#source_id2,ra2,dec2,astrometric_chi2_al_2,astrometric_n_good_obs_al2,phot_g_mean_flux_over_error2,phot_rp_mean_flux_over_error2,phot_bp_mean_flux_over_error2,phot_bp_rp_excess_factor2,pmra2,pmra_error2,pmdec2,pmdec_error2,phot_g_mean_mag2,phot_bp_mean_mag2,phot_rp_mean_mag2,parallax2,parallax_over_error2,source_id,ra,dec,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,parallax,parallax_over_error,astrometric_chi2_al,astrometric_n_good_obs_al,phot_g_mean_flux_over_error,phot_rp_mean_flux_over_error,phot_bp_mean_flux_over_error,phot_bp_rp_excess_factor,pairdistance,s_AU,num,binary_type,gl,gb,gl2,gb2,theta,sig_dmu,dmu,dmu_orbit,MG2,MG,radial_velocity2,radial_velocity_error2,radial_velocity,radial_velocity_error,U_gaia,V_gaia,W_gaia,eU_gaia,eV_gaia,eW_gaia,U_gaia2,V_gaia2,W_gaia2,eU_gaia2,eV_gaia2,eW_gaia2
214296916493027968,83.5209364738,49.7811530022,201.03815,221,2001.3921,290.61075,166.37006,1.2872864,7.66032629961,0.100401516017,-31.1737623559,0.0676353034941,15.65577,16.319101,14.856712,1.53861207919,30.736977,214296916495254656,83.5217151944,49.7819169201,7.67392252548,0.0713095785965,-31.1992059229,0.0539410905157,15.405599,16.032991,14.642238,1.63827662734,38.26453,226.34648,232,2289.6165,668.6561,326.17694,1.2719177,9.14549815294E-4,2009.66208806,1,3,161.030032082,9.08464665375,161.030422123,9.08381715896,3.29237933506,0.0958664343828,0.0288484394654,0.485462569922,6.59141568817,6.477535176938694,,,,,,,,,,,,,,,,
215714839817613696,87.2443883359,52.3312673386,245.8132,222,1138.2863,323.17624,93.98286,1.3675988,19.8264286271,0.0991539136352,-29.6130795927,0.089574602935,16.36526,17.230152,15.399327,1.94528394712,28.023914,215714839817613824,87.2427509029,52.3311826685,19.6322770072,0.0452923807667,-29.8884069676,0.0409429626027,14.2591505,14.808792,13.5697975,1.87048948098,63.268547,154.18361,223,3310.726,830.1966,853.83905,1.2457566,0.00100420425774,1932.72336491,1,3,159.985815206,12.3877701651,159.986230317,12.3886888813,3.61513532786,0.102102528681,0.336897632641,0.609844726183,7.8101750146,5.618926851056081,,,,,,,,,,,,,,,,
6852934781094539520,305.94950581,-22.453074543,281.36374,198,6788.7676,1569.9491,1372.1569,1.2131636,-94.5750481377,0.0832514659614,-27.4948779716,0.0462942885789,12.2941,12.678207,11.757317,3.68450121272,70.70554,6852934785392367744,305.950856849,-22.4541649992,-95.0899049692,0.062055926366,-28.2316486303,0.0342241490334,13.236014,13.732523,12.593262,3.59327812528,91.38899,263.35422,192,3867.3828,1469.5543,1497.6677,1.2341495,0.00165775049966,1660.85318102,1,3,21.3229130826,-29.7851651442,21.3236206968,-29.7836253493,5.96790179878,0.0759242860971,0.898837338156,1.25024513808,5.12599351901,6.013468167848551,,,,,,,,,,,,,,,,
6462687013129350528,318.921254241,-56.9849572251,264.90994,266,1857.1863,357.66635,232.43694,1.3248476,83.3810632412,0.0488509275279,-221.741443554,0.0503908442455,15.288606,16.001472,14.424036,3.62531615757,103.660995,6462687013129350656,318.920343357,-56.9845357957,82.4438717552,0.0430839293643,-222.059187011,0.0435525886179,14.889274,15.550896,14.04614,3.75582437941,123.34188,239.55264,265,3028.0667,103.83213,409.99158,1.3247573,6.5109363779E-4,624.081176598,1,3,339.213367137,-41.897548043,339.212648922,-41.8979197035,2.34393709604,0.0652884344745,0.989590211096,2.03760462796,8.08533543316,7.762800383310735,,,,,,,,,,,,,,,,
6463513291823688320,319.82746131,-54.92474458,405.65857,289,6513.89,921.6533,1014.3095,1.2103518,58.2951247535,0.0426682036713,-30.6355186498,0.0410037616738,12.318594,12.6718645,11.809584,2.83569646175,101.41475,6463513296117426432,319.829632322,-54.9244492817,58.3806695371,0.0418200273237,-30.7584711045,0.0400871263299,12.218047,12.567149,11.715121,2.83485990193,104.69791,375.4161,293,6795.381,1450.117,1091.4302,1.2085854,0.00128205265684,1628.08535861,1,3,341.744478236,-42.9024767844,341.744496107,-42.9011947987,4.61538956462,0.0581378466991,0.14978389806,0.977781933286,4.58189270653,4.4807050051708295,,,,,,,,,,,,,,,,
6463554115486620544,320.44140667,-54.4641601248,315.1619,283,1003.3014,318.56067,167.71413,1.4002562,81.1138764739,0.050953590278,-15.3678075521,0.0567061833514,15.461568,16.615847,14.386179,4.5453526516,128.2995,6463554493443742720,320.440569377,-54.4610342993,81.0311686557,0.0230706273819,-15.5197957028,0.0263872007093,13.076387,13.598802,12.414123,4.57258292742,291.38583,285.30057,300,3211.5723,1176.3827,877.58417,1.2371727,0.00316348322839,2490.61646354,1,3,342.243748159,-43.3570786659,342.239415272,-43.3567912786,11.3885396222,0.0610974934172,0.173034624121,1.26916604225,8.74940591821,6.377194952474721,,,-51.0390518356,1.90346171318,-87.3400058963,2.08750035707,-14.3589323797,4.01578207758,1.10025830546,3.99966755267,,,,,,
6464053706082847104,318.074315808,-53.8708304972,209.37032,307,4652.3384,1072.2584,515.45764,1.262107,53.2828654463,0.0328974357857,-5.73691572534,0.0320933410061,14.448564,15.096539,13.687839,2.84531474662,125.2536,6464053706082847360,318.069435689,-53.8710389349,53.358445429,0.0470742971389,-5.52529908703,0.0468947940068,15.390942,16.257631,14.478757,2.91191856656,85.03169,266.32306,299,2394.1396,932.9996,363.97342,1.316966,0.00288488781054,3566.58527227,1,3,343.442618773,-42.1324464968,343.442132387,-42.1353087475,10.3855961179,0.0568939756035,0.224708556567,0.666826288478,6.71921557362,7.7118381276072245,,,,,,,,,,,,,,,,
6464418602207988864,319.240944455,-53.3905946605,302.34222,269,2960.5374,1489.2854,937.69165,1.2132093,44.3963817757,0.0337847175725,-16.8037590371,0.0283228579363,13.05893,13.438339,12.525551,1.786672758,86.92377,6464418606504282752,319.239452883,-53.3917987048,44.6118711412,0.037039974819,-16.6935411514,0.031926365393,13.968552,14.406712,13.3771925,1.81748661087,79.57826,176.30225,265,5222.356,840.7649,928.9881,1.224172,0.00149697223247,2965.14156796,1,3,343.889451487,-42.908680253,343.890807928,-42.9098000202,5.38910003689,0.048681574562,0.242040593644,0.458517103081,4.31915507812,5.265908100828163,,,,,,,,,,,,,,,,
972507318825163392,91.7147075655,52.3596354647,185.78552,229,3891.6394,1779.1692,541.2443,1.305601,-51.0434877699,0.0350292847372,-131.848741288,0.0298369270896,13.23594,14.072253,12.346801,7.69363431163,357.59042,972507353186393728,91.7178585509,52.3593554981,-52.012433761,0.0562075771535,-132.427875063,0.0471635646163,11.675339,12.195843,11.030955,7.62675510085,222.28874,342.17267,231,3752.9504,1315.3859,799.5319,1.2251633,0.00194458213942,917.887382667,1,3,161.237841315,14.8355999133,161.236725755,14.8339817338,7.00049570191,0.0636523273127,1.128827827,3.52572140905,7.66659769942,6.087038005932648,93.6341824835,1.34942310839,92.6934857882,1.46548966964,-109.935826687,-14.7106995705,-31.6181122706,1.63070064285,2.07980781882,1.34480431806,-110.314921035,-13.9628253106,-30.1710920409,1.90292243512,3.22405086381,2.04964731417
795725571568473984,151.097964603,36.1996809988,96.71682,151,2939.0876,1001.59753,477.60022,1.2832369,73.7879968015,0.0462186084215,-44.19474289,0.0595286556668,14.127949,14.879246,13.296508,4.1552903279,114.29037,795725571568474240,151.091006778,36.1986906902,73.4478856693,0.0474501396988,-44.115401905,0.0635515455348,14.358199,15.155634,13.490465,4.19382667604,109.61094,105.235214,152,3048.8877,921.6544,339.2483,1.299111,0.00570141176643,4894.12253407,1,3,187.887315285,53.606411795,187.885263247,53.6119817056,20.5250823591,0.0674726663915,0.349242858405,0.828373218619,7.22095586551,7.471251389117231,,,,,,,,,,,,,,,,
6848343602791766016,308.081052698,-25.3086029287,179.54587,247,4650.8945,1317.2898,1048.8854,1.2474763,115.638846453,0.0471084988298,-56.1219950912,0.0297906979847,13.356914,13.932784,12.651114,4.65236676886,148.29807,6848343980748886528,308.088198966,-25.3073747383,115.366521991,0.083128517732,-55.7417065062,0.0493762691266,14.922925,15.961837,13.911655,4.55693428356,81.780556,358.2807,257,3379.0518,1045.8696,467.76212,1.3628665,0.00657609994819,5195.15546599,1,3,18.8761858162,-32.5378749388,18.8725214847,-32.5320696356,23.6739598135,0.0727524814299,0.467739265494,0.893536371932,6.69528372484,8.216288827909992,,,,,,,,,,,,,,,,
6849501491615016832,305.956275931,-24.0496819512,682.61194,271,1644.8204,127.85447,64.40623,1.421316,25.690349741,0.111623379217,-46.4658002429,0.0769999612019,15.690132,16.563478,14.66682,2.95706000595,40.97634,6849501491615016960,305.9556178,-24.0495559923,25.6321409619,0.0470775191806,-46.6407469403,0.030065326179,14.246872,14.868251,13.48984,2.82537642833,92.34999,203.75198,263,4892.57,388.861,765.66125,1.2692024,6.14058192932E-4,782.413114552,1,3,19.5813740273,-30.3074408433,19.5814567173,-30.3080507375,2.21060949456,0.0872619587686,0.184376269882,1.4548491628,8.04443268754,6.502253587955513,,,-64.6336927459,9.59079882662,-52.3779870878,-77.4249642796,-17.0331584328,7.80558414825,3.78667437282,5.02444118189,,,,,,
1683453908167172224,183.463755999,69.4080674001,197.1573,244,2512.886,774.0673,563.1636,1.3027455,-120.901235603,0.0318366033996,-6.81317365524,0.0266649506291,14.211175,15.034645,13.329809,4.18639918294,231.368,1683454281828958720,183.465257205,69.4118577574,-121.139185806,0.0426152898841,-6.93199218012,0.0342786414619,12.003733,12.444991,11.434242,4.16098102379,179.48888,238.43079,238,6033.038,1218.7175,451.40402,1.2081311,0.00382694811371,3311.00432131,1,3,127.792691303,47.3601688755,127.794652746,47.363757792,13.7770132094,0.0513936970219,0.265966428262,1.01077720321,7.32037818485,5.099711675958151,,,-21.2728193781,0.473185892453,-97.8646595149,-73.6792561866,-23.4626342278,5.1256181651,2.93148592768,0.959495763988,,,,,,
2868741354308489984,356.603285227,31.9771447153,214.86621,154,3205.4548,1363.118,1259.7745,1.2335795,-10.9232781175,0.0845306033065,-35.5371415403,0.043976024166,10.778639,11.348175,10.09491,2.0099961921,39.370785,2868741358604076672,356.604640272,31.9724267128,-10.9946503018,0.0455704802104,-35.6976953037,0.0264961011897,14.510553,15.041825,13.842309,2.09259357963,61.45369,194.71967,256,4153.8003,1154.7147,694.688,1.2378196,0.00485600701847,8354.05491915,1,3,107.193990313,-28.9045382707,107.194265226,-28.8996882314,17.4816252665,0.061013857985,0.175702873151,0.309174679414,2.29461517329,6.113977442545584,-48.1254695004,0.343025511302,,,,,,,,,79.875236817,-47.8702539585,-33.6564257934,0.83458739568,0.685364765132,1.39705757858
3942868492710153600,194.14905775,21.479378576,250.21869,390,4349.4585,979.7701,975.9601,1.2311704,-44.4500673193,0.0622468428397,-1.66126173543,0.0387648061296,14.305553,14.793462,13.672248,2.32364299016,51.155304,3942868492710215680,194.153431748,21.4735934687,-44.2646098089,0.0642094807091,-1.70492654854,0.0385957971628,14.014988,14.472206,13.409066,2.3259767199,46.72608,285.50168,374,5220.933,731.8275,1042.9243,1.2255684,0.00707352973037,10947.9732671,1,3,314.984064484,84.2238363361,314.955883926,84.2303170785,25.4647070293,0.0879468217164,0.190528486237,0.309075436622,6.13640001422,5.848014818364639,,,,,,,,,,,,,,,,
2309730611746882176,1.20402127909,-34.8342078723,413.00992,192,3086.268,806.11163,656.5186,1.2718532,104.226942474,0.0548422954589,41.5928822203,0.0491219371528,13.023219,13.675032,12.248457,5.61820004213,168.55424,2309730611747526528,1.20303093228,-34.833054632,104.721965694,0.0632510077431,41.8497581212,0.0594437420389,10.306338,10.582684,9.8991785,5.53764152206,138.60478,444.64886,196,2003.1193,867.05396,1852.6057,1.1882706,0.00141094098655,917.248309162,1,3,352.402618602,-77.3972279685,352.39615249,-77.397244598,5.07938755158,0.0823595696289,0.557703520522,2.57190850436,6.77120499334,4.022962191834496,-17.1595475258,7.98978509218,-8.91601548398,0.402158607579,-86.090398251,0.190311311652,-4.83657119676,1.9836991388,1.31983662508,0.573798638954,-86.0736353676,0.55300280692,3.60544346224,2.90289274743,1.56343840115,7.81279000488
2310308164589623424,2.33621089359,-33.3549005882,322.041,156,3310.4077,2829.889,1022.17365,1.2006651,167.659750728,0.069408904844,-21.7677411652,0.0641732968188,10.609988,10.955089,10.123027,7.10576870833,148.03499,2310308164589623552,2.33933148011,-33.3552471667,167.997880955,0.0951193503454,-20.3527547426,0.0666822704143,10.663439,11.015577,10.170289,7.02014437853,137.37991,195.77496,120,3865.4595,1122.4227,919.1063,1.2010323,0.0026295013996,1348.43578994,1,3,355.944284622,-78.9930991975,355.95299555,-78.9910626089,9.46620503856,0.0940801104425,1.4548259781,2.68438327434,4.86804333583,4.895169220302943,3.42382539348,0.553212917359,2.81513710807,0.655580237218,-81.2497302483,-55.9923462587,-12.8099892332,1.92333715076,1.09207241874,0.738318582879,-79.3960586009,-55.9146362484,-13.0761282022,2.01747825847,1.14979888303,0.662827857042
2312075663891050752,357.489716589,-35.1535961283,157.083,217,4647.048,780.1805,811.8701,1.2332913,80.59082825,0.0422162885355,7.81443265903,0.034295119581,13.182137,13.689368,12.534178,4.15504913698,173.41994,2312075663891050880,357.487221549,-35.1514837804,80.6604696288,0.0677021114921,8.32058445188,0.0557563212432,12.232709,12.612523,11.705926,4.16052601977,106.83018,260.7053,217,6153.095,1116.6423,848.3271,1.2087996,0.00293659887038,2540.96857311,1,3,357.729146746,-74.617799608,357.71854803,-74.6186482452,10.5717559334,0.0657539624499,0.510920305964,1.14728828378,6.27501782026,5.328450212077758,,,-34.0562460621,1.59297675627,-83.1690516359,-21.006646551,17.0138565061,2.09405215595,1.05853933175,1.63409511673,,,,,,
3912863851179950464,174.938656385,9.53495272335,107.91437,158,4290.983,911.38495,841.3038,1.2103614,-36.7012368072,0.0446663861586,16.8675707737,0.0391984910533,13.508987,13.893569,12.976218,1.87989149155,64.08601,3912863851179950592,174.940978107,9.53500094819,-36.8078189197,0.0563105291273,16.8936602859,0.0510638109406,14.4722805,14.960263,13.8374,1.85410871686,48.748642,106.54016,156,2974.5886,710.20374,623.656,1.2322453,0.0022901542949,4446.64497347,1,3,255.679195249,65.5958729163,255.67512288,65.5943193526,8.24455546164,0.0714716072412,0.109728799099,0.39091790967,4.87965091126,5.8129564784601815,,,,,,,,,,,,,,,,
3913343616206857856,177.742653492,11.2585185733,120.84128,139,2202.9983,164.53067,38.506325,1.3621887,-35.0073044784,0.0835315950395,-52.7370979002,0.0632019493007,15.009885,15.563763,14.171634,2.62459366211,39.831604,3913343616206857984,177.742837066,11.2592351455,-34.8673932369,0.084785380508,-52.6117916653,0.0641935483844,15.09198,15.740509,14.284573,2.45358650147,36.40308,116.72936,141,2122.629,3133.1821,248.53043,1.2996149,7.38843907812E-4,1084.06227578,1,3,258.177112506,68.6991292561,258.177991524,68.6984629798,2.65983806812,0.107111581293,0.187821212867,1.09154649974,7.10519537878,7.040986868439926,,,,,,,,,,,,,,,,
1478034315417492096,214.623337867,32.3222708841,265.025,211,664.6366,104.86205,28.308931,1.4856505,114.882016877,0.087631680773,-150.796863296,0.0944182049384,15.343665,16.150597,14.277853,6.49088810032,126.8655,1478034315417492480,214.621884162,32.3235041265,114.218114271,0.059695651772,-149.937545468,0.0617676723079,10.220659,10.519276,9.786981,6.59722127088,207.928,622.4861,292,3088.9424,984.5748,1193.556,1.1920557,0.00174068344924,949.864502994,1,3,53.5716905869,70.4398945404,53.5674396408,70.4388923493,6.26646041726,0.110336586558,1.08590690198,2.94246906664,9.40518561087,4.317464252834149,,,-43.410543983,1.07182274526,133.224333897,-22.8103618806,-54.8755515073,2.98811750662,2.94282699094,1.3363326742,,,,,,
4560392808858835328,255.4559786,18.6723346843,689.8317,343,2033.8771,506.74857,176.31587,1.3614776,46.3387823954,0.0809470733321,-68.0971973183,0.0711866898748,15.806111,16.81338,14.804644,3.6642019744,60.259758,4560392808858835456,255.456508486,18.6733820345,46.1551358691,0.0441518208494,-67.0483689539,0.0414990837403,15.301872,16.168692,14.386246,3.45862492896,101.43636,284.82077,333,2928.5925,762.4632,347.45825,1.3200597,0.0011614388061,1208.91502126,1,3,38.7792104315,32.2791385668,38.777841435,32.2792350291,4.18117970196,0.0827082113335,1.06478494758,1.44622828754,8.62600802196,7.996389337225526,,,,,,,,,,,,,,,,
4560610099845959680,258.37596284,19.1652329223,1184.258,504,4549.503,1773.3113,1370.9307,1.2127897,-111.636461161,0.0273776840528,-155.081844925,0.0348773329331,10.860243,11.29572,10.2876625,9.20881218095,371.9518,4560610099846214784,258.373426453,19.1687626881,-111.516650793,0.0567956529381,-154.872856549,0.0723334524792,15.42782,16.80813,14.261113,9.19309235182,177.26099,959.08777,459,2811.9714,1025.7458,225.31108,1.4533134,0.00426603220431,1670.57283598,1,3,40.467707998,29.8774089219,40.4648921087,29.8739107481,15.3577159355,0.0763987264419,0.240895549115,3.13356370108,5.68126107687,10.245128114835886,2.12638092876,0.333374609766,,,,,,,,,64.5314442074,-67.8198485806,29.8981721196,2.44778074048,2.31227038766,2.13525248396
4561818738000768256,256.027054633,20.8176595561,295.04257,352,5575.3604,154.77386,84.75019,1.2826834,-22.6143826134,0.0192926750809,-30.3374105199,0.023286565468,13.523791,13.809573,12.955251,1.78379625121,100.41629,4561818738000768512,256.0264659,20.817298012,-22.6521896618,0.0256995737564,-30.2520215767,0.0282107904227,14.428223,14.823334,13.797708,1.70072166973,74.22431,331.5568,361,2599.515,139.62392,119.07123,1.2709507,6.58439950648E-4,1393.75307031,1,3,41.3814129366,32.5176385086,41.3820361193,32.5172417611,2.37038382233,0.0358894073198,0.0933843912521,0.657222464208,4.78051723443,5.581389226525786,,,,,,,,,,,,,,,,
1919151645969369472,356.016976701,37.8634035647,476.09814,264,3483.586,1587.5536,1443.5431,1.2193072,68.9513091351,0.0370705722488,-11.7238310835,0.0344272286676,11.6521015,12.052895,11.093781,3.23267878375,103.62802,1919151645969369728,356.016238159,37.8624068874,69.6125531106,0.0285663100069,-11.1609214952,0.025040865875,13.991434,14.520282,13.270025,3.25624261943,140.3649,209.86328,264,4169.6865,615.49725,350.08313,1.2783886,0.00115469943446,1276.6007803,1,3,108.529521174,-23.1178595317,108.53043357,-23.1170663179,4.15691796406,0.0450714798643,0.868395531849,1.26119060465,4.19991426467,6.555017781383901,-98.6070015636,0.65186123448,,,,,,,,,-41.1452595848,-122.383896079,4.47258049295,2.82881370616,1.49508183585,1.00151131597
1919795822345097344,352.906458488,38.4353645349,335.9029,339,3898.0989,1167.5178,608.62164,1.2691517,32.1332604642,0.0363175506327,-23.2296773053,0.0315673301008,14.844355,15.517402,14.063256,2.20383238931,72.39616,1919795856704761088,352.911136659,38.4364087224,32.1494914795,0.023396622644,-23.2164895656,0.0201240712625,13.356773,13.850898,12.7216215,2.1990482545,114.78794,230.42184,359,5356.438,1919.9846,1340.8064,1.2297989,0.00381029972278,6237.74028557,1,3,106.200716949,-21.8290725257,106.196618699,-21.828860517,13.717079002,0.0410061322515,0.0209132096069,0.388045124975,6.5602478076,5.067946796720156,,,,,,,,,,,,,,,,
5314418950974099584,127.607955444,-59.0398449861,160.46786,220,3825.309,1174.868,640.143,1.2410524,-17.6650216193,0.0489043771529,28.396917249,0.0453106748906,14.871372,15.386938,14.2077055,1.61356412898,79.86345,5314418950974099072,127.609756046,-59.0430673817,-17.72126841,0.0512214394061,28.5196255167,0.0502825593527,15.165209,15.847287,14.367283,1.70188788649,74.56774,233.78848,228,3028.7886,1041.5796,522.47894,1.2795479,0.00335287844394,7092.34364507,1,3,274.461054269,-11.4998057436,274.457807542,-11.4987476835,12.0703623982,0.0682402186278,0.134985260032,0.27030971111,5.91030315272,6.319863735609875,,,,,,,,,,,,,,,,
5314557145841540224,125.251728123,-59.1820853307,149.4925,200,2459.2205,83.45594,118.34021,1.3104463,-24.5782387563,0.0567825295406,45.7660107895,0.0444370523291,15.124344,15.670186,14.35289,1.82380121402,69.86505,5314557145841402880,125.251650331,-59.1814507328,-24.7355632427,0.0383591048909,45.8219345687,0.0298123903529,13.972514,14.4271555,13.34894,1.8201269093,102.1658,98.14826,202,5061.315,909.94226,826.9897,1.2389128,6.3584806049E-4,1257.63492439,1,3,273.896279125,-12.5857849997,273.896849311,-12.5860926151,2.28905301776,0.0670084401179,0.166968449418,0.715211452361,6.42923150231,5.273022352252717,,,,,,,,,,,,,,,,
5314661908683128448,125.546125245,-58.4332889786,222.14099,231,5363.577,1701.8331,1316.8108,1.2157379,-28.2711058404,0.0434355435127,46.2929671546,0.0373026415946,11.973469,12.375969,11.419381,2.65520648398,129.27466,5314661118409236864,125.517753477,-58.5097161444,-28.3940316182,0.0797437312347,46.2963264264,0.0713314847322,16.092964,17.135,15.084319,2.60990618762,67.90558,239.38504,226,1408.6908,719.0269,310.8828,1.3594452,0.0778538717224,107388.611439,1,3,273.393712904,-12.1070845248,273.336311839,-12.0531340678,280.273938201,0.090798630033,0.122971669724,0.112260721493,4.09396049972,8.17608848509908,13.5048053274,0.958987676586,,,,,,,,,-85.9166166709,-10.4922655797,6.64548323798,3.60394349679,1.21972794558,2.94721586187
5316071929269945856,127.146983007,-56.0744232948,249.11171,232,3989.443,1746.8488,1192.3695,1.2200639,-39.2959992,0.0365130068661,44.1572089483,0.0320420647625,12.913149,13.334141,12.339545,2.6107281538,131.14145,5316071929269944576,127.145632903,-56.0756589737,-39.1922325912,0.0274475439839,44.5464924791,0.0241589194472,13.452256,13.917589,12.833634,2.56575862295,171.76941,110.96792,228,5430.497,859.5779,881.7434,1.2307435,0.00144729684663,2030.69513066,1,3,271.827818421,-10.024785153,271.827218461,-10.0234639335,5.21026864787,0.0405208526665,0.40287613041,0.802657536999,4.99695726289,5.498334985736895,34.7474836338,1.42035964619,,,,,,,,,-95.2192340124,-26.592068585,-12.1611837617,3.8836518244,1.56094067576,3.68433827497
1523443389726935936,195.219341906,38.1591302812,307.90985,359,3727.0632,956.20135,399.9785,1.3446459,-108.005832437,0.042138631889,-92.920200539,0.0344674524367,14.654441,15.598811,13.688111,6.40179318446,232.87575,1523466823068503424,195.244671926,38.1657591986,-107.983790994,0.0303357323992,-92.7367470953,0.0248625604065,13.17392,13.828887,12.406381,6.43587150072,324.21048,228.49493,370,5280.142,1872.3696,1141.5779,1.2649198,0.0209902583347,11741.2227664,1,3,113.248698263,78.7825117691,113.342808143,78.7927941806,75.5649300049,0.0426475505568,0.184772809728,0.823145451319,8.68594919885,7.216956821723725,,,-28.4519596375,1.34288474716,-14.3676051741,-94.7727984783,-4.90711337945,3.82093762765,3.59324012107,1.47952423939,,,,,,
1523692600909873152,195.092497318,38.9326181314,372.7147,354,3876.6636,823.79596,553.0359,1.2342292,-25.2900810283,0.0316693786792,-41.983061955,0.0240681937357,13.290049,13.656728,12.7336445,2.61957761275,128.4256,1523692600909873280,195.093604993,38.9330449125,-24.9880564308,0.0500998802201,-42.412543495,0.0376435621407,12.253075,12.571424,11.771217,2.5901048736,83.53381,618.23816,367,4298.394,1821.2714,1437.0166,1.210846,9.61545228952E-4,1336.45788288,1,3,114.511436301,78.048718491,114.515193299,78.0492835702,3.46156282423,0.0499816103402,0.525045951033,0.994233647676,5.38120535118,4.31966174531685,,,-53.6518375626,1.15418808607,20.8850631247,-87.6602726241,-28.0445734157,1.86809732627,2.18167451291,1.24059512291,,,,,,
1524467481729123456,196.825594429,41.6964345112,1487.2494,753,3499.9456,1026.9396,793.06506,1.4141742,-264.373713679,0.0329210229114,-91.7378927728,0.0326456588875,14.034136,15.237093,12.935319,11.4595183269,364.76553,1524467481729123584,196.827056393,41.6965619516,-266.180406117,0.0178564380189,-94.4735222352,0.0181599390803,13.29472,14.334906,12.287373,11.47744318,675.97363,954.5258,782,3451.9795,1675.9688,695.9102,1.3586367,0.00109903123877,344.721042312,1,3,111.361537994,75.0732190085,111.365534843,75.0736036801,3.95651245957,0.0373856378492,3.27838468168,8.59122795949,9.32996781749,8.593945757169145,,,-29.9179399486,2.90202068638,-53.9960600952,-91.0166472519,-5.3684801336,5.41855148362,4.23287010268,2.89004148122,,,,,,