KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,19.32357,,,0.2556,19.32357,,,0.2556,19.20608,,,0.25411,19.44123,,,0.34988,19.92225,,,0.60283,,,,,,,,,,,,
2060.30462177,19.44788,,,0.29154,19.44788,,,0.29154,19.36528,,,0.29931,19.68743,,,0.4465,20.4098,,,0.96081,,,,,,,,,,,,
2060.32505398,19.30882,,,0.25278,19.30882,,,0.25278,19.18561,,,0.24999,19.4051,,,0.33928,19.8526,,,0.5668,,,,,,,,,,,,
2060.34548609,19.18483,,,0.21865,19.18483,,,0.21865,19.02237,,,0.20856,19.17,,,0.26492,19.47697,,,0.38884,21.06551,,,1.84608,,,,,,,,
2060.3659184,19.11584,,,0.20766,19.11584,,,0.20766,18.97936,,,0.20287,19.17213,,,0.26864,19.57292,,,0.42987,21.874,,,3.93403,,,,,,,,
2060.3863506,19.00342,,,0.18363,19.00342,,,0.18363,18.83863,,,0.17478,18.99388,,,0.22357,19.33325,,,0.33806,20.67185,,,1.27497,,,,,,,,
2060.40678281,19.02683,,,0.1912,19.02683,,,0.1912,18.86593,,,0.18264,19.02634,,,0.23473,19.37378,,,0.3576,20.80075,,,1.46305,,,,,,,,
2060.42721502,18.93279,,,0.1729,18.93279,,,0.1729,18.76319,,,0.16384,18.89375,,,0.20487,19.18365,,,0.29599,20.19375,,,0.82485,,,,,,,,
2060.44764723,18.90025,,,0.16744,18.90025,,,0.16744,18.73247,,,0.15893,18.87031,,,0.20006,19.17366,,,0.29264,20.20877,,,0.83453,,,,,,,,
2060.46807943,18.86839,,,0.16523,18.86839,,,0.16523,18.71486,,,0.1589,18.87795,,,0.20473,19.23027,,,0.3133,20.47105,,,1.07976,,,,,,,,
2060.48851164,18.96669,,,0.18325,18.96669,,,0.18325,18.88905,,,0.18899,19.24828,,,0.2917,20.16427,,,0.75019,,,,,,,,,,,,
2060.50894385,18.77532,,,0.1497,18.77532,,,0.1497,18.58072,,,0.13862,18.66177,,,0.1656,18.86811,,,0.22154,19.50999,,,0.4398,,,,,,,,
2060.52937605,18.82768,,,0.15847,18.82768,,,0.15847,18.65563,,,0.14983,18.77767,,,0.18587,19.05247,,,0.26484,19.89483,,,0.63239,,,,,,,,
2060.54980826,18.86629,,,0.16727,18.86629,,,0.16727,18.6964,,,0.15846,18.83034,,,0.19875,19.12825,,,0.28929,20.07552,,,0.76085,,,,,,,,
2060.57024046,18.86223,,,0.1767,18.86223,,,0.1767,18.63092,,,0.1582,18.663,,,0.18067,18.7909,,,0.22485,19.26756,,,0.38338,24.19692,,,39.42109,,,,
2060.59067277,18.80432,,,0.15158,18.80432,,,0.15158,18.6338,,,0.14351,18.7544,,,0.1778,19.03236,,,0.25408,19.83759,,,0.58629,,,,,,,,
2060.61110487,18.81485,,,0.15682,18.81485,,,0.15682,18.63961,,,0.14783,18.76008,,,0.18314,19.03498,,,0.26097,19.86619,,,0.61677,,,,,,,,
2060.63153707,18.81048,,,0.15542,18.81048,,,0.15542,18.649,,,0.14838,18.78972,,,0.18727,19.09828,,,0.27526,20.04773,,,0.72539,,,,,,,,
2060.65196938,18.78746,,,0.15354,18.78746,,,0.15354,18.6293,,,0.14703,18.77238,,,0.18598,19.08573,,,0.27456,20.03539,,,0.7237,,,,,,,,
2060.67240148,18.85002,,,0.1597,18.85002,,,0.1597,18.71067,,,0.1556,18.89788,,,0.20497,19.30046,,,0.32853,20.71515,,,1.32893,,,,,,,,
2060.69283378,18.88566,,,0.16288,18.88566,,,0.16288,18.75153,,,0.15946,18.9586,,,0.21394,19.40504,,,0.35703,21.19906,,,2.04821,,,,,,,,
2060.71326598,18.75072,,,0.14593,18.75072,,,0.14593,18.59793,,,0.14043,18.75467,,,0.17988,19.09636,,,0.27257,20.14685,,,0.78836,,,,,,,,
2060.73369808,18.75621,,,0.14515,18.75621,,,0.14515,18.60833,,,0.14032,18.77139,,,0.18078,19.12484,,,0.27693,20.21281,,,0.8291,,,,,,,,
2060.75413038,18.89012,,,0.16161,18.89012,,,0.16161,18.79088,,,0.16338,19.06099,,,0.2323,19.66004,,,0.44618,,,,,,,,,,,,
2060.77456258,18.89674,,,0.15966,18.89674,,,0.15966,18.80613,,,0.1627,19.08976,,,0.23423,19.73386,,,0.46893,,,,,,,,,,,,
2060.79499468,18.97378,,,0.16391,18.97378,,,0.16391,18.84822,,,0.16175,19.05055,,,0.21606,19.50987,,,0.36486,21.3021,,,2.08965,,,,,,,,
2060.81542698,19.14167,,,0.19167,19.14167,,,0.19167,19.14872,,,0.2137,19.70696,,,0.39617,22.44666,,,5.46496,,,,,,,,,,,,
2060.83585918,19.01001,,,0.1701,19.01001,,,0.1701,18.90291,,,0.17073,19.13934,,,0.23533,19.67411,,,0.42602,22.83947,,,8.6422,,,,,,,,
2060.85629128,19.0285,,,0.17185,19.0285,,,0.17185,18.91752,,,0.17187,19.14139,,,0.23418,19.64619,,,0.41239,22.09067,,,4.30674,,,,,,,,
2060.87672358,19.35135,,,0.23072,19.35135,,,0.23072,19.52275,,,0.29927,20.90831,,,1.18867,,,,,,,,,,,,,,,,
2060.89715577,19.24241,,,0.19743,19.24241,,,0.19743,19.12526,,,0.19634,19.27654,,,0.25023,19.64557,,,0.38887,20.93005,,,1.39525,,,,,,,,
2060.91758807,19.26175,,,0.20303,19.26175,,,0.20303,19.18793,,,0.21012,19.43589,,,0.29273,19.99957,,,0.54423,,,,,,,,,,,,
2060.93802017,19.3784,,,0.24113,19.3784,,,0.24113,19.57647,,,0.32055,21.16968,,,1.54159,,,,,,,,,,,,,,,,
2060.95845236,19.22222,,,0.19056,19.22222,,,0.19056,19.13911,,,0.19554,19.32952,,,0.25835,19.76337,,,0.42617,21.49415,,,2.3065,,,,,,,,
2060.97888466,19.27244,,,0.18854,19.27244,,,0.18854,19.18274,,,0.19229,19.31392,,,0.24057,19.636,,,0.35803,20.68774,,,1.03675,,,,,,,,
2060.99931675,19.35558,,,0.19674,19.35558,,,0.19674,19.24151,,,0.1962,19.30157,,,0.22991,19.52096,,,0.31129,20.26829,,,0.68101,,,,,,,,
2061.01974895,19.69645,,,0.26933,19.69645,,,0.26933,19.7748,,,0.32066,20.2585,,,0.55507,22.39938,,,4.41105,,,,,,,,,,,,
2061.04018124,19.73254,,,0.27021,19.73254,,,0.27021,19.61539,,,0.26872,19.62532,,,0.3007,19.81231,,,0.39517,20.73303,,,1.01423,,,,,,,,
2061.06061344,19.76348,,,0.27641,19.76348,,,0.27641,19.72035,,,0.29427,19.75358,,,0.33643,19.95881,,,0.44963,21.00011,,,1.28957,,,,,,,,
2061.08104553,19.85552,,,0.302,19.85552,,,0.302,19.92472,,,0.35655,20.11441,,,0.47081,20.63801,,,0.84362,,,,,,,,,,,,
2061.10147782,19.7776,,,0.28715,19.7776,,,0.28715,19.87188,,,0.34694,20.17403,,,0.50809,20.99408,,,1.19625,,,,,,,,,,,,
2061.12190991,19.78994,,,0.27527,19.78994,,,0.27527,19.90066,,,0.33765,20.14064,,,0.46698,20.72951,,,0.88859,,,,,,,,,,,,
2061.14234221,20.1908,,,0.44587,20.1908,,,0.44587,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,20.00607,,,0.34668,20.00607,,,0.34668,20.28885,,,0.49826,20.72358,,,0.8245,22.21985,,,3.61879,,,,,,,,,,,,
2061.18320649,18.82327,,,0.10527,18.82327,,,0.10527,18.42643,,,0.08094,18.06362,,,0.06427,17.78597,,,0.05506,17.68667,,,0.05523,17.76946,,,0.0654,17.98597,,,0.08688
2061.20363878,18.82006,,,0.105,18.82006,,,0.105,18.42326,,,0.08073,18.05931,,,0.06404,17.78112,,,0.05484,17.68197,,,0.05501,17.76488,,,0.06514,17.98425,,,0.08678
2061.22407097,18.93071,,,0.12102,18.93071,,,0.12102,18.52588,,,0.09236,18.13753,,,0.07163,17.84037,,,0.06028,17.73138,,,0.05993,17.8023,,,0.0702,18.01506,,,0.09294
2061.24450306,18.91843,,,0.11709,18.91843,,,0.11709,18.4922,,,0.08762,18.09404,,,0.06735,17.79305,,,0.05648,17.68203,,,0.05605,17.74948,,,0.06543,17.95139,,,0.08577
2061.26493535,18.88889,,,0.11517,18.88889,,,0.11517,18.4922,,,0.08856,18.10787,,,0.06894,17.81109,,,0.05804,17.70055,,,0.05762,17.766,,,0.06714,17.96865,,,0.08807
2061.44882503,20.39254,18.90231,18.908973187948774,0.53374,20.39254,18.90231,18.908973187948774,0.53374,21.55019,18.72916,18.656795072697836,1.71713,,,,,,,,,,,,,,,,,,,,
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,18.62934,18.77855,18.862322849316683,0.11824,18.62934,18.77855,18.862322849316683,0.11824,18.61738,18.63261,18.669143069651206,0.12953,18.8033,18.72775,18.716343575990525,0.17043,19.1154,19.04249,19.14011386247069,0.2513,20.01621,18.74804,18.746280324005976,0.63324,,,,,,,,
2062.22524782,18.80004,18.78935,18.769340952828344,0.13973,18.80004,18.78935,18.769340952828344,0.13973,18.82067,18.66836,18.58860000871371,0.15774,19.04892,18.79022,18.76613741955164,0.2158,19.44592,19.01324,18.975631912189208,0.34409,21.15783,19.65331,19.66466497134298,1.83018,,,,,,,,
2062.24568009,18.79131,18.74825,18.773157181804837,0.13827,18.79131,18.74825,18.773157181804837,0.13827,18.81434,18.64259,18.54292979616282,0.15643,19.03941,18.7926,18.731817667979175,0.21338,19.42775,18.97265,18.88530647826993,0.33754,21.06743,19.49795,19.53719785950787,1.67973,,,,,,,,
2062.26611226,18.81732,18.79062,18.781584499764175,0.14255,18.81732,18.79062,18.781584499764175,0.14255,18.8362,18.70137,18.602658490640746,0.16066,19.06069,18.89607,18.771168901787814,0.21903,19.44944,19.09706,19.04299856047245,0.34661,21.18714,19.62589,19.549917848303128,1.88787,,,,,,,,
2062.28654432,18.77071,18.78591,18.70829564845739,0.13598,18.77071,18.78591,18.70829564845739,0.13598,18.78537,18.71639,18.593662377585666,0.15267,19.00751,18.95801,18.89905628628745,0.20768,19.38997,19.20178,19.130336162132238,0.32675,20.92438,19.40767,19.307604528979898,1.47581,,,,,,,,
2062.30697659,18.82944,18.7645,18.833029796076456,0.14139,18.82944,18.7645,18.833029796076456,0.14139,18.85253,18.70443,18.633560246397597,0.15997,19.0747,18.93491,18.814314731085176,0.21763,19.45637,19.08916,19.06367478987967,0.34215,21.20832,19.55281,19.518524942584495,1.88818,,,,,,,,
2062.32740876,18.70235,18.75581,18.716276127292975,0.1283,18.70235,18.75581,18.716276127292975,0.1283,18.71009,18.71579,18.698796548722694,0.14313,18.91872,19.00216,19.03632724418271,0.19229,19.2732,19.26412,19.268757134942373,0.29484,20.50101,19.00217,18.829196667915376,1.00406,,,,,,,,
2062.34784102,19.02094,18.83015,18.821756575528372,0.17248,19.02094,18.83015,18.821756575528372,0.17248,19.08821,18.8182,18.72326659305479,0.20326,19.38383,19.09467,19.057222077169477,0.29588,19.9404,19.28308,19.10100246468413,0.54649,,,,,,,,,,,,
2062.36827309,19.06523,18.71979,18.783748524985395,0.17359,19.06523,18.71979,18.783748524985395,0.17359,19.15014,18.70675,18.622592648632246,0.20792,19.44039,18.91273,18.82279755857565,0.30116,19.9738,18.89963,18.84366878710937,0.54451,,,,,,,,,,,,
2062.38870525,19.16238,18.78117,18.689944815161834,0.18965,19.16238,18.78117,18.689944815161834,0.18965,19.26109,18.78566,18.701547975493156,0.23007,19.57305,18.9964,18.941325295057837,0.33998,20.17185,19.00765,18.91637389184354,0.65287,,,,,,,,,,,,
2062.40913751,19.43867,18.88818,18.789205982028935,0.24065,19.43867,18.88818,18.789205982028935,0.24065,19.605,18.92382,18.779304031264246,0.31069,20.02298,19.19681,19.065372266101722,0.50622,21.01234,19.65038,19.471809787198065,1.39299,,,,,,,,,,,,
2062.42956958,19.53752,18.93259,18.739454273599787,0.27166,19.53752,18.93259,18.739454273599787,0.27166,19.75198,18.99494,18.81400383002357,0.36663,20.25055,19.38694,19.322690411148564,0.64341,21.69347,20.61463,20.281470241534894,2.68857,,,,,,,,,,,,
2062.45000174,20.31708,19.64127,19.251201697796258,0.52877,20.31708,19.64127,19.251201697796258,0.52877,20.9741,20.11291,19.749114317218854,1.07277,,,,,,,,,,,,,,,,,,,,
2062.4704339,19.43417,18.84571,18.62279803386488,0.24379,19.43417,18.84571,18.62279803386488,0.24379,19.62838,18.90959,18.811019425876385,0.32293,20.08425,19.2185,19.19227961615,0.54486,21.22508,20.12019,19.75868612536527,1.72376,,,,,,,,,,,,
2062.49086607,19.46014,18.84892,18.768667740186125,0.25073,19.46014,18.84892,18.768667740186125,0.25073,19.67219,18.92284,18.8712828489853,0.33763,20.1513,19.25485,19.264149945356706,0.58199,21.4091,20.41202,20.269634225449103,2.05068,,,,,,,,,,,,
2062.51129823,19.4269,18.77158,18.815958950743244,0.24001,19.4269,18.77158,18.815958950743244,0.24001,19.63018,18.81539,18.825508310972054,0.32059,20.05343,19.10716,19.194993471234692,0.52491,21.01485,20.18147,20.012004226346612,1.40772,,,,,,,,,,,,
2062.53173039,18.81665,18.13613,18.961736618517122,0.13574,18.81665,18.13613,18.961736618517122,0.13574,18.87892,18.02686,18.659165886543818,0.15922,19.08802,18.10049,18.412549999383728,0.21401,19.43029,18.67854,19.247001111133763,0.32448,20.95059,19.35819,19.342275598815547,1.4466,,,,,,,,
2062.55216255,18.81527,18.06824,18.95649945321731,0.1333,18.81527,18.06824,18.95649945321731,0.1333,18.87959,17.92212,18.731445576543084,0.15665,19.07828,18.01907,18.684374641373047,0.20854,19.39308,18.81341,19.47097509445432,0.30829,20.58618,19.23942,19.61099245430584,1.01681,,,,,,,,
2062.57259471,19.68713,18.99082,18.91661631114643,0.30988,19.68713,18.99082,18.91661631114643,0.30988,20.02729,19.15247,19.09556580893104,0.46954,20.78506,19.72445,19.661061517181754,1.04622,,,,,,,,,,,,,,,,
2062.59302687,19.69482,18.98622,18.89303641963733,0.30491,19.69482,18.98622,18.89303641963733,0.30491,20.02414,19.12942,19.059034137655516,0.45742,20.72836,19.62201,19.6083453156733,0.97014,,,,,,,,,,,,,,,,
2062.61345903,19.99709,18.87704,18.995991191306675,0.39287,19.99709,18.87704,18.995991191306675,0.39287,20.54999,19.40916,19.39933750948156,0.72414,22.03385,20.99726,20.876108945785976,3.14928,,,,,,,,,,,,,,,,
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,19.95152,18.99375,19.00231764800564,0.37926,19.95152,18.99375,19.00231764800564,0.37926,20.43782,19.38786,19.38421861963807,0.65746,21.54478,20.32244,20.314414256975645,2.02067,,,,,,,,,,,,,,,,
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,21.00861,19.39322,19.362538685306934,0.96598,21.00861,19.39322,19.362538685306934,0.96598,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,22.28352,20.31077,20.27454331652218,3.18095,22.28352,20.31077,20.27454331652218,3.18095,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,22.30775,20.35856,20.28846979386825,3.2714,22.30775,20.35856,20.28846979386825,3.2714,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988086,22.39538,20.62691,20.621303288595964,2.3929,22.39538,20.62691,20.621303288595964,2.3929,,,,,,,,,,,,,,,,,,,,,,,,
2063.4103131,20.35929,18.39962,18.425513966075187,0.34135,20.35929,18.39962,18.425513966075187,0.34135,22.09877,18.76871,18.975795866093147,1.87617,23.6158,19.86031,19.926387902972632,8.4129,26.4013,22.43826,22.531754522835975,121.07387,,,,,,,,,,,,
2063.43074514,20.03604,18.27038,18.381257628166356,0.25353,20.03604,18.27038,18.381257628166356,0.25353,21.0475,18.04394,18.156465735434924,0.71263,21.57502,18.18976,18.390662527017696,1.28445,21.949,18.3442,18.3695521455565,2.00538,24.18408,20.73124,20.79729972493658,17.27161,,,,,,,,
2063.45117728,20.03683,18.30608,18.39449809266129,0.25823,20.03683,18.30608,18.39449809266129,0.25823,21.11621,18.16395,18.30564196762339,0.77272,21.92273,18.62763,18.76100079994942,1.80078,23.10893,19.58104,19.7474836038588,5.94059,,,,,,,,,,,,
2063.47160952,20.30548,18.88814,18.80863697554325,0.31882,20.30548,18.88814,18.80863697554325,0.31882,22.03938,19.5994,19.528435412477723,1.74326,,,,,,,,,,,,,,,,,,,,
2063.49204166,20.09668,18.68614,18.73753181223068,0.25783,20.09668,18.68614,18.73753181223068,0.25783,21.2649,18.8275,18.755999501200776,0.83724,22.45367,19.7401,19.571163911869366,2.7745,,,,,,,,,,,,,,,,
2063.5124738,19.87783,18.80077,18.812494070630226,0.20677,19.87783,18.80077,18.812494070630226,0.20677,20.68474,18.76123,18.789225827355644,0.48137,21.25343,19.079,19.06093862803611,0.90107,21.98122,19.55192,19.488370895246543,1.94867,,,,,,,,,,,,
2063.53290594,19.69733,18.54236,18.577657169849893,0.18722,19.69733,18.54236,18.577657169849893,0.18722,20.35009,18.29925,18.18239478902226,0.37817,20.82936,18.5623,18.547243455359926,0.65192,21.45638,18.92151,18.894456524034997,1.28488,23.49036,20.99055,20.877011161728163,9.19488,,,,,,,,
2063.55333808,19.66559,18.70379,18.628634466370936,0.16761,19.66559,18.70379,18.628634466370936,0.16761,20.27722,18.51364,18.490521635898897,0.32594,20.70592,18.75182,18.76249672662479,0.53629,21.21946,18.99752,18.921354546602817,0.95206,22.3414,20.12697,20.09818300023575,2.94119,23.85558,22.64522,22.46582331645127,13.01957,,,,
2063.57377022,19.49214,18.83945,18.94982345517721,0.13412,19.49214,18.83945,18.94982345517721,0.13412,19.96534,18.6549,18.831534820210553,0.22955,20.28816,18.80895,18.868705743524906,0.34257,20.64175,18.90232,19.087730235412177,0.52482,20.97124,19.20257,19.225780766295202,0.78142,20.85784,19.78978,19.717569353870722,0.77257,21.33864,20.27156,20.296640871964865,1.30972
2063.59420236,19.29085,18.81623,18.803047075627855,0.10233,19.29085,18.81623,18.803047075627855,0.10233,19.64131,18.63949,18.727245800158897,0.1564,19.89728,18.761,18.84182217776298,0.21943,20.1661,18.67562,18.737408535398842,0.31089,20.22814,18.72657,18.597309497145663,0.36182,19.91637,19.09909,19.016173107695497,0.298,19.78877,19.12903,19.078128178889916,0.28848
2063.6146345,19.18383,18.73364,18.771636419654353,0.09451,19.18383,18.73364,18.771636419654353,0.09451,19.48746,18.51883,18.44382548387134,0.13834,19.73631,18.66176,18.700780404169993,0.19281,20.01716,18.5696,18.536731933121267,0.27621,20.14181,18.67799,18.457161785038593,0.34053,19.92465,19.11369,18.998650934269833,0.30599,19.88342,19.262,19.183748806683642,0.32074
2063.63506673,19.11996,18.72669,18.78672842698839,0.08715,19.11996,18.72669,18.78672842698839,0.08715,19.40739,18.52227,18.433848996200993,0.12567,19.67447,18.71519,18.718483600880866,0.17811,19.9923,18.62604,18.775201997843848,0.26396,20.138,18.75842,18.484026585237373,0.3318,19.93307,19.22899,19.067234091885897,0.30152,19.88498,19.46458,19.397872350109,0.31406
2063.65549877,19.23288,18.7547,18.596636147263197,0.17943,19.23288,18.7547,18.596636147263197,0.17943,19.43095,18.4648,18.360042553170636,0.23851,19.81339,18.75482,18.556271968749023,0.37608,20.56198,19.88579,19.840504677909802,0.82902,,,,,,,,,,,,
2063.67593091,18.56981,18.44281,18.657964181439034,0.12151,18.56981,18.44281,18.657964181439034,0.12151,18.6213,18.17403,18.870182229394914,0.14113,18.87342,18.14834,18.69424502907919,0.19735,19.30822,17.8486,18.935475661685643,0.32583,21.40592,18.67277,19.243900858257287,2.47241,,,,,,,,
2063.69636314,18.8376,18.53809,19.082553338137625,0.14137,18.8376,18.53809,19.082553338137625,0.14137,18.92218,18.22942,18.81447723140183,0.16927,19.18576,18.27678,18.87014232166336,0.23923,19.63911,18.44565,19.101354027949338,0.40177,23.19968,21.00504,21.412606061999696,11.72901,,,,,,,,
2063.71679518,19.50865,19.20784,18.858943513054015,0.25505,19.50865,19.20784,18.858943513054015,0.25505,19.7793,19.07969,18.935756585667132,0.36249,20.41897,19.5233,19.38546680062107,0.72441,24.31741,23.13765,22.93578631888353,29.05492,,,,,,,,,,,,
2063.73722731,19.70667,19.31729,19.00765579389955,0.31378,19.70667,19.31729,19.00765579389955,0.31378,20.09215,19.24891,19.10752701356863,0.49571,21.06386,20.12125,19.99595335212982,1.34505,,,,,,,,,,,,,,,,
2063.75765955,20.08916,19.51933,19.16197438166345,0.44818,20.08916,19.51933,19.16197438166345,0.44818,20.83294,19.77405,19.587803241602312,0.98488,,,,,,,,,,,,,,,,,,,,
2063.77809158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895595,20.59039,19.04722,18.903138498104884,0.6826,20.59039,19.04722,18.903138498104884,0.6826,22.81775,21.34003,21.09956992920754,5.88207,,,,,,,,,,,,,,,,,,,,
2063.83938798,20.6712,18.85514,18.806784778550803,0.71186,20.6712,18.85514,18.806784778550803,0.71186,23.13334,21.60127,21.4496525812651,7.61497,,,,,,,,,,,,,,,,,,,,
2063.85982011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025235,20.83234,19.1262,18.982160916275323,0.8263,20.83234,19.1262,18.982160916275323,0.8263,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111661,18.93002,17.12652,17.859338275052007,0.14624,18.93002,17.12652,17.859338275052007,0.14624,19.07775,17.55343,18.347346319056413,0.18558,19.37628,18.87807,19.579358465328003,0.27085,19.87812,19.10257,19.771791984460723,0.47567,,,,,,,,,,,,
2063.94154874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.982413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.1254379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7384015,20.78088,19.08652,18.92616610192172,0.50708,20.78088,19.08652,18.92616610192172,0.50708,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883371,20.48489,18.72853,18.727354663163013,0.39822,20.48489,18.72853,18.727354663163013,0.39822,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926573,20.24932,18.60091,18.578785115851172,0.30475,20.24932,18.60091,18.578785115851172,0.30475,22.05464,19.24617,19.09233784879536,1.77956,,,,,,,,,,,,,,,,,,,,
2064.79969794,19.81395,18.84756,18.781522264388162,0.17283,19.81395,18.84756,18.781522264388162,0.17283,20.47822,18.74271,18.56450511632342,0.35276,20.71135,19.27232,19.1408764473107,0.48477,20.81975,18.94232,18.87345827595622,0.59261,20.93467,18.93246,18.871418003177826,0.72416,20.6829,18.87605,18.773159645285862,0.6303,20.91774,19.52411,19.537604509067027,0.85193
2064.82013005,20.08955,18.82581,18.78240727294268,0.25084,20.08955,18.82581,18.78240727294268,0.25084,21.24145,19.05745,18.95694854929665,0.80237,22.07244,20.19203,20.127771489524264,1.91249,23.2258,20.89244,20.692754520357038,6.12111,,,,,,,,,,,,