KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,17.71899,,,0.03232,17.71899,,,0.03232,17.8279,,,0.03952,18.08732,,,0.05556,18.4877,,,0.08879,19.17308,,,0.18336,,,,,19.59172,,,0.32211
2060.30461418,17.73003,,,0.03221,17.73003,,,0.03221,17.84013,,,0.03942,18.1026,,,0.05559,18.50756,,,0.0892,19.21872,,,0.18863,,,,,19.76214,,,0.37171
2060.32504639,17.7346,,,0.03284,17.7346,,,0.03284,17.84453,,,0.04019,18.1098,,,0.05681,18.52941,,,0.09241,19.2971,,,0.20586,,,,,20.11715,,,0.52337
2060.3454785,17.72748,,,0.03169,17.72748,,,0.03169,17.83622,,,0.03874,18.10444,,,0.05491,18.5431,,,0.09088,19.39164,,,0.2181,,,,,20.80337,,,0.95615
2060.36591081,17.73251,,,0.03226,17.73251,,,0.03226,17.84012,,,0.0394,18.10113,,,0.05548,18.51122,,,0.08945,19.2371,,,0.19174,,,,,19.82796,,,0.3947
2060.38634301,17.73154,,,0.03158,17.73154,,,0.03158,17.83557,,,0.03844,18.09675,,,0.05413,18.52476,,,0.08873,19.33722,,,0.20596,,,,,20.5029,,,0.71986
2060.40677522,17.73436,,,0.03286,17.73436,,,0.03286,17.83807,,,0.03998,18.09776,,,0.05624,18.52004,,,0.0917,19.30924,,,0.20836,,,,,20.33178,,,0.63831
2060.42720743,17.7393,,,0.03155,17.7393,,,0.03155,17.84182,,,0.03834,18.10282,,,0.05399,18.54041,,,0.08927,19.40584,,,0.21758,,,,,21.26964,,,1.44646
2060.44763963,17.73859,,,0.03226,17.73859,,,0.03226,17.84239,,,0.03926,18.10406,,,0.05531,18.53893,,,0.09123,19.37799,,,0.21704,,,,,20.70738,,,0.88205
2060.46807184,17.73708,,,0.03097,17.73708,,,0.03097,17.84087,,,0.03769,18.09896,,,0.05292,18.51792,,,0.08601,19.27892,,,0.19041,,,,,19.93678,,,0.4169
2060.48850404,17.74042,,,0.0334,17.74042,,,0.0334,17.84099,,,0.04053,18.09327,,,0.05662,18.49547,,,0.09064,19.1933,,,0.18934,,,,,19.51289,,,0.30361
2060.50893624,17.73625,,,0.03237,17.73625,,,0.03237,17.83711,,,0.03929,18.09873,,,0.05535,18.55313,,,0.09295,19.49851,,,0.24388,,,,,,,,
2060.52936845,17.74149,,,0.03272,17.74149,,,0.03272,17.8395,,,0.03961,18.06814,,,0.05414,18.38965,,,0.08047,18.82023,,,0.13143,19.78366,,,0.35013,18.5291,,,0.12011
2060.54980065,17.74808,,,0.03225,17.74808,,,0.03225,17.84859,,,0.03913,18.08084,,,0.05366,18.40587,,,0.08001,18.83951,,,0.13104,19.82266,,,0.3555,18.54594,,,0.11949
2060.57023285,17.75459,,,0.03739,17.75459,,,0.03739,17.83861,,,0.04471,17.9616,,,0.05547,17.96471,,,0.06152,17.80768,,,0.05852,17.60057,,,0.05307,16.99787,,,0.0332
2060.59066515,17.75433,,,0.03261,17.75433,,,0.03261,17.84593,,,0.03924,18.0677,,,0.0533,18.39494,,,0.07963,18.86606,,,0.135,20.07298,,,0.45005,18.68335,,,0.13632
2060.61109726,17.75054,,,0.03276,17.75054,,,0.03276,17.84979,,,0.03971,18.08221,,,0.05446,18.41506,,,0.08179,18.87202,,,0.13687,19.97473,,,0.41453,18.6024,,,0.12758
2060.63152946,17.7504,,,0.03303,17.7504,,,0.03303,17.85332,,,0.04017,18.09079,,,0.05536,18.42957,,,0.08359,18.88504,,,0.13969,19.9567,,,0.41115,18.56856,,,0.12471
2060.65196176,17.75501,,,0.03261,17.75501,,,0.03261,17.85692,,,0.03962,18.09367,,,0.05455,18.43657,,,0.08269,18.90539,,,0.13989,20.04429,,,0.43803,18.59205,,,0.12525
2060.67239386,17.75456,,,0.03199,17.75456,,,0.03199,17.85799,,,0.03891,18.09757,,,0.05372,18.44539,,,0.08178,18.91985,,,0.13908,20.07534,,,0.4422,18.58564,,,0.12216
2060.69282616,17.75058,,,0.03292,17.75058,,,0.03292,17.85619,,,0.04012,18.09841,,,0.05553,18.44523,,,0.08448,18.90702,,,0.142,20.00725,,,0.4291,18.55274,,,0.12244
2060.71325836,17.76158,,,0.03311,17.76158,,,0.03311,17.87038,,,0.04048,18.12022,,,0.05643,18.48232,,,0.08705,18.98215,,,0.15154,20.32399,,,0.57206,18.67603,,,0.13659
2060.73369046,17.75439,,,0.0314,17.75439,,,0.0314,17.86038,,,0.03828,18.10667,,,0.05318,18.47316,,,0.08236,18.98524,,,0.14499,20.39792,,,0.5842,18.67314,,,0.12997
2060.75412276,17.75399,,,0.03076,17.75399,,,0.03076,17.85879,,,0.03746,18.09987,,,0.05178,18.45426,,,0.07931,18.9239,,,0.13427,20.03616,,,0.41023,18.51526,,,0.11013
2060.77455495,17.75376,,,0.03108,17.75376,,,0.03108,17.84979,,,0.03754,18.07627,,,0.05121,18.41557,,,0.07735,18.86816,,,0.12891,19.88846,,,0.36186,18.46836,,,0.10659
2060.79498705,17.74376,,,0.02815,17.74376,,,0.02815,17.81466,,,0.03322,18.02395,,,0.04458,18.42079,,,0.07098,19.20243,,,0.16009,,,,,19.85714,,,0.34947
2060.81541935,17.73703,,,0.02647,17.73703,,,0.02647,17.81841,,,0.03153,18.06397,,,0.04374,18.58709,,,0.0782,20.08801,,,0.34199,,,,,,,,
2060.83585154,17.74903,,,0.02796,17.74903,,,0.02796,17.82455,,,0.03313,18.04383,,,0.04487,18.4671,,,0.07319,19.33627,,,0.17894,,,,,20.1867,,,0.46778
2060.85628364,17.74927,,,0.02803,17.74927,,,0.02803,17.82279,,,0.03315,18.03887,,,0.04477,18.46169,,,0.073,19.3421,,,0.18032,,,,,20.30037,,,0.5206
2060.87671594,17.73506,,,0.02731,17.73506,,,0.02731,17.78963,,,0.03175,17.99613,,,0.0425,18.47082,,,0.07266,19.81538,,,0.27517,,,,,,,,
2060.89714813,17.73642,,,0.02453,17.73642,,,0.02453,17.77247,,,0.02802,17.96994,,,0.03718,18.53106,,,0.06879,22.05567,,,1.93857,,,,,,,,
2060.91758043,17.88712,,,0.02807,17.88712,,,0.02807,17.94435,,,0.03271,18.15361,,,0.04388,18.665,,,0.07759,20.21927,,,0.35638,,,,,,,,
2060.93801252,17.74325,,,0.02616,17.74325,,,0.02616,17.80387,,,0.03058,17.99964,,,0.04052,18.39537,,,0.06442,19.1878,,,0.14673,,,,,19.67685,,,0.27496
2060.95844471,17.73941,,,0.0233,17.73941,,,0.0233,17.77812,,,0.02668,17.97993,,,0.03553,18.55956,,,0.06684,24.0422,,,11.43199,,,,,,,,
2060.97887701,17.74488,,,0.02374,17.74488,,,0.02374,17.77377,,,0.02694,17.95939,,,0.03534,18.52819,,,0.06584,23.87987,,,9.98071,,,,,,,,
2060.9993091,17.74455,,,0.02312,17.74455,,,0.02312,17.76428,,,0.02601,17.93228,,,0.03358,18.46726,,,0.06062,21.43943,,,1.0267,,,,,,,,
2061.01974129,17.74492,,,0.022,17.74492,,,0.022,17.77565,,,0.02499,17.94984,,,0.03244,18.47162,,,0.05785,20.72812,,,0.50671,,,,,,,,
2061.04017359,17.73951,,,0.0226,17.73951,,,0.0226,17.75882,,,0.02541,17.9221,,,0.03266,18.44925,,,0.05853,21.20908,,,0.8151,,,,,,,,
2061.06060578,17.74684,,,0.02216,17.74684,,,0.02216,17.76759,,,0.02495,17.91941,,,0.03172,18.38846,,,0.05389,20.05156,,,0.27332,,,,,,,,
2061.08103787,17.76955,,,0.02242,17.76955,,,0.02242,17.8023,,,0.02552,17.96995,,,0.03293,18.46527,,,0.05731,20.33217,,,0.3507,,,,,,,,
2061.10147016,17.74325,,,0.02156,17.74325,,,0.02156,17.7712,,,0.02444,17.92655,,,0.03117,18.38335,,,0.05235,19.83388,,,0.2183,,,,,,,,
2061.12190225,17.75306,,,0.0217,17.75306,,,0.0217,17.77913,,,0.02455,17.93415,,,0.0313,18.40517,,,0.05326,20.02329,,,0.25915,,,,,,,,
2061.14233454,17.7332,,,0.02311,17.7332,,,0.02311,17.75871,,,0.02614,17.90194,,,0.03299,18.29629,,,0.05235,19.31699,,,0.14702,,,,,20.70467,,,0.63014
2061.16276673,17.74297,,,0.02204,17.74297,,,0.02204,17.76589,,,0.02487,17.913,,,0.03148,18.35813,,,0.05233,19.77494,,,0.21153,,,,,,,,
2061.18319882,17.7542,,,0.01928,17.7542,,,0.01928,17.79102,,,0.022,17.9796,,,0.02891,18.6165,,,0.05724,,,,,,,,,,,,
2061.20363111,17.75235,,,0.0198,17.75235,,,0.0198,17.7879,,,0.02258,17.97454,,,0.02962,18.6084,,,0.0585,,,,,,,,,,,,
2061.22406329,17.75624,,,0.0198,17.75624,,,0.0198,17.79064,,,0.02255,17.97024,,,0.02939,18.57097,,,0.0563,,,,,,,,,,,,
2061.24449538,17.75368,,,0.02008,17.75368,,,0.02008,17.78996,,,0.02292,17.97965,,,0.03015,18.62451,,,0.06016,,,,,,,,,,,,
2061.26492767,17.75682,,,0.01997,17.75682,,,0.01997,17.79586,,,0.02285,17.98597,,,0.03007,18.62098,,,0.05946,,,,,,,,,,,,
2061.44881733,17.77375,17.82432,17.796779138230292,0.02535,17.77375,17.82432,17.796779138230292,0.02535,17.7463,17.81076,17.786686339148503,0.02733,17.77161,17.82307,17.79748224662607,0.03097,17.86567,17.87507,17.846119171057353,0.0373,18.04696,17.97928,17.956857977130788,0.0484,18.13754,18.02385,18.048723649998884,0.0577,17.88082,17.8982,17.908366202735404,0.0496
2061.46924951,17.76911,17.8243,17.814986323724487,0.02447,17.76911,17.8243,17.814986323724487,0.02447,17.73772,17.80888,17.798424413221387,0.02628,17.74972,17.81281,17.80320949521075,0.02942,17.82117,17.84298,17.84265407417723,0.0347,17.96633,17.91393,17.942695533275142,0.04355,17.95676,17.99347,18.01753436651669,0.04735,17.67867,17.86378,17.885856474904124,0.03992
2061.4896818,17.75998,17.81856,17.81534074976728,0.02438,17.75998,17.81856,17.81534074976728,0.02438,17.73306,17.80763,17.794516183346364,0.0263,17.74985,17.81562,17.804417715145075,0.02956,17.82453,17.84774,17.847397668193306,0.03498,17.97214,17.91956,17.947623615863442,0.04399,17.97214,18.01955,18.072625788165134,0.04825,17.72708,17.91623,17.893693494312203,0.04193
2061.51011388,17.7625,17.81774,17.813726405864905,0.02391,17.7625,17.81774,17.813726405864905,0.02391,17.73416,17.80508,17.788144823199662,0.02575,17.74669,17.80964,17.80363052920816,0.02884,17.81236,17.83489,17.839758648724867,0.03384,17.94378,17.89418,17.94090105140737,0.04193,17.93605,17.97269,18.054858826813902,0.04566,17.69088,17.87134,17.89266738205339,0.03968
2061.53054606,17.77234,17.8288,17.81856035153155,0.0243,17.77234,17.8288,17.81856035153155,0.0243,17.74518,17.81725,17.80340490977639,0.0262,17.75985,17.82372,17.811485189542456,0.02939,17.83069,17.85395,17.856026241323914,0.03466,17.97148,17.92265,17.94742639439433,0.04332,17.96802,18.00841,18.043517034897448,0.04736,17.71412,17.89453,17.89997019526869,0.04082
2061.55097834,17.76668,17.82184,17.821844792199325,0.02412,17.76668,17.82184,17.821844792199325,0.02412,17.7348,17.80538,17.800850787230967,0.02589,17.74781,17.81054,17.807493740830324,0.029,17.82233,17.84553,17.84668290397246,0.03431,17.97384,17.92694,17.94684970693488,0.04331,17.97418,18.01015,18.02806875318461,0.04752,17.69851,17.87394,17.86286350699924,0.04015
2061.57141052,17.76526,17.82192,17.817810959578697,0.02476,17.76526,17.82192,17.817810959578697,0.02476,17.73187,17.80389,17.80116699246197,0.02655,17.74556,17.80945,17.81150918492542,0.02976,17.82321,17.8472,17.849490660566584,0.03531,17.98153,17.93519,17.94035392333435,0.04485,17.97107,18.01157,18.00261587233987,0.04873,17.68241,17.85826,17.82317851594544,0.04068
2061.5918426,17.75417,17.81197,17.813940552843594,0.02451,17.75417,17.81197,17.813940552843594,0.02451,17.72234,17.79544,17.793899893438077,0.02631,17.73587,17.80063,17.800390131515478,0.02949,17.81142,17.83609,17.839425413919408,0.03492,17.96475,17.9191,17.942884080414405,0.04415,17.97421,18.01798,18.008588991529045,0.04885,17.70695,17.88239,17.81200292487133,0.0416
2061.61227488,17.75924,17.8144,17.813768796524954,0.02452,17.75924,17.8144,17.813768796524954,0.02452,17.72374,17.79396,17.796297563815266,0.02624,17.73452,17.79706,17.802620517324183,0.02934,17.80962,17.8338,17.82848067427586,0.03473,17.96496,17.92177,17.926081083835715,0.04399,17.97226,18.00733,18.010940409276333,0.04857,17.69487,17.86289,17.84532138169024,0.04097
2061.63270706,17.75594,17.81435,17.814547962218892,0.02447,17.75594,17.81435,17.814547962218892,0.02447,17.72336,17.79688,17.80020277170121,0.02625,17.73712,17.80226,17.803103834320922,0.02943,17.81419,17.83968,17.838330275178524,0.0349,17.97067,17.92708,17.91950316705801,0.04425,17.96755,18.01249,17.993794039976354,0.0484,17.69914,17.87065,17.84463749297398,0.04116
2061.65313914,17.75468,17.81119,17.811467501889723,0.0245,17.75468,17.81119,17.811467501889723,0.0245,17.71975,17.79118,17.797176140717944,0.02623,17.72988,17.79342,17.798526620266937,0.0293,17.80289,17.82811,17.82283149188056,0.03462,17.95349,17.91194,17.906861104806538,0.04366,17.95548,17.9942,18.000977675899545,0.04798,17.68555,17.85125,17.87190763095983,0.04075
2061.67357141,17.75506,17.81051,17.810090634748132,0.02442,17.75506,17.81051,17.810090634748132,0.02442,17.72133,17.79157,17.796682015018956,0.02617,17.73225,17.79489,17.79266948399996,0.02926,17.80568,17.83089,17.81788800976477,0.03458,17.95638,17.91641,17.90025566411932,0.04362,17.96887,18.00391,17.969586570417434,0.04839,17.70641,17.86772,17.840249021544114,0.04139
2061.69400359,17.74984,17.80581,17.806115252233404,0.02516,17.74984,17.80581,17.806115252233404,0.02516,17.71278,17.78346,17.791806536565886,0.02689,17.72314,17.78616,17.808483233490577,0.03005,17.80074,17.82641,17.82661971497956,0.03566,17.96169,17.92253,17.896734343987877,0.04541,17.96136,17.9977,17.959843484829662,0.04979,17.67591,17.83582,17.847227570112622,0.04169
2061.71443577,17.74555,17.80225,17.80955728281058,0.0249,17.74555,17.80225,17.80955728281058,0.0249,17.70787,17.77924,17.79228846922868,0.0266,17.71963,17.78322,17.794131556612918,0.02976,17.80042,17.82661,17.826058497278417,0.03542,17.96778,17.92928,17.908131300754096,0.04536,17.96129,17.99961,17.968137603827554,0.04946,17.66608,17.825,17.798847799186827,0.04105
2061.73486795,17.74266,17.79944,17.800112634314075,0.02436,17.74266,17.79944,17.800112634314075,0.02436,17.68859,17.75996,17.767711898253935,0.02563,17.66751,17.73114,17.730634597260725,0.02783,17.69571,17.72221,17.723289396694142,0.03155,17.77817,17.74062,17.720581108302028,0.03738,17.71801,17.75623,17.76323327896794,0.03879,17.44534,17.6021,17.62974469914912,0.03287
2061.75530012,17.75738,17.81649,17.817234679081626,0.02402,17.75738,17.81649,17.817234679081626,0.02402,17.72489,17.79863,17.79733003342242,0.02577,17.73764,17.80315,17.804303887468468,0.02886,17.81309,17.84059,17.843202890750874,0.03418,17.96644,17.92871,17.91774403890578,0.04321,17.95316,17.9981,18.014399706744463,0.04682,17.68441,17.84282,17.846348924015366,0.03981
2061.7757323,17.74859,17.80762,17.810062224328757,0.02387,17.74859,17.80762,17.810062224328757,0.02387,17.71176,17.7854,17.77825219107844,0.02551,17.71756,17.78351,17.774409361172495,0.02839,17.78308,17.81202,17.81175398470601,0.03331,17.92016,17.88584,17.877190918288434,0.04148,17.89486,17.95303,17.9766117691324,0.04445,17.64169,17.81594,17.830425961500353,0.03834
2061.79616447,17.75177,17.81063,17.814701349299376,0.02475,17.75177,17.81063,17.814701349299376,0.02475,17.71846,17.79186,17.795427742701236,0.02654,17.73105,17.79687,17.79816821955711,0.02972,17.80765,17.83684,17.84542025892648,0.03523,17.96314,17.92985,17.9164381721594,0.04463,17.9445,18.00223,17.994775045955123,0.04813,17.67857,17.85087,17.864818215580225,0.04102
2061.81659665,17.7543,17.81258,17.820336785699908,0.02458,17.7543,17.81258,17.820336785699908,0.02458,17.71981,17.7925,17.797440088841004,0.02632,17.73146,17.79628,17.798508876091926,0.02945,17.80726,17.83534,17.844588801144848,0.03489,17.96248,17.92779,17.92518304929325,0.04418,17.94912,17.9908,18.016599713476143,0.04787,17.67379,17.82448,17.86443301829494,0.04046
2061.83702882,17.75152,17.8102,17.813896905164214,0.02405,17.75152,17.8102,17.813896905164214,0.02405,17.71699,17.79007,17.797632305542205,0.02575,17.72699,17.79243,17.7957050664505,0.02877,17.79966,17.82878,17.839300367920593,0.03398,17.94907,17.91636,17.911452000324335,0.0428,17.93253,17.98272,17.992277776574106,0.04624,17.66459,17.8239,17.844142467131796,0.03934
2061.857461,17.75398,17.81176,17.81057162151109,0.02439,17.75398,17.81176,17.81057162151109,0.02439,17.71883,17.7909,17.78609325737491,0.02611,17.72967,17.7941,17.79409127462124,0.02919,17.80508,17.83354,17.83352573883685,0.03456,17.96035,17.9275,17.915830622225364,0.04378,17.95267,17.99247,17.994915371780046,0.04768,17.67856,17.82454,17.814797893233997,0.04034
2061.87789307,17.75831,17.81449,17.820852013471665,0.02495,17.75831,17.81449,17.820852013471665,0.02495,17.72241,17.79277,17.79760765448604,0.02669,17.73178,17.79493,17.79953500730674,0.02981,17.80542,17.83366,17.842302093506756,0.03524,17.95822,17.9269,17.917766096117926,0.04453,17.9454,17.98026,17.975782473474172,0.04828,17.6584,17.7999,17.83284732334711,0.04036
2061.89832534,17.74759,17.80586,17.81184187544056,0.02348,17.74759,17.80586,17.81184187544056,0.02348,17.71044,17.78295,17.79372704216181,0.02508,17.71746,17.78234,17.798878456774315,0.02794,17.78754,17.81667,17.83678461364806,0.03292,17.93412,17.90251,17.916327622268586,0.04136,17.91466,17.95565,17.985947400946177,0.04456,17.63407,17.77725,17.831682533990502,0.03748
2061.91875751,17.7539,17.80947,17.81825591117231,0.02503,17.7539,17.80947,17.81825591117231,0.02503,17.71437,17.78404,17.799699820715464,0.02669,17.72169,17.7844,17.792998056335676,0.02975,17.79665,17.82522,17.83219264343512,0.03521,17.95459,17.92498,17.908645239241785,0.04471,17.94619,17.97906,17.973302143639266,0.04867,17.64906,17.78616,17.825653525763357,0.04031
2061.93918969,17.75512,17.81177,17.816289045474623,0.0248,17.75512,17.81177,17.816289045474623,0.0248,17.71648,17.78725,17.797621980639544,0.02646,17.72281,17.78644,17.797088124711856,0.02946,17.79373,17.82287,17.82985642435777,0.03475,17.94312,17.91366,17.9186029231562,0.04377,17.92578,17.96191,17.967725672377842,0.04725,17.63432,17.7717,17.809436581894463,0.03935
2061.95962186,17.7603,17.81705,17.8128015045223,0.024,17.7603,17.81705,17.8128015045223,0.024,17.72804,17.79906,17.791484427553197,0.02576,17.73647,17.80178,17.801241897954167,0.02873,17.80304,17.83601,17.84190118340192,0.03375,17.93911,17.91765,17.934533129884898,0.04199,17.91186,17.98965,18.01824261347497,0.04492,17.66076,17.85132,17.900691443062993,0.03882
2061.98005403,17.76178,17.81893,17.82025297269709,0.02482,17.76178,17.81893,17.82025297269709,0.02482,17.72814,17.79946,17.8014838960062,0.02661,17.73711,17.80189,17.814111830107315,0.0297,17.80659,17.83787,17.849400114813008,0.03498,17.94947,17.92415,17.934084622640746,0.0438,17.93481,17.99,17.992598089246616,0.0474,17.67325,17.83166,17.872122386118633,0.04057
2062.0004863,17.76022,17.81739,17.821160291087153,0.02403,17.76022,17.81739,17.821160291087153,0.02403,17.72686,17.79816,17.797829443889164,0.02576,17.73707,17.80159,17.802578031071334,0.02879,17.8091,17.83987,17.843261475525907,0.03398,17.95678,17.93045,17.923095995466536,0.04273,17.96115,18.00773,17.97595257781802,0.04706,17.71046,17.85601,17.834558367845364,0.04068
2062.02091837,17.76083,17.81693,17.814559632871,0.02462,17.76083,17.81693,17.814559632871,0.02462,17.72943,17.79976,17.800835298048185,0.02644,17.74128,17.80632,17.814000149118243,0.02959,17.81433,17.84803,17.84877425278027,0.03496,17.96187,17.94292,17.933282447627704,0.04397,17.94923,18.02797,18.016335362448224,0.04768,17.70103,17.89,17.86903378459009,0.04131
2062.04135054,17.75498,17.81101,17.80996245006045,0.02424,17.75498,17.81101,17.80996245006045,0.02424,17.72189,17.79212,17.79144540268323,0.026,17.7311,17.79596,17.788943658926968,0.02902,17.80117,17.83466,17.83774491055746,0.03419,17.94443,17.92517,17.91905087338443,0.04283,17.93439,18.00825,17.98222699629955,0.04655,17.69301,17.87436,17.845684219687396,0.04059
2062.06178281,17.76923,17.82445,17.820737774446712,0.0244,17.76923,17.82445,17.820737774446712,0.0244,17.7345,17.80399,17.804554457234698,0.02613,17.7405,17.8057,17.808572509646496,0.02908,17.80614,17.84172,17.852145746376383,0.03413,17.94266,17.92868,17.924686506023917,0.04249,17.90283,17.99892,17.988505070983535,0.04493,17.63756,17.84865,17.86272663667364,0.03832
2062.08221488,17.75347,17.80867,17.80907640502864,0.02409,17.75347,17.80867,17.80907640502864,0.02409,17.72097,17.79042,17.794638847680226,0.02584,17.73234,17.79732,17.79667856917715,0.02891,17.80612,17.84129,17.83025761995924,0.03418,17.95594,17.94115,17.907262758510818,0.04307,17.94424,18.03336,17.981095292968554,0.04674,17.69634,17.89701,17.851095632364387,0.04051
2062.10264705,17.76545,17.82071,17.817259757852796,0.02337,17.76545,17.82071,17.817259757852796,0.02337,17.7356,17.80508,17.79907444974163,0.02513,17.74573,17.81043,17.805164394366173,0.02807,17.8129,17.84738,17.851162465003256,0.03298,17.94803,17.93173,17.94150239256283,0.041,17.91899,17.99793,17.996137559889874,0.04379,17.67533,17.8612,17.899889919774864,0.0381
2062.12307932,17.76889,17.82484,17.825932160383122,0.0244,17.76889,17.82484,17.825932160383122,0.0244,17.7361,17.80617,17.807523394165433,0.02617,17.74253,17.80652,17.80651971718489,0.02914,17.80532,17.83712,17.847105936965523,0.03411,17.93519,17.91255,17.92724769249846,0.0422,17.91688,17.96232,18.001353438824715,0.04552,17.66444,17.80338,17.860196525491673,0.03928
2062.14351148,17.76973,17.82448,17.821855516148272,0.02479,17.76973,17.82448,17.821855516148272,0.02479,17.73861,17.80761,17.809442062364283,0.02663,17.74786,17.81247,17.80938619680819,0.02973,17.81607,17.85117,17.851792017657633,0.03497,17.95506,17.94058,17.92553280057963,0.04364,17.95104,18.03341,18.01960192337397,0.04769,17.71284,17.90196,17.89229148864487,0.0417
2062.16394355,17.76347,17.81894,17.81926284951928,0.02479,17.76347,17.81894,17.81926284951928,0.02479,17.7306,17.80023,17.805997818828253,0.0266,17.7392,17.80308,17.809421202774953,0.02967,17.80708,17.83939,17.842438774690883,0.0349,17.94666,17.92554,17.90983991921299,0.04357,17.94369,17.99145,17.988692883734807,0.04766,17.69181,17.83255,17.85068719499768,0.04115
2062.20480798,17.81423,17.8143,17.81776558055084,0.03153,17.81423,17.8143,17.81776558055084,0.03153,17.78788,17.79827,17.793957701494882,0.03405,17.8005,17.80449,17.799271225330042,0.03815,17.84539,17.84253,17.83783516991587,0.04395,17.95313,17.93084,17.911507421453162,0.05332,18.25415,18.02437,17.985248892866917,0.07715,18.03488,17.90742,17.841800141044452,0.06864
2062.22524005,17.80897,17.81105,17.808329572772344,0.03067,17.80897,17.81105,17.808329572772344,0.03067,17.78143,17.79393,17.792665696323812,0.03308,17.79213,17.79823,17.793243521042363,0.037,17.83706,17.83454,17.822653074477053,0.04262,17.94392,17.91964,17.92193926408499,0.05166,18.20897,17.99032,17.98536406033992,0.07231,17.96327,17.84678,17.85251658780847,0.0628
2062.24567232,17.81415,17.81685,17.81495238731978,0.03094,17.81415,17.81685,17.81495238731978,0.03094,17.78652,17.79969,17.802351153401254,0.03337,17.79799,17.80483,17.80255122475997,0.03735,17.84545,17.84313,17.841095062235993,0.04313,17.9574,17.9326,17.928519600876033,0.05252,18.23266,18.01817,17.99638771267098,0.07422,17.98726,17.87452,17.87597218069443,0.06446
2062.26610448,17.81072,17.81284,17.817905386454854,0.03002,17.81072,17.81284,17.817905386454854,0.03002,17.78264,17.79525,17.80640837190355,0.03236,17.79308,17.7995,17.80666157488219,0.03619,17.83827,17.83603,17.8352145573698,0.0417,17.94607,17.92205,17.929233949685326,0.05058,18.21445,17.99817,17.997603958096487,0.07102,17.96678,17.85168,17.850843450840298,0.06156
2062.28653654,17.81207,17.81333,17.81323446267293,0.03135,17.81207,17.81333,17.81323446267293,0.03135,17.78421,17.79598,17.800537440274073,0.03381,17.79485,17.80058,17.806718002384386,0.03782,17.83935,17.83717,17.83668307729952,0.04355,17.94624,17.92329,17.9239756736932,0.05279,18.22064,18.00121,17.990985862420242,0.07453,17.97802,17.8592,17.871111165565136,0.06491
2062.30696881,17.80981,17.81227,17.81702317436024,0.02963,17.80981,17.81227,17.81702317436024,0.02963,17.7821,17.79515,17.799060439763256,0.03195,17.79294,17.8,17.80566392236127,0.03574,17.83806,17.83612,17.834053220086354,0.04118,17.94525,17.92108,17.92668166815888,0.04992,18.21226,18.0,17.9983792747697,0.07,17.97531,17.86349,17.84765841092831,0.06128
2062.32740097,17.80905,17.80982,17.81472217964419,0.03149,17.80905,17.80982,17.81472217964419,0.03149,17.78184,17.79321,17.80218547037767,0.03397,17.79632,17.80188,17.806832975599498,0.03814,17.84873,17.84676,17.840922209236528,0.04424,17.96971,17.94747,17.9260949168373,0.05432,18.26396,18.04449,18.029127273642853,0.07811,18.01253,17.89286,17.888291299103837,0.06748
2062.34783324,17.81108,17.81493,17.81558640216315,0.0311,17.81108,17.81493,17.81558640216315,0.0311,17.78237,17.79696,17.79757973452688,0.03351,17.79148,17.80022,17.803891285420054,0.03743,17.83649,17.83492,17.8426117113635,0.04312,17.94308,17.91749,17.93253720054117,0.05225,18.19134,17.98849,18.018887067667247,0.07202,17.94281,17.83997,17.912042322054724,0.06238