KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,18.33139,,,0.05784,18.33139,,,0.05784,18.38292,,,0.06714,18.52407,,,0.08473,18.82049,,,0.1231,19.44004,,,0.23932,21.37732,,,1.56367,,,,
2060.30461768,18.32759,,,0.05583,18.32759,,,0.05583,18.38153,,,0.06495,18.52654,,,0.08225,18.82844,,,0.1201,19.45607,,,0.23522,21.3567,,,1.48581,,,,
2060.32504989,18.31869,,,0.05694,18.31869,,,0.05694,18.36843,,,0.06598,18.50879,,,0.0832,18.80422,,,0.12077,19.41905,,,0.23377,21.21916,,,1.34608,,,,
2060.345482,18.33461,,,0.05876,18.33461,,,0.05876,18.38036,,,0.06785,18.51692,,,0.08526,18.81237,,,0.12376,19.43623,,,0.24157,21.37329,,,1.57804,,,,
2060.36591431,18.33079,,,0.05729,18.33079,,,0.05729,18.37371,,,0.06597,18.50572,,,0.08256,18.79019,,,0.11863,19.38078,,,0.22455,20.95926,,,1.05428,,,,
2060.38634651,18.33384,,,0.05801,18.33384,,,0.05801,18.37081,,,0.06644,18.49677,,,0.08269,18.77743,,,0.1184,19.36757,,,0.22403,20.91737,,,1.0244,,,,
2060.40677872,18.33582,,,0.05959,18.33582,,,0.05959,18.37362,,,0.0683,18.5022,,,0.08521,18.7885,,,0.12265,19.39103,,,0.23474,21.03793,,,1.17384,,,,
2060.42721093,18.3274,,,0.05649,18.3274,,,0.05649,18.35719,,,0.06428,18.4733,,,0.07927,18.73689,,,0.11173,19.27797,,,0.20206,20.50925,,,0.68903,,,,
2060.44764313,18.32667,,,0.0577,18.32667,,,0.0577,18.35897,,,0.0658,18.47808,,,0.08137,18.74623,,,0.11518,19.30094,,,0.21094,20.62949,,,0.78673,,,,
2060.46807534,18.33366,,,0.05702,18.33366,,,0.05702,18.36343,,,0.06487,18.4784,,,0.07992,18.73861,,,0.11229,19.27361,,,0.20195,20.51494,,,0.69505,,,,
2060.48850754,18.32805,,,0.05854,18.32805,,,0.05854,18.34276,,,0.06569,18.43356,,,0.07915,18.65513,,,0.10734,19.10046,,,0.17775,19.95389,,,0.42798,23.5739,,,13.07037
2060.50893975,18.30651,,,0.05642,18.30651,,,0.05642,18.32667,,,0.06363,18.43068,,,0.0776,18.67589,,,0.10755,19.17502,,,0.18713,20.24083,,,0.54791,,,,
2060.52937195,18.32228,,,0.05606,18.32228,,,0.05606,18.35323,,,0.06385,18.49143,,,0.08036,18.81601,,,0.1198,19.54765,,,0.25822,,,,,,,,
2060.54980416,18.33065,,,0.05669,18.33065,,,0.05669,18.36282,,,0.06464,18.50132,,,0.08137,18.82557,,,0.12128,19.55895,,,0.26182,,,,,,,,
2060.57023636,18.25277,,,0.05859,18.25277,,,0.05859,18.30839,,,0.06827,18.53738,,,0.09341,19.12632,,,0.17765,23.08121,,,7.45388,,,,,,,,
2060.59066866,18.32297,,,0.0558,18.32297,,,0.0558,18.34839,,,0.06323,18.48226,,,0.07926,18.80399,,,0.11785,19.52524,,,0.25159,24.32447,,,22.94122,,,,
2060.61110077,18.32053,,,0.05642,18.32053,,,0.05642,18.34991,,,0.06417,18.4844,,,0.08048,18.80028,,,0.11904,19.49983,,,0.2491,23.06192,,,7.26851,,,,
2060.63153297,18.33125,,,0.05632,18.33125,,,0.05632,18.35971,,,0.064,18.49251,,,0.08015,18.80539,,,0.11821,19.50011,,,0.24627,23.18816,,,8.0697,,,,
2060.65196527,18.32032,,,0.05704,18.32032,,,0.05704,18.3412,,,0.06437,18.46449,,,0.07991,18.76164,,,0.11616,19.40869,,,0.23161,21.70548,,,2.10725,,,,
2060.67239737,18.33691,,,0.05641,18.33691,,,0.05641,18.35965,,,0.06377,18.48409,,,0.07924,18.78179,,,0.11525,19.42924,,,0.22987,21.75353,,,2.14502,,,,
2060.69282967,18.32245,,,0.05584,18.32245,,,0.05584,18.34333,,,0.06302,18.46459,,,0.07808,18.75506,,,0.11281,19.37762,,,0.2199,21.36301,,,1.50181,,,,
2060.71326187,18.30603,,,0.0541,18.30603,,,0.0541,18.32638,,,0.06101,18.44179,,,0.07519,18.71533,,,0.10695,19.2886,,,0.19923,20.81871,,,0.89458,,,,
2060.73369397,18.33246,,,0.05607,18.33246,,,0.05607,18.34896,,,0.06302,18.46416,,,0.07765,18.74502,,,0.1112,19.3444,,,0.21219,21.13118,,,1.20689,,,,
2060.75412627,18.3535,,,0.0557,18.3535,,,0.0557,18.36537,,,0.06234,18.48132,,,0.07686,18.77051,,,0.11091,19.39372,,,0.21633,21.4102,,,1.52033,,,,
2060.77455847,18.34396,,,0.05561,18.34396,,,0.05561,18.34724,,,0.06174,18.45831,,,0.07579,18.74656,,,0.10927,19.37122,,,0.21341,21.35061,,,1.44938,,,,
2060.79499057,18.34026,,,0.05392,18.34026,,,0.05392,18.32,,,0.05858,18.40869,,,0.07044,18.673,,,0.09934,19.23705,,,0.18347,20.59001,,,0.69978,,,,
2060.81542287,18.37591,,,0.0516,18.37591,,,0.0516,18.34788,,,0.05567,18.40955,,,0.06528,18.61213,,,0.08698,19.01518,,,0.1385,19.71948,,,0.29064,21.41035,,,1.50146
2060.83585506,18.35823,,,0.05165,18.35823,,,0.05165,18.33226,,,0.05582,18.41435,,,0.06671,18.66962,,,0.09329,19.21098,,,0.16873,20.45223,,,0.58059,,,,
2060.85628716,18.36708,,,0.05271,18.36708,,,0.05271,18.34353,,,0.05709,18.43122,,,0.06858,18.69987,,,0.09709,19.27945,,,0.1819,20.74817,,,0.77181,,,,
2060.87671946,18.37688,,,0.05308,18.37688,,,0.05308,18.3132,,,0.05542,18.34066,,,0.06298,18.51171,,,0.08151,18.86235,,,0.12368,19.3971,,,0.22202,20.173,,,0.49383
2060.89715165,18.38037,,,0.04933,18.38037,,,0.04933,18.31291,,,0.05131,18.35632,,,0.05917,18.56789,,,0.07948,18.9994,,,0.1299,19.70951,,,0.27405,21.2377,,,1.21872
2060.91758395,18.36081,,,0.04919,18.36081,,,0.04919,18.31139,,,0.05202,18.38265,,,0.06155,18.6385,,,0.08611,19.17677,,,0.15528,20.35153,,,0.50253,,,,
2060.93801604,18.37264,,,0.05207,18.37264,,,0.05207,18.31048,,,0.05444,18.34996,,,0.06255,18.54662,,,0.08288,18.95228,,,0.1323,19.6389,,,0.27314,21.18456,,,1.23441
2060.95844824,18.3885,,,0.04793,18.3885,,,0.04793,18.31882,,,0.04976,18.35976,,,0.05725,18.56796,,,0.07665,18.99138,,,0.12434,19.69236,,,0.26011,21.29806,,,1.24227
2060.97888053,18.38576,,,0.04517,18.38576,,,0.04517,18.31514,,,0.04685,18.35308,,,0.05374,18.5548,,,0.07152,18.96003,,,0.11408,19.60478,,,0.22657,20.77613,,,0.72531
2060.99931263,18.384,,,0.04481,18.384,,,0.04481,18.31733,,,0.04664,18.35639,,,0.05356,18.55708,,,0.0712,18.95928,,,0.11326,19.60256,,,0.22465,20.64077,,,0.63616
2061.01974482,18.38278,,,0.04142,18.38278,,,0.04142,18.32661,,,0.04352,18.36049,,,0.04973,18.52936,,,0.06421,18.85345,,,0.09503,19.3338,,,0.16221,19.92383,,,0.30399
2061.04017711,18.3846,,,0.04104,18.3846,,,0.04104,18.32353,,,0.04293,18.36326,,,0.04931,18.55542,,,0.06504,18.92871,,,0.10072,19.49601,,,0.18625,20.28291,,,0.41841
2061.0606093,18.36476,,,0.04063,18.36476,,,0.04063,18.31053,,,0.04277,18.36214,,,0.04967,18.56923,,,0.06642,18.96492,,,0.105,19.5774,,,0.20242,20.54586,,,0.53752
2061.0810414,18.38311,,,0.03965,18.38311,,,0.03965,18.33231,,,0.04186,18.3872,,,0.04876,18.5972,,,0.06537,18.9949,,,0.10353,19.62001,,,0.2019,20.67969,,,0.58311
2061.10147369,18.38265,,,0.04042,18.38265,,,0.04042,18.336,,,0.04285,18.39351,,,0.05003,18.60323,,,0.06706,18.99962,,,0.10608,19.63502,,,0.20885,20.78757,,,0.65704
2061.12190578,18.38296,,,0.03936,18.38296,,,0.03936,18.33435,,,0.04164,18.39106,,,0.04858,18.60037,,,0.06509,18.99617,,,0.1029,19.62618,,,0.20159,20.7725,,,0.63053
2061.14233807,18.37169,,,0.04161,18.37169,,,0.04161,18.29793,,,0.04302,18.31518,,,0.04841,18.45989,,,0.06113,18.72471,,,0.08568,19.0449,,,0.1262,19.37074,,,0.18542
2061.16277026,18.3832,,,0.04038,18.3832,,,0.04038,18.338,,,0.04286,18.40052,,,0.05027,18.61979,,,0.06797,19.02836,,,0.10874,19.66223,,,0.2138,20.78729,,,0.65581
2061.18320235,18.36369,,,0.03522,18.36369,,,0.03522,18.36214,,,0.03889,18.50867,,,0.04925,18.88338,,,0.0768,19.70897,,,0.1803,,,,,,,,
2061.20363464,18.3646,,,0.03598,18.3646,,,0.03598,18.36658,,,0.03985,18.51741,,,0.05068,18.8997,,,0.07958,19.75245,,,0.19159,,,,,,,,
2061.22406683,18.3672,,,0.03751,18.3672,,,0.03751,18.37479,,,0.04178,18.5326,,,0.05348,18.92668,,,0.0849,19.81437,,,0.21111,,,,,,,,
2061.24449892,18.34634,,,0.03593,18.34634,,,0.03593,18.34817,,,0.0398,18.495,,,0.05042,18.86373,,,0.0782,19.66147,,,0.17898,,,,,,,,
2061.2649312,18.37681,,,0.03809,18.37681,,,0.03809,18.38517,,,0.04245,18.54528,,,0.05445,18.9445,,,0.08686,19.85115,,,0.21979,,,,,,,,
2061.44882087,18.6744,18.62561,18.6534575172885,0.06199,18.6744,18.62561,18.6534575172885,0.06199,18.60894,18.58171,18.5698493440649,0.06462,18.47562,18.45442,18.44608834058918,0.06336,18.30867,18.27919,18.25416186806744,0.0601,18.18523,18.16298,18.12478496531894,0.05895,18.27392,18.24758,18.297444112141726,0.07017,18.54712,18.4907,18.605970268184816,0.0982
2061.46925306,18.7072,18.64232,18.656567490233904,0.05916,18.7072,18.64232,18.656567490233904,0.05916,18.6424,18.59893,18.590981365431585,0.0617,18.49762,18.45275,18.44294332608172,0.05986,18.31877,18.26161,18.252343233101815,0.05616,18.19534,18.14153,18.093174874668716,0.05509,18.32312,18.25895,18.190625566556268,0.06797,18.69305,18.57894,18.538532317066565,0.10396
2061.48968534,18.69206,18.62836,18.660431530701423,0.05822,18.69206,18.62836,18.660431530701423,0.05822,18.60932,18.56942,18.599401511168864,0.05973,18.44466,18.40738,18.45104318749267,0.05689,18.24823,18.20208,18.249404027901438,0.05252,18.10889,18.06942,18.138677734813726,0.05078,18.21186,18.16629,18.23387817584467,0.06123,18.53238,18.44349,18.54317777823743,0.08948
2061.51011742,18.69772,18.63512,18.663391420276803,0.05659,18.69772,18.63512,18.663391420276803,0.05659,18.62872,18.58733,18.600801385087145,0.05878,18.48166,18.43957,18.44756586222413,0.05691,18.30164,18.2472,18.25727965063964,0.05333,18.17612,18.12495,18.1336625974528,0.05222,18.29066,18.23125,18.23681715911516,0.06364,18.62488,18.51838,18.485817540578232,0.09418
2061.5305496,18.69144,18.62992,18.652613633073468,0.0563,18.69144,18.62992,18.652613633073468,0.0563,18.61937,18.5802,18.594439209012393,0.05832,18.46901,18.43126,18.439599556001845,0.05629,18.28641,18.23798,18.23624196824754,0.05263,18.15809,18.11453,18.12897093740199,0.05139,18.26959,18.22025,18.236452029648678,0.06246,18.60026,18.50727,18.51134893698629,0.09214
2061.55098189,18.7208,18.66027,18.664142581648306,0.06065,18.7208,18.66027,18.664142581648306,0.06065,18.65722,18.61746,18.601251885122352,0.06333,18.5131,18.47289,18.45643028254707,0.06147,18.33442,18.28141,18.25648665815104,0.05769,18.21071,18.16051,18.14848103299789,0.05657,18.33799,18.28097,18.294176100622455,0.06977,18.70641,18.60341,18.595197689742516,0.10657
2061.57141407,18.73018,18.67064,18.67693267899994,0.06196,18.73018,18.67064,18.67693267899994,0.06196,18.6598,18.62212,18.598137674111946,0.06429,18.50619,18.4701,18.46343855103674,0.06187,18.31899,18.27168,18.257185571269076,0.0576,18.18881,18.14583,18.09303652627281,0.05616,18.31173,18.26418,18.25078674902604,0.06898,18.67802,18.58733,18.53511337484234,0.10516
2061.59184615,18.69514,18.63653,18.644694679503715,0.05983,18.69514,18.63653,18.644694679503715,0.05983,18.62151,18.58474,18.58415521802502,0.06189,18.46906,18.43426,18.420686573589528,0.05962,18.28465,18.23867,18.225621371802298,0.05566,18.15488,18.11324,18.072244097830048,0.05428,18.26526,18.21984,18.226297863516933,0.0659,18.59736,18.50919,18.537739769403622,0.09736
2061.61227843,18.72242,18.66468,18.662116883509757,0.06176,18.72242,18.66468,18.662116883509757,0.06176,18.66014,18.62355,18.600650880088704,0.06457,18.51529,18.48002,18.45847176867889,0.06264,18.33559,18.28821,18.26278106817304,0.05872,18.2118,18.16785,18.132864275903508,0.05758,18.34565,18.29777,18.255638927802035,0.07144,18.73684,18.64504,18.59743552450599,0.11145
2061.63271061,18.68423,18.62735,18.63005308947176,0.05831,18.68423,18.62735,18.63005308947176,0.05831,18.60474,18.57189,18.581869406059788,0.05999,18.44555,18.41866,18.427434097330096,0.05744,18.25544,18.22047,18.219212021153123,0.05333,18.12117,18.09357,18.1005885010992,0.0518,18.22816,18.20096,18.258830726410906,0.06269,18.55935,18.49416,18.523438164082368,0.09253
2061.65314269,18.7211,18.66503,18.656162291048734,0.06225,18.7211,18.66503,18.656162291048734,0.06225,18.65958,18.62583,18.607175720828067,0.06512,18.51616,18.48623,18.465719047905623,0.06326,18.33835,18.29804,18.26410283484211,0.05941,18.21539,18.18016,18.120006458961306,0.0583,18.3439,18.30753,18.22912723995901,0.07198,18.72033,18.64252,18.592364243762734,0.11077
2061.67357496,18.71354,18.65823,18.646121476862106,0.06014,18.71354,18.65823,18.646121476862106,0.06014,18.65005,18.61613,18.604327934442395,0.06279,18.50652,18.4754,18.4597845379451,0.06099,18.32858,18.28582,18.241697780465945,0.05727,18.20528,18.16637,18.133769268942387,0.05618,18.33438,18.29372,18.254175088884303,0.0694,18.71073,18.62662,18.547958329675293,0.10679
2061.69400714,18.72123,18.66666,18.64788529473595,0.06148,18.72123,18.66666,18.64788529473595,0.06148,18.65552,18.62334,18.60808684175593,0.06407,18.50757,18.48001,18.449844560025902,0.06198,18.32605,18.28828,18.281266241519155,0.05801,18.20088,18.16834,18.112603461397725,0.05681,18.33296,18.30046,18.248363443695837,0.07037,18.72334,18.6492,18.542568909515076,0.10969
2061.71443932,18.72364,18.66977,18.651521085454377,0.06319,18.72364,18.66977,18.651521085454377,0.06319,18.64571,18.61499,18.605212846934204,0.06512,18.48085,18.45618,18.445714954238323,0.06202,18.28297,18.24916,18.266226576542756,0.05718,18.14389,18.11635,18.122056690205678,0.05529,18.26374,18.23768,18.243244116743398,0.06772,18.63526,18.5688,18.574342737920084,0.10374
2061.7348715,18.71747,18.66427,18.648571861033723,0.06133,18.71747,18.66427,18.648571861033723,0.06133,18.64073,18.61104,18.606365786070207,0.06327,18.47708,18.45429,18.44778359025702,0.06033,18.27942,18.24804,18.26880946878852,0.05563,18.14028,18.11569,18.124522653381945,0.05379,18.25694,18.23474,18.20327571941878,0.06569,18.6167,18.5545,18.519769050162644,0.09954
2061.75530368,18.71635,18.66138,18.65314429699555,0.0594,18.71635,18.66138,18.65314429699555,0.0594,18.63765,18.60589,18.60774592085063,0.06116,18.47259,18.44841,18.455780916560318,0.05824,18.27484,18.2423,18.258450094781963,0.0537,18.13457,18.10919,18.134107001947488,0.05187,18.24475,18.22194,18.235299101867774,0.06296,18.59128,18.52629,18.57074047853412,0.09425
2061.77573585,18.70361,18.64467,18.6446224109562,0.05959,18.70361,18.64467,18.6446224109562,0.05959,18.62881,18.59029,18.58887154872562,0.06158,18.46969,18.43645,18.457080990991543,0.05896,18.27832,18.23409,18.229772203459934,0.05469,18.14378,18.10434,18.12100773117216,0.0531,18.25972,18.21995,18.225956041792745,0.0648,18.61918,18.52885,18.536862911705974,0.09817
2061.79616803,18.72108,18.66335,18.655604121622265,0.06055,18.72108,18.66335,18.655604121622265,0.06055,18.64224,18.60524,18.614696849269283,0.06234,18.47594,18.44476,18.45947124180693,0.05929,18.27725,18.23539,18.248985663087925,0.05463,18.13601,18.09921,18.14687866575722,0.05272,18.24603,18.2096,18.270176844666885,0.06398,18.59636,18.50993,18.564604603738292,0.09611
2061.8166002,18.6994,18.64696,18.64398732006801,0.05947,18.6994,18.64696,18.64398732006801,0.05947,18.61685,18.58791,18.596031912688986,0.06102,18.44753,18.42715,18.431944354686326,0.05788,18.24615,18.21772,18.23659265993477,0.05319,18.10309,18.08205,18.100404539135756,0.05125,18.21027,18.19316,18.225123212064666,0.06204,18.55096,18.49142,18.51941495331059,0.09237
2061.83703238,18.70794,18.65282,18.647462359329875,0.06071,18.70794,18.65282,18.647462359329875,0.06071,18.62684,18.59324,18.598804929899753,0.06237,18.45873,18.43212,18.442061398322362,0.05923,18.25811,18.22161,18.25783345655437,0.05447,18.11556,18.0848,18.134042841684472,0.0525,18.22349,18.19463,18.23891614398181,0.0636,18.56819,18.49088,18.553573534414106,0.09505
2061.85746455,18.70051,18.64934,18.636101713197277,0.06094,18.70051,18.64934,18.636101713197277,0.06094,18.61342,18.58578,18.589565079731184,0.06227,18.43915,18.42054,18.43995950081947,0.05879,18.2328,18.20622,18.255534895664802,0.05378,18.08525,18.06611,18.121803108831802,0.0516,18.1879,18.17328,18.222674159140105,0.06221,18.52141,18.46374,18.502322953854726,0.09202
2061.87789663,18.70239,18.65303,18.64299593081486,0.06011,18.70239,18.65303,18.64299593081486,0.06011,18.61906,18.59333,18.586804547772186,0.06163,18.44884,18.43207,18.44268134728218,0.05841,18.24628,18.22141,18.251466598650154,0.05362,18.10231,18.08464,18.101915025698563,0.05162,18.20798,18.19512,18.22989148577209,0.0624,18.54361,18.48821,18.543263719015652,0.09247
2061.8983289,18.72689,18.67432,18.663090308473627,0.0604,18.72689,18.67432,18.663090308473627,0.0604,18.65152,18.62099,18.619326047743364,0.06238,18.48795,18.4655,18.464295176341142,0.05948,18.2907,18.25895,18.273939691732444,0.05487,18.15231,18.1268,18.13413697735009,0.05309,18.27153,18.24927,18.232429992600164,0.06499,18.64037,18.57016,18.560263526277275,0.0993
2061.91876108,18.70863,18.66014,18.64416567417028,0.06231,18.70863,18.66014,18.64416567417028,0.06231,18.6255,18.60017,18.59139523508411,0.06391,18.45414,18.43756,18.447723593881097,0.0605,18.24982,18.22463,18.259599407655898,0.05545,18.1049,18.08642,18.116852684133384,0.05333,18.21457,18.20076,18.231017969773845,0.06472,18.56383,18.50589,18.540812220889027,0.09712
2061.93919325,18.71153,18.66281,18.647945546655464,0.06099,18.71153,18.66281,18.647945546655464,0.06099,18.63074,18.60577,18.594671332735306,0.06268,18.46203,18.44706,18.46226357050736,0.05949,18.26025,18.23768,18.267064969070653,0.05465,18.11745,18.10263,18.141069633076377,0.05266,18.23064,18.22146,18.258179987179705,0.06411,18.58668,18.53394,18.588071586676374,0.09681
2061.95962542,18.70757,18.64749,18.643173722092623,0.0584,18.70757,18.64749,18.643173722092623,0.0584,18.63228,18.58888,18.58897672361171,0.06032,18.47117,18.4315,18.44293729484239,0.05764,18.27734,18.22344,18.245371371535015,0.05334,18.13966,18.08762,18.108653932766906,0.05165,18.24685,18.19236,18.186215049784686,0.06252,18.5866,18.46803,18.478109848100548,0.093
2061.98005759,18.71865,18.66474,18.66344072428055,0.06087,18.71865,18.66474,18.66344072428055,0.06087,18.63968,18.60589,18.61662300858381,0.06266,18.47097,18.44421,18.477431848079576,0.05947,18.2684,18.23073,18.273186884574997,0.05459,18.12391,18.09104,18.13569990798803,0.05253,18.23114,18.20002,18.265662288852116,0.06359,18.57428,18.48884,18.570339906838303,0.0949
2062.00048986,18.70251,18.65194,18.654015499437367,0.05872,18.70251,18.65194,18.654015499437367,0.05872,18.61953,18.59082,18.59432029399594,0.06023,18.45027,18.43034,18.458290893068117,0.05713,18.24879,18.21967,18.27541534175809,0.0525,18.10425,18.08146,18.13030050319546,0.05051,18.20248,18.18366,18.193517258534815,0.06064,18.52272,18.45449,18.524589375543737,0.0886
2062.02092194,18.71964,18.66133,18.655063467933214,0.06001,18.71964,18.66133,18.655063467933214,0.06001,18.64715,18.60584,18.59003068254293,0.06215,18.48874,18.45194,18.446379752829905,0.05954,18.297,18.24648,18.251627700668102,0.0552,18.16034,18.11214,18.13951424927285,0.0535,18.26955,18.21977,18.227834976698283,0.06488,18.61422,18.50101,18.515037193305847,0.09696
2062.04135411,18.70055,18.64326,18.63839210371378,0.05886,18.70055,18.64326,18.63839210371378,0.05886,18.62683,18.58694,18.581419169583214,0.06088,18.46936,18.43447,18.41304130977521,0.05838,18.27909,18.23094,18.237044490486525,0.0542,18.1427,18.09728,18.093669987173786,0.05254,18.24801,18.20162,18.18028975093799,0.06349,18.5848,18.47611,18.474239918698263,0.09419
2062.06178638,18.71856,18.66065,18.629510811884412,0.05677,18.71856,18.66065,18.629510811884412,0.05677,18.67248,18.6314,18.57179039839474,0.06023,18.55511,18.51865,18.426046903384425,0.05992,18.40478,18.35459,18.235254456490257,0.05771,18.30003,18.25218,18.11477323335572,0.05759,18.42263,18.37327,18.21726625258818,0.07071,18.78109,18.66784,18.551820107922712,0.10702
2062.08221845,18.71007,18.65127,18.64136456002513,0.05856,18.71007,18.65127,18.64136456002513,0.05856,18.63585,18.59316,18.581682366348705,0.06055,18.47684,18.43824,18.42668181702183,0.05798,18.28478,18.23186,18.241561547441922,0.05374,18.14705,18.09596,18.13073313958836,0.05203,18.25248,18.19916,18.261304435987583,0.06288,18.59045,18.47127,18.532922168653833,0.09339
2062.10265062,18.7153,18.6557,18.652287800055106,0.05583,18.7153,18.6557,18.652287800055106,0.05583,18.64546,18.6013,18.597400998710096,0.05795,18.49069,18.45014,18.44721622263023,0.0557,18.30315,18.24775,18.268741510287967,0.05184,18.17006,18.11603,18.130822410757855,0.05041,18.28128,18.22437,18.227816784847892,0.06124,18.62872,18.50421,18.524837871996795,0.09174
2062.12308288,18.69228,18.64005,18.653697117213582,0.05925,18.69228,18.64005,18.653697117213582,0.05925,18.61409,18.58156,18.598854180918977,0.06104,18.45024,18.42531,18.439173792502334,0.05819,18.25296,18.21732,18.25906692801503,0.05368,18.11176,18.08116,18.13094140734435,0.0518,18.21352,18.18514,18.187820675762385,0.0624,18.53801,18.45452,18.54594231254852,0.09153
2062.14351505,18.69296,18.63558,18.630802441394735,0.05624,18.69296,18.63558,18.630802441394735,0.05624,18.61651,18.57559,18.573768609500902,0.05802,18.45719,18.42103,18.407788983013774,0.05554,18.26534,18.21551,18.228898738097353,0.05149,18.12683,18.07943,18.093104470267676,0.04981,18.2239,18.17504,18.20350430588657,0.05974,18.54067,18.42767,18.490299036368576,0.087
2062.16394712,18.69915,18.64876,18.651436388122,0.05938,18.69915,18.64876,18.651436388122,0.05938,18.61682,18.58693,18.591594852812754,0.06094,18.44861,18.42726,18.444865812074934,0.05787,18.248,18.21692,18.250140829911484,0.05322,18.10304,18.0779,18.09478161648974,0.05118,18.19695,18.1752,18.209218969798282,0.0612,18.50798,18.43406,18.496128155176628,0.08867
2062.20481156,18.65578,18.63574,18.63347947157268,0.06401,18.65578,18.63574,18.63347947157268,0.06401,18.60521,18.57571,18.58018273948601,0.06764,18.4526,18.41561,18.44002166444128,0.06516,18.24155,18.20847,18.270417014232212,0.05935,18.07933,18.0756,18.11252548554483,0.05619,18.0971,18.17864,18.18482649923782,0.06266,18.21684,18.47757,18.54342113222671,0.07614
2062.22524362,18.65191,18.63632,18.639117986893652,0.06512,18.65191,18.63632,18.639117986893652,0.06512,18.59871,18.58146,18.579717381475696,0.06865,18.44816,18.42973,18.436010571954448,0.06625,18.24204,18.23028,18.245540596080563,0.06062,18.08466,18.10326,18.109823164158144,0.05764,18.1113,18.2111,18.242138483314527,0.06481,18.24642,18.51256,18.552667530230142,0.07988
2062.24567589,18.65948,18.6451,18.6403684530522,0.06486,18.65948,18.6451,18.6403684530522,0.06486,18.60628,18.59217,18.583935789068935,0.06837,18.45508,18.44136,18.445315385629712,0.06595,18.2486,18.24228,18.246759305100422,0.06032,18.09136,18.1157,18.083088012872768,0.05737,18.1213,18.22591,18.229469495284597,0.06469,18.26523,18.53336,18.510285517054527,0.08039
2062.26610805,18.66456,18.6497,18.654317170749927,0.065,18.66456,18.6497,18.654317170749927,0.065,18.6139,18.59822,18.58452675668894,0.06869,18.46338,18.44731,18.43876320132992,0.06629,18.25618,18.24728,18.2555814871213,0.0606,18.09824,18.12004,18.121854242038534,0.05759,18.1282,18.23087,18.25209427836831,0.06495,18.27126,18.53983,18.542617861958878,0.08063
2062.28654012,18.66706,18.65119,18.653657024161898,0.06516,18.66706,18.65119,18.653657024161898,0.06516,18.61555,18.59683,18.595921003567028,0.0688,18.46287,18.44222,18.455887820498056,0.06627,18.2534,18.23939,18.273385366507007,0.06045,18.09421,18.11082,18.127561099183186,0.05738,18.12163,18.22022,18.238661564573498,0.06456,18.26011,18.52863,18.57061354290374,0.07982
2062.30697238,18.65746,18.64416,18.647098340966366,0.06542,18.65746,18.64416,18.647098340966366,0.06542,18.60305,18.59135,18.587199771191123,0.0689,18.45007,18.43997,18.435633978344296,0.06634,18.24205,18.24011,18.26817211427965,0.0606,18.0838,18.11304,18.119623645466664,0.05757,18.1121,18.22109,18.230997934854983,0.06483,18.25183,18.52381,18.551076734839047,0.08025
2062.32740455,18.68078,18.66437,18.666490007378254,0.06743,18.68078,18.66437,18.666490007378254,0.06743,18.62845,18.6079,18.61618848406605,0.07115,18.47198,18.44858,18.46797181934044,0.06829,18.25816,18.24121,18.274057208049932,0.06205,18.09474,18.10855,18.141364647822705,0.05867,18.12419,18.22077,18.251352597663768,0.06614,18.27499,18.54502,18.580665542946043,0.08271