KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.95573,,,0.21974,,,,,17.95573,,,0.21974,18.01255,,,0.25676,18.14583,,,0.32117,18.54248,,,0.50876,19.31767,,,1.14023,,,,
2060.30462236,17.92813,,,0.21077,,,,,17.92813,,,0.21077,17.9575,,,0.24013,18.05403,,,0.29037,18.32088,,,0.40814,18.64738,,,0.60508,19.33719,,,1.2436
2060.32505457,17.9635,,,0.22173,,,,,17.9635,,,0.22173,18.01396,,,0.25756,18.13978,,,0.31997,18.52552,,,0.50179,19.22977,,,1.05347,,,,
2060.34548668,17.97182,,,0.22337,,,,,17.97182,,,0.22337,18.01953,,,0.25881,18.13656,,,0.31893,18.59501,,,0.5348,19.88837,,,1.93169,,,,
2060.36591899,18.01822,,,0.22961,,,,,18.01822,,,0.22961,18.05221,,,0.26271,18.14677,,,0.3171,18.63743,,,0.54774,20.5542,,,3.51307,,,,
2060.3863512,18.06385,,,0.24302,,,,,18.06385,,,0.24302,18.06564,,,0.26993,18.11008,,,0.31112,18.63718,,,0.55575,,,,,,,,
2060.40678341,18.04538,,,0.23858,,,,,18.04538,,,0.23858,18.04562,,,0.26461,18.0893,,,0.30478,18.59832,,,0.53543,25.55414,,,355.98548,,,,
2060.42721562,18.08426,,,0.23938,,,,,18.08426,,,0.23938,18.09028,,,0.26691,18.13745,,,0.30842,18.7268,,,0.58343,,,,,,,,
2060.44764782,18.10978,,,0.25173,,,,,18.10978,,,0.25173,18.12238,,,0.28239,18.17839,,,0.32897,18.86023,,,0.67766,,,,,,,,
2060.46808003,18.1193,,,0.25013,,,,,18.1193,,,0.25013,18.14051,,,0.28283,18.20382,,,0.3317,18.96445,,,0.7347,,,,,,,,
2060.48851224,18.12344,,,0.25801,,,,,18.12344,,,0.25801,18.09689,,,0.27919,18.09714,,,0.30896,18.66105,,,0.57093,,,,,,,,
2060.50894444,18.14503,,,0.25405,,,,,18.14503,,,0.25405,18.16973,,,0.28819,18.23287,,,0.33794,19.11151,,,0.83445,,,,,,,,
2060.52937665,18.07571,,,0.23782,,,,,18.07571,,,0.23782,17.99607,,,0.24506,17.93303,,,0.25584,18.34596,,,0.41138,22.15459,,,15.06906,,,,
2060.54980886,18.06446,,,0.23706,,,,,18.06446,,,0.23706,17.98634,,,0.24462,17.92614,,,0.25604,18.32614,,,0.40684,21.27704,,,6.76359,,,,
2060.57024106,17.99828,,,0.2455,,,,,17.99828,,,0.2455,17.8157,,,0.23009,17.66295,,,0.22116,17.78845,,,0.27292,18.33445,,,0.49526,,,,
2060.59067337,18.15724,,,0.25489,,,,,18.15724,,,0.25489,18.05934,,,0.25827,17.97131,,,0.26349,18.43998,,,0.44601,,,,,,,,
2060.61110547,18.1319,,,0.25003,,,,,18.1319,,,0.25003,18.05714,,,0.2588,17.9977,,,0.27108,18.4901,,,0.46899,,,,,,,,
2060.63153767,18.1202,,,0.24817,,,,,18.1202,,,0.24817,18.03367,,,0.25411,17.95986,,,0.26267,18.4209,,,0.4415,,,,,,,,
2060.65196998,18.12205,,,0.24659,,,,,18.12205,,,0.24659,18.01979,,,0.24887,17.92692,,,0.25277,18.36545,,,0.41614,,,,,,,,
2060.67240208,18.07544,,,0.23918,,,,,18.07544,,,0.23918,17.94035,,,0.2342,17.81378,,,0.2306,18.14276,,,0.34321,20.27111,,,2.67479,,,,
2060.69283438,18.05142,,,0.23467,,,,,18.05142,,,0.23467,17.90988,,,0.22841,17.77839,,,0.22389,18.0823,,,0.32562,19.83205,,,1.79059,,,,
2060.71326658,18.18616,,,0.25958,,,,,18.18616,,,0.25958,18.11515,,,0.26962,18.05732,,,0.28282,18.65826,,,0.54076,,,,,,,,
2060.73369869,18.15699,,,0.25561,,,,,18.15699,,,0.25561,18.03194,,,0.25261,17.91201,,,0.25025,18.35538,,,0.41384,,,,,,,,
2060.75413099,18.05211,,,0.23449,,,,,18.05211,,,0.23449,17.84378,,,0.21462,17.64386,,,0.19752,17.85372,,,0.26343,19.01522,,,0.84267,,,,
2060.77456319,18.10581,,,0.24421,,,,,18.10581,,,0.24421,17.86353,,,0.21664,17.63152,,,0.19358,17.82523,,,0.25436,18.97772,,,0.80693,,,,
2060.79499529,18.11727,,,0.23533,,,,,18.11727,,,0.23533,17.81719,,,0.19794,17.53197,,,0.16841,17.67076,,,0.21037,18.56004,,,0.52371,,,,
2060.81542759,18.05251,,,0.22212,,,,,18.05251,,,0.22212,17.76349,,,0.18874,17.48552,,,0.16166,17.63411,,,0.20377,18.55118,,,0.52042,,,,
2060.83585978,18.08429,,,0.22596,,,,,18.08429,,,0.22596,17.7702,,,0.18763,17.47491,,,0.15816,17.58192,,,0.19187,18.32137,,,0.41607,,,,
2060.85629188,18.01719,,,0.21216,,,,,18.01719,,,0.21216,17.68481,,,0.17322,17.37819,,,0.1445,17.43943,,,0.16807,17.9897,,,0.30618,23.96602,,,81.92738
2060.87672418,18.18108,,,0.24975,,,,,18.18108,,,0.24975,17.80812,,,0.19643,17.46426,,,0.15834,17.55332,,,0.18894,18.28127,,,0.40541,,,,
2060.89715638,18.08288,,,0.21351,,,,,18.08288,,,0.21351,17.70779,,,0.16761,17.35968,,,0.13458,17.41697,,,0.15595,17.96365,,,0.28317,20.94066,,,4.78372
2060.91758868,17.99499,,,0.19961,,,,,17.99499,,,0.19961,17.61066,,,0.15537,17.26537,,,0.12507,17.25364,,,0.13602,17.57626,,,0.20092,18.46297,,,0.49502
2060.93802077,18.10875,,,0.23375,,,,,18.10875,,,0.23375,17.6966,,,0.17734,17.33217,,,0.14027,17.33211,,,0.15418,17.74392,,,0.24726,19.23215,,,1.06015
2060.95845297,18.08152,,,0.20643,,,,,18.08152,,,0.20643,17.71256,,,0.16296,17.36898,,,0.13139,17.42566,,,0.15218,17.95675,,,0.27238,20.36746,,,2.73133
2060.97888527,18.42669,,,0.2666,,,,,18.42669,,,0.2666,18.13853,,,0.22672,17.83636,,,0.18991,18.06324,,,0.25727,19.37085,,,0.9415,,,,
2060.99931736,18.58232,,,0.30506,,,,,18.58232,,,0.30506,18.335,,,0.26937,18.05356,,,0.22998,18.31277,,,0.32098,19.62012,,,1.17438,,,,
2061.01974956,18.58313,,,0.30203,,,,,18.58313,,,0.30203,18.37962,,,0.27767,18.13344,,,0.24489,18.33701,,,0.32472,19.09191,,,0.71428,,,,
2061.04018185,18.59277,,,0.2862,,,,,18.59277,,,0.2862,18.42902,,,0.27294,18.21076,,,0.24699,18.43861,,,0.33491,19.12176,,,0.68956,21.24936,,,5.32782
2061.06061404,18.62295,,,0.29354,,,,,18.62295,,,0.29354,18.5149,,,0.29467,18.34555,,,0.27894,18.54013,,,0.36682,18.91021,,,0.56609,19.3577,,,0.93073
2061.08104614,18.58733,,,0.27629,,,,,18.58733,,,0.27629,18.50929,,,0.28513,18.37399,,,0.2785,18.55773,,,0.3626,18.82663,,,0.50979,19.025,,,0.66632
2061.10147843,18.5708,,,0.2873,,,,,18.5708,,,0.2873,18.4704,,,0.29045,18.31626,,,0.27882,18.49412,,,0.36106,18.83923,,,0.54453,19.22542,,,0.84614
2061.12191052,18.5869,,,0.27587,,,,,18.5869,,,0.27587,18.53067,,,0.29047,18.4161,,,0.28919,18.61909,,,0.38325,18.89569,,,0.54266,19.11271,,,0.72157
2061.14234282,18.74245,,,0.34541,,,,,18.74245,,,0.34541,18.63618,,,0.34731,18.44636,,,0.32262,18.56526,,,0.39571,18.74545,,,0.51269,19.02435,,,0.72171
2061.16277501,18.60676,,,0.28142,,,,,18.60676,,,0.28142,18.585,,,0.30587,18.50323,,,0.31386,18.66176,,,0.39926,18.69718,,,0.45273,18.57947,,,0.44229
2061.1832071,18.36652,,,0.1928,,,,,18.36652,,,0.1928,18.47975,,,0.23728,18.59479,,,0.29185,19.2629,,,0.59361,20.70977,,,2.46971,,,,
2061.20363939,18.37553,,,0.19623,,,,,18.37553,,,0.19623,18.48932,,,0.24162,18.60568,,,0.29756,19.26334,,,0.59942,20.51958,,,2.09231,23.36646,,,31.35598
2061.22407158,18.36233,,,0.19759,,,,,18.36233,,,0.19759,18.51812,,,0.2529,18.71051,,,0.33403,19.32204,,,0.64491,19.68785,,,0.99137,19.28764,,,0.74663
2061.24450367,18.38791,,,0.20031,,,,,18.38791,,,0.20031,18.54494,,,0.25667,18.73256,,,0.33753,19.44093,,,0.71246,20.18533,,,1.55211,19.94598,,,1.3556
2061.26493596,18.37361,,,0.19807,,,,,18.37361,,,0.19807,18.55784,,,0.26023,18.7944,,,0.35799,19.52789,,,0.77333,20.02783,,,1.34508,19.54613,,,0.93978
2061.44882565,17.76476,17.8331,17.865303761753186,0.11819,,,,,17.76476,17.8331,17.865303761753186,0.11819,17.67027,17.71559,17.824869996469207,0.12013,17.62354,17.62076,17.72469202555498,0.1273,17.32488,17.35682,17.593966719825865,0.1063,16.96995,17.23747,17.234964898992533,0.08414,16.6433,16.85579,16.83393058329038,0.06781
2061.46925783,17.75391,17.80749,17.84229710481435,0.11782,,,,,17.75391,17.80749,17.84229710481435,0.11782,17.56226,17.67773,17.734753235988148,0.10951,17.4247,17.58519,17.595343518711854,0.10674,17.03449,17.25288,17.402669592798528,0.08192,16.58846,17.04965,17.166625285511472,0.05963,16.2048,16.60821,16.83282166503975,0.0456
2061.48969011,17.7822,17.83155,17.842377771602145,0.11681,,,,,17.7822,17.83155,17.842377771602145,0.11681,17.59541,17.70379,17.75499893435476,0.10906,17.46169,17.61567,17.593545901747998,0.10667,17.0743,17.28459,17.501228184895716,0.08208,16.62002,17.07692,17.236211253042594,0.05929,16.22912,16.65046,16.83577712113558,0.04505
2061.5101222,17.76104,17.82109,17.842088664032072,0.11272,,,,,17.76104,17.82109,17.842088664032072,0.11272,17.56401,17.69097,17.77716404684984,0.10425,17.41999,17.60378,17.654073108225557,0.10101,17.03565,17.2814,17.44548579386316,0.07795,16.58751,17.07682,17.2358480787122,0.05662,16.20164,16.63094,16.802987051189227,0.04322
2061.53055438,17.76439,17.82465,17.85234567884404,0.11416,,,,,17.76439,17.82465,17.85234567884404,0.11416,17.57196,17.6994,17.722604963133175,0.10602,17.43268,17.62019,17.66251874680844,0.10318,17.04581,17.29579,17.3995143397172,0.07943,16.59547,17.09067,17.212771595800184,0.05759,16.20803,16.65097,16.823199734868407,0.04389
2061.55098667,17.75721,17.82765,17.823919124255962,0.11724,,,,,17.75721,17.82765,17.823919124255962,0.11724,17.57931,17.72433,17.73849429795497,0.11036,17.4547,17.67002,17.6977922022106,0.10886,17.06889,17.35201,17.356913423246716,0.08389,16.62418,17.1496,17.21486333171798,0.06113,16.2406,16.69034,16.79267009140707,0.04676
2061.57141885,17.79182,17.86138,17.846907787622797,0.12217,,,,,17.79182,17.86138,17.846907787622797,0.12217,17.62013,17.76374,17.760689703233332,0.11566,17.50297,17.71881,17.616537682306337,0.11487,17.11026,17.39383,17.447277114807292,0.08796,16.65902,17.18693,17.185198595141994,0.06371,16.27055,16.73319,16.682029361584487,0.04851
2061.59185093,17.82157,17.89625,17.843081942240293,0.12284,,,,,17.82157,17.89625,17.843081942240293,0.12284,17.67841,17.83086,17.93977925014541,0.11939,17.59088,17.82159,17.752379055164422,0.12186,17.2003,17.50155,17.38996054931297,0.09349,16.73827,17.28314,17.188681247921046,0.06705,16.3409,16.81212,16.56906520918372,0.05064
2061.61228321,17.76693,17.84508,17.845891202130538,0.12039,,,,,17.76693,17.84508,17.845891202130538,0.12039,17.59128,17.74971,17.77216311408132,0.11355,17.46982,17.71113,17.69197319539368,0.11233,17.07803,17.39188,17.354967869638607,0.08609,16.63143,17.18885,17.16320577334514,0.06263,16.24694,16.72713,16.695727920503092,0.04786
2061.63271539,17.77327,17.84464,17.851393723502476,0.11915,,,,,17.77327,17.84464,17.851393723502476,0.11915,17.59732,17.74409,17.727902320720364,0.11236,17.47462,17.70116,17.645803822610567,0.11102,17.08683,17.38289,17.377003784772228,0.0854,16.63818,17.18238,17.23806669965313,0.06201,16.2512,16.74607,16.754355215605123,0.04728
2061.65314748,17.77454,17.85457,17.85487775135002,0.1214,,,,,17.77454,17.85457,17.85487775135002,0.1214,17.60461,17.76626,17.770386064876774,0.11511,17.4882,17.73767,17.738879805399897,0.11441,17.10041,17.42388,17.402353430551912,0.088,16.65301,17.2221,17.168148768638083,0.06397,16.26689,16.76641,16.805610010007378,0.04881
2061.67357976,17.77328,17.85936,17.88148174404001,0.12029,,,,,17.77328,17.85936,17.88148174404001,0.12029,17.60304,17.77503,17.80075713990541,0.11403,17.48681,17.75253,17.814341317703903,0.11335,17.09967,17.44257,17.390819949916832,0.08724,16.65229,17.23942,17.138207763187246,0.06342,16.26621,16.77144,16.75490392631974,0.04839
2061.69401194,17.77647,17.86046,17.885115451275475,0.12507,,,,,17.77647,17.86046,17.885115451275475,0.12507,17.59961,17.76796,17.828159209660274,0.11784,17.47768,17.73956,17.79189970078935,0.11652,17.08236,17.42063,17.318450951233817,0.08901,16.63476,17.21953,17.264711217260995,0.06469,16.24975,16.7652,16.761272435691986,0.04941
2061.71444411,17.7547,17.83904,17.864822685666226,0.12219,,,,,17.7547,17.83904,17.864822685666226,0.12219,17.5772,17.74605,17.75920452321977,0.11506,17.45381,17.7176,17.733131124455753,0.11363,17.06136,17.40191,17.365842594176062,0.08703,16.61882,17.20697,17.189631020949303,0.06355,16.23745,16.76113,16.738461108973944,0.0487
2061.73487629,17.77708,17.86151,17.858069337822723,0.12384,,,,,17.77708,17.86151,17.858069337822723,0.12384,17.58934,17.75823,17.759908362074796,0.11552,17.4564,17.7213,17.608666789692727,0.11308,17.05708,17.39898,17.386502993196913,0.08606,16.60895,17.19961,17.122432631088994,0.06252,16.22456,16.75617,16.746893125582314,0.04778
2061.75530847,17.77531,17.85342,17.872499151765226,0.11698,,,,,17.77531,17.85342,17.872499151765226,0.11698,17.58603,17.74386,17.7738380896659,0.10896,17.45041,17.70038,17.74298601881908,0.1064,17.05551,17.37954,17.490103641395812,0.08131,16.60226,17.17912,17.239239063194987,0.05879,16.21324,16.75625,16.806065409430392,0.04474
2061.77574065,17.75178,17.82483,17.874039634196585,0.11148,,,,,17.75178,17.82483,17.874039634196585,0.11148,17.55422,17.70309,17.813207072927348,0.10305,17.41,17.64786,17.7483412454745,0.09983,17.01984,17.3294,17.46399674387977,0.07662,16.56894,17.13479,17.282101282811947,0.05552,16.18107,16.72826,16.88940442820656,0.0423
2061.79617283,17.75094,17.82744,17.88306521335127,0.11293,,,,,17.75094,17.82744,17.88306521335127,0.11293,17.55939,17.71406,17.800898596565975,0.10497,17.42109,17.66794,17.77982875458557,0.10224,17.03086,17.35125,17.49900897250218,0.07847,16.58154,17.15767,17.244214343742737,0.05694,16.19448,16.74865,16.884561818636115,0.04341
2061.81660501,17.73114,17.8171,17.840542227488037,0.11415,,,,,17.73114,17.8171,17.840542227488037,0.11415,17.54525,17.71613,17.779211624935737,0.10666,17.41221,17.68292,17.756492732343325,0.10439,17.02454,17.37356,17.469049400051333,0.08031,16.5798,17.1812,17.24534557081438,0.05852,16.19645,16.75483,16.802253474655437,0.04477
2061.83703718,17.77255,17.8563,17.854388885782893,0.11578,,,,,17.77255,17.8563,17.854388885782893,0.11578,17.58146,17.74829,17.80586435273867,0.10767,17.44408,17.70944,17.7712557948393,0.10496,17.04688,17.38956,17.46555217302854,0.08004,16.59192,17.18896,17.210768613866282,0.05778,16.20206,16.76776,16.86540377630715,0.04394
2061.85746936,17.76734,17.85776,17.883028425329414,0.11862,,,,,17.76734,17.85776,17.883028425329414,0.11862,17.57749,17.75566,17.792478895462516,0.11043,17.4418,17.72382,17.80755800263029,0.10783,17.0442,17.40692,17.43777267639115,0.08219,16.59304,17.20794,17.24262609936969,0.05954,16.20652,16.77376,16.81999978402687,0.04542
2061.87790143,17.76599,17.86387,17.872950836413715,0.12023,,,,,17.76599,17.86387,17.872950836413715,0.12023,17.57715,17.76797,17.75436554587028,0.11204,17.44278,17.74322,17.823987477661287,0.10952,17.04522,17.43009,17.466703801229418,0.08349,16.5963,17.23078,17.188799564276604,0.06061,16.21139,16.77936,16.75306010359621,0.0463
2061.89833371,17.76759,17.85997,17.856510232180405,0.12,,,,,17.76759,17.85997,17.856510232180405,0.12,17.58213,17.76321,17.72815376895006,0.11217,17.45071,17.73742,17.748425202897458,0.10996,17.05231,17.42082,17.39023170895833,0.08376,16.59922,17.22067,17.181720069571586,0.06057,16.21088,16.78716,16.67879739180731,0.04612
2061.91876589,17.76801,17.87125,17.878286854569872,0.12444,,,,,17.76801,17.87125,17.878286854569872,0.12444,17.58638,17.78596,17.804091680312506,0.11673,17.45913,17.77249,17.73364452730431,0.11487,17.05733,17.45787,17.386544959371673,0.08722,16.60898,17.25823,17.231677493301603,0.06335,16.22506,16.79935,16.749075103360514,0.04844
2061.93919806,17.77737,17.87819,17.879825130093273,0.12375,,,,,17.77737,17.87819,17.879825130093273,0.12375,17.59397,17.78913,17.776248958078565,0.11589,17.465,17.77214,17.705275970071177,0.11386,17.06289,17.45608,17.474777720905184,0.08643,16.61102,17.25473,17.211757340390676,0.06257,16.22443,16.80455,16.74184740382837,0.04772
2061.95963023,17.76292,17.84661,17.85563683788555,0.11315,,,,,17.76292,17.84661,17.85563683788555,0.11315,17.57324,17.7384,17.744150764835062,0.10536,17.43661,17.70062,17.70937965586747,0.10278,17.046,17.38764,17.422529975616754,0.07885,16.58867,17.18944,17.177847089215604,0.0568,16.19598,16.77461,16.820038189092106,0.04308
2061.98006241,17.78784,17.88182,17.86810447483831,0.11997,,,,,17.78784,17.88182,17.86810447483831,0.11997,17.60411,17.78687,17.73921610460546,0.11232,17.47449,17.76382,17.74741354388506,0.11028,17.07644,17.44851,17.38240395562108,0.08403,16.61704,17.24409,17.206353466785078,0.06042,16.22402,16.81589,16.808818066577217,0.04581
2062.00049468,17.7879,17.88818,17.87246485649684,0.11749,,,,,17.7879,17.88818,17.87246485649684,0.11749,17.61347,17.80686,17.764631534492743,0.11094,17.49249,17.79701,17.787435830372885,0.1098,17.09872,17.4891,17.343093021847285,0.08399,16.64111,17.28413,17.32185515197888,0.06049,16.24839,16.84022,16.714538732002485,0.04587
2062.02092675,17.77239,17.86077,17.880892905477516,0.1147,,,,,17.77239,17.86077,17.880892905477516,0.1147,17.59374,17.76616,17.76443588743987,0.10789,17.46872,17.74292,17.6936087300222,0.10638,17.07808,17.43226,17.417227490851662,0.08161,16.61725,17.23013,17.224897035518378,0.0586,16.2211,16.80847,16.77797925880285,0.0443
2062.04135893,17.76153,17.85119,17.85595789058628,0.11406,,,,,17.76153,17.85119,17.85595789058628,0.11406,17.58053,17.75487,17.73848097924109,0.10706,17.45287,17.72965,17.732772972803378,0.10531,17.06268,17.42007,17.357376806569516,0.08082,16.6042,17.22019,17.249992325231705,0.05816,16.21007,16.79977,16.80701541068571,0.04405
2062.0617912,17.80245,17.88699,17.89054186818914,0.11759,,,,,17.80245,17.88699,17.89054186818914,0.11759,17.64141,17.80648,17.80120925273807,0.11241,17.53573,17.79886,17.817833400590526,0.11283,17.13985,17.48102,17.490266560399483,0.08615,16.66585,17.26849,17.23819262142274,0.06111,16.25959,16.8439,16.791264641660288,0.04577
2062.08222327,17.80028,17.89033,17.87946868293577,0.1189,,,,,17.80028,17.89033,17.87946868293577,0.1189,17.62864,17.80302,17.79024107145327,0.11256,17.51185,17.78818,17.718812311947392,0.11183,17.11428,17.47137,17.46206079795826,0.08525,16.64622,17.26262,17.25675140193972,0.06081,16.24552,16.83695,16.752309051848133,0.04578
2062.10265544,17.75442,17.84091,17.851285282053464,0.11209,,,,,17.75442,17.84091,17.851285282053464,0.11209,17.55355,17.72137,17.72901289068717,0.1033,17.40699,17.67354,17.717426689623625,0.09985,17.01317,17.35866,17.405418750683467,0.07638,16.55342,17.16028,17.256829897500204,0.0549,16.15957,16.74724,16.814362846033937,0.04159
2062.12308771,17.76722,17.86688,17.865046944246657,0.11671,,,,,17.76722,17.86688,17.865046944246657,0.11671,17.56761,17.75806,17.759624608773013,0.10768,17.42249,17.72138,17.81636412614887,0.10423,17.02314,17.40748,17.40849443849981,0.07932,16.56427,17.20418,17.255859409980463,0.05706,16.17246,16.77602,16.80123347161947,0.04331
2062.14351988,17.78496,17.87868,17.854754881328024,0.11811,,,,,17.78496,17.87868,17.854754881328024,0.11811,17.61439,17.79418,17.773991967975693,0.11193,17.49767,17.78084,17.778961210257933,0.11121,17.09995,17.46558,17.436741794141717,0.08476,16.62883,17.25311,17.24480325080359,0.06029,16.22656,16.82346,16.79543266011408,0.04532
2062.16395195,17.78156,17.8849,17.852881060616347,0.11626,,,,,17.78156,17.8849,17.852881060616347,0.11626,17.59798,17.79418,17.774945828294538,0.10886,17.46913,17.77558,17.812040554506268,0.10696,17.06749,17.46112,17.42133085992618,0.08123,16.60282,17.25089,17.17930193096032,0.05812,16.2067,16.81505,16.861733782263176,0.04394
2062.20481639,17.79797,17.86815,17.809774484138913,0.14619,,,,,17.79797,17.86815,17.809774484138913,0.14619,18.00856,17.81711,17.679366127590377,0.19679,18.53437,17.75232,17.598761367244993,0.35335,18.253,17.47502,17.27766248031082,0.29977,17.76019,17.27691,17.24240811135638,0.20897,17.33711,16.85153,16.70005708558337,0.15411
2062.22524846,17.77959,17.83036,17.83680089446383,0.14599,,,,,17.77959,17.83036,17.83680089446383,0.14599,17.92341,17.71315,17.72089505192482,0.1848,18.29516,17.63679,17.680814981231638,0.28793,17.96291,17.32819,17.37042254428461,0.23309,17.47985,17.14378,17.19445339646131,0.16396,17.07447,16.7146,16.722337121817933,0.1229
2062.24568072,17.79997,17.84781,17.84126416985735,0.15075,,,,,17.79997,17.84781,17.84126416985735,0.15075,17.95001,17.73696,17.74401152478443,0.19192,18.3368,17.69869,17.748042574011315,0.30319,17.98981,17.37849,17.354404382594446,0.24213,17.48922,17.17735,17.282884800245895,0.16759,17.0721,16.73341,16.74159904015976,0.12427
2062.26611289,17.78956,17.83982,17.849209975274746,0.15059,,,,,17.78956,17.83982,17.849209975274746,0.15059,17.93685,17.72634,17.742354604021685,0.19124,18.31806,17.67067,17.691627626063237,0.30057,17.97305,17.3512,17.361338957025414,0.24047,17.47779,17.15473,17.22946274153834,0.16726,17.06568,16.71716,16.713265980354976,0.1246
2062.28654496,17.79916,17.85467,17.831793144338054,0.14978,,,,,17.79916,17.85467,17.831793144338054,0.14978,17.96305,17.75786,17.728835569766538,0.19313,18.38077,17.70759,17.65689950071894,0.31392,18.04487,17.39349,17.329341266138133,0.25328,17.54754,17.19359,17.218043568886706,0.17583,17.13179,16.75636,16.697520483228192,0.13054
2062.30697723,17.8068,17.85505,17.880343144287796,0.14861,,,,,17.8068,17.85505,17.880343144287796,0.14861,17.95866,17.74624,17.734320330287265,0.18952,18.35173,17.72148,17.688406075639165,0.30114,18.00637,17.40441,17.358381951016014,0.24085,17.50168,17.199,17.269302345641563,0.16608,17.08193,16.75143,16.665824008940916,0.12285
2062.32740939,17.80944,17.8697,17.8483477333118,0.15215,,,,,17.80944,17.8697,17.8483477333118,0.15215,18.0003,17.79988,17.74895175215669,0.20113,18.47862,17.78378,17.668678359243252,0.34567,18.15176,17.47561,17.29616409186532,0.28123,17.64926,17.26929,17.26268220098746,0.19431,17.22757,16.82982,16.722090173057865,0.14348
2062.34784166,17.79161,17.82808,17.877404705007656,0.1471,,,,,17.79161,17.82808,17.877404705007656,0.1471,17.89798,17.67347,17.74268588286654,0.1799,18.19755,17.63093,17.688667846303325,0.26226,17.83128,17.30222,17.41959335062415,0.20576,17.33596,17.10968,17.291377212925095,0.14311,16.92609,16.664,16.86047128114519,0.10683
2062.36827372,17.79798,17.81875,17.845495605598614,0.14674,,,,,17.79798,17.81875,17.845495605598614,0.14674,17.89497,17.65384,17.750112101775123,0.17791,18.17416,17.67866,17.77243284158137,0.25453,17.80662,17.35843,17.50048070157825,0.19946,17.30013,17.16033,17.307788000576608,0.13731,16.88029,16.69764,16.796391387830027,0.10156
2062.38870589,17.77779,17.79642,17.83629450868569,0.14339,,,,,17.77779,17.79642,17.83629450868569,0.14339,17.84679,17.60326,17.72618784706321,0.16942,18.07439,17.58871,17.717395331503024,0.23115,17.70427,17.26727,17.517342521743068,0.18071,17.21148,17.08363,17.305492825114946,0.12598,16.8029,16.6316,16.78222096314311,0.09415
2062.40913815,17.79125,17.79967,17.857334151789285,0.14356,,,,,17.79125,17.79967,17.857334151789285,0.14356,17.8383,17.59892,17.751013556642043,0.16624,18.0297,17.595,17.76939578729935,0.21936,17.65242,17.27356,17.593506585383388,0.17037,17.15631,17.09018,17.330599967093967,0.11841,16.74448,16.60584,16.814323748169407,0.08823
2062.42957021,17.77236,17.78257,17.857851794475124,0.13918,,,,,17.77236,17.78257,17.857851794475124,0.13918,17.79552,17.58572,17.739949038822306,0.15765,17.94549,17.52225,17.73269516089633,0.20025,17.56653,17.20162,17.5355001743033,0.15528,17.07705,17.02382,17.297196423150886,0.10858,16.6692,16.53356,16.84329847113678,0.08121
2062.45000238,17.67787,17.68955,17.841108096860108,0.129,,,,,17.67787,17.68955,17.841108096860108,0.129,17.59735,17.41261,17.756260120227314,0.13282,17.6036,17.18843,17.772704606449896,0.14779,17.21494,16.86014,17.58178771722784,0.11359,16.76715,16.72395,17.28980717746875,0.08254,16.39598,16.26258,16.885189660437884,0.06385
2062.47043454,17.79707,17.80742,17.846155784327994,0.14537,,,,,17.79707,17.80742,17.846155784327994,0.14537,17.85007,17.63743,17.742829348682445,0.16925,18.04698,17.62167,17.774989594642513,0.22448,17.66644,17.29913,17.50054383585849,0.17382,17.16562,17.10964,17.313019722234404,0.12028,16.74876,16.61207,16.76269489689962,0.08921
2062.4908667,17.79137,17.80239,17.851236223056926,0.14769,,,,,17.79137,17.80239,17.851236223056926,0.14769,17.84167,17.63997,17.755100143184112,0.17153,18.03176,17.60981,17.713154342734914,0.22608,17.65569,17.29258,17.441333678645776,0.17578,17.15781,17.10575,17.258158337955948,0.12197,16.74089,16.60489,16.850363476223063,0.09046