KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.0915,,,0.09938,,,,,17.0915,,,0.09938,16.99028,,,0.10039,17.00744,,,0.11284,17.20524,,,0.14882,17.5373,,,0.22176,17.89198,,,0.33473
2060.30462236,17.07852,,,0.09708,,,,,17.07852,,,0.09708,16.97113,,,0.09751,16.98289,,,0.10905,17.18045,,,0.1438,17.51687,,,0.21513,17.88673,,,0.3293
2060.32505457,17.08365,,,0.09845,,,,,17.08365,,,0.09845,16.97674,,,0.09893,16.98883,,,0.11067,17.18354,,,0.14556,17.51194,,,0.21616,17.86294,,,0.32517
2060.34548668,17.09185,,,0.09932,,,,,17.09185,,,0.09932,16.98621,,,0.09992,17.00141,,,0.1121,17.19623,,,0.14745,17.52089,,,0.21822,17.86089,,,0.32496
2060.36591899,17.07268,,,0.09793,,,,,17.07268,,,0.09793,16.96547,,,0.09838,16.97994,,,0.1103,17.17634,,,0.14529,17.5033,,,0.21548,17.84949,,,0.32271
2060.3863512,17.05274,,,0.09707,,,,,17.05274,,,0.09707,16.94225,,,0.09722,16.95462,,,0.10879,17.14298,,,0.14224,17.4496,,,0.20704,17.76122,,,0.30036
2060.40678341,17.05449,,,0.09675,,,,,17.05449,,,0.09675,16.94522,,,0.09701,16.96007,,,0.1088,17.15429,,,0.14303,17.47257,,,0.21044,17.80098,,,0.31005
2060.42721562,17.05497,,,0.09535,,,,,17.05497,,,0.09535,16.94426,,,0.09548,16.95782,,,0.10696,17.14807,,,0.14009,17.45777,,,0.2045,17.77333,,,0.29775
2060.44764782,17.05211,,,0.09518,,,,,17.05211,,,0.09518,16.9445,,,0.09558,16.96216,,,0.10748,17.15704,,,0.14138,17.47364,,,0.20769,17.79677,,,0.30451
2060.46808003,17.03502,,,0.0931,,,,,17.03502,,,0.0931,16.92733,,,0.09349,16.94317,,,0.10495,17.13275,,,0.13738,17.43799,,,0.19971,17.74308,,,0.28799
2060.48851224,16.99186,,,0.09095,,,,,16.99186,,,0.09095,16.8806,,,0.09103,16.89144,,,0.10172,17.07279,,,0.13215,17.36221,,,0.18933,17.65126,,,0.26901
2060.50894444,17.0514,,,0.09449,,,,,17.0514,,,0.09449,16.944,,,0.09491,16.9615,,,0.1067,17.14953,,,0.13947,17.44907,,,0.20169,17.74167,,,0.28752
2060.52937665,17.00945,,,0.08919,,,,,17.00945,,,0.08919,16.90117,,,0.08951,16.91666,,,0.10045,17.11094,,,0.13206,17.423,,,0.19318,17.74348,,,0.28255
2060.54980886,17.00939,,,0.0912,,,,,17.00939,,,0.0912,16.90229,,,0.09162,16.91861,,,0.1029,17.11331,,,0.13533,17.42553,,,0.198,17.74333,,,0.28889
2060.57024106,16.9696,,,0.0959,,,,,16.9696,,,0.0959,16.86203,,,0.09631,16.86977,,,0.10731,17.08735,,,0.14414,17.45512,,,0.22197,17.88363,,,0.35861
2060.59067337,17.00589,,,0.08968,,,,,17.00589,,,0.08968,16.89426,,,0.08973,16.9086,,,0.10059,17.10094,,,0.132,17.407,,,0.19204,17.71684,,,0.27814
2060.61110547,17.00504,,,0.0907,,,,,17.00504,,,0.0907,16.89778,,,0.09111,16.9156,,,0.10246,17.11153,,,0.13491,17.4251,,,0.19763,17.74514,,,0.28894
2060.63153767,16.99936,,,0.0889,,,,,16.99936,,,0.0889,16.89419,,,0.08947,16.91362,,,0.10078,17.1076,,,0.13245,17.41531,,,0.19298,17.72486,,,0.27943
2060.65196998,16.9999,,,0.08862,,,,,16.9999,,,0.08862,16.89542,,,0.08925,16.9165,,,0.10067,17.11244,,,0.13255,17.42275,,,0.1936,17.73726,,,0.28161
2060.67240208,16.98368,,,0.08831,,,,,16.98368,,,0.08831,16.87915,,,0.08894,16.90017,,,0.10032,17.09256,,,0.13165,17.39417,,,0.19075,17.69505,,,0.274
2060.69283438,16.97213,,,0.08703,,,,,16.97213,,,0.08703,16.86749,,,0.08763,16.88841,,,0.09884,17.08078,,,0.12971,17.38317,,,0.18807,17.68586,,,0.2706
2060.71326658,16.98882,,,0.08782,,,,,16.98882,,,0.08782,16.88735,,,0.08869,16.911,,,0.10028,17.10651,,,0.13199,17.41391,,,0.19226,17.71824,,,0.27704
2060.73369869,16.98327,,,0.08804,,,,,16.98327,,,0.08804,16.88324,,,0.08903,16.90974,,,0.10093,17.10454,,,0.13276,17.40656,,,0.19242,17.70166,,,0.27493
2060.75413099,16.96395,,,0.08694,,,,,16.96395,,,0.08694,16.86286,,,0.08783,16.89057,,,0.09968,17.0867,,,0.13127,17.38911,,,0.19034,17.69091,,,0.27364
2060.77456319,16.96265,,,0.08565,,,,,16.96265,,,0.08565,16.86084,,,0.08647,16.88977,,,0.09825,17.08687,,,0.1295,17.38806,,,0.18755,17.6885,,,0.2693
2060.79499529,16.99564,,,0.08341,,,,,16.99564,,,0.08341,16.88211,,,0.0833,16.90322,,,0.09397,17.08443,,,0.12206,17.35213,,,0.17141,17.60811,,,0.23624
2060.81542759,16.98666,,,0.08327,,,,,16.98666,,,0.08327,16.87698,,,0.08347,16.90443,,,0.0947,17.0832,,,0.12273,17.34389,,,0.17125,17.58638,,,0.23311
2060.83585978,16.99709,,,0.08392,,,,,16.99709,,,0.08392,16.88757,,,0.08413,16.91403,,,0.09537,17.09873,,,0.12427,17.36975,,,0.17505,17.62969,,,0.24214
2060.85629188,17.00161,,,0.08329,,,,,17.00161,,,0.08329,16.89136,,,0.08344,16.91808,,,0.09461,17.10265,,,0.12327,17.37222,,,0.17341,17.62854,,,0.23908
2060.87672418,16.97061,,,0.0822,,,,,16.97061,,,0.0822,16.85147,,,0.08167,16.87362,,,0.09222,17.04771,,,0.119,17.29621,,,0.16418,17.53448,,,0.22262
2060.89715638,17.07251,,,0.08603,,,,,17.07251,,,0.08603,16.94805,,,0.08506,16.97225,,,0.09623,17.14314,,,0.12381,17.37915,,,0.16886,17.60148,,,0.22563
2060.91758868,17.04022,,,0.08373,,,,,17.04022,,,0.08373,16.93035,,,0.08391,16.96159,,,0.09553,17.14294,,,0.12411,17.3977,,,0.17222,17.64095,,,0.23459
2060.93802077,16.96646,,,0.08306,,,,,16.96646,,,0.08306,16.85487,,,0.0831,16.88433,,,0.09447,17.07159,,,0.12339,17.3402,,,0.17342,17.60731,,,0.24148
2060.95845297,17.08368,,,0.08333,,,,,17.08368,,,0.08333,16.96365,,,0.08272,16.99073,,,0.09383,17.15983,,,0.12052,17.39135,,,0.16371,17.6102,,,0.21804
2060.97888527,17.10269,,,0.08185,,,,,17.10269,,,0.08185,16.98638,,,0.08153,17.01487,,,0.0926,17.18314,,,0.11885,17.41571,,,0.16159,17.66174,,,0.22067
2060.99931736,17.12984,,,0.08247,,,,,17.12984,,,0.08247,17.00972,,,0.08187,17.03088,,,0.09235,17.18777,,,0.1173,17.40018,,,0.15654,17.63343,,,0.21128
2061.01974956,17.09608,,,0.07788,,,,,17.09608,,,0.07788,16.97758,,,0.07743,16.99269,,,0.08686,17.14151,,,0.1095,17.34785,,,0.14532,17.5883,,,0.19744
2061.04018185,17.15954,,,0.08106,,,,,17.15954,,,0.08106,17.02894,,,0.07969,17.03285,,,0.08848,17.16855,,,0.11021,17.35474,,,0.14358,17.5812,,,0.19257
2061.06061404,17.15573,,,0.07811,,,,,17.15573,,,0.07811,17.02378,,,0.0767,17.02129,,,0.08466,17.15381,,,0.10514,17.33879,,,0.13682,17.5747,,,0.18511
2061.08104614,17.15251,,,0.07533,,,,,17.15251,,,0.07533,17.02409,,,0.07421,17.02146,,,0.0819,17.15131,,,0.10146,17.33404,,,0.13175,17.57388,,,0.17891
2061.10147843,17.13492,,,0.07837,,,,,17.13492,,,0.07837,17.01179,,,0.07758,17.0144,,,0.08603,17.14899,,,0.10705,17.33741,,,0.13974,17.57677,,,0.18967
2061.12191052,17.1544,,,0.0751,,,,,17.1544,,,0.0751,17.02639,,,0.07402,17.02181,,,0.08154,17.14667,,,0.10055,17.32112,,,0.12958,17.55061,,,0.17429
2061.14234282,17.05802,,,0.07433,,,,,17.05802,,,0.07433,16.91666,,,0.07236,16.89747,,,0.07864,17.01473,,,0.09631,17.18122,,,0.12321,17.40039,,,0.16414
2061.16277501,17.15973,,,0.07642,,,,,17.15973,,,0.07642,17.02366,,,0.07475,17.01081,,,0.08173,17.13087,,,0.10034,17.30145,,,0.12885,17.53747,,,0.17434
2061.1832071,17.48379,,,0.08947,,,,,17.48379,,,0.08947,17.35698,,,0.08827,17.34985,,,0.09701,17.44581,,,0.11649,17.57519,,,0.14402,17.76024,,,0.18594
2061.20363939,17.48745,,,0.08786,,,,,17.48745,,,0.08786,17.36051,,,0.08667,17.35366,,,0.09528,17.45082,,,0.11454,17.58193,,,0.14184,17.77011,,,0.18365
2061.22407158,17.4881,,,0.091,,,,,17.4881,,,0.091,17.36243,,,0.08987,17.35325,,,0.09859,17.44849,,,0.11831,17.58165,,,0.14678,17.7896,,,0.19354
2061.24450367,17.49828,,,0.09072,,,,,17.49828,,,0.09072,17.36783,,,0.08921,17.35686,,,0.09769,17.44948,,,0.11695,17.57819,,,0.1445,17.77543,,,0.18867
2061.26493596,17.48889,,,0.08998,,,,,17.48889,,,0.08998,17.36042,,,0.08864,17.34715,,,0.09687,17.43416,,,0.11537,17.55506,,,0.14152,17.74585,,,0.18368
2061.44882565,18.31078,18.12027,18.008494874196643,0.19402,,,,,18.31078,18.12027,18.008494874196643,0.19402,18.82481,18.2699,18.2678783867082,0.34538,19.58315,18.14974,18.296002657191806,0.76826,20.23741,,,1.54287,20.83515,19.06169,19.375343304733203,2.93655,20.03083,18.9133,19.105279215839673,1.52428
2061.46925783,18.28052,17.99222,18.081170144336838,0.19394,,,,,18.28052,17.99222,18.081170144336838,0.19394,18.8787,18.14723,18.2677773067092,0.37305,19.96514,18.06297,18.280152032168793,1.1226,22.22307,18.46639,18.592906912814563,9.8744,,,,,,,,
2061.48969011,18.29519,17.97552,18.064056211444502,0.18932,,,,,18.29519,17.97552,18.064056211444502,0.18932,18.86891,18.09393,18.23985917408375,0.35606,19.81036,17.90511,18.299567970261684,0.93752,20.88236,18.69128,18.900217825801963,2.76627,,,,,,,,
2061.5101222,18.27764,18.00405,18.080222088100932,0.18259,,,,,18.27764,18.00405,18.080222088100932,0.18259,18.8273,18.12965,18.268546782342685,0.33588,19.70871,17.93637,18.283933710071707,0.83679,20.70362,18.79337,18.96467997036193,2.29983,,,,,,,,
2061.53055438,18.30403,18.02219,18.064426770516242,0.19049,,,,,18.30403,18.02219,18.064426770516242,0.19049,18.89692,18.19108,18.24617562349871,0.36464,19.92323,18.17476,18.37162908837133,1.03815,21.42339,19.24731,19.354374485976525,4.54402,,,,,,,,
2061.55098667,18.29306,18.04788,18.038261742381877,0.19506,,,,,18.29306,18.04788,18.038261742381877,0.19506,18.90511,18.26092,18.291137360337316,0.38003,20.0051,18.37861,18.415949792511878,1.15796,21.94132,18.9039,18.92614210468032,7.57353,,,,,,,,
2061.57141885,18.34945,18.09627,18.072713379144684,0.2069,,,,,18.34945,18.09627,18.072713379144684,0.2069,19.03937,18.38657,18.411383411221912,0.43308,20.50016,18.86577,18.781681071609626,1.83977,,,,,,,,,,,,
2061.59185093,18.31203,18.07283,18.05818018575144,0.19625,,,,,18.31203,18.07283,18.05818018575144,0.19625,18.9457,18.31835,18.38589480412878,0.39004,20.14828,18.5693,18.525734830985755,1.30622,23.53556,,,32.51202,,,,,,,,
2061.61228321,18.36376,18.13377,18.065561691925208,0.21217,,,,,18.36376,18.13377,18.065561691925208,0.21217,19.07457,18.4649,18.36940535777622,0.45273,20.61439,19.07866,18.86665945799665,2.06848,,,,,,,,,,,,
2061.63271539,18.32613,18.05628,18.036047068662594,0.20106,,,,,18.32613,18.05628,18.036047068662594,0.20106,18.96956,18.30042,18.27929163059457,0.40321,20.17256,18.56609,18.50628577503455,1.35087,22.52031,,,12.90721,,,,,,,,
2061.65314748,18.37488,18.14022,18.04189630639794,0.21128,,,,,18.37488,18.14022,18.04189630639794,0.21128,19.08666,18.4754,18.381802074628073,0.45124,20.66942,19.14238,18.989857764624794,2.14482,,,,,,,,,,,,
2061.67357976,18.3567,18.1414,18.071513121288284,0.21014,,,,,18.3567,18.1414,18.071513121288284,0.21014,19.04553,18.46704,18.380983250395456,0.43941,20.47549,19.00662,18.751686253993505,1.81439,,,,,,,,,,,,
2061.69401194,18.38904,18.1578,18.07626873954187,0.22233,,,,,18.38904,18.1578,18.07626873954187,0.22233,19.14005,18.53887,18.393147612704645,0.49232,20.96995,19.46943,19.179734140448893,2.93823,,,,,,,,,,,,
2061.71444411,18.34208,18.10454,18.046343953957972,0.21227,,,,,18.34208,18.10454,18.046343953957972,0.21227,19.05167,18.44265,18.372022624058044,0.45243,20.59717,19.09201,18.843787793427328,2.07795,,,,,,,,,,,,
2061.73487629,18.35363,18.10846,18.119731138582438,0.21314,,,,,18.35363,18.10846,18.119731138582438,0.21314,19.07733,18.45816,18.469684582376097,0.46025,20.81582,19.3018,19.11767759171951,2.52503,,,,,,,,,,,,
2061.75530847,18.35271,18.06573,18.088470085879308,0.20225,,,,,18.35271,18.06573,18.088470085879308,0.20225,19.01889,18.33531,18.38008253102196,0.41418,20.28773,18.698,18.719487198658978,1.47434,23.24697,17.72532,17.72397544526898,24.74085,,,,,,,,
2061.77574065,18.36575,18.04389,18.06678255455742,0.20037,,,,,18.36575,18.04389,18.06678255455742,0.20037,19.02753,18.28976,18.239162156574853,0.40868,20.24631,18.59124,18.62478129626658,1.38921,22.1271,13.60142,13.628950013291066,8.63387,,,,,,,,
2061.79617283,18.38456,18.07245,18.077289129291774,0.20685,,,,,18.38456,18.07245,18.077289129291774,0.20685,19.07564,18.35469,18.32612317099338,0.43343,20.38411,18.74959,18.641912832732864,1.60026,22.32707,14.28619,14.254128700277858,10.53157,,,,,,,,
2061.81660501,18.34591,18.07586,18.07875854418494,0.20422,,,,,18.34591,18.07586,18.07875854418494,0.20422,19.01926,18.36634,18.326059499721083,0.42098,20.32117,18.76874,18.66903620368905,1.54493,24.03478,15.00355,15.06801607911755,51.93649,,,,,,,,
2061.83703718,18.3269,18.03733,18.054021134065245,0.19887,,,,,18.3269,18.03733,18.054021134065245,0.19887,18.97369,18.29074,18.32285047792668,0.40005,20.16544,18.575,18.568639037499143,1.32644,22.18888,,,9.40116,,,,,,,,
2061.85746936,18.30945,18.04732,18.05922606542687,0.19788,,,,,18.30945,18.04732,18.05922606542687,0.19788,18.95911,18.32056,18.28800137880675,0.39912,20.2103,18.67172,18.577473810692354,1.39784,25.09784,,,138.54539,,,,,,,,
2061.87790143,18.26636,18.03646,18.109614622520475,0.19391,,,,,18.26636,18.03646,18.109614622520475,0.19391,18.88119,18.29423,18.283225634014492,0.37876,20.0332,18.55423,18.50410632500388,1.21072,22.95622,,,19.65036,,,,,,,,
2061.89833371,18.24348,17.97753,18.082242780372965,0.18888,,,,,18.24348,17.97753,18.082242780372965,0.18888,18.83237,18.18911,18.255336213028745,0.36023,19.90906,18.35913,18.38284266711569,1.07432,22.18391,,,9.59818,,,,,,,,
2061.91876589,18.24206,18.02532,18.05767218267806,0.1952,,,,,18.24206,18.02532,18.05767218267806,0.1952,18.85484,18.28972,18.285330720701882,0.38056,20.01896,18.55979,18.426702915464094,1.23013,24.05669,,,55.73907,,,,,,,,
2061.93919806,18.23358,17.99783,18.05186560788756,0.19114,,,,,18.23358,17.99783,18.05186560788756,0.19114,18.82847,18.23386,18.264126820820213,0.36656,19.94429,18.44601,18.42680967351019,1.1333,23.10287,15.79349,16.202655426458094,22.85049,,,,,,,,
2061.95963023,18.32039,17.98729,18.05225011379259,0.19063,,,,,18.32039,17.98729,18.05225011379259,0.19063,18.93859,18.18914,18.277517203239046,0.37352,20.06007,18.3686,18.46155790863988,1.16085,21.92146,15.50723,15.711615884318622,7.08676,,,,,,,,
2061.98006241,18.29275,18.00723,18.054178468121236,0.19286,,,,,18.29275,18.00723,18.054178468121236,0.19286,18.90507,18.23206,18.268105268875352,0.37584,20.02075,18.41915,18.421643010214595,1.16186,22.05557,16.96127,17.078217414258923,8.32141,,,,,,,,
2062.00049468,18.30993,18.05078,18.038443203729056,0.19312,,,,,18.30993,18.05078,18.038443203729056,0.19312,18.93409,18.3031,18.275559454957794,0.38046,20.07239,18.51756,18.448676081482773,1.20091,21.98385,18.63744,18.649434294589415,7.6773,,,,,,,,
2062.02092675,18.40155,18.07329,18.062360673793293,0.20813,,,,,18.40155,18.07329,18.062360673793293,0.20813,19.11109,18.36971,18.333201271485787,0.44358,20.56994,18.87522,18.795734910470838,1.88101,,,,,,,,,,,,
2062.04135893,18.4195,18.09183,18.077711783375822,0.2116,,,,,18.4195,18.09183,18.077711783375822,0.2116,19.14431,18.40381,18.31710778505797,0.45736,20.66923,18.97096,18.858303596096594,2.06116,,,,,,,,,,,,
2062.0617912,18.43736,18.07029,18.042113697987002,0.21262,,,,,18.43736,18.07029,18.042113697987002,0.21262,19.17302,18.36863,18.257796913267615,0.46418,20.78328,19.00059,18.8398486871658,2.26294,,,,,,,,,,,,
2062.08222327,18.37323,18.03543,18.055784546820437,0.20285,,,,,18.37323,18.03543,18.055784546820437,0.20285,19.05235,18.29517,18.2128125089458,0.42039,20.37508,18.64667,18.569524958456423,1.57262,23.29866,20.61838,20.356635227297037,25.53722,,,,,,,,
2062.10265544,18.33725,17.97621,18.0064584585937,0.19506,,,,,18.33725,17.97621,18.0064584585937,0.19506,18.95174,18.15666,18.18992087237429,0.3809,20.02365,18.24319,18.309993992377002,1.13096,21.3778,20.41148,20.360419554345768,4.32737,,,,,,,,
2062.12308771,18.23027,17.93487,18.028396648462873,0.18105,,,,,18.23027,17.93487,18.028396648462873,0.18105,18.7861,18.09643,18.242540436564898,0.33493,19.76577,18.11136,18.262564685047955,0.91348,21.43902,17.37947,17.499825993583375,4.68936,,,,,,,,
2062.14351988,18.31742,17.98333,18.051099144316904,0.19362,,,,,18.31742,17.98333,18.051099144316904,0.19362,18.94163,18.18943,18.273629471979298,0.38148,20.12792,18.39164,18.48617102822848,1.25851,23.32446,20.88568,20.792865495772684,26.27791,,,,,,,,
2062.16395195,18.24907,17.96204,18.034918352819606,0.1836,,,,,18.24907,17.96204,18.034918352819606,0.1836,18.82425,18.14711,18.259281793953193,0.34576,19.85953,18.21122,18.37909607277355,0.99258,21.78362,18.97499,18.931127516092598,6.41976,,,,,,,,
2062.20481639,18.28629,18.03257,18.03302785609191,0.23369,,,,,18.28629,18.03257,18.03302785609191,0.23369,18.82005,18.24032,18.237314879156667,0.42363,19.40599,18.40148,18.435735171544117,0.80401,19.77154,18.357,18.38220171305708,1.23767,20.01304,18.55774,18.549448146766213,1.69674,19.07963,18.54392,18.63974528479169,0.78201
2062.22524846,18.24984,18.0533,18.08741981033928,0.22739,,,,,18.24984,18.0533,18.08741981033928,0.22739,18.77617,18.28531,18.248473065511444,0.40941,19.40878,18.47976,18.586558293038923,0.81114,19.94744,18.49065,18.42077236153235,1.46445,20.55199,18.95032,18.759720420487557,2.80485,19.42682,18.83701,18.954725632138068,1.08342
2062.24568072,18.25394,18.06643,18.068874505789122,0.23206,,,,,18.25394,18.06643,18.068874505789122,0.23206,18.78973,18.31242,18.277380193285524,0.42148,19.44366,18.52257,18.518544280088932,0.85161,19.99239,18.59568,18.432843293780255,1.55185,20.58635,18.94633,18.844384406076696,2.94341,19.41035,18.80016,18.755118884722155,1.08494
2062.26611289,18.24211,18.04903,18.08739053669583,0.2253,,,,,18.24211,18.04903,18.08739053669583,0.2253,18.77052,18.28375,18.356152878785412,0.40642,19.42445,18.48992,18.518215732397934,0.82118,20.02176,18.71591,18.636157338160782,1.56489,20.79048,19.16433,19.02144331671249,3.48645,19.53178,18.91767,18.935831081790273,1.19086
2062.28654496,18.25958,18.0529,18.066273325619647,0.22961,,,,,18.25958,18.0529,18.066273325619647,0.22961,18.80011,18.29124,18.270597887989737,0.41885,19.46197,18.50244,18.449947570766273,0.8525,20.0279,18.82515,18.76352800701516,1.5783,20.64558,19.05888,18.99891398236994,3.05966,19.42155,18.81161,18.845913874315116,1.07899
2062.30697723,18.2414,18.05433,18.08680532233062,0.22655,,,,,18.2414,18.05433,18.08680532233062,0.22655,18.76379,18.28499,18.311239959415076,0.40642,19.41161,18.47555,18.44889556883264,0.81656,20.00183,18.80242,18.94075385810693,1.54595,20.75887,19.10367,18.999978180146062,3.40742,19.52487,18.88481,18.803562093628468,1.19065
2062.32740939,18.28515,18.06623,18.029011959966002,0.23849,,,,,18.28515,18.06623,18.029011959966002,0.23849,18.85278,18.32314,18.25758338204156,0.44605,19.53459,18.54717,18.47630403515141,0.9247,20.02603,18.96365,18.92864929639087,1.59845,20.39992,18.84427,18.715801357267694,2.47553,19.24671,18.62986,18.7212266654077,0.93184
2062.34784166,18.2133,18.05574,18.07853028211152,0.2194,,,,,18.2133,18.05574,18.07853028211152,0.2194,18.72535,18.29161,18.3435799518202,0.38986,19.38396,18.48223,18.4893032302671,0.79112,20.0394,18.84178,18.794685740421993,1.59052,21.04056,19.24561,19.14077324398126,4.38948,19.697,18.99699,18.99382979244227,1.38658
2062.36827372,18.22378,18.10287,18.081648505676515,0.2194,,,,,18.22378,18.10287,18.081648505676515,0.2194,18.74704,18.371,18.385768360439442,0.39391,19.4427,18.59353,18.58588978452975,0.82709,20.15533,18.86137,18.89918069724988,1.75277,21.38798,19.32109,19.36222281689791,5.98678,19.79227,19.00711,19.080409571905914,1.49922
2062.38870589,18.18501,18.06797,18.08774253072977,0.20872,,,,,18.18501,18.06797,18.08774253072977,0.20872,18.67457,18.30394,18.3485801320811,0.36328,19.32395,18.47637,18.50311049334009,0.73094,20.02947,18.75097,18.70618967095327,1.53889,21.42244,19.30879,19.15996308008491,6.09262,19.94676,19.14163,19.022191809309618,1.70408
2062.40913815,18.14474,18.05865,18.08128668716528,0.19884,,,,,18.14474,18.05865,18.08128668716528,0.19884,18.60782,18.28739,18.42305472734067,0.33775,19.22704,18.42761,18.60267263032654,0.66095,19.91802,18.57165,18.760111069972822,1.37302,21.37659,18.88652,19.025920768179446,5.77453,20.06965,19.14592,19.10289483000653,1.88668
2062.42957021,18.13501,18.06087,18.061481254597716,0.19774,,,,,18.13501,18.06087,18.061481254597716,0.19774,18.59433,18.2948,18.33266851436163,0.33471,19.20138,18.42198,18.48378551170878,0.6477,19.84187,18.56551,18.530162259172727,1.28435,21.00093,18.48449,18.596187297221878,4.09938,19.92976,18.92718,18.771895775027055,1.6642
2062.45000238,17.97885,17.91395,18.035144402364363,0.17183,,,,,17.97885,17.91395,18.035144402364363,0.17183,18.33843,18.05493,18.287897069344172,0.26533,18.81345,18.04892,18.37407902826379,0.45465,19.38328,18.16508,18.308809208896474,0.84473,20.51644,17.97582,18.12353689867483,2.63263,20.30369,19.23199,18.810005284943422,2.35635
2062.47043454,18.1694,18.09084,18.063498037424036,0.20766,,,,,18.1694,18.09084,18.063498037424036,0.20766,18.66341,18.35476,18.333897130954448,0.36291,19.33726,18.54183,18.53005832222187,0.74684,20.05292,18.81798,18.73030524941571,1.58712,21.44273,18.94562,19.076717422945364,6.2653,19.9504,18.94448,18.71143537191276,1.7257
2062.4908667,18.18338,18.10816,18.04665421887051,0.21239,,,,,18.18338,18.10816,18.04665421887051,0.21239,18.69029,18.38707,18.37889504742907,0.37562,19.37636,18.58427,18.52630533675308,0.78174,20.04245,18.8415,18.671871323100397,1.58715,21.04625,18.54364,18.588485509942142,4.39086,19.72853,18.68894,18.529462539317482,1.42043
2062.51129887,18.17595,18.11014,18.063011200741514,0.20516,,,,,18.17595,18.11014,18.063011200741514,0.20516,18.66475,18.3779,18.30815056505505,0.35683,19.32685,18.55049,18.44805579508601,0.72641,19.9767,18.82646,18.750841394933367,1.45292,20.98464,18.45584,18.59170037894825,4.03485,19.75959,18.64758,18.59698470746683,1.42156
2062.53173103,18.32994,18.26381,18.09758206859816,0.228,,,,,18.32994,18.26381,18.09758206859816,0.228,18.9596,18.67163,18.351345157430504,0.45149,19.95897,19.17896,18.898148710550014,1.25395,21.01698,19.88479,19.52584187725784,3.65262,23.91358,21.38853,21.53310883817803,57.76417,19.54456,18.4187,18.693669350393964,1.12464
2062.55216319,18.33739,18.28371,18.123752833896834,0.22375,,,,,18.33739,18.28371,18.123752833896834,0.22375,18.95623,18.69014,18.398828322445286,0.43867,19.94924,19.19156,18.87953872259009,1.21123,21.05255,19.9767,19.79975448123726,3.6785,,,,,19.61043,18.38348,18.8007854185516,1.16465
2062.57259535,18.13659,18.07412,18.05771242055006,0.19922,,,,,18.13659,18.07412,18.05771242055006,0.19922,18.61921,18.33675,18.347003517481866,0.34453,19.29396,18.51581,18.525816326872892,0.7096,20.0161,18.92813,18.932140872997074,1.51702,21.42076,18.88618,18.869434739244227,6.07106,20.01919,18.83611,18.71982613801143,1.81799
2062.59302751,18.15323,18.09218,18.066827915978728,0.20042,,,,,18.15323,18.09218,18.066827915978728,0.20042,18.6329,18.3525,18.339475506644362,0.34567,19.30752,18.52974,18.556662086392084,0.71186,20.04576,18.97633,18.890045856574996,1.54456,21.61482,19.07544,19.103172361822995,7.19185,20.11138,18.90104,18.80481917432346,1.96074
2062.61345967,18.12369,18.05512,18.07399856953383,0.19069,,,,,18.12369,18.05512,18.07399856953383,0.19069,18.58756,18.28673,18.29122905397155,0.32412,19.25429,18.40747,18.377445600982313,0.66265,20.01294,18.68489,18.64124298267469,1.46509,21.86808,19.18991,19.16618252720166,8.87826,20.35894,18.8954,18.918285325612374,2.40784
2062.63389183,18.04877,17.95941,18.074213755913092,0.16455,,,,,18.04877,17.95941,18.074213755913092,0.16455,18.4437,18.09656,18.229539782114674,0.26249,19.0103,18.04997,18.313701204422625,0.48937,19.74408,18.02049,18.23122089165567,1.05744,22.15212,19.32245,19.34734150239374,10.66298,22.65862,20.908,20.5956319412275,18.51093
2062.65432409,18.11015,18.01671,18.080909003801565,0.18217,,,,,18.11015,18.01671,18.080909003801565,0.18217,18.57073,18.21496,18.25406093387776,0.30871,19.26631,18.2889,18.36675694955542,0.64813,20.26896,18.50905,18.6455764064986,1.79405,,,,,,,,
2062.67475615,18.14014,18.07044,18.07453392667043,0.19152,,,,,18.14014,18.07044,18.07453392667043,0.19152,18.61951,18.31785,18.33237944253893,0.33023,19.32295,18.4888,18.495579195737914,0.69836,20.17808,18.98024,18.961878902192996,1.6875,24.05355,21.44714,21.498215391648827,65.7416,20.67254,19.28139,19.263111292051008,3.17974