KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.14581,,,0.08646,18.14581,,,0.08646,18.1423,,,0.09545,18.20342,,,0.11195,18.51038,,,0.16428,19.79686,,,0.59045,,,,,,,,
2060.30463052,18.16121,,,0.08663,18.16121,,,0.08663,18.1633,,,0.09613,18.23294,,,0.11363,18.56678,,,0.17093,20.09215,,,0.76554,,,,,,,,
2060.32506273,18.13138,,,0.08473,18.13138,,,0.08473,18.1193,,,0.0928,18.16829,,,0.10763,18.44811,,,0.15405,19.55953,,,0.47124,,,,,,,,
2060.34549485,18.10696,,,0.08113,18.10696,,,0.08113,18.08428,,,0.088,18.11968,,,0.10079,18.36362,,,0.13957,19.26873,,,0.35304,,,,,,,,
2060.36592716,18.12989,,,0.08118,18.12989,,,0.08118,18.11646,,,0.0888,18.16066,,,0.10254,18.42696,,,0.14495,19.47763,,,0.41924,,,,,,,,
2060.38635937,18.09671,,,0.07995,18.09671,,,0.07995,18.06895,,,0.08632,18.09077,,,0.09764,18.30449,,,0.13149,19.09547,,,0.29942,,,,,,,,
2060.40679158,18.11584,,,0.07999,18.11584,,,0.07999,18.09647,,,0.08703,18.12952,,,0.09946,18.36798,,,0.13704,19.27665,,,0.34777,,,,,,,,
2060.42722379,18.09988,,,0.07829,18.09988,,,0.07829,18.07216,,,0.08453,18.09376,,,0.09559,18.30319,,,0.12823,19.0677,,,0.28496,,,,,,,,
2060.447656,18.08614,,,0.07631,18.08614,,,0.07631,18.05238,,,0.08193,18.06498,,,0.09189,18.25781,,,0.12139,18.96224,,,0.25523,,,,,,,,
2060.46808821,18.09937,,,0.07729,18.09937,,,0.07729,18.07025,,,0.08333,18.08804,,,0.09391,18.29152,,,0.12529,19.03545,,,0.27319,,,,,,,,
2060.48852042,18.02478,,,0.07406,18.02478,,,0.07406,17.97351,,,0.07824,17.96626,,,0.08616,18.11262,,,0.10906,18.63645,,,0.19417,,,,,,,,
2060.50895263,18.05803,,,0.07382,18.05803,,,0.07382,18.01035,,,0.07824,18.00539,,,0.08635,18.15401,,,0.10952,18.67656,,,0.19476,,,,,,,,
2060.52938484,18.11141,,,0.0762,18.11141,,,0.0762,18.09124,,,0.08285,18.11413,,,0.0938,18.31471,,,0.1248,19.02714,,,0.26435,,,,,,,,
2060.54981705,18.11403,,,0.0769,18.11403,,,0.0769,18.09622,,,0.08378,18.12187,,,0.0951,18.32867,,,0.12726,19.06628,,,0.27587,,,,,,,,
2060.57024925,18.23886,,,0.09284,18.23886,,,0.09284,18.2991,,,0.10869,18.40888,,,0.13332,18.80902,,,0.21318,21.54588,,,2.91407,,,,,,,,
2060.59068156,18.08389,,,0.07277,18.08389,,,0.07277,18.05283,,,0.07833,18.05879,,,0.08731,18.2151,,,0.11153,18.74412,,,0.19951,,,,,,,,
2060.61111367,18.09273,,,0.07349,18.09273,,,0.07349,18.06485,,,0.07933,18.07746,,,0.08897,18.25368,,,0.11575,18.85913,,,0.22216,,,,,,,,
2060.63154587,18.07968,,,0.07282,18.07968,,,0.07282,18.04605,,,0.07819,18.05248,,,0.0872,18.21463,,,0.11198,18.76603,,,0.20449,,,,,,,,
2060.65197818,18.08268,,,0.07366,18.08268,,,0.07366,18.05157,,,0.07927,18.0615,,,0.08869,18.22684,,,0.11424,18.77482,,,0.20796,,,,,,,,
2060.67241028,18.09964,,,0.07337,18.09964,,,0.07337,18.07409,,,0.07937,18.09125,,,0.08939,18.27122,,,0.1167,18.87051,,,0.22272,,,,,,,,
2060.69284259,18.10532,,,0.07442,18.10532,,,0.07442,18.0801,,,0.08053,18.09875,,,0.09082,18.28537,,,0.11929,18.91342,,,0.23378,,,,,,,,
2060.71327479,18.08888,,,0.07464,18.08888,,,0.07464,18.05727,,,0.0803,18.0668,,,0.0898,18.23378,,,0.11584,18.79605,,,0.21368,,,,,,,,
2060.7337069,18.0651,,,0.07367,18.0651,,,0.07367,18.02752,,,0.07882,18.0315,,,0.0877,18.18045,,,0.11127,18.66155,,,0.19046,,,,,,,,
2060.7541392,18.10401,,,0.07375,18.10401,,,0.07375,18.07988,,,0.07988,18.0997,,,0.09019,18.27307,,,0.11703,18.8149,,,0.21183,,,,,,,,
2060.7745714,18.08901,,,0.07332,18.08901,,,0.07332,18.06324,,,0.0793,18.07981,,,0.08926,18.23801,,,0.11422,18.70753,,,0.19344,,,,,,,,
2060.79500351,18.03476,,,0.06676,18.03476,,,0.06676,17.98464,,,0.0706,17.96859,,,0.07712,18.03014,,,0.09027,18.20605,,,0.11666,19.0604,,,0.28114,,,,
2060.81543581,18.03835,,,0.06768,18.03835,,,0.06768,17.98934,,,0.07165,17.98067,,,0.0788,18.06494,,,0.09419,18.29463,,,0.1279,19.41852,,,0.39508,,,,
2060.83586801,18.04022,,,0.06789,18.04022,,,0.06789,17.98934,,,0.07175,17.9735,,,0.07839,18.03136,,,0.09145,18.1876,,,0.11607,18.97331,,,0.26258,,,,
2060.85630011,18.0513,,,0.06844,18.0513,,,0.06844,18.00435,,,0.07259,17.99309,,,0.07965,18.05407,,,0.09319,18.21101,,,0.11834,19.02413,,,0.27457,,,,
2060.87673241,17.94714,,,0.06073,17.94714,,,0.06073,17.8686,,,0.06256,17.81916,,,0.06627,17.79974,,,0.072,17.79658,,,0.07891,18.18474,,,0.12377,19.83544,,,0.61613
2060.89716461,18.02267,,,0.05858,18.02267,,,0.05858,17.95593,,,0.06101,17.91663,,,0.06523,17.88555,,,0.07011,17.8277,,,0.07306,18.12278,,,0.10519,19.16402,,,0.29868
2060.91759691,18.06088,,,0.0629,18.06088,,,0.0629,18.01771,,,0.06694,18.00848,,,0.07358,18.03902,,,0.08371,18.09224,,,0.09663,18.6504,,,0.17725,,,,
2060.93802901,18.01243,,,0.06389,18.01243,,,0.06389,17.95847,,,0.06733,17.9363,,,0.07313,17.9539,,,0.08221,18.00193,,,0.09444,18.57945,,,0.17637,,,,
2060.95846121,18.01475,,,0.05771,18.01475,,,0.05771,17.93675,,,0.05948,17.88385,,,0.0628,17.84074,,,0.06676,17.78382,,,0.06963,18.08397,,,0.10071,19.15113,,,0.29287
2060.97889351,17.98964,,,0.05289,17.98964,,,0.05289,17.8805,,,0.05297,17.78678,,,0.05386,17.70028,,,0.05502,17.63313,,,0.05684,17.91912,,,0.08114,18.93278,,,0.22458
2060.99932561,18.03674,,,0.05314,18.03674,,,0.05314,17.93687,,,0.05367,17.85214,,,0.05503,17.76958,,,0.05641,17.70355,,,0.05834,18.02608,,,0.08613,19.30503,,,0.30437
2061.0197578,18.09173,,,0.05586,18.09173,,,0.05586,18.01519,,,0.05765,17.96198,,,0.06085,17.92945,,,0.06531,17.9323,,,0.07197,18.41611,,,0.12327,,,,
2061.0401901,18.07664,,,0.0523,18.07664,,,0.0523,17.9814,,,0.05305,17.9061,,,0.05487,17.82586,,,0.05636,17.74452,,,0.05748,18.03428,,,0.08233,19.12239,,,0.24403
2061.0606223,18.12204,,,0.05504,18.12204,,,0.05504,18.04957,,,0.05701,17.99838,,,0.06029,17.95131,,,0.06385,17.9121,,,0.06769,18.29297,,,0.10544,19.99615,,,0.55075
2061.08105439,18.15457,,,0.05516,18.15457,,,0.05516,18.09021,,,0.05756,18.05149,,,0.06157,18.02288,,,0.06632,18.00296,,,0.07157,18.43275,,,0.11663,20.78822,,,1.11082
2061.10148669,18.15958,,,0.05791,18.15958,,,0.05791,18.09763,,,0.06057,18.06201,,,0.06497,18.04299,,,0.07061,18.04735,,,0.07792,18.54526,,,0.1352,,,,
2061.12191878,18.1342,,,0.05598,18.1342,,,0.05598,18.05045,,,0.05739,17.98829,,,0.06008,17.9387,,,0.06348,17.91505,,,0.06827,18.30837,,,0.10758,20.05225,,,0.58336
2061.14235108,18.07897,,,0.05346,18.07897,,,0.05346,18.00645,,,0.05537,17.95835,,,0.05872,17.91044,,,0.06214,17.85698,,,0.06502,18.22022,,,0.09966,19.84026,,,0.48214
2061.16278327,18.17356,,,0.0583,18.17356,,,0.0583,18.10736,,,0.06074,18.06348,,,0.06466,18.02705,,,0.06916,18.00254,,,0.07431,18.41731,,,0.11944,20.49062,,,0.87732
2061.18321537,18.45918,,,0.073,18.45918,,,0.073,18.51278,,,0.08491,18.63474,,,0.10531,18.81143,,,0.13705,18.94586,,,0.17049,19.75728,,,0.39493,,,,
2061.20364766,18.46207,,,0.07333,18.46207,,,0.07333,18.51554,,,0.08529,18.63737,,,0.10576,18.80749,,,0.13681,18.92283,,,0.16722,19.67072,,,0.36536,,,,
2061.22407985,18.52782,,,0.0811,18.52782,,,0.0811,18.61254,,,0.09709,18.78706,,,0.12638,19.03614,,,0.17583,19.20468,,,0.22571,20.21375,,,0.62731,,,,
2061.24451195,18.49167,,,0.07651,18.49167,,,0.07651,18.55731,,,0.09,18.70266,,,0.11404,18.8948,,,0.15055,18.98409,,,0.17966,19.64742,,,0.36314,,,,
2061.26494424,18.50633,,,0.0805,18.50633,,,0.0805,18.56629,,,0.09419,18.70099,,,0.1182,18.88879,,,0.15542,19.00763,,,0.19059,19.74575,,,0.41272,,,,
2061.44883395,18.47537,18.54106,18.57350439288608,0.08371,18.47537,18.54106,18.57350439288608,0.08371,18.43201,18.54573,18.574279255707758,0.08908,18.39694,18.55124,18.723287537121074,0.09562,18.40636,18.58095,18.847405389782324,0.10669,18.39133,18.62746,18.95807154968978,0.11566,18.39124,18.53843,18.77046103332616,0.12691,18.43726,18.34126,18.17049239706757,0.14415
2061.46926613,18.67925,18.47791,18.48184708120387,0.09994,18.67925,18.47791,18.48184708120387,0.09994,18.70396,18.50616,18.533351482664308,0.11323,18.73072,18.57185,18.601823662515915,0.12866,18.80829,18.66337,18.772238277326277,0.15286,18.84172,18.84672,18.868201256765804,0.17328,18.83716,18.88844,18.954841435909504,0.18936,18.78001,18.8671,18.821010606121536,0.1956
2061.48969842,18.50061,18.27705,18.331347023323847,0.08233,18.50061,18.27705,18.331347023323847,0.08233,18.50116,18.27634,18.36963991446133,0.09122,18.50098,18.30982,18.467357640042888,0.10111,18.54869,18.39059,18.45171417737954,0.11686,18.58358,18.60084,18.52486381947325,0.13264,18.59547,18.67375,18.581209057236066,0.14716,18.56637,18.70136,18.680627859180102,0.15598
2061.51013051,18.63709,18.45266,18.532338521485922,0.09076,18.63709,18.45266,18.532338521485922,0.09076,18.62312,18.44664,18.58218864138218,0.09923,18.60294,18.47426,18.53824802720017,0.10798,18.62476,18.51257,18.828117460086958,0.12186,18.62679,18.65304,18.726333365498725,0.1342,18.61186,18.65949,18.62640631606691,0.14526,18.56516,18.61408,18.54935725657535,0.15149
2061.53056269,18.64801,18.45843,18.517557549289133,0.09257,18.64801,18.45843,18.517557549289133,0.09257,18.63687,18.45375,18.553740500768946,0.10147,18.613,18.47765,18.623745766790528,0.11005,18.62816,18.51755,18.619466305481406,0.12345,18.62418,18.6606,18.877299924702914,0.13519,18.60224,18.6585,18.698969230464684,0.14539,18.55268,18.6118,18.60084370493598,0.15123
2061.55099498,18.69779,18.53282,18.54352367320104,0.10286,18.69779,18.53282,18.54352367320104,0.10286,18.73152,18.5779,18.533925286247186,0.11751,18.77166,18.6756,18.642607939438257,0.13518,18.87075,18.79002,18.665552119416887,0.16382,18.92645,18.97062,19.032806929054164,0.18955,18.93768,18.97332,18.832167008457336,0.21018,18.88783,18.88526,18.749590262333918,0.21857
2061.57142716,18.73264,18.56038,18.542816448779746,0.10592,18.73264,18.56038,18.542816448779746,0.10592,18.79312,18.62974,18.573692515763092,0.12402,18.86604,18.75937,18.638407504075087,0.14705,19.00495,18.92213,18.875950655413714,0.18486,19.08132,19.13445,18.936435322522886,0.218,19.08284,19.12678,19.07830501722627,0.23959,18.99345,19.00385,19.18247757557412,0.24024
2061.59185925,18.66654,18.51783,18.55810052136208,0.10016,18.66654,18.51783,18.55810052136208,0.10016,18.65663,18.5209,18.54844588991171,0.10992,18.63807,18.56857,18.991220098227917,0.1198,18.66032,18.60491,18.794763111654408,0.13527,18.65547,18.7149,18.842175403689144,0.14802,18.64421,18.66604,18.823274435365764,0.16077,18.61145,18.55952,18.61875231029981,0.16983
2061.61229153,18.73351,18.57295,18.54276833622364,0.10793,18.73351,18.57295,18.54276833622364,0.10793,18.78863,18.63725,18.52600749669103,0.12576,18.84621,18.75856,18.707627497381836,0.14702,18.95721,18.89396,18.814299704745583,0.18013,18.99333,19.06081,18.88342496818762,0.2047,18.95096,18.98351,18.98322056155148,0.21606,18.83743,18.80774,19.08973927188331,0.21189
2061.63272372,18.73738,18.54978,18.54388099068036,0.1066,18.73738,18.54978,18.54388099068036,0.1066,18.79062,18.60422,18.51258427207017,0.12399,18.84587,18.71647,18.706651152190524,0.14463,18.95687,18.87027,18.94265524963209,0.17721,19.01448,19.08927,18.962473477306624,0.2054,19.00406,19.05919,19.42266438265887,0.22327,18.9098,18.92479,18.85021562421862,0.22288
2061.6531558,18.73568,18.57231,18.547624915791726,0.10903,18.73568,18.57231,18.547624915791726,0.10903,18.78242,18.62467,18.601144209273645,0.12606,18.8257,18.73385,18.63173357396429,0.14544,18.91968,18.85955,18.680876989044457,0.17543,18.95467,19.03483,18.89424008775528,0.19915,18.92889,18.96001,18.944626756743073,0.21343,18.83781,18.79856,18.81715391354324,0.21368
2061.67358808,18.69363,18.54626,18.524557939087106,0.10367,18.69363,18.54626,18.524557939087106,0.10367,18.72143,18.58179,18.559038254307684,0.11779,18.74431,18.67718,18.633461074659223,0.13337,18.81413,18.77189,18.86910671493649,0.15733,18.83347,18.91833,18.928087346213527,0.17605,18.80636,18.8196,18.747545342183553,0.18844,18.72867,18.64339,18.58924675717898,0.191
2061.69402026,18.76115,18.60363,18.55154082472209,0.11321,18.76115,18.60363,18.55154082472209,0.11321,18.82748,18.67371,18.57582725710795,0.13328,18.89691,18.81376,18.64154154314909,0.15752,19.02515,18.97476,18.86354968146474,0.19609,19.07522,19.16552,18.931695150011866,0.22572,19.03845,19.05739,19.0626231061657,0.23947,18.91667,18.84571,18.840780372837944,0.23307
2061.71445245,18.79021,18.62544,18.552626207356223,0.11613,18.79021,18.62544,18.552626207356223,0.11613,18.89153,18.72708,18.613054685304313,0.14119,19.01775,18.92304,18.64182188370766,0.17582,19.23456,19.17846,18.943135732296568,0.23748,19.36908,19.46402,19.058239202330142,0.29547,19.37787,19.399,19.312988057113774,0.32691,19.24558,19.17942,19.088946366473333,0.3151
2061.73488463,18.91704,18.74533,18.62472103646802,0.12716,18.91704,18.74533,18.62472103646802,0.12716,19.03152,18.85665,18.697948572990647,0.15649,19.17369,19.0678,18.777816494005393,0.19776,19.41881,19.35692,19.098766657221564,0.27417,19.59182,19.69081,19.3810474691006,0.35343,19.63527,19.65767,19.513243884925952,0.40372,19.50827,19.44165,19.39181850921775,0.39104
2061.75531681,18.73924,18.53665,18.538730952517763,0.10397,18.73924,18.53665,18.538730952517763,0.10397,18.77623,18.55967,18.564955207492353,0.11913,18.79726,18.64385,18.60484423435089,0.13466,18.85604,18.76181,18.730202467449278,0.15725,18.86472,18.96055,19.08063411929541,0.17423,18.80963,18.84753,18.99331630508045,0.18175,18.69293,18.66134,18.622637518582295,0.17772
2061.77574899,18.77271,18.54846,18.59137717689657,0.10389,18.77271,18.54846,18.59137717689657,0.10389,18.82368,18.56926,18.57604005718135,0.12058,18.85268,18.67319,18.9653136759556,0.1373,18.91473,18.76694,18.640903287530442,0.16081,18.92442,18.94615,18.85666624379241,0.17834,18.85841,18.84802,18.783905025776157,0.18418,18.72246,18.72024,18.695575431697282,0.17693
2061.79618117,18.79639,18.57916,18.557664971295853,0.11094,18.79639,18.57916,18.557664971295853,0.11094,18.86494,18.61979,18.62813039460776,0.13087,18.92049,18.74936,18.802273025019673,0.15271,19.01942,18.8864,18.739640943013725,0.18504,19.05507,19.09777,18.995799852173544,0.21019,18.99471,18.98683,19.02315708465688,0.2182,18.8428,18.81686,18.77826661333853,0.20656
2061.81661335,18.7686,18.5752,18.55183541108495,0.10981,18.7686,18.5752,18.55183541108495,0.10981,18.83545,18.62621,18.57752975414009,0.12934,18.90403,18.76225,18.7565182151195,0.15274,19.03197,18.94981,18.732278531995494,0.19008,19.10202,19.21225,19.089980822388494,0.22287,19.08404,19.10137,19.107490348385113,0.24057,18.97184,18.89191,18.768143283774542,0.23621
2061.83704553,18.78592,18.5832,18.5665869832993,0.11017,18.78592,18.5832,18.5665869832993,0.11017,18.85648,18.63093,18.608436278822893,0.13021,18.92226,18.76802,18.662898532015912,0.15337,19.04237,18.93992,18.872330329901676,0.1895,19.11173,19.19842,19.02714545311694,0.22204,19.10444,19.10299,19.070882768979892,0.24205,19.00511,18.93095,18.994568301002317,0.24049
2061.85747771,18.76975,18.57941,18.547424079253723,0.11071,18.76975,18.57941,18.547424079253723,0.11071,18.8454,18.63688,18.599231943041882,0.13146,18.92969,18.79108,18.64856531170702,0.1575,19.08557,19.0054,18.708360171689076,0.20112,19.18487,19.29864,19.184943459742478,0.24225,19.19477,19.19642,19.055384770879137,0.26829,19.1002,18.99406,18.980779659502815,0.26774
2061.87790979,18.7858,18.62297,18.55247677439422,0.11224,18.7858,18.62297,18.55247677439422,0.11224,18.89047,18.71538,18.653982649578936,0.13689,19.02907,18.93212,18.670511197457344,0.17241,19.27471,19.2208,18.865049968447543,0.23914,19.46174,19.57701,19.303997675115102,0.31227,19.5527,19.52447,19.35131387426422,0.37266,19.4848,19.32712,19.338352730246374,0.38115
2061.89834206,18.79423,18.60292,18.551167475443698,0.11206,18.79423,18.60292,18.551167475443698,0.11206,18.89846,18.68573,18.577190050459045,0.1366,19.02591,18.88409,18.561869469130315,0.1703,19.24067,19.15768,18.82812099034751,0.22959,19.38132,19.49718,19.351928581362614,0.28727,19.42373,19.41235,19.23167803524255,0.32782,19.32532,19.19978,19.138577603312754,0.326
2061.91877424,18.79049,18.63186,18.54254663711615,0.11781,18.79049,18.63186,18.54254663711615,0.11781,18.90585,18.73324,18.581107472393185,0.1451,19.06141,18.96915,18.639704217673177,0.18564,19.33544,19.28341,18.888415608530416,0.26431,19.5482,19.66499,19.318780669439004,0.35342,19.64779,19.60198,19.413968918299325,0.42514,19.5729,19.3887,19.118366619095646,0.43203
2061.93920642,18.75945,18.587,18.532178432934863,0.11148,18.75945,18.587,18.532178432934863,0.11148,18.85376,18.66242,18.547725166314724,0.13466,18.97216,18.85757,18.600818026646856,0.16649,19.18178,19.11476,18.778695443337075,0.22339,19.33369,19.45082,19.142469780744083,0.28243,19.39678,19.35572,19.19051129113925,0.32849,19.33254,19.16,19.019202262234735,0.33711
2061.95963859,18.77799,18.54882,18.550026802853974,0.10132,18.77799,18.54882,18.550026802853974,0.10132,18.82675,18.54754,18.60169689547484,0.11735,18.84855,18.65842,18.551292575960712,0.13274,18.89913,18.72017,18.727900672018134,0.15383,18.9063,18.89436,19.005079957167357,0.17021,18.85753,18.75533,18.685342087586594,0.1786,18.7448,18.66066,18.5145231337375,0.17527
2061.98007077,18.75632,18.55328,18.55749914011649,0.10581,18.75632,18.55328,18.55749914011649,0.10581,18.80562,18.56801,18.56783856057816,0.12263,18.84459,18.68536,18.573410477352002,0.14092,18.92971,18.81072,18.855333768560918,0.1686,18.96874,19.04131,18.92785122083976,0.1921,18.95032,18.88563,18.71167902005469,0.20728,18.86014,18.71964,18.600646616667518,0.20769
2062.00050305,18.72599,18.54058,18.56215621483359,0.10435,18.72599,18.54058,18.56215621483359,0.10435,18.75888,18.54751,18.588646073389167,0.11912,18.78096,18.64329,18.551475937209833,0.13478,18.84702,18.7621,18.87991332537829,0.15844,18.873,18.98913,18.98384341330278,0.17838,18.85942,18.80759,18.96515530408674,0.19333,18.79259,18.61237,18.505724943297366,0.19792
2062.02093512,18.75119,18.52869,18.550202904191757,0.10471,18.75119,18.52869,18.550202904191757,0.10471,18.77497,18.50289,18.540806159382207,0.11853,18.7645,18.57987,18.574626737016505,0.13015,18.77578,18.605,18.67042177005104,0.14547,18.74705,18.75045,18.77682957956379,0.15573,18.67124,18.55523,18.52715429358375,0.15938,18.54691,18.42572,18.427981495493736,0.15476
2062.0413673,18.73956,18.51744,18.52278680677213,0.10183,18.73956,18.51744,18.52278680677213,0.10183,18.7644,18.49182,18.498606796714977,0.11539,18.75423,18.56911,18.539913359734243,0.12673,18.76474,18.59207,18.67012467000478,0.14155,18.73338,18.73543,18.822638605107763,0.15117,18.65267,18.52898,18.86302930729712,0.15402,18.52557,18.39606,18.40312346168509,0.14916
2062.06179957,18.77416,18.5421,18.537639450826045,0.10707,18.77416,18.5421,18.537639450826045,0.10707,18.77024,18.4802,18.47343979026533,0.11816,18.70485,18.50656,18.583415072162342,0.12335,18.64006,18.44062,18.861834825277832,0.12855,18.54505,18.5112,18.85744305139994,0.12947,18.42467,18.27516,18.661052575579234,0.12717,18.28033,18.16134,18.381622382491887,0.12123
2062.08223164,18.77909,18.55241,18.546915284895388,0.10788,18.77909,18.55241,18.546915284895388,0.10788,18.82012,18.53802,18.56991085905114,0.12408,18.83054,18.63785,18.641303797637867,0.13889,18.86455,18.67503,18.576811265565507,0.15853,18.84817,18.82923,18.58778019082152,0.17165,18.77707,18.62891,18.724215019700836,0.17644,18.64862,18.51312,18.55476018455092,0.17067
2062.10266382,18.78374,18.54516,18.54321481354406,0.10052,18.78374,18.54516,18.54321481354406,0.10052,18.83266,18.52998,18.521823217932642,0.11645,18.8515,18.64313,18.55323135477832,0.13136,18.89766,18.67639,18.789422316516475,0.15162,18.89934,18.83749,18.961636460180728,0.16692,18.83811,18.66083,18.751615961733698,0.17314,18.70754,18.58663,18.56000565441739,0.16715
2062.12309609,18.7432,18.54124,18.53582647557378,0.10437,18.7432,18.54124,18.53582647557378,0.10437,18.79798,18.55484,18.514888887578664,0.12157,18.84845,18.68371,18.51663966900667,0.14119,18.95091,18.81418,18.735316796831082,0.17163,19.01657,19.07291,19.076149131069826,0.20042,19.03857,18.918,18.866749745188205,0.22445,18.98807,18.79494,18.627979970893637,0.23327
2062.14352826,18.7301,18.52165,18.557445010139823,0.10151,18.7301,18.52165,18.557445010139823,0.10151,18.71988,18.46534,18.528901865248493,0.11136,18.67379,18.50013,18.53172620131674,0.11834,18.65309,18.49755,18.676359320156475,0.12843,18.61997,18.65116,19.010565494512857,0.13693,18.58515,18.44524,18.81351737431329,0.14553,18.53057,18.34367,18.52476331725544,0.15068
2062.16396034,18.7234,18.53616,18.53010617910237,0.10206,18.7234,18.53616,18.53010617910237,0.10206,18.74105,18.5206,18.49590086361184,0.11488,18.7433,18.59409,18.544116992754983,0.12763,18.7871,18.67865,18.701666993064126,0.14699,18.80433,18.90169,19.226134241742123,0.16415,18.80449,18.69422,18.855595181482773,0.18017,18.76487,18.53309,18.669392412198142,0.18913
2062.20482478,18.27806,18.53742,18.54765015250783,0.08101,18.27806,18.53742,18.54765015250783,0.08101,18.22329,18.52739,18.571151477348746,0.08531,18.23282,18.54947,18.637272151866043,0.09541,18.40601,18.61918,18.623609987784935,0.12378,18.79438,18.70826,18.73705067063389,0.19454,20.06008,17.64467,18.063009966392286,0.68483,,,,
2062.22525685,18.29555,18.55378,18.55917419447856,0.08618,18.29555,18.55378,18.55917419447856,0.08618,18.2592,18.56941,18.552501227207824,0.09231,18.29623,18.61823,18.56019389048793,0.10589,18.51425,18.7603,18.60783950755149,0.14316,18.97839,18.97984,18.794404016684897,0.24127,20.7759,19.43507,19.424204763669795,1.3862,,,,
2062.24568912,18.28705,18.54512,18.55779218190598,0.08604,18.28705,18.54512,18.55779218190598,0.08604,18.24559,18.55636,18.542997967193518,0.09172,18.27542,18.59758,18.56125403481315,0.10452,18.47837,18.72795,18.696881552630987,0.13937,18.90044,18.91504,18.84854037452365,0.22595,20.30515,19.05961,18.966336113902173,0.90407,,,,
2062.26612129,18.28096,18.53969,18.539839126455593,0.08577,18.28096,18.53969,18.539839126455593,0.08577,18.24122,18.55242,18.53135084153478,0.09158,18.27672,18.59817,18.667137708917817,0.10491,18.49326,18.73875,18.689661486413183,0.14165,18.95105,18.95867,18.715460989333213,0.23732,20.6721,19.39856,19.196025257598734,1.27079,,,,
2062.28655336,18.28384,18.54392,18.534471312272085,0.08563,18.28384,18.54392,18.534471312272085,0.08563,18.24231,18.55359,18.57169757966365,0.09128,18.27358,18.5934,18.708518444742705,0.10415,18.48365,18.71773,18.657973568729606,0.1398,18.93855,18.91996,18.873854629355595,0.2336,20.66348,19.23223,19.220034741261344,1.25532,,,,
2062.30698563,18.26987,18.52927,18.555521475068154,0.08264,18.26987,18.52927,18.555521475068154,0.08264,18.22125,18.53354,18.57131571943867,0.08753,18.24248,18.56314,18.580915972454207,0.09895,18.43022,18.67317,18.71536845986473,0.1301,18.82403,18.83269,18.8577203200629,0.20551,20.05813,18.81955,18.71719286176067,0.70271,,,,
2062.3274178,18.28988,18.55154,18.53873186755113,0.0859,18.28988,18.55154,18.53873186755113,0.0859,18.24849,18.56017,18.5523435784858,0.09158,18.27788,18.59548,18.613596356680155,0.10431,18.48458,18.70547,18.836752451735403,0.13958,18.92658,18.88121,18.54892630437308,0.23048,20.50689,18.90576,18.67808663417214,1.0841,,,,
2062.34785006,18.29877,18.55584,18.559311767255647,0.0844,18.29877,18.55584,18.559311767255647,0.0844,18.26589,18.57743,18.56143791900035,0.09069,18.31208,18.63295,18.522812158492602,0.10491,18.54356,18.80096,18.82126573142061,0.14361,19.01648,19.07304,19.041293101618603,0.24399,20.82441,19.82166,19.50947001157651,1.41533,,,,
2062.36828213,18.29162,18.54328,18.543784249368873,0.08268,18.29162,18.54328,18.543784249368873,0.08268,18.25391,18.55889,18.578179745014065,0.08844,18.2905,18.61016,18.57844107290546,0.10141,18.49476,18.77001,18.86447057135213,0.13538,18.88334,18.99705,18.93023968418715,0.21282,19.99843,19.15189,19.084922609114606,0.65218,,,,