KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,16.42281,,,0.02344,16.42281,,,0.02344,16.9642,,,0.04268,17.96023,,,0.11832,,,,,,,,,,,,,,,,
2060.30462177,16.45079,,,0.02421,16.45079,,,0.02421,17.10585,,,0.04894,18.85791,,,0.27223,,,,,,,,,,,,,,,,
2060.32505398,16.44681,,,0.02376,16.44681,,,0.02376,17.05604,,,0.04604,18.42928,,,0.18067,,,,,,,,,,,,,,,,
2060.34548609,16.42873,,,0.02319,16.42873,,,0.02319,16.9426,,,0.04117,17.81691,,,0.10202,,,,,,,,,,,,,,,,
2060.3659184,16.49585,,,0.02532,16.49585,,,0.02532,17.05517,,,0.04689,18.09434,,,0.13527,,,,,,,,,,,,,,,,
2060.3863506,16.49927,,,0.02577,16.49927,,,0.02577,16.99876,,,0.04516,17.77776,,,0.10254,,,,,,,,,,,,,,,,
2060.40678281,16.50287,,,0.02563,16.50287,,,0.02563,16.99722,,,0.04471,17.75306,,,0.09936,,,,,,,,,,,,,,,,
2060.42721502,16.47926,,,0.02495,16.47926,,,0.02495,16.94298,,,0.0423,17.62659,,,0.08796,,,,,,,,,,,,,,,,
2060.44764723,16.50445,,,0.02595,16.50445,,,0.02595,16.97369,,,0.04423,17.66063,,,0.09226,,,,,,,,,,,,,,,,
2060.46807943,16.55936,,,0.02656,16.55936,,,0.02656,17.08402,,,0.04763,17.96053,,,0.11831,,,,,,,,,,,,,,,,
2060.48851164,16.49431,,,0.02598,16.49431,,,0.02598,16.96835,,,0.04447,17.69687,,,0.09638,,,,,,,,,,,,,,,,
2060.50894385,16.50559,,,0.02547,16.50559,,,0.02547,16.93793,,,0.04196,17.53599,,,0.08065,,,,,,,,,,,,,,,,
2060.52937605,16.89131,,,0.03677,16.89131,,,0.03677,17.58745,,,0.07725,18.97868,,,0.30831,,,,,,,,,,,,,,,,
2060.54980826,16.92226,,,0.03768,16.92226,,,0.03768,17.65419,,,0.08182,19.2671,,,0.40052,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,16.89636,,,0.03633,16.89636,,,0.03633,17.52242,,,0.07156,18.54606,,,0.20357,,,,,,,,,,,,,,,,
2060.61110487,16.90912,,,0.03726,16.90912,,,0.03726,17.59549,,,0.07759,18.92918,,,0.2937,,,,,,,,,,,,,,,,
2060.63153707,16.84871,,,0.03521,16.84871,,,0.03521,17.40122,,,0.06481,18.17124,,,0.14598,,,,,,,,,,,,,,,,
2060.65196938,16.81579,,,0.03393,16.81579,,,0.03393,17.30114,,,0.05871,17.88443,,,0.11134,,,,,,,,,,,,,,,,
2060.67240148,16.72253,,,0.03174,16.72253,,,0.03174,17.0892,,,0.04924,17.42595,,,0.07442,,,,,,,,,,,,,,,,
2060.69283378,16.72381,,,0.03056,16.72381,,,0.03056,17.07074,,,0.04655,17.36528,,,0.06767,,,,,,,,,,,,,,,,
2060.71326598,16.8203,,,0.03427,16.8203,,,0.03427,17.35563,,,0.06208,18.14547,,,0.14241,,,,,,,,,,,,,,,,
2060.73369808,16.74751,,,0.03168,16.74751,,,0.03168,17.1093,,,0.04893,17.45402,,,0.07449,,,,,,,,,,,,,,,,
2060.75413038,16.60418,,,0.02796,16.60418,,,0.02796,16.76237,,,0.0358,16.79087,,,0.04074,17.47837,,,0.08484,,,,,,,,,,,,
2060.77456258,16.59801,,,0.02709,16.59801,,,0.02709,16.70446,,,0.03308,16.67239,,,0.0356,17.15606,,,0.06145,,,,,,,,,,,,
2060.79499468,16.31107,,,0.02042,16.31107,,,0.02042,16.28536,,,0.02208,16.15184,,,0.02164,16.24034,,,0.02596,18.14924,,,0.1653,,,,,,,,
2060.81542698,15.99573,,,0.01487,15.99573,,,0.01487,15.89607,,,0.01502,15.72252,,,0.01419,15.68583,,,0.01517,16.22177,,,0.02727,18.3876,,,0.21964,,,,
2060.83585918,16.24511,,,0.01889,16.24511,,,0.01889,16.18577,,,0.0198,16.02718,,,0.01896,16.0442,,,0.0213,17.00375,,,0.05657,,,,,,,,
2060.85629128,16.21003,,,0.01844,16.21003,,,0.01844,16.1248,,,0.01888,15.94233,,,0.01769,15.91007,,,0.01899,16.58002,,,0.03863,,,,,,,,
2060.87672358,15.93249,,,0.01409,15.93249,,,0.01409,15.84623,,,0.01441,15.69621,,,0.01391,15.66998,,,0.01501,16.15461,,,0.02574,17.63041,,,0.10983,,,,
2060.89715577,15.86214,,,0.01229,15.86214,,,0.01229,15.73034,,,0.01205,15.53784,,,0.01118,15.3702,,,0.0106,15.35867,,,0.01152,15.36154,,,0.01267,15.2448,,,0.01238
2060.91758807,16.0808,,,0.01531,16.0808,,,0.01531,15.94842,,,0.01501,15.73709,,,0.01369,15.5625,,,0.0129,15.57798,,,0.01437,15.60446,,,0.01615,15.47979,,,0.01567
2060.93802017,16.09075,,,0.01597,16.09075,,,0.01597,16.00481,,,0.01633,15.84194,,,0.01558,15.80098,,,0.01659,16.27304,,,0.02813,17.56859,,,0.10166,,,,
2060.95845236,15.85682,,,0.01195,15.85682,,,0.01195,15.7311,,,0.01178,15.54647,,,0.01101,15.36719,,,0.01033,15.29786,,,0.01064,15.22503,,,0.01092,15.05901,,,0.0102
2060.97888466,15.90735,,,0.01174,15.90735,,,0.01174,15.86039,,,0.01243,15.76269,,,0.01259,15.58859,,,0.01186,15.37629,,,0.01072,15.1258,,,0.00935,14.83189,,,0.00777
2060.99931675,15.92842,,,0.01157,15.92842,,,0.01157,15.95045,,,0.01306,15.94014,,,0.01432,15.77493,,,0.01361,15.43111,,,0.0109,15.05243,,,0.00845,14.68169,,,0.00655
2061.01974895,15.9015,,,0.01137,15.9015,,,0.01137,15.96509,,,0.01333,16.02183,,,0.01554,15.89527,,,0.0153,15.4881,,,0.01157,15.04525,,,0.00845,14.63155,,,0.0063
2061.04018124,15.91751,,,0.01168,15.91751,,,0.01168,16.01895,,,0.01417,16.13731,,,0.0175,15.98261,,,0.01678,15.42408,,,0.01105,14.89379,,,0.00745,14.4543,,,0.00542
2061.06061344,16.01927,,,0.01196,16.01927,,,0.01196,16.17333,,,0.01522,16.3796,,,0.02037,16.22092,,,0.01947,15.51596,,,0.0112,14.90578,,,0.00703,14.43411,,,0.00497
2061.08104553,15.99965,,,0.0117,15.99965,,,0.0117,16.15676,,,0.01494,16.37439,,,0.0202,16.21516,,,0.0193,15.48712,,,0.01087,14.86721,,,0.00676,14.39416,,,0.00477
2061.10147782,16.01447,,,0.01194,16.01447,,,0.01194,16.16561,,,0.01516,16.36791,,,0.02021,16.21917,,,0.01949,15.53222,,,0.0114,14.92805,,,0.00719,14.45666,,,0.00508
2061.12190991,15.9939,,,0.01146,15.9939,,,0.01146,16.16116,,,0.01477,16.40296,,,0.02042,16.24184,,,0.01947,15.47421,,,0.01058,14.83962,,,0.00649,14.36548,,,0.00458
2061.14234221,15.9836,,,0.012,15.9836,,,0.012,16.19754,,,0.01615,16.5539,,,0.02481,16.68393,,,0.03091,16.02167,,,0.01848,15.36539,,,0.0111,14.85391,,,0.00756
2061.1627744,16.01231,,,0.01187,16.01231,,,0.01187,16.20855,,,0.0157,16.51344,,,0.02301,16.36239,,,0.02214,15.50154,,,0.01104,14.82647,,,0.00653,14.33865,,,0.00455
2061.18320649,16.17326,,,0.01203,16.17326,,,0.01203,16.29003,,,0.0148,16.42533,,,0.01855,15.93268,,,0.01305,15.0061,,,0.00615,14.36354,,,0.00375,13.92461,,,0.00274
2061.20363878,16.16245,,,0.01199,16.16245,,,0.01199,16.27386,,,0.01467,16.40253,,,0.01828,15.91384,,,0.01291,14.99351,,,0.00611,14.35313,,,0.00374,13.91521,,,0.00273
2061.22407097,16.13197,,,0.01175,16.13197,,,0.01175,16.24012,,,0.01434,16.37223,,,0.01792,15.8822,,,0.01264,14.94949,,,0.00592,14.30395,,,0.00361,13.86424,,,0.00263
2061.24450306,16.12039,,,0.01161,16.12039,,,0.01161,16.22272,,,0.0141,16.34542,,,0.01746,15.86787,,,0.01246,14.95333,,,0.00593,14.31458,,,0.00364,13.87762,,,0.00266
2061.26493535,16.13295,,,0.01181,16.13295,,,0.01181,16.24449,,,0.01446,16.38601,,,0.01822,15.89098,,,0.0128,14.94541,,,0.00592,14.29661,,,0.0036,13.85744,,,0.00263
2061.44882503,15.54765,15.62301,15.704541515193258,0.00761,15.54765,15.62301,15.704541515193258,0.00761,15.53051,15.44315,15.701486414831036,0.00827,15.50159,14.98972,15.539000049648964,0.00892,15.35957,14.52582,15.163779792809493,0.00865,15.0052,14.26943,14.75190392308912,0.00687,14.63019,14.27162,14.529570064528217,0.00534,14.34252,14.10324,14.202347789580404,0.00447
2061.46925721,15.76802,15.79434,15.782614662968324,0.00968,15.76802,15.79434,15.782614662968324,0.00968,15.87131,15.87467,15.858218073672724,0.01176,15.97043,15.93256,15.819938139514388,0.01426,15.86979,15.92491,15.726976844467767,0.01437,15.30323,15.47423,15.421400438132085,0.00939,14.73534,14.93668,14.934379634978471,0.00613,14.33881,14.47426,14.470041262184656,0.00464
2061.4896895,15.72508,15.76305,15.784212652751226,0.00885,15.72508,15.76305,15.784212652751226,0.00885,15.81861,15.85016,15.82826248577735,0.01064,15.91249,15.93347,15.782402424248062,0.01284,15.83757,15.92766,15.671631542283066,0.01325,15.30448,15.50142,15.422316345656212,0.00893,14.7508,14.98803,14.83732860987474,0.0059,14.36168,14.54622,14.448329188057706,0.0045
2061.51012158,15.74913,15.78025,15.787893455661072,0.00895,15.74913,15.78025,15.787893455661072,0.00895,15.85361,15.86972,15.858900184154933,0.01088,15.95831,15.94378,15.817437769919179,0.01326,15.88019,15.945,15.780404993235114,0.01364,15.32859,15.50445,15.47135990229337,0.00904,14.76397,14.9687,14.924235084443962,0.00591,14.36941,14.54723,14.539722227203486,0.00449
2061.53055376,15.74186,15.77955,15.787086544388794,0.00902,15.74186,15.77955,15.787086544388794,0.00902,15.8417,15.87366,15.888936794416662,0.01092,15.94011,15.95665,15.940459846649995,0.01323,15.8595,15.94287,15.824678318848502,0.01358,15.31425,15.50322,15.4385433831269,0.00905,14.7535,14.97641,14.89007016446945,0.00594,14.3601,14.567,14.550539068773144,0.00451
2061.55098605,15.75833,15.78919,15.781729130188928,0.00954,15.75833,15.78919,15.781729130188928,0.00954,15.86728,15.88313,15.83447768272337,0.01165,15.97884,15.95642,15.944924116699944,0.01429,15.88678,15.94296,15.79799822541098,0.01451,15.32149,15.4893,15.363202391247563,0.0095,14.75419,14.94321,14.906029297453209,0.0062,14.35746,14.55209,14.487874715756444,0.00469
2061.57141823,15.74957,15.78719,15.7787346564048,0.00967,15.74957,15.78719,15.7787346564048,0.00967,15.84597,15.87782,15.842241346991484,0.01167,15.94186,15.95002,15.956871875979283,0.01411,15.83665,15.9138,15.722900524195968,0.01416,15.27942,15.46099,15.465751542716276,0.00933,14.72248,14.93108,14.91561257652316,0.00615,14.33062,14.55065,14.459630523418305,0.00467
2061.59185031,15.7792,15.81532,15.7855129417814,0.00984,15.7792,15.81532,15.7855129417814,0.00984,15.90858,15.93655,15.881174285067639,0.01225,16.0587,16.05342,15.993803967148041,0.01556,16.00538,16.07448,15.842169444496614,0.01638,15.42357,15.59769,15.481612827837708,0.01055,14.83716,15.03302,14.958110559369379,0.00677,14.43193,14.65115,14.499979174777387,0.00508
2061.61228259,15.74007,15.77934,15.786924966974782,0.00962,15.74007,15.77934,15.786924966974782,0.00962,15.83119,15.86622,15.860423992206945,0.01156,15.91717,15.92197,15.916188051700443,0.01385,15.79575,15.87232,15.87363061056429,0.0137,15.2383,15.41699,15.400283861501237,0.00903,14.68602,14.88766,14.973310394487353,0.00597,14.29634,14.52675,14.650573372961684,0.00455
2061.63271477,15.72811,15.78241,15.794001966551104,0.00929,15.72811,15.78241,15.794001966551104,0.00929,15.80923,15.87899,15.891863456807302,0.01105,15.88475,15.95858,15.922768237501977,0.01311,15.7765,15.89922,15.978987878686516,0.01312,15.23669,15.45017,15.442326035056334,0.00879,14.69076,14.9422,14.833140375073214,0.00585,14.30562,14.57956,14.627937075354081,0.00447
2061.65314685,15.74787,15.79579,15.791370925765953,0.00974,15.74787,15.79579,15.791370925765953,0.00974,15.83791,15.89217,15.929571714122826,0.01168,15.92303,15.95792,15.96325780072179,0.01399,15.8072,15.9065,15.895067356506733,0.0139,15.25025,15.4442,15.50046882861545,0.00917,14.69629,14.91915,15.002497732161835,0.00605,14.30677,14.56192,14.66676930329725,0.00461
2061.67357913,15.74262,15.78813,15.787373566355429,0.00965,15.74262,15.78813,15.787373566355429,0.00965,15.83614,15.88386,15.887667130273261,0.01162,15.92816,15.94251,15.893897537617113,0.014,15.81653,15.90495,15.879286696744765,0.01397,15.25915,15.44355,15.44727179311257,0.00921,14.70501,14.91244,14.917053393484649,0.00608,14.3158,14.5618,14.61952020513151,0.00463
2061.69401131,15.73317,15.78711,15.791555581887257,0.0099,15.73317,15.78711,15.791555581887257,0.0099,15.80952,15.87623,15.887915120803665,0.01174,15.87536,15.92431,16.184107508539256,0.01381,15.73391,15.84722,15.890454466342492,0.0134,15.18208,15.38471,15.37141715880258,0.00888,14.64035,14.87475,14.9519355421121,0.00593,14.25661,14.52384,14.599214582581869,0.00454
2061.71444349,15.70323,15.76214,15.776872258937125,0.00952,15.70323,15.76214,15.776872258937125,0.00952,15.7697,15.84707,15.887741448920009,0.01119,15.82596,15.89101,16.003123329007572,0.01304,15.68744,15.81413,15.95364331992712,0.01269,15.15439,15.36642,15.558183435403949,0.00856,14.62476,14.87168,14.941469929310676,0.00578,14.2475,14.52481,14.600646430820005,0.00445
2061.73487567,15.71522,15.77868,15.759977480155923,0.00946,15.71522,15.77868,15.759977480155923,0.00946,15.78715,15.87404,15.908033724521832,0.01117,15.84874,15.92716,16.059974764687908,0.01308,15.72256,15.86117,16.01676288330222,0.01288,15.18949,15.40985,15.548572332077411,0.00868,14.65317,14.91096,15.063594784525614,0.00583,14.27182,14.55704,14.743817976577624,0.00447
2061.75530785,15.6967,15.77183,15.785351689054998,0.00927,15.6967,15.77183,15.785351689054998,0.00927,15.76112,15.87357,15.917791915337528,0.01087,15.81596,15.94063,16.016680796433644,0.01265,15.70073,15.87344,16.011405098501506,0.01258,15.18358,15.43001,15.50628135925331,0.0086,14.65463,14.94742,15.055983266091847,0.00581,14.27776,14.59113,14.676424867109723,0.00448
2061.77574003,15.68523,15.77124,15.80946272405591,0.00883,15.68523,15.77124,15.80946272405591,0.00883,15.73554,15.87119,15.96004740227441,0.01022,15.76965,15.93442,16.11631089714833,0.01167,15.6459,15.84936,15.935396256696622,0.01151,15.13798,15.40821,15.449614729288701,0.00794,14.61602,14.94073,14.984545426072744,0.0054,14.24271,14.58511,14.66620032375674,0.00418
2061.7961722,15.67261,15.75808,15.79165268100161,0.00885,15.67261,15.75808,15.79165268100161,0.00885,15.71888,15.85232,15.9075913742649,0.0102,15.74964,15.90326,15.969854884658444,0.01162,15.6181,15.81767,15.951485890373041,0.01138,15.11258,15.37866,15.51186548655626,0.00787,14.59661,14.91547,15.021863935673961,0.00538,14.22643,14.55974,14.626424568525104,0.00418
2061.81660438,15.68491,15.76244,15.772536594000421,0.00907,15.68491,15.76244,15.772536594000421,0.00907,15.7474,15.86204,15.892882902655204,0.01061,15.80031,15.90896,15.944338896229636,0.01233,15.68223,15.85523,15.9206400028043,0.01223,15.16728,15.41104,15.54723164329884,0.00838,14.64073,14.92916,15.036363636544868,0.00568,14.26445,14.56382,14.678244247003045,0.00438
2061.83703656,15.68691,15.77119,15.809278659919245,0.00916,15.68691,15.77119,15.809278659919245,0.00916,15.75,15.87864,15.914013625888945,0.01072,15.80407,15.93442,15.967268665618711,0.01247,15.69502,15.88648,16.000299875137603,0.01247,15.18318,15.44086,15.44157848971309,0.00857,14.6545,14.96166,14.991232273587215,0.0058,14.27743,14.59105,14.674275243382096,0.00447
2061.85746873,15.67854,15.75757,15.781663946848127,0.00931,15.67854,15.75757,15.781663946848127,0.00931,15.7435,15.85917,15.96420902548688,0.01092,15.80174,15.89885,15.982306461639077,0.01276,15.68792,15.86091,16.005743097979256,0.0127,15.17663,15.41865,15.517090240752708,0.00873,14.65246,14.93831,15.010287826654094,0.00593,14.2784,14.5663,14.611610097752207,0.00458
2061.87790081,15.70507,15.77946,15.77899815983906,0.00944,15.70507,15.77946,15.77899815983906,0.00944,15.78149,15.8854,15.899011960604048,0.01118,15.85293,15.91888,16.02303943479201,0.01322,15.74347,15.89961,16.02084820123871,0.01322,15.21388,15.44171,15.43055172650442,0.00894,14.67495,14.94151,14.930281240744785,0.00598,14.29359,14.56089,14.49434079239502,0.00459
2061.89833308,15.71227,15.79705,15.78330235824126,0.00951,15.71227,15.79705,15.78330235824126,0.00951,15.78417,15.91042,15.84402177623683,0.01122,15.85001,15.95552,15.98100360452852,0.0132,15.74075,15.92705,16.019423722204998,0.01319,15.21037,15.46147,15.45810607347379,0.00891,14.67017,14.96831,14.988877918910998,0.00596,14.28893,14.5788,14.537794562585203,0.00458
2061.91876526,15.69567,15.76914,15.792083988487384,0.00958,15.69567,15.76914,15.792083988487384,0.00958,15.76699,15.86627,15.890417255902804,0.0113,15.83378,15.87688,15.99251264710063,0.0133,15.71245,15.86103,16.075051706273225,0.01315,15.18507,15.40546,15.44427368008608,0.00891,14.65369,14.91022,14.94024261711097,0.00601,14.27632,14.52495,14.504450135211078,0.00463
2061.93919743,15.70746,15.78735,15.792645831046803,0.00955,15.70746,15.78735,15.792645831046803,0.00955,15.78088,15.89367,15.90783251486129,0.01129,15.85023,15.91533,16.021734046160837,0.01332,15.7391,15.90581,15.950881151696718,0.0133,15.21177,15.44582,15.672911941915723,0.00901,14.67583,14.95101,14.993410163754593,0.00605,14.29624,14.55447,14.547275585554155,0.00465
2061.95962961,15.69303,15.79269,15.794490175875803,0.00874,15.69303,15.79269,15.794490175875803,0.00874,15.74776,15.91462,15.902187819575555,0.01015,15.79023,15.954,15.857631179311692,0.01168,15.68345,15.92127,16.031583635647163,0.01171,15.17531,15.46616,15.454370151646831,0.00807,14.64695,14.99919,15.022868468943027,0.00546,14.27181,14.59913,14.571782598018181,0.00422
2061.98006178,15.69524,15.78822,15.788396792321874,0.00894,15.69524,15.78822,15.788396792321874,0.00894,15.76509,15.90498,15.898224445706608,0.01053,15.83025,15.93896,15.98217010934258,0.01237,15.73627,15.9392,16.007696987088643,0.01254,15.22236,15.48417,15.479514674071435,0.0086,14.68749,15.00061,14.935473411832698,0.00578,14.30844,14.59125,14.555676253852452,0.00445
2062.00049405,15.69465,15.78155,15.782137921627806,0.00907,15.69465,15.78155,15.782137921627806,0.00907,15.7704,15.89555,15.898079755144195,0.01075,15.84549,15.91868,15.904264552780079,0.01274,15.75416,15.9364,16.148957542686333,0.01295,15.23428,15.4789,15.5100944182775,0.00884,14.6971,14.98713,14.889028426958374,0.00593,14.31794,14.57244,14.487649580813994,0.00456
2062.02092612,15.68203,15.78324,15.794408845389178,0.0088,15.68203,15.78324,15.794408845389178,0.0088,15.73578,15.89979,15.904796002075493,0.01021,15.77887,15.92166,15.956239509692868,0.01176,15.66563,15.89882,15.927440734353782,0.01171,15.1549,15.44023,15.4471448087091,0.00806,14.62874,14.97414,14.978686610345012,0.00546,14.25465,14.55878,14.49889812424848,0.00422
2062.0413583,15.67971,15.78137,15.793163668343178,0.00872,15.67971,15.78137,15.793163668343178,0.00872,15.73024,15.89334,15.915977259219696,0.01009,15.76886,15.90524,15.996364529436763,0.01157,15.64796,15.87963,15.976635527655667,0.01145,15.13648,15.42008,15.472287804368987,0.00787,14.61321,14.95654,14.914413796657454,0.00535,14.2408,14.53765,14.601467432760053,0.00414
2062.06179057,15.76702,15.86979,15.788584706528257,0.00927,15.76702,15.86979,15.788584706528257,0.00927,15.84356,16.00975,15.876612551902573,0.01099,15.91499,16.05221,16.051406233703748,0.01299,15.80577,16.0408,16.008001468024084,0.01299,15.24513,15.53103,15.460893517577297,0.00854,14.68596,15.0327,14.912691893391237,0.00561,14.29718,14.59242,14.54944333663769,0.00428
2062.08222264,15.69685,15.8005,15.794626682080667,0.0088,15.69685,15.8005,15.794626682080667,0.0088,15.7584,15.9265,15.86551128830099,0.01029,15.81312,15.94944,15.945379152204989,0.01197,15.7072,15.94414,15.988447209250774,0.01201,15.18905,15.47611,15.44206147155857,0.00821,14.65639,15.00502,14.895455120864465,0.00553,14.2797,14.57203,14.474264424032523,0.00426
2062.10265481,15.68834,15.79545,15.775919315466908,0.00866,15.68834,15.79545,15.775919315466908,0.00866,15.7373,15.92231,15.922989935481828,0.01,15.77059,15.93237,15.875995734855548,0.01141,15.65611,15.92877,15.932684005636416,0.01136,15.14762,15.46727,15.477598408503647,0.00783,14.62038,14.99114,14.91575959536965,0.0053,14.24531,14.5553,14.548799491871948,0.0041
2062.12308708,15.71022,15.81117,15.795120610660888,0.00911,15.71022,15.81117,15.795120610660888,0.00911,15.78389,15.9341,15.896729691765927,0.01077,15.85159,15.94876,15.994663703779993,0.01268,15.76339,15.97705,16.037548104081903,0.01293,15.24227,15.50962,15.450739708923065,0.00881,14.69827,15.021,15.024576398205719,0.00587,14.31583,14.5735,14.556371049934965,0.0045
2062.14351925,15.71128,15.8163,15.780297589076016,0.00897,15.71128,15.8163,15.780297589076016,0.00897,15.78873,15.9565,15.932255781932422,0.01063,15.86691,15.99195,16.036013351102685,0.01265,15.78592,16.021,15.936169282218437,0.01297,15.25816,15.5427,15.560489970541434,0.00879,14.71042,15.0568,14.929200517003865,0.00584,14.32663,14.60394,14.512011767113595,0.00447
2062.16395132,15.71234,15.81056,15.790010081461386,0.00922,15.71234,15.81056,15.790010081461386,0.00922,15.79698,15.93936,15.892274952613983,0.01101,15.88392,15.95926,16.00473483181992,0.01319,15.80851,16.01043,16.09339167916075,0.01361,15.27963,15.53691,15.580079659819924,0.00921,14.72832,15.03825,14.880745281322843,0.0061,14.3417,14.57907,14.449028354026925,0.00466
2062.20481576,15.61733,15.78176,15.773415634294416,0.00919,15.61733,15.78176,15.773415634294416,0.00919,16.09394,15.89077,15.864513160209352,0.01572,17.69422,15.89092,15.895583530881728,0.07578,,,,,,,,,,,,,,,,
2062.22524782,15.64017,15.78533,15.789990617189922,0.0097,15.64017,15.78533,15.789990617189922,0.0097,16.09759,15.88003,15.865907915701648,0.01631,17.49191,15.88651,15.884958832416109,0.06507,,,,,,,,,,,,,17.91199,,,0.13917
2062.24568009,15.65107,15.79276,15.798428001654694,0.00992,15.65107,15.79276,15.798428001654694,0.00992,16.11908,15.89845,15.916631383848975,0.01684,17.58578,16.01209,16.03923460441796,0.07183,,,,,,,,,,,,,17.75986,12.34819,12.407901548970315,0.12249
2062.26611226,15.64465,15.78877,15.784877913241404,0.00973,15.64465,15.78877,15.784877913241404,0.00973,16.10985,15.89073,15.889377333077364,0.01647,17.56549,15.97052,15.922626503420181,0.06952,,,,,,,,,,,,,18.00149,,,0.15089
2062.28654432,15.6369,15.78615,15.785737844190255,0.00966,15.6369,15.78615,15.785737844190255,0.00966,16.10457,15.88898,15.860698924025156,0.01638,17.58937,15.94739,15.866886983221818,0.07105,,,,,,,,,,,,,19.88689,,,0.85626
2062.30697659,15.64841,15.78845,15.80338769941919,0.00964,15.64841,15.78845,15.80338769941919,0.00964,16.1121,15.88894,15.917044422312372,0.0163,17.5486,15.9904,16.02148283062675,0.06761,,,,,,,,,,,,,17.64349,13.92737,13.996251770870801,0.10719
2062.32740876,15.63585,15.78976,15.794317026921862,0.00972,15.63585,15.78976,15.794317026921862,0.00972,16.10706,15.89411,15.875237714355563,0.01654,17.62274,15.93615,15.943393931798594,0.07379,,,,,,,,,,,,,19.14014,,,0.43353
2062.34784102,15.65716,15.78231,15.788426648955992,0.00979,15.65716,15.78231,15.788426648955992,0.00979,16.10562,15.86924,15.882886220507604,0.01632,17.40577,15.96788,15.887401373825774,0.05972,,,,,,,,,18.68116,14.63317,14.765468931683863,0.25783,16.71897,14.80316,14.85422978598604,0.04611
2062.36827309,15.68309,15.78928,15.781078758763348,0.00983,15.68309,15.78928,15.781078758763348,0.00983,16.12839,15.87453,15.875396764489825,0.01634,17.38349,16.07759,15.878818442689091,0.05737,,,,,,,,,17.63234,,,0.09625,16.33734,14.86535,14.925169972048838,0.03182
2062.38870525,15.68238,15.78454,15.787101786977429,0.00984,15.68238,15.78454,15.787101786977429,0.00984,16.11921,15.86107,15.901984109249549,0.01623,17.31365,16.03343,16.10351146801624,0.05389,,,,,,,,,17.32514,,,0.07267,16.21233,14.769,14.735343822052188,0.02842
2062.40913751,15.67879,15.7513,15.765530424462531,0.0101,15.67879,15.7513,15.765530424462531,0.0101,16.09725,15.81512,15.873058498283822,0.01638,17.1788,16.0048,16.05639168476004,0.04902,,,,,,,,,16.90381,13.40298,13.482477644898655,0.05078,16.00014,14.48685,14.491678936541328,0.02407
2062.42956958,15.67715,15.72982,15.756695198715315,0.00999,15.67715,15.72982,15.756695198715315,0.00999,16.07159,15.77639,15.869535749127454,0.01585,17.02463,15.88105,15.918967724779593,0.04213,,,,,18.5102,13.74224,13.895551669437396,0.20103,16.51753,14.68221,14.816440063160238,0.03525,15.74201,14.31837,14.369838475391738,0.01881
2062.45000174,15.6508,15.67933,15.754995786344752,0.00959,15.6508,15.67933,15.754995786344752,0.00959,15.99711,15.68613,15.87371411892075,0.01456,16.73305,15.62605,15.870676762007811,0.0317,17.92978,14.21118,14.366333976640872,0.10543,17.10031,,,0.05401,16.02539,14.93654,14.953791401860993,0.02205,15.41494,14.09508,14.248788899066081,0.0137
2062.4704339,15.68189,15.73656,15.767479030500878,0.01014,15.68189,15.73656,15.767479030500878,0.01014,16.08174,15.78671,15.843316870488673,0.01617,17.06239,15.91706,16.001506592513312,0.04409,,,,,18.68767,,,0.23929,16.55599,14.6156,14.67096141847059,0.03691,15.76148,14.32947,14.419817641219995,0.01935