KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,17.58989,,,0.06854,17.58989,,,0.06854,17.3697,,,0.06199,17.39993,,,0.07066,17.73777,,,0.10668,18.52263,,,0.24157,,,,,,,,
2060.30462993,17.59739,,,0.0677,17.59739,,,0.0677,17.38137,,,0.06147,17.42575,,,0.07099,17.79721,,,0.11055,18.7203,,,0.2843,,,,,,,,
2060.32506214,17.59615,,,0.06761,17.59615,,,0.06761,17.37604,,,0.06115,17.41008,,,0.06995,17.75063,,,0.10587,18.53909,,,0.24053,,,,,,,,
2060.34549425,17.59413,,,0.0666,17.59413,,,0.0666,17.36615,,,0.05981,17.3872,,,0.0676,17.70065,,,0.09979,18.3881,,,0.20657,,,,,,,,
2060.36592656,17.6032,,,0.06789,17.6032,,,0.06789,17.3743,,,0.06091,17.39997,,,0.06914,17.72419,,,0.10308,18.44768,,,0.22059,,,,,,,,
2060.38635877,17.59649,,,0.06787,17.59649,,,0.06787,17.36012,,,0.06048,17.37451,,,0.06795,17.6702,,,0.09867,18.28813,,,0.1916,,,,,,,,
2060.40679099,17.59995,,,0.06777,17.59995,,,0.06777,17.3619,,,0.0603,17.37658,,,0.06776,17.67622,,,0.09876,18.30951,,,0.19449,,,,,,,,
2060.4272232,17.60791,,,0.06716,17.60791,,,0.06716,17.37149,,,0.05985,17.38518,,,0.06719,17.67695,,,0.09722,18.27802,,,0.18586,,,,,,,,
2060.44765541,17.59658,,,0.06651,17.59658,,,0.06651,17.35415,,,0.05894,17.3583,,,0.06559,17.63236,,,0.09337,18.18829,,,0.17124,,,,,,,,
2060.46808762,17.58924,,,0.06481,17.58924,,,0.06481,17.34783,,,0.05748,17.34917,,,0.0638,17.61475,,,0.09012,18.14854,,,0.16194,,,,,,,,
2060.48851982,17.57952,,,0.065,17.57952,,,0.065,17.33298,,,0.05739,17.33371,,,0.06366,17.59776,,,0.0898,18.1157,,,0.15901,,,,,,,,
2060.50895203,17.58117,,,0.06411,17.58117,,,0.06411,17.33593,,,0.05666,17.3227,,,0.06205,17.54872,,,0.08452,17.97051,,,0.13698,21.33678,,,3.3376,,,,
2060.52938424,17.60043,,,0.06702,17.60043,,,0.06702,17.35267,,,0.05909,17.3434,,,0.06496,17.57487,,,0.08892,17.99764,,,0.14425,21.95929,,,6.08214,,,,
2060.54981645,17.60471,,,0.06665,17.60471,,,0.06665,17.35633,,,0.05874,17.34921,,,0.06469,17.58874,,,0.08921,18.03541,,,0.14795,,,,,,,,
2060.57024866,17.66415,,,0.07582,17.66415,,,0.07582,17.40546,,,0.06619,17.40217,,,0.07316,17.6184,,,0.09876,17.94178,,,0.14621,19.75291,,,0.85061,,,,
2060.59068096,17.60485,,,0.06621,17.60485,,,0.06621,17.35914,,,0.05849,17.34958,,,0.06428,17.5743,,,0.08745,17.97335,,,0.1388,20.82852,,,2.11212,,,,
2060.61111307,17.59966,,,0.06721,17.59966,,,0.06721,17.34898,,,0.0591,17.3338,,,0.06462,17.55332,,,0.08748,17.94884,,,0.13841,20.59401,,,1.73581,,,,
2060.63154527,17.58018,,,0.06486,17.58018,,,0.06486,17.3312,,,0.05713,17.31275,,,0.06226,17.52554,,,0.08378,17.9109,,,0.1313,20.22999,,,1.21952,,,,
2060.65197758,17.58533,,,0.06578,17.58533,,,0.06578,17.33464,,,0.05785,17.31354,,,0.0629,17.52198,,,0.08429,17.89628,,,0.13077,20.03974,,,1.03317,,,,
2060.67240968,17.57879,,,0.06459,17.57879,,,0.06459,17.3282,,,0.05681,17.30701,,,0.06177,17.51917,,,0.08306,17.90828,,,0.13063,20.34671,,,1.35418,,,,
2060.69284199,17.57522,,,0.06536,17.57522,,,0.06536,17.32092,,,0.05729,17.29756,,,0.06216,17.50995,,,0.08361,17.90393,,,0.13208,20.48816,,,1.56609,,,,
2060.71327419,17.57556,,,0.06363,17.57556,,,0.06363,17.31982,,,0.0557,17.29134,,,0.06015,17.48871,,,0.07979,17.84718,,,0.122,19.72739,,,0.75633,,,,
2060.7337063,17.56985,,,0.06292,17.56985,,,0.06292,17.31485,,,0.05511,17.28034,,,0.05919,17.46653,,,0.07771,17.8004,,,0.11616,19.40491,,,0.55863,,,,
2060.7541386,17.55986,,,0.06224,17.55986,,,0.06224,17.3069,,,0.05462,17.27529,,,0.05881,17.47246,,,0.078,17.83615,,,0.11984,19.81103,,,0.8106,,,,
2060.7745708,17.55933,,,0.06161,17.55933,,,0.06161,17.3083,,,0.05417,17.27242,,,0.0581,17.45447,,,0.07599,17.77908,,,0.11262,19.32548,,,0.51337,,,,
2060.7950029,17.5577,,,0.05956,17.5577,,,0.05956,17.32112,,,0.05306,17.28839,,,0.05708,17.46107,,,0.07402,17.74609,,,0.10576,19.00989,,,0.37164,,,,
2060.81543521,17.52999,,,0.05661,17.52999,,,0.05661,17.29016,,,0.05028,17.25017,,,0.05373,17.42622,,,0.06988,17.74479,,,0.10299,19.27776,,,0.46368,,,,
2060.83586741,17.54434,,,0.05833,17.54434,,,0.05833,17.30943,,,0.05205,17.27263,,,0.05578,17.43821,,,0.07186,17.71438,,,0.10185,18.88982,,,0.3299,,,,
2060.85629951,17.54283,,,0.0571,17.54283,,,0.0571,17.30726,,,0.05092,17.26892,,,0.05449,17.43164,,,0.07001,17.70288,,,0.09878,18.85683,,,0.31368,,,,
2060.87673181,17.49638,,,0.05503,17.49638,,,0.05503,17.26753,,,0.04937,17.22589,,,0.05268,17.37622,,,0.06691,17.61919,,,0.09198,18.65389,,,0.2617,,,,
2060.89716401,17.50573,,,0.04944,17.50573,,,0.04944,17.3059,,,0.04555,17.26747,,,0.04874,17.39375,,,0.06055,17.57791,,,0.07885,18.2775,,,0.16477,,,,
2060.91759631,17.5105,,,0.05213,17.5105,,,0.05213,17.3062,,,0.04784,17.27909,,,0.05172,17.44129,,,0.06642,17.69882,,,0.09253,18.67145,,,0.24866,,,,
2060.93802841,17.50012,,,0.05438,17.50012,,,0.05438,17.2703,,,0.04875,17.22523,,,0.05184,17.36861,,,0.06543,17.59778,,,0.08881,18.52976,,,0.22987,,,,
2060.9584606,17.49604,,,0.04904,17.49604,,,0.04904,17.2986,,,0.04529,17.25566,,,0.04826,17.37138,,,0.05938,17.54022,,,0.07623,18.16027,,,0.14805,,,,
2060.9788929,17.51556,,,0.04662,17.51556,,,0.04662,17.35625,,,0.04459,17.34381,,,0.04886,17.50281,,,0.06256,17.74331,,,0.08579,18.5908,,,0.20542,,,,
2060.999325,17.53204,,,0.04534,17.53204,,,0.04534,17.40239,,,0.04457,17.41757,,,0.05009,17.61166,,,0.06623,17.90884,,,0.0957,18.95726,,,0.27573,,,,
2061.0197572,17.53582,,,0.04497,17.53582,,,0.04497,17.41697,,,0.04464,17.45073,,,0.05104,17.69654,,,0.07078,18.13334,,,0.1163,20.37274,,,1.00354,,,,
2061.04018949,17.53407,,,0.0432,17.53407,,,0.0432,17.4412,,,0.04391,17.4921,,,0.05101,17.72072,,,0.06962,18.06958,,,0.10549,19.22196,,,0.33447,,,,
2061.06062169,17.55474,,,0.04386,17.55474,,,0.04386,17.47315,,,0.04505,17.53838,,,0.05302,17.77878,,,0.07316,18.1449,,,0.11264,19.29594,,,0.35672,,,,
2061.08105378,17.6067,,,0.04602,17.6067,,,0.04602,17.53271,,,0.04761,17.61351,,,0.05684,17.89332,,,0.08132,18.34814,,,0.13586,20.18491,,,0.80913,,,,
2061.10148608,17.5422,,,0.04324,17.5422,,,0.04324,17.4537,,,0.04414,17.51092,,,0.05156,17.75056,,,0.07109,18.13448,,,0.11126,19.38088,,,0.38468,,,,
2061.12191817,17.54584,,,0.04341,17.54584,,,0.04341,17.47144,,,0.04489,17.53459,,,0.05273,17.75296,,,0.0713,18.065,,,0.10443,18.84738,,,0.23553,,,,
2061.14235047,17.49741,,,0.04412,17.49741,,,0.04412,17.40107,,,0.04471,17.45129,,,0.0519,17.62204,,,0.06717,17.82897,,,0.08931,18.25906,,,0.14562,,,,
2061.16278266,17.54891,,,0.04281,17.54891,,,0.04281,17.48648,,,0.04475,17.57241,,,0.05368,17.82849,,,0.07515,18.21732,,,0.11814,19.32165,,,0.35839,,,,
2061.18321476,17.61873,,,0.04215,17.61873,,,0.04215,17.57864,,,0.04498,17.61182,,,0.0514,17.67541,,,0.06027,17.68187,,,0.06663,17.7074,,,0.07486,17.78103,,,0.08721
2061.20364705,17.63194,,,0.04289,17.63194,,,0.04289,17.59458,,,0.04589,17.6329,,,0.05268,17.70458,,,0.06224,17.71964,,,0.06936,17.75784,,,0.07883,17.85086,,,0.09349
2061.22407924,17.63084,,,0.04448,17.63084,,,0.04448,17.61145,,,0.04837,17.67718,,,0.05696,17.79457,,,0.07018,17.8719,,,0.08282,17.99598,,,0.10188,18.20795,,,0.13482
2061.24451133,17.63078,,,0.04387,17.63078,,,0.04387,17.60843,,,0.04758,17.67025,,,0.05582,17.77769,,,0.06816,17.83922,,,0.07927,17.94502,,,0.09589,18.12948,,,0.12371
2061.26494363,17.62129,,,0.04425,17.62129,,,0.04425,17.59661,,,0.04789,17.64588,,,0.05554,17.71833,,,0.06567,17.72683,,,0.07274,17.74362,,,0.08106,17.80771,,,0.09361
2061.44883333,17.37655,17.5339,17.531604524362287,0.03578,17.37655,17.5339,17.531604524362287,0.03578,17.26137,17.42618,17.410371734865326,0.03563,17.16179,17.36529,17.34084390464826,0.03603,17.12021,17.40451,17.409429490158338,0.03835,17.11269,17.51739,17.495193513351442,0.04186,17.27868,17.92763,17.587803343705968,0.0535,17.74689,17.37416,17.163300169738772,0.08961
2061.46926552,17.42416,17.5504,17.53512306714902,0.03586,17.42416,17.5504,17.53512306714902,0.03586,17.3236,17.43895,17.415681483103164,0.03619,17.24299,17.38625,17.34858294310214,0.03724,17.26299,17.46,17.411396238053552,0.04195,17.36963,17.65117,17.535411408265144,0.05085,17.87683,18.24479,17.878258772814835,0.08898,,,,
2061.4896978,17.43647,17.56117,17.530763504860822,0.03493,17.43647,17.56117,17.530763504860822,0.03493,17.33818,17.45059,17.419480540202464,0.03533,17.25736,17.39735,17.363428047328366,0.03634,17.27612,17.46822,17.393167360127638,0.04089,17.38442,17.66023,17.573101960499873,0.04964,17.89096,18.25959,17.876595368259476,0.0868,,,,
2061.51012989,17.43207,17.55567,17.525547995321677,0.03422,17.43207,17.55567,17.525547995321677,0.03422,17.33358,17.44604,17.419497927110545,0.03461,17.25359,17.39268,17.360837184543964,0.03563,17.27442,17.46257,17.40648514715512,0.04016,17.38504,17.64968,17.568611864445,0.04886,17.8925,18.22657,17.934632507723457,0.08551,,,,
2061.53056207,17.42398,17.54649,17.525204978435116,0.03474,17.42398,17.54649,17.525204978435116,0.03474,17.32579,17.43657,17.415360892813045,0.03514,17.24654,17.38373,17.354172879445013,0.03621,17.2667,17.45128,17.39842359829786,0.04079,17.37476,17.63406,17.558899224525057,0.0495,17.868,18.1972,18.02372884216241,0.08551,,,,
2061.55099436,17.41796,17.53885,17.537654916139523,0.0352,17.41796,17.53885,17.537654916139523,0.0352,17.31624,17.42634,17.41066033803123,0.03549,17.23179,17.36678,17.360476006828712,0.03639,17.24241,17.42134,17.409953160133526,0.04064,17.33141,17.57662,17.595029020718133,0.04847,17.78046,18.06638,17.91911028878623,0.08039,20.93534,19.10848,19.03823223885676,1.59853
2061.57142654,17.41227,17.53218,17.531765884880187,0.03615,17.41227,17.53218,17.531765884880187,0.03615,17.3092,17.41765,17.41264903334565,0.0364,17.22133,17.35456,17.346676809639682,0.03721,17.22386,17.39962,17.392911868661503,0.04125,17.29804,17.53893,17.521753680130235,0.04853,17.71019,17.99375,18.088421699076914,0.0778,19.88891,18.71371,18.729832260497556,0.62967
2061.59185863,17.40798,17.52644,17.53332949877324,0.03557,17.40798,17.52644,17.53332949877324,0.03557,17.29839,17.40606,17.418880828979155,0.0356,17.19979,17.33098,17.380048583737004,0.03604,17.17896,17.34969,17.398762120787183,0.0391,17.21505,17.44392,17.57586054130777,0.04441,17.51726,17.76483,17.886475725480295,0.06435,18.63319,16.33909,16.854345744254044,0.19568
2061.61229091,17.40827,17.5258,17.54144893441821,0.0366,17.40827,17.5258,17.54144893441821,0.0366,17.30506,17.41118,17.42825940612441,0.03685,17.21994,17.34948,17.358055267321767,0.03777,17.23005,17.39783,17.412574748980756,0.04216,17.31572,17.5406,17.556592789808317,0.05013,17.75616,18.00109,18.09630547344912,0.08249,20.46219,18.79472,18.796565231042653,1.08502
2061.6327231,17.41827,17.53392,17.525081842085697,0.03551,17.41827,17.53392,17.525081842085697,0.03551,17.31771,17.42015,17.41935630830776,0.03585,17.23471,17.35985,17.351237238685393,0.03681,17.24826,17.41017,17.397999760029574,0.04121,17.3424,17.56068,17.52427009765713,0.04939,17.80577,18.04767,18.027317588154993,0.083,22.0122,21.53642,21.446641256769027,4.34743
2061.65315518,17.40885,17.52443,17.528194148471364,0.03575,17.40885,17.52443,17.528194148471364,0.03575,17.30546,17.40891,17.417857863913095,0.03599,17.21841,17.34466,17.346479856378203,0.03682,17.22262,17.38405,17.39724893244602,0.04087,17.29856,17.51302,17.522761105672398,0.04816,17.70453,17.93162,17.9640322855605,0.07678,19.70615,18.52154,18.453318025683835,0.52785
2061.67358746,17.41222,17.52656,17.532482496406057,0.03629,17.41222,17.52656,17.532482496406057,0.03629,17.30685,17.40956,17.412234403671846,0.03647,17.21727,17.34176,17.35146399694133,0.03723,17.21824,17.37546,17.404738531930906,0.0412,17.29006,17.49467,17.55423078780101,0.04837,17.68781,17.88492,17.985480908955143,0.07653,19.60269,17.58775,17.636094721243,0.48573
2061.69401964,17.39978,17.51346,17.524853389892616,0.03608,17.39978,17.51346,17.524853389892616,0.03608,17.29721,17.39827,17.405695791849848,0.03635,17.21287,17.336,17.3377878155633,0.03728,17.22402,17.37929,17.382602764825357,0.04165,17.31067,17.51447,17.52969616309542,0.04957,17.755,17.96021,18.018835946343344,0.08186,20.54121,19.55615,19.542234171279873,1.15922
2061.71445182,17.39683,17.50921,17.524839274210475,0.0369,17.39683,17.50921,17.524839274210475,0.0369,17.29508,17.39422,17.409059856041893,0.0372,17.21249,17.33306,17.34549503608743,0.03822,17.22951,17.38064,17.396655131653564,0.04293,17.32931,17.52667,17.509257953498036,0.05171,17.82148,18.01428,17.94546201894767,0.08925,,,,
2061.73488401,17.54722,17.65767,17.612621873320972,0.04114,17.54722,17.65767,17.612621873320972,0.04114,17.45344,17.55008,17.50978848418531,0.04178,17.37657,17.49325,17.458096031895437,0.04315,17.41571,17.56062,17.467584349981706,0.04947,17.56158,17.74806,17.594410029128824,0.06218,18.26741,18.43312,18.110492472075034,0.13064,,,,
2061.75531619,17.43168,17.53786,17.532256613456898,0.03553,17.43168,17.53786,17.532256613456898,0.03553,17.33803,17.42872,17.418345464153134,0.03609,17.26507,17.37219,17.374092426055288,0.0374,17.29925,17.43047,17.414393202608625,0.04268,17.43109,17.59442,17.543587244949364,0.05295,18.01135,18.11824,18.037018545998382,0.09909,,,,
2061.77574837,17.43358,17.53554,17.53911498227764,0.03501,17.43358,17.53554,17.53911498227764,0.03501,17.34478,17.42959,17.42279709422854,0.03572,17.27883,17.37649,17.385251320637906,0.03726,17.32563,17.44334,17.418928451901422,0.04301,17.47862,17.61913,17.56811168305135,0.05441,18.11993,18.16751,18.133983732419352,0.10771,,,,
2061.79618055,17.41367,17.51566,17.522661811081235,0.03519,17.41367,17.51566,17.522661811081235,0.03519,17.31968,17.40482,17.40739529242917,0.03574,17.24704,17.34545,17.353595500021797,0.03705,17.27997,17.39778,17.38086930121699,0.04223,17.40718,17.54737,17.557228588794025,0.05216,17.96196,18.00888,17.907305429971526,0.09536,,,,
2061.81661273,17.42253,17.5268,17.528200077236757,0.03581,17.42253,17.5268,17.528200077236757,0.03581,17.32781,17.41658,17.413243130276562,0.03633,17.25478,17.35935,17.353106396642264,0.03765,17.29116,17.41629,17.376945471233604,0.04305,17.42738,17.5792,17.547681175276846,0.05363,18.02872,18.10569,18.136294245825333,0.10234,,,,
2061.8370449,17.42711,17.52896,17.537256395507118,0.03586,17.42711,17.52896,17.537256395507118,0.03586,17.3327,17.41819,17.41383903610295,0.0364,17.26086,17.36025,17.35979431255018,0.03777,17.29978,17.41722,17.394076588055157,0.04328,17.44133,17.58008,17.536937044501983,0.05418,18.05012,18.09285,18.083467549681853,0.1041,,,,
2061.85747708,17.42266,17.52577,17.534341841945544,0.03616,17.42266,17.52577,17.534341841945544,0.03616,17.32779,17.41538,17.42287525894081,0.03669,17.25559,17.35863,17.360917049113112,0.03805,17.29544,17.41697,17.391629944757707,0.04365,17.43957,17.58471,17.530643590665914,0.05477,18.06994,18.12855,18.115035914898673,0.10735,,,,
2061.87790916,17.41741,17.52197,17.531737159430616,0.03629,17.41741,17.52197,17.531737159430616,0.03629,17.32013,17.4101,17.413915012060357,0.03674,17.24569,17.35282,17.343875385288527,0.03803,17.28209,17.40833,17.379821397604392,0.04348,17.42001,17.5726,17.504179303139594,0.05425,18.03458,18.11121,18.20518346025911,0.10479,,,,
2061.89834144,17.42298,17.52359,17.5301671661524,0.03569,17.42298,17.52359,17.5301671661524,0.03569,17.32667,17.41107,17.407723088581392,0.03616,17.2541,17.35229,17.35334107176268,0.03749,17.29466,17.40835,17.390798872137218,0.04304,17.44061,17.57227,17.51104844180768,0.05409,18.077,18.09907,18.158405468726958,0.1066,,,,
2061.91877361,17.40362,17.50766,17.5327493738529,0.03757,17.40362,17.50766,17.5327493738529,0.03757,17.30253,17.39219,17.40883435365067,0.0379,17.22437,17.33139,17.35046471841705,0.0391,17.25503,17.37981,17.4126044887365,0.04447,17.38259,17.53229,17.484889087185316,0.05496,17.96437,18.03123,18.21802891557941,0.10301,,,,
2061.93920579,17.41434,17.51616,17.533245655761625,0.03667,17.41434,17.51616,17.533245655761625,0.03667,17.31547,17.40208,17.407976671576222,0.03707,17.23971,17.34191,17.341555726651688,0.03832,17.27497,17.39276,17.400368907812105,0.04377,17.41248,17.55051,17.39076403609151,0.05458,18.02351,18.05945,18.09915465527116,0.1051,,,,
2061.95963797,17.44447,17.53792,17.531115910364075,0.03467,17.44447,17.53792,17.531115910364075,0.03467,17.35428,17.42881,17.423647538042434,0.03533,17.28779,17.37035,17.360817774769487,0.03683,17.33697,17.42811,17.425355342449695,0.04261,17.49835,17.59231,17.565984132722416,0.05431,18.15913,18.07859,18.136829928438168,0.10947,,,,
2061.98007014,17.43359,17.53048,17.53902556943161,0.03567,17.43359,17.53048,17.53902556943161,0.03567,17.33817,17.41795,17.426106258678587,0.03617,17.26483,17.35619,17.366176100222138,0.03747,17.30207,17.40439,17.418504147987054,0.04288,17.44338,17.55572,17.53470550714663,0.05367,18.04731,18.01418,18.15374556906604,0.10265,,,,
2062.00050242,17.42231,17.52125,17.534023552286655,0.03556,17.42231,17.52125,17.534023552286655,0.03556,17.32331,17.40627,17.41236332089337,0.03594,17.24329,17.34006,17.34959884231106,0.03701,17.26326,17.37229,17.390813664172658,0.04168,17.37076,17.4941,17.563008610588756,0.05056,17.86238,17.85617,18.094761743416303,0.08721,,,,
2062.02093449,17.43128,17.52429,17.545486782806236,0.03491,17.43128,17.52429,17.545486782806236,0.03491,17.33597,17.4104,17.42741910766789,0.0354,17.26055,17.3435,17.361479917641446,0.03661,17.28702,17.37726,17.399284116353254,0.04148,17.40251,17.49485,17.597955714490407,0.05069,17.90699,17.81813,17.94433643341142,0.08847,,,,
2062.04136667,17.43249,17.52526,17.53527964181737,0.03499,17.43249,17.52526,17.53527964181737,0.03499,17.33847,17.41272,17.42345854820822,0.03552,17.2641,17.34692,17.380166677719558,0.03677,17.29144,17.3811,17.39671620266466,0.04169,17.40687,17.4983,17.579826403412017,0.05095,17.91161,17.81874,17.96239444859012,0.08895,,,,
2062.06179894,17.41483,17.50713,17.52268607388737,0.03388,17.41483,17.50713,17.52268607388737,0.03388,17.30741,17.38112,17.40225515214899,0.03398,17.21122,17.29334,17.34799215730644,0.03447,17.18672,17.27508,17.41700535034328,0.03727,17.20933,17.29869,17.58481368362822,0.04181,17.45081,17.35075,17.871021010748784,0.05728,18.20079,16.20716,16.33457177432745,0.12436
2062.08223102,17.42553,17.51678,17.53291271978889,0.03435,17.42553,17.51678,17.53291271978889,0.03435,17.32953,17.40185,17.41777123555549,0.03481,17.25223,17.33224,17.357872612175477,0.03593,17.27332,17.35855,17.41315948040571,0.04051,17.37922,17.46351,17.59918214390798,0.04907,17.8545,17.73916,17.890587094086236,0.08338,22.81003,20.76065,20.731787482902046,8.70629
2062.10266319,17.44159,17.52991,17.526739305955328,0.03337,17.44159,17.52991,17.526739305955328,0.03337,17.35214,17.42029,17.41738089492453,0.03403,17.28651,17.35985,17.35906748722525,0.0355,17.33678,17.41284,17.40982517822757,0.04111,17.50057,17.56985,17.55293846890091,0.05252,18.16379,18.00616,18.0318989352448,0.10608,,,,
2062.12309546,17.44745,17.54053,17.53341288399435,0.0352,17.44745,17.54053,17.53341288399435,0.0352,17.35504,17.4303,17.42700308186977,0.0358,17.28733,17.37252,17.360935006421688,0.03728,17.3393,17.43084,17.417771834229363,0.04324,17.51152,17.60654,17.520552890551834,0.05567,18.23216,18.14149,18.090911356607954,0.11856,,,,
2062.14352763,17.43949,17.53068,17.53387051058558,0.03516,17.43949,17.53068,17.53387051058558,0.03516,17.34113,17.41374,17.427644213347598,0.03556,17.26189,17.3429,17.376333140334822,0.03664,17.28238,17.36813,17.441086879831857,0.04128,17.39072,17.47639,17.582407435638405,0.05012,17.86997,17.75265,17.788343466267026,0.08547,,,,
2062.1639597,17.43066,17.52466,17.525206947179637,0.03562,17.43066,17.52466,17.525206947179637,0.03562,17.33321,17.41005,17.41583097065653,0.03606,17.25833,17.34645,17.35394206791623,0.0373,17.29267,17.38766,17.419261986431547,0.04257,17.4288,17.52995,17.540971105776993,0.05303,18.00779,17.92908,17.901865249372822,0.09912,,,,
2062.20482415,17.46276,17.56227,17.54020342002693,0.04383,17.46276,17.56227,17.54020342002693,0.04383,17.31406,17.44926,17.42488841792769,0.04233,17.22252,17.39377,17.38010017139963,0.04313,17.24386,17.46659,17.401646073812973,0.04865,17.33632,17.64779,17.533839405080172,0.05821,17.77427,18.20385,18.055968945041553,0.09559,19.05068,18.23531,18.060964154518285,0.33708
2062.22525622,17.4504,17.54971,17.54180161865301,0.04282,17.4504,17.54971,17.54180161865301,0.04282,17.30782,17.43735,17.415299894189378,0.04158,17.22027,17.38194,17.36900545412595,0.04253,17.24827,17.45234,17.393653309215598,0.04826,17.35424,17.62765,17.58668313790044,0.05847,17.83458,18.17186,18.08645174937776,0.09983,19.60638,18.26867,18.252273880481585,0.55556
2062.24568849,17.4393,17.53838,17.531614054471444,0.0426,17.4393,17.53838,17.531614054471444,0.0426,17.30024,17.42836,17.42377884052973,0.04151,17.21461,17.37403,17.368380685856902,0.04253,17.24271,17.44248,17.373918387262428,0.04826,17.34694,17.61198,17.580323035679317,0.05838,17.81992,18.13494,18.011010327947666,0.09901,19.51099,18.08204,18.07748351142108,0.5115
2062.26612066,17.43979,17.53865,17.530144646966,0.04278,17.43979,17.53865,17.530144646966,0.04278,17.29676,17.425,17.418871078594876,0.04153,17.20903,17.36884,17.364008751270266,0.04246,17.23672,17.43735,17.39030974837785,0.04818,17.34234,17.60971,17.558406218835618,0.05835,17.82205,18.14045,17.9623050361528,0.09957,19.61375,18.2604,18.319567041925712,0.56433
2062.28655272,17.43633,17.53498,17.532545297354186,0.04255,17.43633,17.53498,17.532545297354186,0.04255,17.29343,17.42312,17.420855413362354,0.04132,17.20582,17.36829,17.375329189771797,0.04225,17.23207,17.43801,17.38599338269701,0.04787,17.33389,17.61282,17.529598298476404,0.05778,17.79896,18.14279,18.10335028915544,0.09727,19.37864,18.24225,18.30540355054729,0.45353
2062.30698499,17.44379,17.54227,17.534743389638585,0.04265,17.44379,17.54227,17.534743389638585,0.04265,17.30297,17.42986,17.426220028766092,0.04149,17.21465,17.37247,17.37484259124642,0.0424,17.23923,17.43619,17.415954304864997,0.04797,17.34027,17.6011,17.542795131671106,0.05785,17.80574,18.10413,18.02189975165943,0.09743,19.48701,18.11058,18.03529099754149,0.49883
2062.32741716,17.42331,17.5216,17.535928220419787,0.0424,17.42331,17.5216,17.535928220419787,0.0424,17.27767,17.40845,17.425703825587952,0.04107,17.18415,17.34881,17.38053354595226,0.04177,17.1965,17.40699,17.403813848285925,0.04672,17.2732,17.56261,17.479219730227154,0.05511,17.66827,18.03274,18.21512118416467,0.08698,18.71959,17.82014,17.84629115616732,0.24929
2062.34784943,17.43572,17.5339,17.52694561421127,0.04172,17.43572,17.5339,17.52694561421127,0.04172,17.30029,17.42232,17.41077066240584,0.04079,17.21803,17.36781,17.358298970464233,0.04191,17.25505,17.43652,17.418643166723406,0.04796,17.37891,17.6086,17.530243686148278,0.05907,17.91719,18.13581,17.995837529991288,0.10638,21.54091,19.73001,19.67222759009235,3.25893
2062.3682815,17.43076,17.52877,17.523081924788357,0.04117,17.43076,17.52877,17.523081924788357,0.04117,17.30024,17.41712,17.424145896533965,0.04043,17.2153,17.35637,17.348767267196973,0.04144,17.24226,17.40682,17.386663984425024,0.04699,17.34986,17.54476,17.503404590825824,0.05701,17.82683,17.95728,17.937199619665446,0.09704,19.93212,17.52417,17.57899879739535,0.73412
2062.38871366,17.43695,17.53484,17.52925839327007,0.04103,17.43695,17.53484,17.52925839327007,0.04103,17.30691,17.42279,17.41240647295588,0.04031,17.22426,17.36376,17.345057364708214,0.04141,17.25841,17.42004,17.375331157872267,0.04726,17.38106,17.57035,17.530099022383567,0.05815,17.91112,18.02547,17.952063333385443,0.10393,22.31546,19.8363,19.840224315831144,6.53374
2062.40914593,17.45136,17.54907,17.527029469861862,0.04215,17.45136,17.54907,17.527029469861862,0.04215,17.32991,17.44009,17.424388779720427,0.04174,17.25154,17.38139,17.33506692632428,0.04304,17.29415,17.43702,17.40463622328171,0.04951,17.43653,17.58695,17.58762095588665,0.06203,18.05005,18.0635,17.86739879032649,0.11972,,,,