KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.51137,,,0.08392,17.51137,,,0.08392,17.33089,,,0.07873,17.42527,,,0.09522,17.48495,,,0.11129,17.48354,,,0.12218,17.82532,,,0.18368,19.93355,,,1.39396
2060.30462236,17.62138,,,0.09406,17.62138,,,0.09406,17.50237,,,0.09338,17.8121,,,0.13771,18.2087,,,0.21951,18.6873,,,0.37496,,,,,,,,
2060.32505457,17.75015,,,0.1064,17.75015,,,0.1064,17.70387,,,0.11294,18.38012,,,0.23342,20.59967,,,1.99435,,,,,,,,,,,,
2060.34548668,17.8919,,,0.12148,17.8919,,,0.12148,17.93823,,,0.14044,19.51723,,,0.66657,,,,,,,,,,,,,,,,
2060.36591899,17.99292,,,0.1296,17.99292,,,0.1296,18.1275,,,0.1625,,,,,,,,,,,,,,,,,,,,
2060.3863512,18.07164,,,0.13752,18.07164,,,0.13752,18.29619,,,0.18733,,,,,,,,,,,,,,,,,,,,
2060.40678341,18.09643,,,0.14221,18.09643,,,0.14221,18.36164,,,0.2011,,,,,,,,,,,,,,,,,,,,
2060.42721562,18.14332,,,0.14551,18.14332,,,0.14551,18.44977,,,0.21373,,,,,,,,,,,,,,,,,,,,
2060.44764782,18.17842,,,0.15106,18.17842,,,0.15106,18.53911,,,0.23327,,,,,,,,,,,,,,,,,,,,
2060.46808003,18.23156,,,0.15971,18.23156,,,0.15971,18.65655,,,0.26166,,,,,,,,,,,,,,,,,,,,
2060.48851224,18.04498,,,0.13925,18.04498,,,0.13925,18.26687,,,0.18923,,,,,,,,,,,,,,,,,,,,
2060.50894444,18.27567,,,0.16475,18.27567,,,0.16475,18.76846,,,0.28731,,,,,,,,,,,,,,,,,,,,
2060.52937665,18.41011,,,0.18894,18.41011,,,0.18894,19.30848,,,0.4787,,,,,,,,,,,,,,,,,,,,
2060.54980886,18.62147,,,0.23023,18.62147,,,0.23023,20.5907,,,1.56402,,,,,,,,,,,,,,,,,,,,
2060.57024106,18.10026,,,0.15217,18.10026,,,0.15217,18.51381,,,0.24669,,,,,,,,,,,,,,,,,,,,
2060.59067337,17.23036,,,0.06129,17.23036,,,0.06129,16.95607,,,0.05275,16.78935,,,0.05016,16.60978,,,0.04703,16.42317,,,0.04354,16.30122,,,0.04271,16.24207,,,0.04403
2060.61110547,16.46757,,,0.03092,16.46757,,,0.03092,16.02888,,,0.02288,15.56179,,,0.01651,15.19998,,,0.01309,14.90822,,,0.011,14.63947,,,0.00943,14.39168,,,0.00817
2060.63153767,16.42428,,,0.03004,16.42428,,,0.03004,15.97751,,,0.02206,15.49958,,,0.01576,15.13308,,,0.01245,14.83927,,,0.01044,14.56921,,,0.00894,14.32082,,,0.00774
2060.65196998,16.59179,,,0.03455,16.59179,,,0.03455,16.17093,,,0.02598,15.73115,,,0.01922,15.38395,,,0.01545,15.10035,,,0.01308,14.84311,,,0.01133,14.60928,,,0.00995
2060.67240208,16.75658,,,0.04039,16.75658,,,0.04039,16.36728,,,0.03127,15.97582,,,0.02419,15.65335,,,0.01989,15.38254,,,0.01704,15.14442,,,0.01502,14.93386,,,0.01347
2060.69283438,16.91065,,,0.04673,16.91065,,,0.04673,16.55288,,,0.03724,16.21522,,,0.03026,15.92177,,,0.02556,15.66595,,,0.0222,15.4516,,,0.02,15.27161,,,0.01845
2060.71326658,17.06025,,,0.05358,17.06025,,,0.05358,16.72889,,,0.04375,16.44612,,,0.03739,16.18794,,,0.03261,15.95339,,,0.02889,15.77031,,,0.02678,15.63244,,,0.02568
2060.73369869,17.17188,,,0.05835,17.17188,,,0.05835,16.87824,,,0.04933,16.66813,,,0.04507,16.45834,,,0.0411,16.25348,,,0.03742,16.11968,,,0.0363,16.0533,,,0.03718
2060.75413099,17.26405,,,0.06352,17.26405,,,0.06352,17.01514,,,0.05595,16.89409,,,0.05549,16.74676,,,0.0536,16.58064,,,0.05056,16.5234,,,0.05264,16.5864,,,0.06073
2060.77456319,17.35875,,,0.06767,17.35875,,,0.06767,17.15528,,,0.06215,17.14221,,,0.06808,17.08943,,,0.07175,16.99413,,,0.07224,17.08114,,,0.08589,17.46523,,,0.13319
2060.79499529,17.49201,,,0.07489,17.49201,,,0.07489,17.36164,,,0.07357,17.56159,,,0.09805,17.75207,,,0.12927,17.89489,,,0.16208,18.8195,,,0.41679,,,,
2060.81542759,17.62,,,0.08403,17.62,,,0.08403,17.56664,,,0.08862,18.0564,,,0.15424,18.83812,,,0.35052,21.13275,,,3.18898,,,,,,,,
2060.83585978,17.73488,,,0.09304,17.73488,,,0.09304,17.76049,,,0.10552,18.77428,,,0.29757,,,,,,,,,,,,,,,,
2060.85629188,17.84849,,,0.10456,17.84849,,,0.10456,17.98502,,,0.13133,21.16313,,,2.71859,,,,,,,,,,,,,,,,
2060.87672418,17.83412,,,0.10321,17.83412,,,0.10321,17.97983,,,0.13074,22.64569,,,10.65318,,,,,,,,,,,,,,,,
2060.89715638,18.01986,,,0.11083,18.01986,,,0.11083,18.42006,,,0.17746,,,,,,,,,,,,,,,,,,,,
2060.91758868,17.98536,,,0.11199,17.98536,,,0.11199,18.33948,,,0.17188,,,,,,,,,,,,,,,,,,,,
2060.93802077,17.87342,,,0.10671,17.87342,,,0.10671,18.0914,,,0.14447,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.16391,,,0.12564,18.16391,,,0.12564,18.80451,,,0.25103,,,,,,,,,,,,,,,,,,,,
2060.97888527,18.11134,,,0.11244,18.11134,,,0.11244,18.59016,,,0.19354,,,,,,,,,,,,,,,,,,,,
2060.99931736,18.09759,,,0.10659,18.09759,,,0.10659,18.47212,,,0.16667,,,,,,,,,,,,,,,,,,,,
2061.01974956,18.24114,,,0.12117,18.24114,,,0.12117,18.81878,,,0.22844,,,,,,,,,,,,,,,,,,,,
2061.04018185,18.49294,,,0.14673,18.49294,,,0.14673,19.84966,,,0.5669,,,,,,,,,,,,,,,,,,,,
2061.06061404,18.4824,,,0.14121,18.4824,,,0.14121,19.7769,,,0.51518,,,,,,,,,,,,,,,,,,,,
2061.08104614,17.61683,,,0.06358,17.61683,,,0.06358,17.53443,,,0.06528,17.94757,,,0.10585,18.83415,,,0.2649,,,,,,,,,,,,
2061.10147843,16.60742,,,0.02546,16.60742,,,0.02546,16.19966,,,0.01939,15.77708,,,0.01457,15.46541,,,0.01211,15.2232,,,0.01065,14.98912,,,0.00942,14.7675,,,0.00837
2061.12191052,16.30629,,,0.01911,16.30629,,,0.01911,15.85668,,,0.014,15.37112,,,0.00994,15.02481,,,0.008,14.75984,,,0.00689,14.49727,,,0.00594,14.24532,,,0.00513
2061.14234282,16.38667,,,0.02177,16.38667,,,0.02177,15.95148,,,0.01616,15.48595,,,0.01168,15.14957,,,0.00949,14.89098,,,0.00822,14.64127,,,0.00717,14.40442,,,0.00628
2061.16277501,16.63189,,,0.02458,16.63189,,,0.02458,16.22748,,,0.01877,15.80859,,,0.01416,15.49969,,,0.01179,15.26064,,,0.0104,15.0263,,,0.0092,14.80108,,,0.00814
2061.1832071,17.08033,,,0.03386,17.08033,,,0.03386,16.74786,,,0.02762,16.42674,,,0.02279,16.17239,,,0.01995,15.96981,,,0.0182,15.74704,,,0.01627,15.5107,,,0.01425
2061.20363939,17.25451,,,0.03982,17.25451,,,0.03982,16.96735,,,0.03386,16.7302,,,0.03018,16.53558,,,0.02791,16.38057,,,0.0266,16.20396,,,0.02481,16.00581,,,0.0225
2061.22407158,17.40049,,,0.0469,17.40049,,,0.0469,17.15578,,,0.04147,17.01285,,,0.04031,16.90006,,,0.04019,16.82269,,,0.04113,16.73558,,,0.04166,16.62542,,,0.04098
2061.24450367,17.56829,,,0.0542,17.56829,,,0.0542,17.389,,,0.0509,17.40641,,,0.05733,17.46056,,,0.06666,17.57352,,,0.08129,17.75518,,,0.10545,18.00043,,,0.14388
2061.26493596,17.70362,,,0.06295,17.70362,,,0.06295,17.58918,,,0.06275,17.8065,,,0.08496,18.17732,,,0.13223,18.98093,,,0.30463,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,20.82197,19.73923,19.814100572509236,1.17052,20.82197,19.73923,19.814100572509236,1.17052,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,20.05249,19.0811,19.291002519467128,0.55868,20.05249,19.0811,19.291002519467128,0.55868,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,20.39583,19.46782,19.898208930440635,0.76686,20.39583,19.46782,19.898208930440635,0.76686,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,21.47942,20.63592,20.579244837628984,2.10516,21.47942,20.63592,20.579244837628984,2.10516,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,22.08856,21.35644,21.127163024797337,3.76986,22.08856,21.35644,21.127163024797337,3.76986,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,18.49303,17.79401,18.117188187954685,0.13858,18.49303,17.79401,18.117188187954685,0.13858,18.03949,18.83768,19.15829478328327,0.10111,17.25817,17.92177,17.870992466874284,0.05462,16.70983,17.23061,17.21229732909852,0.03649,16.31029,16.81097,17.043695190172127,0.02777,15.99479,16.36546,16.623280979430266,0.0228,15.72585,16.1146,16.193316105576226,0.01938
2061.61228321,17.66943,17.01016,16.90714798353346,0.06538,17.66943,17.01016,16.90714798353346,0.06538,17.01742,17.71556,17.81508298015915,0.03975,16.16124,16.8008,16.882502865973883,0.02006,15.60174,16.10265,16.050176910192313,0.01327,15.19682,15.65706,15.872185770317458,0.01006,14.80863,15.16101,15.271959751780415,0.00773,14.42824,14.79674,14.73953733653081,0.00593
2061.63271539,17.70693,17.16076,17.432188414742292,0.06636,17.70693,17.16076,17.432188414742292,0.06636,17.06843,18.10785,18.064597058385154,0.04085,16.22189,16.95933,16.836789697119105,0.0208,15.66598,16.23791,16.264773231803872,0.01381,15.2633,15.9408,16.29078816014923,0.01048,14.87491,15.46713,15.33542898639272,0.00805,14.49257,15.03595,14.986005711744086,0.00617
2061.65314748,17.95872,17.4403,17.618694826908534,0.08608,17.95872,17.4403,17.618694826908534,0.08608,17.35021,18.08675,18.124828018989273,0.05447,16.50611,17.16403,17.10203200998435,0.02779,15.94754,16.45845,16.34657597091605,0.01839,15.54316,16.0626,16.30285616809741,0.01394,15.16728,15.62085,15.724126336629425,0.01083,14.80444,15.23698,15.252543451732164,0.00845
2061.67357976,18.18236,17.67562,17.823683742235186,0.10571,18.18236,17.67562,17.823683742235186,0.10571,17.6226,18.17071,18.200801632803575,0.06995,16.79537,17.40514,17.101356473546222,0.03623,16.23832,16.71153,16.428686866667487,0.02401,15.83449,16.26163,16.56129864787454,0.01821,15.47613,15.85798,16.137148544361025,0.01437,15.1394,15.51267,15.467009241655674,0.01148
2061.69401194,18.39716,17.96967,17.973267986488025,0.1309,18.39716,17.96967,17.973267986488025,0.1309,17.88546,18.56231,18.515814828727386,0.09054,17.06812,17.71762,17.433711809657066,0.04732,16.50961,17.01073,16.817108289971035,0.03131,16.10525,16.62588,16.70493997831009,0.02373,15.77367,16.26882,16.31355641971962,0.01919,15.48118,15.9347,15.82619948176347,0.01597
2061.71444411,18.56059,18.18009,18.03761014155184,0.15245,18.56059,18.18009,18.03761014155184,0.15245,18.10818,18.82188,18.793422814698204,0.11135,17.31648,17.98027,17.673790995832338,0.05958,16.76202,17.27209,17.007573665780754,0.03957,16.36008,16.9199,16.664046566380303,0.03005,16.06593,16.62013,16.60727277440413,0.02516,15.83792,16.33152,16.20181281845631,0.0222
2061.73487629,18.64581,18.30898,18.29813716142095,0.16176,18.64581,18.30898,18.29813716142095,0.16176,18.28249,19.02296,19.352230745656442,0.12825,17.56063,18.23597,18.01437835809648,0.07317,17.02581,17.54283,17.587533013493275,0.04948,16.63397,17.22682,17.093703160190188,0.03792,16.39247,16.99925,16.83240563702011,0.03332,16.2597,16.78901,16.854741956030807,0.0321
2061.75530847,18.76854,18.48797,18.525034333277336,0.17786,18.76854,18.48797,18.525034333277336,0.17786,18.51384,19.49293,19.883318690910244,0.15584,17.88282,18.62717,18.501116685337863,0.09666,17.37713,17.94358,17.8756582317665,0.06714,17.0028,17.7208,17.792360265952652,0.05229,16.84262,17.48019,17.51219242429021,0.04952,16.88183,17.41656,17.380860590262998,0.05589
2061.77574065,18.93736,18.70461,18.638773149720173,0.20102,18.93736,18.70461,18.638773149720173,0.20102,18.8226,19.984,20.140016919822358,0.20036,18.30949,19.10132,19.070835305950208,0.13852,17.83994,18.43491,18.483057853038215,0.09946,17.48884,18.19763,18.148424416124932,0.07913,17.49907,18.15354,18.113056669018576,0.08766,18.12001,18.65159,18.80931184943148,0.16905
2061.79617283,19.22463,19.02081,18.870169177237422,0.26732,19.22463,19.02081,18.870169177237422,0.26732,19.33281,20.40139,20.43197820431294,0.32716,19.00098,19.77741,19.761122885426325,0.26725,18.57198,19.15879,19.09078030817567,0.19918,18.25005,18.94445,18.826823165686047,0.16279,18.97652,19.63243,19.6096595051576,0.34878,,,,
2061.81660501,19.37454,19.18459,18.91818647735119,0.31465,19.37454,19.18459,18.91818647735119,0.31465,19.7693,20.54206,20.437790138043304,0.50138,20.00561,20.70714,20.71822731770009,0.69114,19.85811,20.38854,20.128479246775594,0.66753,19.76101,20.43728,20.304421540327738,0.67105,,,,,,,,
2061.83703718,19.46873,19.31642,19.024912183672537,0.33899,19.46873,19.31642,19.024912183672537,0.33899,20.28644,21.15825,21.20696059435488,0.79742,,,,,,,,,,,,,,,,,,,,
2061.85746936,19.63907,19.50136,19.421527054940164,0.41068,19.63907,19.50136,19.421527054940164,0.41068,21.4671,22.11476,21.972217883771414,2.44976,,,,,,,,,,,,,,,,,,,,
2061.87790143,19.77426,19.64887,19.684402335197436,0.46132,19.77426,19.64887,19.684402335197436,0.46132,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,19.70457,19.62059,19.472655941725932,0.43753,19.70457,19.62059,19.472655941725932,0.43753,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,19.89676,19.81001,19.713779270162927,0.5351,19.89676,19.81001,19.713779270162927,0.5351,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,19.76822,19.7138,19.651895115590765,0.46465,19.76822,19.7138,19.651895115590765,0.46465,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,19.81975,19.82194,19.744605487389606,0.4619,19.81975,19.82194,19.744605487389606,0.4619,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,19.71117,19.71593,19.63512337800405,0.42487,19.71117,19.71593,19.63512337800405,0.42487,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,19.87519,19.88637,19.872049804481698,0.49201,19.87519,19.88637,19.872049804481698,0.49201,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092675,20.55083,20.60289,20.635969607633175,0.91279,20.55083,20.60289,20.635969607633175,0.91279,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,21.52613,21.59247,21.729371681376765,2.22308,21.52613,21.59247,21.729371681376765,2.22308,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,18.96001,19.05596,19.11303974101436,0.20824,18.96001,19.05596,19.11303974101436,0.20824,18.89886,19.57626,19.357339593566014,0.21805,18.47285,19.19349,19.28643057602129,0.16333,18.05017,18.55318,18.443436510614127,0.12244,17.73394,18.30553,18.145011856286292,0.1006,17.9155,18.64264,18.539660669310262,0.13049,20.3654,20.92937,20.944686004699886,1.35622
2062.10265544,17.7536,17.86726,17.939641839994554,0.06784,17.7536,17.86726,17.939641839994554,0.06784,17.17231,17.78478,17.738204814508915,0.04402,16.3785,17.11487,17.17393041158125,0.02352,15.84346,16.34137,16.328535121206325,0.01591,15.45361,16.0231,16.27151765187466,0.01222,15.07695,15.81539,15.692476526503649,0.00949,14.70443,15.27129,15.304493184527487,0.00734
2062.12308771,17.47336,17.58062,17.836441813660976,0.05312,17.47336,17.58062,17.836441813660976,0.05312,16.86196,17.30925,17.544975848484732,0.03353,16.06135,16.74578,16.752896266129973,0.01781,15.5255,16.02861,16.05441643340021,0.01204,15.13438,15.69264,15.92845946402865,0.00924,14.75169,15.47673,15.4909050615563,0.00714,14.37141,14.94985,15.008075561084423,0.00548
2062.14351988,17.6891,17.81809,17.986495135267784,0.06497,17.6891,17.81809,17.986495135267784,0.06497,17.09772,17.68925,17.380642130076602,0.04177,16.30189,17.01441,17.07601245740271,0.02228,15.76719,16.26464,16.33737175556783,0.01508,15.37761,15.93674,16.34315755352732,0.01159,15.00485,15.7464,15.753345068357838,0.00903,14.63868,15.22001,15.364254216063081,0.00702
2062.16395195,17.86969,17.99279,18.08639888868301,0.07783,17.86969,17.99279,18.08639888868301,0.07783,17.32245,17.65246,17.46641208982017,0.05211,16.55152,17.21959,17.09750815683069,0.02843,16.02224,16.51725,16.548492286026963,0.01933,15.63488,16.18527,16.129262920365587,0.01488,15.28384,16.01544,16.06116206400424,0.01183,14.94961,15.54132,15.622770994126862,0.00947
2062.20481639,19.32046,,,0.36974,19.32046,,,0.36974,18.59684,17.27628,17.231713712423655,0.21037,17.52573,16.39688,16.49165890158422,0.08701,16.85722,15.44994,15.431927023991513,0.05202,16.37745,15.52428,15.461176491624904,0.03677,16.02155,14.95938,15.039561975933022,0.02908,15.7317,14.79745,14.84092746745023,0.02425
2062.22524846,19.49415,18.53175,18.47643868278221,0.42834,19.49415,18.53175,18.47643868278221,0.42834,18.90992,19.62313,19.73031576401006,0.27708,17.85808,18.01428,18.249148349394858,0.11664,17.17247,17.40756,17.384253002821552,0.06865,16.67729,16.29214,16.199919175625052,0.04784,16.36403,15.88462,16.054767800764367,0.03935,16.15734,15.4854,15.463422624742693,0.03542
2062.24568072,19.88363,17.43277,17.547824157869925,0.61699,19.88363,17.43277,17.547824157869925,0.61699,19.43786,20.28016,20.244356355024166,0.45338,18.32775,18.60662,18.72537103297492,0.18088,17.58747,17.94698,18.066464764355445,0.10122,17.05661,16.70521,16.6769475343074,0.06825,16.7975,16.35909,16.45134721235857,0.05901,16.72343,16.07468,16.097408887125145,0.06001
2062.26611289,20.69297,19.39243,19.394294839905275,1.29322,20.69297,19.39243,19.394294839905275,1.29322,20.70666,21.4485,21.781382239066783,1.45088,19.16254,19.37261,19.551959712796155,0.38808,18.22616,18.51721,18.577813591180004,0.18127,17.59149,17.2231,17.69348939948681,0.11108,17.44002,16.988,17.14569476529914,0.10604,17.7569,17.10775,17.0148591792719,0.15457
2062.28654496,,,,,,,,,,,,,,,,,19.82873,19.93999,19.79914020814059,0.80098,18.62198,18.18171,17.964781596329647,0.28979,19.01098,18.48567,18.452264109051743,0.45507,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,21.67415,,,3.16316,21.67415,,,3.16316,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,20.70028,21.01049,20.991254450381813,1.23785,20.70028,21.01049,20.991254450381813,1.23785,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302751,18.26834,18.57231,18.719203211218844,0.12526,18.26834,18.57231,18.719203211218844,0.12526,17.71721,17.84363,17.787142188712657,0.08355,16.90615,17.19047,17.034290506963274,0.04392,16.34379,16.50455,16.323271366093483,0.02896,15.92745,16.24721,16.382647368286847,0.0217,15.58611,15.78832,15.820084071418721,0.0174,15.28385,15.32771,15.468376579569625,0.01435
2062.61345967,17.56052,18.13194,18.195207543990076,0.06363,17.56052,18.13194,18.195207543990076,0.06363,16.9135,17.94996,17.770524788215454,0.03887,16.0813,16.84024,16.942914056103987,0.02005,15.5277,16.1229,16.325223979066784,0.01334,15.12202,15.85796,16.05765745216566,0.0101,14.74023,15.14429,15.288428277352503,0.0078,14.36959,14.79257,14.926051964366252,0.00605
2062.63389183,17.5244,18.18813,18.211728688215956,0.06352,17.5244,18.18813,18.211728688215956,0.06352,16.94526,18.12729,17.901672426557404,0.0413,16.17633,16.98055,17.010943191423973,0.02258,15.64173,16.14426,16.36680433868431,0.01528,15.24411,15.68392,15.97729430113792,0.01165,14.87568,15.18268,15.312155000805953,0.00911,14.51829,14.83797,14.916234221956532,0.00715
2062.65432409,17.77401,18.42261,18.58065863641299,0.08215,17.77401,18.42261,18.58065863641299,0.08215,17.21237,18.38301,18.242189896298182,0.05427,16.44152,17.24708,17.449043180536094,0.02961,15.90112,16.39107,16.83944102293782,0.01993,15.49883,15.91886,16.279457891280657,0.01513,15.1485,15.453,15.614370460550896,0.01203,14.82285,15.14367,15.12799771331938,0.00971
2062.67475615,18.16897,18.66009,18.796385490377883,0.11283,18.16897,18.66009,18.796385490377883,0.11283,17.61029,18.45021,18.396592335923533,0.07474,16.80269,17.46251,17.451377427598988,0.03941,16.24419,16.75065,16.8333879586613,0.02608,15.83121,16.48432,16.460007421669026,0.01961,15.48546,15.89764,16.084787766460146,0.01566,15.17389,15.59806,15.762059721199602,0.0128
2062.6951884,18.16754,18.83542,18.811551421827044,0.11835,18.16754,18.83542,18.811551421827044,0.11835,17.70367,18.93843,18.743301818664342,0.08554,16.98845,17.81737,17.85319217560562,0.04911,16.45461,17.0118,17.20069317223944,0.03324,16.05048,16.56081,16.86171950466439,0.02519,15.74866,16.09081,16.290489329188116,0.02094,15.50366,15.87415,15.834256326730364,0.0182
2062.71562056,18.59087,19.23847,19.121202077942907,0.16828,18.59087,19.23847,19.121202077942907,0.16828,18.16528,19.38437,19.546606373813333,0.12598,17.41588,18.24489,18.382514155590997,0.07008,16.85852,17.39622,17.618759349180117,0.04642,16.44058,16.92139,17.11454397872601,0.03473,16.15121,16.48728,16.566048331106664,0.0292,15.93864,16.30642,16.24931982868174,0.02614
2062.73605262,18.8298,19.3881,19.179722382574273,0.20496,18.8298,19.3881,19.179722382574273,0.20496,18.48878,19.57803,19.723065980063097,0.16587,17.77069,18.57165,18.516742463651017,0.09495,17.21231,17.60771,17.630154432318804,0.06283,16.79049,17.06928,17.081187395764672,0.04684,16.5501,16.82375,16.59735981274898,0.0412,16.43866,16.74114,16.598958730357445,0.04048
2062.75648488,19.18648,19.72698,19.651242032476215,0.28549,19.18648,19.72698,19.651242032476215,0.28549,18.95785,20.03786,20.171123289121514,0.25623,18.24294,19.04518,19.060510627681197,0.1471,17.65331,18.03572,18.143726340242686,0.09457,17.20792,17.46638,17.633954716693705,0.06899,17.05213,17.32281,17.105511350177743,0.06559,17.17229,17.47549,17.473524406113846,0.07976
2062.77691703,18.77602,18.91112,19.08200006669173,0.19322,18.77602,18.91112,19.08200006669173,0.19322,18.63684,19.14688,19.38369677383173,0.18829,18.20579,18.26629,18.23067116964317,0.14039,17.74983,17.23669,17.278271075272638,0.10207,17.37502,17.43415,17.218209260158858,0.07946,17.42496,17.49712,17.305903454041886,0.0913,18.33183,18.30611,18.38176222604366,0.22911
2062.79734909,18.90867,18.6537,18.744656283935385,0.21176,18.90867,18.6537,18.744656283935385,0.21176,18.91754,18.98872,19.255120118120484,0.2365,18.69708,18.05177,18.212323876678738,0.21406,18.32923,17.14088,17.257919310432577,0.16878,17.9989,17.99294,17.926233493488503,0.13688,18.67324,18.68761,18.53707823767029,0.27951,,,,
2062.81778134,18.98285,18.47798,18.768473003127166,0.22063,18.98285,18.47798,18.768473003127166,0.22063,19.19447,18.93781,18.908500212733482,0.29699,19.50419,19.30898,19.305505785750956,0.438,19.56305,19.04497,19.169163716791516,0.51158,19.56814,19.46719,19.422228142491765,0.56503,,,,,,,,
2062.8382135,19.21049,18.82894,18.887197085024678,0.28154,19.21049,18.82894,18.887197085024678,0.28154,19.73042,19.30618,18.95890510846225,0.50342,23.05714,23.10366,22.869416461782762,11.95233,,,,,,,,,,,,,,,,
2062.85864555,19.49235,19.33091,19.36521181114187,0.34611,19.49235,19.33091,19.36521181114187,0.34611,21.13828,20.3795,20.39540792551691,1.74575,,,,,,,,,,,,,,,,,,,,
2062.87907781,19.42771,19.4462,19.580334025718496,0.31966,19.42771,19.4462,19.580334025718496,0.31966,20.93426,20.45591,20.46588506129345,1.41808,,,,,,,,,,,,,,,,,,,,
2062.89950996,19.78675,19.79834,19.803809686774756,0.44983,19.78675,19.79834,19.803809686774756,0.44983,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,19.41248,19.43457,19.39393688683721,0.33195,19.41248,19.43457,19.39393688683721,0.33195,21.0122,20.83155,20.929873565405224,1.60458,,,,,,,,,,,,,,,,,,,,
2062.94037427,19.43301,19.48137,19.449890244416252,0.33305,19.43301,19.48137,19.449890244416252,0.33305,21.3852,21.74782,21.766174904131084,2.22727,,,,,,,,,,,,,,,,,,,,
2062.96080642,19.86622,19.94025,19.727650115303256,0.45301,19.86622,19.94025,19.727650115303256,0.45301,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,19.85816,19.95491,19.70506379175423,0.46822,19.85816,19.95491,19.70506379175423,0.46822,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167072,19.79935,19.92015,19.653462790895322,0.44861,19.79935,19.92015,19.653462790895322,0.44861,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,20.11672,20.23113,20.03777761118949,0.5826,20.11672,20.23113,20.03777761118949,0.5826,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,20.74591,20.91865,20.846551762026557,1.04666,20.74591,20.91865,20.846551762026557,1.04666,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,20.39283,20.52054,20.575268473468906,0.74646,20.39283,20.52054,20.575268473468906,0.74646,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,18.59961,18.77665,18.814730154871842,0.14775,18.59961,18.77665,18.814730154871842,0.14775,18.33216,18.70423,18.830235247904458,0.12794,17.76209,18.75342,18.939872952329242,0.08394,17.30656,17.98375,18.21760746051691,0.06106,16.97203,17.71067,17.969832471573614,0.04933,16.78485,17.50798,17.660787012147942,0.04557,16.71771,17.4246,17.631389289361877,0.04663