KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419702,16.28915,,,0.01043,16.28915,,,0.01043,18.12316,,,0.06182,,,,,,,,,,,,,,,,,,,,
2060.30462933,16.37983,,,0.01126,16.37983,,,0.01126,18.75208,,,0.10953,,,,,,,,,,,,,,,,,,,,
2060.32506154,16.406,,,0.0118,16.406,,,0.0118,19.10322,,,0.15484,,,,,,,,,,,,,,,,,,,,
2060.34549365,16.21278,,,0.00988,16.21278,,,0.00988,17.81617,,,0.04733,,,,,,,,,,,,,,,,,,,,
2060.36592597,16.13703,,,0.00907,16.13703,,,0.00907,17.4484,,,0.03317,,,,,,,,,,,,,,,,,,,,
2060.38635818,16.05326,,,0.00836,16.05326,,,0.00836,17.22475,,,0.02689,,,,,,,,,,,,,,,,,,,,
2060.40679039,16.02913,,,0.0084,16.02913,,,0.0084,17.14855,,,0.02576,,,,,,,,,,,,,,,,,,,,
2060.4272226,16.075,,,0.00857,16.075,,,0.00857,17.27259,,,0.02822,,,,,,,,,,,,,,,,,,,,
2060.44765481,16.05106,,,0.00832,16.05106,,,0.00832,17.21642,,,0.02659,,,,,,,,,,,,,,,,,,,,
2060.46808701,16.05714,,,0.00832,16.05714,,,0.00832,17.20034,,,0.02606,,,,,,,,,,,,,,,,,,,,
2060.48851922,16.24356,,,0.01024,16.24356,,,0.01024,18.25895,,,0.07164,,,,,,,,,,,,,,,,,,,,
2060.50895143,16.26114,,,0.00987,16.26114,,,0.00987,18.12678,,,0.06016,,,,,,,,,,,,,,,,,,,,
2060.52938364,16.23089,,,0.00995,16.23089,,,0.00995,17.81207,,,0.04672,,,,,,,,,,,,,,,,,,,,
2060.54981585,16.2159,,,0.00971,16.2159,,,0.00971,17.75259,,,0.04371,,,,,,,,,,,,,,,,,,,,
2060.57024805,16.34638,,,0.01127,16.34638,,,0.01127,18.44219,,,0.08507,,,,,,,,,,,,,,,,,,,,
2060.59068036,16.26689,,,0.01021,16.26689,,,0.01021,17.83834,,,0.04752,,,,,,,,,,,,,,,,,,,,
2060.61111247,16.3259,,,0.01068,16.3259,,,0.01068,18.32032,,,0.07337,,,,,,,,,,,,,,,,,,,,
2060.63154467,16.2731,,,0.01033,16.2731,,,0.01033,17.92641,,,0.05181,,,,,,,,,,,,,,,,,,,,
2060.65197698,16.30731,,,0.01067,16.30731,,,0.01067,18.08281,,,0.05992,,,,,,,,,,,,,,,,,,,,
2060.67240908,16.20008,,,0.00964,16.20008,,,0.00964,17.57346,,,0.03737,,,,,,,,,,,,,,,,,,,,
2060.69284138,16.18692,,,0.00975,16.18692,,,0.00975,17.54509,,,0.03727,,,,,,,,,,,,,,,,,,,,
2060.71327359,16.17538,,,0.00921,16.17538,,,0.00921,17.52484,,,0.0349,,,,,,,,,,,,,,,,,,,,
2060.73370569,16.18581,,,0.00964,16.18581,,,0.00964,17.52311,,,0.03615,,,,,,,,,,,,,,,,,,,,
2060.75413799,16.19554,,,0.00941,16.19554,,,0.00941,17.45804,,,0.03292,,,,,,,,,,,,,,,,,,,,
2060.7745702,16.29384,,,0.01021,16.29384,,,0.01021,17.70571,,,0.04101,,,,,,,,,,,,,,,,,,,,
2060.7950023,16.55832,,,0.0126,16.55832,,,0.0126,20.03936,,,0.34016,,,,,,,,,,,,,,,,,,,,
2060.8154346,16.45539,,,0.01144,16.45539,,,0.01144,18.4468,,,0.07834,,,,,,,,,,,,,,,,,,,,
2060.8358668,16.70729,,,0.01443,16.70729,,,0.01443,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562989,16.55293,,,0.01243,16.55293,,,0.01243,19.66212,,,0.23832,,,,,,,,,,,,,,,,,,,,
2060.8767312,16.80862,,,0.01596,16.80862,,,0.01596,,,,,,,,,,,,,,,,,,,,,,,,
2060.8971634,17.24924,,,0.02168,17.24924,,,0.02168,,,,,,,,,,,,,,,,,,,,,,,,
2060.9175957,17.0606,,,0.01899,17.0606,,,0.01899,,,,,,,,,,,,,,,,,,,,,,,,
2060.9380278,16.8088,,,0.01586,16.8088,,,0.01586,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845999,17.50833,,,0.02708,17.50833,,,0.02708,,,,,,,,,,,,,,,,,,,,,,,,
2060.97889229,18.05318,,,0.04289,18.05318,,,0.04289,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932439,18.45673,,,0.06153,18.45673,,,0.06153,,,,,,,,,,,,,,,,,,,,,,,,
2061.01975658,21.16228,,,0.75386,21.16228,,,0.75386,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06062108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16278205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321414,,,,,,,,,,,,,,,,,,,,,20.61948,,,0.53703,17.74226,,,0.04176,17.18352,,,0.02721
2061.20364643,,,,,,,,,,,,,,,,,,,,,20.41108,,,0.44825,17.73167,,,0.04182,17.18452,,,0.02754
2061.22407863,,,,,,,,,,,,,,,,,,,,,18.80356,,,0.10386,17.41748,,,0.03188,16.96921,,,0.023
2061.24451072,,,,,,,,,,,,,,,,,,,,,21.13464,,,0.87139,17.7052,,,0.04075,17.13924,,,0.02638
2061.26494301,,,,,,,,,,,,,,,,,,,,,,,,,17.85008,,,0.0472,17.18921,,,0.028
2061.44883271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53056145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.591858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61229029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63272247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7144512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.8166121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89834081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00050179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08223038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10266255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.143527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482351,19.07952,15.96568,15.971651003948006,0.10414,19.07952,15.96568,15.971651003948006,0.10414,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26612002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28655209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32741652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36828086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47044168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55217034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5726025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65433124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75649204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7769242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83822067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94038144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.9608136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.0016779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02211006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04254221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12427091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22643166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.60343,23.02669,23.00912338118373,21.31335
2063.2468637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.22194,16.07867,16.071628358114292,0.06059
2063.26729585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.04358,17.95179,18.015086785583726,0.32735
2063.2877281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.69612,17.68601,17.672501529792306,0.09447
2063.30816014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.82824,16.94877,16.97379349691679,0.04166
2063.32859229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.39117,17.59167,17.81005154747426,0.06845
2063.34902454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.39888,18.59044,18.612707432305296,0.17359
2063.36945658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.10919,17.05355,17.107263769147103,0.05418
2063.38988872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.09214,17.17951,17.169979576254132,0.05283
2063.41032097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.16086,17.49661,17.498078673896153,0.05363
2063.43075301,,,,,,,,,,,,,,,,,,,,,,,,,19.39914,,,0.15825,17.30464,17.30033,17.276481460111004,0.02515
2063.45118516,,,,,,,,,,,,,,,,,,,,,,,,,19.72599,,,0.21652,17.38639,17.38723,17.339154392250194,0.02745
2063.4716174,,,,,,,,,,,,,,,,,,,,,,,,,19.78522,17.16518,17.170397876206255,0.21696,17.45004,17.51513,17.4554627926099,0.02762
2063.49204954,,,,,,,,,,,,,,,,,,,,,,,,,18.78063,16.94435,16.969539538233988,0.08627,17.31193,17.35589,17.35345817915769,0.02439
2063.51248168,,,,,,,,,,,,,,,,,,,,,,,,,18.56606,17.5584,17.575109115724366,0.06782,17.30888,17.33793,17.284323241682696,0.02329
2063.53291382,,,,,,,,,,,,,,,,,,,,,,,,,18.54545,17.71501,17.690316784042743,0.07031,17.30822,17.29289,17.22264500089947,0.02459
2063.55334596,,,,,,,,,,,,,,,,,,,,,,,,,18.66235,18.09892,18.14111681093399,0.07657,17.36706,17.32123,17.292140983607894,0.02538
2063.57377811,,,,,,,,,,,,,,,,,,,,,19.25372,17.56543,17.61110400995616,0.11369,17.86846,17.54802,17.57935166175348,0.03495,17.16247,17.28556,17.324562214177295,0.01992
2063.59421025,,,,,,,,,,,,,,,,,18.39597,17.15429,17.21435759594898,0.04326,17.7364,17.06228,17.097131872897677,0.02597,17.32714,17.23299,17.22834614748455,0.01959,16.95127,17.10963,17.14246067151786,0.01511
2063.61464239,,,,,,,,,,,,,,,,,18.48072,17.71844,17.74781889571279,0.04754,17.84056,17.36435,17.36613237088676,0.02905,17.4204,17.17419,17.19878403789175,0.02168,17.02811,17.10804,17.118394055612963,0.01648
2063.63507462,,,,,,,,,,,,,,,,,18.07782,17.80666,17.830301705441748,0.03247,17.63967,17.2879,17.30054550731632,0.02388,17.33849,16.9022,16.911420704546927,0.01987,17.01836,17.0154,17.02027259623066,0.01613
2063.65550666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6759388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69637104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71680308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79853162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88026026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90069229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94155666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98242092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00285306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08458148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55452044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57495266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59538478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.6158168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65668113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7384095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.75884171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77927373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.79970594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.38204,17.94014,17.88490328471986,0.05643
2064.82013806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.5418,19.08042,19.04889856505736,0.18606
2064.84057017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.13349,18.71433,18.636227471894756,0.12371
2064.86100228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.94553,18.56901,18.52538854913154,0.10263
2064.88143439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94273073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96316284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04489138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0857555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14705182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.18791603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22878035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24921235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050876,,,,,,,,,,,,,18.88228,17.78247,17.70871054852411,0.07242,17.32674,17.5,17.594973289920926,0.01926,16.84682,17.37792,17.405615388197482,0.01365,16.52486,17.20432,17.34144432762398,0.01115,16.23873,15.36389,15.961387180655855,0.00934
2065.33094087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35137297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37180507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39223717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.43310138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45353348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47396558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.49439758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53526188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55569388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.57612607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.21444,17.52758,17.598217133020206,0.04734
2065.59655817,,,,,,,,,,,,,,,,,,,,,,,,,19.18633,18.47109,18.501068111556084,0.10499,17.49766,17.17228,17.25417231413435,0.02427
2065.61699017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63742237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65785446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71915075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73958295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82131132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8826076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.90303959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92347178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96433586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.35973,17.90324,17.970406339607127,0.16032
2065.98476805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.93173,19.73914,19.605171797182397,0.7114
2066.00520014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02563213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04606432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.22392,18.4161,18.333335422054073,0.13991
2066.06649641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.28374,17.21239,17.152909218642872,0.05579
2066.08692859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.70059,17.07891,17.08926408468355,0.0315
2066.12779267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.50239,19.3605,19.291665825230034,0.49672
2066.14822475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.79324,18.28952,18.263035099775966,0.09698
2066.16865684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.40215,17.78887,17.80627586311382,0.06902
2066.18908893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.86402,16.67376,16.743771428020835,0.03912
2066.20952101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.81492,16.6443,16.73613217039306,0.03704
2066.2299531,,,,,,,,,,,,,,,,,,,,,,,,,17.90953,17.20809,17.221779312417308,0.03794,16.95923,16.72969,16.834420135585752,0.01729
2066.25038518,,,,,,,,,,,,,,,,,,,,,21.67636,20.29048,20.289522100620953,1.13766,17.7767,17.07399,17.040606652157383,0.03456,16.93108,16.90344,16.99770165133031,0.01733
2066.27081726,,,,,,,,,,,,,,,,,,,,,18.83184,17.1719,17.18586667607218,0.08198,17.49846,16.79032,16.808536485272406,0.02646,16.8287,16.85252,16.94057530822353,0.0156
2066.29124935,,,,,,,,,,,,,,,,,,,,,18.40103,16.73314,16.73881661627422,0.05399,17.38738,16.99002,16.99427497000638,0.02338,16.79465,16.84424,16.96895639240078,0.0148
2066.31168143,,,,,,,,,,,,,,,,,18.63117,17.3533,17.326691878832143,0.05797,17.647,16.05174,16.067822779773817,0.02584,17.10341,17.22813,17.25245519725129,0.01724,16.6817,16.78818,16.986524130225938,0.01276
2066.33211361,,,,,,,,,,,,,20.98746,17.73768,17.763423036249147,0.41542,17.57911,17.17827,17.155634069136816,0.02013,17.12096,16.73025,16.74154627133048,0.01455,16.83612,17.31463,17.315222919366107,0.0123,16.56817,16.98257,17.08449813670735,0.01048
2066.35254559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41384184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43427392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.4547061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49557016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51600234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53643432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55686649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59773055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61816273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.6385948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65902688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.93724,18.98403,19.09936578217072,0.27931
2066.69989103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.7203231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.5649,17.79861,17.877222047302393,0.06955
2066.74075518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.61544,16.83594,16.92393661997972,0.02657
2066.76118725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.95356,17.72994,17.663051519497568,0.04069
2066.78161933,,,,,,,,,,,,,,,,,,,,,,,,,18.46829,17.64585,17.634026412587858,0.05916,17.25143,17.44908,17.368056985288057,0.0211
2066.8020515,,,,,,,,,,,,,,,,,,,,,19.38687,18.09578,18.080931379669664,0.11817,17.83059,17.80042,17.786672809377517,0.03107,17.11571,17.43537,17.3604761946389,0.01758
2066.82248347,,,,,,,,,,,,,,,,,19.3637,19.6016,19.61314452301856,0.0989,17.95029,17.12017,17.148574017370027,0.02972,17.36135,17.43272,17.4746216544835,0.01902,16.91481,17.33812,17.34020916240225,0.01377
2066.84291554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.86334762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.88377969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90421176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.92464393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.9450759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.96550787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98594004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.00637211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.02680428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.04723624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.06766831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.08810048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.10853245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.12896451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.14939668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.06476,19.13562,19.054038882469055,0.31156
2067.16982874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.40918,17.61705,17.657558823037522,0.05935
2067.19026071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.01377,17.93658,17.895833642755072,0.0395
2067.21069287,,,,,,,,,,,,,,,,,,,,,,,,,19.83434,18.65017,18.60724635173326,0.19452,17.55723,17.7635,17.739294115185796,0.02615
2067.23112494,,,,,,,,,,,,,,,,,,,,,,,,,18.47952,17.61381,17.623788336060084,0.05458,17.32436,17.54417,17.47407696378207,0.02061
2067.2515569,,,,,,,,,,,,,,,,,,,,,21.57239,20.15635,20.123921798868487,0.85296,18.10259,17.75929,17.736036024513712,0.03851,17.26087,17.58482,17.51506943359683,0.01939
2067.27198907,,,,,,,,,,,,,,,,,18.81315,18.26258,18.23501690557598,0.05592,17.84538,17.58107,17.55724726770024,0.02533,17.38386,17.45332,17.426051902497882,0.01822,17.0026,17.58626,17.487743343793387,0.01399
2067.29242113,,,,,,,,,,,,,19.1473,17.97718,17.97158251831429,0.05661,17.42856,17.29186,17.310630527190494,0.0131,17.06697,17.25289,17.24736526320196,0.01035,16.90318,17.40335,17.3855589889004,0.00976,16.7423,17.35846,17.363243502741717,0.00916
2067.31285309,,,,,,,,,,,,,18.33114,17.82,17.819231746562338,0.02635,17.26074,17.43682,17.441245130895084,0.01105,16.99421,17.44032,17.430014676906595,0.00951,16.88271,17.44437,17.432015041366366,0.0094,16.75688,17.39401,17.359788080799156,0.0091
2067.33328525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.35371732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.37414928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.39458144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.4150135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.43544546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.45587762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.47630968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.49674184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.5171738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.12298,17.94965,17.823205608598883,0.12416
2067.53760585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.57528,16.78569,16.704990237385488,0.07355
2067.55803801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.70817,18.0769,18.02422177513963,0.08439
2067.57846997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.14486,17.6662,17.73110901034256,0.0483
2067.59890203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.85336,18.22181,18.37972237485241,0.08778
2067.61933408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.82113,16.90738,17.05295002099581,0.0348
2067.63976624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.56432,17.35783,17.415640329170742,0.02831
2067.6601982,,,,,,,,,,,,,,,,,,,,,20.12829,18.27786,18.29100339647822,0.22533,17.77112,16.42208,16.450012989822326,0.02838,16.99971,17.17956,17.3295209242531,0.01526
2067.68063025,,,,,,,,,,,,,,,,,,,,,18.35375,16.72601,16.74016135585814,0.04106,17.47832,16.9329,16.958124653592083,0.02022,16.93904,17.21699,17.30141481867822,0.01345
2067.70106231,,,,,,,,,,,,,,,,,19.12796,19.00775,19.01852179969429,0.07436,17.85682,16.99489,17.008482163038362,0.0255,17.29939,16.9437,16.98743562892573,0.01681,16.87987,17.32808,17.404506167752277,0.01247
2067.72149436,,,,,,,,,,,,,,,,,18.4784,17.45113,17.470996966469034,0.03791,17.65159,17.36178,17.373439894965003,0.01957,17.22708,17.23753,17.247064374020134,0.01457,16.8801,17.44165,17.45241556122571,0.01155
2067.74192652,,,,,,,,,,,,,18.87042,17.74705,17.74384147281655,0.04625,17.4172,16.96625,16.97672492564696,0.01362,17.07321,17.09622,17.11653051902066,0.01094,16.88627,17.20037,17.215153872905177,0.0101,16.69815,17.28089,17.366516683859658,0.00925
2067.76235847,,,,,,,,,24.11113,16.29414,16.254105657521105,4.80575,17.69122,17.61662,17.605322006957635,0.01477,16.94907,16.99495,17.009577692143935,0.00837,16.74723,17.10982,17.131367376728786,0.00763,16.66994,17.05176,17.0616649058838,0.00777,16.57707,17.19324,17.240916448414996,0.00775