KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,16.66206,,,0.01561,16.66206,,,0.01561,16.72965,,,0.01835,17.27958,,,0.03365,,,,,,,,,,,,,,,,
2060.30462585,16.66242,,,0.01559,16.66242,,,0.01559,16.73947,,,0.0185,17.31759,,,0.03481,,,,,,,,,,,,,,,,
2060.32505806,16.6494,,,0.01534,16.6494,,,0.01534,16.71494,,,0.01801,17.25327,,,0.03267,,,,,,,,,,,,,,,,
2060.34549017,16.63842,,,0.01532,16.63842,,,0.01532,16.69424,,,0.01783,17.21277,,,0.03176,20.9142,,,1.05917,,,,,,,,,,,,
2060.36592248,16.62836,,,0.01494,16.62836,,,0.01494,16.6826,,,0.01736,17.18961,,,0.03059,20.20961,,,0.54457,,,,,,,,,,,,
2060.38635469,16.59834,,,0.01497,16.59834,,,0.01497,16.64097,,,0.0172,17.116,,,0.02944,19.36812,,,0.25843,,,,,,,,,,,,
2060.4067869,16.60516,,,0.01508,16.60516,,,0.01508,16.65035,,,0.01738,17.13696,,,0.03007,19.62669,,,0.32845,,,,,,,,,,,,
2060.42721911,16.59828,,,0.01476,16.59828,,,0.01476,16.63751,,,0.01691,17.09913,,,0.02859,19.13331,,,0.20527,,,,,,,,,,,,
2060.44765132,16.58882,,,0.0149,16.58882,,,0.0149,16.62597,,,0.01704,17.08279,,,0.02869,19.05447,,,0.1945,,,,,,,,,,,,
2060.46808353,16.58906,,,0.01485,16.58906,,,0.01485,16.62423,,,0.01695,17.06687,,,0.02816,18.84893,,,0.16033,,,,,,,,,,,,
2060.48851573,16.54776,,,0.0144,16.54776,,,0.0144,16.57835,,,0.01638,17.00571,,,0.02683,18.63218,,,0.13233,,,,,,,,,,,,
2060.50894794,16.57282,,,0.01439,16.57282,,,0.01439,16.59459,,,0.01623,16.99814,,,0.026,18.43156,,,0.10737,,,,,,,,,,,,
2060.52938015,16.60798,,,0.01493,16.60798,,,0.01493,16.63765,,,0.01695,17.06142,,,0.02768,18.66141,,,0.13327,,,,,,,,,,,,
2060.54981236,16.60885,,,0.01484,16.60885,,,0.01484,16.63957,,,0.01687,17.06776,,,0.02766,18.71033,,,0.13846,,,,,,,,,,,,
2060.57024456,16.70117,,,0.01707,16.70117,,,0.01707,16.73066,,,0.0194,17.17786,,,0.03238,19.12236,,,0.21421,,,,,,,,,,,,
2060.59067687,16.59666,,,0.01474,16.59666,,,0.01474,16.62088,,,0.01666,17.01717,,,0.02653,18.37549,,,0.10223,,,,,,,,,,,,
2060.61110897,16.59693,,,0.01465,16.59693,,,0.01465,16.62136,,,0.01656,17.02568,,,0.02656,18.45699,,,0.10945,,,,,,,,,,,,
2060.63154118,16.59848,,,0.01468,16.59848,,,0.01468,16.62399,,,0.01661,17.0257,,,0.02658,18.42745,,,0.10659,,,,,,,,,,,,
2060.65197348,16.60015,,,0.01471,16.60015,,,0.01471,16.62575,,,0.01665,17.02464,,,0.02656,18.40179,,,0.10416,,,,,,,,,,,,
2060.67240558,16.60045,,,0.01455,16.60045,,,0.01455,16.62978,,,0.01652,17.03676,,,0.02655,18.468,,,0.10943,,,,,,,,,,,,
2060.69283789,16.59555,,,0.01443,16.59555,,,0.01443,16.62494,,,0.01639,17.03582,,,0.02644,18.50175,,,0.1125,,,,,,,,,,,,
2060.71327009,16.58939,,,0.01455,16.58939,,,0.01455,16.61367,,,0.01644,17.01084,,,0.0262,18.37664,,,0.10166,,,,,,,,,,,,
2060.73370219,16.59026,,,0.01437,16.59026,,,0.01437,16.61253,,,0.01621,16.99538,,,0.02549,18.25393,,,0.0896,,,,,,,,,,,,
2060.75413449,16.60628,,,0.01432,16.60628,,,0.01432,16.63767,,,0.01629,17.03408,,,0.02593,18.36346,,,0.0973,,,,,,,,,,,,
2060.77456669,16.60898,,,0.01421,16.60898,,,0.01421,16.63708,,,0.01611,17.00929,,,0.02509,18.1684,,,0.08046,,,,,,,,,,,,
2060.7949988,16.60372,,,0.0138,16.60372,,,0.0138,16.62174,,,0.0155,16.94952,,,0.02317,17.87436,,,0.05988,,,,,,,,,,,,
2060.8154311,16.58308,,,0.0133,16.58308,,,0.0133,16.60894,,,0.01504,16.94976,,,0.02275,17.91749,,,0.06115,,,,,,,,,,,,
2060.8358633,16.61059,,,0.01391,16.61059,,,0.01391,16.62867,,,0.01563,16.94725,,,0.02316,17.82372,,,0.05726,,,,,,,,,,,,
2060.8562954,16.61696,,,0.01413,16.61696,,,0.01413,16.63665,,,0.0159,16.96033,,,0.02368,17.85947,,,0.05977,,,,,,,,,,,,
2060.87672769,16.56486,,,0.01376,16.56486,,,0.01376,16.58151,,,0.01543,16.8742,,,0.02234,17.62935,,,0.0494,,,,,,,,,,,,
2060.89715989,16.65605,,,0.01374,16.65605,,,0.01374,16.66598,,,0.01532,16.90754,,,0.02116,17.47654,,,0.03942,19.16458,,,0.20466,19.60142,,,0.33581,18.36785,,,0.11743
2060.91759219,16.67806,,,0.01431,16.67806,,,0.01431,16.69608,,,0.01608,16.96441,,,0.02276,17.62122,,,0.04597,20.88084,,,1.01497,,,,,19.89739,,,0.49031
2060.93802429,16.59902,,,0.01436,16.59902,,,0.01436,16.61897,,,0.01617,16.90512,,,0.02327,17.62786,,,0.04995,,,,,,,,,,,,
2060.95845649,16.67719,,,0.01382,16.67719,,,0.01382,16.68672,,,0.0154,16.91468,,,0.021,17.43791,,,0.03751,18.77392,,,0.14085,18.99578,,,0.18959,18.21336,,,0.10045
2060.97888878,16.79726,,,0.01481,16.79726,,,0.01481,16.86129,,,0.01735,17.1584,,,0.02521,17.85458,,,0.0528,,,,,20.66591,,,0.84692,18.09697,,,0.08662
2060.99932088,16.91672,,,0.01607,16.91672,,,0.01607,17.06881,,,0.02041,17.55103,,,0.03515,19.20216,,,0.17741,,,,,,,,,19.40793,,,0.2816
2061.01975307,16.99474,,,0.01678,16.99474,,,0.01678,17.24729,,,0.02336,18.03945,,,0.05352,,,,,,,,,,,,,,,,
2061.04018537,17.04014,,,0.01727,17.04014,,,0.01727,17.25868,,,0.02331,17.85461,,,0.04459,21.69983,,,1.69776,,,,,,,,,21.1744,,,1.37467
2061.06061756,17.09192,,,0.01744,17.09192,,,0.01744,17.31845,,,0.02371,17.8755,,,0.04376,20.04806,,,0.35707,,,,,,,,,20.73952,,,0.88661
2061.08104966,17.12215,,,0.01781,17.12215,,,0.01781,17.36631,,,0.0246,17.95003,,,0.04653,20.48801,,,0.53163,,,,,,,,,,,,
2061.10148195,17.08015,,,0.0171,17.08015,,,0.0171,17.30741,,,0.02326,17.86778,,,0.04305,20.06473,,,0.35924,,,,,,,,,20.93195,,,1.04872
2061.12191405,17.09153,,,0.01738,17.09153,,,0.01738,17.2807,,,0.02283,17.68962,,,0.03677,18.63185,,,0.09664,,,,,,,,,18.67014,,,0.13144
2061.14234634,16.93823,,,0.01652,16.93823,,,0.01652,17.07726,,,0.02074,17.38046,,,0.03032,17.95456,,,0.05679,19.48639,,,0.2555,19.80709,,,0.37672,18.23878,,,0.09681
2061.16277853,17.12171,,,0.01765,17.12171,,,0.01765,17.32519,,,0.02349,17.73345,,,0.03782,18.62554,,,0.09493,,,,,,,,,18.94755,,,0.16763
2061.18321062,17.34403,,,0.01817,17.34403,,,0.01817,17.51767,,,0.02352,17.7967,,,0.03361,18.2762,,,0.05769,19.46787,,,0.18969,18.65442,,,0.09847,17.70519,,,0.04479
2061.20364292,17.40036,,,0.01955,17.40036,,,0.01955,17.60628,,,0.02607,17.94631,,,0.03942,18.58256,,,0.07818,21.77707,,,1.62629,19.32528,,,0.1867,17.9473,,,0.05721
2061.22407511,17.47894,,,0.02075,17.47894,,,0.02075,17.73631,,,0.02901,18.16343,,,0.04753,19.07112,,,0.12104,,,,,,,,,18.51634,,,0.09539
2061.2445072,17.43182,,,0.01972,17.43182,,,0.01972,17.65182,,,0.02664,18.01171,,,0.04102,18.70314,,,0.0856,,,,,19.85046,,,0.29671,18.15961,,,0.06816
2061.26493949,17.43389,,,0.02045,17.43389,,,0.02045,17.61707,,,0.02672,17.87225,,,0.03738,18.27164,,,0.05963,19.13727,,,0.14527,18.57989,,,0.09546,17.81131,,,0.05125
2061.44882918,17.07226,17.12737,17.088520846300014,0.01642,17.07226,17.12737,17.088520846300014,0.01642,17.01326,17.15959,17.137543378523986,0.0172,17.16138,17.43987,17.68926293784606,0.02179,17.55998,18.21762,17.81204991517124,0.03469,18.1873,17.39377,17.50178509439482,0.06783,19.51212,17.69456,17.699028473096938,0.25186,,,,
2061.46926137,17.13686,17.18541,17.150397731195,0.0172,17.13686,17.18541,17.150397731195,0.0172,17.13407,17.28775,17.214287621409714,0.01895,17.47218,17.84592,17.630224689978874,0.02858,18.59237,19.32352,18.855513336480882,0.0884,,,,,,,,,,,,
2061.48969365,17.09819,17.14801,17.162763081032836,0.01641,17.09819,17.14801,17.162763081032836,0.01641,17.07884,17.23443,17.147103167784696,0.01781,17.35944,17.74295,17.59440140565907,0.02548,18.18513,18.93286,18.688884257772823,0.06008,,,,,,,,,,,,
2061.51012574,17.10951,17.15482,17.145516043523468,0.0164,17.10951,17.15482,17.145516043523468,0.0164,17.10376,17.24472,17.219520885123025,0.01802,17.4149,17.75487,17.59555723441478,0.02651,18.36972,19.00788,18.782699482334493,0.0704,,,,,,,,,,,,
2061.53055792,17.11677,17.16227,17.161954800648395,0.01645,17.11677,17.16227,17.161954800648395,0.01645,17.10929,17.24941,17.218491300309573,0.01805,17.42082,17.76193,17.671575389745666,0.02655,18.38369,19.0172,19.06741077125302,0.07104,,,,,,,,,,,,
2061.5509902,17.11549,17.15604,17.16114683675749,0.01706,17.11549,17.15604,17.16114683675749,0.01706,17.09142,17.21612,17.176770090761,0.01844,17.37184,17.66711,17.610010807765015,0.02639,18.21424,18.73051,18.851675726260005,0.06319,,,,,,,,,,,,
2061.57142239,17.10863,17.14925,17.13877365160088,0.01712,17.10863,17.14925,17.13877365160088,0.01712,17.07171,17.19546,17.17895193595204,0.0183,17.32427,17.62036,17.648574085136694,0.02551,18.06422,18.57482,18.856880551882398,0.05561,20.83023,18.76682,18.727669287140447,0.77931,,,,,,,,
2061.59185447,17.06279,17.09973,17.162460517618996,0.01669,17.06279,17.09973,17.162460517618996,0.01669,17.00125,17.11357,17.17849131057992,0.01743,17.19141,17.45459,18.046203336227048,0.02296,17.72228,18.14507,18.28954339058427,0.04129,18.68048,16.47019,16.525171128453202,0.10947,,,,,,,,
2061.61228675,17.11649,17.15314,17.155601177618884,0.01717,17.11649,17.15314,17.155601177618884,0.01717,17.08251,17.19309,17.190915168532108,0.01839,17.34896,17.61037,17.635367567273903,0.02597,18.14953,18.5596,18.529904837346518,0.05986,,,,,,,,,,,,
2061.63271894,17.11074,17.1497,17.154685237958798,0.01727,17.11074,17.1497,17.154685237958798,0.01727,17.0771,17.19373,17.195015942893267,0.01851,17.33377,17.61865,17.6340867419869,0.02591,18.08394,18.53901,18.63304776012899,0.05701,21.11246,18.78039,18.75587452852109,1.01754,,,,,,,,
2061.65315102,17.112,17.1471,17.14159540462949,0.01702,17.112,17.1471,17.14159540462949,0.01702,17.07231,17.17707,17.21913999965412,0.01814,17.31979,17.57005,17.599110775347153,0.02517,18.04369,18.40779,18.468492890571813,0.05406,20.62069,18.16223,18.103401499515066,0.63656,,,,,,,,
2061.6735833,17.09404,17.12537,17.148002660002145,0.01705,17.09404,17.12537,17.148002660002145,0.01705,17.04999,17.14335,17.194135407960385,0.01809,17.28648,17.50365,17.573474672068297,0.02486,17.96969,18.24463,18.452959681151764,0.05143,19.94298,17.35461,17.347896256281015,0.34733,,,,,,,,
2061.69401548,17.14204,17.17565,17.149688494477864,0.01788,17.14204,17.17565,17.149688494477864,0.01788,17.11541,17.21486,17.222261738081848,0.01929,17.40333,17.64373,17.838660758743217,0.02779,18.29969,18.61881,18.770926713968738,0.06997,,,,,,,,,,,,
2061.71444766,17.15025,17.1836,17.15201321807357,0.01845,17.15025,17.1836,17.15201321807357,0.01845,17.13193,17.2303,17.224765978209938,0.02005,17.44214,17.68258,17.62660589022684,0.0295,18.44291,18.75023,18.73340863859486,0.08176,,,,,,,,,,,,
2061.73487984,17.25899,17.29154,17.177915459538514,0.01997,17.25899,17.29154,17.177915459538514,0.01997,17.26361,17.3593,17.19061104759056,0.02217,17.65299,17.88816,17.741526456898736,0.03507,19.19152,19.47462,19.124489278796922,0.15953,,,,,,,,,,,,
2061.75531202,17.14787,17.18249,17.167492602817738,0.0176,17.14787,17.18249,17.167492602817738,0.0176,17.1375,17.23943,17.186888386336946,0.01926,17.45242,17.71144,17.591728198149262,0.02844,18.45134,18.7736,18.81751637559447,0.07868,,,,,,,,,,,,
2061.7757442,17.15944,17.17188,17.215868810142354,0.01745,17.15944,17.17188,17.215868810142354,0.01745,17.16038,17.23385,17.171807451986897,0.0193,17.49721,17.70908,17.579679581080885,0.02908,18.60105,18.9725,18.734545980220503,0.0886,,,,,,,,,,,,
2061.79617638,17.14992,17.16929,17.167796800384387,0.01772,17.14992,17.16929,17.167796800384387,0.01772,17.13603,17.21592,17.19618974730254,0.01934,17.43906,17.65907,17.609212424366678,0.02824,18.38143,18.69569,18.58882670196437,0.07418,,,,,,,,,,,,
2061.81660856,17.15233,17.18273,17.175866147181644,0.01795,17.15233,17.18273,17.175866147181644,0.01795,17.14658,17.23517,17.189919446125213,0.01974,17.4759,17.70014,17.721693139206383,0.02954,18.55184,18.7587,18.799942054136903,0.08773,,,,,,,,,,,,
2061.83704073,17.15187,17.18156,17.17152358647205,0.01788,17.15187,17.18156,17.17152358647205,0.01788,17.14842,17.237,17.204282154183502,0.0197,17.47751,17.70682,17.67251373395657,0.02947,18.54221,18.75529,18.530874912353603,0.08664,,,,,,,,,,,,
2061.85747291,17.15321,17.18144,17.17003798006207,0.01773,17.15321,17.18144,17.17003798006207,0.01773,17.15389,17.23555,17.223227267248607,0.01961,17.49923,17.70579,17.598465844896026,0.02978,18.66178,18.80401,18.649709679348668,0.09577,,,,,,,,,,,,
2061.87790499,17.15703,17.18173,17.156104607584687,0.01794,17.15703,17.18173,17.156104607584687,0.01794,17.16182,17.23252,17.20342909860443,0.01991,17.52123,17.69406,17.560879687706223,0.03063,18.77261,18.82811,18.839540994313158,0.10693,,,,,,,,,,,,
2061.89833726,17.15904,17.18643,17.181517561360437,0.01777,17.15904,17.18643,17.181517561360437,0.01777,17.16756,17.24638,17.18738506948608,0.01979,17.53268,17.73422,17.677758153627806,0.03061,18.81403,18.91942,18.906322846123864,0.10982,,,,,,,,,,,,
2061.91876944,17.1622,17.18522,17.171032040087006,0.01889,17.1622,17.18522,17.171032040087006,0.01889,17.16748,17.23266,17.21478894771011,0.02099,17.53494,17.69346,17.74872396077766,0.03253,18.85538,18.85463,18.86865362038685,0.12106,,,,,,,,,,,,
2061.93920161,17.1538,17.17743,17.170777879457678,0.018,17.1538,17.17743,17.170777879457678,0.018,17.15975,17.22652,17.177495493613048,0.02,17.52236,17.68771,17.595641677381437,0.03086,18.79417,18.79653,18.7620571866097,0.10978,,,,,,,,,,,,
2061.95963379,17.15982,17.14163,17.125572060004444,0.01743,17.15982,17.14163,17.125572060004444,0.01743,17.16401,17.18142,17.172146978991055,0.01933,17.50082,17.59111,17.439826739817672,0.02912,18.58865,18.74577,18.561123555218945,0.08743,,,,,,,,,,,,
2061.98006596,17.14265,17.15868,17.160503437233302,0.01719,17.14265,17.15868,17.160503437233302,0.01719,17.14236,17.20175,17.176617649365465,0.01898,17.47499,17.63657,17.563354513680828,0.02849,18.54712,18.58511,18.642848622734704,0.08429,,,,,,,,,,,,
2062.00049824,17.1042,17.12679,17.16964011148466,0.01677,17.1042,17.12679,17.16964011148466,0.01677,17.07543,17.13818,17.21416178311032,0.01805,17.33777,17.49356,17.490424084852812,0.0254,18.09965,18.04629,18.29498241616742,0.05649,21.42005,18.07064,18.135763926032062,1.31897,,,,,,,,
2062.02093031,17.12292,17.11629,17.15956316703404,0.01695,17.12292,17.11629,17.15956316703404,0.01695,17.08838,17.11656,17.181196864103978,0.01814,17.33637,17.4395,17.575145245663045,0.02519,18.0493,18.10074,18.18226978148275,0.05356,20.35112,16.99706,17.102711800369182,0.48944,,,,,,,,
2062.04136248,17.13102,17.12423,17.132383772153023,0.01683,17.13102,17.12423,17.132383772153023,0.01683,17.10022,17.12709,17.173562932616395,0.01808,17.35782,17.45679,17.588452184491505,0.02533,18.10687,18.13664,18.123390410242006,0.05566,21.29069,17.93039,17.978543805516413,1.14605,,,,,,,,
2062.06179476,17.10122,17.0836,17.114632990462955,0.016,17.10122,17.0836,17.114632990462955,0.016,17.02625,17.03837,17.176527546748204,0.0165,17.18459,17.25589,17.498002572454524,0.0211,17.63176,17.67002,17.935003250961735,0.03512,18.35364,14.98843,15.144208365245394,0.07488,,,,,,,,
2062.08222683,17.11122,17.099,17.130656635433557,0.0165,17.11122,17.099,17.130656635433557,0.0165,17.06735,17.08539,17.15734149741925,0.01751,17.29284,17.37284,17.50156961931101,0.02381,17.92921,17.93357,18.070626186134756,0.04717,19.43373,16.07486,16.05474900645257,0.20683,,,,,,,,
2062.102659,17.16814,17.13162,17.13624014148484,0.01728,17.16814,17.13162,17.13624014148484,0.01728,17.17768,17.16403,17.137004870293293,0.01926,17.52588,17.54842,17.365561246110254,0.02932,18.67385,18.72522,18.690480628958934,0.09303,,,,,,,,,,,,
2062.12309127,17.16094,17.16827,17.14965117286907,0.0173,17.16094,17.16827,17.14965117286907,0.0173,17.18878,17.22999,17.182697231624424,0.01961,17.59133,17.70866,17.48963748580451,0.03137,19.11258,19.02911,19.014309021525428,0.14037,,,,,,,,,,,,
2062.14352344,17.10583,17.09305,17.100358189741925,0.01627,17.10583,17.09305,17.100358189741925,0.01627,17.08065,17.09569,17.17113202281855,0.01757,17.3448,17.41492,17.491110690184815,0.02475,18.10472,18.06048,18.286557226474493,0.05493,21.41683,18.10052,18.10169177608063,1.27265,,,,,,,,
2062.16395551,17.12711,17.14696,17.15146557863146,0.01722,17.12711,17.14696,17.15146557863146,0.01722,17.12738,17.18316,17.24049982003717,0.01903,17.45712,17.5969,17.5582250191574,0.02849,18.50276,18.35537,18.528896922145364,0.08227,,,,,,,,,,,,
2062.20481995,17.02838,17.13724,17.1239852518706,0.01723,17.02838,17.13724,17.1239852518706,0.01723,16.9579,17.17744,17.169028657298693,0.01786,17.25655,17.59191,17.542765618279006,0.02598,18.29068,18.52237,18.49679273487788,0.07424,,,,,,,,,,,,
2062.22525202,17.04302,17.15594,17.144435835910613,0.01736,17.04302,17.15594,17.144435835910613,0.01736,16.98165,17.20943,17.157487378604777,0.01814,17.29322,17.66483,17.637115929574506,0.0267,18.3884,18.80127,18.5295618896109,0.08071,,,,,,,,,,,,
2062.24568429,17.05325,17.16694,17.151596760708976,0.01776,17.05325,17.16694,17.151596760708976,0.01776,16.99031,17.21964,17.221355672656273,0.01853,17.29718,17.67513,17.591421679848953,0.02717,18.36905,18.81015,18.599116774972575,0.08038,,,,,,,,,,,,
2062.26611646,17.04215,17.15577,17.151592318717036,0.01752,17.04215,17.15577,17.151592318717036,0.01752,16.98229,17.21097,17.188218305383693,0.01834,17.2981,17.67229,17.61382933119251,0.0271,18.41681,18.83595,18.583311388977037,0.08372,,,,,,,,,,,,
2062.28654853,17.03865,17.15138,17.150828001722104,0.01774,17.03865,17.15138,17.150828001722104,0.01774,16.97483,17.20092,17.204084304734625,0.0185,17.28224,17.64369,17.698737124026366,0.02714,18.35641,18.70865,18.399643647725853,0.08048,,,,,,,,,,,,
2062.30698079,17.04387,17.15853,17.159126034228635,0.01755,17.04387,17.15853,17.159126034228635,0.01755,16.98682,17.21748,17.197751524605433,0.01841,17.3032,17.68396,17.605485676986476,0.02723,18.41659,18.86001,18.67361311089809,0.08371,,,,,,,,,,,,
2062.32741296,17.03786,17.1502,17.151824887599115,0.01763,17.03786,17.1502,17.151824887599115,0.01763,16.96474,17.18932,17.185716292176597,0.01823,17.2508,17.60283,17.772561247501947,0.02622,18.22401,18.52042,18.711911215595787,0.07084,,,,,,,,,,,,
2062.34784523,17.06384,17.18094,17.134711606356966,0.018,17.06384,17.18094,17.134711606356966,0.018,17.02103,17.25881,17.208144623750528,0.01913,17.37046,17.78052,17.69947078988795,0.02917,18.68573,19.26068,18.943037175001443,0.10799,,,,,,,,,,,,
2062.36827729,17.03999,17.15852,17.145936786902816,0.01711,17.03999,17.15852,17.145936786902816,0.01711,16.98252,17.22726,17.20403618753718,0.01794,17.26225,17.70282,17.62189157085318,0.02565,18.16144,18.87359,18.705626750892808,0.06474,,,,,,,,,,,,
2062.38870946,17.05398,17.17301,17.147688778807794,0.01755,17.05398,17.17301,17.147688778807794,0.01755,17.0148,17.26216,17.185470510594577,0.01872,17.34587,17.79675,17.696951093178846,0.02805,18.50738,19.2615,18.999732405552013,0.09015,,,,,,,,,,,,
2062.40914172,17.0601,17.17939,17.124569313079054,0.01706,17.0601,17.17939,17.124569313079054,0.01706,17.03992,17.29505,17.204798242527673,0.0185,17.39815,17.88405,17.661099344120963,0.02843,18.69524,19.60099,19.378835470666548,0.1035,,,,,,,,,,,,
2062.42957379,17.05547,17.17252,17.129312087557636,0.01707,17.05547,17.17252,17.129312087557636,0.01707,17.0329,17.28562,17.17592226568435,0.01848,17.37408,17.86219,17.700441887542443,0.02796,18.5509,19.48943,19.06995226438309,0.09112,,,,,,,,,,,,
2062.45000595,17.08616,17.19687,17.10996203569617,0.01763,17.08616,17.19687,17.10996203569617,0.01763,17.10882,17.34282,17.18328837790188,0.01989,17.60099,18.04553,17.50858135686741,0.03457,21.31034,22.13777,21.2757000953784,1.16051,,,,,,,,,,,,
2062.47043812,17.04678,17.1666,17.163786204337505,0.01699,17.04678,17.1666,17.163786204337505,0.01699,17.00539,17.2656,17.22412174265013,0.01808,17.2963,17.80045,17.716661788053397,0.02612,18.21721,19.18842,18.751501642873627,0.06725,,,,,,,,,,,,
2062.49087028,17.04308,17.15874,17.19029173694307,0.01691,17.04308,17.15874,17.19029173694307,0.01691,16.99527,17.24322,17.229972353168964,0.01789,17.26705,17.74269,17.71767043160521,0.02539,18.10564,19.00498,18.54811223867607,0.0606,,,,,,,,,,,,
2062.51130244,17.02887,17.13656,17.145252006435722,0.01655,17.02887,17.13656,17.145252006435722,0.01655,16.97398,17.19845,17.15974554646271,0.01739,17.21172,17.63291,17.709092673941452,0.02392,17.90709,18.66623,18.17926894871545,0.05005,20.37266,19.80914,19.846818479567276,0.53181,,,,,,,,
2062.5317346,16.97053,17.08717,17.200995253821425,0.01619,16.97053,17.08717,17.200995253821425,0.01619,16.8296,17.08011,17.310388850189533,0.01573,16.83694,17.31774,17.627163017727074,0.01753,16.95732,17.86486,19.001247163574455,0.02162,17.05341,16.3238,16.37522685754138,0.02593,17.05516,17.67385,17.70865461829655,0.02848,17.1973,18.03611,17.93051871532718,0.03531
2062.55216677,16.93524,17.04083,17.180757855128125,0.01568,16.93524,17.04083,17.180757855128125,0.01568,16.77761,16.99567,17.23766315623243,0.015,16.74983,17.1556,17.670958616805727,0.01619,16.81253,17.52657,18.762047187338467,0.01893,16.85309,16.52995,16.6657083102601,0.02158,16.83061,17.51297,17.63216221013392,0.02318,16.93084,17.85705,17.79982621471921,0.02765
2062.57259893,17.05047,17.14961,17.18145328909501,0.01719,17.05047,17.14961,17.18145328909501,0.01719,17.01402,17.21292,17.17155781977098,0.01838,17.30029,17.66134,17.641788829654658,0.02644,18.1869,18.77683,18.41975294262606,0.06596,,,,,,,,,,,,
2062.59303109,17.04762,17.14429,17.15512337041537,0.01721,17.04762,17.14429,17.15512337041537,0.01721,17.00888,17.20039,17.15292478125281,0.01835,17.27904,17.62274,17.632332037155503,0.02602,18.08885,18.62729,18.658367979660916,0.06048,,,,,,,,,,,,
2062.61346325,17.04758,17.12127,17.13941083698425,0.01725,17.04758,17.12127,17.13941083698425,0.01725,17.01253,17.1341,17.161075561828195,0.01846,17.27518,17.45367,17.58730946091386,0.02599,18.04153,18.03273,18.06671218573879,0.05806,,,,,,,,,,,,
2062.63389541,17.09639,17.15494,17.097357759414336,0.0175,17.09639,17.15494,17.097357759414336,0.0175,17.13851,17.22683,17.164368593845744,0.0201,17.62847,17.72699,17.50034601011434,0.03485,20.66402,20.42634,19.664265249077037,0.62901,,,,,,,,,,,,
2062.65432767,17.11777,17.17293,17.11662125545538,0.01836,17.11777,17.17293,17.11662125545538,0.01836,17.15472,17.23748,17.135609960499778,0.02099,17.64447,17.72957,17.564642462926802,0.0364,20.88567,20.62215,19.94121230149537,0.79409,,,,,,,,,,,,
2062.67475973,17.06468,17.14493,17.124389721595044,0.01707,17.06468,17.14493,17.124389721595044,0.01707,17.04126,17.1835,17.152304289150603,0.01847,17.34332,17.57128,17.640153867496966,0.02695,18.28264,18.44418,18.08140171531123,0.07058,,,,,,,,,,,,
2062.69519199,17.11626,17.17754,17.09817804687108,0.01845,17.11626,17.17754,17.09817804687108,0.01845,17.16066,17.2556,17.167030603250097,0.02124,17.68476,17.79969,17.590109047505496,0.03803,,,,,,,,,,,,,,,,
2062.71562415,17.06675,17.11884,17.130182322360834,0.01723,17.06675,17.11884,17.130182322360834,0.01723,17.05952,17.13863,17.17480232802579,0.01892,17.39816,17.47505,17.597142592601593,0.02855,18.51831,18.24148,17.877348096340814,0.08831,,,,,,,,,,,,
2062.7360562,17.18703,17.18944,17.152565689553672,0.01862,17.18703,17.18944,17.152565689553672,0.01862,17.2955,17.28939,17.17648697840265,0.02273,18.01493,17.88328,17.62565203867643,0.04868,,,,,,,,,,,,,,,,
2062.75648846,17.19919,17.20203,17.13985537888847,0.01912,17.19919,17.20203,17.13985537888847,0.01912,17.30976,17.30546,17.19071760925054,0.02338,18.0463,17.9218,17.649467851283887,0.05087,,,,,,,,,,,,,,,,
2062.77692062,17.24709,17.25356,17.176789492270114,0.01916,17.24709,17.25356,17.176789492270114,0.01916,17.43886,17.44727,17.220734268033077,0.02524,18.59718,18.53775,18.068779803162602,0.08092,,,,,,,,,,,,,,,,
2062.79735267,17.237,17.24506,17.162384013262024,0.01894,17.237,17.24506,17.162384013262024,0.01894,17.40919,17.42403,17.22297335427033,0.0245,18.40917,18.38113,17.977186762590627,0.06792,,,,,,,,,,,,,,,,
2062.81778493,17.0974,17.10456,17.147133555659572,0.01599,17.0974,17.10456,17.147133555659572,0.01599,17.12536,17.13746,17.192449171566615,0.01811,17.51761,17.4734,17.568000596944216,0.0287,18.91346,18.25935,18.32197766816504,0.11436,,,,,,,,,,,,