KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,19.51246,,,0.71781,,,,,19.51246,,,0.71781,19.2712,,,0.63738,,,,,,,,,,,,,,,,
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,18.60791,,,0.32078,,,,,18.60791,,,0.32078,18.47802,,,0.3156,21.83878,,,7.71443,,,,,,,,,,,,
2060.8971605,18.50029,,,0.26078,,,,,18.50029,,,0.26078,18.36237,,,0.25468,19.96317,,,1.23075,,,,,,,,,,,,
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845709,18.4161,,,0.23762,,,,,18.4161,,,0.23762,18.24187,,,0.22443,19.35723,,,0.69357,,,,,,,,,,,,
2060.97888939,18.90851,,,0.36318,,,,,18.90851,,,0.36318,18.92833,,,0.41014,,,,,,,,,,,,,,,,
2060.99932149,19.13552,,,0.4388,,,,,19.13552,,,0.4388,19.34647,,,0.59091,,,,,,,,,,,,,,,,
2061.01975368,19.11921,,,0.43186,,,,,19.11921,,,0.43186,19.34932,,,0.59192,,,,,,,,,,,,,,,,
2061.04018598,19.38678,,,0.53165,,,,,19.38678,,,0.53165,20.08481,,,1.12126,,,,,,,,,,,,,,,,
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,19.88273,,,0.88209,,,,,19.88273,,,0.88209,21.22465,,,3.36635,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,17.46438,17.79288,17.86612252084071,0.08501,,,,,17.46438,17.79288,17.86612252084071,0.08501,17.24329,17.52405,17.506069884431277,0.0769,17.32238,17.51716,17.422682551337992,0.0915,18.39046,,,0.26893,,,,,,,,
2061.46926198,17.64142,17.77502,17.615507358518283,0.10204,,,,,17.64142,17.77502,17.615507358518283,0.10204,17.32601,17.38266,17.336141279731518,0.08463,17.48219,17.38335,17.332901555619298,0.1081,,,,,,,,,,,,
2061.48969427,17.4811,17.62616,17.686478699100267,0.08454,,,,,17.4811,17.62616,17.686478699100267,0.08454,17.19039,17.25699,17.389983967317644,0.07173,17.31665,17.23977,17.391831315259918,0.08913,20.23502,,,1.43983,,,,,,,,
2061.51012635,17.54423,17.6876,17.763960942181896,0.08763,,,,,17.54423,17.6876,17.763960942181896,0.08763,17.24292,17.31491,17.352888730342144,0.07363,17.38281,17.31154,17.40913405941256,0.09264,,,,,,,,,,,,
2061.53055854,17.54193,17.69142,17.749729993525733,0.09154,,,,,17.54193,17.69142,17.749729993525733,0.09154,17.2439,17.32232,17.39650438274765,0.07714,17.38181,17.32435,17.38574980022396,0.09689,22.47965,17.53023,17.520585299254666,11.65136,,,,,,,,
2061.55099082,17.58895,17.73567,17.61803348449861,0.09577,,,,,17.58895,17.73567,17.61803348449861,0.09577,17.28697,17.36866,17.29197709367266,0.08041,17.44265,17.38784,17.316814092764776,0.10267,,,,,,,,,,,,
2061.57142301,17.5877,17.74,17.746956678081016,0.09727,,,,,17.5877,17.74,17.746956678081016,0.09727,17.29122,17.37759,17.314392881184684,0.08209,17.45181,17.4087,17.33790524260305,0.10528,,,,,,,,,,,,
2061.59185509,17.6124,17.76437,17.622236520021342,0.0963,,,,,17.6124,17.76437,17.622236520021342,0.0963,17.31368,17.40258,17.304767664923737,0.08111,17.48604,17.44709,17.38161664459555,0.10516,,,,,,,,,,,,
2061.61228737,17.57818,17.73201,17.74554559741199,0.09544,,,,,17.57818,17.73201,17.74554559741199,0.09544,17.28136,17.37281,17.341298262940725,0.08052,17.43257,17.3998,17.309397285816328,0.10239,,,,,,,,,,,,
2061.63271956,17.55322,17.716,17.72103244721739,0.09299,,,,,17.55322,17.716,17.72103244721739,0.09299,17.26069,17.35607,17.334339233241252,0.07877,17.40711,17.38827,17.3904387495347,0.09971,,,,,,,,,,,,
2061.65315164,17.5981,17.75703,17.692333225179027,0.09719,,,,,17.5981,17.75703,17.692333225179027,0.09719,17.30336,17.39897,17.35168539546528,0.08216,17.46367,17.44339,17.297845245043764,0.10534,,,,,,,,,,,,
2061.67358392,17.58486,17.74173,17.676906566759406,0.09553,,,,,17.58486,17.74173,17.676906566759406,0.09553,17.28796,17.38394,17.34642589582909,0.08059,17.44228,17.42223,17.263502264209098,0.10276,,,,,,,,,,,,
2061.6940161,17.59312,17.75444,17.701547422730652,0.09868,,,,,17.59312,17.75444,17.701547422730652,0.09868,17.30181,17.39959,17.39541989810738,0.08367,17.4611,17.44852,17.434185793979065,0.10719,,,,,,,,,,,,
2061.71444828,17.50586,17.66946,17.773518279355244,0.09117,,,,,17.50586,17.66946,17.773518279355244,0.09117,17.22084,17.31965,17.361467403526422,0.07775,17.35493,17.34695,17.4064448466294,0.09732,21.14525,18.18074,18.265256140714783,3.50982,,,,,,,,
2061.73488046,17.60155,17.76756,17.694442694368142,0.09965,,,,,17.60155,17.76756,17.694442694368142,0.09965,17.30106,17.40078,17.272315522668972,0.08378,17.45382,17.45028,17.209958734743402,0.10669,,,,,,,,,,,,
2061.75531264,17.5023,17.67578,17.69968507604279,0.08807,,,,,17.5023,17.67578,17.69968507604279,0.08807,17.22107,17.32289,17.370756941470805,0.07538,17.35351,17.36004,17.40243719236267,0.0942,20.53078,17.77811,17.76667931831974,1.9316,,,,,,,,
2061.77574482,17.48383,17.66376,17.692083219211746,0.08475,,,,,17.48383,17.66376,17.692083219211746,0.08475,17.20482,17.3084,17.463063460760054,0.07269,17.32515,17.34031,17.53002309244904,0.08983,19.80335,17.16331,17.245947933537398,0.96748,,,,,,,,
2061.796177,17.44829,17.62752,17.739048925403708,0.0832,,,,,17.44829,17.62752,17.739048925403708,0.0832,17.17609,17.27952,17.381070326648906,0.0718,17.29438,17.30959,17.564144081935492,0.08857,19.56779,16.94565,17.086055787740577,0.78992,,,,,,,,
2061.81660918,17.45517,17.62887,17.742115301284393,0.08563,,,,,17.45517,17.62887,17.742115301284393,0.08563,17.17535,17.27735,17.39953014828667,0.07338,17.29408,17.30351,17.422798445012294,0.09055,19.76661,17.09665,17.12011923922914,0.97022,,,,,,,,
2061.83704136,17.46038,17.63798,17.785113950844035,0.08475,,,,,17.46038,17.63798,17.785113950844035,0.08475,17.18244,17.28547,17.36261830848901,0.07275,17.30374,17.31819,17.491758238946456,0.08999,19.83427,17.22889,17.21902771446356,1.01712,,,,,,,,
2061.85747353,17.43657,17.61111,17.808991786571305,0.08329,,,,,17.43657,17.61111,17.808991786571305,0.08329,17.16107,17.26335,17.426176300694493,0.07166,17.27662,17.28779,17.533748118837355,0.08817,19.59494,16.96239,17.09953692431792,0.81963,,,,,,,,
2061.87790561,17.49636,17.66693,17.79938610310986,0.08991,,,,,17.49636,17.66693,17.79938610310986,0.08991,17.20626,17.30761,17.332538222803606,0.07632,17.3328,17.33948,17.400963035469342,0.09486,20.72049,18.04438,17.9888337513652,2.3612,,,,,,,,
2061.89833789,17.53014,17.70756,17.708688902215332,0.09201,,,,,17.53014,17.70756,17.708688902215332,0.09201,17.23897,17.34226,17.333366962861646,0.07803,17.37216,17.3868,17.447508331631614,0.09759,21.83697,19.24968,18.94788116618533,6.55046,,,,,,,,
2061.91877007,17.4809,17.65193,17.707560922112275,0.09078,,,,,17.4809,17.65193,17.707560922112275,0.09078,17.19914,17.30101,17.289400108183628,0.07766,17.32454,17.33159,17.437770629335702,0.09642,20.41425,17.74454,17.723112840468236,1.824,,,,,,,,
2061.93920224,17.49305,17.66853,17.608455330272708,0.09016,,,,,17.49305,17.66853,17.608455330272708,0.09016,17.20866,17.31202,17.277659566181807,0.07694,17.33339,17.34535,17.277148540962965,0.09548,20.43676,17.8182,17.765304366694497,1.82899,,,,,,,,
2061.95963442,17.50862,17.70056,17.68066524052831,0.0862,,,,,17.50862,17.70056,17.68066524052831,0.0862,17.22928,17.33737,17.292677984302742,0.07391,17.35492,17.3857,17.447329811624495,0.09179,20.11608,17.6931,17.760094249548434,1.28289,,,,,,,,
2061.98006659,17.46018,17.64643,17.645257235110382,0.08352,,,,,17.46018,17.64643,17.645257235110382,0.08352,17.18308,17.29023,17.31818152485271,0.07175,17.3013,17.32496,17.460818739927273,0.0885,19.72031,17.21551,17.28092829966556,0.90261,,,,,,,,
2062.00049887,17.45012,17.63389,17.705114539617757,0.08545,,,,,17.45012,17.63389,17.705114539617757,0.08545,17.1736,17.28077,17.304536699771226,0.07346,17.29452,17.31471,17.374327587240863,0.09083,19.74745,17.19613,17.319872686315183,0.95578,,,,,,,,
2062.02093094,17.46769,17.66399,17.622375200248925,0.08412,,,,,17.46769,17.66399,17.622375200248925,0.08412,17.19464,17.30587,17.35574196590454,0.07254,17.31536,17.34952,17.342967555405647,0.08968,19.67073,17.2558,17.216765523670485,0.86261,,,,,,,,
2062.04136311,17.49079,17.68909,17.62923063953166,0.08578,,,,,17.49079,17.68909,17.62923063953166,0.08578,17.21917,17.33184,17.34517871952253,0.07407,17.3465,17.38226,17.434396115461826,0.09213,19.93637,17.52462,17.526680551307887,1.0998,,,,,,,,
2062.06179539,17.73549,17.94071,17.502397313400014,0.1076,,,,,17.73549,17.94071,17.502397313400014,0.1076,17.44463,17.56015,17.25433064820518,0.09128,17.64187,17.68492,17.388335601250333,0.12109,,,,,,,,,,,,
2062.08222746,17.49613,17.70025,17.679834299568576,0.08708,,,,,17.49613,17.70025,17.679834299568576,0.08708,17.22182,17.33822,17.3483479784558,0.07501,17.34877,17.38968,17.350330529457107,0.09326,20.02406,17.63249,17.53346882128846,1.20444,,,,,,,,
2062.10265963,17.52407,17.73455,17.71331008741302,0.08713,,,,,17.52407,17.73455,17.71331008741302,0.08713,17.2429,17.36227,17.322574070591422,0.07458,17.36507,17.4125,17.401735289073677,0.09232,20.01727,17.67357,17.678271709789083,1.16718,,,,,,,,
2062.1230919,17.51814,17.72135,17.77175645244662,0.08845,,,,,17.51814,17.72135,17.77175645244662,0.08845,17.22695,17.34585,17.332386759732362,0.07501,17.34603,17.38403,17.352131861174467,0.09259,20.21022,17.74635,17.708791097496594,1.42301,,,,,,,,
2062.14352407,17.54211,17.75301,17.72095878833208,0.0913,,,,,17.54211,17.75301,17.72095878833208,0.0913,17.2585,17.38095,17.340220524330896,0.07797,17.39107,17.43706,17.45612804216463,0.09746,20.74751,18.34379,18.196402211827124,2.35691,,,,,,,,
2062.16395614,17.50833,17.71524,17.667487792219053,0.08924,,,,,17.50833,17.71524,17.667487792219053,0.08924,17.21982,17.34291,17.345588150254116,0.07586,17.34314,17.38345,17.38570418042858,0.09402,20.28604,17.797,17.62911556097345,1.55351,,,,,,,,
2062.20482059,17.22822,17.69754,17.863615394554355,0.07908,,,,,17.22822,17.69754,17.863615394554355,0.07908,16.86423,17.35403,17.448291050846453,0.06272,16.82862,17.38005,17.412856782946125,0.06714,17.60074,17.34308,17.360479611134227,0.15026,,,,,,,,
2062.22525265,17.25583,17.70926,17.758750584157823,0.08129,,,,,17.25583,17.70926,17.758750584157823,0.08129,16.8864,17.35645,17.31357370279174,0.06415,16.86745,17.36794,17.337220696819543,0.06974,17.80138,17.48153,17.465190748986977,0.18114,,,,,,,,
2062.24568492,17.25006,17.70255,17.672556251977387,0.07881,,,,,17.25006,17.70255,17.672556251977387,0.07881,16.88604,17.35419,17.358109280702795,0.0625,16.87897,17.37255,17.264912806696724,0.06869,17.88525,17.55179,17.689444932787612,0.19072,,,,,,,,
2062.26611709,17.24871,17.70669,17.767024178193942,0.07934,,,,,17.24871,17.70669,17.767024178193942,0.07934,16.88174,17.35534,17.35096461936595,0.06275,16.87802,17.37913,17.37380376268527,0.06918,17.92917,17.59823,17.628974307205095,0.20019,,,,,,,,
2062.28654916,17.23963,17.7066,17.77320976175663,0.0797,,,,,17.23963,17.7066,17.77320976175663,0.0797,16.87422,17.35732,17.39791423204186,0.06312,16.85866,17.37568,17.392183734604085,0.06884,17.7999,17.48068,17.484630695686377,0.18002,,,,,,,,
2062.30698143,17.25488,17.71641,17.749567974454326,0.0785,,,,,17.25488,17.71641,17.749567974454326,0.0785,16.88822,17.36428,17.295913770886816,0.06211,16.88283,17.38212,17.359872853046824,0.06836,17.91828,17.57226,17.53671499704019,0.19498,,,,,,,,
2062.3274136,17.21868,17.69708,17.756348399536613,0.07943,,,,,17.21868,17.69708,17.756348399536613,0.07943,16.86437,17.35901,17.422764293225303,0.06356,16.84737,17.38124,17.451904563909086,0.06922,17.7301,17.4165,17.344987959651842,0.17153,,,,,,,,
2062.34784586,17.26383,17.71499,17.673854590290908,0.08027,,,,,17.26383,17.71499,17.673854590290908,0.08027,16.89262,17.35563,17.324441537643583,0.06324,16.89489,17.36485,17.44098508775258,0.07011,18.0354,17.64134,17.703592332108677,0.22026,,,,,,,,
2062.36827793,17.26466,17.69308,17.669720608437043,0.0791,,,,,17.26466,17.69308,17.669720608437043,0.0791,16.90532,17.34271,17.303305069600526,0.063,16.93334,17.36045,17.371143412731648,0.07152,18.2778,17.82511,17.850315788411404,0.27112,,,,,,,,
2062.38871009,17.27565,17.70353,17.57182409082793,0.07968,,,,,17.27565,17.70353,17.57182409082793,0.07968,16.9106,17.34683,17.269623180914998,0.06313,16.93424,17.35768,17.41027941971804,0.07138,18.27893,17.81419,17.829834105543817,0.27064,,,,,,,,
2062.40914236,17.23651,17.64017,17.77930608003878,0.07696,,,,,17.23651,17.64017,17.77930608003878,0.07696,16.87398,17.28098,17.308345615374492,0.06112,16.89422,17.27075,17.47231147329112,0.06888,18.18225,17.60668,17.641534706474832,0.24791,,,,,,,,
2062.42957442,17.20485,17.59707,17.707434646017624,0.07474,,,,,17.20485,17.59707,17.707434646017624,0.07474,16.84976,17.24018,17.33983542826196,0.05976,16.87494,17.22105,17.399127612779598,0.06766,18.16565,17.47161,17.525386213659598,0.2441,,,,,,,,
2062.45000659,17.18911,17.57016,17.780559755838993,0.07428,,,,,17.18911,17.57016,17.780559755838993,0.07428,16.81558,17.19034,17.31200349217705,0.05839,16.81338,17.13135,17.377938481736948,0.06447,17.97169,17.16794,17.306392812763093,0.20588,,,,,,,,
2062.47043875,17.19803,17.59955,17.692513455756007,0.07554,,,,,17.19803,17.59955,17.692513455756007,0.07554,16.85288,17.25278,17.345442447822606,0.06096,16.88537,17.24195,17.406320182757682,0.06948,18.19911,17.51014,17.580177103848307,0.25606,,,,,,,,
2062.49087092,17.19678,17.59595,17.749697350477902,0.07567,,,,,17.19678,17.59595,17.749697350477902,0.07567,16.85937,17.25492,17.36917106330444,0.0615,16.9005,17.24734,17.411950174865957,0.07066,18.26501,17.52799,17.733836826061587,0.27286,,,,,,,,
2062.51130308,17.26351,17.65272,17.604437550251205,0.0785,,,,,17.26351,17.65272,17.604437550251205,0.0785,16.9257,17.3073,17.321160647851062,0.06377,16.98383,17.30551,17.33290852337042,0.07443,18.59288,17.75639,17.84702868205595,0.36002,,,,,,,,
2062.53173524,17.60932,18.00144,17.522185130629612,0.10918,,,,,17.60932,18.00144,17.522185130629612,0.10918,17.2496,17.63377,17.334076151899506,0.08693,17.44603,17.76947,17.206544987927924,0.11524,,,,,,,,,,,,
2062.55216741,17.66185,18.03785,17.482224158049412,0.11432,,,,,17.66185,18.03785,17.482224158049412,0.11432,17.3166,17.67957,17.19594227532569,0.09225,17.55637,17.84378,17.233188723058333,0.12726,,,,,,,,,,,,
2062.57259957,17.21986,17.60728,17.71901675122692,0.07745,,,,,17.21986,17.60728,17.71901675122692,0.07745,16.88734,17.26349,17.363632295365864,0.06323,16.93722,17.24329,17.37886793071308,0.07323,18.40731,17.47445,17.596675151673253,0.31168,,,,,,,,
2062.59303173,17.28265,17.66895,17.65773274651693,0.08135,,,,,17.28265,17.66895,17.65773274651693,0.08135,16.94669,17.32046,17.38986771071972,0.0662,17.01126,17.31142,17.290639979187905,0.07773,18.74226,17.77536,17.76190860100979,0.42065,,,,,,,,
2062.61346389,17.33253,17.74581,17.72289680760557,0.08388,,,,,17.33253,17.74581,17.72289680760557,0.08388,17.00243,17.39053,17.3927874904109,0.06863,17.08729,17.41409,17.385941779154486,0.08209,19.19021,18.13137,17.994202291395226,0.62579,,,,,,,,
2062.63389605,17.25315,17.70666,17.676111395749853,0.07271,,,,,17.25315,17.70666,17.676111395749853,0.07271,16.90979,17.32608,17.400804515816656,0.05877,16.94381,17.32135,17.322800714395044,0.06708,18.3614,17.26223,17.31962357822731,0.272,,,,,,,,
2062.65432831,17.24025,17.70007,17.77954303982353,0.07525,,,,,17.24025,17.70007,17.77954303982353,0.07525,16.90658,17.32805,17.45978873941353,0.06137,16.94621,17.33075,17.55938839891659,0.07042,18.37342,17.26723,17.309960303738755,0.28808,,,,,,,,
2062.67476037,17.31471,17.72712,17.75022620651416,0.08271,,,,,17.31471,17.72712,17.75022620651416,0.08271,16.98031,17.37054,17.38509400237253,0.0674,17.052,17.37432,17.24853069579882,0.07966,18.93998,17.87951,17.849131827478843,0.49816,,,,,,,,
2062.69519263,17.22973,17.68866,17.79705470824975,0.07444,,,,,17.22973,17.68866,17.79705470824975,0.07444,16.88484,17.30747,17.462523413357527,0.06008,16.91015,17.29119,17.585042078250083,0.06803,18.23835,17.13204,17.29949085192906,0.25407,,,,,,,,
2062.71562479,17.22474,17.68716,17.858421556231082,0.0729,,,,,17.22474,17.68716,17.858421556231082,0.0729,16.91227,17.33806,17.59454933478665,0.06063,16.97422,17.35872,17.578986169519737,0.07101,18.4557,17.34494,17.23456343059602,0.30537,,,,,,,,
2062.73605685,17.32701,17.79926,17.723487960018264,0.07921,,,,,17.32701,17.79926,17.723487960018264,0.07921,17.01133,17.44449,17.47587048091845,0.06567,17.10337,17.49967,17.372984726886457,0.07908,19.10372,17.98159,17.750818761087324,0.54844,,,,,,,,
2062.7564891,17.28636,17.76378,17.84100283936612,0.07857,,,,,17.28636,17.76378,17.84100283936612,0.07857,16.97897,17.41631,17.497024393574634,0.06565,17.06505,17.46712,17.486024272729303,0.07861,18.8477,17.71892,17.614129821220985,0.44618,,,,,,,,
2062.77692126,17.42999,17.88736,17.720098860721194,0.0859,,,,,17.42999,17.88736,17.720098860721194,0.0859,17.09354,17.49734,17.325292928101405,0.06988,17.17885,17.54579,17.335417608477353,0.08362,19.53823,18.02087,17.775376751779216,0.80722,,,,,,,,
2062.79735332,17.40844,17.83795,17.68352056929263,0.08139,,,,,17.40844,17.83795,17.68352056929263,0.08139,17.0847,17.45595,17.437125523108083,0.06699,17.17746,17.50259,17.346290141030195,0.08071,19.51661,17.70551,17.487574659125467,0.76474,,,,,,,,
2062.81778558,17.44514,17.83139,17.810448537355335,0.08258,,,,,17.44514,17.83139,17.810448537355335,0.08258,17.13025,17.45292,17.414407271440528,0.06852,17.23737,17.49416,17.363640815710372,0.08365,20.01762,17.87587,17.75798310306676,1.18993,,,,,,,,
2062.83821773,17.47586,17.84411,17.91467732925873,0.09013,,,,,17.47586,17.84411,17.91467732925873,0.09013,17.15688,17.45905,17.38844459405611,0.0745,17.26115,17.48855,17.343562499345317,0.09072,20.26817,17.98217,17.86845796165274,1.59031,,,,,,,,
2062.85864979,17.46295,17.78413,17.772407187116738,0.08325,,,,,17.46295,17.78413,17.772407187116738,0.08325,17.16992,17.41884,17.365522206615882,0.07048,17.28322,17.43606,17.37856809939118,0.08654,19.81913,17.15738,17.17889441018217,0.98291,,,,,,,,
2062.87908204,17.51161,17.81451,17.725959027218355,0.08807,,,,,17.51161,17.81451,17.725959027218355,0.08807,17.21822,17.44209,17.35226585162375,0.07454,17.34419,17.46561,17.29586467765445,0.0926,20.68751,17.87151,17.88607439392202,2.21243,,,,,,,,
2062.8995142,17.51594,17.82053,17.733115408971518,0.08734,,,,,17.51594,17.82053,17.733115408971518,0.08734,17.22664,17.45183,17.429257225332638,0.07419,17.35961,17.48259,17.364833626945323,0.09277,20.9396,18.12166,18.07541306049614,2.75634,,,,,,,,
2062.91994625,17.44772,17.7592,17.68111519342981,0.08475,,,,,17.44772,17.7592,17.68111519342981,0.08475,17.16234,17.39006,17.35271781123637,0.07226,17.27549,17.40612,17.278658712317373,0.08871,19.70249,16.95159,16.995048466383256,0.91144,,,,,,,,
2062.94037851,17.50338,17.82829,17.704241955748554,0.08659,,,,,17.50338,17.82829,17.704241955748554,0.08659,17.22282,17.45463,17.335522165421068,0.07416,17.35002,17.49596,17.320447625031456,0.09223,20.30655,17.70497,17.803768030599148,1.54324,,,,,,,,
2062.96081066,17.57616,17.91576,17.890329549988255,0.08549,,,,,17.57616,17.91576,17.890329549988255,0.08549,17.30865,17.54475,17.355908067578426,0.07409,17.45254,17.61531,17.345300214237014,0.09358,20.80044,18.36045,18.428000818372972,2.24521,,,,,,,,
2062.98124281,17.52378,17.84338,17.836299700478115,0.08414,,,,,17.52378,17.84338,17.836299700478115,0.08414,17.25779,17.47306,17.464552050724798,0.07303,17.38956,17.52924,17.512747084451764,0.09121,20.02218,17.61281,17.647629069130417,1.13248,,,,,,,,
2063.00167496,17.5138,17.78741,17.847700966737843,0.08494,,,,,17.5138,17.78741,17.847700966737843,0.08494,17.24753,17.41635,17.38512693256217,0.07371,17.3696,17.45646,17.323000958554736,0.09124,19.74538,17.38987,17.42303383848644,0.89421,,,,,,,,
2063.02210712,17.54485,17.78953,17.787489909392363,0.08709,,,,,17.54485,17.78953,17.787489909392363,0.08709,17.2782,17.41774,17.41435721419523,0.07554,17.38387,17.43739,17.469789394641154,0.09211,19.34948,17.02372,17.2253946083584,0.61874,,,,,,,,
2063.04253927,17.56084,17.717,17.903741171719048,0.08628,,,,,17.56084,17.717,17.903741171719048,0.08628,17.2986,17.3495,17.451485477943965,0.07515,17.40341,17.35515,17.449680044853533,0.09156,19.28804,17.05302,17.00509951099833,0.57081,,,,,,,,
2063.06297142,17.50622,17.70769,17.83334002357941,0.0853,,,,,17.50622,17.70769,17.83334002357941,0.0853,17.24656,17.34227,17.471099417632455,0.07447,17.34335,17.34694,17.399454222072517,0.09007,19.05054,16.76307,16.885857588613998,0.47686,,,,,,,,
2063.08340357,17.51898,17.63455,17.993387393755434,0.08615,,,,,17.51898,17.63455,17.993387393755434,0.08615,17.2652,17.27507,17.508227996249147,0.07562,17.36154,17.26621,17.444742152097117,0.09142,19.01978,16.81392,16.94022804711583,0.46269,,,,,,,,
2063.10383582,17.51561,17.66249,17.99208294054316,0.08512,,,,,17.51561,17.66249,17.99208294054316,0.08512,17.26366,17.30428,17.566338398805165,0.07484,17.36406,17.30463,17.45545904604833,0.09081,19.07337,16.83132,16.83522416822141,0.48174,,,,,,,,
2063.12426797,17.60454,17.52336,18.07377355283498,0.08223,,,,,17.60454,17.52336,18.07377355283498,0.08223,17.35257,17.16772,17.574567335145076,0.0723,17.46844,17.14496,17.432017769072463,0.08898,19.47693,17.4237,17.48324020841898,0.62178,,,,,,,,
2063.14470002,17.666,17.4531,18.126876012483844,0.08623,,,,,17.666,17.4531,18.126876012483844,0.08623,17.40686,17.09328,17.55081707366658,0.07532,17.5226,17.04487,17.47900066521363,0.09269,19.67863,17.70847,17.734802770038534,0.74192,,,,,,,,
2063.16513227,18.26231,17.73794,17.713445863681578,0.16038,,,,,18.26231,17.73794,17.713445863681578,0.16038,17.9405,17.38158,17.43170223650365,0.13223,18.16864,17.40458,17.38731331428608,0.18048,,,,,,,,,,,,
2063.18556442,18.29729,17.47331,17.63938633254733,0.16411,,,,,18.29729,17.47331,17.63938633254733,0.16411,17.97247,17.18487,17.380200637723192,0.13493,18.20054,17.16645,17.287762004434143,0.18416,,,,,,,,,,,,
2063.20599647,18.28654,17.37931,17.509669809468168,0.1607,,,,,18.28654,17.37931,17.509669809468168,0.1607,17.96047,17.11014,17.365251029293944,0.13198,18.17556,17.06697,17.226844537279497,0.17798,,,,,,,,,,,,
2063.22642871,18.79691,17.68848,17.48067725370103,0.25047,,,,,18.79691,17.68848,17.48067725370103,0.25047,18.38995,17.39156,17.38398930301396,0.19093,18.80946,17.52279,17.52916310833206,0.31084,,,,,,,,,,,,