KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.67679,,,0.16685,,,,,17.67679,,,0.16685,17.72596,,,0.19358,17.85822,,,0.24191,18.07666,,,0.32519,18.34841,,,0.4584,18.8387,,,0.78398
2060.30462236,17.64114,,,0.16019,,,,,17.64114,,,0.16019,17.68792,,,0.18545,17.8159,,,0.23084,18.02418,,,0.30742,18.2796,,,0.42689,18.74268,,,0.71201
2060.32505457,17.66386,,,0.16582,,,,,17.66386,,,0.16582,17.71306,,,0.19239,17.84594,,,0.24056,18.06494,,,0.32355,18.33612,,,0.45585,18.8321,,,0.78371
2060.34548668,17.70048,,,0.17161,,,,,17.70048,,,0.17161,17.75004,,,0.19918,17.88446,,,0.24941,18.11087,,,0.33775,18.39361,,,0.48094,18.90229,,,0.83658
2060.36591899,17.7099,,,0.1716,,,,,17.7099,,,0.1716,17.77036,,,0.20117,17.92604,,,0.25688,18.19471,,,0.36167,18.55756,,,0.55444,19.28047,,,1.1748
2060.3863512,17.72112,,,0.17548,,,,,17.72112,,,0.17548,17.77766,,,0.20498,17.92905,,,0.26071,18.19881,,,0.36743,18.56898,,,0.56709,19.29727,,,1.20757
2060.40678341,17.72935,,,0.17702,,,,,17.72935,,,0.17702,17.78996,,,0.20756,17.94869,,,0.26578,18.23202,,,0.37929,18.62859,,,0.59981,19.44818,,,1.38927
2060.42721562,17.74034,,,0.17399,,,,,17.74034,,,0.17399,17.80147,,,0.20411,17.9613,,,0.26163,18.24892,,,0.37484,18.65152,,,0.59606,19.47645,,,1.38742
2060.44764782,17.7628,,,0.18009,,,,,17.7628,,,0.18009,17.83101,,,0.21265,18.00512,,,0.27618,18.32482,,,0.40756,18.8024,,,0.69443,19.95066,,,2.17708
2060.46808003,17.74789,,,0.17716,,,,,17.74789,,,0.17716,17.81597,,,0.20916,17.99146,,,0.272,18.31713,,,0.40359,18.81243,,,0.69898,20.0261,,,2.32743
2060.48851224,17.67249,,,0.1688,,,,,17.67249,,,0.1688,17.7289,,,0.19715,17.88812,,,0.25257,18.18402,,,0.36464,18.60663,,,0.59062,19.4582,,,1.4089
2060.50894444,17.76689,,,0.17807,,,,,17.76689,,,0.17807,17.82829,,,0.20894,17.99192,,,0.26876,18.29932,,,0.39214,18.75598,,,0.6554,19.77293,,,1.82067
2060.52937665,17.76986,,,0.18075,,,,,17.76986,,,0.18075,17.86545,,,0.21887,18.10547,,,0.30206,18.60192,,,0.52454,19.69157,,,1.57051,,,,
2060.54980886,17.76114,,,0.18058,,,,,17.76114,,,0.18058,17.8594,,,0.2192,18.10353,,,0.30366,18.60777,,,0.53111,19.7265,,,1.63337,,,,
2060.57024106,17.75919,,,0.19431,,,,,17.75919,,,0.19431,17.97915,,,0.26384,18.57842,,,0.50692,,,,,,,,,,,,
2060.59067337,17.78166,,,0.17782,,,,,17.78166,,,0.17782,17.88082,,,0.21603,18.13204,,,0.30123,18.6714,,,0.5442,20.01711,,,2.06274,,,,
2060.61110547,17.78263,,,0.18156,,,,,17.78263,,,0.18156,17.88578,,,0.22139,18.14165,,,0.31003,18.68626,,,0.5628,20.04856,,,2.16609,,,,
2060.63153767,17.77911,,,0.179,,,,,17.77911,,,0.179,17.87893,,,0.2176,18.12865,,,0.30299,18.66254,,,0.54462,19.99036,,,2.0306,,,,
2060.65196998,17.78742,,,0.17993,,,,,17.78742,,,0.17993,17.88659,,,0.21859,18.13763,,,0.30475,18.68268,,,0.55345,20.09901,,,2.23879,,,,
2060.67240208,17.77869,,,0.17803,,,,,17.77869,,,0.17803,17.87335,,,0.21539,18.11508,,,0.29772,18.63821,,,0.52988,19.93908,,,1.9272,,,,
2060.69283438,17.77569,,,0.18027,,,,,17.77569,,,0.18027,17.87154,,,0.21835,18.11577,,,0.3025,18.64394,,,0.54089,19.97886,,,2.02992,,,,
2060.71326658,17.7829,,,0.17771,,,,,17.7829,,,0.17771,17.88262,,,0.21601,18.1337,,,0.30115,18.67498,,,0.54502,20.06153,,,2.14504,,,,
2060.73369869,17.79709,,,0.17965,,,,,17.79709,,,0.17965,17.89743,,,0.21849,18.15225,,,0.30567,18.72048,,,0.5671,20.37033,,,2.84448,,,,
2060.75413099,17.788,,,0.18137,,,,,17.788,,,0.18137,17.88169,,,0.21924,18.12679,,,0.30398,18.68503,,,0.55879,20.3447,,,2.82825,,,,
2060.77456319,17.81094,,,0.18302,,,,,17.81094,,,0.18302,17.91454,,,0.22326,18.18425,,,0.31666,18.83391,,,0.63323,22.41198,,,18.75821,,,,
2060.79499529,17.8239,,,0.17989,,,,,17.8239,,,0.17989,17.90051,,,0.21405,18.11531,,,0.28863,18.62593,,,0.5078,19.9591,,,1.90268,,,,
2060.81542759,17.80125,,,0.17607,,,,,17.80125,,,0.17607,17.84428,,,0.20313,17.98869,,,0.2567,18.32838,,,0.38584,18.97323,,,0.76692,20.62503,,,3.82307
2060.83585978,17.85631,,,0.18506,,,,,17.85631,,,0.18506,17.93626,,,0.22089,18.15832,,,0.29984,18.69867,,,0.54217,20.27644,,,2.54477,,,,
2060.85629188,17.84644,,,0.18169,,,,,17.84644,,,0.18169,17.92042,,,0.21567,18.12951,,,0.28928,18.63629,,,0.50715,19.9841,,,1.92601,,,,
2060.87672418,17.76627,,,0.16887,,,,,17.76627,,,0.16887,17.81569,,,0.19597,17.97509,,,0.2511,18.3563,,,0.39214,19.10012,,,0.85383,21.74908,,,10.66341
2060.89715638,17.93145,,,0.18328,,,,,17.93145,,,0.18328,17.97267,,,0.2111,18.11011,,,0.26506,18.46973,,,0.40579,19.17292,,,0.85111,20.96642,,,4.83421
2060.91758868,17.91949,,,0.18611,,,,,17.91949,,,0.18611,17.99728,,,0.22169,18.21645,,,0.30013,18.78606,,,0.55752,20.7796,,,3.83775,,,,
2060.93802077,17.78779,,,0.17101,,,,,17.78779,,,0.17101,17.86774,,,0.20412,18.09579,,,0.27861,18.67106,,,0.52025,20.60545,,,3.39129,,,,
2060.95845297,17.94536,,,0.17982,,,,,17.94536,,,0.17982,17.98778,,,0.20734,18.12524,,,0.26035,18.48757,,,0.39957,19.2104,,,0.85334,21.15988,,,5.59571
2060.97888527,17.97706,,,0.17367,,,,,17.97706,,,0.17367,18.04422,,,0.20486,18.22073,,,0.26666,18.66769,,,0.44243,19.69695,,,1.25298,,,,
2060.99931736,18.03278,,,0.18306,,,,,18.03278,,,0.18306,18.122,,,0.22037,18.33419,,,0.29642,18.86365,,,0.53064,20.27005,,,2.12697,,,,
2061.01974956,17.95982,,,0.16645,,,,,17.95982,,,0.16645,18.04643,,,0.19989,18.24911,,,0.26654,18.72591,,,0.45455,19.82199,,,1.36902,,,,
2061.04018185,18.0216,,,0.17111,,,,,18.0216,,,0.17111,18.11846,,,0.20743,18.33373,,,0.27981,18.837,,,0.48897,19.95712,,,1.50567,,,,
2061.06061404,18.0049,,,0.16203,,,,,18.0049,,,0.16203,18.13254,,,0.20207,18.41341,,,0.28956,19.09424,,,0.59589,22.3011,,,12.54029,,,,
2061.08104614,17.99925,,,0.15651,,,,,17.99925,,,0.15651,18.12207,,,0.19432,18.3904,,,0.27526,19.02321,,,0.54195,21.15129,,,4.22266,,,,
2061.10147843,17.99068,,,0.16452,,,,,17.99068,,,0.16452,18.11339,,,0.20425,18.38552,,,0.29034,19.03914,,,0.58271,21.73349,,,7.64873,,,,
2061.12191052,17.99886,,,0.15579,,,,,17.99886,,,0.15579,18.12078,,,0.19327,18.38866,,,0.27365,19.01981,,,0.53797,21.11527,,,4.06751,,,,
2061.14234282,17.79146,,,0.14174,,,,,17.79146,,,0.14174,17.90838,,,0.17504,18.17702,,,0.248,18.78744,,,0.47832,20.46577,,,2.46292,,,,
2061.16277501,17.98748,,,0.15598,,,,,17.98748,,,0.15598,18.12649,,,0.19658,18.4252,,,0.28635,19.13332,,,0.60428,23.06812,,,24.8632,,,,
2061.1832071,18.57,,,0.2287,,,,,18.57,,,0.2287,18.773,,,0.30571,19.17573,,,0.49011,20.40866,,,1.67713,,,,,,,,
2061.20363939,18.54694,,,0.22848,,,,,18.54694,,,0.22848,18.74229,,,0.30328,19.12773,,,0.47852,20.24705,,,1.47479,,,,,,,,
2061.22407158,18.50357,,,0.22229,,,,,18.50357,,,0.22229,18.69948,,,0.29522,19.07935,,,0.46343,20.11278,,,1.31964,,,,,,,,
2061.24450367,18.55388,,,0.23337,,,,,18.55388,,,0.23337,18.75492,,,0.3114,19.14462,,,0.49327,20.23848,,,1.48501,,,,,,,,
2061.26493596,18.51103,,,0.22582,,,,,18.51103,,,0.22582,18.70897,,,0.30047,19.09219,,,0.47312,20.12882,,,1.35122,,,,,,,,
2061.44882565,17.8423,18.00392,17.905651925532112,0.13059,,,,,17.8423,18.00392,17.905651925532112,0.13059,17.79437,17.96708,17.862312003490537,0.13855,17.76443,17.93636,17.830404036706227,0.14911,17.7489,17.90027,17.782590900077153,0.16159,17.74556,17.91152,17.791510780688064,0.1768,17.74644,17.96654,17.893093587972373,0.19265
2061.46925783,17.83806,17.89727,17.9207811764344,0.12855,,,,,17.83806,17.89727,17.9207811764344,0.12855,17.79221,17.85657,17.858856903866958,0.13665,17.76308,17.81448,17.82511999219548,0.14718,17.75918,17.76484,17.774626583257177,0.16121,17.81129,17.77186,17.776426996667922,0.18562,17.91119,17.85655,17.8343017574164,0.22157
2061.48969011,17.84164,17.89392,17.94039117318246,0.12387,,,,,17.84164,17.89392,17.94039117318246,0.12387,17.7886,17.84677,17.879554180947917,0.13081,17.75128,17.79756,17.83868432831742,0.13983,17.73819,17.74009,17.804098066577325,0.15186,17.77948,17.74201,17.793205204715754,0.17313,17.86854,17.82349,17.903774908700026,0.20461
2061.5101222,17.83812,17.90384,17.913297489432253,0.12285,,,,,17.83812,17.90384,17.913297489432253,0.12285,17.78636,17.85806,17.87396165400502,0.12988,17.74882,17.80762,17.830535767731455,0.13881,17.735,17.75021,17.78401508027299,0.15066,17.77598,17.75132,17.806880824901135,0.1717,17.86654,17.83272,17.864239372752248,0.20321
2061.53055438,17.82495,17.88955,17.896046114023772,0.12236,,,,,17.82495,17.88955,17.896046114023772,0.12236,17.77098,17.84203,17.840073889920145,0.1291,17.73171,17.7902,17.809687128762274,0.13775,17.71619,17.73201,17.73500279567661,0.14928,17.75533,17.73444,17.77965039358675,0.16985,17.84268,17.81668,17.846866771409626,0.20041
2061.55098667,17.8332,17.91035,17.90062520947779,0.1278,,,,,17.8332,17.91035,17.90062520947779,0.1278,17.78396,17.86759,17.853337193207516,0.13542,17.75099,17.82099,17.818431776130872,0.14534,17.74195,17.7698,17.75336411874883,0.15845,17.78396,17.77401,17.776465365450058,0.18075,17.86999,17.8527,17.809831212471558,0.21302
2061.57141885,17.84871,17.92321,17.923487926376367,0.13232,,,,,17.84871,17.92321,17.923487926376367,0.13232,17.80035,17.88177,17.86949519394313,0.14033,17.76984,17.838,17.821749651289718,0.15095,17.76405,17.79075,17.765098999091087,0.16505,17.80908,17.80086,17.780028899020135,0.18881,17.89419,17.88246,17.858928892007004,0.22234
2061.59185093,17.83568,17.9157,17.916701154760226,0.12794,,,,,17.83568,17.9157,17.916701154760226,0.12794,17.7919,17.87901,17.872160944632423,0.13625,17.76624,17.8396,17.82325602988415,0.14722,17.76482,17.79715,17.761624143655627,0.16162,17.81237,17.81004,17.79206779299032,0.18532,17.90599,17.90012,17.83681623552517,0.21994
2061.61228321,17.84176,17.92459,17.908510405876463,0.13253,,,,,17.84176,17.92459,17.908510405876463,0.13253,17.79264,17.88278,17.871425372887416,0.14045,17.76072,17.83686,17.828334036787396,0.15089,17.75329,17.78878,17.764491462143564,0.16474,17.79597,17.79755,17.795592470992258,0.18805,17.87963,17.87847,17.838504052243582,0.22114
2061.63271539,17.82412,17.89569,17.90247850330393,0.12777,,,,,17.82412,17.89569,17.90247850330393,0.12777,17.77285,17.85234,17.852650555455913,0.13514,17.7389,17.80547,17.809089997119575,0.14491,17.72875,17.75526,17.758166362699033,0.15781,17.76699,17.76408,17.780810107214865,0.1794,17.84436,17.84515,17.89179408614969,0.20976
2061.65314748,17.83882,17.92075,17.879667119869875,0.13131,,,,,17.83882,17.92075,17.879667119869875,0.13131,17.79015,17.87994,17.867687137900226,0.13922,17.75896,17.83479,17.817562800417857,0.14966,17.75224,17.78809,17.76267075063458,0.16351,17.79426,17.79888,17.770916819529745,0.18653,17.87716,17.88253,17.86341648280289,0.2192
2061.67357976,17.82953,17.9179,17.9021267192253,0.12953,,,,,17.82953,17.9179,17.9021267192253,0.12953,17.77858,17.87487,17.85946613444976,0.13704,17.74449,17.82612,17.814814441377553,0.14693,17.73431,17.77607,17.74940872656786,0.16001,17.77341,17.78302,17.77277134294727,0.18204,17.85478,17.86359,17.837450283660477,0.21363
2061.69401194,17.84649,17.93016,17.920414665311522,0.1362,,,,,17.84649,17.93016,17.920414665311522,0.1362,17.79809,17.89003,17.877742122223147,0.14444,17.7685,17.84616,17.8235165459613,0.1555,17.76396,17.80203,17.753931274494583,0.17023,17.80872,17.81672,17.790904923597072,0.19468,17.89004,17.90022,17.874111871534726,0.22845
2061.71444411,17.83292,17.91513,17.913920354820466,0.13452,,,,,17.83292,17.91513,17.913920354820466,0.13452,17.78225,17.87298,17.87771640702333,0.14236,17.75075,17.82726,17.828206125299666,0.153,17.7437,17.78078,17.776120399869782,0.1671,17.78395,17.79197,17.797488619282163,0.19031,17.85823,17.86984,17.885110281922763,0.22188
2061.73487629,17.82342,17.9039,17.91154281438756,0.13155,,,,,17.82342,17.9039,17.91154281438756,0.13155,17.77459,17.86383,17.846476306326373,0.13946,17.74485,17.81994,17.809205453627413,0.15012,17.73996,17.77576,17.76424229620345,0.16428,17.78539,17.79309,17.76962447135256,0.188,17.86986,17.8825,17.88094234591706,0.22125
2061.75530847,17.83034,17.90038,17.915219444019257,0.12522,,,,,17.83034,17.90038,17.915219444019257,0.12522,17.77824,17.85753,17.87917278450535,0.13234,17.7439,17.80996,17.826014582144424,0.14185,17.73343,17.76047,17.777006364988416,0.15444,17.77359,17.77578,17.804948620064486,0.17588,17.85447,17.86643,17.932357765941198,0.20631
2061.77574065,17.84082,17.90199,17.908463228072783,0.12357,,,,,17.84082,17.90199,17.908463228072783,0.12357,17.7858,17.85666,17.855918878407937,0.13025,17.74797,17.80636,17.834307886743517,0.13916,17.73422,17.7538,17.786307337103732,0.15105,17.77368,17.77109,17.81425640383974,0.17191,17.85377,17.86494,17.898777970573523,0.2015
2061.79617283,17.83793,17.90215,17.917962033498398,0.12512,,,,,17.83793,17.90215,17.917962033498398,0.12512,17.78205,17.85603,17.868762877058348,0.13177,17.74358,17.8047,17.829469707287508,0.14071,17.72864,17.75093,17.78689523591035,0.15257,17.76245,17.76191,17.81170009352922,0.17273,17.8302,17.84238,17.9126007629731,0.20018
2061.81660501,17.80917,17.88476,17.908721474673722,0.12505,,,,,17.80917,17.88476,17.908721474673722,0.12505,17.75032,17.83548,17.861067375844822,0.13134,17.70763,17.77874,17.820809112027092,0.13971,17.68718,17.71928,17.74723766801927,0.15071,17.71447,17.72073,17.749192677019458,0.16961,17.77893,17.79333,17.817045702028555,0.19596
2061.83703718,17.81264,17.8834,17.893918833424504,0.12383,,,,,17.81264,17.8834,17.893918833424504,0.12383,17.76143,17.84205,17.865654726378096,0.13098,17.72847,17.79542,17.824978093195384,0.14058,17.71915,17.74719,17.767674213627796,0.15322,17.75966,17.76324,17.780634026649594,0.17454,17.84061,17.85437,17.859219713538884,0.20475
2061.85746936,17.80495,17.88338,17.911931908213447,0.12481,,,,,17.80495,17.88338,17.911931908213447,0.12481,17.75244,17.84066,17.866854092348703,0.13186,17.71885,17.79258,17.83632782667025,0.14144,17.70898,17.74367,17.76962149496013,0.15407,17.74855,17.75666,17.787151739606404,0.17537,17.8286,17.84367,17.872066537152232,0.20554
2061.87790143,17.80727,17.89412,17.931874901403184,0.12761,,,,,17.80727,17.89412,17.931874901403184,0.12761,17.7601,17.85662,17.88002651654492,0.13548,17.73206,17.81321,17.837137476142484,0.14606,17.72858,17.77055,17.795189267330557,0.16005,17.77598,17.78899,17.795922182922766,0.18349,17.86669,17.88304,17.854193570457376,0.21719
2061.89833371,17.8086,17.88626,17.93555491431234,0.12711,,,,,17.8086,17.88626,17.93555491431234,0.12711,17.76297,17.85071,17.880108506649364,0.13514,17.73695,17.81017,17.832718232136386,0.14597,17.73565,17.76986,17.778764571744162,0.16027,17.78749,17.79522,17.807571534566673,0.1845,17.88492,17.89966,17.848398809986957,0.21974
2061.91876589,17.7915,17.88278,17.925927458421405,0.12919,,,,,17.7915,17.88278,17.925927458421405,0.12919,17.74462,17.84572,17.8688878343081,0.13719,17.71806,17.80328,17.830862012130357,0.14811,17.71602,17.76199,17.785189066533594,0.16251,17.76214,17.77774,17.775589955961152,0.1861,17.84757,17.86428,17.877712008458964,0.2192
2061.93919806,17.78857,17.87493,17.909305186930194,0.12639,,,,,17.78857,17.87493,17.909305186930194,0.12639,17.74366,17.84012,17.861064027787872,0.13447,17.71926,17.80029,17.813619632660473,0.14546,17.71949,17.76139,17.777365004229193,0.15994,17.77004,17.78283,17.76321125956177,0.18389,17.86308,17.8788,17.87789803690558,0.21813
2061.95963023,17.82994,17.891,17.902328747373645,0.12251,,,,,17.82994,17.891,17.902328747373645,0.12251,17.77838,17.85044,17.865188221021157,0.12954,17.74445,17.80352,17.813746328385744,0.1389,17.73385,17.75427,17.78363905938859,0.15121,17.77656,17.77464,17.75960961978393,0.1726,17.86408,17.87524,17.841683162260633,0.2037
2061.98006241,17.80387,17.87801,17.892179523901028,0.12295,,,,,17.80387,17.87801,17.892179523901028,0.12295,17.75368,17.83855,17.857013908703117,0.13017,17.72194,17.79258,17.801163317664376,0.13986,17.71394,17.74573,17.76173282578912,0.15261,17.75793,17.7637,17.765899606412678,0.17442,17.84812,17.86131,17.8614013846271,0.20635
2062.00049468,17.80719,17.88881,17.8846202085287,0.12178,,,,,17.80719,17.88881,17.8846202085287,0.12178,17.75676,17.84902,17.849280785745037,0.1289,17.72401,17.80134,17.811049810396078,0.13837,17.71411,17.75251,17.773433920089378,0.15073,17.75268,17.76286,17.751455002150237,0.17141,17.8347,17.84888,17.848686490862185,0.20126
2062.02092675,17.84951,17.9132,17.902405375005404,0.12558,,,,,17.84951,17.9132,17.902405375005404,0.12558,17.79538,17.87038,17.86834424477988,0.13247,17.75826,17.82011,17.81243438095287,0.14163,17.74392,17.76721,17.779447669118476,0.15365,17.77936,17.77917,17.775853479911326,0.17422,17.85427,17.86511,17.888692300598468,0.20324
2062.04135893,17.8449,17.90921,17.897753797521748,0.12509,,,,,17.8449,17.90921,17.897753797521748,0.12509,17.78978,17.86552,17.839956079446345,0.13184,17.75192,17.81451,17.808384103891775,0.14086,17.73716,17.76126,17.77250488051345,0.15275,17.77209,17.77239,17.74624953457751,0.17312,17.84586,17.85658,17.8619040789395,0.20174
2062.0617912,17.91024,17.96753,17.910708969225414,0.12951,,,,,17.91024,17.96753,17.910708969225414,0.12951,17.8695,17.93857,17.863173214121943,0.13831,17.8478,17.90447,17.816170077843363,0.14999,17.85065,17.86903,17.76173942399809,0.16532,17.90548,17.9018,17.770211006287706,0.19083,17.9973,18.00653,17.86446449556773,0.22611
2062.08222327,17.85042,17.91301,17.90821816260474,0.1264,,,,,17.85042,17.91301,17.90821816260474,0.1264,17.80299,17.87733,17.8795685973547,0.13417,17.77444,17.83597,17.822425721128234,0.14458,17.76937,17.79263,17.80490285835715,0.15819,17.81425,17.8139,17.796759331579693,0.18094,17.89838,17.90844,17.889031318492968,0.21287
2062.10265544,17.84348,17.89971,17.90261297954913,0.12517,,,,,17.84348,17.89971,17.90261297954913,0.12517,17.79181,17.86012,17.876723236920707,0.13234,17.75767,17.8139,17.814809537948996,0.14188,17.74694,17.76511,17.78284731871327,0.15444,17.79148,17.78763,17.790880728540635,0.17659,17.88045,17.88921,17.868313842776256,0.20868
2062.12308771,17.81038,17.88389,17.916860797212724,0.12335,,,,,17.81038,17.88389,17.916860797212724,0.12335,17.76484,17.85003,17.876649392914885,0.13115,17.73768,17.80926,17.84021575661305,0.14151,17.73543,17.7688,17.797625530063435,0.15524,17.79211,17.79871,17.777813028439322,0.1795,17.90318,17.91501,17.852805397843724,0.21649
2062.14351988,17.81181,17.87627,17.908260179305707,0.12136,,,,,17.81181,17.87627,17.908260179305707,0.12136,17.76252,17.83907,17.854890396675472,0.1286,17.73028,17.79423,17.80000185204295,0.13811,17.71876,17.74481,17.74792465556998,0.15022,17.75504,17.75667,17.743491745066308,0.17046,17.83396,17.84418,17.808057208918378,0.19959
2062.16395195,17.79706,17.87397,17.91802235833646,0.12111,,,,,17.79706,17.87397,17.91802235833646,0.12111,17.75124,17.84,17.861272296146385,0.12874,17.72431,17.79943,17.817243980766058,0.13894,17.72134,17.7585,17.78381549711229,0.15231,17.77211,17.78141,17.763524632970324,0.17516,17.87353,17.886,17.825999856672997,0.20938
2062.20481639,17.72967,17.90209,17.91464644679693,0.14125,,,,,17.72967,17.90209,17.91464644679693,0.14125,17.66544,17.85702,17.882930381459367,0.14763,17.60701,17.80877,17.82664523579497,0.15477,17.52162,17.7592,17.75029953775495,0.15728,17.41384,17.76547,17.76271905943325,0.1563,17.33381,17.85385,17.89993292730745,0.15809
2062.22524846,17.71945,17.91611,17.93296554486795,0.14248,,,,,17.71945,17.91611,17.93296554486795,0.14248,17.6587,17.8738,17.864554255363057,0.1494,17.60553,17.8278,17.840068850838982,0.15739,17.52955,17.77899,17.78041087406563,0.16132,17.43675,17.78687,17.77582779305765,0.16255,17.37017,17.87099,17.867916167778613,0.16645
2062.24568072,17.70892,17.90973,17.925283416167858,0.14282,,,,,17.70892,17.90973,17.925283416167858,0.14282,17.64631,17.86548,17.871722254962204,0.14949,17.59101,17.81686,17.846765227292806,0.15718,17.51415,17.76578,17.765150129777545,0.16098,17.42143,17.77137,17.766484347622143,0.16221,17.35507,17.85247,17.85559759294589,0.16615
2062.26611289,17.69959,17.89847,17.91083652505287,0.14035,,,,,17.69959,17.89847,17.91083652505287,0.14035,17.63995,17.85743,17.881768311004457,0.14731,17.58864,17.81339,17.828728015381007,0.15546,17.51551,17.76711,17.762347906310378,0.15976,17.42523,17.77632,17.764891804262206,0.16135,17.36125,17.86099,17.86075403490433,0.16563
2062.28654496,17.71211,17.90579,17.91887886279945,0.14032,,,,,17.71211,17.90579,17.91887886279945,0.14032,17.65372,17.8664,17.872660212114766,0.14745,17.60292,17.82397,17.823678625338662,0.15568,17.52845,17.77869,17.76454037379259,0.15979,17.43508,17.78787,17.773381799969556,0.16092,17.36776,17.87277,17.86771833864221,0.16468
2062.30697723,17.71031,17.91295,17.921140992405743,0.13927,,,,,17.71031,17.91295,17.921140992405743,0.13927,17.65088,17.87218,17.867750123256847,0.1462,17.59961,17.82802,17.819730679977866,0.15429,17.52673,17.78103,17.783671808881717,0.1586,17.43854,17.79027,17.787986844641903,0.16049,17.37771,17.87495,17.86833363881164,0.16522
2062.32740939,17.71877,17.90807,17.919412864167285,0.14193,,,,,17.71877,17.90807,17.919412864167285,0.14193,17.65609,17.86484,17.87366684142758,0.14855,17.60097,17.81927,17.8126870500529,0.15622,17.52252,17.77227,17.779195094488756,0.15976,17.4243,17.77922,17.770322745745723,0.16017,17.35208,17.86201,17.88220741695331,0.16317
2062.34784166,17.69948,17.91566,17.91843334106837,0.13641,,,,,17.69948,17.91566,17.91843334106837,0.13641,17.64299,17.87714,17.89359655817784,0.14359,17.59538,17.83439,17.836964382053917,0.15204,17.52884,17.78841,17.78911503587028,0.1572,17.45041,17.79936,17.81071738576327,0.16051,17.39909,17.88326,17.816886376073494,0.16669
2062.36827372,17.69369,17.92527,17.912804801439346,0.13447,,,,,17.69369,17.92527,17.912804801439346,0.13447,17.63475,17.88294,17.882931216419998,0.14122,17.58482,17.83408,17.82860982975207,0.14922,17.52036,17.78288,17.79265183938284,0.15458,17.4493,17.79121,17.776915920446903,0.15891,17.40872,17.8742,17.83172300871855,0.16667
2062.38870589,17.6671,17.90098,17.89096325825312,0.13026,,,,,17.6671,17.90098,17.89096325825312,0.13026,17.61129,17.86163,17.836469315821255,0.1372,17.56521,17.8162,17.802368450110087,0.14548,17.50528,17.76859,17.737901460901085,0.15134,17.43997,17.78119,17.73761136443885,0.1564,17.40292,17.86581,17.75404651793753,0.16457
2062.40913815,17.67168,17.91551,17.91760190000169,0.12913,,,,,17.67168,17.91551,17.91760190000169,0.12913,17.61366,17.87297,17.88873277174332,0.13573,17.56591,17.82288,17.84340759381448,0.14371,17.50773,17.77047,17.804818609891367,0.14974,17.44889,17.7792,17.79948079770651,0.15567,17.42127,17.86104,17.841597087328154,0.16523
2062.42957021,17.66341,17.90821,17.911781761364796,0.12712,,,,,17.66341,17.90821,17.911781761364796,0.12712,17.60342,17.86397,17.878143855732986,0.13338,17.55321,17.81142,17.842974729882958,0.1409,17.49555,17.75725,17.791582569291602,0.14688,17.441,17.76435,17.815934946848593,0.1533,17.41866,17.84338,17.86139174087805,0.16351
2062.45000238,17.61206,17.85766,17.915410095458498,0.12218,,,,,17.61206,17.85766,17.915410095458498,0.12218,17.55439,17.81596,17.874803674265223,0.12847,17.50745,17.76661,17.82540390692285,0.13612,17.4536,17.71403,17.792442059795935,0.1424,17.40873,17.72519,17.805993637447063,0.14995,17.39526,17.80546,17.852369523649514,0.16125
2062.47043454,17.65637,17.9009,17.91278325300949,0.12875,,,,,17.65637,17.9009,17.91278325300949,0.12875,17.59568,17.85618,17.884813229912126,0.13501,17.54547,17.80428,17.828031104551886,0.14261,17.48819,17.75136,17.79442685721197,0.14872,17.43257,17.75831,17.814912465842916,0.15507,17.40814,17.83592,17.870054150473432,0.16508
2062.4908667,17.661,17.90578,17.902010577648007,0.13198,,,,,17.661,17.90578,17.902010577648007,0.13198,17.59807,17.85898,17.870628070724127,0.13811,17.54566,17.80505,17.836097473885978,0.14559,17.48775,17.75079,17.801371030392854,0.15174,17.43262,17.75601,17.807512284699285,0.15829,17.40957,17.83186,17.884421794339342,0.16872