KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,19.20982,,,0.2914,19.20982,,,0.2914,,,,,,,,,,,,,,,,,,,,,,,,
2060.30463052,19.32323,,,0.31843,19.32323,,,0.31843,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506273,19.23258,,,0.29156,19.23258,,,0.29156,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549485,19.04166,,,0.24068,19.04166,,,0.24068,20.98312,,,1.59361,,,,,,,,,,,,,,,,,,,,
2060.36592716,19.14809,,,0.26544,19.14809,,,0.26544,22.21759,,,4.96727,,,,,,,,,,,,,,,,,,,,
2060.38635937,18.99531,,,0.2277,18.99531,,,0.2277,20.46851,,,0.9795,,,,,,,,,,,,,,,,,,,,
2060.40679158,19.05658,,,0.24273,19.05658,,,0.24273,20.84316,,,1.39353,,,,,,,,,,,,,,,,,,,,
2060.42722379,18.97104,,,0.22419,18.97104,,,0.22419,20.31804,,,0.85856,,,,,,,,,,,,,,,,,,,,
2060.447656,18.9662,,,0.22146,18.9662,,,0.22146,20.34777,,,0.87557,,,,,,,,,,,,,,,,,,,,
2060.46808821,19.02704,,,0.23076,19.02704,,,0.23076,20.69103,,,1.18335,,,,,,,,,,,,,,,,,,,,
2060.48852042,18.72522,,,0.18017,18.72522,,,0.18017,19.46212,,,0.39338,,,,,,,,,,,,,,,,,,,,
2060.50895263,18.87407,,,0.1997,18.87407,,,0.1997,19.91677,,,0.57784,,,,,,,,,,,,,,,,,,,,
2060.52938484,19.30886,,,0.29855,19.30886,,,0.29855,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981705,19.29827,,,0.29937,19.29827,,,0.29937,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068156,19.24487,,,0.27881,19.24487,,,0.27881,22.49089,,,6.13867,,,,,,,,,,,,,,,,,,,,
2060.61111367,19.23584,,,0.27953,19.23584,,,0.27953,24.6864,,,46.88234,,,,,,,,,,,,,,,,,,,,
2060.63154587,19.18254,,,0.26555,19.18254,,,0.26555,22.24108,,,4.9194,,,,,,,,,,,,,,,,,,,,
2060.65197818,19.16034,,,0.25762,19.16034,,,0.25762,21.61171,,,2.72824,,,,,,,,,,,,,,,,,,,,
2060.67241028,19.10449,,,0.24627,19.10449,,,0.24627,21.1475,,,1.79047,,,,,,,,,,,,,,,,,,,,
2060.69284259,19.12179,,,0.25603,19.12179,,,0.25603,21.36315,,,2.2346,,,,,,,,,,,,,,,,,,,,
2060.71327479,19.09906,,,0.24183,19.09906,,,0.24183,21.16316,,,1.79267,,,,,,,,,,,,,,,,,,,,
2060.7337069,19.00545,,,0.2208,19.00545,,,0.2208,20.47065,,,0.94283,,,,,,,,,,,,,,,,,,,,
2060.7541392,19.03859,,,0.23053,19.03859,,,0.23053,20.62923,,,1.10492,,,,,,,,,,,,,,,,,,,,
2060.7745714,19.05474,,,0.22847,19.05474,,,0.22847,20.53097,,,0.98555,,,,,,,,,,,,,,,,,,,,
2060.79500351,18.6085,,,0.14563,18.6085,,,0.14563,18.97492,,,0.22604,20.46772,,,0.991,,,,,,,,,,,,,,,,
2060.81543581,18.50578,,,0.12834,18.50578,,,0.12834,18.8121,,,0.18847,19.94637,,,0.59388,,,,,,,,,,,,,,,,
2060.83586801,18.58987,,,0.14215,18.58987,,,0.14215,18.95001,,,0.21936,20.45565,,,0.97314,,,,,,,,,,,,,,,,
2060.85630011,18.57408,,,0.13745,18.57408,,,0.13745,18.90905,,,0.20724,20.23517,,,0.77928,,,,,,,,,,,,,,,,
2060.87673241,18.16405,,,0.09277,18.16405,,,0.09277,18.16831,,,0.10316,18.43807,,,0.14661,19.30958,,,0.36186,,,,,,,,,,,,
2060.89716461,18.21651,,,0.09145,18.21651,,,0.09145,18.21534,,,0.10118,18.50584,,,0.14657,19.47743,,,0.39667,,,,,,,,,,,,
2060.91759691,18.4537,,,0.12051,18.4537,,,0.12051,18.64978,,,0.15989,19.42555,,,0.36215,,,,,,,,,,,,,,,,
2060.93802901,18.29305,,,0.10514,18.29305,,,0.10514,18.37922,,,0.12607,18.8185,,,0.20945,20.82989,,,1.47715,,,,,,,,,,,,
2060.95846121,18.22709,,,0.09383,18.22709,,,0.09383,18.26125,,,0.10724,18.62741,,,0.16656,19.98419,,,0.64275,,,,,,,,,,,,
2060.97889351,18.23227,,,0.0888,18.23227,,,0.0888,18.27216,,,0.10203,18.66552,,,0.16247,20.23159,,,0.76022,,,,,,,,,,,,
2060.99932561,18.25019,,,0.08676,18.25019,,,0.08676,18.27445,,,0.09826,18.63527,,,0.15185,19.95983,,,0.56882,,,,,,,,,,,,
2061.0197578,18.3885,,,0.0951,18.3885,,,0.0951,18.48837,,,0.11547,19.01479,,,0.20784,23.78558,,,18.6113,,,,,,,,,,,,
2061.0401901,18.28574,,,0.08298,18.28574,,,0.08298,18.30062,,,0.09317,18.64451,,,0.14175,19.81752,,,0.4618,,,,,,,,,,,,
2061.0606223,18.49623,,,0.10352,18.49623,,,0.10352,18.61839,,,0.1283,19.22127,,,0.24779,,,,,,,,,,,,,,,,
2061.08105439,18.50082,,,0.10467,18.50082,,,0.10467,18.64015,,,0.1318,19.2741,,,0.26193,,,,,,,,,,,,,,,,
2061.10148669,18.51614,,,0.10624,18.51614,,,0.10624,18.69432,,,0.13864,19.45527,,,0.30973,,,,,,,,,,,,,,,,
2061.12191878,18.49028,,,0.10241,18.49028,,,0.10241,18.66307,,,0.13297,19.4051,,,0.29193,,,,,,,,,,,,,,,,
2061.14235108,18.30397,,,0.08868,18.30397,,,0.08868,18.29195,,,0.09713,18.55399,,,0.13706,19.31044,,,0.30425,,,,,,,,,,,,
2061.16278327,18.5511,,,0.10723,18.5511,,,0.10723,18.71324,,,0.13788,19.42018,,,0.29307,,,,,,,,,,,,,,,,
2061.18321537,19.21163,,,0.18257,19.21163,,,0.18257,20.31021,,,0.55606,,,,,,,,,,,,,,,,,,,,
2061.20364766,19.24184,,,0.18529,19.24184,,,0.18529,20.34202,,,0.5652,,,,,,,,,,,,,,,,,,,,
2061.22407985,19.26709,,,0.19722,19.26709,,,0.19722,20.39544,,,0.61742,,,,,,,,,,,,,,,,,,,,
2061.24451195,19.13467,,,0.16825,19.13467,,,0.16825,19.9217,,,0.38465,,,,,,,,,,,,,,,,,,,,
2061.26494424,19.22332,,,0.18943,19.22332,,,0.18943,20.27789,,,0.55407,,,,,,,,,,,,,,,,,,,,
2061.44883395,18.91055,18.858,18.953855695956207,0.15327,18.91055,18.858,18.953855695956207,0.15327,19.55352,19.09964,19.249812401587594,0.30685,20.17071,18.28572,18.84849811381912,0.60066,20.57182,17.11129,17.786995600561912,0.96151,20.66433,18.79526,19.589480896658586,1.15101,20.48023,18.8966,19.461492537702878,1.06624,19.91694,16.17501,16.78805138285121,0.69103
2061.46926613,18.88496,18.83652,18.844353760188895,0.15331,18.88496,18.83652,18.844353760188895,0.15331,19.52088,19.19051,19.21656496658962,0.30497,20.3308,18.81402,19.080951757305648,0.71291,21.52927,18.77592,19.052898419278947,2.37846,,,,,,,,,20.818,17.79748,17.93269473576041,1.62289
2061.48969842,18.8042,18.75816,18.809809221188207,0.13816,18.8042,18.75816,18.809809221188207,0.13816,19.31648,18.99531,19.16996825609566,0.24524,19.82431,18.34155,18.73590973312789,0.43405,20.22257,17.57296,17.87281047517658,0.69297,20.54819,19.3099,19.629788699371268,1.02819,20.46269,19.42304,19.6685935052527,1.043,19.74722,16.83049,17.177959686484765,0.58758
2061.51013051,18.77655,18.73332,18.80576881916232,0.12975,18.77655,18.73332,18.80576881916232,0.12975,19.24161,18.92838,19.12969906028177,0.2205,19.62936,18.20403,18.64534442285582,0.3494,19.85448,17.29249,17.749720794465016,0.4756,19.97036,18.71404,19.186805580222288,0.5817,19.85572,18.6455,19.114234913857178,0.57446,19.38954,16.62793,17.224726049139864,0.40715
2061.53056269,18.78937,18.74849,18.805092131593554,0.13388,18.78937,18.74849,18.805092131593554,0.13388,19.28436,18.97944,19.195992438297065,0.23388,19.72525,18.33681,18.7329492618607,0.38918,19.99532,17.51776,17.946614435314874,0.55215,20.14048,18.847,19.17431613513215,0.69379,20.02821,18.78712,19.240292332344506,0.68665,19.52396,16.85742,17.227044767075657,0.46989
2061.55099498,18.85965,18.82128,18.81448154928662,0.14854,18.85965,18.82128,18.81448154928662,0.14854,19.47767,19.18027,19.185280818280745,0.29064,20.24272,18.90184,18.93383862018978,0.65191,21.25638,18.85247,18.972294887064965,1.83451,,,,,,,,,20.65162,18.10256,18.07355297181103,1.38075
2061.57142716,18.8905,18.85429,18.815179507320952,0.1516,18.8905,18.85429,18.815179507320952,0.1516,19.56642,19.27676,19.260141605966766,0.31286,20.57053,19.26203,19.11185324053782,0.87458,24.11367,21.78101,21.582738305099568,25.28871,,,,,,,,,22.2718,19.79727,19.544861805827747,6.09087
2061.59185925,18.8176,18.78373,18.831743700774474,0.14083,18.8176,18.78373,18.831743700774474,0.14083,19.44422,19.16145,19.184879306415922,0.27773,20.37724,19.1134,19.0278936167173,0.72715,22.89712,20.62599,20.457208651278613,8.193,,,,,,,,,24.79446,22.42329,22.131359550415883,61.7835
2061.61229153,18.9274,18.89551,18.88327707986923,0.16073,18.9274,18.89551,18.88327707986923,0.16073,19.631,19.35541,19.34030224705214,0.34029,20.59698,19.36155,19.273473149117972,0.91844,22.29605,20.08586,19.958723111311826,4.8591,,,,,,,,,20.95083,18.63911,18.537234610349177,1.84916
2061.63272372,18.86123,18.83114,18.83966454990074,0.14864,18.86123,18.83114,18.83966454990074,0.14864,19.48099,19.21244,19.206068138252302,0.2913,20.27668,19.06335,18.987722850240655,0.67207,21.35031,19.1974,19.113818606755075,1.99866,,,,,,,,,20.70509,18.4348,18.36062000562542,1.44927
2061.6531558,18.9315,18.9035,18.8925852708331,0.16322,18.9315,18.9035,18.8925852708331,0.16322,19.64247,19.38003,19.292807681166874,0.34792,20.68633,19.51185,19.376122267210956,1.00885,23.59446,21.49055,21.411284266420783,16.25388,,,,,,,,,21.71109,19.52486,19.388157100023594,3.76803
2061.67358808,18.86613,18.84011,18.810870944892756,0.15121,18.86613,18.84011,18.810870944892756,0.15121,19.51041,19.25384,19.193381699137788,0.30311,20.36535,19.22712,19.12557995500157,0.73854,21.68578,19.62733,19.609778359572886,2.75689,,,,,,,,,21.20049,19.09086,18.959366337350026,2.31633
2061.69402026,18.91014,18.8858,18.835972685058326,0.15949,18.91014,18.8858,18.835972685058326,0.15949,19.63258,19.38206,19.223773084274683,0.34357,20.76627,19.65131,19.367356645920616,1.08217,,,,,,,,,,,,,22.51959,20.45261,20.284937937903948,7.90684
2061.71445245,18.94097,18.91827,18.86278958725196,0.16823,18.94097,18.91827,18.86278958725196,0.16823,19.71493,19.4701,19.270087939115637,0.38001,21.13636,20.04554,19.661745780279595,1.56016,,,,,,,,,,,,,,,,
2061.73488463,18.91047,18.88935,18.824121767714928,0.15785,18.91047,18.88935,18.824121767714928,0.15785,19.62413,19.38475,19.145478570819275,0.3373,20.74684,19.67895,19.319293080572347,1.05173,,,,,,,,,,,,,22.18991,20.20943,19.860218478302222,5.77445
2061.75531681,18.85368,18.83387,18.8506153320425,0.14768,18.85368,18.83387,18.8506153320425,0.14768,19.43336,19.19949,19.26182050426499,0.27893,20.03566,18.97978,18.94229310416292,0.53855,20.44856,18.55481,18.562816098183156,0.8715,20.70391,19.02084,19.030168802017172,1.21206,20.57577,18.78119,19.01809181331474,1.18217,19.86034,17.89302,18.03981280702557,0.666
2061.77574899,18.86442,18.84587,18.864383970267127,0.147,18.86442,18.84587,18.864383970267127,0.147,19.42545,19.19678,19.237706466596478,0.27293,19.97672,18.93267,19.027267683577083,0.50277,20.30262,18.44405,18.6122258239593,0.75094,20.45933,18.73193,18.836376574897464,0.95369,20.33228,18.56462,18.884542716669525,0.93111,19.75218,17.79755,18.035958917876744,0.59419
2061.79618117,18.86205,18.84498,18.85540916328512,0.15,18.86205,18.84498,18.85540916328512,0.15,19.45028,19.22616,19.198181230706425,0.28556,20.09277,19.07342,19.103757561563874,0.57214,20.57232,18.74571,18.713212334765302,0.98448,20.92295,19.16727,19.12229011971938,1.49477,20.80788,18.97173,19.099452315267115,1.47557,19.96939,18.06249,18.24356687535857,0.74222
2061.81661335,18.86274,18.84726,18.830573461497924,0.15004,18.86274,18.84726,18.830573461497924,0.15004,19.47025,19.25017,19.222898349724897,0.29074,20.17392,19.18682,19.275036552290565,0.61628,20.82283,19.02538,18.942644348558787,1.23943,21.54475,19.77096,19.604918481725672,2.64914,21.50917,19.5454,19.64906332665679,2.81377,20.21534,18.37692,18.49665502753739,0.93051
2061.83704553,18.83803,18.82376,18.839689153685384,0.14617,18.83803,18.82376,18.839689153685384,0.14617,19.42128,19.20551,19.17530020067493,0.27698,20.10348,19.13172,19.1105538969632,0.57561,20.7555,18.9875,18.946126305307978,1.16095,21.53564,19.72778,19.564921147707338,2.61808,21.5405,19.56143,19.598819521228897,2.8863,20.20976,18.39546,18.48100553698575,0.9226
2061.85747771,18.87711,18.86417,18.86121103810456,0.15338,18.87711,18.86417,18.86121103810456,0.15338,19.50654,19.29458,19.211181737653988,0.30329,20.25731,19.30894,19.22531768536299,0.67138,20.98284,19.24167,19.00659845369127,1.44898,21.84191,20.0107,19.85436194210841,3.51404,21.72132,19.66469,19.739081883930282,3.45133,20.24169,18.47367,18.3630752298748,0.96184
2061.87790979,18.85028,18.83873,18.776277169703874,0.15082,18.85028,18.83873,18.776277169703874,0.15082,19.49548,19.28688,19.116907571256096,0.30258,20.45767,19.53827,19.396839857858463,0.81381,23.16682,21.44977,21.064974968555877,10.91572,,,,,,,,,21.94848,20.24209,19.676198602272592,4.66893
2061.89834206,18.91353,18.90287,18.845401558176032,0.15618,18.91353,18.90287,18.845401558176032,0.15618,19.63556,19.43088,19.28983230161573,0.33631,20.98024,20.0663,19.743808278086885,1.28648,,,,,,,,,,,,,,,,
2061.91877424,18.92467,18.91528,18.83487166480485,0.16576,18.92467,18.91528,18.83487166480485,0.16576,19.68793,19.48621,19.213552194203213,0.37077,21.177,20.28985,19.871491256413403,1.62009,,,,,,,,,,,,,,,,
2061.93920642,18.89778,18.88929,18.829290752854384,0.15762,18.89778,18.88929,18.829290752854384,0.15762,19.60991,19.4115,19.255153257104592,0.33632,20.84383,19.96634,19.69025237571887,1.16178,,,,,,,,,,,,,,,,
2061.95963859,18.82475,18.81507,18.82956099242409,0.13977,18.82475,18.81507,18.82956099242409,0.13977,19.35241,19.15949,19.16436720276813,0.25164,19.91392,19.03505,19.10404978973932,0.46793,20.33648,18.73573,18.701047799945904,0.76398,20.67246,18.73136,18.7359174835679,1.14442,20.56494,18.45131,18.352597699288115,1.13761,19.81124,18.16112,18.222601446242482,0.6187
2061.98007077,18.83146,18.82451,18.84011653985311,0.14271,18.83146,18.82451,18.84011653985311,0.14271,19.406,19.21376,19.27639043095246,0.26827,20.09205,19.22743,19.204894797010592,0.55949,20.78058,19.18139,19.129705057415503,1.16702,21.71315,19.72839,19.64074051853201,3.02841,21.75179,19.52425,19.51899774689164,3.44417,20.23255,18.60943,18.692524302031455,0.92547
2062.00050305,18.83419,18.82823,18.839304728310328,0.14142,18.83419,18.82823,18.839304728310328,0.14142,19.43183,19.24193,19.29536236246611,0.27156,20.19446,19.34954,19.263225999924895,0.60774,21.12462,19.54486,19.380494445360366,1.58363,23.97281,21.97649,21.95406995547623,23.9904,,,,,20.66386,19.08328,18.986654652345692,1.36095
2062.02093512,18.81917,18.81351,18.82497166547025,0.14014,18.81917,18.81351,18.82497166547025,0.14014,19.3698,19.18297,19.232696494685623,0.2577,19.9954,19.14409,19.065002011437617,0.50835,20.52396,18.96674,18.943098353122338,0.91508,21.04332,19.01108,19.086438135046617,1.62298,21.07533,18.86254,18.905609270841076,1.83455,20.13707,18.53018,18.583297680150046,0.84177
2062.0413673,18.83814,18.83252,18.828561693792967,0.14315,18.83814,18.83252,18.828561693792967,0.14315,19.41047,19.22663,19.27120823383352,0.26854,20.065,19.2278,19.201915194752726,0.54404,20.61179,19.08153,19.133397216081693,0.99591,21.12052,19.08556,19.141288692945253,1.74915,21.11972,18.88647,18.835155098665187,1.91831,20.17552,18.59827,18.63627558994165,0.8754
2062.06179957,18.84311,18.82624,18.828153582034904,0.14669,18.84311,18.82624,18.828153582034904,0.14669,19.41657,19.24771,19.196648007948045,0.27548,20.12373,19.36029,19.20730742442023,0.58581,20.84956,19.47039,19.35369503327648,1.26463,22.05445,20.23692,20.10125927555149,4.21722,23.31878,21.14168,20.83528447700156,14.831,20.78513,19.39551,19.151897862284503,1.56558
2062.08223164,18.84331,18.83595,18.838352621511273,0.14495,18.84331,18.83595,18.838352621511273,0.14495,19.43272,19.25618,19.22074887263612,0.27623,20.18352,19.3812,19.229457603649728,0.61149,21.02572,19.56625,19.319374405779172,1.46941,22.79896,20.79599,20.563071766751975,8.27079,25.66731,23.4108,23.071844827035534,127.43888,20.71869,19.22116,19.040031319424273,1.45486
2062.10266382,18.83501,18.82322,18.82982152463223,0.13937,18.83501,18.82322,18.82982152463223,0.13937,19.35935,19.18998,19.219838856804305,0.25014,19.90526,19.13793,19.184780326244663,0.45851,20.30102,18.91452,18.97210739040876,0.73036,20.62305,18.70524,18.78148780336033,1.08008,20.57706,18.33517,18.363491652517443,1.13625,19.87501,18.46458,18.469384837206167,0.64807
2062.12309609,18.84715,18.84495,18.836094757092944,0.14008,18.84715,18.84495,18.836094757092944,0.14008,19.42912,19.25147,19.269946930753523,0.26512,20.18209,19.3833,19.313662993463318,0.58807,21.19081,19.7203,19.495466396027613,1.64734,,,,,,,,,20.74816,19.24948,19.056063910772448,1.43952
2062.14352826,18.79672,18.79493,18.862809567185167,0.13629,18.79672,18.79493,18.862809567185167,0.13629,19.37101,19.19494,19.246531840668744,0.25612,20.16528,19.36879,19.28570686948297,0.59013,21.33344,19.87924,19.728644549923352,1.91459,,,,,,,,,21.79319,20.29672,19.994973145160625,3.84114
2062.16396034,18.82488,18.82376,18.83695751903581,0.13959,18.82488,18.82376,18.83695751903581,0.13959,19.4244,19.24931,19.25680649161213,0.2685,20.26545,19.48546,19.288357440252668,0.64589,21.69135,20.25151,19.952935920035838,2.65695,,,,,,,,,21.65366,20.19829,19.78371032498459,3.37132
2062.20482478,18.80984,18.76919,18.798650257476723,0.16832,18.80984,18.76919,18.798650257476723,0.16832,19.532,19.08905,19.035399417852364,0.36253,20.15679,19.12152,19.22422494094997,0.71465,21.20155,18.60643,18.55458960823714,2.06956,25.07472,,,80.587,,,,,20.31122,18.64663,18.523783307099407,1.19743
2062.22525685,18.86816,18.84076,18.838248226282644,0.18038,18.86816,18.84076,18.838248226282644,0.18038,19.66745,19.23586,19.185511525362106,0.41712,20.45264,19.32627,19.418479792873864,0.95318,22.58293,19.80301,19.779313695148893,7.50198,,,,,,,,,21.04584,19.03032,19.164351550436603,2.39245
2062.24568912,18.89053,18.86575,18.864201902260564,0.1858,18.89053,18.86575,18.864201902260564,0.1858,19.72436,19.29545,19.239512368135486,0.44354,20.57043,19.42932,19.54872952172827,1.07204,23.30794,20.5032,20.48919677635058,14.76039,,,,,,,,,20.99098,18.91152,18.920846774955855,2.29519
2062.26612129,18.84021,18.81518,18.806626489003534,0.17584,18.84021,18.81518,18.806626489003534,0.17584,19.60582,19.17715,19.100141490406873,0.39419,20.29947,19.16506,19.208511742259898,0.82795,21.62805,18.84443,18.846210770466296,3.11403,,,,,,,,,20.59285,18.53768,18.549615148296375,1.57668
2062.28655336,18.86585,18.83784,18.844233348234845,0.17685,18.86585,18.83784,18.844233348234845,0.17685,19.66652,19.23577,19.22393231066484,0.40946,20.43182,19.32426,19.303390700862483,0.9187,22.19353,19.47413,19.485448560470285,5.14921,,,,,,,,,20.75912,18.81015,18.88069029672995,1.80502
2062.30698563,18.84312,18.8194,18.80586883998571,0.17316,18.84312,18.8194,18.80586883998571,0.17316,19.58932,19.16235,19.17554119066949,0.38131,20.21956,19.08182,19.079490682425742,0.75547,21.19796,18.42315,18.479868761684,2.05806,23.95279,18.12763,18.078068143057074,28.60933,24.63984,18.936,18.988793170026,59.1213,20.14476,18.07448,18.017908577865963,1.0249
2062.3274178,18.87069,18.84066,18.840869043870487,0.17906,18.87069,18.84066,18.840869043870487,0.17906,19.70998,19.27803,19.24383730523339,0.42958,20.61798,19.53105,19.422623264373385,1.09922,24.8939,22.23488,22.220717317065304,62.42226,,,,,,,,,20.93427,19.06774,18.961070866119474,2.13793
2062.34785006,18.87212,18.85659,18.818348178627893,0.18112,18.87212,18.85659,18.818348178627893,0.18112,19.65295,19.23305,19.198049236582307,0.41176,20.3832,19.18275,19.217977740412188,0.89451,21.95032,19.06018,19.137147333405732,4.19102,,,,,,,,,20.7266,18.39188,18.444197998904368,1.78374
2062.36828213,18.87358,18.86772,18.839414537587643,0.18023,18.87358,18.86772,18.839414537587643,0.18023,19.64794,19.23622,19.33127557519831,0.40731,20.41611,19.13179,19.251465345272944,0.9163,22.19871,19.13709,19.39456589363126,5.23551,,,,,,,,,21.20415,18.47096,18.719654297964322,2.75192
2062.3887143,18.85244,18.84668,18.84708189475181,0.17704,18.85244,18.84668,18.84708189475181,0.17704,19.59231,19.18063,19.300287385216503,0.38759,20.29694,19.01188,19.20212781984912,0.82236,21.74274,18.68976,18.97901638254789,3.44558,,,,,,,,,20.95411,18.2228,18.285229195522017,2.18932
2062.40914657,18.8299,18.83091,18.806817843909336,0.17093,18.8299,18.83091,18.806817843909336,0.17093,19.56068,19.15468,19.129225383176443,0.37109,20.44278,19.09341,19.169869942527573,0.92714,,,,,,,,,,,,,,,,
2062.42957863,18.84645,18.85345,18.844574337570762,0.17059,18.84645,18.85345,18.844574337570762,0.17059,19.5933,19.21227,19.27984449021142,0.37588,20.48553,19.17997,19.23468091744136,0.9479,,,,,,,,,,,,,,,,
2062.4500108,18.8632,18.87198,18.80495848707328,0.17116,18.8632,18.87198,18.80495848707328,0.17116,19.60301,19.23207,19.192973448754998,0.37469,20.47017,19.19083,19.140527790890847,0.92335,,,,,,,,,,,,,,,,
2062.47044296,18.85568,18.86259,18.84589880948882,0.17473,18.85568,18.86259,18.84589880948882,0.17473,19.66209,19.28039,19.23265205805492,0.40668,20.87315,19.56384,19.546448168856916,1.37566,,,,,,,,,,,,,,,,
2062.49087513,18.84921,18.85819,18.853647842139612,0.17187,18.84921,18.85819,18.853647842139612,0.17187,19.63707,19.26723,19.23412834180481,0.39326,20.73761,19.4589,19.366217706135004,1.2015,,,,,,,,,,,,,,,,
2062.51130729,18.80014,18.8133,18.81888155411027,0.16077,18.80014,18.8133,18.81888155411027,0.16077,19.49516,19.14929,19.170134266895282,0.33771,20.32049,19.10419,19.151651413680476,0.80076,22.91407,20.35967,20.425518767984528,9.65628,,,,,,,,,,,,
2062.53173946,18.73982,18.75741,18.829333838038806,0.15266,18.73982,18.75741,18.829333838038806,0.15266,19.45812,19.13751,19.125798338843328,0.32761,20.73003,19.57862,19.415268786973932,1.17199,,,,,,,,,,,,,,,,
2062.55217162,18.73455,18.75892,18.835210237909337,0.14608,18.73455,18.75892,18.835210237909337,0.14608,19.41843,19.13625,19.189250657767452,0.3037,20.57104,19.51763,19.451539815232767,0.97339,,,,,,,,,,,,,,,,
2062.57260378,18.81884,18.8347,18.811406112451845,0.16568,18.81884,18.8347,18.811406112451845,0.16568,19.57669,19.24666,19.174012027118923,0.36875,20.67952,19.49981,19.36515940835987,1.12899,,,,,,,,,,,,,,,,
2062.59303595,18.81468,18.83112,18.814497248531236,0.16224,18.81468,18.83112,18.814497248531236,0.16224,19.5355,19.20904,19.22642809791678,0.34899,20.50689,19.33454,19.36344880342643,0.94664,,,,,,,,,,,,,,,,
2062.61346811,18.81278,18.83798,18.879124465529678,0.1559,18.81278,18.83798,18.879124465529678,0.1559,19.54892,19.27218,19.24110406357379,0.34011,20.72366,19.67808,19.68128518722717,1.11255,,,,,,,,,,,,,,,,
2062.63390027,18.81711,18.83251,18.84128665184789,0.14779,18.81711,18.83251,18.84128665184789,0.14779,19.40502,19.12445,19.19109009770522,0.28127,19.88787,18.83114,19.11001840653025,0.4865,20.45474,18.5911,18.89184058096887,0.90719,21.38968,18.67293,18.86097402761223,2.35929,21.61397,18.58539,18.967550640298448,3.18354,19.9798,18.12107,18.536536462280946,0.76951
2062.65433253,18.86704,18.87963,18.837341213774287,0.15969,18.86704,18.87963,18.837341213774287,0.15969,19.556,19.27294,19.25884291774075,0.33356,20.22909,19.16379,19.273104330520194,0.68745,21.22439,19.36744,19.544389363799315,1.90212,,,,,,,,,20.50683,18.64617,18.952851037490714,1.29036
2062.67476459,18.82006,18.84229,18.845032494447015,0.15776,18.82006,18.84229,18.845032494447015,0.15776,19.55105,19.25876,19.210323630305986,0.34254,20.65106,19.55819,19.35921129448019,1.04598,,,,,,,,,,,,,,,,
2062.69519685,18.88212,18.89642,18.8475529106124,0.16185,18.88212,18.89642,18.8475529106124,0.16185,19.56825,19.28462,19.219046534488097,0.33719,20.18808,19.11589,19.226384577335445,0.66167,21.03007,19.17219,19.3230955979,1.5897,24.53959,21.86065,21.98550356943714,44.28248,,,,,20.13308,18.26719,18.578327289462752,0.91416
2062.71562901,18.78148,18.78962,18.83617398822085,0.14774,18.78148,18.78962,18.83617398822085,0.14774,19.3841,19.09582,19.161905264153525,0.28501,19.94245,18.85618,19.07752626416192,0.52847,20.55106,18.70393,18.905061854079825,1.02408,21.4402,18.78117,19.04289455929282,2.55331,21.70646,18.72093,19.05252549103956,3.58114,20.12421,18.25551,18.559698153171272,0.90801
2062.73606107,18.74863,18.74899,18.759094182458995,0.14149,18.74863,18.74899,18.759094182458995,0.14149,19.36502,19.07106,19.162888532354003,0.27643,20.15284,19.04994,19.16815982629666,0.63317,22.01277,20.17847,20.091084567945952,3.88472,,,,,,,,,,,,
2062.75649333,18.77623,18.7743,18.780362837640368,0.14682,18.77623,18.7743,18.780362837640368,0.14682,19.44293,19.14665,19.21384384868844,0.30046,20.39552,19.28396,19.28508100647466,0.80098,,,,,,,,,,,,,,,,