KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91759219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.4939,,,0.65768
2061.01975307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.27042,,,0.53326
2061.04018537,,,,,,,,,,,,,,,,,,,,,,,,,21.254,,,2.90487,18.91744,,,0.3677
2061.06061756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.11543,,,0.42385
2061.08104966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1059,,,0.41759
2061.10148195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.48298,,,0.61173
2061.12191405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.73696,,,0.74932
2061.14234634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.46525,,,0.58865
2061.18321062,,,,,,,,,,,,,,,,,,,,,,,,,20.1275,,,0.89012,18.56735,,,0.23036
2061.20364292,,,,,,,,,,,,,,,,,,,,,,,,,19.71451,,,0.616,18.47969,,,0.21511
2061.22407511,,,,,,,,,,,,,,,,,,,,,20.18731,,,0.8739,18.99646,,,0.32032,18.22498,,,0.17139
2061.2445072,,,,,,,,,,,,,,,,,,,,,20.15562,,,0.82678,19.04617,,,0.32664,18.26904,,,0.17387
2061.26493949,,,,,,,,,,,,,,,,,,,,,,,,,19.39751,,,0.47576,18.35195,,,0.19778
2061.44882918,18.41966,17.93319,17.386470162296153,0.12394,18.41966,17.93319,17.386470162296153,0.12394,18.56551,17.93429,17.683023519690156,0.15702,19.16505,18.11153,17.87170317336753,0.30237,19.57245,18.45791,18.20345436831172,0.48681,20.51448,19.01185,18.831845496053436,1.27429,,,,,24.87138,22.35831,22.45558676273007,84.2126
2061.46926137,17.67775,17.25881,17.377080354001365,0.06015,17.67775,17.25881,17.377080354001365,0.06015,17.68406,17.33685,17.40838577878748,0.06701,17.83061,17.42333,17.56747128874896,0.08501,17.90858,17.59316,17.641392289777254,0.10104,18.11888,17.62077,17.705667568729158,0.13478,18.60445,18.02056,18.03114589409713,0.23131,18.74761,18.21683,18.302159202067475,0.28733
2061.48969365,17.78,17.32528,17.432356333623623,0.06476,17.78,17.32528,17.432356333623623,0.06476,17.79518,17.422,17.485609847333752,0.07273,17.94954,17.5336,17.663357992607086,0.09294,18.01855,17.71048,17.719622036076256,0.10956,18.21198,17.7393,17.85050781863171,0.1439,18.67575,18.14914,18.11860560667569,0.24205,18.77081,18.31159,18.328139862910543,0.28764
2061.51012574,17.62074,17.22305,17.382380955731943,0.05572,17.62074,17.22305,17.382380955731943,0.05572,17.63322,17.29476,17.42482945365035,0.06242,17.76974,17.36686,17.590428946231803,0.07846,17.84004,17.50785,17.6565657650699,0.0926,18.02271,17.53371,17.752007369950093,0.12042,18.43323,17.83074,17.95101159491289,0.19286,18.55033,18.00011,18.18035866087486,0.23388
2061.53055792,17.67982,17.27148,17.410448094946453,0.05938,17.67982,17.27148,17.410448094946453,0.05938,17.68433,17.33642,17.42345015139284,0.06603,17.81932,17.41295,17.574320836450042,0.08288,17.88132,17.54726,17.662396904128176,0.09707,18.06026,17.58348,17.772618012423486,0.12581,18.47224,17.88843,17.998697900252854,0.20176,18.57439,18.0493,18.154602206512042,0.24134
2061.5509902,17.71115,17.35929,17.403035687506097,0.06343,17.71115,17.35929,17.403035687506097,0.06343,17.71326,17.39993,17.428195722148622,0.07038,17.86029,17.46571,17.519965365367586,0.08933,17.93281,17.57287,17.654998171262356,0.10564,18.13259,17.63556,17.658075918690994,0.13957,18.58971,17.92247,17.88802445582611,0.23334,18.6815,18.05672,18.22295519165915,0.27646
2061.57142239,17.77666,17.41167,17.4247294384396,0.06861,17.77666,17.41167,17.4247294384396,0.06861,17.768,17.44365,17.438746511715784,0.07539,17.91023,17.51099,17.546964594320144,0.09527,17.97397,17.61268,17.660083913854727,0.11176,18.16742,17.68236,17.814768385376766,0.1468,18.61384,17.96777,17.934788098141777,0.24302,18.67069,18.07486,18.120594436018788,0.27881
2061.59185447,17.96734,17.63824,17.548607586793082,0.08013,17.96734,17.63824,17.548607586793082,0.08013,17.98956,17.68643,17.579577364161434,0.09059,18.20062,17.8076,17.454393271123173,0.12197,18.28095,17.90003,17.783145715507356,0.14529,18.48677,17.98855,17.90103734617084,0.19303,18.99263,18.28955,18.058578289146677,0.33754,18.92733,18.26476,18.287386654600198,0.34607
2061.61228675,17.72257,17.38555,17.445693252299083,0.06599,17.72257,17.38555,17.445693252299083,0.06599,17.70435,17.39371,17.4177617588657,0.07187,17.83168,17.43461,17.48876380980475,0.08958,17.88437,17.49969,17.508637057883927,0.10402,18.06341,17.57293,17.631597605372203,0.13483,18.47356,17.78122,17.85689836903134,0.21587,18.53473,17.88888,18.026124670010805,0.24865
2061.63271894,17.77213,17.3766,17.355997692507973,0.06691,17.77213,17.3766,17.355997692507973,0.06691,17.75017,17.39908,17.407221318567654,0.07262,17.8648,17.45115,17.473844042032194,0.08947,17.90102,17.52868,17.513740469945933,0.10233,18.05686,17.59442,17.622597388502335,0.12984,18.42747,17.81374,17.791385444864485,0.20044,18.46786,17.92196,17.94799936235512,0.2265
2061.65315102,17.73929,17.39558,17.390519830104246,0.06616,17.73929,17.39558,17.390519830104246,0.06616,17.71369,17.39423,17.445721940657098,0.07156,17.83003,17.42606,17.455170805948335,0.08831,17.8693,17.47264,17.542446535570196,0.10128,18.02499,17.54236,17.60052876236256,0.12849,18.3828,17.69203,17.74158801283967,0.19603,18.41217,17.77597,17.87704935595202,0.21929
2061.6735833,17.74876,17.43544,17.476304645329126,0.06631,17.74876,17.43544,17.476304645329126,0.06631,17.73066,17.42897,17.444585913390533,0.07223,17.85732,17.45746,17.42766071001112,0.08997,17.90065,17.48588,17.46082581811836,0.10358,18.05963,17.56411,17.53245488181443,0.1318,18.42914,17.68711,17.75286209355053,0.20327,18.45546,17.76058,17.88353135882433,0.22674
2061.69401548,17.74287,17.39937,17.445021682965095,0.06806,17.74287,17.39937,17.445021682965095,0.06806,17.70798,17.38443,17.38460956210495,0.073,17.81377,17.40369,17.443476787094944,0.08921,17.8462,17.43442,17.423430832045813,0.10168,18.00393,17.52308,17.532233789079346,0.12923,18.37372,17.6698,17.648203209265702,0.19936,18.4124,17.76854,17.77087059103766,0.22493
2061.71444766,17.8385,17.48354,17.482477459065024,0.07306,17.8385,17.48354,17.482477459065024,0.07306,17.80788,17.47481,17.481422448018158,0.07867,17.92155,17.50538,17.422351502184455,0.09684,17.94744,17.53169,17.486429168408495,0.10971,18.10727,17.63131,17.566981480057194,0.13972,18.50662,17.81077,17.8624384635164,0.22148,18.52777,17.89822,17.82681306621755,0.24589
2061.73487984,17.8422,17.47683,17.539798006806407,0.0719,17.8422,17.47683,17.539798006806407,0.0719,17.82054,17.47871,17.527874698985645,0.07806,17.93966,17.51748,17.51487010576198,0.09657,17.96807,17.54781,17.489176828822547,0.10966,18.1332,17.66094,17.659720424282746,0.14033,18.55619,17.86566,17.95655318276303,0.22735,18.60492,17.98643,17.935712548088667,0.25889
2061.75531202,17.82878,17.41429,17.40895884199978,0.06991,17.82878,17.41429,17.40895884199978,0.06991,17.80497,17.42943,17.50045882432919,0.07575,17.91209,17.47378,17.516523582773456,0.09268,17.93508,17.52082,17.65840105739719,0.10472,18.0868,17.63064,17.68742198837183,0.13236,18.47273,17.83164,17.84971760833322,0.20724,18.52819,17.97466,18.037396997942736,0.23746
2061.7757442,17.7035,17.23984,17.36427032158447,0.05999,17.7035,17.23984,17.36427032158447,0.05999,17.65909,17.25013,17.41108111887732,0.06377,17.72686,17.27167,17.513100177005388,0.07525,17.7348,17.32454,17.47668175089808,0.08385,17.85794,17.41418,17.550190194866236,0.10323,18.16069,17.56083,17.746645607076115,0.1497,18.22038,17.72183,17.828900909985716,0.1722
2061.79617638,17.77897,17.33372,17.389426050945016,0.06615,17.77897,17.33372,17.389426050945016,0.06615,17.73638,17.33739,17.434946138448623,0.07045,17.81731,17.36344,17.448485300086123,0.08414,17.83294,17.41068,17.5461967029804,0.09443,17.9757,17.5255,17.57780376760803,0.11837,18.32537,17.6975,17.794532185921394,0.17925,18.39045,17.86252,17.97534122116442,0.20721
2061.81660856,17.862,17.47333,17.51493925692113,0.07384,17.862,17.47333,17.51493925692113,0.07384,17.84137,17.47696,17.50771250518244,0.08024,17.95585,17.51338,17.510377267989472,0.09885,17.97956,17.53572,17.582469886345088,0.11176,18.13779,17.66944,17.647642322597267,0.14212,18.54881,17.8516,17.917835918326453,0.22772,18.60054,17.99287,17.850657244433556,0.26003
2061.83704073,17.91992,17.50712,17.460324818443894,0.07565,17.91992,17.50712,17.460324818443894,0.07565,17.9038,17.52209,17.514445211655794,0.08255,18.02536,17.57292,17.55101429832052,0.10235,18.04694,17.60213,17.619555590916647,0.1155,18.20861,17.74628,17.73978584810058,0.14734,18.64315,17.96412,18.009981602795772,0.24125,18.69906,18.11838,18.044429625799815,0.27655
2061.85747291,17.97782,17.60383,17.485523996896056,0.08128,17.97782,17.60383,17.485523996896056,0.08128,17.97153,17.6131,17.5460932005748,0.08951,18.10886,17.66308,17.54895674503433,0.1126,18.12496,17.66321,17.62675632292396,0.12643,18.28358,17.80793,17.746857888088563,0.16083,18.73616,18.00673,17.93986814171666,0.26776,18.7596,18.12226,17.974584855854747,0.29789
2061.87790499,17.95566,17.61877,17.523984933282943,0.08028,17.95566,17.61877,17.523984933282943,0.08028,17.95724,17.62112,17.50027174217571,0.08905,18.10919,17.66942,17.561021262105353,0.11355,18.14166,17.66292,17.603517517153104,0.12942,18.32187,17.83224,17.719084654641634,0.16795,18.82599,18.04566,17.961968729458153,0.2932,18.86841,18.17372,18.045829055663184,0.33195
2061.89833726,17.9816,17.59675,17.473791142678436,0.08141,17.9816,17.59675,17.473791142678436,0.08141,17.97353,17.60474,17.496166100885024,0.0895,18.11317,17.65769,17.60511514221163,0.11284,18.13285,17.66119,17.59855215309845,0.12711,18.29793,17.82367,17.764925851734862,0.16266,18.76759,18.0378,17.84455606067112,0.27509,18.7985,18.17013,18.011567536659317,0.30817
2061.91876944,18.11362,17.79985,17.59006385220502,0.09431,18.11362,17.79985,17.59006385220502,0.09431,18.12,17.79558,17.610580002099898,0.10508,18.29938,17.8588,17.615047587054534,0.13742,18.31673,17.8192,17.6571333005952,0.15448,18.49581,17.99616,17.823049496311565,0.20025,19.05328,18.23386,18.039575045159218,0.36722,19.01177,18.27859,18.155629773566375,0.38483
2061.93920161,18.1128,17.77428,17.56503025580517,0.09342,18.1128,17.77428,17.56503025580517,0.09342,18.12066,17.77857,17.62222337924223,0.10422,18.2924,17.84248,17.61371054183645,0.13535,18.30347,17.80789,17.627789702712814,0.15127,18.47111,17.98037,17.828316128756626,0.19404,19.00036,18.20854,18.002331066527614,0.34669,18.97296,18.27789,18.11609089140101,0.36806
2061.95963379,17.84495,17.43794,17.344218446867384,0.06752,17.84495,17.43794,17.344218446867384,0.06752,17.80687,17.43992,17.45496616142422,0.0722,17.88427,17.45777,17.50432366341284,0.08595,17.87987,17.45915,17.463404310254695,0.0947,17.99569,17.59279,17.577870629574832,0.1158,18.31371,17.69491,17.702464438838426,0.17032,18.3602,17.86262,17.761885370596758,0.19355
2061.98006596,18.00588,17.61129,17.459329034964266,0.0807,18.00588,17.61129,17.459329034964266,0.0807,17.99229,17.61097,17.485646135432464,0.08827,18.11597,17.64544,17.5009111831108,0.10967,18.11109,17.62041,17.550629214905474,0.12077,18.23411,17.76093,17.636273580220795,0.14868,18.60939,17.87577,17.822797329939192,0.23052,18.60112,17.98528,17.99807432439599,0.24908
2062.00049824,18.03216,17.68153,17.522595047917562,0.08354,18.03216,17.68153,17.522595047917562,0.08354,18.02664,17.67214,17.559154822985693,0.09205,18.17263,17.71095,17.650396125226408,0.11674,18.17666,17.67037,17.547809404367033,0.12962,18.30533,17.81904,17.674707485453002,0.16041,18.69043,17.90806,17.854085279929446,0.25097,18.65062,17.97913,17.903743532800046,0.26341
2062.02093031,17.81824,17.38744,17.315960196911842,0.06689,17.81824,17.38744,17.315960196911842,0.06689,17.76433,17.36093,17.345546802802346,0.0705,17.83286,17.35553,17.45020597513745,0.08324,17.82405,17.34503,17.48848853117687,0.09134,17.9266,17.47611,17.597914903068222,0.11034,18.19984,17.51989,17.58737883896454,0.15572,18.20985,17.66336,17.656089328152664,0.17111
2062.04136248,17.81231,17.37772,17.289255521885647,0.06644,17.81231,17.37772,17.289255521885647,0.06644,17.75948,17.34909,17.35353327568779,0.0701,17.83012,17.34253,17.410376909674245,0.08293,17.82467,17.33344,17.437541995769923,0.09128,17.93178,17.47289,17.52283770796688,0.11073,18.21113,17.52082,17.581395280757125,0.15716,18.22562,17.67246,17.78576064602137,0.1734
2062.06179476,17.80431,17.37383,17.37309447605285,0.06731,17.80431,17.37383,17.37309447605285,0.06731,17.74315,17.33515,17.378171761402882,0.07047,17.82592,17.33957,17.520277211395346,0.08431,17.83726,17.34529,17.41229476690505,0.09424,17.94925,17.49403,17.565225201935327,0.11484,18.20051,17.51391,17.60194265903134,0.15883,18.18081,17.63414,17.857923954743857,0.16982
2062.08222683,17.92802,17.51487,17.37353973472404,0.07342,17.92802,17.51487,17.37353973472404,0.07342,17.88212,17.49209,17.470492980824396,0.07795,17.96958,17.50344,17.515708240683725,0.09366,17.96038,17.48633,17.50166432764512,0.10274,18.06777,17.63596,17.547327546958023,0.12467,18.36417,17.70363,17.68697304360626,0.17975,18.34967,17.83039,17.839547230548167,0.1931
2062.102659,17.7278,17.40725,17.38739850364503,0.06011,17.7278,17.40725,17.38739850364503,0.06011,17.67526,17.39108,17.51690282094934,0.06343,17.72646,17.38651,17.49386016352506,0.07371,17.71669,17.36363,17.386080789530794,0.08081,17.81886,17.52041,17.54265219596272,0.09758,18.09172,17.57766,17.573858981564847,0.13766,18.14883,17.76981,17.87794909692327,0.15797
2062.12309127,17.99135,17.5919,17.442877801419023,0.08115,17.99135,17.5919,17.442877801419023,0.08115,17.99202,17.59797,17.526142398549435,0.08993,18.1231,17.63529,17.544517143536083,0.11249,18.12042,17.60867,17.467006643713844,0.12414,18.24936,17.78531,17.656282748595405,0.15366,18.65819,17.94539,17.849153541954717,0.24572,18.69103,18.12094,17.980681724635282,0.27574
2062.14352344,18.09584,17.67193,17.46197512774438,0.08674,18.09584,17.67193,17.46197512774438,0.08674,18.0887,17.68023,17.56426055362206,0.09544,18.23411,17.74315,17.618499760350225,0.12097,18.22529,17.7246,17.581044699519694,0.13274,18.33912,17.8911,17.69942829586816,0.16204,18.70514,18.03348,17.80670412776363,0.2491,18.65894,18.13854,17.99921043688645,0.25992
2062.16395551,18.12727,17.75415,17.544151604542463,0.09154,18.12727,17.75415,17.544151604542463,0.09154,18.14708,17.76746,17.697855468926672,0.10326,18.32681,17.84309,17.690772873704304,0.13508,18.32805,17.80729,17.611581063650362,0.14961,18.46497,17.99847,17.772474285761362,0.18655,18.92551,18.19894,17.898045771390162,0.31288,18.88447,18.30043,18.029025741724585,0.32802
2062.20481995,17.52911,17.51264,17.52981633542167,0.05955,17.52911,17.51264,17.52981633542167,0.05955,17.712,17.51737,17.409306116162455,0.07804,18.12999,17.63461,17.501671979191215,0.12713,18.39981,17.74174,17.768632482036637,0.1803,18.79086,17.81875,17.889992294189792,0.28411,19.80434,17.17802,17.30696521395477,0.79295,19.61867,18.25719,18.15493889359386,0.72767
2062.22525202,17.54711,17.44027,17.522764398373123,0.06073,17.54711,17.44027,17.522764398373123,0.06073,17.75842,17.46639,17.446464321261228,0.0817,18.23598,17.52089,17.573409713720004,0.14059,18.55083,17.56655,17.664438184967945,0.20784,19.00458,17.66395,17.800407372221255,0.34698,20.49247,17.89617,17.904798417575694,1.49909,20.10722,18.06024,18.1291466448681,1.14468
2062.24568429,17.55871,17.43362,17.521367248718214,0.06053,17.55871,17.43362,17.521367248718214,0.06053,17.76742,17.45475,17.454168167885,0.08123,18.24534,17.48388,17.5024355552652,0.13982,18.55846,17.50753,17.556720974711403,0.20637,19.01489,17.60173,17.65445234534741,0.34538,20.53299,17.94351,17.946052956882017,1.53426,20.12347,17.94137,17.94154766161963,1.14563
2062.26611646,17.55752,17.44156,17.513560675102813,0.06109,17.55752,17.44156,17.513560675102813,0.06109,17.77347,17.46956,17.485770801561397,0.08253,18.26056,17.52141,17.54984257758873,0.14328,18.57037,17.55344,17.610856538570026,0.21083,19.00518,17.63337,17.762381615839374,0.34589,20.40014,17.82156,17.79638476612404,1.37179,19.9629,17.86554,17.85181298438143,0.9985
2062.28654853,17.56074,17.4706,17.54099285076794,0.06146,17.56074,17.4706,17.54099285076794,0.06146,17.77311,17.49588,17.490117241790962,0.08276,18.25336,17.57794,17.53288016001086,0.14276,18.564,17.64228,17.674732528430532,0.21023,19.01027,17.74918,17.837188945655473,0.34857,20.45572,17.88816,17.83405531820352,1.44824,20.04015,18.15951,18.16044877829587,1.07539
2062.30698079,17.57706,17.44106,17.56292819832155,0.06209,17.57706,17.44106,17.56292819832155,0.06209,17.79998,17.47293,17.49165506846375,0.08442,18.30395,17.51534,17.459300498923387,0.14886,18.62758,17.54177,17.596879952798016,0.22185,19.07818,17.63332,17.798573035410705,0.3693,20.6224,18.06173,18.21460270133485,1.68048,20.08869,17.85896,17.982800397905038,1.11919
2062.32741296,17.6349,17.56722,17.60426133054121,0.06725,17.6349,17.56722,17.60426133054121,0.06725,17.84333,17.58855,17.502202012120996,0.09024,18.33484,17.71567,17.57164111958975,0.1573,18.64019,17.80539,17.79693539981637,0.23052,19.08814,17.93046,17.99647640379425,0.3828,20.56019,18.01066,18.056455968954484,1.62991,19.96182,18.28601,18.257397772025794,1.02275
2062.34784523,17.56191,17.34272,17.59048983215726,0.0621,17.56191,17.34272,17.59048983215726,0.0621,17.79578,17.37805,17.539497617382306,0.08529,18.32131,17.31931,17.419392802923934,0.15339,18.66813,17.27893,17.454631704381487,0.23355,19.15961,17.37743,17.61543326558083,0.40369,21.2862,18.73952,18.933494538169064,3.14086,20.53185,17.63184,17.815593508784655,1.70712
2062.36827729,17.66787,17.34207,17.544505125702006,0.06718,17.66787,17.34207,17.544505125702006,0.06718,17.92195,17.38818,17.577440000353075,0.09401,18.52243,17.21886,17.443797012961028,0.18116,18.9327,17.11861,17.35088474045324,0.29243,19.51814,17.2676,17.536285120421656,0.55116,,,,,21.21516,17.27863,17.589386105917605,3.14354
2062.38870946,17.62855,17.27622,17.485137636928627,0.06484,17.62855,17.27622,17.485137636928627,0.06484,17.89315,17.33008,17.54985264512067,0.09161,18.50468,17.12213,17.35607190191313,0.17835,18.94077,17.01755,17.223863696692423,0.29481,19.58635,17.21839,17.46505944706341,0.5873,,,,,24.95379,20.73023,20.909957206858138,98.43907
2062.40914172,17.80522,17.29483,17.502503225955774,0.07483,17.80522,17.29483,17.502503225955774,0.07483,18.15749,17.43171,17.613069918280015,0.11462,19.05571,17.31527,17.44630245834635,0.29058,19.89637,17.55456,17.634331434876817,0.69724,23.78006,20.93326,21.131198939263122,27.41281,,,,,,,,
2062.42957379,17.83886,17.22912,17.481160817062296,0.0777,17.83886,17.22912,17.481160817062296,0.0777,18.20333,17.38298,17.605357049678336,0.12036,19.17196,17.3433,17.532603458705584,0.32558,20.19059,17.84805,18.039634185649934,0.92038,,,,,,,,,,,,
2062.45000595,17.55645,16.81412,17.28636439293371,0.06017,17.55645,16.81412,17.28636439293371,0.06017,17.87025,16.92183,17.20564331503817,0.08895,18.54175,16.58549,17.004910362404683,0.183,19.04563,16.68434,17.006774256674014,0.32199,19.90946,16.84901,17.169702137262433,0.78425,,,,,,,,
2062.47043812,17.99838,17.4032,17.573577579615847,0.09205,17.99838,17.4032,17.573577579615847,0.09205,18.41291,17.60594,17.699956440594647,0.14933,19.7259,17.91346,18.024817621192664,0.55472,23.55726,21.22095,21.353220496606585,20.91636,,,,,,,,,,,,
2062.49087028,18.04511,17.4064,17.51129704304439,0.09452,18.04511,17.4064,17.51129704304439,0.09452,18.47126,17.62258,17.67904946869665,0.15499,19.91644,18.06509,18.17195309733869,0.65028,,,,,,,,,,,,,,,,
2062.51130244,18.03199,17.31765,17.43024029382147,0.09395,18.03199,17.31765,17.43024029382147,0.09395,18.42629,17.50472,17.67243730990018,0.1496,19.68414,17.76131,17.967371126210562,0.52822,22.36486,20.01859,20.225088616142546,6.90182,,,,,,,,,,,,
2062.5317346,22.04437,21.31632,20.88899124303962,3.94498,22.04437,21.31632,20.88899124303962,3.94498,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216677,21.82787,20.9914,20.62267181469369,3.11546,21.82787,20.9914,20.62267181469369,3.11546,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259893,18.23533,17.42811,17.498727550044272,0.11623,18.23533,17.42811,17.498727550044272,0.11623,18.77301,17.76123,17.757488005633427,0.21121,22.143,20.13124,20.04822486631423,5.2175,,,,,,,,,,,,,,,,
2062.59303109,18.09387,17.25926,17.429917851971254,0.09953,18.09387,17.25926,17.429917851971254,0.09953,18.52009,17.48164,17.568503951038483,0.16321,19.98083,17.94217,18.028513476154174,0.69469,,,,,,,,,,,,,,,,
2062.61346325,18.25056,17.56075,17.48424092222539,0.11337,18.25056,17.56075,17.48424092222539,0.11337,18.7097,17.7796,17.755447867475162,0.19163,20.62175,18.88753,18.712459702359844,1.23606,,,,,,,,,,,,,,,,
2062.63389541,17.55505,17.12875,17.275119791562823,0.05845,17.55505,17.12875,17.275119791562823,0.05845,17.79059,17.0852,17.317108434678048,0.0804,18.27158,16.98272,17.19081503786433,0.13878,18.56635,17.04643,17.272732035945534,0.2014,19.01134,17.28378,17.3930275624336,0.33353,21.54305,18.87586,18.91125365011847,3.76853,,,,
2062.65432767,17.56795,17.15584,17.291543492118695,0.06201,17.56795,17.15584,17.291543492118695,0.06201,17.77626,17.08335,17.301438846053095,0.08319,18.21318,16.95154,17.126240806228495,0.1379,18.46215,16.97181,17.1568576450029,0.19187,18.85415,17.16945,17.28403150286153,0.30261,20.49635,17.82883,17.85431414645068,1.50701,20.9481,18.15915,18.182002903830806,2.48749
2062.67475973,18.04146,17.27732,17.343906736146888,0.0929,18.04146,17.27732,17.343906736146888,0.0929,18.3862,17.39442,17.49095180901247,0.14133,19.37284,17.52252,17.520065653487624,0.38871,20.21835,18.12631,18.117017701894472,0.93691,25.84178,23.12333,23.15567945504377,182.88254,,,,,,,,
2062.69519199,17.5012,17.04798,17.30271532511942,0.05808,17.5012,17.04798,17.30271532511942,0.05808,17.70511,16.97695,17.26446719960946,0.0776,18.12015,16.80027,17.052916200657194,0.12606,18.34985,16.80756,17.13624622136148,0.17231,18.69996,16.92814,17.154878700420074,0.26147,19.9815,17.33727,17.541401816730193,0.9341,20.28347,17.43148,17.595082996322716,1.34316
2062.71562415,17.82887,17.3601,17.290531495880984,0.07619,17.82887,17.3601,17.290531495880984,0.07619,18.05499,17.31366,17.35862561533789,0.10391,18.60791,17.26708,17.228751291559135,0.19167,18.91518,17.35482,17.352078428406642,0.2814,19.35921,17.55552,17.58549116793812,0.46561,21.8986,19.26312,19.240659143955916,5.29852,20.71701,17.84256,17.777895464745527,1.943