KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4272226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59068036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7950023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8971634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9175957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9380278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97889229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01975658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06062108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16278205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321414,17.05215,,,0.0134,17.05215,,,0.0134,17.64432,,,0.02536,19.94652,,,0.23268,,,,,,,,,,,,,,,,
2061.20364643,17.07264,,,0.0138,17.07264,,,0.0138,17.67551,,,0.02639,20.10388,,,0.27206,,,,,,,,,,,,,,,,
2061.22407863,17.05138,,,0.01381,17.05138,,,0.01381,17.60396,,,0.02522,19.28541,,,0.13071,,,,,,,,,,,,,,,,
2061.24451072,17.18182,,,0.01509,17.18182,,,0.01509,17.90012,,,0.03209,,,,,,,,,,,,,,,,,,,,
2061.26494301,17.18795,,,0.01551,17.18795,,,0.01551,17.89273,,,0.03259,,,,,,,,,,,,,,,,,,,,
2061.44883271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53056145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.591858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61229029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63272247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7144512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.8166121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89834081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00050179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08223038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10266255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.143527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22525558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26612002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28655209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30698435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32741652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36828086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38871302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40914529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47044168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173817,18.49717,17.84638,18.153023587383494,0.06134,18.49717,17.84638,18.153023587383494,0.06134,,,,,,,,,,,,,,,,,,,,,,,,
2062.55217034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.5726025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59303466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61346682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65433124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75649204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7769242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83822067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94038144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.9608136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.0016779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02211006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.03221,17.46545,17.54010301290957,0.14279
2063.04254221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.44601,17.89578,17.93211412746183,0.20283
2063.06297436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.5621,18.05491,18.05926707516592,0.22838
2063.08340651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12427091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.22874,17.42498,17.563943996181077,0.06221
2063.14470296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.7675,17.25427,17.329546090314466,0.04075
2063.16513521,,,,,,,,,,,,,,,,,,,,,,,,,19.56165,18.67246,18.690615958266655,0.19961,17.56282,17.19669,17.21544225666062,0.03459
2063.18556736,,,,,,,,,,,,,,,,,,,,,,,,,18.56271,17.62706,17.604738192520273,0.07612,17.40675,17.20758,17.206515701813803,0.02866
2063.20599941,,,,,,,,,,,,,,,,,,,,,,,,,19.4715,18.50911,18.40344287807993,0.18222,17.6258,17.46667,17.416566230426408,0.03635
2063.22643166,21.57204,21.2691,21.215764233392864,0.742,21.57204,21.2691,21.215764233392864,0.742,,,,,,,,,,,,,,,,,18.38421,17.59877,17.532768048907457,0.06471,17.42312,17.37594,17.27334245755188,0.02914
2063.2468637,17.3221,17.7476,17.80048541689588,0.01514,17.3221,17.7476,17.80048541689588,0.01514,17.24184,17.67192,17.656904498369784,0.01553,17.6483,17.69091,17.734900830290904,0.02487,17.76921,17.47667,17.572882279426143,0.03069,17.80297,17.53063,17.604186564350602,0.03476,17.23273,17.14975,17.15038963246662,0.0226,16.93301,17.09904,17.097405794689337,0.01869
2063.26729585,17.72364,18.11103,18.07123678292672,0.02212,17.72364,18.11103,18.07123678292672,0.02212,17.69724,18.0692,18.04533019597674,0.02385,18.52431,18.50952,18.537098454681296,0.05631,18.94613,18.58088,18.678715742471173,0.09173,19.07981,18.71987,18.780288630371246,0.114,17.75246,17.61703,17.61497140980032,0.03694,17.24224,17.39069,17.50167299518237,0.02517
2063.2877281,17.52036,18.13289,18.176834612582766,0.01841,17.52036,18.13289,18.176834612582766,0.01841,17.46333,18.10144,18.124738101547,0.0193,18.00107,18.18782,18.263789486723617,0.0349,18.16017,18.18185,18.28136796034889,0.04463,18.15883,18.12612,18.22170063306359,0.04897,17.39332,17.51733,17.531739641124556,0.02661,17.04203,17.29364,17.23736479533219,0.02099
2063.30816014,17.22002,17.90049,17.92435173575297,0.01374,17.22002,17.90049,17.92435173575297,0.01374,17.11016,17.82694,17.838654745502502,0.01372,17.39293,17.87681,17.93721234829418,0.01961,17.44349,17.71873,17.79246011042651,0.02267,17.46176,17.6275,17.659435006455247,0.02531,17.06052,17.31105,17.3261980205421,0.01922,16.87433,17.18162,17.132730561713256,0.01763
2063.32859229,17.37395,18.04745,18.128874755565256,0.01565,17.37395,18.04745,18.128874755565256,0.01565,17.28935,17.98569,18.00627279978413,0.01599,17.70241,18.13269,18.216983516739692,0.02576,17.84953,18.07132,18.130409477458553,0.03256,17.95069,18.05058,18.19872403166619,0.03924,17.37576,17.60221,17.61380917731246,0.0254,17.09723,17.39134,17.464788665369078,0.02141
2063.34902454,17.35332,18.02768,18.064777618201333,0.01546,17.35332,18.02768,18.064777618201333,0.01546,17.2899,17.97594,18.02228676826465,0.0161,17.77849,18.19125,18.303577171433172,0.0278,18.01398,18.20363,18.269474741717534,0.03811,18.2079,18.25069,18.282853311035026,0.05002,17.51574,17.72509,17.710770674183596,0.02907,17.1809,17.4687,17.411755615752462,0.02327
2063.36945658,17.05004,17.76473,17.807145920456904,0.01185,17.05004,17.76473,17.807145920456904,0.01185,16.94781,17.67572,17.724822519912337,0.0119,17.23611,17.77466,17.91236450879459,0.01708,17.36762,17.66729,17.74294854930127,0.02126,17.52595,17.58224,17.629193197734903,0.02697,17.19291,17.42009,17.457676591841146,0.0218,17.02227,17.29759,17.294100558698524,0.02028
2063.38988872,17.19743,17.97809,17.99006218267361,0.01342,17.19743,17.97809,17.99006218267361,0.01342,17.08786,17.90784,17.9526806510421,0.0134,17.37966,17.99859,18.142642195839695,0.01931,17.47575,17.87438,17.949693205608227,0.02327,17.57351,17.75357,17.784626921525625,0.02794,17.1992,17.48178,17.522654267677158,0.02174,17.03563,17.29061,17.26490153868641,0.02036
2063.41032097,16.93032,17.77557,17.846757185001984,0.01019,16.93032,17.77557,17.846757185001984,0.01019,16.82648,17.73499,17.816919967698322,0.01022,17.06871,17.85503,17.925999635853046,0.01404,17.18009,17.78767,17.81213700838894,0.01714,17.32493,17.63559,17.640816980883805,0.02146,17.06185,17.47409,17.49230057045196,0.01849,16.94208,17.22579,17.30085172058632,0.01802
2063.43075301,16.90906,17.84306,17.852173005441497,0.01013,16.90906,17.84306,17.852173005441497,0.01013,16.76276,17.79493,17.853234110279796,0.00977,16.89594,17.9271,17.96802677259068,0.01216,16.91244,17.81146,17.856673365938338,0.01361,16.95953,17.73604,17.761661466027938,0.01558,16.77108,17.32734,17.372466840201458,0.01437,16.72496,17.13633,17.14502603411516,0.01498
2063.45118516,16.81829,17.74813,17.811488225301368,0.00946,16.81829,17.74813,17.811488225301368,0.00946,16.66965,17.68668,17.71552710509931,0.00911,16.79977,17.79251,17.868692312869946,0.0113,16.84104,17.69458,17.729359287703385,0.01293,16.93461,17.65619,17.68022182015662,0.01544,16.80352,17.33845,17.361800447731323,0.01501,16.79587,17.19518,17.22293019868627,0.0162
2063.4716174,17.03924,17.97827,18.03135712682367,0.01107,17.03924,17.97827,18.03135712682367,0.01107,16.88814,17.91249,17.92631261380816,0.01064,17.03024,18.06757,18.03392670834459,0.01336,17.05549,17.95653,17.952394778738658,0.01507,17.12006,17.88535,17.887178550200474,0.01754,16.93378,17.48936,17.479585996164936,0.01621,16.90828,17.33812,17.347412368933185,0.01722
2063.49204954,16.90834,17.84944,17.858813379615842,0.00983,16.90834,17.84944,17.858813379615842,0.00983,16.75129,17.77138,17.850368021489565,0.00939,16.87536,17.91002,17.90857834468809,0.01158,16.92446,17.8188,17.846839675035252,0.01335,17.04286,17.75541,17.78043119756977,0.01631,16.93179,17.48527,17.448047727612664,0.01614,16.94083,17.35654,17.3469953629125,0.01769
2063.51248168,16.94126,17.90153,17.897681142439207,0.00978,16.94126,17.90153,17.897681142439207,0.00978,16.77711,17.82114,17.799023082974056,0.00928,16.88631,18.01762,17.9726881518797,0.01129,16.91633,17.89192,17.846476500098564,0.01279,17.00547,17.70392,17.702287769888205,0.0152,16.89006,17.48088,17.43769280045699,0.01499,16.90784,17.31609,17.305709303109396,0.01656
2063.53291382,16.85077,17.80675,17.85438494583688,0.00947,16.85077,17.80675,17.85438494583688,0.00947,16.68096,17.71097,17.69807369272222,0.00894,16.78874,17.88154,17.921083276870757,0.01087,16.84369,17.76757,17.77545047311334,0.01259,16.98399,17.61422,17.623519958611023,0.01568,16.92723,17.4948,17.493203446621237,0.01631,16.98134,17.37237,17.44226568521705,0.01863
2063.55334596,16.81818,17.78198,17.828119335835733,0.00884,16.81818,17.78198,17.828119335835733,0.00884,16.65659,17.69251,17.76489004799786,0.00841,16.77036,17.90053,17.897272059994954,0.01026,16.83104,17.75604,17.76641505567804,0.01195,16.9718,17.56103,17.53211495671368,0.01488,16.91389,17.48051,17.47653329296429,0.01546,16.96221,17.34083,17.292398165019772,0.01757
2063.57377811,16.83508,17.81488,17.842745336934335,0.00843,16.83508,17.81488,17.842745336934335,0.00843,16.65747,17.72156,17.722434229249938,0.0079,16.7257,17.95468,17.92543466753358,0.00925,16.748,17.72868,17.702052602966827,0.01039,16.84249,17.48507,17.458668239170464,0.0124,16.79854,17.39053,17.386280251828108,0.01304,16.87851,17.23737,17.258982543304803,0.01524
2063.59421025,17.00729,17.93644,17.930597961352827,0.00928,17.00729,17.93644,17.930597961352827,0.00928,16.78876,17.8219,17.785796734778174,0.00839,16.78685,17.92731,17.8769461183548,0.00922,16.74157,17.69073,17.671836666415047,0.00974,16.75766,17.403,17.416448649394763,0.01082,16.70558,17.27196,17.303065196636542,0.01129,16.81014,17.12995,17.17395092588859,0.01348
2063.61464239,16.93563,17.84873,17.815190133761384,0.00875,16.93563,17.84873,17.815190133761384,0.00875,16.72255,17.73718,17.70631850824233,0.00794,16.74192,17.83069,17.831287741803045,0.0089,16.73473,17.62836,17.60179189323708,0.00973,16.80357,17.3834,17.385264321556058,0.01133,16.79769,17.33846,17.40808090875327,0.01233,16.93087,17.22806,17.220829561652856,0.01512
2063.63507462,16.99312,17.87431,17.91158023138911,0.0092,16.99312,17.87431,17.91158023138911,0.0092,16.76686,17.75716,17.66203114690664,0.00826,16.76956,17.79926,17.773138394937433,0.00912,16.75329,17.59644,17.571111709016265,0.00989,16.81587,17.33959,17.310528141778775,0.01145,16.82315,17.33579,17.34885671128563,0.01262,16.97691,17.24075,17.252883311540952,0.01576
2063.65550666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6759388,16.63751,17.87377,17.835480203323616,0.01299,16.63751,17.87377,17.835480203323616,0.01299,16.90723,17.80362,17.766886732374388,0.01836,,,,,,,,,,,,,,,,,,,,
2063.69637104,17.49182,17.90194,18.194783495105955,0.02458,17.49182,17.90194,18.194783495105955,0.02458,18.01853,17.80363,17.8687820642568,0.04406,,,,,,,,,,,,,,,,,,,,
2063.71680308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75766745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79853162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81896386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88026026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90069229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112453,18.84937,17.87377,17.925069296401137,0.08526,18.84937,17.87377,17.925069296401137,0.08526,,,,,,,,,,,,,,,,,,,,,,,,
2063.94155666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98242092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00285306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08458148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55452044,17.63883,17.95251,18.051773712076926,0.02108,17.63883,17.95251,18.051773712076926,0.02108,17.66207,17.87493,17.900748512978055,0.02379,18.71323,17.90954,18.000745463966137,0.06901,20.05121,18.73486,18.80181387380581,0.26126,,,,,18.57266,17.89719,17.816698908112222,0.08085,17.89033,17.52432,17.448108844269616,0.04701
2064.57495266,17.26341,17.62833,17.626554411676203,0.0145,17.26341,17.62833,17.626554411676203,0.0145,17.25595,17.54263,17.605206863292363,0.01589,17.89554,17.34525,17.417024291275844,0.03149,18.3937,17.37326,17.43626178069571,0.05495,19.01993,17.46162,17.501642530050344,0.10736,17.96773,17.40921,17.44391594879865,0.04479,17.57608,17.25452,17.263656755109615,0.03402
2064.59538478,17.39641,17.77104,17.84192476175995,0.01578,17.39641,17.77104,17.84192476175995,0.01578,17.41191,17.71562,17.743618575567773,0.01765,18.20962,17.73057,17.767046646008932,0.04047,18.98614,18.02724,18.091559787855456,0.09127,20.62735,19.11383,19.11242545025825,0.45413,18.38671,17.85815,17.88925458453681,0.06342,17.89241,17.58113,17.54330652356062,0.04383
2064.6158168,17.2105,17.63416,17.69358512133409,0.01332,17.2105,17.63416,17.69358512133409,0.01332,17.17108,17.54093,17.591013364086983,0.01417,17.62092,17.38482,17.438716068505965,0.02358,17.85904,17.09151,17.164943458265512,0.03239,18.07942,16.65977,16.713080838225267,0.04353,17.53033,17.07086,17.077564083073483,0.02886,17.33618,17.05025,17.03089860994506,0.02627
2064.63624901,17.64422,18.0669,18.02713251619296,0.01883,17.64422,18.0669,18.02713251619296,0.01883,17.73504,18.10739,18.15922063947191,0.02258,18.87807,18.65882,18.60446456620538,0.07116,20.1308,19.3862,19.383090463060803,0.24901,22.16572,20.77652,20.747348717301538,1.78243,18.20752,17.75379,17.75840082108248,0.05122,17.70488,17.41953,17.42962861378344,0.03514
2064.65668113,17.67661,18.13565,18.12769909543822,0.02037,17.67661,18.13565,18.12769909543822,0.02037,17.76885,18.19865,18.248080071437727,0.02448,19.21826,19.10119,19.061506248087188,0.10233,,,,,,,,,19.17422,18.7482,18.63949358772992,0.13105,18.25178,17.96309,17.929369869753987,0.06108
2064.7384095,17.12396,17.78248,17.884186995844324,0.01186,17.12396,17.78248,17.884186995844324,0.01186,17.03287,17.77641,17.731682287940448,0.01203,17.34476,17.83647,17.796072416291274,0.01763,17.54498,17.6687,17.68586950622184,0.02336,17.85103,17.4807,17.465153190785465,0.03394,17.61707,17.58561,17.47206633338562,0.03003,17.65617,17.52643,17.397349739474546,0.03387
2064.75884171,17.10911,17.77202,17.73788359585564,0.01257,17.10911,17.77202,17.73788359585564,0.01257,17.00849,17.76064,17.71646513245668,0.01265,17.33544,17.85449,17.86708923137483,0.01882,17.59941,17.75657,17.832498284832123,0.02645,18.07735,17.75534,17.742477132074914,0.045,17.92798,17.90884,17.752137632615927,0.04304,18.04503,17.92278,17.739355925602396,0.05215
2064.77927373,17.15907,17.83934,17.925342608102266,0.01262,17.15907,17.83934,17.925342608102266,0.01262,17.06708,17.84809,17.87800723699981,0.0128,17.4098,18.01862,18.019823738375937,0.01931,17.66998,17.93107,17.94534031209192,0.02703,18.11315,17.94863,17.927668592117143,0.04456,17.89761,17.92152,17.814216484677807,0.0401,17.98322,17.90197,17.74664857195403,0.0472
2064.79970594,17.42669,18.16583,18.202259934845596,0.01337,17.42669,18.16583,18.202259934845596,0.01337,17.299,18.17771,18.081171424276718,0.01312,17.47871,18.45146,18.34617562213157,0.01704,17.48821,18.09616,18.108290546720795,0.01896,17.52501,17.56136,17.561590845807604,0.02151,17.29901,17.47757,17.40975885887496,0.01918,17.4063,17.37844,17.376554154142507,0.023
2064.82013806,17.29261,18.00149,17.989528482563554,0.01362,17.29261,18.00149,17.989528482563554,0.01362,17.17434,18.00503,17.95203908108167,0.01349,17.42273,18.22017,18.205905580051404,0.01867,17.53596,18.01298,18.019924285395124,0.02286,17.71936,17.70888,17.778086243328758,0.02967,17.51921,17.64215,17.570556332097777,0.02708,17.64606,17.60719,17.532561249995236,0.03309
2064.84057017,17.22895,17.96241,18.114903668467306,0.01228,17.22895,17.96241,18.114903668467306,0.01228,17.09942,17.97084,17.906698368229062,0.01203,17.31445,18.27011,18.251816767847572,0.01614,17.42233,18.03282,18.1076543152819,0.01965,17.61388,17.68167,17.695069757281615,0.02568,17.48089,17.66009,17.623400872641632,0.02492,17.6499,17.62251,17.57827341412938,0.03165
2064.86100228,17.0315,17.77271,17.84914326066012,0.01031,17.0315,17.77271,17.84914326066012,0.01031,16.8903,17.77466,17.707704678604056,0.01,17.07149,18.08219,18.084770659085198,0.01298,17.19537,17.85097,17.88756559700682,0.01602,17.44101,17.54858,17.59945665220066,0.02198,17.42926,17.62768,17.651475506598274,0.02383,17.67249,17.64986,17.6036046876387,0.03239
2064.88143439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94273073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96316284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04489138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0857555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14705182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.18791603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22878035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24921235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.25379,17.29205,17.443496328178465,0.06124
2065.31050876,,,,,,,,,20.57883,20.89025,20.592604258974614,0.32167,18.30244,18.03756,17.962485183325203,0.04401,17.33976,16.73923,16.82310602879261,0.02015,16.78974,15.92016,16.145592747433408,0.01339,16.44262,16.10223,16.37420061823435,0.0107,16.42249,16.21465,16.535657358495058,0.01141
2065.33094087,21.04366,19.62739,19.68165589788489,0.44051,21.04366,19.62739,19.68165589788489,0.44051,,,,,,,,,,,,,,,,,,,,,18.04581,17.35605,17.48438027794342,0.04984
2065.35137297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.37789,17.70848,17.814819442677734,0.0686
2065.37180507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.41886,17.85068,17.84999551666964,0.06956
2065.39223717,18.2695,18.19998,18.187811290157164,0.03426,18.2695,18.19998,18.187811290157164,0.03426,18.63264,18.3703,18.348923136468517,0.05284,,,,,,,,,,,,,19.5272,18.67648,18.625873208803764,0.17762,17.92747,17.55265,17.63567474590739,0.04442
2065.41266928,16.36345,16.76079,17.861467356474066,0.00695,16.36345,16.76079,17.861467356474066,0.00695,16.37893,16.6887,17.482502876622426,0.00775,16.95027,16.69889,16.932539990977038,0.01433,17.71777,17.14495,17.278649673563386,0.0319,,,,,19.49045,19.19517,19.079118247895718,0.19607,18.07615,17.91369,17.707717826629793,0.05812
2065.43310138,17.59374,17.98657,17.96012393882606,0.01899,17.59374,17.98657,17.96012393882606,0.01899,17.67492,17.97539,17.944314105308028,0.02258,18.84989,18.56644,18.567863322220056,0.07332,20.42202,19.82997,19.776589007126113,0.34432,,,,,18.22676,17.92644,17.916031328833842,0.05513,17.58815,17.42969,17.44210890939326,0.03338