KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.30399,,,0.04089,,,,,16.30399,,,0.04089,16.38005,,,0.04863,16.5286,,,0.06168,16.8936,,,0.09487,17.72984,,,0.2249,,,,
2060.30462644,16.36674,,,0.04401,,,,,16.36674,,,0.04401,16.4603,,,0.05319,16.6318,,,0.0689,17.0427,,,0.11057,18.04262,,,0.30476,,,,
2060.32505865,16.31807,,,0.04163,,,,,16.31807,,,0.04163,16.39715,,,0.04963,16.54908,,,0.06315,16.91685,,,0.0974,17.75729,,,0.23177,,,,
2060.34549076,16.26752,,,0.03908,,,,,16.26752,,,0.03908,16.32854,,,0.04583,16.45887,,,0.05716,16.78921,,,0.08517,17.52896,,,0.18472,,,,
2060.36592308,16.34255,,,0.04061,,,,,16.34255,,,0.04061,16.42488,,,0.04856,16.58678,,,0.06236,16.99233,,,0.09957,17.99456,,,0.27503,,,,
2060.38635529,16.31647,,,0.04005,,,,,16.31647,,,0.04005,16.38016,,,0.04708,16.51983,,,0.05923,16.88867,,,0.09144,17.77496,,,0.22697,,,,
2060.4067875,16.33358,,,0.04082,,,,,16.33358,,,0.04082,16.40658,,,0.0484,16.56009,,,0.06167,16.95968,,,0.09793,17.96416,,,0.27105,,,,
2060.42721971,16.30463,,,0.03992,,,,,16.30463,,,0.03992,16.36945,,,0.04698,16.51061,,,0.05918,16.87764,,,0.09121,17.74891,,,0.2233,,,,
2060.44765191,16.30367,,,0.03958,,,,,16.30367,,,0.03958,16.3699,,,0.04664,16.51455,,,0.05895,16.89426,,,0.09191,17.81044,,,0.23453,,,,
2060.46808412,16.32183,,,0.04013,,,,,16.32183,,,0.04013,16.39873,,,0.04775,16.55774,,,0.06116,16.96845,,,0.09812,17.98952,,,0.27576,,,,
2060.48851633,16.33224,,,0.04113,,,,,16.33224,,,0.04113,16.40312,,,0.04867,16.55494,,,0.06192,16.95711,,,0.09857,17.95503,,,0.27119,,,,
2060.50894854,16.23847,,,0.0372,,,,,16.23847,,,0.0372,16.29198,,,0.04332,16.41858,,,0.05385,16.75115,,,0.08039,17.49519,,,0.17505,,,,
2060.52938075,16.58629,,,0.05363,,,,,16.58629,,,0.05363,16.76933,,,0.07038,17.11611,,,0.10715,18.21911,,,0.32525,,,,,,,,
2060.54981295,16.59347,,,0.05348,,,,,16.59347,,,0.05348,16.78235,,,0.07056,17.14109,,,0.10861,18.30802,,,0.3497,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,16.56997,,,0.05156,,,,,16.56997,,,0.05156,16.75198,,,0.0676,17.09596,,,0.10265,18.14878,,,0.29752,,,,,,,,
2060.61110957,16.56671,,,0.05134,,,,,16.56671,,,0.05134,16.75193,,,0.06751,17.10344,,,0.10323,18.21535,,,0.31594,,,,,,,,
2060.63154178,16.5549,,,0.05035,,,,,16.5549,,,0.05035,16.74162,,,0.06629,17.09534,,,0.10157,18.21387,,,0.31277,,,,,,,,
2060.65197408,16.55951,,,0.0501,,,,,16.55951,,,0.0501,16.7494,,,0.06615,17.11006,,,0.10201,18.26733,,,0.32552,,,,,,,,
2060.67240618,16.57725,,,0.05015,,,,,16.57725,,,0.05015,16.77776,,,0.06687,17.16078,,,0.10526,18.4671,,,0.38533,,,,,,,,
2060.69283849,16.59613,,,0.05136,,,,,16.59613,,,0.05136,16.81013,,,0.06935,17.22307,,,0.11221,18.76878,,,0.51208,,,,,,,,
2060.71327069,16.51901,,,0.04833,,,,,16.51901,,,0.04833,16.70132,,,0.06338,17.04616,,,0.09631,18.10549,,,0.28082,,,,,,,,
2060.73370279,16.52121,,,0.04769,,,,,16.52121,,,0.04769,16.71204,,,0.06303,17.07629,,,0.09751,18.24677,,,0.31496,,,,,,,,
2060.7541351,16.62223,,,0.05241,,,,,16.62223,,,0.05241,16.86689,,,0.07278,17.35339,,,0.12602,19.90558,,,1.45328,,,,,,,,
2060.7745673,16.65428,,,0.05364,,,,,16.65428,,,0.05364,16.92802,,,0.07651,17.48608,,,0.1415,,,,,,,,,,,,
2060.7949994,16.43683,,,0.04292,,,,,16.43683,,,0.04292,16.5891,,,0.05474,16.88315,,,0.07938,17.67,,,0.18009,,,,,,,,
2060.8154317,16.23085,,,0.03492,,,,,16.23085,,,0.03492,16.31018,,,0.04165,16.47674,,,0.05371,16.87917,,,0.08551,17.80263,,,0.21965,,,,
2060.8358639,16.42253,,,0.0426,,,,,16.42253,,,0.0426,16.57641,,,0.05442,16.87163,,,0.079,17.65715,,,0.17902,,,,,,,,
2060.856296,16.43662,,,0.04244,,,,,16.43662,,,0.04244,16.59621,,,0.0545,16.90397,,,0.08004,17.74176,,,0.19031,,,,,,,,
2060.8767283,16.22349,,,0.03598,,,,,16.22349,,,0.03598,16.29397,,,0.04256,16.448,,,0.05425,16.80603,,,0.08292,17.58519,,,0.18649,19.73993,,,1.47721
2060.8971605,16.11918,,,0.02953,,,,,16.11918,,,0.02953,16.16061,,,0.03401,16.27143,,,0.04166,16.52495,,,0.05783,17.03897,,,0.10188,17.81685,,,0.22705
2060.9175928,16.41712,,,0.04007,,,,,16.41712,,,0.04007,16.58654,,,0.05192,16.90803,,,0.07722,17.74646,,,0.18369,,,,,,,,
2060.93802489,16.47531,,,0.04612,,,,,16.47531,,,0.04612,16.66285,,,0.06076,17.02255,,,0.09361,18.05502,,,0.26629,,,,,,,,
2060.95845709,16.10571,,,0.02846,,,,,16.10571,,,0.02846,16.14791,,,0.0328,16.25682,,,0.0401,16.50589,,,0.05544,17.00868,,,0.09666,17.74195,,,0.20674
2060.97888939,16.11328,,,0.02757,,,,,16.11328,,,0.02757,16.18487,,,0.03265,16.3207,,,0.04092,16.56817,,,0.05648,17.00669,,,0.09281,17.49639,,,0.15863
2060.99932149,16.14714,,,0.02798,,,,,16.14714,,,0.02798,16.237,,,0.03369,16.39096,,,0.04294,16.64402,,,0.05957,17.07266,,,0.09701,17.50368,,,0.15708
2061.01975368,16.23467,,,0.02978,,,,,16.23467,,,0.02978,16.36587,,,0.03724,16.56814,,,0.04962,16.88552,,,0.07306,17.39245,,,0.12786,17.87044,,,0.2162
2061.04018598,16.17104,,,0.02721,,,,,16.17104,,,0.02721,16.27604,,,0.03323,16.43738,,,0.04263,16.66964,,,0.05803,17.02966,,,0.08871,17.32879,,,0.12721
2061.06061817,16.29773,,,0.02906,,,,,16.29773,,,0.02906,16.4796,,,0.03808,16.75178,,,0.05411,17.14552,,,0.08546,17.76939,,,0.16659,18.28401,,,0.29134
2061.08105027,16.32589,,,0.02971,,,,,16.32589,,,0.02971,16.52203,,,0.03944,16.8121,,,0.05698,17.23494,,,0.09244,17.90754,,,0.18846,18.45512,,,0.33975
2061.10148256,16.33615,,,0.03159,,,,,16.33615,,,0.03159,16.53713,,,0.04214,16.8389,,,0.06153,17.30738,,,0.10411,18.12329,,,0.24221,18.97582,,,0.57826
2061.12191466,16.29977,,,0.02973,,,,,16.29977,,,0.02973,16.485,,,0.03908,16.75399,,,0.05537,17.14012,,,0.08684,17.7388,,,0.1654,18.20628,,,0.27697
2061.14234695,16.36077,,,0.03283,,,,,16.36077,,,0.03283,16.57796,,,0.04445,16.89785,,,0.066,17.36674,,,0.11171,18.09977,,,0.2408,18.47195,,,0.36937
2061.16277914,16.35292,,,0.03018,,,,,16.35292,,,0.03018,16.57472,,,0.04102,16.89897,,,0.06116,17.35524,,,0.10232,18.05275,,,0.21345,18.50186,,,0.35145
2061.18321124,16.10276,,,0.02184,,,,,16.10276,,,0.02184,16.19762,,,0.02641,16.3307,,,0.03302,16.50506,,,0.0426,16.78214,,,0.06033,17.05732,,,0.08462
2061.20364353,16.09782,,,0.02167,,,,,16.09782,,,0.02167,16.19198,,,0.02618,16.32379,,,0.03269,16.49341,,,0.042,16.75979,,,0.05889,17.01913,,,0.0814
2061.22407572,16.14801,,,0.02255,,,,,16.14801,,,0.02255,16.26448,,,0.02781,16.42019,,,0.03549,16.6085,,,0.04639,16.88306,,,0.06555,17.13143,,,0.0897
2061.24450781,16.0942,,,0.02136,,,,,16.0942,,,0.02136,16.18947,,,0.02583,16.31974,,,0.03221,16.47666,,,0.0409,16.71385,,,0.05583,16.93643,,,0.0746
2061.2649401,16.10526,,,0.02149,,,,,16.10526,,,0.02149,16.20649,,,0.02614,16.34161,,,0.03274,16.50244,,,0.04172,16.74142,,,0.05704,16.96027,,,0.07596
2061.4488298,15.93445,16.11771,16.066044746354002,0.02026,,,,,15.93445,16.11771,16.066044746354002,0.02026,15.92775,16.15871,16.125668625500023,0.02231,15.9261,16.18821,16.273195338853114,0.02464,15.93551,16.20692,16.128770449683874,0.02731,15.92784,16.21105,16.227649649485713,0.02976,15.92827,16.2061,16.32520373231659,0.03241
2061.46926198,16.08727,16.1309,16.08650875152474,0.02369,,,,,16.08727,16.1309,16.08650875152474,0.02369,16.15484,16.18562,16.11758936461158,0.02794,16.21844,16.24673,16.16103153147047,0.03276,16.26642,16.3027,16.15948104846455,0.03763,16.22316,16.31646,16.158908691042623,0.03968,16.17624,16.32894,16.206134105808964,0.04138
2061.48969427,16.05625,16.10931,16.083477833255344,0.0222,,,,,16.05625,16.10931,16.083477833255344,0.0222,16.10984,16.1558,16.149257601411826,0.02584,16.15291,16.20828,16.21365339181878,0.02974,16.17337,16.25385,16.203416495097674,0.0333,16.11089,16.25477,16.325439974074023,0.0345,16.05256,16.25698,16.295874820321693,0.0356
2061.51012635,16.07749,16.11412,16.079828779323684,0.02204,,,,,16.07749,16.11412,16.079828779323684,0.02204,16.13554,16.15714,16.135741088922888,0.02576,16.18401,16.20609,16.197773415576016,0.02979,16.21051,16.24309,16.26062638925062,0.03355,16.15262,16.24019,16.270643378294814,0.03491,16.09754,16.245,16.263521438854713,0.03612
2061.53055854,16.07033,16.10862,16.08255498031255,0.02295,,,,,16.07033,16.10862,16.08255498031255,0.02295,16.12568,16.1505,16.129533410797645,0.02676,16.17058,16.20123,16.167253225165762,0.03085,16.19343,16.24196,16.187411586257337,0.03463,16.13384,16.23946,16.223022914604343,0.03597,16.07789,16.24411,16.23052356672291,0.03719
2061.55099082,16.06158,16.08415,16.067717172375026,0.02281,,,,,16.06158,16.08415,16.067717172375026,0.02281,16.11574,16.11717,16.110729237462717,0.02657,16.16403,16.16257,16.132367362495547,0.03072,16.19793,16.20022,16.14244547608862,0.03484,16.15337,16.20483,16.11501098649489,0.03669,16.11016,16.2217,16.187427058569856,0.03839
2061.57142301,16.05447,16.08024,16.091034021314904,0.02309,,,,,16.05447,16.08024,16.091034021314904,0.02309,16.10819,16.1151,16.099605751828975,0.02689,16.15646,16.16678,16.16971929812183,0.03109,16.19143,16.2145,16.14756190512653,0.03529,16.14839,16.2238,16.182387525753406,0.03722,16.10643,16.24285,16.181193588186552,0.03899
2061.59185509,16.03199,16.04965,16.06761841276219,0.02206,,,,,16.03199,16.04965,16.06761841276219,0.02206,16.07531,16.0704,16.161160177913562,0.02544,16.11217,16.10775,16.14194854937668,0.02911,16.13629,16.13957,16.234988725319486,0.03271,16.09295,16.14517,16.24418477636604,0.03449,16.05553,16.16888,16.142870955943014,0.03627
2061.61228737,16.04246,16.05718,16.067212302374593,0.02263,,,,,16.04246,16.05718,16.067212302374593,0.02263,16.08779,16.07889,16.097856681707558,0.02614,16.12574,16.11843,16.137024602607866,0.02994,16.15022,16.15176,16.258582187856575,0.03366,16.10467,16.15481,16.330561263504137,0.03542,16.06397,16.17576,16.191416858505224,0.03714
2061.63271956,16.05644,16.08426,16.083996674721217,0.02299,,,,,16.05644,16.08426,16.083996674721217,0.02299,16.1097,16.1213,16.103683975910002,0.02675,16.15401,16.18098,16.197073739611387,0.03082,16.17967,16.23614,16.20720075837594,0.03468,16.12459,16.23859,16.50149576746238,0.03618,16.07234,16.24971,16.29231803897683,0.03754
2061.65315164,16.04418,16.05848,16.075558679159794,0.02272,,,,,16.04418,16.05848,16.075558679159794,0.02272,16.09093,16.08237,16.098161911273422,0.02629,16.12945,16.12868,16.141677100403168,0.03012,16.15274,16.16945,16.248336034848723,0.03382,16.10425,16.17212,16.24609696024865,0.0355,16.06062,16.19166,16.202335437415595,0.03712
2061.67358392,16.03811,16.04329,16.069990904675354,0.02241,,,,,16.03811,16.04329,16.069990904675354,0.02241,16.08196,16.05991,16.112337195734778,0.02585,16.1178,16.09931,16.152478355883776,0.02955,16.13914,16.13129,16.23920277115783,0.03312,16.09201,16.13143,16.182258487253556,0.03481,16.05131,16.154,16.171809219896065,0.0365
2061.6940161,16.047,16.05721,16.07076847620457,0.02322,,,,,16.047,16.05721,16.07076847620457,0.02322,16.0949,16.08094,16.107516586408444,0.0269,16.13574,16.13235,16.14582880229156,0.03089,16.16348,16.18113,16.234747983025123,0.03482,16.11908,16.18833,16.217251915521015,0.03669,16.07831,16.21199,16.159237052879742,0.03847
2061.71444828,16.0489,16.05987,16.06854167104881,0.0233,,,,,16.0489,16.05987,16.06854167104881,0.0233,16.10069,16.0883,16.10506255361676,0.02709,16.14613,16.14777,16.175181299045484,0.03124,16.17807,16.20575,16.27354135929887,0.03536,16.13093,16.21204,16.203361529377275,0.03715,16.08403,16.2304,16.237574884461534,0.03874
2061.73488046,16.09876,16.11095,16.08401801996917,0.02467,,,,,16.09876,16.11095,16.08401801996917,0.02467,16.16555,16.15541,16.12130916432326,0.02908,16.22665,16.23427,16.18801550455368,0.03402,16.27183,16.3109,16.19634344797527,0.03898,16.22385,16.31843,16.14242803485881,0.04092,16.17117,16.33185,16.15338843371065,0.04244
2061.75531264,16.07393,16.09821,16.087447428370254,0.0233,,,,,16.07393,16.09821,16.087447428370254,0.0233,16.13093,16.13959,16.151695910538663,0.02722,16.176,16.21461,16.17155463420533,0.03138,16.19767,16.28607,16.24463424785446,0.03518,16.13312,16.28515,16.25921050319583,0.03638,16.07167,16.29139,16.30029642529722,0.03742
2061.77574482,16.07963,16.11394,16.09153322130943,0.02265,,,,,16.07963,16.11394,16.09153322130943,0.02265,16.13836,16.16264,16.20576723948142,0.0265,16.18228,16.24687,16.18461847212639,0.03052,16.19796,16.32786,16.264294766402138,0.03403,16.1238,16.32412,16.297584688899065,0.03488,16.0537,16.32309,16.32609376053934,0.0356
2061.796177,16.0557,16.08496,16.07089558832184,0.02239,,,,,16.0557,16.08496,16.07089558832184,0.02239,16.1067,16.12365,16.141055651916485,0.02601,16.14356,16.19932,16.18893495452736,0.02976,16.15542,16.27397,16.231941611515165,0.03306,16.0848,16.27227,16.182693796005196,0.034,16.01948,16.27638,16.353704398617257,0.03485
2061.81660918,16.06171,16.07567,16.072871618998153,0.02308,,,,,16.06171,16.07567,16.072871618998153,0.02308,16.11546,16.10944,16.129489585675017,0.02688,16.15776,16.18092,16.20790312964393,0.03091,16.17805,16.24914,16.206715279289515,0.03461,16.11237,16.24518,16.199987789555014,0.03575,16.04881,16.25068,16.25835720355274,0.03671
2061.83704136,16.07778,16.09639,16.08905275368882,0.02345,,,,,16.07778,16.09639,16.08905275368882,0.02345,16.13654,16.13794,16.12751461053649,0.02743,16.18266,16.21917,16.169481741728617,0.03166,16.20402,16.29725,16.202555490771893,0.03548,16.13511,16.29384,16.276278510611085,0.03655,16.06804,16.2968,16.242649784537605,0.0374
2061.85747353,16.07115,16.07943,16.080644330100064,0.0235,,,,,16.07115,16.07943,16.080644330100064,0.0235,16.12785,16.11384,16.119351134022104,0.02744,16.17385,16.18904,16.200420627040923,0.03166,16.1984,16.26109,16.223891211799653,0.03559,16.135,16.25863,16.231112913033567,0.03684,16.07226,16.26583,16.25742411627139,0.03786
2061.87790561,16.0853,16.08141,16.08488901930953,0.02395,,,,,16.0853,16.08141,16.08488901930953,0.02395,16.15329,16.12106,16.106504641359173,0.02826,16.21564,16.20512,16.147789587668086,0.0331,16.26031,16.28564,16.192963283887103,0.03791,16.20748,16.28806,16.1602245346501,0.03962,16.14921,16.29946,16.1508748527251,0.04088
2061.89833789,16.10338,16.1099,16.083979243213783,0.0242,,,,,16.10338,16.1099,16.083979243213783,0.0242,16.1802,16.16418,16.099576051389885,0.02879,16.25148,16.26745,16.199562875316364,0.034,16.30241,16.36969,16.183576562389597,0.03916,16.24551,16.375,16.234594180483597,0.04078,16.17997,16.38041,16.20524609983586,0.0418
2061.91877007,16.07341,16.0621,16.07364602694903,0.02421,,,,,16.07341,16.0621,16.07364602694903,0.02421,16.13842,16.09554,16.097590951183356,0.02849,16.19964,16.17665,16.15834206654338,0.03334,16.2473,16.2569,16.251956515609415,0.03828,16.20144,16.26428,16.204628992590052,0.04027,16.14884,16.2819,16.250325260547672,0.04177
2061.93920224,16.08962,16.08331,16.081306341622955,0.02418,,,,,16.08962,16.08331,16.081306341622955,0.02418,16.16079,16.12587,16.082792210140763,0.02861,16.22732,16.21818,16.16343959814279,0.03364,16.27682,16.30902,16.110128246328863,0.0387,16.22483,16.31414,16.174002249976432,0.04048,16.16445,16.32482,16.301239302773418,0.04169
2061.95963442,16.09671,16.12065,16.092277687943252,0.02314,,,,,16.09671,16.12065,16.092277687943252,0.02314,16.16445,16.1759,16.107083328646905,0.0273,16.21669,16.27941,16.17602558225982,0.03168,16.23659,16.37914,16.298259388426718,0.03546,16.1554,16.37263,16.20306714294341,0.03611,16.07542,16.36618,16.23619094553581,0.03653
2061.98006659,16.08194,16.08887,16.08950475630409,0.02324,,,,,16.08194,16.08887,16.08950475630409,0.02324,16.14495,16.13087,16.112691087560478,0.0273,16.19571,16.22145,16.175036923030355,0.03163,16.22036,16.30828,16.27758989874778,0.03556,16.14988,16.30417,16.20928456546041,0.03657,16.07973,16.30683,16.25700544001159,0.03733
2062.00049887,16.05843,16.05499,16.08965069558676,0.0231,,,,,16.05843,16.05499,16.08965069558676,0.0231,16.10961,16.08005,16.100454662402367,0.02683,16.14814,16.15197,16.223775071814913,0.03075,16.16336,16.21931,16.332051836191766,0.03427,16.0961,16.21355,16.278380731188783,0.03535,16.03325,16.22316,16.258117483072024,0.03632
2062.02093094,16.06337,16.08114,16.085197486518027,0.02246,,,,,16.06337,16.08114,16.085197486518027,0.02246,16.11461,16.11768,16.12591981202477,0.02609,16.14854,16.20319,16.19731134529149,0.02977,16.15302,16.28713,16.207560849271303,0.03286,16.07358,16.28157,16.300307776505726,0.03351,16.00144,16.28363,16.290389963396805,0.03414
2062.04136311,16.06212,16.07846,16.099345628275394,0.02269,,,,,16.06212,16.07846,16.099345628275394,0.02269,16.11044,16.11166,16.13086466481889,0.02629,16.14106,16.19433,16.180350943948326,0.0299,16.14271,16.27583,16.23201599885452,0.03291,16.06358,16.27055,16.16214729398459,0.03358,15.99306,16.27441,16.375820041319308,0.03426
2062.06179539,16.07506,16.10002,16.076964899962658,0.02251,,,,,16.07506,16.10002,16.076964899962658,0.02251,16.12918,16.14385,16.099219537884622,0.02622,16.16654,16.24141,16.147284851108584,0.03001,16.17561,16.34235,16.161763685979388,0.03326,16.10275,16.3486,16.112670916361832,0.03413,16.03643,16.35746,16.258767972942266,0.03496
2062.08222746,16.06399,16.0807,16.101738961772107,0.02283,,,,,16.06399,16.0807,16.101738961772107,0.02283,16.11711,16.11958,16.11584133473702,0.02657,16.15431,16.21208,16.163209754720913,0.03041,16.16333,16.30522,16.320680540345357,0.0337,16.08676,16.30401,16.25061136420087,0.03447,16.01584,16.30794,16.300682926101267,0.03515
2062.10265963,16.10974,16.13361,16.09398093741029,0.02311,,,,,16.10974,16.13361,16.09398093741029,0.02311,16.18142,16.19512,16.130382906263335,0.02736,16.23576,16.31167,16.246595700192515,0.03181,16.25384,16.42396,16.31028229530433,0.03555,16.16644,16.4163,16.275148377182692,0.03599,16.08049,16.40581,16.341316744161833,0.0362
2062.1230919,16.12548,16.12734,16.079128749875856,0.02409,,,,,16.12548,16.12734,16.079128749875856,0.02409,16.20963,16.19023,16.07911938094804,0.02885,16.28376,16.3109,16.13745394273197,0.03417,16.3278,16.42505,16.20987954047335,0.0391,16.25307,16.41882,16.232877359501597,0.04006,16.17008,16.40999,16.22734585238234,0.0404
2062.14352407,16.07629,16.08785,16.086682490905027,0.02313,,,,,16.07629,16.08785,16.086682490905027,0.02313,16.13464,16.13034,16.10624061157089,0.02705,16.17718,16.22823,16.191477189627935,0.03111,16.18984,16.32398,16.234297190551704,0.03459,16.11155,16.31991,16.25820314151007,0.03532,16.03761,16.32085,16.29440949050443,0.03592
2062.16395614,16.09949,16.0955,16.071410509335298,0.02413,,,,,16.09949,16.0955,16.071410509335298,0.02413,16.1691,16.14151,16.081889357223336,0.02851,16.22717,16.2441,16.135073048992023,0.03326,16.2582,16.34137,16.015455879181694,0.03762,16.18722,16.33663,16.192358757391602,0.03867,16.1138,16.33713,16.190626461000598,0.03935
2062.20482059,15.86599,16.04909,16.10645296957214,0.02202,,,,,15.86599,16.04909,16.10645296957214,0.02202,15.79246,16.07885,16.098148697382175,0.02281,15.73828,16.12438,16.19766923091302,0.024,15.73428,16.16153,16.216328936944397,0.02628,15.77281,16.15,16.212063698927892,0.02988,15.87041,16.15151,16.236946893161587,0.03559
2062.22525265,15.90325,16.09034,16.076116629605178,0.02281,,,,,15.90325,16.09034,16.076116629605178,0.02281,15.84562,16.12309,16.101628211074065,0.02398,15.80659,16.17636,16.13612377212686,0.02558,15.81551,16.22448,16.21993507436432,0.02835,15.85912,16.22746,16.245786953153573,0.03238,15.95548,16.24587,16.27248952278773,0.03852
2062.24568492,15.89747,16.08468,16.08391590636961,0.02228,,,,,15.89747,16.08468,16.08391590636961,0.02228,15.84027,16.11566,16.11276422361989,0.02343,15.8014,16.1682,16.193505087491452,0.025,15.80947,16.21536,16.22489812754989,0.02768,15.85165,16.21848,16.261495164331535,0.03158,15.94593,16.23788,16.29171630989434,0.03749
2062.26611709,15.90236,16.08864,16.089108300304677,0.0228,,,,,15.90236,16.08864,16.089108300304677,0.0228,15.84712,16.12276,16.093570049884807,0.02402,15.81076,16.17905,16.1550251910513,0.0257,15.82224,16.23022,16.182340419503998,0.02854,15.86732,16.23533,16.17868288590641,0.03265,15.96477,16.25617,16.24614204983926,0.03888
2062.28654916,15.89546,16.0802,16.088461774460384,0.02259,,,,,15.89546,16.0802,16.088461774460384,0.02259,15.83608,16.11334,16.12356301102909,0.02371,15.79566,16.16802,16.15051093469441,0.02527,15.80385,16.21688,16.202197768620277,0.02798,15.84827,16.219,16.204647911643576,0.03198,15.94695,16.23659,16.267999153620213,0.03813
2062.30698143,15.90045,16.08642,16.08809365678314,0.02265,,,,,15.90045,16.08642,16.08809365678314,0.02265,15.84474,16.11851,16.097325098977812,0.02385,15.80706,16.17341,16.150800433969945,0.02548,15.81545,16.22181,16.182727611877844,0.02823,15.85661,16.22416,16.197044960142684,0.03217,15.94931,16.24249,16.28485648083815,0.03814
2062.3274136,15.85658,16.03964,16.079164615014655,0.02184,,,,,15.85658,16.03964,16.079164615014655,0.02184,15.7915,16.06997,16.116878834895747,0.0228,15.74574,16.12201,16.141117519620057,0.02418,15.74808,16.16621,16.206466242903513,0.02663,15.78835,16.1621,16.249008897735024,0.03032,15.8827,16.17132,16.318802081284073,0.036
2062.34784586,15.92967,16.11755,16.072719001235583,0.02329,,,,,15.92967,16.11755,16.072719001235583,0.02329,15.88507,16.15313,16.119438683607417,0.02478,15.85796,16.21446,16.168297354887862,0.02674,15.87503,16.2704,16.203410117647238,0.02985,15.91808,16.28038,16.232938957276968,0.03408,16.0081,16.30703,16.138469352950196,0.04031
2062.36827793,15.91819,16.10873,16.085188670736333,0.02246,,,,,15.91819,16.10873,16.085188670736333,0.02246,15.87649,16.13746,16.11169722318507,0.02396,15.84925,16.1925,16.169612310414298,0.02584,15.85885,16.23868,16.225731220296954,0.02865,15.88909,16.24317,16.247305594658695,0.03233,15.96195,16.26677,16.273533158742627,0.03764
2062.38871009,15.94492,16.1357,16.095150739329032,0.02292,,,,,15.94492,16.1357,16.095150739329032,0.02292,15.90994,16.16995,16.110288247508997,0.02461,15.88992,16.23174,16.17267553184573,0.02672,15.90759,16.28591,16.12542969749154,0.02985,15.9429,16.29647,16.16267457636953,0.03383,16.01932,16.32549,16.154157337020994,0.03951
2062.40914236,15.95615,16.14262,16.09031233685951,0.02335,,,,,15.95615,16.14262,16.09031233685951,0.02335,15.92941,16.17583,16.125291658261656,0.02525,15.91626,16.23875,16.21706918873782,0.0276,15.93576,16.29213,16.276120614204366,0.03088,15.96381,16.30159,16.33559844295892,0.03477,16.02727,16.32945,16.221030429634613,0.04013
2062.42957442,15.95521,16.13241,16.077715933412374,0.02331,,,,,15.95521,16.13241,16.077715933412374,0.02331,15.93033,16.16243,16.128937455841726,0.02525,15.91665,16.22221,16.22935761397809,0.02758,15.93131,16.26928,16.22172284699297,0.03072,15.9507,16.27255,16.277734279016936,0.03432,16.00273,16.29368,16.260977759819806,0.0392
2062.45000659,16.07958,16.24831,16.090127546730585,0.02606,,,,,16.07958,16.24831,16.090127546730585,0.02606,16.09375,16.31273,16.115790817414467,0.02927,16.12543,16.41547,16.217496818383005,0.03333,16.19356,16.51465,16.1538806199994,0.039,16.24473,16.55196,16.219906032794672,0.04486,16.31409,16.59483,16.224569510829035,0.05206
2062.47043875,15.92203,16.10026,16.066829215733183,0.02271,,,,,15.92203,16.10026,16.066829215733183,0.02271,15.89191,16.12645,16.11780290281046,0.02449,15.87362,16.18308,16.192949308751032,0.02663,15.884,16.22674,16.248613837883653,0.02955,15.90187,16.22794,16.33628585916283,0.03296,15.95327,16.24716,16.242040519540147,0.03762
2062.49087092,15.90959,16.08439,16.074554041879903,0.0226,,,,,15.90959,16.08439,16.074554041879903,0.0226,15.87775,16.10721,16.124260063106107,0.02433,15.85681,16.16051,16.229660327106824,0.02639,15.86301,16.19962,16.349177747541365,0.02917,15.8773,16.1981,16.320951394743354,0.03244,15.92544,16.21565,16.294855127462803,0.03691