KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,,,,,,,,,,,,,,,,,,,,,,,,,19.44787,,,0.35663,18.27781,,,0.13222
2060.30461768,,,,,,,,,,,,,,,,,,,,,,,,,18.93481,,,0.22408,18.13495,,,0.11682
2060.32504989,,,,,,,,,,,,,,,,,,,,,,,,,19.18475,,,0.28167,18.21261,,,0.1253
2060.345482,,,,,,,,,,,,,,,,,,,,,,,,,19.86756,,,0.52811,18.36531,,,0.14418
2060.36591431,,,,,,,,,,,,,,,,,,,,,,,,,20.31355,,,0.80881,18.44162,,,0.1571
2060.38634651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.65011,,,0.18743
2060.40677872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.63077,,,0.1872
2060.42721093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.75972,,,0.20893
2060.44764313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.78173,,,0.21479
2060.46807534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.03197,,,0.26707
2060.48850754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.11088,,,0.29606
2060.50893975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.20564,,,0.31587
2060.52937195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.08419,,,0.28585
2060.54980416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.03922,,,0.27559
2060.57023636,,,,,,,,,,,,,,,,,,,,,,,,,21.79996,,,3.59926,18.49379,,,0.18656
2060.59066866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.31294,,,0.35596
2060.61110077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.17247,,,0.31
2060.63153297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.3101,,,0.34858
2060.65196527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.38749,,,0.37647
2060.67239737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.44889,,,0.39309
2060.69282967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.37258,,,0.3656
2060.71326187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.55224,,,0.43591
2060.73369397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.88531,,,0.58144
2060.75412627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.19758,,,0.76164
2060.77455847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.89588,,,1.41781
2060.79499057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85628716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87671946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93801604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95844824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.73911,,,0.37193
2061.04017711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.00276,,,1.20192
2061.0606093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.0810414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14233807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277026,20.9683,,,0.61022,20.9683,,,0.61022,21.04597,,,0.72611,,,,,,,,,,,,,,,,,,,,
2061.18320235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22406683,,,,,,,,,20.28026,,,0.34558,,,,,,,,,,,,,,,,,,,,
2061.24449892,,,,,,,,,21.32677,,,0.8719,,,,,,,,,,,,,,,,,,,,
2061.2649312,,,,,,,,,20.19431,,,0.31695,,,,,,,,,,,,,,,,,,,,
2061.44882087,17.88912,17.0244,16.814013771551373,0.03796,17.88912,17.0244,16.814013771551373,0.03796,17.45255,16.59503,16.477973621163812,0.02815,17.29574,16.64233,16.466864772551705,0.02701,17.19372,16.80856,16.643463595782645,0.02719,17.12017,17.00094,17.082067606844074,0.02791,17.07218,17.28961,17.100535270467198,0.0293,17.2678,17.53004,17.367333787370114,0.03816
2061.46925306,16.77282,16.62764,16.686900008184807,0.01374,16.77282,16.62764,16.686900008184807,0.01374,16.47026,16.3275,16.474463714745145,0.01152,16.41448,16.34235,16.462313314172686,0.01211,16.41697,16.43048,16.509820961418004,0.0134,16.45275,16.66824,16.961505353377618,0.01519,16.50015,16.9681,17.09684997746687,0.01739,16.73009,17.20735,17.3528696259043,0.02336
2061.48968534,16.80028,16.69737,16.681971742224835,0.01349,16.80028,16.69737,16.681971742224835,0.01349,16.49182,16.40789,16.441019638607703,0.01125,16.43666,16.39887,16.43274056359101,0.01183,16.43929,16.48756,16.536838852814878,0.01309,16.47354,16.71964,16.92767494784464,0.01482,16.51705,16.9965,17.035139134990928,0.0169,16.73612,17.21157,17.274108961543735,0.02248
2061.51011742,16.79821,16.65913,16.65212057233969,0.01357,16.79821,16.65913,16.65212057233969,0.01357,16.49288,16.3623,16.413343036838103,0.01135,16.43652,16.38742,16.477734416928392,0.01192,16.43768,16.47708,16.526264321041282,0.01317,16.47161,16.71121,16.892390885986597,0.01491,16.51532,16.99773,17.049500074943616,0.01701,16.73941,17.22936,17.33217169675971,0.02273
2061.5305496,16.77304,16.65541,16.68780075838419,0.01326,16.77304,16.65541,16.68780075838419,0.01326,16.46839,16.36796,16.409673814765107,0.0111,16.41143,16.38592,16.463679347175784,0.01165,16.41218,16.47269,16.505999223136577,0.01287,16.44522,16.70359,16.92103926734156,0.01455,16.48823,16.9791,17.004513347107682,0.01659,16.70728,17.19919,17.266514291171596,0.02206
2061.55098189,16.82252,16.67546,16.69623229009196,0.01434,16.82252,16.67546,16.69623229009196,0.01434,16.51369,16.37487,16.451373077285176,0.01195,16.44903,16.40534,16.41758362918704,0.01246,16.44132,16.49424,16.512841632739423,0.01366,16.46544,16.71847,16.886158031258134,0.01533,16.50026,16.99383,17.068374934365856,0.01735,16.71602,17.22009,17.2733088178805,0.023
2061.57141407,16.82315,16.69848,16.694532243988707,0.01449,16.82315,16.69848,16.694532243988707,0.01449,16.51401,16.40594,16.395738381198804,0.01208,16.44826,16.43212,16.44765393329624,0.01258,16.43986,16.51238,16.563974898236186,0.01379,16.46295,16.73318,16.764260140480168,0.01546,16.49675,16.99808,16.994136455088,0.01748,16.70842,17.21368,17.156718724144348,0.02309
2061.59184615,16.90907,16.78112,16.687199743139146,0.01582,16.90907,16.78112,16.687199743139146,0.01582,16.58678,16.47477,16.509810152211237,0.01303,16.51442,16.49977,16.41247302015032,0.01349,16.49926,16.5765,16.450912649017095,0.0147,16.5154,16.79038,16.70297944340011,0.01637,16.5421,17.0481,16.937644607094512,0.01839,16.7551,17.26647,17.152902364753125,0.02433
2061.61227843,16.78758,16.6568,16.67028934078689,0.01443,16.78758,16.6568,16.67028934078689,0.01443,16.4813,16.3657,16.4613216522295,0.01206,16.41688,16.40352,16.455425577311942,0.01258,16.41052,16.49188,16.479049971040496,0.01381,16.4363,16.71547,16.770056120255195,0.01552,16.47344,16.9838,17.0479252544088,0.0176,16.68878,17.20585,17.269817449357802,0.02333
2061.63271061,16.75712,16.68024,16.71703663358658,0.01368,16.75712,16.68024,16.71703663358658,0.01368,16.45356,16.41011,16.433081998861276,0.01146,16.39563,16.41835,16.43024412551808,0.01202,16.39565,16.511,16.451569303716127,0.01327,16.42708,16.73569,16.789965615071218,0.01499,16.46913,16.98935,17.013463348645157,0.01708,16.68392,17.19434,17.20087346903138,0.02262
2061.65314269,16.7806,16.6756,16.698648114090883,0.01394,16.7806,16.6756,16.698648114090883,0.01394,16.47613,16.39482,16.445545251224207,0.01167,16.41422,16.42916,16.482450509663245,0.0122,16.41056,16.51502,16.555868139690272,0.01342,16.43901,16.73871,16.792784583701273,0.01512,16.47851,16.99988,17.061980338524993,0.01718,16.69542,17.21651,17.239131781013878,0.02281
2061.67357496,16.80243,16.68367,16.739257597187848,0.0143,16.80243,16.68367,16.739257597187848,0.0143,16.49427,16.39413,16.37432375113772,0.01193,16.43102,16.43849,16.420698790501746,0.01245,16.42615,16.52671,16.529357660003047,0.01369,16.45379,16.75071,16.80505469459598,0.01541,16.4924,17.01602,17.10551174395275,0.0175,16.7106,17.23883,17.24648242741281,0.02326
2061.69400714,16.76519,16.67111,16.708545288765443,0.01406,16.76519,16.67111,16.708545288765443,0.01406,16.46184,16.39421,16.405431342802718,0.01178,16.4023,16.42846,16.469051952476583,0.01234,16.40252,16.51941,16.56288202959994,0.01363,16.43568,16.74677,16.86100706639782,0.01542,16.48089,17.01047,17.06328410628691,0.01762,16.70393,17.23098,17.269464249068566,0.02352
2061.71443932,16.76418,16.68503,16.707723011384342,0.01409,16.76418,16.68503,16.707723011384342,0.01409,16.45848,16.41015,16.441067744180188,0.01179,16.40055,16.43562,16.484114763633176,0.01236,16.40221,16.52956,16.57862302178052,0.01367,16.43577,16.75615,16.723033250382052,0.01548,16.4816,17.01583,17.058699671690988,0.01769,16.70163,17.22919,17.221066459152958,0.02355
2061.7348715,16.74349,16.67544,16.59902237401309,0.01386,16.74349,16.67544,16.59902237401309,0.01386,16.44022,16.40593,16.53475371026503,0.01162,16.38643,16.42838,16.48925056492056,0.01223,16.39173,16.52696,16.441867489650928,0.01357,16.42876,16.75622,16.697159567599964,0.01541,16.47737,17.01558,17.007584595680107,0.01766,16.69881,17.22742,17.31504349939009,0.02354
2061.75530368,16.72102,16.69108,16.687171109494717,0.0131,16.72102,16.69108,16.687171109494717,0.0131,16.41968,16.42782,16.446867041549368,0.011,16.3706,16.43078,16.45051103192062,0.01163,16.38225,16.53918,16.601176956404835,0.01298,16.42649,16.77338,16.67119989047498,0.01483,16.48192,17.02645,17.05921431611335,0.0171,16.70832,17.23141,17.199019015014986,0.0229
2061.77573585,16.67036,16.67266,16.75265707187829,0.01241,16.67036,16.67266,16.75265707187829,0.01241,16.37573,16.41319,16.489593826753033,0.01048,16.33141,16.40716,16.38744964280908,0.01113,16.34824,16.52709,16.598754107890898,0.01247,16.39787,16.76238,16.81793450394107,0.01432,16.45877,17.00864,16.993590005171,0.0166,16.68676,17.20504,17.29582124550971,0.02225
2061.79616803,16.69255,16.69096,16.708148812373885,0.01295,16.69255,16.69096,16.708148812373885,0.01295,16.39565,16.42905,16.406354404376494,0.01092,16.34905,16.4242,16.413072548356233,0.01157,16.36381,16.54042,16.6139875826206,0.01295,16.41117,16.77434,16.78737341007808,0.01484,16.46961,17.02132,17.03412176545418,0.01716,16.69605,17.21811,17.243247319695833,0.02298
2061.8166002,16.73132,16.69951,16.674115457578342,0.01354,16.73132,16.69951,16.674115457578342,0.01354,16.42705,16.43196,16.409147216149687,0.01134,16.3751,16.43776,16.44808455474375,0.01195,16.38303,16.54119,16.61179924131737,0.01329,16.42271,16.77098,16.793016845562537,0.01513,16.47381,17.0247,17.01529969539657,0.01738,16.69451,17.2265,17.241443265586696,0.02315
2061.83703238,16.71055,16.69992,16.704095382893914,0.01307,16.71055,16.69992,16.704095382893914,0.01307,16.40854,16.43223,16.53975124284568,0.01097,16.35963,16.43212,16.488680895795145,0.0116,16.37058,16.54076,16.550391178279995,0.01293,16.41305,16.77186,16.723011078951465,0.01475,16.46664,17.02127,17.017181459011447,0.01699,16.68816,17.21745,17.2383000709668,0.02264
2061.85746455,16.73337,16.7008,16.678196927641505,0.01349,16.73337,16.7008,16.678196927641505,0.01349,16.42585,16.42864,16.495730835037364,0.01126,16.37279,16.43599,16.418880556433113,0.01187,16.37978,16.53744,16.52794063732196,0.01318,16.41844,16.76635,16.734097005736924,0.01499,16.46884,17.023,17.01919526508688,0.01721,16.687,17.22372,17.231812018668546,0.02287
2061.87789663,16.73722,16.68559,16.740105330626953,0.01362,16.73722,16.68559,16.740105330626953,0.01362,16.43218,16.41239,16.407348600115075,0.01139,16.37957,16.43466,16.49958472975875,0.01201,16.38518,16.53231,16.582699810005938,0.01333,16.42194,16.76052,16.779836192279923,0.01513,16.47045,17.02416,17.032901401748965,0.01734,16.69055,17.23363,17.24642916471315,0.02308
2061.8983289,16.71298,16.69584,16.755908302407647,0.0134,16.71298,16.69584,16.755908302407647,0.0134,16.41003,16.42532,16.444505046380012,0.01123,16.36185,16.43184,16.45740016394936,0.01189,16.37276,16.53746,16.550825312006676,0.01326,16.41503,16.76934,16.73010504971126,0.01512,16.46936,17.0276,17.021129197194853,0.01742,16.69486,17.23167,17.22106930673923,0.02331
2061.91876108,16.76892,16.70936,16.7544551742535,0.01446,16.76892,16.70936,16.7544551742535,0.01446,16.45721,16.42446,16.437360338515326,0.01203,16.40202,16.45343,16.477483200808994,0.01265,16.4068,16.54821,16.59075759262748,0.01403,16.44346,16.77702,16.687841488727603,0.01593,16.49336,17.04858,17.034044605524894,0.01828,16.71744,17.26566,17.270631603548573,0.02442
2061.93919325,16.74668,16.70838,16.718484502353554,0.01391,16.74668,16.70838,16.718484502353554,0.01391,16.43738,16.43159,16.481965592136543,0.01159,16.38571,16.4459,16.43138586128941,0.01223,16.394,16.54572,16.57082708155977,0.01361,16.43392,16.77651,16.704918775360778,0.01549,16.4864,17.04462,17.031478243918343,0.01782,16.71088,17.25568,17.26006012019745,0.02382
2061.95962542,16.64766,16.69175,16.734248359758915,0.01185,16.64766,16.69175,16.734248359758915,0.01185,16.35343,16.41941,16.45492047199113,0.01001,16.31338,16.4077,16.451644524162603,0.01067,16.33441,16.53614,16.569753727973406,0.012,16.38763,16.76935,16.84537179198378,0.01383,16.45179,17.01784,16.997051986919672,0.01607,16.68108,17.20773,17.20384073402016,0.02157
2061.98005759,16.71673,16.71904,16.662426097497644,0.01272,16.71673,16.71904,16.662426097497644,0.01272,16.41128,16.44101,16.404872162185978,0.01064,16.36348,16.44038,16.497161138701262,0.01126,16.37589,16.54886,16.5320043562414,0.01257,16.41983,16.78021,16.717687296932674,0.01436,16.4752,17.03864,16.994911507503943,0.01656,16.69874,17.23612,17.206388752702136,0.02211
2062.00048986,16.75728,16.73874,16.708115152375374,0.01351,16.75728,16.73874,16.708115152375374,0.01351,16.44833,16.45792,16.436267350312587,0.01127,16.39606,16.46312,16.42903124667115,0.01188,16.40328,16.56166,16.48119898614446,0.0132,16.44196,16.79038,16.666805898018673,0.01501,16.49179,17.05383,17.030539993802527,0.01722,16.71388,17.25725,17.20130955822036,0.02297
2062.02092194,16.66986,16.70972,16.65177995258815,0.01231,16.66986,16.70972,16.65177995258815,0.01231,16.374,16.43395,16.44621854352464,0.01039,16.3297,16.42042,16.419721607401492,0.01103,16.34658,16.54135,16.53341108846198,0.01236,16.39545,16.77133,16.73966990475066,0.01418,16.45472,17.02204,17.01114442374353,0.01641,16.68131,17.21165,17.17871998326853,0.02197
2062.04135411,16.669,16.70581,16.694736435772672,0.01223,16.669,16.70581,16.694736435772672,0.01223,16.37214,16.42875,16.409447868594903,0.01031,16.32714,16.41588,16.441586748334203,0.01094,16.34386,16.53511,16.49440659759051,0.01226,16.39301,16.76601,16.778281991158007,0.01407,16.45274,17.02013,17.007187334984014,0.01629,16.67937,17.21101,17.186291587503124,0.02181
2062.06178638,16.73553,16.77982,16.680833881737303,0.01249,16.73553,16.77982,16.680833881737303,0.01249,16.43909,16.50113,16.45520102416026,0.01054,16.3895,16.48038,16.323139351704995,0.01113,16.40219,16.59667,16.569824317502064,0.01243,16.4475,16.82253,16.866670008671182,0.01421,16.50292,17.07104,17.01215603933963,0.01639,16.73603,17.26639,17.17619294055678,0.02207
2062.08221845,16.70168,16.74915,16.693795587202068,0.01271,16.70168,16.74915,16.693795587202068,0.01271,16.40104,16.46496,16.36239517981025,0.01068,16.35514,16.44642,16.38969143088025,0.01133,16.37075,16.56566,16.576025072775874,0.01268,16.41796,16.79294,16.702381771706417,0.01453,16.47585,17.04427,17.008778020671464,0.01679,16.7028,17.23274,17.18951735813773,0.02249
2062.10265062,16.61699,16.68219,16.722413377842994,0.01153,16.61699,16.68219,16.722413377842994,0.01153,16.32521,16.40317,16.434678874268734,0.00976,16.28678,16.3842,16.42352104711852,0.01042,16.31016,16.5149,16.569451205104585,0.01175,16.36606,16.74783,16.81885163141869,0.01356,16.43224,17.0019,17.01819629679564,0.01579,16.66089,17.18684,17.176275859593023,0.02118
2062.12308288,16.66932,16.68161,16.665827131611284,0.01227,16.66932,16.68161,16.665827131611284,0.01227,16.36803,16.40138,16.44432085132228,0.0103,16.32631,16.40195,16.36383606616043,0.01096,16.34431,16.51333,16.642280903336573,0.0123,16.39386,16.74909,16.693337559126967,0.01412,16.45435,17.01999,17.060250700874533,0.01636,16.68065,17.21881,17.27691662480333,0.02189
2062.14351505,16.69377,16.74012,16.661294413660794,0.01272,16.69377,16.74012,16.661294413660794,0.01272,16.38798,16.44892,16.398921906084073,0.01064,16.34186,16.43005,16.42106208125957,0.01128,16.35699,16.54625,16.578271247197865,0.01262,16.40358,16.77327,16.70166918150183,0.01445,16.46032,17.02835,16.977353456992468,0.01669,16.68498,17.21531,17.145060522776713,0.02231
2062.16394712,16.73368,16.73626,16.69905824343085,0.01318,16.73368,16.73626,16.69905824343085,0.01318,16.42338,16.4465,16.48025007079353,0.01098,16.37647,16.44605,16.37472934449935,0.01163,16.3899,16.5487,16.645750828778123,0.01299,16.43505,16.78195,16.807782372329758,0.01486,16.49134,17.05565,17.019255971237854,0.01715,16.72033,17.26061,17.22914908061869,0.02302
2062.20481156,,,,,,,,,,,,,,,,,,,,,18.43047,16.72337,16.719610980083157,0.10646,17.41269,17.05168,17.00788384993594,0.04581,17.48468,17.26876,17.21884533098359,0.05327
2062.22524362,,,,,,,,,,,,,,,,,,,,,18.12901,16.7896,16.786970355472636,0.08265,17.34942,17.04749,17.09528112910071,0.04427,17.43937,17.26976,17.30068156662665,0.05235
2062.24567589,,,,,,,,,,,,,,,,,22.16554,15.67256,15.73740630302585,3.1209,18.07021,16.79404,16.91356383553248,0.07903,17.32589,17.03565,17.01485109686412,0.04373,17.41348,17.25293,17.230065975969584,0.05159
2062.26610805,,,,,,,,,,,,,,,,,,,,,18.08614,16.76987,16.804008940309053,0.07961,17.32469,17.02649,17.03428172527585,0.04337,17.41042,17.24336,17.199297391884535,0.05107
2062.28654012,,,,,,,,,,,,,,,,,,,,,18.09712,16.69958,16.667522021802878,0.07929,17.31044,16.997,17.007239467714175,0.0422,17.38548,17.20614,17.201509113218215,0.04921
2062.30697238,,,,,,,,,,,,,,,,,20.36161,16.52086,16.592373097291492,0.58907,17.97935,16.73828,16.732068027827722,0.07226,17.28495,17.00048,17.01355650396559,0.04187,17.37087,17.21411,17.16427695921707,0.04932
2062.32740455,,,,,,,,,,,,,,,,,,,,,18.23761,16.77046,16.617833013922,0.09144,17.3657,17.03924,16.95172517754283,0.045,17.4332,17.24294,17.216301413650495,0.05211
2062.34783681,,,,,,,,,,,,,,,,,19.02973,17.05698,17.181057774915406,0.17144,17.79069,16.74963,16.811408185096926,0.06026,17.22551,16.98281,17.011195449220622,0.03932,17.32774,17.20342,17.200481370664818,0.04702
2062.36826888,,,,,,,,,,,,,,,,,18.53717,17.17439,17.21856469242598,0.10782,17.67185,16.85717,16.851280771328607,0.05346,17.19749,17.01031,17.095778604582158,0.03793,17.31224,17.23186,17.293557809149316,0.04587
2062.38870104,,,,,,,,,,,,,20.4649,17.46319,17.462025699756975,0.56305,18.33414,17.01412,17.060042733887894,0.08762,17.59917,16.81458,16.94017262859753,0.04898,17.16576,16.98615,17.11945145033156,0.03608,17.28743,17.21266,17.228267588979264,0.04392
2062.4091333,,,,,,,,,23.60425,,,9.09218,18.83054,16.37908,16.47171709167503,0.12431,17.97674,16.70823,16.81040609456093,0.06269,17.46837,16.8049,16.85301302562373,0.04317,17.12704,17.00295,17.082306873362434,0.03461,17.26308,17.23192,17.311202456087326,0.04269
2062.42956536,,,,,,,,,19.66452,15.69267,15.76151340735188,0.23751,18.4404,16.19581,16.343646118193533,0.08537,17.80779,16.44136,16.593517196104866,0.05278,17.38502,16.68483,16.872450702250294,0.03932,17.08633,16.96668,17.0535224547574,0.03279,17.22794,17.19673,17.2972940406762,0.04064
2062.44999753,19.21317,16.81012,16.849819865260617,0.14346,19.21317,16.81012,16.849819865260617,0.14346,18.13936,15.47115,15.588463853522875,0.05919,17.72241,15.63672,15.909364510775939,0.04472,17.40017,16.09514,16.3924370794092,0.03678,17.14121,16.40855,16.789716273105633,0.03186,16.9376,16.82129,17.01298650716708,0.02899,17.09384,17.06204,17.296554396413192,0.03641
2062.47042969,,,,,,,,,20.38829,16.48843,16.509244671473855,0.46467,18.62026,16.37951,16.432577813103713,0.10121,17.89523,16.52855,16.6460271008062,0.05747,17.43666,16.73337,16.741848239986908,0.04143,17.12132,16.99981,17.05321737584726,0.03402,17.26002,17.22608,17.290957245522,0.04206
2062.49086185,,,,,,,,,19.63864,16.59479,16.627072907947365,0.23561,18.43302,16.28043,16.323258484081816,0.08614,17.80807,16.47496,16.54387911106919,0.05363,17.39144,16.67012,16.689524096015898,0.04018,17.09749,16.97733,17.06645938765813,0.03365,17.23617,17.20122,17.282325292175937,0.0416
2062.51129401,,,,,,,,,19.18641,16.8403,16.83631408791259,0.15231,18.27307,16.26326,16.362869835804364,0.07288,17.7338,16.45669,16.49304257919235,0.0491,17.36056,16.60829,16.649921424904793,0.03829,17.09015,16.97287,16.995454614789427,0.03276,17.23737,17.20148,17.23027547229361,0.04082
2062.53172617,,,,,,,,,,,,,21.00626,19.40735,18.844567816352136,0.92956,18.47078,17.31366,16.722043644087126,0.09963,17.74649,17.04687,16.454526354823766,0.05625,17.33056,17.2204,16.806508036652037,0.0421,17.46078,17.42367,17.09637155256556,0.05166
2062.55215833,,,,,,,,,,,,,20.24113,18.98216,18.289164902752816,0.45349,18.40364,17.39398,16.65765530761873,0.09244,17.7399,17.22695,16.750427176379574,0.05518,17.34552,17.31809,16.94007784343415,0.04213,17.48172,17.51918,17.19260411248874,0.05197
2062.57259049,,,,,,,,,18.74199,16.79398,16.778999560524877,0.10362,18.07973,16.20057,16.297212549611988,0.06247,17.63805,16.4118,16.408714736897004,0.04604,17.31488,16.52958,16.48328024142488,0.03759,17.07561,16.95872,17.009857645241507,0.0331,17.22808,17.18773,17.285959516139336,0.04144
2062.59302265,21.37199,,,1.02438,21.37199,,,1.02438,18.64928,16.80267,16.769358800301482,0.09257,18.03485,16.19722,16.204581850319904,0.05832,17.61657,16.40668,16.437498189611816,0.04391,17.30903,16.51268,16.493404458083294,0.03638,17.07817,16.96132,16.94056285109445,0.03228,17.23757,17.19559,17.23672608627311,0.04067
2062.6134548,19.10485,17.20156,17.157491512221664,0.12538,19.10485,17.20156,17.157491512221664,0.12538,18.07502,16.75823,16.76359830487626,0.05387,17.69697,16.51308,16.45623669337053,0.04219,17.41763,16.46683,16.4117371274602,0.03609,17.20284,16.73296,16.59992192379003,0.03255,17.03499,17.03027,17.023115336324427,0.03061,17.21461,17.271,17.29360462535344,0.03929
2062.63388696,17.72862,16.53934,16.513246502028398,0.03426,17.72862,16.53934,16.513246502028398,0.03426,17.23376,16.10983,16.185467035409523,0.02409,17.06847,16.17656,16.320215682682726,0.02293,16.9546,16.25249,16.513606564601183,0.02283,16.86974,16.58594,16.86647508728763,0.0232,16.80002,16.90443,17.011560238368705,0.02386,16.99435,17.15042,17.28532891611221,0.03104
2062.65431922,17.72588,16.59111,16.584442082529858,0.03583,17.72588,16.59111,16.584442082529858,0.03583,17.23356,16.13154,16.318896001712446,0.02525,17.06808,16.20708,16.343653105513013,0.02403,16.95555,16.28072,16.555191840046483,0.02396,16.87235,16.60893,16.85296471413523,0.02438,16.80603,16.92196,17.102698660710104,0.02516,17.00216,17.16813,17.30324123875311,0.03278
2062.67475128,19.10041,16.48881,16.537624281657546,0.12677,19.10041,16.48881,16.537624281657546,0.12677,18.07644,16.64428,16.699076471814976,0.05476,17.69371,16.32891,16.431681923435313,0.0427,17.40883,16.31374,16.395945787220167,0.03635,17.18797,16.61054,16.775502406040083,0.0326,17.01492,16.94636,17.031754044949206,0.03051,17.18807,17.18367,17.299188751673665,0.03893
2062.69518353,17.67407,16.36353,16.397272639646467,0.0342,17.67407,16.36353,16.397272639646467,0.0342,17.19288,16.0276,16.187972885948543,0.02435,17.03151,16.07799,16.32009534717436,0.02326,16.92101,16.16321,16.539205992992233,0.02323,16.83844,16.51224,16.904083739637443,0.02365,16.7715,16.84801,17.058021106164738,0.02439,16.96296,17.09117,17.243735163981633,0.03165
2062.71561569,18.01302,16.93369,16.924703079501498,0.04626,18.01302,16.93369,16.924703079501498,0.04626,17.44076,16.36404,16.367887789210947,0.03029,17.22955,16.40293,16.370669966016926,0.02765,17.07755,16.43266,16.435014267596422,0.02658,16.96174,16.72046,16.772679409718464,0.02626,16.8678,16.99463,17.022773052952672,0.02642,17.05567,17.22943,17.238792569694287,0.03417
2062.73604774,17.69029,16.90152,16.867671396030833,0.03422,17.69029,16.90152,16.867671396030833,0.03422,17.20394,16.45151,16.5200564297894,0.02425,17.03687,16.52242,16.48954372834159,0.02305,16.92506,16.64109,16.604040491236937,0.02299,16.84699,16.81889,16.662907112646888,0.02351,16.78529,17.09668,17.035613772004368,0.02436,16.97687,17.31911,17.249290472430083,0.03161