KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.43912,,,0.28647,,,,,18.43912,,,0.28647,17.98378,,,0.20886,17.96176,,,0.22643,18.37579,,,0.36446,,,,,,,,
2060.30462236,18.496,,,0.30733,,,,,18.496,,,0.30733,18.05854,,,0.22778,18.10073,,,0.262,18.80446,,,0.55067,,,,,,,,
2060.32505457,18.5014,,,0.30779,,,,,18.5014,,,0.30779,18.06453,,,0.22825,18.13987,,,0.27067,19.07965,,,0.70706,,,,,,,,
2060.34548668,18.55276,,,0.32214,,,,,18.55276,,,0.32214,18.09323,,,0.23396,18.17474,,,0.27902,19.29432,,,0.86013,,,,,,,,
2060.36591899,18.65615,,,0.34509,,,,,18.65615,,,0.34509,18.18233,,,0.24735,18.33744,,,0.31568,20.37162,,,2.25947,,,,,,,,
2060.3863512,18.59824,,,0.32577,,,,,18.59824,,,0.32577,18.10697,,,0.22978,18.14149,,,0.26243,18.85554,,,0.55685,,,,,,,,
2060.40678341,18.40806,,,0.2737,,,,,18.40806,,,0.2737,17.90105,,,0.19027,17.72006,,,0.17819,17.54226,,,0.1663,17.35749,,,0.15396,17.1877,,,0.14337
2060.42721562,18.20291,,,0.22835,,,,,18.20291,,,0.22835,17.67441,,,0.15564,17.31775,,,0.12399,16.80913,,,0.08533,16.29459,,,0.05831,15.86123,,,0.0426
2060.44764782,18.11623,,,0.20964,,,,,18.11623,,,0.20964,17.5678,,,0.14029,17.15661,,,0.10629,16.57076,,,0.06813,16.00225,,,0.0443,15.53792,,,0.03145
2060.46808003,18.13536,,,0.21279,,,,,18.13536,,,0.21279,17.58355,,,0.14196,17.18643,,,0.10895,16.62977,,,0.07174,16.083,,,0.04759,15.63135,,,0.03419
2060.48851224,17.91536,,,0.17827,,,,,17.91536,,,0.17827,17.40012,,,0.123,17.00057,,,0.09419,16.47765,,,0.06397,15.96546,,,0.04381,15.53458,,,0.03208
2060.50894444,17.907,,,0.17318,,,,,17.907,,,0.17318,17.38127,,,0.11834,16.94995,,,0.08801,16.42437,,,0.05963,15.92222,,,0.04122,15.49936,,,0.03041
2060.52937665,18.28988,,,0.24938,,,,,18.28988,,,0.24938,17.72452,,,0.1643,17.38613,,,0.13311,16.91607,,,0.09491,16.43411,,,0.06683,16.01485,,,0.04946
2060.54980886,18.43589,,,0.28336,,,,,18.43589,,,0.28336,17.85295,,,0.18368,17.55657,,,0.15468,17.14213,,,0.11609,16.70188,,,0.08495,16.30868,,,0.06439
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.59004,,,0.32184,,,,,18.59004,,,0.32184,18.01506,,,0.21016,17.83329,,,0.19668,17.57954,,,0.17115,17.27474,,,0.14187,16.97848,,,0.11758
2060.61110547,18.65023,,,0.34337,,,,,18.65023,,,0.34337,18.05549,,,0.22018,17.90438,,,0.21195,17.75314,,,0.20271,17.58455,,,0.19048,17.4156,,,0.17751
2060.63153767,18.65581,,,0.34059,,,,,18.65581,,,0.34059,18.05662,,,0.2175,17.92922,,,0.214,17.8687,,,0.2225,17.85013,,,0.24005,17.86964,,,0.2661
2060.65196998,18.77371,,,0.37997,,,,,18.77371,,,0.37997,18.1557,,,0.23848,18.07733,,,0.24548,18.14166,,,0.28633,18.36854,,,0.38727,18.87584,,,0.67279
2060.67240208,18.73509,,,0.36576,,,,,18.73509,,,0.36576,18.13505,,,0.2334,18.07339,,,0.24397,18.22447,,,0.30823,18.71715,,,0.53253,20.93593,,,4.475
2060.69283438,18.81731,,,0.39366,,,,,18.81731,,,0.39366,18.19619,,,0.24637,18.1753,,,0.26738,18.47995,,,0.38914,19.74317,,,1.36705,,,,
2060.71326658,18.8431,,,0.40498,,,,,18.8431,,,0.40498,18.21884,,,0.25272,18.22684,,,0.28167,18.6556,,,0.45957,22.95469,,,26.44703,,,,
2060.73369869,18.92239,,,0.41991,,,,,18.92239,,,0.41991,18.27004,,,0.25535,18.28824,,,0.28728,18.82442,,,0.51747,,,,,,,,
2060.75413099,18.87746,,,0.39569,,,,,18.87746,,,0.39569,18.2442,,,0.24488,18.27184,,,0.27792,18.90151,,,0.54561,,,,,,,,
2060.77456319,18.9757,,,0.43105,,,,,18.9757,,,0.43105,18.33659,,,0.26533,18.43781,,,0.32223,19.53493,,,0.97302,,,,,,,,
2060.79499529,18.6854,,,0.33271,,,,,18.6854,,,0.33271,18.15166,,,0.22567,18.13301,,,0.24542,18.5213,,,0.38578,21.19306,,,4.95935,,,,
2060.81542759,18.20752,,,0.2019,,,,,18.20752,,,0.2019,17.74423,,,0.14613,17.5684,,,0.1375,17.54711,,,0.14822,17.68633,,,0.18492,18.07667,,,0.28843
2060.83585978,18.64624,,,0.31951,,,,,18.64624,,,0.31951,18.11127,,,0.21647,18.05344,,,0.22708,18.34546,,,0.32665,19.71816,,,1.26927,,,,
2060.85629188,18.64676,,,0.31978,,,,,18.64676,,,0.31978,18.12046,,,0.2184,18.07368,,,0.23144,18.41919,,,0.34974,20.46092,,,2.51663,,,,
2060.87672418,18.12045,,,0.19594,,,,,18.12045,,,0.19594,17.70016,,,0.14754,17.54444,,,0.14143,17.53165,,,0.15365,17.66273,,,0.19027,18.01781,,,0.28729
2060.89715638,18.16875,,,0.19228,,,,,18.16875,,,0.19228,17.77347,,,0.14816,17.60044,,,0.13977,17.58833,,,0.15194,17.75219,,,0.19392,18.20463,,,0.32027
2060.91758868,18.79884,,,0.3545,,,,,18.79884,,,0.3545,18.2767,,,0.24304,18.25212,,,0.26287,19.00305,,,0.57704,,,,,,,,
2060.93802077,18.50275,,,0.29279,,,,,18.50275,,,0.29279,18.04202,,,0.21241,18.03232,,,0.23291,18.64607,,,0.4506,,,,,,,,
2060.95845297,18.18087,,,0.18486,,,,,18.18087,,,0.18486,17.77506,,,0.14107,17.58046,,,0.13046,17.53271,,,0.13725,17.63295,,,0.16519,17.93658,,,0.23788
2060.97888527,18.01163,,,0.15277,,,,,18.01163,,,0.15277,17.57683,,,0.11351,17.26245,,,0.09401,16.86697,,,0.07181,16.45601,,,0.05398,16.09603,,,0.04219
2060.99931736,17.75766,,,0.10981,,,,,17.75766,,,0.10981,17.30929,,,0.08058,16.87286,,,0.05965,16.28612,,,0.03821,15.72523,,,0.02503,15.26407,,,0.01783
2061.01974956,17.55225,,,0.09027,,,,,17.55225,,,0.09027,17.1112,,,0.06669,16.62047,,,0.04696,15.99951,,,0.02915,15.42674,,,0.01889,14.95937,,,0.01338
2061.04018185,17.59028,,,0.09353,,,,,17.59028,,,0.09353,17.17814,,,0.07096,16.68023,,,0.04964,16.06083,,,0.03086,15.49317,,,0.02009,15.02895,,,0.01427
2061.06061404,17.75651,,,0.10522,,,,,17.75651,,,0.10522,17.3683,,,0.08161,16.89581,,,0.05844,16.29838,,,0.03707,15.74475,,,0.02444,15.28617,,,0.01745
2061.08104614,17.835,,,0.10922,,,,,17.835,,,0.10922,17.44999,,,0.08496,16.9911,,,0.06161,16.42342,,,0.04016,15.89453,,,0.02709,15.45067,,,0.01961
2061.10147843,17.85166,,,0.11479,,,,,17.85166,,,0.11479,17.46751,,,0.08936,17.04905,,,0.06725,16.53136,,,0.04591,16.03741,,,0.03197,15.61492,,,0.0236
2061.12191052,17.89823,,,0.11724,,,,,17.89823,,,0.11724,17.53306,,,0.09288,17.1212,,,0.07033,16.62685,,,0.04904,16.15671,,,0.03492,15.7498,,,0.02614
2061.14234282,17.76158,,,0.11217,,,,,17.76158,,,0.11217,17.43211,,,0.09183,17.08968,,,0.07412,16.65999,,,0.05486,16.23067,,,0.04055,15.84809,,,0.03105
2061.16277501,17.98188,,,0.12433,,,,,17.98188,,,0.12433,17.66358,,,0.10284,17.3228,,,0.08313,16.9111,,,0.06256,16.50632,,,0.0473,16.14026,,,0.03676
2061.1832071,18.46277,,,0.17702,,,,,18.46277,,,0.17702,18.11279,,,0.14221,17.68923,,,0.10653,17.26633,,,0.07934,16.89611,,,0.06192,16.56251,,,0.04959
2061.20363939,18.50128,,,0.17874,,,,,18.50128,,,0.17874,18.17233,,,0.1464,17.78842,,,0.11374,17.41836,,,0.08893,17.10096,,,0.07287,16.80863,,,0.06061
2061.22407158,18.52144,,,0.19103,,,,,18.52144,,,0.19103,18.22249,,,0.16085,17.89979,,,0.13221,17.61637,,,0.11195,17.39584,,,0.10029,17.18346,,,0.08979
2061.24450367,18.48732,,,0.18074,,,,,18.48732,,,0.18074,18.2027,,,0.15421,17.89628,,,0.12867,17.64061,,,0.11177,17.45459,,,0.10336,17.28102,,,0.09591
2061.26493596,18.51406,,,0.18989,,,,,18.51406,,,0.18989,18.24477,,,0.16432,17.9835,,,0.14292,17.81391,,,0.13439,17.75456,,,0.13965,17.72284,,,0.14767
2061.44882565,17.78443,18.0418,17.949039306005446,0.10302,,,,,17.78443,18.0418,17.949039306005446,0.10302,17.69715,17.9886,17.77863943834249,0.10541,18.0322,18.39607,18.22628322721564,0.15876,20.04798,20.79672,20.221606394238552,1.11703,,,,,,,,
2061.46925783,17.77449,18.00445,17.930763660516092,0.10484,,,,,17.77449,18.00445,17.930763660516092,0.10484,17.70646,17.93578,17.75872496906082,0.10918,18.08979,18.32502,18.239294303662284,0.17192,,,,,,,,,,,,
2061.48969011,17.69382,17.93786,17.9028928558,0.09567,,,,,17.69382,17.93786,17.9028928558,0.09567,17.6187,17.86075,17.745292442030475,0.09898,17.91532,18.16453,18.059660277530458,0.14389,19.2614,19.64177,19.10717290136032,0.54638,,,,,,,,
2061.5101222,17.6426,17.87076,17.793201610386078,0.08774,,,,,17.6426,17.87076,17.793201610386078,0.08774,17.5465,17.76869,17.616058686566735,0.08905,17.71223,17.9308,17.84274382820802,0.11475,18.00895,18.32938,18.002831295592635,0.16577,18.44537,19.03578,19.00449813769385,0.27192,19.40719,19.85503,19.696427187633322,0.71793
2061.53055438,17.55818,17.79074,17.756797716173036,0.08369,,,,,17.55818,17.79074,17.756797716173036,0.08369,17.4317,17.65625,17.56335204571297,0.0826,17.4771,17.69562,17.5777611961334,0.09527,17.41708,17.72665,17.394624251118543,0.0991,17.20143,17.80853,17.562677752180324,0.08917,16.94878,17.37816,17.240982572403148,0.07693
2061.55098667,17.507,17.72556,17.71574275283202,0.08172,,,,,17.507,17.72556,17.71574275283202,0.08172,17.3272,17.53411,17.536240423538306,0.07678,17.24374,17.43486,17.455281600066606,0.07866,17.02571,17.2807,17.259146613396968,0.07074,16.69679,17.1244,17.042886066108714,0.05735,16.35642,16.812,16.933881860327716,0.04565
2061.57141885,17.41806,17.64435,17.646316794014375,0.07655,,,,,17.41806,17.64435,17.646316794014375,0.07655,17.1856,17.39869,17.420792161706345,0.06852,16.97848,17.175,17.31147848499049,0.06265,16.63847,16.89165,16.92015805505667,0.05036,16.23757,16.71892,16.87996082119596,0.03821,15.85143,16.28044,16.687587205774793,0.02916
2061.59185093,17.4016,17.62686,17.68031726759343,0.07409,,,,,17.4016,17.62686,17.68031726759343,0.07409,17.15201,17.36179,17.52677769242359,0.06528,16.90427,17.09327,17.160057900032356,0.05749,16.53201,16.76279,16.735486228344442,0.04486,16.11618,16.55711,16.84316069122457,0.03358,15.7208,16.14443,16.234911336261835,0.02541
2061.61228321,17.40856,17.62373,17.700238282233087,0.07681,,,,,17.40856,17.62373,17.700238282233087,0.07681,17.16715,17.36383,17.469518799421238,0.06819,16.95403,17.12216,17.25223895662619,0.062,16.63414,16.82124,17.135430395755407,0.05077,16.26232,16.56595,16.9170731499217,0.03957,15.89336,16.33354,16.64212983761914,0.03067
2061.63271539,17.44655,17.67787,17.697276504381,0.07826,,,,,17.44655,17.67787,17.697276504381,0.07826,17.22427,17.43657,17.51982996613142,0.07071,17.05099,17.23778,17.40084014559866,0.06669,16.78934,16.99625,17.253472971856045,0.05762,16.46963,16.91508,17.183119844681233,0.04711,16.1354,16.52827,16.701270609809818,0.03771
2061.65314748,17.48635,17.70667,17.723134148885244,0.08214,,,,,17.48635,17.70667,17.723134148885244,0.08214,17.27622,17.47461,17.566058566420548,0.07505,17.14352,17.30853,17.403094307934456,0.07348,16.94729,17.10948,17.16978564810584,0.06742,16.69215,16.99358,17.243189222836833,0.0585,16.40336,16.81511,16.840075957848153,0.04883
2061.67357976,17.51817,17.72982,17.750354160993005,0.08381,,,,,17.51817,17.72982,17.750354160993005,0.08381,17.32066,17.50778,17.597152528967918,0.07748,17.22604,17.37298,17.559785900857598,0.07856,17.09781,17.2213,17.503507005575397,0.07674,16.91933,17.09946,16.982340382995275,0.07146,16.69219,17.11693,17.009508619357053,0.06312
2061.69401194,17.52676,17.7457,17.775413767394387,0.08851,,,,,17.52676,17.7457,17.775413767394387,0.08851,17.33423,17.52756,17.549438907693755,0.0822,17.27318,17.42617,17.48956790104745,0.08597,17.219,17.34265,17.624293475143567,0.0899,17.14114,17.37123,17.508767549276985,0.09183,17.01023,17.40924,17.68566058402036,0.08863
2061.71444411,17.52542,17.74581,17.780307448288518,0.08882,,,,,17.52542,17.74581,17.780307448288518,0.08882,17.34264,17.5359,17.602321531157646,0.08323,17.31628,17.46678,17.610785462757867,0.08987,17.34138,17.45167,17.541285352354137,0.10109,17.38916,17.6065,17.603596599393185,0.11594,17.40761,17.79501,17.66266326229574,0.12839
2061.73487629,17.62245,17.84493,17.828432103951837,0.09606,,,,,17.62245,17.84493,17.828432103951837,0.09606,17.45472,17.6487,17.68233703984943,0.09127,17.47849,17.62768,17.616378568038066,0.1032,17.62364,17.72262,17.632103832835256,0.12967,17.9115,18.12295,17.943057730080582,0.1855,18.3515,18.72567,18.31501598374323,0.30288
2061.75530847,17.58332,17.82216,17.830436932041692,0.09068,,,,,17.58332,17.82216,17.830436932041692,0.09068,17.43261,17.64296,17.672597524981054,0.08752,17.48155,17.65097,17.646362015521216,0.10129,17.69975,17.82187,17.889188061002418,0.13611,18.19254,18.54235,18.557263985605225,0.23516,19.4292,19.75476,19.71072891778456,0.79972
2061.77574065,17.58812,17.83915,17.83747060564974,0.09006,,,,,17.58812,17.83915,17.83747060564974,0.09006,17.45102,17.67328,17.665433221449,0.08801,17.52952,17.71311,17.58083264196032,0.10466,17.83869,17.9743,17.737363297583094,0.15294,18.67609,19.11695,19.07087283056288,0.36294,,,,
2061.79617283,17.57486,17.8233,17.843862250659274,0.08816,,,,,17.57486,17.8233,17.843862250659274,0.08816,17.43749,17.65561,17.69561229968747,0.08614,17.53075,17.70665,17.63961914027371,0.10384,17.89551,18.01025,17.967337240946424,0.1597,19.0416,19.43018,19.36563694776148,0.5036,,,,
2061.81660501,17.59828,17.83117,17.847401033272018,0.09303,,,,,17.59828,17.83117,17.847401033272018,0.09303,17.46472,17.66464,17.71451401242398,0.09122,17.58238,17.73146,17.69882288674983,0.11246,18.0342,18.09798,18.087697359143473,0.1874,20.00117,20.21057,20.070198315308357,1.25862,,,,
2061.83703718,17.61544,17.85584,17.850230097075983,0.09225,,,,,17.61544,17.85584,17.850230097075983,0.09225,17.491,17.69796,17.688358424492485,0.09121,17.63209,17.78897,17.730511245395853,0.1149,18.17634,18.24421,17.969390820632036,0.20848,,,,,,,,
2061.85746936,17.61133,17.84146,17.87490102337697,0.09646,,,,,17.61133,17.84146,17.87490102337697,0.09646,17.4856,17.68029,17.71172058576711,0.09526,17.63579,17.77413,17.804009257243774,0.12101,18.22681,18.25722,18.309830657462754,0.22924,,,,,,,,
2061.87790143,17.64311,17.86045,17.88882626988729,0.09823,,,,,17.64311,17.86045,17.88882626988729,0.09823,17.52041,17.70015,17.714172964313192,0.09728,17.69386,17.81006,17.82485680280369,0.12626,18.40534,18.39266,18.629580704706914,0.26724,,,,,,,,
2061.89833371,17.64652,17.87762,17.871951412973214,0.09524,,,,,17.64652,17.87762,17.871951412973214,0.09524,17.53049,17.72433,17.761138808608806,0.0949,17.71832,17.85229,17.97580703293529,0.12481,18.50283,18.51082,18.667231352061812,0.28254,,,,,,,,
2061.91876589,17.63276,17.84637,17.864247558531478,0.09947,,,,,17.63276,17.84637,17.864247558531478,0.09947,17.51183,17.68574,17.707972788620417,0.09867,17.71151,17.81669,17.893293984937102,0.13119,18.5707,18.52546,18.500209545721088,0.31815,,,,,,,,
2061.93919806,17.66771,17.88769,17.88445514457858,0.10136,,,,,17.66771,17.88769,17.88445514457858,0.10136,17.55942,17.73953,17.746113981123674,0.10173,17.79935,17.91165,18.041495163196817,0.14036,18.96378,18.92274,18.688642349369736,0.45087,,,,,,,,
2061.95963023,17.68273,17.93835,17.915002349753202,0.09633,,,,,17.68273,17.93835,17.915002349753202,0.09633,17.59524,17.81353,17.76422975193262,0.09854,17.85447,18.01771,17.95886215319931,0.1384,19.20822,19.2408,19.0965607319264,0.52926,,,,,,,,
2061.98006241,17.65928,17.89891,17.91016224610187,0.09598,,,,,17.65928,17.89891,17.91016224610187,0.09598,17.56156,17.76178,17.754709245395034,0.09726,17.80097,17.93831,18.000530224757224,0.13413,18.97393,18.95895,18.869931112831008,0.43425,,,,,,,,
2062.00049468,17.60826,17.83964,17.873583778636142,0.09137,,,,,17.60826,17.83964,17.873583778636142,0.09137,17.49757,17.68823,17.651866160958058,0.09149,17.67496,17.79809,17.819858253756276,0.11917,18.2878,18.24382,18.284301763509163,0.23034,,,,,,,,
2062.02092675,17.54441,17.79883,17.823842869916064,0.08505,,,,,17.54441,17.79883,17.823842869916064,0.08505,17.42184,17.63722,17.601225917391528,0.08423,17.50248,17.65883,17.73239132294964,0.10037,17.60539,17.60843,17.673754733236656,0.12129,17.66457,17.84762,18.007776940829206,0.14057,17.71241,17.88919,17.978501254743662,0.15994
2062.04135893,17.52293,17.77676,17.82377357837899,0.08439,,,,,17.52293,17.77676,17.82377357837899,0.08439,17.39726,17.61159,17.546482486073405,0.08334,17.4497,17.60383,17.63904921740787,0.09676,17.42634,17.42014,17.582875736967882,0.1041,17.26555,17.42428,17.62101366755023,0.09852,17.06464,17.2336,17.567202088340256,0.08915
2062.0617912,17.63635,17.85431,17.814934356371165,0.08912,,,,,17.63635,17.85431,17.814934356371165,0.08912,17.5263,17.7033,17.58938710010591,0.08929,17.65164,17.77347,17.823738836343658,0.11086,17.82416,17.79784,18.00152083835277,0.14285,17.96951,18.01672,18.201494216777682,0.17922,18.14109,18.23806,18.284469737090568,0.22853
2062.08222327,17.57112,17.81703,17.834846313766857,0.08602,,,,,17.57112,17.81703,17.834846313766857,0.08602,17.45969,17.66518,17.620180140551156,0.08607,17.5908,17.73529,17.745327470666965,0.10744,17.82357,17.79846,17.656093965120075,0.14633,18.13529,18.23143,18.365375033492942,0.21399,18.68636,18.82592,18.883643154542803,0.38702
2062.10265544,17.58353,17.82323,17.811572258499037,0.08766,,,,,17.58353,17.82323,17.811572258499037,0.08766,17.47142,17.67026,17.62459286991431,0.08766,17.58666,17.72467,17.633490789481225,0.10783,17.81763,17.78318,17.99851301510416,0.14662,18.17089,18.23145,18.152120890751362,0.22278,18.84205,18.96221,19.001753779846577,0.45004
2062.12308771,17.52841,17.76978,17.730135181380437,0.08479,,,,,17.52841,17.76978,17.730135181380437,0.08479,17.36713,17.56672,17.51889261861958,0.08104,17.34205,17.47233,17.380377715962304,0.08761,17.29324,17.22639,17.03878150715692,0.09207,17.18431,17.13935,17.00769435719984,0.0914,17.02367,17.19867,17.079848999058616,0.08583
2062.14351988,17.43059,17.67694,17.631657488163814,0.07768,,,,,17.43059,17.67694,17.631657488163814,0.07768,17.21634,17.42173,17.39127645735603,0.07071,17.05087,17.19283,17.219124439636595,0.06717,16.8011,16.75585,16.938452610672826,0.05867,16.49326,16.53289,16.406232643148876,0.0485,16.16597,16.28495,16.158864978141665,0.03907
2062.16395195,17.40341,17.645,17.62853917619258,0.07649,,,,,17.40341,17.645,17.62853917619258,0.07649,17.16784,17.36749,17.304339677807683,0.06828,16.95914,17.08842,17.065614212195783,0.06233,16.662,16.58405,16.429044754422996,0.05212,16.31848,16.24089,16.077502702876398,0.04169,15.96599,16.12527,16.035106634509305,0.03281
2062.20481639,17.54753,17.74843,17.761022505099735,0.1009,,,,,17.54753,17.74843,17.761022505099735,0.1009,17.23586,17.5629,17.61308789189634,0.08397,16.9876,17.51187,17.444067204695504,0.07392,16.70752,17.44145,17.523236244498275,0.06279,16.41141,17.18011,17.21917359862749,0.05246,16.11175,16.37209,16.473771073518304,0.04335
2062.22524846,17.5796,17.74355,17.72712140958264,0.10342,,,,,17.5796,17.74355,17.72712140958264,0.10342,17.28774,17.54007,17.572387910731535,0.08766,17.0814,17.45494,17.497441998411194,0.0802,16.86574,17.3189,17.41771475282287,0.07228,16.63756,16.86497,17.189170725564868,0.06429,16.39031,16.26212,16.444388458329424,0.05575
2062.24568072,17.60292,17.75944,17.752507974524764,0.10753,,,,,17.60292,17.75944,17.752507974524764,0.10753,17.32409,17.56132,17.534588637681892,0.09224,17.15288,17.49475,17.53246705013934,0.08716,16.99942,17.38828,17.39721431024058,0.08319,16.84654,16.94211,17.196226723666733,0.07931,16.66689,16.44107,16.647713027384423,0.07318
2062.26611289,17.6422,17.80237,17.808052533681643,0.1106,,,,,17.6422,17.80237,17.808052533681643,0.1106,17.37194,17.6167,17.575912104635286,0.09562,17.22787,17.585,17.554646520921505,0.09264,17.13496,17.54951,17.579663580153845,0.09349,17.07147,17.21057,17.42421204980835,0.09677,16.988,16.79789,16.879461891873348,0.09757
2062.28654496,17.66052,17.82983,17.87720958160573,0.11258,,,,,17.66052,17.82983,17.87720958160573,0.11258,17.39767,17.66113,17.690401280973255,0.098,17.27999,17.67529,17.640055276605974,0.09728,17.24869,17.73215,17.75600706230312,0.1039,17.2877,17.55366,17.834041370233393,0.1182,17.3388,17.24582,17.579719389748004,0.13489
2062.30697723,17.6821,17.83777,17.881518252474255,0.11292,,,,,17.6821,17.83777,17.881518252474255,0.11292,17.43616,17.67193,17.72217099942198,0.09983,17.35477,17.69249,17.801328472309788,0.10247,17.39832,17.76887,17.79551777208036,0.11725,17.57625,17.61614,17.81220118376364,0.15159,17.86068,17.59692,17.92887530504823,0.21447
2062.32740939,17.67615,17.85117,17.92180938290863,0.11453,,,,,17.67615,17.85117,17.92180938290863,0.11453,17.42543,17.70072,17.77919986100678,0.10081,17.35407,17.77283,17.792038813793635,0.10444,17.43418,17.95521,18.063024269374303,0.12359,17.70113,18.02597,18.388495849023066,0.17344,18.20511,18.15639,18.42114165612209,0.30037
2062.34784166,17.71882,17.85212,17.862214481922905,0.11955,,,,,17.71882,17.85212,17.862214481922905,0.11955,17.49347,17.68364,17.75125425003076,0.10772,17.47009,17.71035,17.76199236336815,0.11664,17.66065,17.83199,17.96717214887283,0.15281,18.23026,17.86008,18.12532439516301,0.28337,20.76197,20.16843,20.13037347971334,3.17649
2062.36827372,17.7228,17.82253,17.85107462576224,0.11952,,,,,17.7228,17.82253,17.85107462576224,0.11952,17.5207,17.64148,17.671454217786717,0.11002,17.54162,17.62757,17.624969728307097,0.12409,17.83257,17.67084,17.730080019329964,0.17832,18.79098,17.71145,17.72206896647283,0.47306,,,,
2062.38870589,17.74315,17.83975,17.834071330359137,0.12159,,,,,17.74315,17.83975,17.834071330359137,0.12159,17.54882,17.66322,17.638786823035236,0.11273,17.59008,17.661,17.57281523658042,0.12955,17.956,17.75711,17.729947477144183,0.19947,19.4605,18.29202,17.88651922686582,0.87506,,,,
2062.40913815,17.73425,17.79906,17.760969728397594,0.11901,,,,,17.73425,17.79906,17.760969728397594,0.11901,17.55376,17.60157,17.559069801801343,0.11176,17.61797,17.53084,17.53778433444069,0.13117,18.03341,17.44333,17.470148419854482,0.21139,20.04279,17.91298,17.79160409445839,1.47638,,,,
2062.42957021,17.71135,17.78471,17.811839702196536,0.11393,,,,,17.71135,17.78471,17.811839702196536,0.11393,17.54052,17.58547,17.540536935892813,0.10794,17.62426,17.51553,17.48568548919555,0.12899,18.10634,17.46896,17.437458251545323,0.22103,23.6547,21.5399,21.244998362303683,40.19297,,,,
2062.45000238,17.73372,17.82287,17.871698067793933,0.11769,,,,,17.73372,17.82287,17.871698067793933,0.11769,17.56768,17.63046,17.588355919962414,0.112,17.66533,17.58954,17.580397223018252,0.13556,18.26342,17.72187,17.613708294195412,0.25849,,,,,,,,
2062.47043454,17.70441,17.77742,17.804315063845383,0.11374,,,,,17.70441,17.77742,17.804315063845383,0.11374,17.53688,17.58247,17.58658855278487,0.10809,17.6518,17.54414,17.67400982418189,0.13293,18.30533,17.66354,17.78443925295696,0.26675,,,,,,,,
2062.4908667,17.6998,17.78909,17.870623593924083,0.11293,,,,,17.6998,17.78909,17.870623593924083,0.11293,17.53786,17.60187,17.629238393347727,0.10787,17.66976,17.59621,17.80140060646238,0.13475,18.37057,17.82834,17.82778632850082,0.28242,,,,,,,,
2062.51129887,17.69169,17.82292,17.811198727202708,0.10953,,,,,17.69169,17.82292,17.811198727202708,0.10953,17.54556,17.65608,17.690357624605195,0.10616,17.66715,17.67888,17.678470033921432,0.13135,18.10661,17.80712,17.932428510439983,0.21642,19.77283,18.72248,18.69515894723265,1.1019,,,,
2062.53173103,17.68685,17.82947,17.782173124868194,0.1149,,,,,17.68685,17.82947,17.782173124868194,0.1149,17.54786,17.67143,17.733402857968212,0.1121,17.60843,17.64394,17.55397958788287,0.13113,17.56059,17.3239,16.91923950353966,0.13793,17.34007,16.45879,16.765656382295,0.12356,17.07536,16.40002,16.47326785003533,0.10543
2062.55216319,17.65696,17.85073,17.815874378189253,0.10961,,,,,17.65696,17.85073,17.815874378189253,0.10961,17.528,17.70797,17.72876569506775,0.10793,17.56028,17.69745,17.682385071115675,0.12301,17.39869,17.43045,17.04521631622402,0.11652,17.04243,16.85363,16.793018455571282,0.09212,16.67808,16.40465,16.563376079914107,0.07171
2062.57259535,17.58341,17.74225,17.779339257711687,0.10098,,,,,17.58341,17.74225,17.779339257711687,0.10098,17.43111,17.57364,17.631714133888455,0.09732,17.46758,17.53763,17.490450159602705,0.11134,17.45522,17.3068,17.315073211789716,0.12101,17.33168,16.67461,16.58027187556235,0.11853,17.15847,16.60081,16.46056632311784,0.11002