KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,14.01476,,,0.0053,,,,,14.01476,,,0.0053,13.77452,,,0.00471,13.57957,,,0.00435,13.45505,,,0.00427,13.35177,,,0.00426,13.26315,,,0.00427
2060.30462236,14.235,,,0.00641,,,,,14.235,,,0.00641,13.99377,,,0.00569,13.79807,,,0.00526,13.67432,,,0.00515,13.57265,,,0.00515,13.48523,,,0.00517
2060.32505457,14.43237,,,0.0078,,,,,14.43237,,,0.0078,14.19872,,,0.00698,14.00848,,,0.00648,13.88927,,,0.00638,13.79116,,,0.00639,13.70608,,,0.00644
2060.34548668,14.61509,,,0.00936,,,,,14.61509,,,0.00936,14.39272,,,0.00845,14.21068,,,0.00791,14.09783,,,0.00783,14.00447,,,0.00788,13.92268,,,0.00796
2060.36591899,14.81925,,,0.01112,,,,,14.81925,,,0.01112,14.59939,,,0.01007,14.41925,,,0.00944,14.30913,,,0.00937,14.21791,,,0.00945,14.13665,,,0.00955
2060.3863512,14.98575,,,0.01301,,,,,14.98575,,,0.01301,14.7761,,,0.01189,14.60395,,,0.01122,14.50178,,,0.01123,14.41663,,,0.01139,14.3395,,,0.01155
2060.40678341,15.17091,,,0.01532,,,,,15.17091,,,0.01532,14.96955,,,0.01411,14.80335,,,0.0134,14.70644,,,0.01347,14.62586,,,0.01372,14.55123,,,0.01395
2060.42721562,15.3507,,,0.01813,,,,,15.3507,,,0.01813,15.16344,,,0.01692,15.00769,,,0.01622,14.91968,,,0.01643,14.84621,,,0.01685,14.77623,,,0.0172
2060.44764782,15.57057,,,0.02212,,,,,15.57057,,,0.02212,15.40267,,,0.02101,15.2615,,,0.02041,15.18544,,,0.02091,15.12137,,,0.02164,15.05623,,,0.02218
2060.46808003,15.83153,,,0.0278,,,,,15.83153,,,0.0278,15.68963,,,0.02705,15.5682,,,0.02675,15.50836,,,0.02783,15.45704,,,0.02913,15.39778,,,0.03003
2060.48851224,16.12398,,,0.03705,,,,,16.12398,,,0.03705,16.01338,,,0.0371,15.91755,,,0.03757,15.88336,,,0.04002,15.85437,,,0.04276,15.8073,,,0.04458
2060.50894444,16.29881,,,0.04295,,,,,16.29881,,,0.04295,16.24809,,,0.04544,16.20661,,,0.04839,16.22412,,,0.05405,16.24339,,,0.06038,16.23411,,,0.06518
2060.52937665,16.74071,,,0.06483,,,,,16.74071,,,0.06483,16.70343,,,0.06946,16.67445,,,0.07482,16.72868,,,0.08646,16.79219,,,0.1006,16.80008,,,0.11033
2060.54980886,16.8637,,,0.07365,,,,,16.8637,,,0.07365,16.85662,,,0.08113,16.85741,,,0.08982,16.94936,,,0.10746,17.05642,,,0.13016,17.09257,,,0.14651
2060.57024106,19.49641,,,0.91429,,,,,19.49641,,,0.91429,18.84181,,,0.5548,18.49655,,,0.44663,19.01651,,,0.7926,22.35058,,,18.75377,,,,
2060.59067337,17.13766,,,0.0909,,,,,17.13766,,,0.0909,17.21285,,,0.10802,17.3099,,,0.13067,17.56381,,,0.18149,17.8955,,,0.27035,18.13578,,,0.36726
2060.61110547,17.48687,,,0.12965,,,,,17.48687,,,0.12965,17.7629,,,0.18537,18.15684,,,0.29478,19.15536,,,0.81283,,,,,,,,
2060.63153767,17.40278,,,0.11857,,,,,17.40278,,,0.11857,17.65298,,,0.16554,17.99416,,,0.25076,18.74073,,,0.54826,21.98953,,,11.99245,,,,
2060.65196998,17.70489,,,0.15719,,,,,17.70489,,,0.15719,18.1985,,,0.27461,19.16961,,,0.74309,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,18.52959,,,0.33586,,,,,18.52959,,,0.33586,,,,,,,,,,,,,,,,,,,,
2060.73369869,14.9196,,,0.01201,,,,,14.9196,,,0.01201,14.70911,,,0.01097,14.53755,,,0.01036,14.43659,,,0.01037,14.34911,,,0.0105,14.26842,,,0.01061
2060.75413099,13.95939,,,0.00494,,,,,13.95939,,,0.00494,13.72209,,,0.00441,13.53188,,,0.00409,13.41494,,,0.00403,13.31492,,,0.00404,13.2278,,,0.00405
2060.77456319,13.99149,,,0.00497,,,,,13.99149,,,0.00497,13.7536,,,0.00442,13.56337,,,0.00411,13.44741,,,0.00406,13.34812,,,0.00406,13.26168,,,0.00408
2060.79499529,14.16108,,,0.00566,,,,,14.16108,,,0.00566,13.93278,,,0.00509,13.75032,,,0.00476,13.64332,,,0.00474,13.55156,,,0.00477,13.47228,,,0.00483
2060.81542759,14.32466,,,0.00628,,,,,14.32466,,,0.00628,14.1154,,,0.00575,13.94547,,,0.00543,13.84413,,,0.00544,13.75534,,,0.0055,13.67819,,,0.00557
2060.83585978,14.56327,,,0.008,,,,,14.56327,,,0.008,14.34943,,,0.00728,14.17649,,,0.00687,14.07561,,,0.00688,13.98785,,,0.00696,13.91132,,,0.00706
2060.85629188,14.75581,,,0.00954,,,,,14.75581,,,0.00954,14.54905,,,0.00874,14.38093,,,0.00828,14.28397,,,0.00832,14.19916,,,0.00844,14.12501,,,0.00859
2060.87672418,14.89484,,,0.01116,,,,,14.89484,,,0.01116,14.70248,,,0.01037,14.54562,,,0.00993,14.45841,,,0.01007,14.38068,,,0.01028,14.3129,,,0.01051
2060.89715638,15.00425,,,0.01115,,,,,15.00425,,,0.01115,14.83808,,,0.01061,14.70096,,,0.01034,14.62831,,,0.01063,14.56277,,,0.01098,14.50902,,,0.01138
2060.91758868,15.29318,,,0.01531,,,,,15.29318,,,0.01531,15.12681,,,0.01456,14.98795,,,0.01417,14.91339,,,0.01454,14.84637,,,0.015,14.78971,,,0.0155
2060.93802077,15.56798,,,0.02157,,,,,15.56798,,,0.02157,15.40399,,,0.02057,15.26628,,,0.02004,15.19541,,,0.02064,15.12956,,,0.02131,15.07007,,,0.02197
2060.95845297,15.62518,,,0.01952,,,,,15.62518,,,0.01952,15.52681,,,0.01976,15.44234,,,0.02022,15.40912,,,0.02156,15.37449,,,0.02291,15.35088,,,0.0244
2060.97888527,15.85376,,,0.02317,,,,,15.85376,,,0.02317,15.79366,,,0.0243,15.74569,,,0.02572,15.74901,,,0.02835,15.74971,,,0.03113,15.76257,,,0.03429
2060.99931736,16.089,,,0.02679,,,,,16.089,,,0.02679,16.07047,,,0.0292,16.06356,,,0.03209,16.10955,,,0.0368,16.15544,,,0.04212,16.22135,,,0.04872
2061.01974956,16.31732,,,0.0319,,,,,16.31732,,,0.0319,16.33681,,,0.036,16.36608,,,0.04091,16.44158,,,0.0482,16.51904,,,0.05681,16.62319,,,0.06807
2061.04018185,16.34738,,,0.03129,,,,,16.34738,,,0.03129,16.38732,,,0.03599,16.44143,,,0.04184,16.55206,,,0.05092,16.67964,,,0.06284,16.86233,,,0.08095
2061.06061404,16.52381,,,0.03647,,,,,16.52381,,,0.03647,16.56921,,,0.04215,16.63038,,,0.04933,16.76221,,,0.06121,16.93025,,,0.07842,17.1761,,,0.10706
2061.08104614,16.6842,,,0.04142,,,,,16.6842,,,0.04142,16.78639,,,0.05045,16.9136,,,0.06274,17.12281,,,0.08361,17.40645,,,0.11914,17.87421,,,0.19956
2061.10147843,16.93715,,,0.05228,,,,,16.93715,,,0.05228,17.15872,,,0.07107,17.45339,,,0.10313,17.92797,,,0.17549,18.82049,,,0.43815,,,,
2061.12191052,16.88039,,,0.04913,,,,,16.88039,,,0.04913,17.07503,,,0.06515,17.32908,,,0.09106,17.73083,,,0.14491,18.4259,,,0.30163,,,,
2061.14234282,17.33243,,,0.08298,,,,,17.33243,,,0.08298,17.62686,,,0.12065,18.03905,,,0.1951,18.88136,,,0.46586,,,,,,,,
2061.16277501,18.74963,,,0.27237,,,,,18.74963,,,0.27237,,,,,,,,,,,,,,,,,,,,
2061.1832071,18.47729,,,0.19552,,,,,18.47729,,,0.19552,,,,,,,,,,,,,,,,,,,,
2061.20363939,16.92616,,,0.0458,,,,,16.92616,,,0.0458,17.38069,,,0.07715,18.24058,,,0.18837,,,,,,,,,,,,
2061.22407158,14.76659,,,0.00644,,,,,14.76659,,,0.00644,14.6001,,,0.00612,14.46174,,,0.00596,14.38141,,,0.00608,14.31801,,,0.00629,14.27228,,,0.00656
2061.24450367,13.83649,,,0.00275,,,,,13.83649,,,0.00275,13.63203,,,0.00252,13.46517,,,0.00239,13.36357,,,0.00239,13.28027,,,0.00242,13.21324,,,0.00248
2061.26493596,13.86498,,,0.00285,,,,,13.86498,,,0.00285,13.66063,,,0.00262,13.49351,,,0.00248,13.39083,,,0.00248,13.30674,,,0.00251,13.2391,,,0.00257
2061.44882565,16.11157,16.71151,15.661982605514865,0.02324,,,,,16.11157,16.71151,15.661982605514865,0.02324,15.82903,16.14815,16.3167416812258,0.01986,15.58038,16.02976,15.617907900133826,0.01748,15.43599,15.88812,15.642394040434903,0.01682,15.33331,15.75659,15.472004641788887,0.01679,15.25061,15.61055,14.784254940885198,0.01694
2061.46925783,16.62593,15.73532,15.715602146243794,0.03842,,,,,16.62593,15.73532,15.715602146243794,0.03842,16.30053,15.13716,14.981195080513867,0.03158,16.00571,15.00182,14.726578627537537,0.02663,15.83766,14.84227,14.370360529930768,0.02508,15.7352,14.70883,15.061372953658566,0.02504,15.65503,14.574,14.657452175450205,0.02532
2061.48969011,16.91963,16.13898,16.33852351053856,0.0492,,,,,16.91963,16.13898,16.33852351053856,0.0492,16.61563,15.68882,15.438386329368392,0.04124,16.32397,15.5668,15.222348467754442,0.03488,16.164,15.41281,15.050984254449041,0.03309,16.0793,15.29907,15.426901864015777,0.03359,16.01677,15.19368,14.535942402562977,0.03452
2061.5101222,17.22119,16.42033,16.283852517326817,0.06422,,,,,17.22119,16.42033,16.283852517326817,0.06422,16.94742,15.91068,15.422780637527206,0.05534,16.65707,15.786,15.163276239205052,0.04687,16.49227,15.63001,14.762567683017195,0.04426,16.41242,15.52279,15.395316619869096,0.04513,16.35425,15.42732,14.999049654796629,0.04657
2061.53055438,17.38065,16.64152,16.563113992163615,0.07513,,,,,17.38065,16.64152,16.563113992163615,0.07513,17.12724,16.20946,15.861713398485513,0.06597,16.83835,16.0916,16.030864830110026,0.05594,16.67559,15.93678,15.428392844126808,0.05293,16.60473,15.84005,16.004986689119256,0.05442,16.55439,15.76056,15.189520392972259,0.05657
2061.55098667,17.48532,16.72077,16.608725624352104,0.08446,,,,,17.48532,16.72077,16.608725624352104,0.08446,17.26075,16.23012,15.52667643251325,0.07616,16.97857,16.11505,16.019053975786665,0.06498,16.8159,15.96314,14.947043172366646,0.06149,16.7448,15.86758,15.155532118267478,0.06321,16.69164,15.7892,15.417499610671971,0.06553
2061.57141885,17.75535,17.0556,17.179661461023763,0.11152,,,,,17.75535,17.0556,17.179661461023763,0.11152,17.60343,16.71019,16.116852619102534,0.10751,17.34037,16.62015,16.364585686070058,0.09335,17.19301,16.48218,15.89419943298847,0.0896,17.15543,16.42135,15.810916444190175,0.09499,17.13548,16.38334,15.946572917600838,0.10154
2061.59185093,18.35276,17.66983,17.625080404980736,0.19061,,,,,18.35276,17.66983,17.625080404980736,0.19061,18.39093,17.50838,17.313804757558806,0.21891,18.15024,17.44156,16.85993668070091,0.19405,18.01356,17.31493,16.865710759400574,0.18809,18.06481,17.34407,16.541737084556686,0.2164,18.12355,17.38948,17.17735472799787,0.24871
2061.61228321,18.24124,17.56605,17.484762347821885,0.17567,,,,,18.24124,17.56605,17.484762347821885,0.17567,18.24451,17.35136,17.38153651301524,0.19538,18.00285,17.28351,17.077767621931752,0.17303,17.87836,17.17004,17.101328194963607,0.16961,17.93207,17.2027,16.678577743789933,0.19558,18.01385,17.27513,17.136644033076852,0.2296
2061.63271539,18.69922,18.12652,18.351876965662328,0.26008,,,,,18.69922,18.12652,18.351876965662328,0.26008,19.01192,18.36886,18.490230504865234,0.38463,18.85391,18.39501,18.49294869405746,0.36792,18.78648,18.33534,18.30130650569405,0.3801,19.142,18.67077,18.36529971667198,0.57877,19.76054,19.28751,19.190179234932106,1.11395
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,15.24513,14.72385,15.157539278546468,0.01138,,,,,15.24513,14.72385,15.157539278546468,0.01138,14.89049,14.29589,14.913267128951114,0.0091,14.60618,14.19736,14.792362515611496,0.00775,14.44639,14.047,14.21960730557226,0.00736,14.33521,13.91892,14.285405640908344,0.00728,14.2476,13.84247,14.16612756509201,0.00731
2061.73487629,14.20667,13.71743,15.389445314253376,0.00443,,,,,14.20667,13.71743,15.389445314253376,0.00443,13.83707,13.31104,14.711704724120992,0.0035,13.55036,13.21257,14.3826819103494,0.00298,13.38934,13.06043,13.358528265176153,0.00282,13.2742,12.92908,13.459114422123443,0.00278,13.18316,12.8527,14.003964144459193,0.00278
2061.75530847,14.21423,13.80537,14.458701977471332,0.00432,,,,,14.21423,13.80537,14.458701977471332,0.00432,13.84224,13.51746,14.168054925296545,0.0034,13.55443,13.42598,14.296499109251247,0.00289,13.39434,13.27231,13.991201411343893,0.00274,13.28086,13.14339,13.623078045171601,0.00271,13.19153,13.07396,13.359185180867106,0.00271
2061.77574065,14.42975,14.08483,14.74876805559395,0.00514,,,,,14.42975,14.08483,14.74876805559395,0.00514,14.05679,13.8902,14.265969474104777,0.00405,13.76764,13.80377,14.530002579400453,0.00343,13.60766,13.64847,13.999541042017773,0.00325,13.4954,13.52156,14.127772865401209,0.00322,13.40745,13.45792,14.047448041483548,0.00323
2061.79617283,14.64335,14.303,14.653577382026524,0.00632,,,,,14.64335,14.303,14.653577382026524,0.00632,14.27435,14.10503,14.63962768435399,0.00499,13.98642,14.01883,14.580002591336914,0.00424,13.82684,13.86436,14.376436436726621,0.00402,13.71518,13.73856,13.907346354514463,0.00398,13.62776,13.67737,14.298877023335468,0.00399
2061.81660501,14.861,14.47881,14.835142826372303,0.00796,,,,,14.861,14.47881,14.835142826372303,0.00796,14.49143,14.19386,14.626128691331727,0.00628,14.20165,14.0991,14.926224444724046,0.00532,14.04067,13.94538,15.041791053846545,0.00505,13.92839,13.81929,14.482301324803434,0.00499,13.84017,13.75725,14.07682803026871,0.00501
2061.83703718,15.0719,14.73255,14.8741324292062,0.00931,,,,,15.0719,14.73255,14.8741324292062,0.00931,14.70082,14.50636,14.687926434616688,0.00734,14.40864,14.41266,14.859975758728208,0.00621,14.2469,14.25709,14.89151411444084,0.00588,14.13538,14.13236,14.796777655622734,0.00582,14.04795,14.07427,14.259003766706433,0.00584
2061.85746936,15.27436,14.90926,14.942943136809777,0.01175,,,,,15.27436,14.90926,14.942943136809777,0.01175,14.90771,14.63032,14.745102488781553,0.0093,14.61605,14.53225,14.399394228314906,0.00786,14.45347,14.37733,15.260155921106955,0.00744,14.34156,14.25255,14.532819777249681,0.00736,14.25354,14.1942,14.177952569949717,0.00739
2061.87790143,15.48931,15.09163,15.559881297437729,0.0141,,,,,15.48931,15.09163,15.559881297437729,0.0141,15.12205,14.74385,14.945425103655705,0.01115,14.82727,14.637,15.23118107332847,0.00941,14.66214,14.48134,15.341367329841392,0.00888,14.54913,14.35581,15.30334570540722,0.00878,14.45974,14.296,14.941512547912012,0.0088
2061.89833371,15.71618,15.38362,15.571471414351953,0.01714,,,,,15.71618,15.38362,15.571471414351953,0.01714,15.35082,15.13774,15.569483629138764,0.01358,15.05407,15.03456,15.464785376439423,0.01143,14.88748,14.87534,15.802477736535618,0.01078,14.77516,14.75101,15.307075487088762,0.01066,14.68626,14.69541,15.55337028212986,0.0107
2061.91876589,15.96438,15.57041,15.440605799688688,0.02252,,,,,15.96438,15.57041,15.440605799688688,0.02252,15.61332,15.22194,15.04215768824068,0.01808,15.32029,15.11325,14.970241697270247,0.01527,15.15369,14.95694,15.168804518278504,0.0144,15.04173,14.83321,14.672155331681916,0.01425,14.9525,14.77583,14.730800709469587,0.01429
2061.93919806,16.29112,15.93749,15.787076739773537,0.03015,,,,,16.29112,15.93749,15.787076739773537,0.03015,15.94591,15.65298,15.805883702085675,0.02433,15.64908,15.54292,15.288807677111093,0.02048,15.47935,15.38226,15.996984102687543,0.01926,15.36884,15.26038,15.494185345398925,0.01909,15.28041,15.20633,15.306094141728199,0.01915
2061.95963023,16.60713,16.39604,16.284665831397973,0.03742,,,,,16.60713,16.39604,16.284665831397973,0.03742,16.27372,16.2958,16.665378292348855,0.03052,15.97676,16.19778,15.959454165654247,0.02569,15.81317,16.03881,16.05753696154121,0.02429,15.71871,15.93338,15.901296122460778,0.02444,15.64746,15.90172,15.776962880450188,0.02491
2061.98006241,16.97902,16.71668,16.474399882402864,0.05385,,,,,16.97902,16.71668,16.474399882402864,0.05385,16.67181,16.60562,16.699552638307715,0.045,16.37418,16.50086,16.43020219044484,0.03785,16.20798,16.341,16.39160871115267,0.0357,16.11858,16.24107,16.135770723390802,0.03609,16.05021,16.21223,16.05699645005989,0.03689
2062.00049468,17.23648,16.94866,16.68006194310398,0.06891,,,,,17.23648,16.94866,16.68006194310398,0.06891,16.96126,16.8151,16.71263455445018,0.0593,16.66827,16.7093,15.970497202328204,0.0501,16.50635,16.55503,16.329299424348413,0.04744,16.42961,16.46793,15.811948989564716,0.04851,16.37255,16.45002,16.092177655363848,0.05011
2062.02092675,17.33588,17.14801,17.055614321544756,0.07376,,,,,17.33588,17.14801,17.055614321544756,0.07376,17.08323,17.14532,17.120550383041575,0.06481,16.79867,17.05515,16.58147634940973,0.05517,16.64866,16.90988,16.33386769183116,0.05282,16.59333,16.84448,16.415809705692244,0.05509,16.56151,16.85523,16.060586338518753,0.05825
2062.04135893,17.43279,17.25199,16.98054570166586,0.08199,,,,,17.43279,17.25199,16.98054570166586,0.08199,17.20044,17.27551,17.365802236466056,0.0734,16.92187,17.18956,16.922609897439408,0.06283,16.77807,17.05052,16.456889811986684,0.0605,16.7356,16.99825,16.432652890200327,0.06385,16.71779,17.02382,16.732316854599805,0.06839
2062.0617912,17.78428,17.65969,17.72523414532661,0.11111,,,,,17.78428,17.65969,17.72523414532661,0.11111,17.62461,17.57822,17.88708064136877,0.10635,17.35786,17.49593,17.11665150513798,0.09204,17.21778,17.36088,16.736167047750545,0.08893,17.20475,17.33668,17.197037770924766,0.09643,17.21729,17.39,17.294306059561418,0.10621
2062.08222327,18.35686,18.20596,17.836145702675466,0.1886,,,,,18.35686,18.20596,17.836145702675466,0.1886,18.38642,18.44319,18.195174267504832,0.2149,18.14482,18.38832,18.0019938438836,0.19033,18.03463,18.28298,18.300099842215822,0.18904,18.1588,18.39731,17.871811089576255,0.2326,18.34371,18.62591,18.38583826669166,0.30027
2062.10265544,18.36929,18.25125,18.291611352726157,0.19093,,,,,18.36929,18.25125,18.291611352726157,0.19093,18.39799,18.39477,18.241506316929602,0.21738,18.15108,18.32906,17.929683478385247,0.19159,18.01433,18.19731,17.936973207913354,0.18569,18.11633,18.28881,18.10383201732755,0.22387,18.27908,18.49402,18.164476517645845,0.28316
2062.12308771,19.41001,19.218,19.276022835224296,0.49562,,,,,19.41001,19.218,19.276022835224296,0.49562,20.79367,20.84687,20.62099780889628,1.96548,20.72639,20.96063,20.44599735965993,2.04393,20.22778,20.46787,19.80694149346166,1.41956,22.36024,22.59145,22.156348198499366,11.1057,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,15.15719,16.75627,17.57193644086502,0.01245,,,,,15.15719,16.75627,17.57193644086502,0.01245,14.81655,16.18578,16.755729666816894,0.01009,14.54819,15.8244,16.20310502056173,0.00872,14.40525,15.67266,15.43891395651894,0.0084,14.30189,15.55686,16.066402815770054,0.00838,14.21403,15.44799,15.457313411017674,0.00841
2062.22524846,14.12145,15.52407,15.572271489735408,0.00465,,,,,14.12145,15.52407,15.572271489735408,0.00465,13.77387,15.12859,14.984412889527468,0.00374,13.50538,14.83689,14.34687256302463,0.00324,13.35807,14.6838,14.504725495426866,0.0031,13.25016,14.56623,14.35733596886442,0.00308,13.16145,14.47924,14.37839989306363,0.00309
2062.24568072,14.12489,15.49377,15.578924430016988,0.00473,,,,,14.12489,15.49377,15.578924430016988,0.00473,13.77831,15.13446,15.140964999770276,0.00381,13.51022,14.85369,15.374128199744467,0.0033,13.36253,14.70078,15.097661176203168,0.00316,13.25416,14.58337,14.348155567332544,0.00314,13.16505,14.50002,15.509634903802926,0.00314
2062.26611289,14.34108,15.73765,15.85596757164047,0.00578,,,,,14.34108,15.73765,15.85596757164047,0.00578,13.99362,15.36016,15.595311020072682,0.00465,13.7243,15.06798,14.949703780124832,0.00402,13.57625,14.91433,15.158612478830344,0.00385,13.46786,14.79667,14.922916632300502,0.00382,13.37832,14.7107,15.04189821100695,0.00383
2062.28654496,14.55762,16.01066,16.316563216547955,0.00706,,,,,14.55762,16.01066,16.316563216547955,0.00706,14.21071,15.59121,15.840006006932432,0.00569,13.94099,15.27839,14.980014491343141,0.00491,13.79338,15.12436,15.125758944329123,0.00471,13.68548,15.00657,15.694015370932602,0.00468,13.59587,14.91525,14.91591733792052,0.00469
2062.30697723,14.77324,16.14767,15.988790349305596,0.00848,,,,,14.77324,16.14767,15.988790349305596,0.00848,14.42433,15.79899,15.851759133627166,0.00682,14.15194,15.50889,15.224482003066116,0.00587,14.00279,15.35454,14.860218753817067,0.00562,13.89423,15.23726,15.542172760350573,0.00558,13.80377,15.15348,15.031637962274297,0.00559
2062.32740939,14.95764,16.46023,16.393972422750853,0.01025,,,,,14.95764,16.46023,16.393972422750853,0.01025,14.61737,16.01554,16.10472924219347,0.00831,14.34918,15.68476,15.544506485477003,0.00719,14.20202,15.53047,15.54266384217627,0.0069,14.09411,15.41223,15.713047911518995,0.00685,14.00313,15.31513,14.898850527568456,0.00686
2062.34784166,15.19182,16.43502,16.46731934123718,0.01255,,,,,15.19182,16.43502,16.46731934123718,0.01255,14.83972,16.20099,16.397248546146653,0.01007,14.56161,15.94408,16.566946434529743,0.00862,14.40842,15.7877,15.532412162978474,0.00823,14.2976,15.67015,16.029635831340425,0.00815,14.20428,15.59644,15.739688285265412,0.00814
2062.36827372,15.39672,16.43636,15.992431437968426,0.01494,,,,,15.39672,16.43636,15.992431437968426,0.01494,15.04347,16.36345,16.220528374522274,0.01197,14.76221,16.16075,16.002640200299663,0.01022,14.60722,16.00572,15.722363038914073,0.00974,14.49615,15.89088,15.76402229375464,0.00965,14.40238,15.83457,15.60775326177332,0.00963
2062.38870589,15.62073,16.63458,16.414668285836786,0.01799,,,,,15.62073,16.63458,16.414668285836786,0.01799,15.26638,16.58395,16.55543996533303,0.0144,14.98155,16.38278,15.623634121646713,0.01225,14.82396,16.22555,15.831908361004759,0.01165,14.71162,16.10989,15.657456251151569,0.01153,14.61601,16.05395,15.625822408286716,0.01149
2062.40913815,15.88672,16.64321,16.21445263753707,0.02301,,,,,15.88672,16.64321,16.21445263753707,0.02301,15.52685,16.56243,16.688919480630414,0.01832,15.23464,16.39196,16.100727334319004,0.01549,15.07472,16.23567,15.65091398177685,0.01469,14.96354,16.12381,16.001486518566455,0.01455,14.86875,16.08268,15.940074038919095,0.01452
2062.42957021,16.19604,16.77154,16.732053410050487,0.03074,,,,,16.19604,16.77154,16.732053410050487,0.03074,15.83925,16.50013,16.15272282398502,0.02454,15.54159,16.3283,15.916945692995892,0.02064,15.37741,16.16957,15.954798042494081,0.01951,15.26502,16.0574,15.898681595010812,0.0193,15.16801,16.01831,15.723071624862047,0.01922
2062.45000238,16.65302,17.08461,17.617243186390713,0.04604,,,,,16.65302,17.08461,17.617243186390713,0.04604,16.29345,16.63722,17.06694634584028,0.03667,15.97794,16.45017,16.159134312275704,0.03034,15.79163,16.27099,16.27601759284752,0.02809,15.66427,16.14466,15.98954749149815,0.02742,15.55155,16.09365,15.881488737506448,0.02691
2062.47043454,16.8678,17.46722,17.426043108904505,0.05718,,,,,16.8678,17.46722,17.426043108904505,0.05718,16.54258,17.2393,17.247795398637223,0.047,16.24113,17.05563,16.96786522913698,0.03939,16.07362,16.89321,16.968164061943266,0.03711,15.96279,16.78242,16.144255059106165,0.03678,15.85963,16.73557,16.32673466730395,0.03641
2062.4908667,17.12795,17.65842,17.170977610775164,0.07196,,,,,17.12795,17.65842,17.170977610775164,0.07196,16.82494,17.36868,16.88618872796447,0.06036,16.52286,17.1837,17.05248649461011,0.05057,16.35618,17.02283,16.51654238263437,0.04768,16.24999,16.91702,16.657088618009706,0.04745,16.14752,16.87226,16.45727942692361,0.04701
2062.51129887,17.3089,17.6755,17.27815128409324,0.08442,,,,,17.3089,17.6755,17.27815128409324,0.08442,17.01943,17.19297,17.356370743180484,0.07171,16.71417,17.00822,16.743805875658165,0.05989,16.54115,16.84307,16.574032137379522,0.05614,16.43315,16.73641,16.16586651452808,0.05578,16.32629,16.6918,16.261679250511307,0.05504
2062.53173103,17.22773,17.52848,17.788978449761316,0.07825,,,,,17.22773,17.52848,17.788978449761316,0.07825,16.96116,16.97337,17.28731200042151,0.06788,16.68186,16.81381,17.190092402909595,0.05807,16.53974,16.68046,16.175491738828338,0.056,16.44748,16.58995,16.22223069627567,0.05645,16.34358,16.54998,16.874563321115897,0.05585
2062.55216319,17.45324,17.52867,18.377108980080095,0.09422,,,,,17.45324,17.52867,18.377108980080095,0.09422,17.22299,17.08398,17.09854116456899,0.08452,16.95104,16.93061,18.207020281210333,0.07279,16.81102,16.8012,16.619614580303256,0.07034,16.72252,16.71491,16.580429087337787,0.07115,16.6129,16.66901,16.96637245985254,0.07003
2062.57259535,18.32139,18.558,17.827066598578675,0.21394,,,,,18.32139,18.558,17.827066598578675,0.21394,18.20008,18.0407,17.475542075775415,0.21216,17.86054,17.81634,17.872764366212962,0.1717,17.64924,17.61473,17.080891248468404,0.15537,17.54183,17.50943,16.879670254825935,0.15446,17.39786,17.43044,16.616328039104648,0.14729