KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.81265,,,0.44631,,,,,18.81265,,,0.44631,20.24235,,,1.84663,,,,,,,,,,,,,,,,
2060.30462236,18.86347,,,0.47466,,,,,18.86347,,,0.47466,20.60014,,,2.60566,,,,,,,,,,,,,,,,
2060.32505457,18.80464,,,0.44288,,,,,18.80464,,,0.44288,20.18559,,,1.75199,,,,,,,,,,,,,,,,
2060.34548668,18.71075,,,0.41231,,,,,18.71075,,,0.41231,19.78143,,,1.22562,,,,,,,,,,,,,,,,
2060.36591899,18.96446,,,0.51728,,,,,18.96446,,,0.51728,21.6827,,,7.01268,,,,,,,,,,,,,,,,
2060.3863512,18.83495,,,0.45236,,,,,18.83495,,,0.45236,20.67857,,,2.74025,,,,,,,,,,,,,,,,
2060.40678341,18.90442,,,0.48466,,,,,18.90442,,,0.48466,21.4524,,,5.61685,,,,,,,,,,,,,,,,
2060.42721562,18.78689,,,0.42908,,,,,18.78689,,,0.42908,20.41299,,,2.12735,,,,,,,,,,,,,,,,
2060.44764782,18.80836,,,0.4406,,,,,18.80836,,,0.4406,20.62396,,,2.60103,,,,,,,,,,,,,,,,
2060.46808003,18.91674,,,0.48429,,,,,18.91674,,,0.48429,22.41662,,,13.48699,,,,,,,,,,,,,,,,
2060.48851224,18.55907,,,0.3553,,,,,18.55907,,,0.3553,19.57333,,,1.00267,,,,,,,,,,,,,,,,
2060.50894444,18.67473,,,0.39018,,,,,18.67473,,,0.39018,19.95866,,,1.41154,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,23.5964,,,35.11327,,,,,23.5964,,,35.11327,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,24.26728,,,65.72491,,,,,24.26728,,,65.72491,,,,,,,,,,,,,,,,,,,,
2060.73369869,21.5894,,,5.57984,,,,,21.5894,,,5.57984,,,,,,,,,,,,,,,,,,,,
2060.75413099,21.43338,,,4.85846,,,,,21.43338,,,4.85846,,,,,,,,,,,,,,,,,,,,
2060.77456319,23.33256,,,27.34361,,,,,23.33256,,,27.34361,,,,,,,,,,,,,,,,,,,,
2060.79499529,18.83633,,,0.42045,,,,,18.83633,,,0.42045,26.25961,,,434.38737,,,,,,,,,,,,,,,,
2060.81542759,17.92864,,,0.17301,,,,,17.92864,,,0.17301,18.15034,,,0.23529,18.36506,,,0.31723,18.44293,,,0.37466,18.29545,,,0.35898,18.07305,,,0.31846
2060.83585978,18.67051,,,0.35651,,,,,18.67051,,,0.35651,20.44608,,,2.02838,,,,,,,,,,,,,,,,
2060.85629188,18.67238,,,0.35636,,,,,18.67238,,,0.35636,20.46601,,,2.06156,,,,,,,,,,,,,,,,
2060.87672418,17.70728,,,0.14527,,,,,17.70728,,,0.14527,17.80003,,,0.17545,17.85771,,,0.20469,17.79214,,,0.21183,17.5432,,,0.18486,17.22037,,,0.14951
2060.89715638,17.60346,,,0.12236,,,,,17.60346,,,0.12236,17.64666,,,0.14118,17.65804,,,0.15784,17.56301,,,0.15897,17.31887,,,0.13934,17.00718,,,0.11386
2060.91758868,18.52722,,,0.30154,,,,,18.52722,,,0.30154,19.57475,,,0.87744,,,,,,,,,,,,,,,,
2060.93802077,18.28336,,,0.25633,,,,,18.28336,,,0.25633,18.97188,,,0.53587,21.99309,,,9.58138,,,,,,,,,,,,
2060.95845297,17.61657,,,0.11981,,,,,17.61657,,,0.11981,17.66137,,,0.13844,17.6715,,,0.1546,17.57095,,,0.15492,17.34675,,,0.13831,17.07868,,,0.11765
2060.97888527,17.63036,,,0.11669,,,,,17.63036,,,0.11669,17.66983,,,0.13417,17.70356,,,0.15312,17.64431,,,0.15939,17.45547,,,0.147,17.19103,,,0.12546
2060.99931736,17.67313,,,0.11465,,,,,17.67313,,,0.11465,17.72172,,,0.13295,17.7886,,,0.15643,17.77567,,,0.16992,17.62107,,,0.16174,17.34179,,,0.13617
2061.01974956,17.6917,,,0.11298,,,,,17.6917,,,0.11298,17.73642,,,0.13054,17.79354,,,0.15222,17.77913,,,0.16512,17.63643,,,0.15891,17.36874,,,0.13522
2061.04018185,17.61883,,,0.10399,,,,,17.61883,,,0.10399,17.6144,,,0.11483,17.62749,,,0.12858,17.58802,,,0.1363,17.43402,,,0.12981,17.15871,,,0.10968
2061.06061404,17.90308,,,0.13226,,,,,17.90308,,,0.13226,18.02708,,,0.16439,18.259,,,0.22517,18.51152,,,0.31234,18.51952,,,0.34533,18.09406,,,0.2541
2061.08104614,17.95626,,,0.13376,,,,,17.95626,,,0.13376,18.09332,,,0.16826,18.32549,,,0.23052,18.54783,,,0.311,18.47192,,,0.31828,17.98217,,,0.22074
2061.10147843,17.97085,,,0.14068,,,,,17.97085,,,0.14068,18.13429,,,0.18133,18.39064,,,0.25403,18.62629,,,0.34693,18.51114,,,0.34245,17.97362,,,0.22728
2061.12191052,17.95323,,,0.1321,,,,,17.95323,,,0.1321,18.06648,,,0.16257,18.24201,,,0.21141,18.37954,,,0.26378,18.20682,,,0.24693,17.69557,,,0.1679
2061.14234282,17.77171,,,0.1236,,,,,17.77171,,,0.1236,17.80416,,,0.1412,17.86922,,,0.16586,17.88591,,,0.18516,17.67918,,,0.16798,17.26057,,,0.12439
2061.16277501,17.9692,,,0.13429,,,,,17.9692,,,0.13429,18.08965,,,0.16637,18.30738,,,0.22492,18.53732,,,0.30557,18.41576,,,0.29985,17.83634,,,0.19147
2061.1832071,18.39103,,,0.16955,,,,,18.39103,,,0.16955,18.80056,,,0.27412,19.6694,,,0.67504,,,,,,,,,20.07832,,,1.29234
2061.20363939,18.39748,,,0.16861,,,,,18.39748,,,0.16861,18.8026,,,0.27148,19.69813,,,0.68519,,,,,,,,,21.32798,,,4.03853
2061.22407158,18.47894,,,0.1886,,,,,18.47894,,,0.1886,18.95096,,,0.32297,20.22194,,,1.1519,,,,,,,,,,,,
2061.24450367,18.30754,,,0.15596,,,,,18.30754,,,0.15596,18.61046,,,0.22856,19.20488,,,0.43715,20.38018,,,1.41855,24.10794,,,48.23392,20.26356,,,1.52251
2061.26493596,18.39657,,,0.17242,,,,,18.39657,,,0.17242,18.76313,,,0.26794,19.57345,,,0.6252,,,,,,,,,,,,
2061.44882565,18.34037,18.44795,18.585206948814502,0.18258,,,,,18.34037,18.44795,18.585206948814502,0.18258,18.17525,18.48358,18.554579003585896,0.17389,17.86953,18.11468,18.325325765602017,0.14518,17.52156,17.83319,17.813533071690333,0.11584,17.21272,17.45764,17.478463428508938,0.09567,17.0777,17.27586,17.437385751692894,0.09198
2061.46925783,18.57405,18.63435,18.652468288607636,0.23067,,,,,18.57405,18.63435,18.652468288607636,0.23067,18.60881,18.81937,18.69158240230609,0.2641,18.41046,18.56506,18.36683420442462,0.24341,18.04388,18.2197,18.074023139900937,0.19092,17.68639,17.85208,17.77021621578059,0.15076,17.57002,17.77137,17.603128698596706,0.14746
2061.48969011,18.43105,18.51263,18.655477304505652,0.19784,,,,,18.43105,18.51263,18.655477304505652,0.19784,18.37825,18.62747,18.828830218449912,0.20896,18.12453,18.34383,18.423231492569172,0.18302,17.75231,17.97824,17.9237214674641,0.1428,17.40126,17.62572,17.614700708014936,0.11344,17.26444,17.54752,17.64899729879646,0.10889
2061.5101222,18.4604,18.53121,18.609178251260527,0.20076,,,,,18.4604,18.53121,18.609178251260527,0.20076,18.45417,18.67805,18.744891030240996,0.22134,18.24405,18.40832,18.315710980062843,0.2018,17.89057,18.06268,17.941989163472453,0.1602,17.54717,17.70841,17.645768634839825,0.12816,17.43959,17.64359,17.553324874707368,0.12637
2061.53055438,18.4523,18.53368,18.622054691956198,0.20129,,,,,18.4523,18.53368,18.622054691956198,0.20129,18.42971,18.67128,18.765034285049243,0.2186,18.2069,18.39732,18.39835834261631,0.19699,17.85114,18.04021,17.964946676823676,0.15606,17.51024,17.69147,17.65376707088174,0.12513,17.40681,17.64127,17.62295720136539,0.12386
2061.55098667,18.51887,18.59081,18.60814686416234,0.2206,,,,,18.51887,18.59081,18.60814686416234,0.2206,18.51789,18.73717,18.7265494999201,0.24439,18.30839,18.45018,18.32329304896332,0.22294,17.95921,18.10039,18.09706716431292,0.17769,17.6281,17.75315,17.83099901440715,0.14376,17.56759,17.73179,17.832431401212784,0.14804
2061.57141885,18.55412,18.6397,18.608319873928025,0.23541,,,,,18.55412,18.6397,18.608319873928025,0.23541,18.54485,18.78834,18.712349847200365,0.25882,18.31543,18.49648,18.40383713474382,0.23182,17.94937,18.11925,17.908884666552588,0.18191,17.60892,17.76792,17.652365072532586,0.14592,17.54264,17.75558,17.56545830517117,0.14946
2061.59185093,18.53768,18.62675,18.635326402031417,0.22649,,,,,18.53768,18.62675,18.635326402031417,0.22649,18.50666,18.75414,18.767548327872653,0.24407,18.26426,18.44686,18.4356130934609,0.21601,17.90225,18.06824,18.043131959677233,0.17014,17.56477,17.71943,17.624563154268156,0.13685,17.4824,17.69331,17.749063247576014,0.13811
2061.61228321,18.52847,18.61203,18.594141489775968,0.23121,,,,,18.52847,18.61203,18.594141489775968,0.23121,18.48265,18.71622,18.709137480533286,0.24578,18.21836,18.36918,18.338583622086816,0.21318,17.83701,17.97031,17.956028768289595,0.16495,17.48636,17.60285,17.595265504468387,0.13107,17.37375,17.53779,17.700781892189966,0.12865
2061.63271539,18.48633,18.59144,18.60443344744402,0.21848,,,,,18.48633,18.59144,18.60443344744402,0.21848,18.42366,18.6977,18.780527276928417,0.22867,18.14952,18.37115,18.439947187226554,0.19655,17.76489,17.95487,17.96787628753131,0.15162,17.4074,17.59082,17.55143772745967,0.11973,17.25798,17.51372,17.51481767655024,0.1136
2061.65314748,18.52263,18.62058,18.551548220271908,0.22894,,,,,18.52263,18.62058,18.551548220271908,0.22894,18.47234,18.72943,18.703019199558522,0.24237,18.20199,18.38693,18.463803260597434,0.20905,17.81462,17.96798,17.95648897003972,0.16086,17.45347,17.59424,17.529650451256458,0.12659,17.29845,17.50128,17.482616637003403,0.1195
2061.67357976,18.49965,18.59231,18.56789893227333,0.22105,,,,,18.49965,18.59231,18.56789893227333,0.22105,18.43016,18.67411,18.724985213991314,0.22992,18.14741,18.30303,18.430683789693642,0.19606,17.76025,17.88359,18.036530610803734,0.15089,17.40252,17.50836,17.52877636862834,0.11913,17.24407,17.40384,17.407289575141878,0.11209
2061.69401194,18.54447,18.6491,18.56981935934374,0.2412,,,,,18.54447,18.6491,18.56981935934374,0.2412,18.48378,18.74933,18.51392986140287,0.25291,18.19296,18.38498,18.410645708346625,0.21407,17.79005,17.94067,17.9834407686225,0.16238,17.42291,17.56125,17.617185057070554,0.12709,17.26653,17.4722,17.379387649193564,0.11982
2061.71444411,18.48091,18.59071,18.53169171378639,0.22648,,,,,18.48091,18.59071,18.53169171378639,0.22648,18.38717,18.66076,18.52898238068211,0.23037,18.08009,18.28326,18.31032774845235,0.19209,17.6788,17.83493,17.915056924842798,0.14593,17.31877,17.46401,17.44906647159837,0.11496,17.1681,17.38564,17.423170456068075,0.10895
2061.73487629,18.64857,18.76428,18.695071551818152,0.2648,,,,,18.64857,18.76428,18.695071551818152,0.2648,18.61177,18.89495,18.81145444280802,0.28384,18.31643,18.53396,18.342506636823256,0.23925,17.89269,18.0573,18.021933798386566,0.17803,17.51113,17.66677,17.5980439027401,0.1375,17.37139,17.60523,17.55252605332689,0.13163
2061.75530847,18.4531,18.58993,18.618753281336147,0.21197,,,,,18.4531,18.58993,18.618753281336147,0.21197,18.36468,18.68795,18.68301137393267,0.21666,18.07272,18.36187,18.36667109924367,0.18319,17.68032,17.9034,18.11042699125472,0.14031,17.32279,17.54741,17.666406383018508,0.11079,17.18069,17.50737,17.609942042780208,0.10583
2061.77574065,18.43759,18.59103,18.60688947503641,0.21171,,,,,18.43759,18.59103,18.60688947503641,0.21171,18.36245,18.71678,18.847476410030396,0.21906,18.08668,18.43057,18.567716129262486,0.188,17.70149,17.96856,18.058842405861636,0.14495,17.34518,17.62166,17.738607459429602,0.11459,17.20373,17.60019,17.65109055088352,0.10952
2061.79617283,18.42832,18.58208,18.59756264807101,0.20725,,,,,18.42832,18.58208,18.59756264807101,0.20725,18.32962,18.68254,18.749858742838423,0.20984,18.03445,18.37297,18.466765389752783,0.1769,17.64232,17.90121,18.01040795091342,0.13553,17.28772,17.55511,17.635545603001038,0.10731,17.15358,17.54031,17.607571905377416,0.10326
2061.81660501,18.45017,18.59014,18.60739980081071,0.21434,,,,,18.45017,18.59014,18.60739980081071,0.21434,18.35775,18.68114,18.715733744385577,0.21828,18.06402,18.34504,18.432261030933798,0.18427,17.67197,17.87745,17.919244261781156,0.14118,17.31866,17.52409,17.59331849931409,0.11191,17.19622,17.50408,17.522921866135423,0.10886
2061.83703718,18.42804,18.5789,18.5774844607872,0.20889,,,,,18.42804,18.5789,18.5774844607872,0.20889,18.3458,18.68903,18.713140346007027,0.21473,18.06691,18.38263,18.35758990886855,0.18376,17.68481,17.91732,17.898205981356824,0.14209,17.33497,17.5725,17.50360373449598,0.11299,17.20595,17.55747,17.531325500636232,0.10924
2061.85746936,18.44732,18.59009,18.574511144781,0.21837,,,,,18.44732,18.59009,18.574511144781,0.21837,18.34829,18.67345,18.703851919219407,0.22103,18.04601,18.32601,18.36258631036514,0.18512,17.64856,17.84696,17.858482504454233,0.14113,17.29057,17.48867,17.57433781821074,0.11139,17.15172,17.45334,17.507433343694704,0.10672
2061.87790143,18.47358,18.60498,18.59705387070778,0.22384,,,,,18.47358,18.60498,18.59705387070778,0.22384,18.42505,18.72561,18.651180078984403,0.23736,18.16636,18.39851,18.309050507265365,0.20694,17.78943,17.94333,17.888089917294028,0.16077,17.43856,17.58498,17.66416450093819,0.12773,17.30762,17.54287,17.671226817788778,0.12327
2061.89833371,18.46788,18.6167,18.56390607829052,0.22098,,,,,18.46788,18.6167,18.56390607829052,0.22098,18.43657,18.77018,18.58855230923434,0.23807,18.19633,18.48871,18.307306358213033,0.21112,17.82749,18.03108,17.95686143697463,0.16525,17.47564,17.68079,17.71069888625098,0.13117,17.32305,17.63658,17.571062897195784,0.12409
2061.91876589,18.46503,18.59763,18.51459211690629,0.22593,,,,,18.46503,18.59763,18.51459211690629,0.22593,18.39189,18.69128,18.564742965857963,0.2342,18.10623,18.33318,18.191228704741132,0.19918,17.71521,17.85931,17.725979697606817,0.15275,17.35665,17.49254,17.489509022111307,0.1205,17.19581,17.41957,17.415759267211875,0.11313
2061.93919806,18.45931,18.60098,18.522683680979096,0.22488,,,,,18.45931,18.60098,18.522683680979096,0.22488,18.39652,18.71236,18.59187285961507,0.23535,18.1247,18.38131,18.11977613220687,0.20272,17.7419,17.90939,17.96210389442187,0.15665,17.38474,17.54856,17.488046409082077,0.12373,17.21674,17.47817,17.439472323242484,0.11541
2061.95963023,18.41761,18.5999,18.585231954177562,0.20437,,,,,18.41761,18.5999,18.585231954177562,0.20437,18.3522,18.74746,18.691897417277378,0.21337,18.08535,18.48882,18.456952962375077,0.18463,17.70185,17.99493,17.93931341670458,0.14258,17.33583,17.64691,17.64312663948176,0.11171,17.13894,17.59305,17.60660942337046,0.10146
2061.98006241,18.43318,18.60037,18.615447077130558,0.20945,,,,,18.43318,18.60037,18.615447077130558,0.20945,18.35332,18.71686,18.63606619254742,0.21578,18.07241,18.41629,18.58188880998691,0.18432,17.68559,17.92464,17.930270002507207,0.1419,17.32511,17.57362,17.58580334287614,0.11174,17.15303,17.5266,17.42025106133346,0.10384
2062.00049468,18.41131,18.57152,18.60568868374103,0.20579,,,,,18.41131,18.57152,18.60568868374103,0.20579,18.32339,18.6714,18.67028611363015,0.21044,18.04098,18.35535,18.386674135320256,0.17951,17.65956,17.87093,17.8974660095529,0.13889,17.30675,17.52337,17.667388584902437,0.11015,17.15261,17.48509,17.489969249018845,0.10405
2062.02092675,18.40773,18.59649,18.553536980986543,0.2043,,,,,18.40773,18.59649,18.553536980986543,0.2043,18.32438,18.72778,18.644674014178364,0.2098,18.04743,18.46426,18.582697601964536,0.17986,17.66433,17.96307,17.949094134813475,0.13895,17.30864,17.6277,17.63027139138876,0.1099,17.15294,17.61887,17.55960805003635,0.10367
2062.04135893,18.39564,18.58637,18.580417797824865,0.20443,,,,,18.39564,18.58637,18.580417797824865,0.20443,18.30845,18.71428,18.686877376560165,0.20919,18.03049,18.45158,18.527367889884808,0.17918,17.64837,17.9491,17.97595386062384,0.13854,17.29506,17.61688,17.636695456542757,0.10982,17.14822,17.61794,17.647873981367045,0.10445
2062.0617912,18.60266,18.72435,18.53898942737554,0.23537,,,,,18.60266,18.72435,18.53898942737554,0.23537,18.70041,18.97019,18.569252012315644,0.28557,18.57202,18.72455,18.394997274681366,0.28071,18.22003,18.40079,18.221888469967766,0.22316,17.85744,18.0306,17.86148565624791,0.17539,17.76847,18.07971,17.862152755444068,0.17594
2062.08222327,18.44973,18.6338,18.55948109646226,0.2089,,,,,18.44973,18.6338,18.55948109646226,0.2089,18.38453,18.77493,18.62817147332458,0.21814,18.11855,18.50909,18.607302622059674,0.18891,17.73671,18.02494,17.99508460697173,0.1461,17.38327,17.69005,17.680715599364788,0.1158,17.25293,17.70842,17.744031891278638,0.11182
2062.10265544,18.424,18.59666,18.55867976991959,0.20379,,,,,18.424,18.59666,18.55867976991959,0.20379,18.38855,18.75554,18.713378364325596,0.21871,18.15482,18.49973,18.496233918114303,0.19512,17.78585,18.05298,18.03908044184511,0.1527,17.42974,17.71078,17.70800799913846,0.12074,17.2813,17.70929,17.74975066859519,0.11466
2062.12308771,18.44837,18.62975,18.598686785306768,0.21325,,,,,18.44837,18.62975,18.598686785306768,0.21325,18.43782,18.81945,18.666501346071474,0.23417,18.22608,18.60294,18.50604802350318,0.21318,17.86923,18.12581,18.11232703559168,0.16871,17.51634,17.78837,17.753715510094995,0.13379,17.37528,17.77999,17.696916389572127,0.12792
2062.14351988,18.41909,18.60946,18.60548888832088,0.2016,,,,,18.41909,18.60946,18.60548888832088,0.2016,18.36071,18.75954,18.698630015820406,0.21184,18.1064,18.51408,18.47973943541375,0.18544,17.73645,18.03243,18.049826018483447,0.145,17.38088,17.6982,17.710486334175847,0.1147,17.21685,17.68402,17.724625514899763,0.10738
2062.16395195,18.40826,18.59241,18.622365320054595,0.20674,,,,,18.40826,18.59241,18.622365320054595,0.20674,18.35765,18.74229,18.65488745887138,0.2188,18.10857,18.49214,18.485153423067707,0.19246,17.73954,17.99984,18.113201801648273,0.15062,17.3824,17.65957,17.57970588779907,0.11897,17.20979,17.6202,17.587452736963233,0.1105
2062.20481639,18.51324,18.49576,18.60936005342198,0.27044,,,,,18.51324,18.49576,18.60936005342198,0.27044,18.45351,18.52782,18.669372426630343,0.28383,18.10863,18.17677,18.257143838205025,0.22857,17.67775,17.80504,17.76004642516321,0.16897,17.31774,17.46076,17.441513541132316,0.13312,17.23414,17.33576,17.55814829798718,0.1342
2062.22524846,18.53347,18.58048,18.601062107006573,0.26688,,,,,18.53347,18.58048,18.601062107006573,0.26688,18.50502,18.66702,18.620748510639153,0.28828,18.18777,18.3194,18.302163979067632,0.23814,17.76485,17.92222,17.995783709674875,0.17734,17.40713,17.55157,17.603890887547724,0.14001,17.33985,17.4353,17.601412740317876,0.14328
2062.24568072,18.54761,18.6069,18.576604603083155,0.27348,,,,,18.54761,18.6069,18.576604603083155,0.27348,18.51742,18.69604,18.61308208598718,0.29494,18.19938,18.34439,18.372292962499902,0.24346,17.77657,17.94066,18.037590306050642,0.18132,17.42197,17.56845,17.576923942448126,0.14356,17.37165,17.46773,17.499780790433597,0.14923
2062.26611289,18.55395,18.60916,18.554956210534236,0.27853,,,,,18.55395,18.60916,18.554956210534236,0.27853,18.53345,18.70609,18.62297033650556,0.30307,18.22315,18.36671,18.353047118446685,0.25197,17.80306,17.96737,17.999535857704384,0.18813,17.45187,17.60175,17.62909257402833,0.14942,17.42147,17.5214,17.660862853252432,0.15819
2062.28654496,18.55569,18.59797,18.6136517509276,0.27739,,,,,18.55569,18.59797,18.6136517509276,0.27739,18.53853,18.69306,18.63276676559895,0.30277,18.23075,18.36474,18.383700509316856,0.2523,17.81325,17.97418,18.001694937523034,0.18882,17.46797,17.62184,17.5975604641667,0.15079,17.46122,17.56658,17.633273760730166,0.16316
2062.30697723,18.53457,18.59843,18.59535384068499,0.27126,,,,,18.53457,18.59843,18.59535384068499,0.27126,18.51209,18.69614,18.646046701834692,0.29463,18.21662,18.37276,18.39766709452835,0.24831,17.8153,17.98721,18.077545325263525,0.18863,17.48268,17.63838,17.665662678009532,0.1524,17.49598,17.60051,17.700641871931772,0.16798
2062.32740939,18.59311,18.62857,18.667410157166767,0.28982,,,,,18.59311,18.62857,18.667410157166767,0.28982,18.55237,18.69706,18.717253953573618,0.30953,18.22009,18.35254,18.410427698089446,0.25218,17.79365,17.95601,17.994234827670383,0.18719,17.45274,17.61359,17.70911745252146,0.15009,17.4738,17.58664,17.810638412958887,0.16661
2062.34784166,18.54027,18.63714,18.606321354032826,0.27618,,,,,18.54027,18.63714,18.606321354032826,0.27618,18.53618,18.7659,18.701662265515452,0.30509,18.26357,18.45383,18.437958363935277,0.2626,17.87409,18.06311,18.12849014215122,0.20167,17.54851,17.70735,17.72425494877179,0.164,17.58886,17.69231,17.562356437352992,0.18532
2062.36827372,18.4889,18.62612,18.59321358676934,0.25612,,,,,18.4889,18.62612,18.59321358676934,0.25612,18.4559,18.74313,18.735872872207448,0.2755,18.18469,18.41082,18.40946714762203,0.23744,17.81206,18.01633,18.07772920884014,0.1852,17.49676,17.65094,17.678856106817193,0.15203,17.52421,17.61825,17.57298729770018,0.16977
2062.38870589,18.48838,18.6299,18.607081458511782,0.25301,,,,,18.48838,18.6299,18.607081458511782,0.25301,18.47931,18.77263,18.718221006997947,0.27821,18.22705,18.45926,18.566873271455886,0.244,17.86007,18.06814,18.067852257750644,0.19131,17.54318,17.69999,17.654433830895748,0.15682,17.56657,17.66248,17.562452827959483,0.17446
2062.40913815,18.42512,18.59746,18.56471338693031,0.24025,,,,,18.42512,18.59746,18.56471338693031,0.24025,18.3692,18.70822,18.740868244316122,0.25304,18.08941,18.34709,18.382158990871215,0.21636,17.71739,17.93477,17.917938578090318,0.16885,17.39221,17.54197,17.54099701430775,0.13736,17.35701,17.44237,17.42599274233377,0.14479
2062.42957021,18.36835,18.55635,18.57453963559927,0.22679,,,,,18.36835,18.55635,18.57453963559927,0.22679,18.3032,18.66776,18.684327275905854,0.23684,18.02834,18.30406,18.37815857489449,0.20343,17.66244,17.89022,17.89831581835702,0.15966,17.33693,17.49171,17.508279732977048,0.12984,17.27223,17.36669,17.378002394564213,0.13319
2062.45000238,18.37903,18.57063,18.602628708163103,0.22549,,,,,18.37903,18.57063,18.602628708163103,0.22549,18.38165,18.75276,18.655060491077126,0.25064,18.15559,18.44006,18.36037374979352,0.22518,17.80091,18.03613,18.068767680244274,0.17857,17.46962,17.63295,17.632402647958425,0.14445,17.39569,17.50235,17.493239525590457,0.14692
2062.47043454,18.35826,18.54709,18.56545337500785,0.22623,,,,,18.35826,18.54709,18.56545337500785,0.22623,18.26301,18.62866,18.689130471221407,0.22979,17.96529,18.24715,18.320917840193285,0.19327,17.59327,17.82685,17.929326241785468,0.15083,17.26653,17.42866,17.520805159811733,0.12252,17.18377,17.28425,17.379186891573084,0.12361
2062.4908667,18.35132,18.54377,18.56044227177774,0.2202,,,,,18.35132,18.54377,18.56044227177774,0.2202,18.23253,18.60491,18.756090216436334,0.21887,17.91773,18.20854,18.253701496913415,0.18121,17.5405,17.78179,17.87861950018285,0.14074,17.21404,17.38501,17.494433026756145,0.11436,17.12997,17.24306,17.340807716972606,0.11524
2062.51129887,18.3643,18.56526,18.557386325785487,0.22429,,,,,18.3643,18.56526,18.557386325785487,0.22429,18.28074,18.66886,18.67882779572517,0.23028,18.00403,18.31276,18.373675671458624,0.19746,17.64933,17.90559,17.951156057407353,0.15658,17.3352,17.52278,17.58972897414251,0.12868,17.27625,17.41683,17.507689405919766,0.1327
2062.53173103,18.37414,18.57649,18.51117995140791,0.23387,,,,,18.37414,18.57649,18.51117995140791,0.23387,18.20258,18.59326,18.595990682003446,0.22143,17.92229,18.23615,18.14006506880015,0.18925,17.64668,17.90768,17.82077497323856,0.16141,17.42821,17.62143,17.559866563398412,0.14486,17.48938,17.63654,17.322550080963598,0.16686
2062.55216319,18.37276,18.58475,18.54201942047344,0.22475,,,,,18.37276,18.58475,18.54201942047344,0.22475,18.21344,18.62123,18.625861808932175,0.21521,17.95417,18.28836,18.12636826398112,0.18753,17.6978,17.97573,17.905140801608393,0.1628,17.49547,17.70739,17.565969342330067,0.1483,17.5887,17.76803,17.540553503713635,0.17594
2062.57259535,18.38448,18.59121,18.63426114225414,0.22429,,,,,18.38448,18.59121,18.63426114225414,0.22429,18.29748,18.69631,18.737123992015682,0.22956,18.0173,18.34458,18.40720262477342,0.19622,17.66091,17.93404,17.991492034215323,0.15535,17.35323,17.56059,17.49551715746721,0.12843,17.33893,17.50472,17.524610544011704,0.138
2062.59302751,18.42622,18.63566,18.631337794596632,0.23178,,,,,18.42622,18.63566,18.631337794596632,0.23178,18.37573,18.77957,18.78329054464873,0.24533,18.12741,18.46247,18.215650114771346,0.21594,17.78688,18.06697,18.039338071444174,0.17349,17.48904,17.70443,17.61118417179571,0.14473,17.51007,17.68709,17.54875574276952,0.16066