KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,18.06727,,,0.16929,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,17.43117,,,0.08901,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,17.28947,,,0.07748,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,19.04504,,,0.33214,17.16707,,,0.06536,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,19.14493,,,0.35373,17.25493,,,0.06884,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,18.73398,,,0.23686,17.2711,,,0.06831,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,18.13378,,,0.1359,17.14839,,,0.06083,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,17.74347,,,0.10184,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,17.74733,,,0.10346,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,17.86975,,,0.11642,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,17.7482,,,0.10276,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,18.35753,,,0.15611,17.27724,,,0.06404,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,17.82085,,,0.10299,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,17.13329,15.95673,16.462736373355227,0.04305,17.13329,15.95673,16.462736373355227,0.04305,16.84704,16.50592,16.749592045712266,0.03664,16.62126,16.56815,16.736973999842178,0.033,,,,,,,,,,,,,,,,
2061.46925783,17.06772,16.91711,16.77812154538744,0.0427,17.06772,16.91711,16.77812154538744,0.0427,16.852,17.17281,16.98047003552841,0.03878,16.68335,17.19751,17.064455255757306,0.03681,,,,,,,,,,,,,,,,
2061.48969011,16.5739,16.60062,16.733080540558433,0.02648,16.5739,16.60062,16.733080540558433,0.02648,16.45703,16.86708,16.85427030308028,0.02633,16.36073,16.95208,17.074333054058688,0.02671,,,,,,,,,,,,,,,,
2061.5101222,16.81943,16.71629,16.733293190539367,0.03244,16.81943,16.71629,16.733293190539367,0.03244,16.66395,16.97873,16.9419920484162,0.03114,16.53524,17.03643,17.049187463574174,0.03066,,,,,,,,,,,,,,,,
2061.53055438,16.74423,16.71562,16.84188466223824,0.0309,16.74423,16.71562,16.84188466223824,0.0309,16.60017,16.94327,16.91112027121518,0.02997,16.4815,17.0052,17.12145896324555,0.02978,,,,,,,,,,,,,,,,
2061.55098667,17.0396,16.90441,16.81999572744602,0.04203,17.0396,16.90441,16.81999572744602,0.04203,16.82489,17.0874,16.9499440402917,0.03821,16.65735,17.1052,17.026223116266475,0.0363,,,,,,,,,,,,,,,,
2061.57141885,16.98484,16.96641,16.76432720969103,0.04026,16.98484,16.96641,16.76432720969103,0.04026,16.77753,17.09487,16.90858648883191,0.03684,16.61674,17.11165,17.024318054515593,0.03523,,,,,,,,,,,,,,,,
2061.59185093,16.97895,17.00221,16.8825404580922,0.03971,16.97895,17.00221,16.8825404580922,0.03971,16.78096,17.10813,17.008832146418612,0.03665,16.62636,17.12795,17.01724123605289,0.03525,,,,,,,,,,,,,,,,
2061.61228321,16.91365,16.80881,16.679551743670633,0.03789,16.91365,16.80881,16.679551743670633,0.03789,16.71851,16.95352,16.931536482359846,0.03507,16.56666,16.98267,16.99729274761457,0.03381,,,,,,,,,,,,,,,,
2061.63271539,16.70144,16.7758,16.754686638679406,0.03115,16.70144,16.7758,16.754686638679406,0.03115,16.55783,16.88656,16.953050042747027,0.03023,16.44402,16.94324,17.033801785479394,0.03017,,,,,,,,,,,,,,,,
2061.65314748,16.89153,16.88867,16.809512538833022,0.03695,16.89153,16.88867,16.809512538833022,0.03695,16.70966,16.97801,17.072380636608436,0.03462,16.56773,17.01042,17.04538114315615,0.03368,,,,,,,,,,,,,,,,
2061.67357976,16.87846,16.79954,16.76880229950483,0.03706,16.87846,16.79954,16.76880229950483,0.03706,16.69819,16.90707,16.85936256838365,0.03477,16.55699,16.9444,16.958815636355574,0.03385,,,,,,,,,,,,,,,,
2061.69401194,16.87937,16.89297,16.769603171833744,0.0386,16.87937,16.89297,16.769603171833744,0.0386,16.68986,16.94164,16.92632520372447,0.03591,16.54355,16.96847,16.91735818469277,0.03479,,,,,,,,,,,,,,,,
2061.71444411,16.71262,16.74695,16.773075810198137,0.03234,16.71262,16.74695,16.773075810198137,0.03234,16.55046,16.80217,16.86282288076302,0.03085,16.42398,16.84769,16.811635840648602,0.03044,,,,,,,,,,,,,,,,
2061.73487629,16.75264,16.81623,16.8526428874934,0.03265,16.75264,16.81623,16.8526428874934,0.03265,16.60165,16.85887,16.901893899697093,0.03147,16.48529,16.91299,16.696552169880608,0.03134,,,,,,,,,,,,,,,,
2061.75530847,16.49886,16.74434,16.869916066301563,0.02608,16.49886,16.74434,16.869916066301563,0.02608,16.39057,16.7451,16.919474596149353,0.02614,16.30417,16.81999,16.77031145916896,0.02676,,,,,,,,,,,,,,,,
2061.77574065,16.42419,16.79669,16.882301344862,0.02323,16.42419,16.79669,16.882301344862,0.02323,16.3324,16.75125,16.79957174263747,0.02364,16.25887,16.83331,16.99613977390898,0.02448,,,,,,,,,,,,,,,,
2061.79617283,16.40861,16.77488,16.896649984623483,0.02352,16.40861,16.77488,16.896649984623483,0.02352,16.31287,16.71731,16.862239555017975,0.02384,16.23644,16.79693,16.875425090459956,0.02463,,,,,,,,,,,,,,,,
2061.81660501,16.47814,16.70427,16.872160762992145,0.02535,16.47814,16.70427,16.872160762992145,0.02535,16.36656,16.67734,16.81983274710321,0.02533,16.27723,16.75083,16.800920722216272,0.02586,,,,,,,,,,,,,,,,
2061.83703718,16.46145,16.77385,16.989064893431184,0.02533,16.46145,16.77385,16.989064893431184,0.02533,16.35741,16.70978,16.840122342542404,0.02549,16.27399,16.78528,16.842189977536876,0.02616,,,,,,,,,,,,,,,,
2061.85746936,16.45228,16.67308,16.83076130679363,0.02504,16.45228,16.67308,16.83076130679363,0.02504,16.34427,16.63263,16.85691359084035,0.0251,16.25746,16.70938,16.91477307323325,0.02569,,,,,,,,,,,,,,,,
2061.87790143,16.70004,16.79845,16.83065126578209,0.03165,16.70004,16.79845,16.83065126578209,0.03165,16.54924,16.75522,16.65566501107407,0.03051,16.42977,16.80594,16.856290052560325,0.03029,,,,,,,,,,,,,,,,
2061.89833371,16.70531,16.95534,16.902935189066408,0.03124,16.70531,16.95534,16.902935189066408,0.03124,16.56094,16.8493,16.741643256700357,0.03029,16.44722,16.89816,16.82879757015488,0.03024,,,,,,,,,,,,,,,,
2061.91876589,16.69493,16.78309,16.81054525491391,0.03214,16.69493,16.78309,16.81054525491391,0.03214,16.53503,16.71821,16.710265434902723,0.03072,16.40944,16.76385,16.869472045168315,0.03034,,,,,,,,,,,,,,,,
2061.93919806,16.67707,16.83326,16.864404451491552,0.03122,16.67707,16.83326,16.864404451491552,0.03122,16.53013,16.74656,16.654023910172015,0.0302,16.41453,16.79874,16.878959997171073,0.0301,,,,,,,,,,,,,,,,
2061.95963023,16.43463,16.90969,16.968489542501256,0.02319,16.43463,16.90969,16.968489542501256,0.02319,16.35049,16.76952,16.73084728854853,0.02376,16.28335,16.85385,16.910445276588405,0.02476,,,,,,,,,,,,,,,,
2061.98006241,16.46229,16.8356,16.86074083617161,0.02478,16.46229,16.8356,16.86074083617161,0.02478,16.36476,16.69682,16.708769509417625,0.02508,16.28638,16.77587,16.790821774553216,0.02587,,,,,,,,,,,,,,,,
2062.00049468,16.48797,16.79849,16.831746463652998,0.02571,16.48797,16.79849,16.831746463652998,0.02571,16.386,16.67434,16.762224088663118,0.02592,16.30397,16.75276,16.826005245197795,0.02664,,,,,,,,,,,,,,,,
2062.02092675,16.42726,16.90053,16.919466626047342,0.02315,16.42726,16.90053,16.919466626047342,0.02315,16.34244,16.76477,16.824179389757244,0.02371,16.2748,16.84727,16.880569368190294,0.02469,,,,,,,,,,,,,,,,
2062.04135893,16.40762,16.88269,16.98703603046616,0.02316,16.40762,16.88269,16.98703603046616,0.02316,16.32598,16.74664,16.858681813583658,0.02379,16.26067,16.83122,16.960056140456786,0.02483,,,,,,,,,,,,,,,,
2062.0617912,17.03602,17.35756,16.828802342854548,0.04071,17.03602,17.35756,16.828802342854548,0.04071,16.8699,17.45999,17.046167269458362,0.0387,16.73696,17.3485,16.83917236609243,0.03796,,,,,,,,,,,,,,,,
2062.08222327,16.45295,16.90476,16.919819667360365,0.024,16.45295,16.90476,16.919819667360365,0.024,16.36562,16.81796,16.77252253392972,0.02452,16.29636,16.89574,16.877482993515777,0.0255,,,,,,,,,,,,,,,,
2062.10265544,16.4595,16.90581,16.95665486929622,0.02333,16.4595,16.90581,16.95665486929622,0.02333,16.3799,16.84033,16.754279239917853,0.02401,16.31518,16.92175,16.971339524587975,0.02507,,,,,,,,,,,,,,,,
2062.12308771,16.58133,16.99783,17.01491908060065,0.02738,16.58133,16.99783,17.01491908060065,0.02738,16.47915,16.80068,16.69427976041797,0.0276,16.39531,16.87229,16.74580496557291,0.02832,,,,,,,,,,,,,,,,
2062.14351988,16.46815,16.93069,16.991913990808715,0.0244,16.46815,16.93069,16.991913990808715,0.0244,16.38346,16.82631,16.766752402160243,0.02499,16.31447,16.90385,16.873435239152972,0.02599,,,,,,,,,,,,,,,,
2062.16395195,16.56101,17.00902,16.979650987861472,0.02754,16.56101,17.00902,16.979650987861472,0.02754,16.45302,16.78631,16.696532676402533,0.02761,16.36362,16.85068,16.813607737063865,0.02819,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,18.58513,16.75188,16.72068584989967,0.25925,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,18.26857,16.82239,16.828934725961116,0.19169,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,19.25544,17.8155,17.659457507327897,0.46216,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,18.05953,16.62426,16.66488633150917,0.16071,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,19.68266,17.01883,17.018223699021668,0.63867,17.80834,16.48346,16.638676413205204,0.12606,,,,,,,,,,,,,,,,
2062.51129887,,,,,,,,,,,,,18.08962,17.04226,17.091816826492572,0.1584,,,,,,,,,,,,,,,,
2062.53173103,,,,,,,,,,,,,18.66389,17.71497,17.422218409468478,0.27249,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,18.71718,18.02535,17.57486070111181,0.28151,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,19.07744,17.47675,17.369162326576895,0.35837,17.71558,16.8001,16.789067065032413,0.1134,,,,,,,,,,,,,,,,
2062.59302751,,,,,,,,,,,,,18.22059,17.38508,17.29066404747598,0.1755,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,19.53897,18.62625,18.27742612919419,0.53672,17.92643,17.39651,17.138952330878013,0.13481,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,19.42582,18.60157,18.330024242946664,0.45051,17.87493,17.40192,17.232943795016794,0.11978,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,18.821,18.03564,17.81435266744248,0.26823,17.67743,17.23067,16.9872697986563,0.10377,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,18.15356,17.54817,17.253290012206904,0.16602,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,19.31239,18.40239,18.196039066335768,0.4162,17.8041,17.28207,17.052301296806302,0.11508,,,,,,,,,,,,,,,,
2062.71562056,18.16024,17.1678,17.328185411765464,0.12965,18.16024,17.1678,17.328185411765464,0.12965,17.50121,16.76805,16.91716182804352,0.07829,17.08122,16.67294,16.773079160537126,0.05898,,,,,,,,,,,,,,,,
2062.73605262,17.56633,16.57469,16.801870103098064,0.07409,17.56633,16.57469,16.801870103098064,0.07409,17.19364,16.46468,16.723083413389748,0.05824,16.92175,16.51796,16.555408374380228,0.05027,,,,,,,,,,,,,,,,
2062.75648488,17.41873,16.43344,16.604512237910036,0.06469,17.41873,16.43344,16.604512237910036,0.06469,17.08296,16.37838,16.569135742933334,0.05261,16.83378,16.44768,16.579999700499844,0.04637,,,,,,,,,,,,,,,,
2062.77691703,17.71894,16.84789,16.939505816529294,0.08372,17.71894,16.84789,16.939505816529294,0.08372,17.31065,16.8035,16.925571410634173,0.06369,17.02013,16.82636,16.848242317082985,0.05405,,,,,,,,,,,,,,,,
2062.79734909,17.34865,16.58172,16.7588236685485,0.05961,17.34865,16.58172,16.7588236685485,0.05961,17.07367,16.60241,16.758380762049303,0.05126,16.86191,16.78177,16.944570307128508,0.04677,,,,,,,,,,,,,,,,
2062.81778134,17.4908,16.98918,16.97387003207092,0.06539,17.4908,16.98918,16.97387003207092,0.06539,17.19278,16.89684,16.879110255129945,0.05505,16.95819,17.0298,17.082584884004323,0.04919,,,,,,,,,,,,,,,,
2062.8382135,17.78135,17.32039,17.090860220294964,0.0872,17.78135,17.32039,17.090860220294964,0.0872,17.36604,17.13489,16.926363174480038,0.0659,17.0739,17.17707,17.076049918624044,0.05584,,,,,,,,,,,,,,,,
2062.85864555,16.91717,16.62862,16.682418030632604,0.0371,16.91717,16.62862,16.682418030632604,0.0371,16.75004,16.70878,16.880424250463875,0.03524,16.61065,16.80341,16.98860139717851,0.03436,,,,,,,,,,,,,,,,
2062.87907781,16.88144,16.89315,16.829771958683473,0.03625,16.88144,16.89315,16.829771958683473,0.03625,16.7311,16.83958,16.90213782680924,0.03495,16.60747,16.89736,16.822279628061157,0.03458,,,,,,,,,,,,,,,,
2062.89950996,16.79368,16.85984,16.796286557788598,0.03312,16.79368,16.85984,16.796286557788598,0.03312,16.65666,16.79527,16.83430818631903,0.03233,16.54493,16.86888,16.83741203087076,0.03234,,,,,,,,,,,,,,,,
2062.91994201,16.6484,16.79872,16.801716696279584,0.0298,16.6484,16.79872,16.801716696279584,0.0298,16.53217,16.72469,16.95221699018116,0.02965,16.43763,16.812,16.8414195796726,0.03013,,,,,,,,,,,,,,,,
2062.94037427,16.58927,17.05958,17.029635837752796,0.0274,16.58927,17.05958,17.029635837752796,0.0274,16.49631,16.88323,16.815383250128477,0.02785,16.42186,16.97599,16.798047098187,0.02883,,,,,,,,,,,,,,,,
2062.96080642,16.39255,16.84598,16.851071801900897,0.02076,16.39255,16.84598,16.851071801900897,0.02076,16.3454,16.92314,16.87826019099905,0.02201,16.31058,17.04433,16.980501632435246,0.02362,,,,,,,,,,,,,,,,
2062.98123857,16.32215,16.7409,16.792461054245386,0.02013,16.32215,16.7409,16.792461054245386,0.02013,16.26984,16.89076,16.819086577144507,0.02124,16.23174,16.98064,16.878341591723416,0.02272,,,,,,,,,,,,,,,,
2063.00167072,16.33736,16.73126,16.71020325315614,0.02026,16.33736,16.73126,16.71020325315614,0.02026,16.2828,16.93433,16.805625084501074,0.02133,16.24254,16.95851,16.835530929587403,0.02278,,,,,,,,,,,,,,,,
2063.02210287,16.27026,16.77762,16.964474194121312,0.01886,16.27026,16.77762,16.964474194121312,0.01886,16.22108,16.73662,16.768123402284726,0.01995,16.18599,16.86661,16.902009251513412,0.0214,,,,,,,,,,,,,,,,
2063.04253502,16.1955,16.63354,17.00717274004655,0.01735,16.1955,16.63354,17.00717274004655,0.01735,16.15966,16.76198,17.088941345115963,0.01858,16.13707,16.90088,17.138038655380146,0.02016,,,,,,,,,,,,,,,,
2063.06296717,16.1986,16.66475,16.912021196472732,0.01813,16.1986,16.66475,16.912021196472732,0.01813,16.15319,16.72248,16.86905708798792,0.01924,16.12191,16.85649,17.040433665298618,0.02072,,,,,,,,,,,,,,,,
2063.08339932,16.12682,16.52594,16.884973961311736,0.01678,16.12682,16.52594,16.884973961311736,0.01678,16.0906,16.74097,17.036751045369652,0.01796,16.06815,16.8148,17.236164608683936,0.01949,,,,,,,,,,,,,,,,
2063.10383157,16.12417,16.53659,16.908934860467355,0.01661,16.12417,16.53659,16.908934860467355,0.01661,16.08488,16.72049,17.046915423178827,0.01773,16.05931,16.83222,17.19303484700178,0.01919,,,,,,,,,,,,,,,,
2063.12426372,16.11826,16.34705,16.965509188743997,0.01511,16.11826,16.34705,16.965509188743997,0.01511,16.09674,16.50499,16.97840602658357,0.01639,16.08916,16.56893,17.217219565199972,0.01804,,,,,,,,,,,,,,,,
2063.14469577,16.11731,16.2761,16.95082495552226,0.01509,16.11731,16.2761,16.95082495552226,0.01509,16.10698,16.34028,17.05943321328066,0.01654,16.11126,16.43464,17.1711080984947,0.01839,,,,,,,,,,,,,,,,
2063.16512802,17.09325,17.13026,17.17038312163092,0.03937,17.09325,17.13026,17.17038312163092,0.03937,16.99889,16.82951,16.897258300391815,0.03998,16.93862,16.94461,16.979592964573207,0.04192,,,,,,,,,,,,,,,,
2063.18556016,16.97079,16.84824,17.076418139792604,0.03472,16.97079,16.84824,17.076418139792604,0.03472,16.90424,16.55567,16.801055616158912,0.03616,16.8697,16.68599,17.003934558403845,0.03883,,,,,,,,,,,,,,,,
2063.20599221,16.91578,16.66218,17.053692623262485,0.03311,16.91578,16.66218,17.053692623262485,0.03311,16.8494,16.4438,16.86525696068016,0.03449,16.81589,16.57296,17.11758436321459,0.03707,,,,,,,,,,,,,,,,
2063.22642446,17.82204,17.08959,17.165094469896726,0.07535,17.82204,17.08959,17.165094469896726,0.07535,17.6424,17.03168,17.194334264691665,0.07074,17.54016,17.07674,17.20145448463488,0.07139,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,17.24579,16.97766,16.99666508910312,0.03911,17.24579,16.97766,16.99666508910312,0.03911,17.22221,17.07807,17.05173818863254,0.04237,17.29593,17.21922,17.311456098286293,0.05026,,,,,,,,,,,,,,,,
2063.4307458,17.23847,17.2928,17.114355406951795,0.03866,17.23847,17.2928,17.114355406951795,0.03866,17.21851,17.30459,17.00610116896215,0.04203,17.30106,17.39871,17.265272468756596,0.05026,,,,,,,,,,,,,,,,
2063.45117794,17.27325,17.33164,17.062885468504266,0.04014,17.27325,17.33164,17.062885468504266,0.04014,17.22574,17.31458,17.116111152307752,0.04255,17.28176,17.38323,17.238743437103178,0.04966,,,,,,,,,,,,,,,,
2063.47161018,16.73177,16.82417,16.862114106356547,0.02337,16.73177,16.82417,16.862114106356547,0.02337,16.73096,16.83275,16.874971860562464,0.02585,16.79467,16.90953,17.029154773342974,0.03037,,,,,,,,,,,,,,,,
2063.49204232,16.65754,16.7892,16.78107015586286,0.02181,16.65754,16.7892,16.78107015586286,0.02181,16.64899,16.76557,16.759025545779316,0.02395,16.70052,16.83047,16.901233711791207,0.02782,,,,,,,,,,,,,,,,
2063.51247446,16.64701,16.85003,16.83992131959777,0.02128,16.64701,16.85003,16.83992131959777,0.02128,16.64465,16.8436,16.80438099260497,0.0235,16.70192,16.91121,16.996675058079024,0.02744,,,,,,,,,,,,,,,,
2063.5329066,16.66914,16.8696,16.8728428330737,0.02233,16.66914,16.8696,16.8728428330737,0.02233,16.64732,16.84377,16.79256501835542,0.02423,16.68842,16.89627,16.97832703563225,0.02788,,,,,,,,,,,,,,,,
2063.55333874,16.72941,16.94278,16.867512897912114,0.02313,16.72941,16.94278,16.867512897912114,0.02313,16.71214,16.96202,16.824652093170194,0.02519,16.76004,17.01989,16.972957698157742,0.02917,,,,,,,,,,,,,,,,
2063.57377088,16.6109,16.84537,16.97474524820758,0.0191,16.6109,16.84537,16.97474524820758,0.0191,16.60616,16.92474,17.009578340426454,0.02104,16.66015,16.96523,16.987282780977996,0.02449,,,,,,,,,,,,,,,,
2063.59420302,16.56397,16.77086,16.95108310783644,0.01713,16.56397,16.77086,16.95108310783644,0.01713,16.56444,16.79884,16.785601912517212,0.01896,16.61905,16.87028,17.026437741628985,0.02208,,,,,,,,,,,,,,,,
2063.61463516,16.63205,16.80089,16.98094020763894,0.01812,16.63205,16.80089,16.98094020763894,0.01812,16.61707,16.82493,16.910089100411835,0.01977,16.65995,16.8949,17.030392591990516,0.02277,,,,,,,,,,,,,,,,
2063.63506739,16.63346,16.7252,16.987248004649075,0.0171,16.63346,16.7252,16.987248004649075,0.0171,16.61288,16.76601,16.886926483267104,0.01855,16.6486,16.84933,16.94764751900516,0.02123,,,,,,,,,,,,,,,,
2063.65549943,,,,,,,,,,,,,18.97624,18.43632,18.021290199132004,0.3194,,,,,,,,,,,,,,,,
2063.67593157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6963638,,,,,,,,,,,,,19.81185,18.46534,18.284095576414227,0.7943,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,20.04706,16.21428,16.41055079129113,0.9002,17.83689,16.45326,16.619048220085247,0.1304,,,,,,,,,,,,,,,,
2063.73722798,,,,,,,,,19.51107,17.63466,17.627725719133405,0.55115,17.79297,16.87322,16.909189498894452,0.12561,,,,,,,,,,,,,,,,
2063.75766021,20.52439,19.31406,19.293559082191493,1.21767,20.52439,19.31406,19.293559082191493,1.21767,18.06301,16.77489,16.838170508858422,0.13983,17.35376,16.71137,16.975753693763092,0.0807,,,,,,,,,,,,,,,,
2063.77809225,21.13713,19.96412,20.037269831171777,2.11863,21.13713,19.96412,20.037269831171777,2.11863,18.1458,17.03044,17.059342112580037,0.14933,17.42395,16.87657,16.848868055829097,0.08519,,,,,,,,,,,,,,,,
2063.79852438,18.61705,17.42635,17.541866960550795,0.211,18.61705,17.42635,17.541866960550795,0.211,17.63731,16.45121,16.585154434721723,0.09484,17.12847,16.54164,16.742704153005974,0.06583,,,,,,,,,,,,,,,,
2063.81895661,17.774,16.65876,16.835829505736637,0.09093,17.774,16.65876,16.835829505736637,0.09093,17.29885,16.42927,16.619341003942218,0.06504,16.97571,16.57321,16.680324204592697,0.05356,,,,,,,,,,,,,,,,
2063.83938865,17.5781,16.53534,16.78827811200818,0.0747,17.5781,16.53534,16.78827811200818,0.0747,17.2022,16.60479,16.750530990185215,0.05854,16.93121,16.7013,16.754109183300034,0.05058,,,,,,,,,,,,,,,,
2063.85982078,17.9882,16.98935,16.974912664388057,0.11055,17.9882,16.98935,16.974912664388057,0.11055,17.4259,16.95659,16.89797848439047,0.07298,17.06436,16.90692,16.919753398170716,0.05801,,,,,,,,,,,,,,,,
2063.88025301,17.47059,16.47483,16.632047590646863,0.06647,17.47059,16.47483,16.632047590646863,0.06647,17.13666,16.66986,16.779966691582548,0.05414,16.88985,16.73909,16.75873834679067,0.04783,,,,,,,,,,,,,,,,
2063.90068504,18.94085,18.01278,17.867808602044263,0.26584,18.94085,18.01278,17.867808602044263,0.26584,17.85533,17.4269,17.123275194441383,0.1084,17.3242,17.28262,17.09759864630596,0.07371,,,,,,,,,,,,,,,,
2063.92111728,18.76324,17.96148,17.607014977630275,0.23314,18.76324,17.96148,17.607014977630275,0.23314,17.895,17.49651,17.159841723922753,0.11612,17.46637,17.52893,16.95301922422091,0.08677,,,,,,,,,,,,,,,,
2063.94154941,18.49334,17.80315,17.546785173988077,0.16968,18.49334,17.80315,17.546785173988077,0.16968,17.74476,17.35824,17.017310953711103,0.09436,17.3111,17.43225,17.21970992942639,0.07019,,,,,,,,,,,,,,,,
2063.96198144,18.18146,17.51769,17.36825628986696,0.12977,18.18146,17.51769,17.36825628986696,0.12977,17.57486,17.21605,17.02554236609061,0.08224,17.19568,17.33279,17.186929945087073,0.06432,,,,,,,,,,,,,,,,
2063.98241367,17.98835,17.37331,17.1007557339949,0.10714,17.98835,17.37331,17.1007557339949,0.10714,17.47811,17.1909,16.95337700302542,0.0742,17.14061,17.3081,17.173471251231728,0.0603,,,,,,,,,,,,,,,,
2064.0028458,17.05232,16.61495,16.69757607709703,0.042,17.05232,16.61495,16.69757607709703,0.042,16.85768,16.84021,16.851885059045625,0.03889,16.69772,16.98596,17.125206354424016,0.03721,,,,,,,,,,,,,,,,