KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,20.80275,,,1.41784,20.80275,,,1.41784,,,,,,,,,20.48054,,,1.43228,19.48902,,,0.63178,18.9154,,,0.40883,18.68056,,,0.35856
2060.30463052,20.97524,,,1.68623,20.97524,,,1.68623,,,,,,,,,20.54378,,,1.54036,19.49252,,,0.64308,18.9027,,,0.40998,18.65694,,,0.35597
2060.32506273,20.87671,,,1.50315,20.87671,,,1.50315,,,,,,,,,20.56489,,,1.53305,19.52121,,,0.64451,18.93278,,,0.41142,18.69415,,,0.35957
2060.34549485,20.7071,,,1.28833,20.7071,,,1.28833,,,,,,,,,20.43287,,,1.36025,19.45732,,,0.6089,18.88461,,,0.39436,18.64738,,,0.3451
2060.36592716,20.69699,,,1.28173,20.69699,,,1.28173,,,,,,,,,20.50012,,,1.45322,19.47849,,,0.62349,18.89178,,,0.39863,18.65063,,,0.34759
2060.38635937,20.49866,,,1.05882,20.49866,,,1.05882,26.29539,,,244.32858,23.4256,,,19.27302,20.35713,,,1.26325,19.40449,,,0.57754,18.83645,,,0.37566,18.60442,,,0.33032
2060.40679158,20.62656,,,1.19352,20.62656,,,1.19352,,,,,,,,,20.48363,,,1.42213,19.4504,,,0.60366,18.85881,,,0.38423,18.61506,,,0.33423
2060.42722379,20.53026,,,1.08547,20.53026,,,1.08547,,,,,24.85925,,,71.87282,20.41304,,,1.32437,19.42412,,,0.58558,18.84295,,,0.37631,18.6021,,,0.32822
2060.447656,20.5521,,,1.10145,20.5521,,,1.10145,,,,,,,,,20.44853,,,1.36087,19.43645,,,0.58902,18.85129,,,0.37713,18.61345,,,0.32985
2060.46808821,20.48484,,,1.02419,20.48484,,,1.02419,,,,,23.64503,,,23.11048,20.34075,,,1.21905,19.3755,,,0.55089,18.8049,,,0.35749,18.57113,,,0.31384
2060.48852042,20.46008,,,0.99754,20.46008,,,0.99754,26.78925,,,375.88409,23.70474,,,24.33003,20.35031,,,1.22546,19.38127,,,0.55186,18.80893,,,0.35754,18.5794,,,0.31511
2060.50895263,20.31021,,,0.84876,20.31021,,,0.84876,22.39661,,,6.42392,22.25711,,,6.2646,20.2652,,,1.10677,19.36555,,,0.5313,18.81166,,,0.35012,18.58706,,,0.30998
2060.52938484,20.61098,,,1.15211,20.61098,,,1.15211,,,,,,,,,20.55385,,,1.48567,19.44797,,,0.58982,18.8369,,,0.36874,18.59073,,,0.32004
2060.54981705,20.68768,,,1.24076,20.68768,,,1.24076,,,,,,,,,20.63319,,,1.60388,19.48491,,,0.61236,18.86421,,,0.37945,18.61656,,,0.32889
2060.57024925,22.12351,,,4.94959,22.12351,,,4.94959,,,,,,,,,21.14116,,,2.72223,19.49695,,,0.65825,18.78789,,,0.37601,18.50846,,,0.31651
2060.59068156,20.42563,,,0.96605,20.42563,,,0.96605,24.73993,,,56.90832,23.8178,,,26.99083,20.3591,,,1.23499,19.36889,,,0.54541,18.78612,,,0.34999,18.54723,,,0.30581
2060.61111367,20.56472,,,1.08807,20.56472,,,1.08807,,,,,,,,,20.53518,,,1.4392,19.44639,,,0.58043,18.83996,,,0.36443,18.59713,,,0.31727
2060.63154587,20.6666,,,1.19323,20.6666,,,1.19323,,,,,,,,,20.68588,,,1.65088,19.49935,,,0.60848,18.86987,,,0.37401,18.62076,,,0.32374
2060.65197818,20.35636,,,0.88362,20.35636,,,0.88362,23.00048,,,11.17804,22.69387,,,9.34578,20.27893,,,1.11832,19.33921,,,0.5174,18.77487,,,0.33769,18.54472,,,0.29745
2060.67241028,20.68309,,,1.1804,20.68309,,,1.1804,,,,,,,,,20.71399,,,1.65069,19.50123,,,0.5939,18.86487,,,0.36275,18.60776,,,0.31168
2060.69284259,20.83824,,,1.3989,20.83824,,,1.3989,,,,,,,,,20.95485,,,2.11695,19.57107,,,0.65065,18.90042,,,0.38505,18.63421,,,0.32809
2060.71327479,20.53961,,,1.03963,20.53961,,,1.03963,,,,,,,,,20.48808,,,1.34755,19.41414,,,0.55096,18.81241,,,0.34742,18.56832,,,0.30212
2060.7337069,20.61434,,,1.11917,20.61434,,,1.11917,,,,,,,,,20.73895,,,1.70614,19.52398,,,0.6126,18.88758,,,0.37415,18.63769,,,0.32363
2060.7541392,20.92097,,,1.4665,20.92097,,,1.4665,,,,,,,,,21.26868,,,2.74566,19.66357,,,0.68826,18.95625,,,0.39378,18.67898,,,0.33213
2060.7745714,20.85809,,,1.35423,20.85809,,,1.35423,,,,,,,,,21.30682,,,2.78266,19.66919,,,0.67696,18.95593,,,0.3852,18.67825,,,0.32477
2060.79500351,20.43868,,,0.92354,20.43868,,,0.92354,,,,,,,,,20.98844,,,2.08271,19.6461,,,0.66503,18.97117,,,0.39201,18.70751,,,0.3348
2060.81543581,20.59917,,,1.03676,20.59917,,,1.03676,,,,,,,,,21.41963,,,3.00002,19.76946,,,0.72145,19.04543,,,0.40647,18.76298,,,0.3412
2060.83586801,20.50339,,,0.95555,20.50339,,,0.95555,,,,,,,,,21.21889,,,2.51025,19.71999,,,0.69392,19.01701,,,0.39861,18.7474,,,0.33858
2060.85630011,20.45212,,,0.90956,20.45212,,,0.90956,,,,,,,,,21.1093,,,2.26448,19.69202,,,0.67485,18.99994,,,0.39157,18.72474,,,0.33089
2060.87673241,20.30391,,,0.79184,20.30391,,,0.79184,23.21564,,,12.81679,,,,,20.88631,,,1.84017,19.63147,,,0.6369,18.96694,,,0.37905,18.69873,,,0.32238
2060.89716461,20.23356,,,0.6845,20.23356,,,0.6845,22.61442,,,6.79443,,,,,21.30281,,,2.49068,19.85859,,,0.72407,19.14758,,,0.41287,18.87358,,,0.34927
2060.91759691,20.54072,,,0.9225,20.54072,,,0.9225,,,,,,,,,21.42729,,,2.83696,19.79917,,,0.69624,19.06778,,,0.38962,18.77046,,,0.3226
2060.93802901,20.82152,,,1.27438,20.82152,,,1.27438,,,,,,,,,23.38982,,,18.44537,20.00382,,,0.89668,19.15765,,,0.45145,18.84619,,,0.36896
2060.95846121,20.34523,,,0.73542,20.34523,,,0.73542,24.14359,,,26.93485,,,,,21.5606,,,3.06147,19.93326,,,0.75187,19.19685,,,0.41881,18.9169,,,0.35236
2060.97889351,20.47032,,,0.77581,20.47032,,,0.77581,,,,,,,,,21.72978,,,3.36346,20.00614,,,0.75594,19.25553,,,0.4156,18.96744,,,0.34706
2060.99932561,20.22657,,,0.61525,20.22657,,,0.61525,21.19145,,,1.65746,21.01271,,,1.55897,20.0522,,,0.71214,19.31691,,,0.39774,18.81888,,,0.27595,18.58009,,,0.24114
2061.0197578,20.85121,,,1.0566,20.85121,,,1.0566,,,,,,,,,21.7638,,,3.32817,19.98357,,,0.71002,19.2331,,,0.39041,18.91828,,,0.31809
2061.0401901,20.68223,,,0.88906,20.68223,,,0.88906,,,,,,,,,21.50996,,,2.58987,20.00642,,,0.71288,19.29201,,,0.40522,18.98958,,,0.33395
2061.0606223,21.13024,,,1.29841,21.13024,,,1.29841,,,,,,,,,22.52308,,,6.36518,20.16694,,,0.79894,19.36088,,,0.41738,19.025,,,0.33353
2061.08105439,21.07506,,,1.21691,21.07506,,,1.21691,,,,,,,,,21.63714,,,2.77561,19.99219,,,0.67071,19.26294,,,0.37608,18.93836,,,0.30367
2061.10148669,21.43457,,,1.75902,21.43457,,,1.75902,,,,,,,,,23.06008,,,10.68429,20.1863,,,0.83251,19.36015,,,0.42694,19.01699,,,0.3389
2061.12191878,21.14913,,,1.30754,21.14913,,,1.30754,,,,,,,,,22.04268,,,4.04707,20.10783,,,0.74879,19.34569,,,0.40733,19.01871,,,0.32818
2061.14235108,21.54415,,,2.01177,21.54415,,,2.01177,,,,,,,,,22.85912,,,9.17994,20.12336,,,0.81226,19.30257,,,0.41862,18.9581,,,0.33189
2061.16278327,21.31316,,,1.54268,21.31316,,,1.54268,,,,,,,,,22.14444,,,4.50876,20.11169,,,0.76228,19.33826,,,0.41038,19.00048,,,0.32737
2061.18321537,20.76398,,,0.87284,20.76398,,,0.87284,24.92317,,,44.56993,,,,,21.23262,,,1.8266,20.11366,,,0.71649,19.4805,,,0.43892,19.17454,,,0.36054
2061.20364766,20.69515,,,0.82361,20.69515,,,0.82361,23.47408,,,11.79576,25.24752,,,66.98758,21.1824,,,1.75338,20.10425,,,0.71411,19.4796,,,0.4409,19.17584,,,0.36291
2061.22407985,20.88523,,,0.98018,20.88523,,,0.98018,,,,,,,,,21.14381,,,1.69044,20.07763,,,0.69611,19.45927,,,0.43229,19.14467,,,0.35228
2061.24451195,20.62285,,,0.76245,20.62285,,,0.76245,22.47958,,,4.67018,22.55536,,,5.5531,20.88592,,,1.32035,19.98107,,,0.63082,19.40598,,,0.40766,19.10839,,,0.33746
2061.26494424,20.6542,,,0.79465,20.6542,,,0.79465,22.47634,,,4.71487,22.35299,,,4.66681,20.80622,,,1.24235,19.93557,,,0.61254,19.37507,,,0.40121,19.08022,,,0.33296
2061.44883395,19.16259,19.18166,19.194871828548603,0.2219,19.16259,19.18166,19.194871828548603,0.2219,19.11226,19.18547,19.137862663520952,0.23468,19.0451,19.11424,19.124555217499495,0.24461,18.97171,19.04227,18.990063580800186,0.25294,18.92877,18.97312,18.89487653112101,0.26727,18.89711,18.87946,18.813965465943976,0.2849,18.86683,18.76039,18.70404897105102,0.30166
2061.46926613,19.34769,19.23378,19.24239645603048,0.25829,19.34769,19.23378,19.24239645603048,0.25829,19.30499,19.21493,19.164559510705583,0.2751,19.19723,19.12,19.10207911108182,0.27622,19.07049,19.02123,19.016873731585147,0.27193,18.98625,18.94197,18.955976743842275,0.27662,18.91831,18.83894,18.861437796166026,0.28517,18.83187,18.72689,18.744950892572273,0.28673
2061.48969842,19.35202,19.23282,19.223740632860025,0.24848,19.35202,19.23282,19.223740632860025,0.24848,19.31627,19.2223,19.17506938324759,0.26634,19.21182,19.13202,19.1135806231337,0.26825,19.08663,19.03517,19.011313115452467,0.26446,19.00475,18.95854,18.974493845458724,0.2696,18.93953,18.85934,18.868803487486343,0.27863,18.85407,18.75084,18.76591106678641,0.28041
2061.51013051,19.25428,19.14198,19.182088753713547,0.22868,19.25428,19.14198,19.182088753713547,0.22868,19.20426,19.11545,19.122139520152203,0.24192,19.09519,19.01985,19.040290308075956,0.24261,18.9697,18.92329,18.95480783115351,0.23912,18.88261,18.84291,18.90173487264989,0.2426,18.80874,18.73572,18.766738905615725,0.24874,18.72287,18.6262,18.675479817330586,0.25023
2061.53056269,19.29525,19.18252,19.186535421139517,0.23714,19.29525,19.18252,19.186535421139517,0.23714,19.24925,19.15993,19.154715511840433,0.2518,19.14498,19.06979,19.09838665426059,0.25364,19.02588,18.98007,19.004093713114532,0.25147,18.94893,18.91096,18.943373096687647,0.25752,18.88757,18.81711,18.848732670383537,0.2671,18.80903,18.71761,18.759543510933984,0.27052
2061.55099498,19.309,19.19817,19.183257755923286,0.25063,19.309,19.19817,19.183257755923286,0.25063,19.26049,19.17282,19.1273804628948,0.26552,19.15089,19.07721,19.06914870934437,0.26615,19.02453,18.98078,19.000389865601303,0.26211,18.94108,18.90527,18.90274853909666,0.26682,18.8743,18.8069,18.834484039713,0.27537,18.79569,18.70478,18.713917897743585,0.27887
2061.57142716,19.3223,19.21118,19.210093156900804,0.25272,19.3223,19.21118,19.210093156900804,0.25272,19.27627,19.18807,19.192577227941403,0.26834,19.16588,19.09237,19.080449410095795,0.26879,19.03567,18.99254,18.969639299779054,0.26377,18.94565,18.91175,18.912191098736795,0.26689,18.87192,18.80719,18.838547810004663,0.27368,18.78476,18.69973,18.732540788908857,0.27499
2061.59185925,19.26575,19.15562,19.193458264509417,0.23595,19.26575,19.15562,19.193458264509417,0.23595,19.21768,19.13035,19.15526029654333,0.25006,19.11697,19.04438,19.102300605511562,0.25271,19.00148,18.9598,18.968652381437035,0.25138,18.9299,18.89753,18.90750518822658,0.25871,18.87531,18.81297,18.832814835935892,0.27001,18.81008,18.72536,18.7056553468381,0.27684
2061.61229153,19.32769,19.21703,19.2070773870202,0.26146,19.32769,19.21703,19.2070773870202,0.26146,19.2823,19.19422,19.16419767283999,0.27778,19.17417,19.10156,19.095442764027954,0.27882,19.0485,19.00725,19.006527654745277,0.27476,18.96453,18.93386,18.940176495763176,0.27956,18.89574,18.83581,18.835954593925106,0.28798,18.80961,18.7306,18.739272253092324,0.28964
2061.63272372,19.33833,19.22014,19.207772476071803,0.25368,19.33833,19.22014,19.207772476071803,0.25368,19.29624,19.20241,19.166328019533708,0.27033,19.18761,19.11092,19.091198216273916,0.27122,19.06011,19.01513,19.014315794565487,0.26682,18.97656,18.942,18.94643037190038,0.27159,18.91055,18.84775,18.8656462923328,0.28049,18.82687,18.74731,18.747910036623303,0.28274
2061.6531558,19.2997,19.18823,19.202365011023296,0.24798,19.2997,19.18823,19.202365011023296,0.24798,19.23864,19.14943,19.17892202183873,0.25968,19.11906,19.04652,19.059057859760937,0.25792,18.98466,18.94439,18.94884214065248,0.25213,18.8921,18.86416,18.87918079483548,0.25452,18.81722,18.76146,18.762886022433673,0.26072,18.73123,18.66,18.664269117992976,0.26225
2061.67358808,19.29907,19.1883,19.18960457699834,0.24895,19.29907,19.1883,19.18960457699834,0.24895,19.24749,19.15879,19.169634848505734,0.26299,19.13858,19.0667,19.072495695951087,0.26378,19.01386,18.97475,19.04638264502639,0.26017,18.9309,18.90439,18.91122261864694,0.26496,18.86436,18.81075,18.807793053878182,0.27351,18.78335,18.71315,18.704998136889277,0.27638
2061.69402026,19.33243,19.21987,19.20833947256998,0.26379,19.33243,19.21987,19.20833947256998,0.26379,19.27928,19.18888,19.18381305402499,0.27827,19.1642,19.0915,19.08401616405368,0.27753,19.03362,18.9941,19.00607584803262,0.27226,18.94493,18.91892,18.89805459738273,0.27582,18.87266,18.82023,18.812514333748748,0.28322,18.78535,18.71918,18.72602798888363,0.28454
2061.71445245,19.34968,19.23396,19.193190942452436,0.26585,19.34968,19.23396,19.193190942452436,0.26585,19.30528,19.2124,19.18416251830851,0.2827,19.18706,19.11275,19.067171125099133,0.28114,19.04704,19.00632,18.978400234649246,0.27341,18.95219,18.92507,18.889652471286965,0.27542,18.87675,18.82399,18.801291649199676,0.28198,18.78592,18.72011,18.69210202010157,0.28238
2061.73488463,19.39642,19.27751,19.207770847938274,0.27468,19.39642,19.27751,19.207770847938274,0.27468,19.36176,19.26637,19.220557122615844,0.29473,19.24715,19.17119,19.116027383983738,0.29408,19.10856,19.0666,19.018449420477825,0.28637,19.01657,18.98828,18.933516781713582,0.28923,18.94492,18.89174,18.86442930433671,0.29716,18.85326,18.78772,18.785721023283283,0.29735
2061.75531681,19.33467,19.20573,19.20296615696198,0.24519,19.33467,19.20573,19.20296615696198,0.24519,19.28228,19.17946,19.168092025729283,0.25882,19.16349,19.08191,19.102718814031096,0.25725,19.02826,18.98102,18.979806033546172,0.25128,18.93566,18.90093,18.903703324335833,0.25365,18.86048,18.80191,18.800657488088227,0.25976,18.76692,18.69626,18.687676578672217,0.25947
2061.77574899,19.34506,19.20686,19.275669994954452,0.24363,19.34506,19.20686,19.275669994954452,0.24363,19.30045,19.19074,19.161697309527433,0.25902,19.18656,19.09977,19.143280404343535,0.25862,19.05649,19.00444,18.98655967223734,0.25382,18.96874,18.92819,18.915880709640234,0.25736,18.8978,18.83439,18.832963280451924,0.26459,18.80312,18.72792,18.73647017081453,0.26402
2061.79618117,19.35293,19.21657,19.216579886676808,0.2539,19.35293,19.21657,19.216579886676808,0.2539,19.30594,19.19734,19.20245155831075,0.26935,19.18737,19.10183,19.112918204967592,0.26777,19.05096,19.00057,18.99260385292689,0.26128,18.95833,18.92035,18.903856796337838,0.26373,18.88362,18.82322,18.79959783558898,0.2702,18.78869,18.71739,18.692756309027896,0.26956
2061.81661335,19.33296,19.20472,19.16957968234859,0.24813,19.33296,19.20472,19.16957968234859,0.24813,19.28758,19.18462,19.148074457414985,0.26362,19.16989,19.08926,19.076665980754942,0.26229,19.0306,18.98555,18.952890546215112,0.25525,18.93365,18.903,18.88716749036186,0.25663,18.85395,18.80101,18.774185369036186,0.26172,18.75519,18.69257,18.683131697485546,0.26018
2061.83704553,19.37743,19.24474,19.239458336955416,0.2569,19.37743,19.24474,19.239458336955416,0.2569,19.34097,19.23461,19.20497119438401,0.27519,19.22393,19.14089,19.1435271472439,0.27396,19.08523,19.03812,19.024870995946973,0.26676,18.99381,18.96087,18.935633774275043,0.26957,18.92194,18.86739,18.848308833897402,0.2769,18.82991,18.76617,18.738600572023895,0.27698
2061.85747771,19.38221,19.25387,19.222378508570934,0.26449,19.38221,19.25387,19.222378508570934,0.26449,19.34577,19.24234,19.221364823290106,0.28332,19.22929,19.14895,19.12877684642851,0.28221,19.08932,19.04531,18.99750904398303,0.27446,18.99419,18.96563,18.934304418205613,0.27641,18.91767,18.86775,18.845286026372477,0.28271,18.82059,18.76243,18.725268406885032,0.28149
2061.87790979,19.3865,19.26496,19.202055433899254,0.26823,19.3865,19.26496,19.202055433899254,0.26823,19.35208,19.25335,19.213518516964253,0.28787,19.23075,19.15452,19.085378927003653,0.28545,19.08281,19.04333,18.9781788405104,0.27559,18.98169,18.95937,18.896855214497606,0.27602,18.90061,18.85705,18.802469643283846,0.28113,18.80467,18.75392,18.69735053190254,0.28021
2061.89834206,19.40372,19.27339,19.201284078943157,0.26802,19.40372,19.27339,19.201284078943157,0.26802,19.37417,19.26896,19.171334062427146,0.28893,19.25208,19.17092,19.0819286197959,0.28631,19.10134,19.0572,18.98488963671653,0.27571,18.99926,18.97119,18.919705641609504,0.27589,18.91842,18.86991,18.839090817043374,0.28106,18.81779,18.76224,18.768632101942256,0.27893
2061.91877424,19.39413,19.27371,19.20538293304592,0.28152,19.39413,19.27371,19.20538293304592,0.28152,19.36217,19.26392,19.18524073017531,0.30282,19.24092,19.16568,19.09299775751676,0.3003,19.09022,19.05242,18.989997337706885,0.28919,18.98894,18.96943,18.911052472481238,0.28959,18.91036,18.87032,18.824036269675545,0.29564,18.81454,18.76864,18.752115846376054,0.2947
2061.93920642,19.36308,19.23789,19.193483075051326,0.2641,19.36308,19.23789,19.193483075051326,0.2641,19.33055,19.22874,19.156331859392257,0.28393,19.20988,19.13205,19.063997675090008,0.28172,19.06196,19.02184,18.955842060791674,0.27199,18.96032,18.93804,18.86701606266289,0.27228,18.87882,18.83659,18.801587168486854,0.27722,18.78178,18.73399,18.709430304584377,0.27602
2061.95963859,19.38648,19.2401,19.22509898434468,0.24871,19.38648,19.2401,19.22509898434468,0.24871,19.35519,19.23799,19.22051075575633,0.26768,19.23911,19.14912,19.112434580556844,0.26672,19.10072,19.04867,19.014313961326057,0.25978,19.00841,18.97089,18.93037676835696,0.2623,18.93435,18.87817,18.872424641227177,0.26889,18.83595,18.77358,18.75646991663133,0.2674
2061.98007077,19.33571,19.19954,19.211870650136454,0.24732,19.33571,19.19954,19.211870650136454,0.24732,19.29095,19.18103,19.157387873467382,0.26291,19.16901,19.08516,19.05943314142973,0.26056,19.028,18.98238,18.96541334195688,0.25317,18.93565,18.90668,18.886144287060848,0.25561,18.86369,18.8159,18.80469013608554,0.26254,18.7726,18.71968,18.70138391682359,0.26285
2062.00050305,19.34938,19.21943,19.229732970169348,0.24591,19.34938,19.21943,19.229732970169348,0.24591,19.31062,19.20508,19.249011846761665,0.26286,19.19463,19.11458,19.110515106096567,0.26194,19.05706,19.01554,19.030375038038,0.25531,18.9686,18.94516,18.942152131199553,0.25871,18.90098,18.85871,18.89415941045093,0.26678,18.81621,18.76963,18.767736146732005,0.26866
2062.02093512,19.32153,19.17675,19.195057394951057,0.23807,19.32153,19.17675,19.195057394951057,0.23807,19.2752,19.15891,19.178519418662027,0.25271,19.1595,19.071,19.082026002505025,0.25189,19.02836,18.97861,18.979430896678565,0.24698,18.94267,18.90872,18.89229951829148,0.2509,18.87492,18.82307,18.84671415789365,0.2587,18.78457,18.72802,18.777635225075226,0.25918
2062.0413673,19.34313,19.19838,19.21369804696427,0.2468,19.34313,19.19838,19.21369804696427,0.2468,19.29516,19.17884,19.198903480017744,0.26158,19.1776,19.08931,19.14097516491075,0.26029,19.04553,18.99623,19.017680974890173,0.25499,18.96107,18.92786,18.918907653125704,0.25934,18.8953,18.84442,18.850469911702742,0.26789,18.8053,18.75012,18.740606052928623,0.26847
2062.06179957,19.27906,19.13126,19.21281763679918,0.23483,19.27906,19.13126,19.21281763679918,0.23483,19.2163,19.09775,19.17612897593906,0.24553,19.10217,19.0123,19.097387208137807,0.24509,18.98238,18.93173,18.996909273347622,0.24283,18.90949,18.87465,18.90760219634649,0.24961,18.85325,18.80109,18.838183576484596,0.26012,18.77748,18.72122,18.76245648132413,0.26412
2062.08223164,19.32994,19.18334,19.186784385907984,0.24874,19.32994,19.18334,19.186784385907984,0.24874,19.29028,19.17259,19.204601047972396,0.26566,19.17758,19.08862,19.09583299692377,0.26553,19.04795,18.99842,18.983962763889334,0.26072,18.9664,18.93311,18.892725898134522,0.26587,18.90417,18.85368,18.82582859315843,0.27554,18.8209,18.7667,18.750479954870112,0.27785
2062.10266382,19.34998,19.19754,19.178631862228624,0.23872,19.34998,19.19754,19.178631862228624,0.23872,19.30633,19.18442,19.17175084213284,0.25403,19.18215,19.08998,19.070881180085607,0.25124,19.04052,18.988,18.998828722859862,0.24397,18.94723,18.91015,18.910795384802032,0.24611,18.87236,18.81851,18.829608664737705,0.25211,18.77433,18.71674,18.729367951106497,0.2508
2062.12309609,19.37486,19.23662,19.190260126302007,0.25281,19.37486,19.23662,19.190260126302007,0.25281,19.35047,19.23887,19.153005846099397,0.27383,19.23444,19.1508,19.088039329440516,0.27286,19.09187,19.04804,18.990469476710473,0.26474,18.99849,18.97269,18.90856879462441,0.26704,18.92542,18.88234,18.885221956673995,0.27401,18.82885,18.78305,18.75540296566328,0.27295
2062.14352826,19.36362,19.22179,19.221172863477378,0.24957,19.36362,19.22179,19.221172863477378,0.24957,19.32348,19.20934,19.207004563560826,0.26643,19.20753,19.12202,19.105279325229823,0.26551,19.07355,19.02801,19.03759542963332,0.25965,18.99343,18.96543,18.940527763341013,0.26513,18.93583,18.89083,18.85328664891841,0.27594,18.85889,18.81119,18.768213313877446,0.27989
2062.16396034,19.34615,19.21294,19.20108026282993,0.2468,19.34615,19.21294,19.20108026282993,0.2468,19.30882,19.20097,19.17829127973984,0.26416,19.1898,19.10955,19.069523694944515,0.2625,19.04887,19.00876,18.99154596165035,0.25507,18.95913,18.93817,18.922317103815047,0.25816,18.89086,18.85261,18.82240260170423,0.26606,18.80616,18.76587,18.73561250926247,0.26794
2062.20482478,18.92469,19.19589,19.208685306617348,0.191,18.92469,19.19589,19.208685306617348,0.191,18.86512,19.1767,19.16286541293497,0.20029,18.81595,19.08818,19.113997336736528,0.21225,18.74605,18.9953,19.005422985175173,0.22019,18.70989,18.92356,18.90861902083767,0.23412,18.69366,18.83413,18.83722847043141,0.25313,18.72777,18.7408,18.75111127287415,0.2844
2062.22525685,18.97347,19.21463,19.21718886361676,0.20457,18.97347,19.21463,19.21718886361676,0.20457,18.91366,19.19517,19.172428542364756,0.21448,18.85653,19.10732,19.124278701654482,0.22563,18.77998,19.01419,19.00879903755708,0.23263,18.7405,18.94181,18.933051247331203,0.24659,18.72147,18.8514,18.826633584604195,0.26593,18.74965,18.75479,18.76244969111324,0.29715
2062.24568912,18.96732,19.20316,19.215061324267985,0.20262,18.96732,19.20316,19.215061324267985,0.20262,18.90082,19.17705,19.175922432437407,0.21112,18.83805,19.08523,19.08242784352967,0.22095,18.75786,18.98973,18.989173273683093,0.22704,18.7151,18.9146,18.921702686726842,0.23995,18.69259,18.82105,18.834632932077803,0.25794,18.71647,18.72068,18.725148683484406,0.28708
2062.26612129,18.9793,19.21736,19.22220038062449,0.20726,18.9793,19.21736,19.22220038062449,0.20726,18.91895,19.19747,19.189260772543854,0.21718,18.85623,19.10522,19.09128381759045,0.2273,18.77159,19.00497,19.0074383695763,0.23261,18.72191,18.92281,18.931868352454718,0.24427,18.69145,18.82117,18.83633792919704,0.26067,18.70539,18.71075,18.73729945542731,0.28748
2062.28655336,18.94093,19.18735,19.189493170434012,0.19696,18.94093,19.18735,19.189493170434012,0.19696,18.87537,19.16235,19.17992071366296,0.2054,18.81384,19.06908,19.09476159377339,0.2152,18.73385,18.9719,18.96030802418205,0.22118,18.69068,18.89559,18.89835418376881,0.23366,18.66773,18.80094,18.79236907834173,0.25108,18.6911,18.69928,18.686880897735794,0.27932
2062.30698563,18.9677,19.20289,19.190373130281227,0.20282,18.9677,19.20289,19.190373130281227,0.20282,18.9047,19.1805,19.166680116582068,0.21202,18.84293,19.0903,19.092812357368544,0.22209,18.76262,18.99529,18.983275524850836,0.22819,18.72069,18.92121,18.93607970829693,0.24135,18.69958,18.82903,18.851576385905748,0.25978,18.72368,18.72906,18.727585133578994,0.28918
2062.3274178,18.94205,19.19644,19.20986613588705,0.20196,18.94205,19.19644,19.20986613588705,0.20196,18.87518,19.17033,19.187790084788467,0.21037,18.81397,19.0754,19.116598856943572,0.22047,18.73522,18.9781,18.976194218897252,0.22686,18.69215,18.90127,18.907086808876855,0.23968,18.66961,18.80647,18.834932871676404,0.25764,18.69602,18.70718,18.720696344403354,0.28742
2062.34785006,19.02005,19.23498,19.223779871722847,0.21386,19.02005,19.23498,19.223779871722847,0.21386,18.96036,19.21602,19.187086419760824,0.22424,18.8936,19.12684,19.141270417721355,0.23382,18.80657,19.02959,19.013643058302474,0.23876,18.75928,18.95192,18.94996024607348,0.25128,18.7338,18.85643,18.849002508688898,0.26938,18.75116,18.75139,18.750629844774267,0.29802