KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.9675,,,0.08514,,,,,16.9675,,,0.08514,17.60068,,,0.16913,19.71108,,,1.30685,,,,,,,,,16.80813,,,0.11847
2060.30462236,17.02111,,,0.08959,,,,,17.02111,,,0.08959,17.73814,,,0.19226,,,,,,,,,,,,,17.14368,,,0.16162
2060.32505457,17.0005,,,0.08668,,,,,17.0005,,,0.08668,17.69572,,,0.18231,21.52319,,,6.8492,,,,,,,,,17.05197,,,0.14646
2060.34548668,16.97038,,,0.08613,,,,,16.97038,,,0.08613,17.64972,,,0.17852,21.0603,,,4.56835,,,,,,,,,16.98279,,,0.14038
2060.36591899,16.96092,,,0.08516,,,,,16.96092,,,0.08516,17.63759,,,0.17607,21.09811,,,4.71786,,,,,,,,,17.09309,,,0.15498
2060.3863512,16.90278,,,0.08176,,,,,16.90278,,,0.08176,17.53213,,,0.16184,19.93235,,,1.63313,,,,,,,,,17.02046,,,0.14683
2060.40678341,16.92007,,,0.08272,,,,,16.92007,,,0.08272,17.57529,,,0.16769,20.61627,,,3.05317,,,,,,,,,17.09057,,,0.15596
2060.42721562,16.91466,,,0.0816,,,,,16.91466,,,0.0816,17.55689,,,0.16344,20.23447,,,2.12924,,,,,,,,,17.07445,,,0.15232
2060.44764782,16.89373,,,0.07986,,,,,16.89373,,,0.07986,17.52595,,,0.15849,20.07035,,,1.82643,,,,,,,,,17.04861,,,0.14841
2060.46808003,16.88713,,,0.07971,,,,,16.88713,,,0.07971,17.51005,,,0.15685,19.89135,,,1.55537,,,,,,,,,17.09893,,,0.1561
2060.48851224,16.82287,,,0.07645,,,,,16.82287,,,0.07645,17.41632,,,0.14641,19.4301,,,1.03495,,,,,,,,,17.16556,,,0.1689
2060.50894444,16.87322,,,0.07788,,,,,16.87322,,,0.07788,17.47756,,,0.15064,19.60007,,,1.177,,,,,,,,,16.98096,,,0.13857
2060.52937665,16.94011,,,0.08365,,,,,16.94011,,,0.08365,17.64345,,,0.17726,,,,,,,,,,,,,18.42416,,,0.52875
2060.54980886,16.95183,,,0.08379,,,,,16.95183,,,0.08379,17.6724,,,0.1804,,,,,,,,,,,,,18.41248,,,0.51835
2060.57024106,17.40399,,,0.14163,,,,,17.40399,,,0.14163,19.69606,,,1.29653,,,,,,,,,,,,,,,,
2060.59067337,16.90183,,,0.07863,,,,,16.90183,,,0.07863,17.54642,,,0.15783,20.95729,,,4.03998,,,,,,,,,18.21529,,,0.42471
2060.61110547,16.92972,,,0.08239,,,,,16.92972,,,0.08239,17.6241,,,0.17314,,,,,,,,,,,,,18.40141,,,0.51486
2060.63153767,16.91267,,,0.08121,,,,,16.91267,,,0.08121,17.58988,,,0.168,,,,,,,,,,,,,18.49192,,,0.56036
2060.65196998,16.90485,,,0.07884,,,,,16.90485,,,0.07884,17.57148,,,0.16151,,,,,,,,,,,,,18.70442,,,0.66639
2060.67240208,16.88758,,,0.07775,,,,,16.88758,,,0.07775,17.54246,,,0.15756,22.84596,,,23.05051,,,,,,,,,19.41481,,,1.28447
2060.69283438,16.88871,,,0.07854,,,,,16.88871,,,0.07854,17.55563,,,0.16093,,,,,,,,,,,,,20.10935,,,2.45729
2060.71326658,16.89369,,,0.07878,,,,,16.89369,,,0.07878,17.55776,,,0.161,,,,,,,,,,,,,18.41297,,,0.51436
2060.73369869,16.81043,,,0.07268,,,,,16.81043,,,0.07268,17.36474,,,0.13425,19.17306,,,0.78536,,,,,,,,,17.95975,,,0.33748
2060.75413099,16.70867,,,0.06715,,,,,16.70867,,,0.06715,17.15641,,,0.11244,18.25139,,,0.34099,,,,,,,,,17.78046,,,0.29031
2060.77456319,16.68641,,,0.06467,,,,,16.68641,,,0.06467,17.10928,,,0.10584,18.10868,,,0.29392,,,,,,,,,18.16079,,,0.40508
2060.79499529,16.63879,,,0.05834,,,,,16.63879,,,0.05834,17.00457,,,0.09058,17.788,,,0.20616,,,,,,,,,17.84464,,,0.28533
2060.81542759,16.57588,,,0.05565,,,,,16.57588,,,0.05565,16.89904,,,0.08309,17.54415,,,0.1665,,,,,,,,,17.13078,,,0.14947
2060.83585978,16.63653,,,0.05796,,,,,16.63653,,,0.05796,17.00377,,,0.09011,17.80516,,,0.20853,,,,,,,,,18.51082,,,0.52467
2060.85629188,16.64051,,,0.05722,,,,,16.64051,,,0.05722,17.01123,,,0.08926,17.8294,,,0.20976,,,,,,,,,19.15897,,,0.93755
2060.87672418,16.50764,,,0.05055,,,,,16.50764,,,0.05055,16.79357,,,0.07292,17.35609,,,0.13542,23.01872,,,27.40066,,,,,17.74844,,,0.2553
2060.89715638,16.51923,,,0.04725,,,,,16.51923,,,0.04725,16.75518,,,0.0651,17.1978,,,0.10825,18.95682,,,0.60126,,,,,18.02701,,,0.30516
2060.91758868,16.58763,,,0.05277,,,,,16.58763,,,0.05277,16.89147,,,0.07739,17.52433,,,0.15333,,,,,,,,,,,,
2060.93802077,16.53833,,,0.05486,,,,,16.53833,,,0.05486,16.8519,,,0.08119,17.5174,,,0.16578,,,,,,,,,,,,
2060.95845297,16.51098,,,0.04602,,,,,16.51098,,,0.04602,16.7414,,,0.06308,17.17611,,,0.10412,19.09711,,,0.67137,,,,,18.66461,,,0.53868
2060.97888527,16.59412,,,0.04829,,,,,16.59412,,,0.04829,16.88501,,,0.06997,17.47346,,,0.13308,,,,,,,,,,,,
2060.99931736,16.60665,,,0.04623,,,,,16.60665,,,0.04623,16.88025,,,0.06593,17.41516,,,0.11934,,,,,,,,,,,,
2061.01974956,16.60733,,,0.04537,,,,,16.60733,,,0.04537,16.88039,,,0.06467,17.4026,,,0.11571,,,,,,,,,,,,
2061.04018185,16.58778,,,0.04219,,,,,16.58778,,,0.04219,16.81619,,,0.05771,17.22461,,,0.09298,,,,,,,,,,,,
2061.06061404,16.63321,,,0.0435,,,,,16.63321,,,0.0435,16.88235,,,0.06066,17.32823,,,0.10116,,,,,,,,,,,,
2061.08104614,16.67257,,,0.04333,,,,,16.67257,,,0.04333,16.94987,,,0.06201,17.45987,,,0.1097,,,,,,,,,,,,
2061.10147843,16.64781,,,0.04521,,,,,16.64781,,,0.04521,16.92341,,,0.06459,17.43661,,,0.11462,,,,,,,,,,,,
2061.12191052,16.62461,,,0.04112,,,,,16.62461,,,0.04112,16.86437,,,0.05684,17.2855,,,0.09265,,,,,,,,,,,,
2061.14234282,16.49677,,,0.03962,,,,,16.49677,,,0.03962,16.68217,,,0.0521,16.98463,,,0.07613,20.65999,,,2.46975,,,,,,,,
2061.16277501,16.64122,,,0.04149,,,,,16.64122,,,0.04149,16.89403,,,0.05804,17.33839,,,0.09666,,,,,,,,,,,,
2061.1832071,16.8626,,,0.04547,,,,,16.8626,,,0.04547,17.12713,,,0.06431,17.58376,,,0.10831,,,,,,,,,,,,
2061.20363939,16.87911,,,0.04463,,,,,16.87911,,,0.04463,17.15384,,,0.0637,17.63324,,,0.10956,,,,,,,,,,,,
2061.22407158,16.89861,,,0.04783,,,,,16.89861,,,0.04783,17.22833,,,0.07182,17.84167,,,0.13975,,,,,,,,,,,,
2061.24450367,16.77392,,,0.04142,,,,,16.77392,,,0.04142,17.00537,,,0.05681,17.38004,,,0.08872,,,,,,,,,,,,
2061.26493596,16.78335,,,0.04264,,,,,16.78335,,,0.04264,17.02815,,,0.05921,17.42985,,,0.0948,,,,,,,,,,,,
2061.44882565,18.56631,13.71799,14.174344241345276,0.23254,,,,,18.56631,13.71799,14.174344241345276,0.23254,,,,,,,,,,,,,,,,,18.83351,15.93532,15.721376663938265,0.4793
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,21.94269,12.53659,12.605236121708689,5.41172,,,,,21.94269,12.53659,12.605236121708689,5.41172,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,22.44528,18.14119,18.079225409359147,8.79223,,,,,22.44528,18.14119,18.079225409359147,8.79223,,,,,,,,,,,,,,,,,,,,
2061.87790143,22.73598,18.38572,18.455595853766138,11.57818,,,,,22.73598,18.38572,18.455595853766138,11.57818,,,,,,,,,,,,,,,,,,,,
2061.89833371,23.77215,19.74788,19.89325265580785,29.50348,,,,,23.77215,19.74788,19.89325265580785,29.50348,,,,,,,,,,,,,,,,,,,,
2061.91876589,21.5607,17.40356,17.627498971684048,4.01401,,,,,21.5607,17.40356,17.627498971684048,4.01401,,,,,,,,,,,,,,,,,,,,
2061.93919806,21.46457,17.46945,17.522117653448234,3.64499,,,,,21.46457,17.46945,17.522117653448234,3.64499,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,22.5998,19.10062,19.168524337073062,9.85178,,,,,22.5998,19.10062,19.168524337073062,9.85178,,,,,,,,,,,,,,,,,,,,
2062.00049468,21.24637,17.69881,17.587722469500708,2.83243,,,,,21.24637,17.69881,17.587722469500708,2.83243,,,,,,,,,,,,,,,,,,,,
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,23.68701,20.79855,20.487124330506745,26.66479,,,,,23.68701,20.79855,20.487124330506745,26.66479,,,,,,,,,,,,,,,,,,,,
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,22.71963,19.99358,19.641025590971413,10.62976,,,,,22.71963,19.99358,19.641025590971413,10.62976,,,,,,,,,,,,,,,,,,,,
2062.16395195,22.33332,19.44996,19.358237135860033,7.58182,,,,,22.33332,19.44996,19.358237135860033,7.58182,,,,,,,,,,,,,,,,,,,,
2062.20481639,18.15083,17.59012,17.641750575202657,0.20893,,,,,18.15083,17.59012,17.641750575202657,0.20893,19.35737,17.04904,17.253631671814215,0.70381,,,,,18.34377,16.92724,17.055768228501254,0.33657,16.68251,16.3204,16.55666458730077,0.08,15.90352,15.79744,15.962322974900555,0.04252
2062.22524846,18.38019,17.74372,17.614117828829,0.24962,,,,,18.38019,17.74372,17.614117828829,0.24962,21.43421,18.521,18.40158783828304,4.61016,,,,,19.82672,20.13135,20.127742742601036,1.27576,16.98506,16.89853,16.942924641801866,0.10224,16.07586,15.83291,15.945266746869617,0.04819
2062.24568072,18.37864,17.75965,17.73282690046022,0.25181,,,,,18.37864,17.75965,17.73282690046022,0.25181,21.17553,18.31688,18.274277644276115,3.66996,,,,,19.67371,16.89559,17.04084812225235,1.11939,16.97271,16.82125,16.748030129412165,0.10212,16.0719,15.82391,15.873004245409534,0.04851
2062.26611289,18.32643,17.7584,17.744523042172602,0.23947,,,,,18.32643,17.7584,17.744523042172602,0.23947,20.78342,18.21084,18.113099565013705,2.55194,,,,,19.76364,16.13611,16.2080261027381,1.2134,16.99163,16.66503,16.608059310250876,0.10368,16.0881,15.88171,15.917610274573175,0.04913
2062.28654496,18.27194,17.77048,17.86779912904331,0.23039,,,,,18.27194,17.77048,17.86779912904331,0.23039,20.12696,17.94708,17.89587432497259,1.41029,,,,,19.14713,,,0.6957,16.90012,16.34221,16.3661926524348,0.09641,16.03938,15.89785,15.85121120757293,0.04752
2062.30697723,18.28878,17.77466,17.772496711246017,0.22754,,,,,18.28878,17.77466,17.772496711246017,0.22754,20.34819,17.9461,17.92379415069064,1.68129,,,,,19.57105,,,0.99962,16.99142,16.45033,16.394247786067822,0.10198,16.10628,15.92639,15.905986269581733,0.04915
2062.32740939,18.20889,17.79652,17.752973160628382,0.22007,,,,,18.20889,17.79652,17.752973160628382,0.22007,19.62971,17.88409,17.827848092416474,0.90306,,,,,18.69647,,,0.46502,16.80373,15.90922,15.973782613647806,0.08931,15.98908,15.92514,15.940311008252216,0.04593
2062.34784166,18.33791,17.80642,17.894379722836227,0.2416,,,,,18.33791,17.80642,17.894379722836227,0.2416,21.31623,18.52559,18.30978297906913,4.16142,,,,,,,,,17.20897,16.64228,16.452272982035133,0.12644,16.25252,16.01589,15.91505954564932,0.05706
2062.36827372,18.39682,17.77324,17.815374359276795,0.24442,,,,,18.39682,17.77324,17.815374359276795,0.24442,21.97221,18.32903,18.06827297700188,7.29656,,,,,,,,,17.27676,16.89028,16.708321699886632,0.12897,16.3124,15.95113,15.897190201942143,0.05778
2062.38870589,18.41774,17.80556,17.94756148118408,0.24711,,,,,18.41774,17.80556,17.94756148118408,0.24711,,,,,,,,,,,,,17.47638,17.0021,16.80398903334869,0.15371,16.42285,16.06501,16.010504937774986,0.06344
2062.40913815,18.44246,17.71612,17.818409376698334,0.25065,,,,,18.44246,17.71612,17.818409376698334,0.25065,,,,,,,,,,,,,17.59472,17.2789,17.129000244080373,0.16995,16.50156,16.00616,15.938813656280532,0.06762
2062.42957021,18.50043,17.70357,17.76176948172484,0.26577,,,,,18.50043,17.70357,17.76176948172484,0.26577,,,,,,,,,,,,,17.77562,17.27442,17.077878849887757,0.2018,16.59868,15.9817,15.932503205464707,0.07433
2062.45000238,18.5972,17.75794,17.724266951556665,0.28485,,,,,18.5972,17.75794,17.724266951556665,0.28485,,,,,,,,,,,,,21.60216,20.9386,20.705424146924944,6.7126,17.23759,16.54401,16.326973735794965,0.13125
2062.47043454,18.44608,17.7015,17.72395705898947,0.25072,,,,,18.44608,17.7015,17.72395705898947,0.25072,,,,,,,,,,,,,17.5612,16.82741,16.665607642156534,0.16428,16.50597,15.94074,15.935435096982214,0.06769
2062.4908667,18.45595,17.69499,17.794030979867628,0.25147,,,,,18.45595,17.69499,17.794030979867628,0.25147,,,,,,,,,,,,,17.53522,16.66296,16.56831989606614,0.15942,16.50161,15.90114,15.92692458988269,0.06701
2062.51129887,18.54395,17.71042,17.60334988054868,0.27426,,,,,18.54395,17.71042,17.60334988054868,0.27426,,,,,,,,,,,,,17.7709,16.72856,16.58420155096245,0.1992,16.62307,15.90641,15.899781417358879,0.07537
2062.53173103,18.16618,17.33033,17.6720882275122,0.19525,,,,,18.16618,17.33033,17.6720882275122,0.19525,18.53929,16.74035,17.311354577879857,0.30528,18.79699,18.1118,18.443264397339266,0.42822,17.53708,17.13942,17.636422026582142,0.14753,16.49853,15.33501,15.899310506345376,0.06223,15.86923,15.14142,15.918735617623948,0.03796
2062.55216319,18.1761,17.22795,17.573367045682737,0.19274,,,,,18.1761,17.22795,17.573367045682737,0.19274,18.56804,17.74672,18.17153508981813,0.30661,18.85582,18.46584,18.51602822337794,0.44217,17.57666,17.32994,17.728475106914274,0.14966,16.53257,15.18479,15.825414421752459,0.06281,15.90129,15.00526,15.780123356820411,0.03824
2062.57259535,18.54288,17.68637,17.655179408740207,0.27364,,,,,18.54288,17.68637,17.655179408740207,0.27364,,,,,,,,,,,,,18.03819,16.63474,16.530986619281105,0.25447,16.74915,15.97957,15.921496311520965,0.08454
2062.59302751,18.64204,17.76739,17.71820440139028,0.29485,,,,,18.64204,17.76739,17.71820440139028,0.29485,,,,,,,,,,,,,18.28949,16.7678,16.67160292280011,0.31544,16.84549,16.04559,16.007711157105817,0.09085
2062.61345967,18.74029,17.65934,17.546618672004808,0.3055,,,,,18.74029,17.65934,17.546618672004808,0.3055,,,,,,,,,,,,,19.27296,17.63075,17.6032476703484,0.73856,17.11766,16.1384,16.141429820288877,0.11049
2062.63389183,19.22092,17.97672,17.775400620978107,0.46713,,,,,19.22092,17.97672,17.775400620978107,0.46713,,,,,,,,,,,,,,,,,,,,
2062.65432409,19.29947,18.04489,17.738654468100275,0.51613,,,,,19.29947,18.04489,17.738654468100275,0.51613,,,,,,,,,,,,,,,,,,,,
2062.67475615,18.77383,17.78948,17.675271303371492,0.32445,,,,,18.77383,17.78948,17.675271303371492,0.32445,,,,,,,,,,,,,19.98285,18.0532,17.92670866502715,1.46237,17.21147,16.29357,16.216203441162815,0.12403
2062.6951884,19.28731,18.11809,17.87607180416954,0.51776,,,,,19.28731,18.11809,17.87607180416954,0.51776,,,,,,,,,,,,,,,,,,,,
2062.71562056,19.16838,17.96973,17.90554503697217,0.449,,,,,19.16838,17.96973,17.90554503697217,0.449,,,,,,,,,,,,,,,,,17.2699,16.31829,16.260636552664057,0.12595
2062.73605262,18.82004,17.58274,17.871760164554075,0.32032,,,,,18.82004,17.58274,17.871760164554075,0.32032,,,,,,,,,,,,,18.07824,16.04391,16.13296017867765,0.23944,16.69615,15.74289,15.88630695990447,0.07302
2062.75648488,18.77817,17.53,18.005155285268593,0.3145,,,,,18.77817,17.53,18.005155285268593,0.3145,,,,,,,,,,,,,18.00988,15.91754,15.988361760560169,0.22943,16.69082,15.74421,15.803267451184709,0.07414
2062.77691703,19.45307,17.53698,17.845918848467843,0.57765,,,,,19.45307,17.53698,17.845918848467843,0.57765,,,,,,,,,,,,,,,,,19.83408,19.1557,19.160709519614887,1.32234
2062.79734909,19.59134,17.1018,17.452557891024924,0.63806,,,,,19.59134,17.1018,17.452557891024924,0.63806,,,,,,,,,,,,,,,,,,,,
2062.81778134,20.73411,17.45118,17.491692903243848,1.73608,,,,,20.73411,17.45118,17.491692903243848,1.73608,,,,,,,,,,,,,,,,,,,,
2062.8382135,21.15203,17.99497,18.19806230641677,2.66849,,,,,21.15203,17.99497,18.19806230641677,2.66849,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,23.86106,21.19987,21.106047512875715,31.01301,,,,,23.86106,21.19987,21.106047512875715,31.01301,,,,,,,,,,,,,,,,,,,,
2062.89950996,21.47659,18.83433,18.80072972019445,3.433,,,,,21.47659,18.83433,18.80072972019445,3.433,,,,,,,,,,,,,,,,,,,,
2062.91994201,21.36142,18.81377,18.836720794503407,3.14002,,,,,21.36142,18.81377,18.836720794503407,3.14002,,,,,,,,,,,,,,,,,,,,
2062.94037427,21.98589,19.87077,19.791953615838608,5.51425,,,,,21.98589,19.87077,19.791953615838608,5.51425,,,,,,,,,,,,,,,,,,,,
2062.96080642,22.32631,20.55651,20.400356822711046,7.32511,,,,,22.32631,20.55651,20.400356822711046,7.32511,,,,,,,,,,,,,,,,,,,,
2062.98123857,20.9319,19.21738,19.052524370739913,2.05858,,,,,20.9319,19.21738,19.052524370739913,2.05858,,,,,,,,,,,,,,,,,,,,
2063.00167072,21.29623,19.63612,19.424220703622343,2.90846,,,,,21.29623,19.63612,19.424220703622343,2.90846,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426372,22.24841,19.83255,19.81164325015355,6.47487,,,,,22.24841,19.83255,19.81164325015355,6.47487,,,,,,,,,,,,,,,,,,,,
2063.14469577,21.35981,18.19789,18.35224461167519,2.82641,,,,,21.35981,18.19789,18.35224461167519,2.82641,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,24.69634,20.15564,20.102915219208793,66.06299,,,,,24.69634,20.15564,20.102915219208793,66.06299,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,21.3473,19.30803,19.03568315506752,2.9626,,,,,21.3473,19.30803,19.03568315506752,2.9626,,,,,,,,,,,,,,,,,,,,
2063.30815294,19.68359,18.27575,17.900185969774487,0.63898,,,,,19.68359,18.27575,17.900185969774487,0.63898,,,,,,,,,,,,,,,,,,,,
2063.32858508,19.57732,18.1773,17.920485952051553,0.55872,,,,,19.57732,18.1773,17.920485952051553,0.55872,,,,,,,,,,,,,,,,,,,,
2063.34901733,19.17146,17.86839,17.654553518304496,0.38414,,,,,19.17146,17.86839,17.654553518304496,0.38414,,,,,,,,,,,,,,,,,,,,
2063.36944937,18.8861,17.90533,17.71431336003373,0.29908,,,,,18.8861,17.90533,17.71431336003373,0.29908,,,,,,,,,,,,,,,,,,,,
2063.38988151,18.66974,17.974,17.711449707776666,0.23474,,,,,18.66974,17.974,17.711449707776666,0.23474,,,,,,,,,,,,,,,,,,,,
2063.41031376,18.04395,17.44336,17.476719989571773,0.11712,,,,,18.04395,17.44336,17.476719989571773,0.11712,,,,,,,,,,,,,,,,,,,,
2063.4307458,17.89396,17.45397,17.374825080121337,0.09932,,,,,17.89396,17.45397,17.374825080121337,0.09932,,,,,,,,,,,,,,,,,,,,
2063.45117794,17.94593,17.51739,17.48036323486517,0.10642,,,,,17.94593,17.51739,17.48036323486517,0.10642,,,,,,,,,,,,,,,,,,,,
2063.47161018,17.79349,17.43028,17.48852430314241,0.08921,,,,,17.79349,17.43028,17.48852430314241,0.08921,19.82164,18.37488,18.415755362993973,0.64015,,,,,,,,,,,,,,,,
2063.49204232,17.75943,17.41027,17.445363067671625,0.08551,,,,,17.75943,17.41027,17.445363067671625,0.08551,19.35362,18.00518,18.040021278586583,0.41144,,,,,,,,,,,,,,,,
2063.51247446,17.66084,17.44717,17.483888025052003,0.07416,,,,,17.66084,17.44717,17.483888025052003,0.07416,18.75212,17.98451,18.032785698727377,0.22454,,,,,,,,,,,,,,,,
2063.5329066,17.64719,17.41418,17.47496136297693,0.07642,,,,,17.64719,17.41418,17.47496136297693,0.07642,18.67408,17.86671,17.89031093105705,0.21806,,,,,,,,,,,,,,,,
2063.55333874,17.57044,17.42194,17.347806663577867,0.06756,,,,,17.57044,17.42194,17.347806663577867,0.06756,18.37888,17.92912,18.026020086064527,0.15764,,,,,,,,,,,,,,,,
2063.57377088,17.45173,17.40608,17.60485233798604,0.05568,,,,,17.45173,17.40608,17.60485233798604,0.05568,17.96297,17.93775,18.011979106576145,0.09881,19.29867,18.51473,18.534037333606033,0.37391,,,,,,,,,,,,
2063.59420302,17.37016,17.34997,17.350103473526293,0.04781,,,,,17.37016,17.34997,17.350103473526293,0.04781,17.70761,17.85188,17.908899234644572,0.07228,18.30957,18.38806,18.454746597570924,0.13915,20.7001,18.83429,18.862680938792142,1.38243,,,,,,,,
2063.61463516,17.33296,17.32026,17.41824957105691,0.04614,,,,,17.33296,17.32026,17.41824957105691,0.04614,17.61647,17.82424,17.90043842760098,0.06639,18.08978,18.24932,18.27319643587531,0.11352,19.34366,17.50822,17.58411828007733,0.3959,,,,,,,,
2063.63506739,17.28947,17.29077,17.49261211872491,0.04247,,,,,17.28947,17.29077,17.49261211872491,0.04247,17.49912,17.80005,17.882196000087646,0.05708,17.81681,18.11592,18.18813922284413,0.08458,18.48337,16.87277,16.924665647199397,0.17171,19.75978,15.68032,15.501496430157887,0.61048,,,,
2063.65549943,18.31664,17.5168,18.023033203612115,0.19397,,,,,18.31664,17.5168,18.023033203612115,0.19397,19.88841,22.27063,22.195999203540673,0.91464,,,,,,,,,17.84753,16.5876,16.683539302295046,0.18639,16.82768,15.99645,15.90054127867734,0.07934
2063.67593157,17.91384,17.51921,18.352425027812824,0.16392,,,,,17.91384,17.51921,18.352425027812824,0.16392,18.0025,17.34197,18.12083730569776,0.19722,17.93431,17.89219,18.33195155483571,0.20491,17.10312,18.02958,18.426697090126893,0.10478,16.25825,15.24311,15.91058561368975,0.05283,15.68378,15.41967,16.053115772924095,0.03389
2063.6963638,18.27435,17.79795,18.102341983307227,0.21583,,,,,18.27435,17.79795,18.102341983307227,0.21583,18.74012,18.58856,19.05960328837204,0.36752,19.14748,19.13342,19.261131451731544,0.59171,17.6237,17.07663,17.345449722773726,0.15988,16.51076,15.55974,16.02547404328896,0.06297,15.83822,15.44144,16.016328074678608,0.03691
2063.71679584,18.5782,18.09014,18.175696223050657,0.28469,,,,,18.5782,18.09014,18.175696223050657,0.28469,,,,,,,,,,,,,17.57293,16.66568,16.496011263963766,0.16696,16.45867,16.02373,15.945075628906825,0.06516
2063.73722798,18.62843,17.99614,18.037030661585277,0.29762,,,,,18.62843,17.99614,18.037030661585277,0.29762,,,,,,,,,,,,,17.95688,17.00757,16.83788982230062,0.23734,16.65505,15.98526,15.855847986097423,0.07793
2063.75766021,18.67818,17.88038,18.000206476377166,0.30611,,,,,18.67818,17.88038,18.000206476377166,0.30611,,,,,,,,,,,,,18.42286,17.42203,17.297025587889408,0.35815,16.8442,15.91376,15.725210130162857,0.09113
2063.77809225,18.9165,17.9575,18.014858454680752,0.37618,,,,,18.9165,17.9575,18.014858454680752,0.37618,,,,,,,,,,,,,,,,,17.5188,16.4574,16.23890219991498,0.16735
2063.79852438,18.75502,17.83228,17.93640237132814,0.32962,,,,,18.75502,17.83228,17.93640237132814,0.32962,,,,,,,,,,,,,,,,,17.35057,16.27948,16.101732161585886,0.14573
2063.81895661,18.62214,17.632,17.79249659131366,0.27771,,,,,18.62214,17.632,17.79249659131366,0.27771,,,,,,,,,,,,,17.82919,17.00697,17.059206950815764,0.19804,16.67269,15.56629,15.63844172960933,0.07434
2063.83938865,18.70419,17.54426,17.867294427096958,0.29372,,,,,18.70419,17.54426,17.867294427096958,0.29372,,,,,,,,,,,,,18.07345,17.36677,17.456992070541173,0.24321,16.77873,15.60288,15.708410250595655,0.08038
2063.85982078,19.02823,17.61107,17.62856051020605,0.40002,,,,,19.02823,17.61107,17.62856051020605,0.40002,,,,,,,,,,,,,,,,,17.96093,16.67404,16.61841038262004,0.24125
2063.88025301,18.79743,17.47235,17.78648569829897,0.31416,,,,,18.79743,17.47235,17.78648569829897,0.31416,,,,,,,,,,,,,18.45994,17.90107,17.90839736970389,0.34078,16.92399,15.65087,15.674903619173396,0.09019
2063.90068504,19.76345,17.99558,17.866278907875508,0.78007,,,,,19.76345,17.99558,17.866278907875508,0.78007,,,,,,,,,,,,,,,,,,,,
2063.92111728,18.11573,16.52649,17.407240355090412,0.17026,,,,,18.11573,16.52649,17.407240355090412,0.17026,18.58387,17.91656,18.43168605124776,0.29054,19.1488,18.28206,18.85932870446617,0.54082,17.83948,17.45547,17.78219554473938,0.17804,16.71395,16.26813,16.84835807898752,0.06931,16.05074,14.74378,15.550967806306815,0.04098
2063.94154941,20.44254,17.69521,17.613392996517746,1.40769,,,,,20.44254,17.69521,17.613392996517746,1.40769,,,,,,,,,,,,,,,,,,,,
2063.96198144,20.67781,17.80047,17.675911982319626,1.75953,,,,,20.67781,17.80047,17.675911982319626,1.75953,,,,,,,,,,,,,,,,,,,,
2063.98241367,20.93834,17.73369,17.65501154711122,2.21591,,,,,20.93834,17.73369,17.65501154711122,2.21591,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,