KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,19.76544,,,0.39316,19.76544,,,0.39316,22.64234,,,6.16187,,,,,,,,,,,,,,,,,,,,
2060.30462177,20.27256,,,0.64121,20.27256,,,0.64121,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505398,19.82822,,,0.41913,19.82822,,,0.41913,22.20241,,,4.1345,,,,,,,,,,,,,,,,,,,,
2060.34548609,19.42009,,,0.27692,19.42009,,,0.27692,20.32476,,,0.70568,,,,,,,,,,,,,,,,,,,,
2060.3659184,19.4934,,,0.30039,19.4934,,,0.30039,20.28774,,,0.69153,,,,,,,,,,,,,,,,,,,,
2060.3863506,19.21818,,,0.22898,19.21818,,,0.22898,19.58644,,,0.35604,,,,,,,,,,,,,,,,,,,,
2060.40678281,19.26087,,,0.2415,19.26087,,,0.2415,19.67957,,,0.39337,,,,,,,,,,,,,,,,,,,,
2060.42721502,19.11479,,,0.20656,19.11479,,,0.20656,19.40102,,,0.29781,22.53178,,,5.90213,,,,,,,,,,,,,,,,
2060.44764723,19.07659,,,0.19982,19.07659,,,0.19982,19.33353,,,0.28042,21.76208,,,2.91073,,,,,,,,,,,,,,,,
2060.46807943,19.0715,,,0.20255,19.0715,,,0.20255,19.31218,,,0.28004,21.61464,,,2.58805,,,,,,,,,,,,,,,,
2060.48851164,19.5425,,,0.31614,19.5425,,,0.31614,20.02784,,,0.54757,,,,,,,,,,,,,,,,,,,,
2060.50894385,18.81345,,,0.15907,18.81345,,,0.15907,18.94964,,,0.19974,19.95699,,,0.55998,,,,,,,,,,,,,,,,
2060.52937605,18.91194,,,0.17309,18.91194,,,0.17309,19.08395,,,0.22463,20.39028,,,0.8294,,,,,,,,,,,,,,,,
2060.54980826,18.9679,,,0.18632,18.9679,,,0.18632,19.15998,,,0.24632,20.66444,,,1.0916,,,,,,,,,,,,,,,,
2060.57024046,18.73343,,,0.15785,18.73343,,,0.15785,18.86185,,,0.1968,19.69992,,,0.47209,,,,,,,,,,,,,,,,
2060.59067277,18.87879,,,0.16547,18.87879,,,0.16547,18.98466,,,0.20205,19.95613,,,0.54804,,,,,,,,,,,,,,,,
2060.61110487,18.88338,,,0.17034,18.88338,,,0.17034,19.03082,,,0.21612,20.19126,,,0.69767,,,,,,,,,,,,,,,,
2060.63153707,18.89416,,,0.17026,18.89416,,,0.17026,19.06995,,,0.22174,20.42753,,,0.85828,,,,,,,,,,,,,,,,
2060.65196938,18.8656,,,0.16748,18.8656,,,0.16748,19.03026,,,0.21589,20.31165,,,0.77901,,,,,,,,,,,,,,,,
2060.67240148,18.95334,,,0.18111,18.95334,,,0.18111,19.16779,,,0.24441,21.00622,,,1.4732,,,,,,,,,,,,,,,,
2060.69283378,19.04105,,,0.19402,19.04105,,,0.19402,19.29818,,,0.27233,22.32098,,,4.88618,,,,,,,,,,,,,,,,
2060.71326598,18.85754,,,0.16373,18.85754,,,0.16373,18.98881,,,0.20466,20.11713,,,0.64138,,,,,,,,,,,,,,,,
2060.73369808,18.82872,,,0.16079,18.82872,,,0.16079,18.98152,,,0.205,20.22893,,,0.71694,,,,,,,,,,,,,,,,
2060.75413038,19.04416,,,0.19099,19.04416,,,0.19099,19.36285,,,0.28372,,,,,,,,,,,,,,,,,,,,
2060.77456258,19.01656,,,0.18426,19.01656,,,0.18426,19.3164,,,0.26899,,,,,,,,,,,,,,,,,,,,
2060.79499468,18.88256,,,0.15261,18.88256,,,0.15261,19.14124,,,0.2145,21.70958,,,2.53208,,,,,,,,,,,,,,,,
2060.81542698,19.35516,,,0.23604,19.35516,,,0.23604,20.12623,,,0.53182,,,,,,,,,,,,,,,,,,,,
2060.83585918,18.89868,,,0.15514,18.89868,,,0.15514,19.22301,,,0.23164,,,,,,,,,,,,,,,,,,,,
2060.85629128,18.90162,,,0.15544,18.90162,,,0.15544,19.26244,,,0.24002,,,,,,,,,,,,,,,,,,,,
2060.87672358,19.99975,,,0.42858,19.99975,,,0.42858,23.06699,,,8.00403,,,,,,,,,,,,,,,,,,,,
2060.89715577,18.78124,,,0.13139,18.78124,,,0.13139,19.1945,,,0.21289,,,,,,,,,,,,,,,,,,,,
2060.91758807,18.8386,,,0.1408,18.8386,,,0.1408,19.37614,,,0.25582,,,,,,,,,,,,,,,,,,,,
2060.93802017,19.88861,,,0.39369,19.88861,,,0.39369,24.30269,,,25.41882,,,,,,,,,,,,,,,,,,,,
2060.95845236,18.77687,,,0.12652,18.77687,,,0.12652,19.27332,,,0.22131,,,,,,,,,,,,,,,,,,,,
2060.97888466,18.78271,,,0.12308,18.78271,,,0.12308,19.23101,,,0.20595,,,,,,,,,,,,,,,,,,,,
2060.99931675,18.85561,,,0.1271,18.85561,,,0.1271,19.30591,,,0.21308,,,,,,,,,,,,,,,,,,,,
2061.01974895,19.59853,,,0.25116,19.59853,,,0.25116,21.18494,,,1.19897,,,,,,,,,,,,,,,,,,,,
2061.04018124,19.18587,,,0.16725,19.18587,,,0.16725,19.88558,,,0.3528,,,,,,,,,,,,,,,,,,,,
2061.06061344,19.31488,,,0.18555,19.31488,,,0.18555,20.23764,,,0.48065,,,,,,,,,,,,,,,,,,,,
2061.08104553,19.49319,,,0.22038,19.49319,,,0.22038,21.04123,,,1.01546,,,,,,,,,,,,,,,,,,,,
2061.10147782,19.55722,,,0.23869,19.55722,,,0.23869,21.42236,,,1.47289,,,,,,,,,,,,,,,,,,,,
2061.12190991,19.4982,,,0.2141,19.4982,,,0.2141,21.29237,,,1.23744,,,,,,,,,,,,,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,19.8255,,,0.29757,19.8255,,,0.29757,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,17.8409,,,0.04316,17.8409,,,0.04316,17.98106,,,0.05434,18.32033,,,0.08228,18.84503,,,0.14749,19.48375,,,0.29188,19.9916,,,0.51133,20.40743,,,0.8165
2061.20363878,17.85194,,,0.04384,17.85194,,,0.04384,17.9944,,,0.05532,18.33577,,,0.08392,18.86423,,,0.15096,19.50534,,,0.29941,20.0106,,,0.52327,20.44287,,,0.84831
2061.22407097,17.92196,,,0.04845,17.92196,,,0.04845,18.09264,,,0.06275,18.46289,,,0.09778,19.03554,,,0.18322,19.69892,,,0.37095,20.115,,,0.5972,20.40445,,,0.84885
2061.24450306,17.88028,,,0.04579,17.88028,,,0.04579,18.03467,,,0.05841,18.38072,,,0.08901,18.90514,,,0.15953,19.49562,,,0.302,19.88496,,,0.47436,20.18445,,,0.6805
2061.26493535,17.89335,,,0.04685,17.89335,,,0.04685,18.06355,,,0.06065,18.42629,,,0.09384,18.97462,,,0.17194,19.57744,,,0.32923,19.92363,,,0.49699,20.16725,,,0.6772
2061.44882503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,20.50705,22.41943,22.535912198725473,0.66707,20.50705,22.41943,22.535912198725473,0.66707,,,,,,,,,,,,,,,,,,,,,19.60181,17.54593,17.348202814347342,0.51742
2062.22524782,22.21965,18.35863,18.328439026684578,3.26513,22.21965,18.35863,18.328439026684578,3.26513,,,,,,,,,,,,,,,,,,,,,21.37514,18.92269,19.021643926248828,2.67842
2062.24568009,22.1047,21.58623,21.523285247309587,2.94463,22.1047,21.58623,21.523285247309587,2.94463,,,,,,,,,,,,,,,,,,,,,21.37127,19.47778,19.563414557737687,2.6757
2062.26611226,22.85043,22.32713,22.3123699062429,5.89347,22.85043,22.32713,22.3123699062429,5.89347,,,,,,,,,,,,,,,,,,,,,22.06632,21.08409,21.150072470943485,5.1111
2062.28654432,21.66914,17.63765,17.648764173495866,1.98017,21.66914,17.63765,17.648764173495866,1.98017,,,,,,,,,,,,,,,,,,,,,20.7992,20.86966,20.81450177378736,1.58675
2062.30697659,22.97527,,,6.48939,22.97527,,,6.48939,,,,,,,,,,,,,,,,,,,,,23.31278,23.21543,23.122460984385157,15.81225
2062.32740876,21.04318,21.07077,21.06731818201871,1.11221,21.04318,21.07077,21.06731818201871,1.11221,,,,,,,,,,,,,,,,,,,,,20.57678,22.10733,21.985464983047105,1.29238
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4704339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,22.55542,19.10746,19.55631229472725,4.23657,22.55542,19.10746,19.55631229472725,4.23657,,,,,,,,,,,,,,,,,,,,,20.56049,19.65734,19.874115450456376,1.2046
2062.55216255,22.7138,18.91205,19.48989465492685,4.85049,22.7138,18.91205,19.48989465492685,4.85049,,,,,,,,,,,,,,,,,,,,,19.86349,18.27095,18.55445438704535,0.62731
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4103131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.9177,18.71822,18.841552012240342,0.4159
2063.43074514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.57861,18.63599,18.708116711825795,0.29754
2063.45117728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.66819,18.7494,18.779314146142358,0.32968
2063.47160952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.38941,19.83119,19.63245212029508,0.61584
2063.49204166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.03607,19.46281,19.305364735441533,0.44085
2063.5124738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.64639,19.45076,19.344744474921562,0.302
2063.53290594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.51078,19.1965,18.985145424545195,0.28391
2063.55333808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.52385,19.41423,19.192717472731267,0.26699
2063.57377022,21.56496,19.00566,19.132585618116753,0.91077,21.56496,19.00566,19.132585618116753,0.91077,,,,,,,,,,,,,,,,,20.363,20.01462,20.1294105798897,0.4937,19.137,19.36499,19.2517744221374,0.17385
2063.59420236,20.59082,18.77816,18.798677032757542,0.34087,20.59082,18.77816,18.798677032757542,0.34087,,,,,,,,,,,,,20.81716,19.3298,19.29418710020312,0.6271,19.30932,19.01161,19.107185304634243,0.17173,18.7388,18.95031,18.746860660120124,0.1106
2063.6146345,20.34668,18.67392,18.708694958246856,0.27741,20.34668,18.67392,18.708694958246856,0.27741,,,,,,,,,,,,,21.26033,19.99785,20.02142720066275,0.96096,19.42753,19.09255,19.14104002803621,0.19509,18.80617,18.99078,18.8056235870737,0.11989
2063.63506673,20.14467,18.71359,18.883272343599142,0.22346,20.14467,18.71359,18.883272343599142,0.22346,,,,,,,,,,,,,20.78351,19.288,19.26206643840202,0.60088,19.37749,19.17434,19.189026444090075,0.18072,18.81011,18.96843,18.732600458153893,0.11672
2063.65549877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593091,20.25435,19.16828,19.372775324445886,0.5721,20.25435,19.16828,19.372775324445886,0.5721,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636314,22.99308,,,6.49375,22.99308,,,6.49375,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.982413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.1254379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7384015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.72649,19.99796,19.822827800188485,2.1686
2064.75883371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.60091,19.80722,19.733346262840406,2.0076
2064.77926573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.87157,19.21981,19.11053755484989,0.96146
2064.79969794,,,,,,,,,,,,,,,,,,,,,,,,,20.28823,18.35583,18.285359620643806,0.43974,19.12514,18.30447,18.379681242947907,0.1641
2064.82013005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.90475,18.7422,18.724524062089692,0.37903
2064.84056216,,,,,,,,,,,,,,,,,,,,,,,,,22.73391,20.82495,20.694477337862274,4.45395,19.4459,18.55792,18.631847364543887,0.23479
2064.86099427,,,,,,,,,,,,,,,,,,,,,,,,,22.01262,20.29953,20.194147819218937,2.38127,19.39132,18.56982,18.557150147102355,0.23196
2064.88142639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9018585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10617968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.42254,18.72551,18.774592772066953,0.84445
2065.187908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2083402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2287723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.641,19.20682,19.570626285191477,0.85243
2065.33093282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266122,24.97823,19.06728,19.382915625661056,30.16559,24.97823,19.06728,19.382915625661056,30.16559,,,,,,,,,,,,,,,,,,,,,,,,
2065.43309332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.49438951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53525381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5556858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.576118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5965501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.18646,21.35288,21.000140035494432,2.78823
2065.61698209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741429,23.67626,18.90955,19.1957943375292,11.14932,23.67626,18.90955,19.1957943375292,11.14932,,,,,,,,,,,,,,,,,,,,,19.92273,20.29676,20.669130987779564,0.62757
2065.65784638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8825995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.6111,19.38434,19.778536168550776,0.97503
2065.90303149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94389576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96432775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98475994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.0460562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.06648829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.08692047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.97195,19.74403,19.62314185181274,1.02264
2066.12778454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14821663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16864871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.1890808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.22994496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.59808,18.4457,18.51456840755943,0.29543
2066.25037705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.59125,18.61263,18.717270702716434,0.29392
2066.27080913,,,,,,,,,,,,,,,,,,,,,,,,,22.13229,20.13289,20.126006898653483,2.77528,19.31935,18.59361,18.72597501004993,0.2266
2066.29124121,,,,,,,,,,,,,,,,,,,,,,,,,20.09083,18.70373,18.7843253538996,0.42538,18.98106,18.46882,18.5831411405762,0.16671
2066.31167329,,,,,,,,,,,,,,,,,,,,,,,,,19.59282,19.20267,19.355274491053077,0.25126,18.82345,18.7402,18.974803510533757,0.13473
2066.33210547,20.96732,17.28893,17.500928520737382,0.47763,20.96732,17.28893,17.500928520737382,0.47763,,,,,,,,,,,,,20.11044,19.48293,19.6108693572898,0.32414,19.06858,19.06869,19.181879280474735,0.13634,18.61196,18.9591,19.202849975546066,0.09751
2066.35253745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37296953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43426577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.45469795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47512993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.495562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53642616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55685833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.63858663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65901871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.67945078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.72031493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.740747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.76117907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.63469,19.76182,19.63990159837628,0.74095
2066.78161114,,,,,,,,,,,,,,,,,,,,,,,,,21.13915,19.60725,19.648726392086825,1.02441,19.29228,19.00698,18.957242890627242,0.20364
2066.80204332,23.32696,20.12327,20.201598430550266,4.31567,23.32696,20.12327,20.201598430550266,4.31567,,,,,,,,,,,,,,,,,19.74121,19.13742,19.228688703995804,0.26048,18.94595,19.1633,19.13472308945016,0.13639
2066.82247529,24.02422,21.17556,21.15948712755744,7.69968,24.02422,21.17556,21.15948712755744,7.69968,,,,,,,,,,,,,,,,,20.17034,19.62234,19.56499429962428,0.363,19.14542,19.53872,19.395864725485662,0.15385
2066.84290736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.86333943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.8837715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90420357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.92463573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.9450677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.96549967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98593184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.00636391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.02679607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.04722804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.0676601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.08809227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.10852424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.1289563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.14938846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.16982053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.19025249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.13528,21.45129,21.27864688992236,2.78333
2067.21068465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.57999,19.35828,19.282187092438818,0.25496
2067.23111672,,,,,,,,,,,,,,,,,,,,,,,,,21.07811,19.69527,19.72254281173572,0.91298,19.29095,19.21493,19.335748810731584,0.19176
2067.25154868,,,,,,,,,,,,,,,,,,,,,,,,,20.23812,19.31568,19.390067772906512,0.41206,19.14076,19.38397,19.32058115586663,0.16336
2067.27198084,20.47174,18.72202,18.700886056237163,0.266,20.47174,18.72202,18.700886056237163,0.266,,,,,,,,,,,,,20.20713,20.11417,20.15432671083806,0.31134,19.16514,18.47415,18.582944326991925,0.13096,18.71661,19.14514,19.117643353990054,0.09436
2067.2924129,20.01642,18.88019,18.809744892897026,0.14934,20.01642,18.88019,18.809744892897026,0.14934,21.16528,19.3965,19.4636616471312,0.4759,21.30395,19.99314,20.032824000643593,0.59951,20.46146,19.78381,19.741799117309085,0.30539,19.55356,19.28935,19.240587806613224,0.14558,18.9768,18.97981,19.048429265694672,0.09398,18.68702,19.12304,19.103206171560924,0.07837
2067.31284486,19.70638,18.83211,18.786548887692753,0.10831,19.70638,18.83211,18.786548887692753,0.10831,20.28865,19.04781,19.061881755951564,0.20479,20.22798,19.41768,19.434963645823117,0.2147,19.75839,19.20543,19.229666021788802,0.15418,19.19608,19.47326,19.55243563768583,0.10103,18.77103,19.09437,19.273532938987785,0.075,18.53656,18.97429,19.117213914655782,0.06581
2067.33327702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.35370908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.37414104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.3945732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.41500526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.43543722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.45586938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.47630144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.49673359,21.42567,19.0819,19.09524770277697,1.02222,21.42567,19.0819,19.09524770277697,1.02222,,,,,,,,,,,,,,,,,26.46239,19.23162,19.538856895599377,173.37835,19.41087,18.65022,18.142951401722897,0.28541
2067.51716555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.53759761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.55802976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.57846172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.59889377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.61932583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.63975798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.20034,19.02279,19.212455124075216,0.47364
2067.66018994,,,,,,,,,,,,,,,,,,,,,,,,,26.17658,23.95252,23.949321355164436,101.23963,19.51546,19.06999,19.26098066696327,0.23882