KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418537,18.15494,,,0.05752,18.15494,,,0.05752,18.01532,,,0.05602,17.96292,,,0.05917,17.98012,,,0.06648,17.93446,,,0.07006,17.95531,,,0.07836,18.07512,,,0.09525
2060.30461768,18.35271,,,0.07089,18.35271,,,0.07089,18.23897,,,0.07071,18.19507,,,0.07527,18.20658,,,0.08415,18.13386,,,0.0865,18.13677,,,0.09517,18.23999,,,0.11394
2060.32504989,18.24759,,,0.06221,18.24759,,,0.06221,18.10908,,,0.06065,18.04931,,,0.06363,18.05433,,,0.0707,17.99696,,,0.0737,18.01646,,,0.08234,18.13574,,,0.10004
2060.345482,18.07798,,,0.05548,18.07798,,,0.05548,17.91508,,,0.05289,17.84666,,,0.05505,17.85624,,,0.06142,17.82155,,,0.06538,17.86123,,,0.07441,18.0022,,,0.09222
2060.36591431,18.10735,,,0.05577,18.10735,,,0.05577,17.91957,,,0.05196,17.82743,,,0.05292,17.81644,,,0.05793,17.77341,,,0.0612,17.8151,,,0.06977,17.9533,,,0.08626
2060.38634651,18.02462,,,0.05199,18.02462,,,0.05199,17.79934,,,0.0468,17.68217,,,0.04657,17.65779,,,0.05036,17.62185,,,0.05354,17.68111,,,0.06203,17.83723,,,0.07796
2060.40677872,18.06227,,,0.05488,18.06227,,,0.05488,17.8468,,,0.04984,17.73854,,,0.05001,17.72245,,,0.05449,17.68824,,,0.05803,17.74855,,,0.06731,17.90632,,,0.08472
2060.42721093,18.01465,,,0.05198,18.01465,,,0.05198,17.78439,,,0.04658,17.66415,,,0.04622,17.63879,,,0.04994,17.60543,,,0.05322,17.6681,,,0.06186,17.82572,,,0.07785
2060.44764313,17.98459,,,0.05097,17.98459,,,0.05097,17.75042,,,0.04551,17.6318,,,0.04523,17.61145,,,0.04909,17.58279,,,0.05254,17.64875,,,0.06126,17.80968,,,0.07733
2060.46807534,17.94056,,,0.04784,17.94056,,,0.04784,17.69924,,,0.04243,17.57681,,,0.04202,17.5548,,,0.04554,17.53048,,,0.04893,17.60037,,,0.05725,17.76362,,,0.07242
2060.48850754,18.02118,,,0.05259,18.02118,,,0.05259,17.76709,,,0.0461,17.63416,,,0.04522,17.60715,,,0.04878,17.57901,,,0.05224,17.65515,,,0.06147,17.82589,,,0.0783
2060.50893975,17.83288,,,0.04325,17.83288,,,0.04325,17.58599,,,0.03816,17.46599,,,0.03788,17.45229,,,0.04136,17.44211,,,0.04502,17.52432,,,0.05327,17.70309,,,0.06836
2060.52937195,17.70998,,,0.03968,17.70998,,,0.03968,17.4727,,,0.03533,17.36501,,,0.03546,17.36491,,,0.0392,17.37206,,,0.04336,17.46558,,,0.05184,17.6579,,,0.06736
2060.54980416,17.7189,,,0.04023,17.7189,,,0.04023,17.48314,,,0.03587,17.37701,,,0.03605,17.37818,,,0.03991,17.38401,,,0.04409,17.47425,,,0.05256,17.66124,,,0.06795
2060.57023636,17.19079,,,0.0267,17.19079,,,0.0267,16.97847,,,0.02432,16.89879,,,0.02504,16.92669,,,0.0284,16.97293,,,0.03256,17.08147,,,0.03947,17.29868,,,0.05246
2060.59066866,17.7093,,,0.03856,17.7093,,,0.03856,17.45742,,,0.03387,17.33898,,,0.03366,17.3319,,,0.03698,17.33896,,,0.0409,17.43867,,,0.04917,17.6353,,,0.06414
2060.61110077,17.68379,,,0.03905,17.68379,,,0.03905,17.44372,,,0.03468,17.3383,,,0.03488,17.3441,,,0.03877,17.3579,,,0.04315,17.45695,,,0.05186,17.65364,,,0.06764
2060.63153297,17.68863,,,0.03959,17.68863,,,0.03959,17.44868,,,0.03516,17.3473,,,0.0355,17.35985,,,0.0397,17.3789,,,0.0444,17.48254,,,0.05358,17.6843,,,0.07023
2060.65196527,17.66802,,,0.03824,17.66802,,,0.03824,17.42319,,,0.03381,17.31855,,,0.03403,17.32894,,,0.03799,17.34811,,,0.04248,17.45189,,,0.05128,17.65012,,,0.06698
2060.67239737,17.70787,,,0.03906,17.70787,,,0.03906,17.46378,,,0.03456,17.36123,,,0.03485,17.3748,,,0.03901,17.39403,,,0.04363,17.49787,,,0.05267,17.69299,,,0.06861
2060.69282967,17.7411,,,0.03985,17.7411,,,0.03985,17.50211,,,0.03542,17.4054,,,0.03592,17.42544,,,0.04045,17.44657,,,0.04532,17.55149,,,0.05476,17.74742,,,0.07138
2060.71326187,17.68225,,,0.03868,17.68225,,,0.03868,17.43122,,,0.03401,17.32228,,,0.03409,17.32918,,,0.03794,17.34426,,,0.04227,17.44355,,,0.0508,17.63321,,,0.06584
2060.73369397,17.65764,,,0.03713,17.65764,,,0.03713,17.40537,,,0.0326,17.30305,,,0.03288,17.32243,,,0.03701,17.34975,,,0.0417,17.46072,,,0.05067,17.66146,,,0.06634
2060.75412627,17.7289,,,0.0387,17.7289,,,0.0387,17.48631,,,0.03428,17.3982,,,0.03503,17.43668,,,0.04013,17.47494,,,0.04567,17.59628,,,0.05603,17.80208,,,0.0737
2060.77455847,17.72597,,,0.03796,17.72597,,,0.03796,17.47697,,,0.03343,17.38627,,,0.03408,17.42562,,,0.03907,17.46895,,,0.04467,17.59918,,,0.05524,17.81276,,,0.07319
2060.79499057,17.67809,,,0.03583,17.67809,,,0.03583,17.42257,,,0.03137,17.3327,,,0.032,17.3808,,,0.03698,17.44019,,,0.04291,17.59172,,,0.05411,17.82982,,,0.07333
2060.81542287,18.13488,,,0.05231,18.13488,,,0.05231,17.90784,,,0.04701,17.85106,,,0.04945,17.94535,,,0.05963,18.007,,,0.06936,18.17202,,,0.08858,18.38727,,,0.11755
2060.83585506,17.68238,,,0.0357,17.68238,,,0.0357,17.42939,,,0.03132,17.34654,,,0.03216,17.40481,,,0.03751,17.46972,,,0.04375,17.62199,,,0.05522,17.85395,,,0.0744
2060.85628716,17.69962,,,0.0362,17.69962,,,0.0362,17.45353,,,0.03196,17.3788,,,0.03306,17.44729,,,0.03893,17.51917,,,0.0457,17.67665,,,0.05795,17.91097,,,0.07825
2060.87671946,18.08722,,,0.0518,18.08722,,,0.0518,17.83233,,,0.04537,17.75008,,,0.04662,17.82459,,,0.05521,17.88945,,,0.06441,18.07151,,,0.08355,18.30737,,,0.11301
2060.89715165,17.84074,,,0.03762,17.84074,,,0.03762,17.60229,,,0.03345,17.54205,,,0.03507,17.64011,,,0.04242,17.74237,,,0.05121,17.94479,,,0.06768,18.20772,,,0.09383
2060.91758395,17.66085,,,0.03313,17.66085,,,0.03313,17.43195,,,0.02972,17.38825,,,0.03162,17.50437,,,0.0389,17.6226,,,0.04764,17.82047,,,0.0627,18.08387,,,0.08697
2060.93801604,17.85166,,,0.04149,17.85166,,,0.04149,17.60018,,,0.03646,17.52921,,,0.03785,17.61541,,,0.0453,17.70074,,,0.05383,17.87972,,,0.06964,18.11235,,,0.0939
2060.95844824,17.83035,,,0.03692,17.83035,,,0.03692,17.60676,,,0.03328,17.56376,,,0.03545,17.684,,,0.04376,17.80408,,,0.0537,18.01614,,,0.0716,18.27485,,,0.09889
2060.97888053,17.90465,,,0.03686,17.90465,,,0.03686,17.64367,,,0.03211,17.5653,,,0.0331,17.64531,,,0.03938,17.73259,,,0.04688,17.92946,,,0.06163,18.19113,,,0.08535
2060.99931263,18.00884,,,0.03975,18.00884,,,0.03975,17.70465,,,0.03328,17.58536,,,0.03304,17.61801,,,0.03764,17.65759,,,0.04288,17.81503,,,0.05437,18.04053,,,0.07282
2061.01974482,18.58656,,,0.06485,18.58656,,,0.06485,18.20203,,,0.05044,18.02042,,,0.0473,17.9958,,,0.05113,17.95945,,,0.05434,18.08358,,,0.06683,18.27219,,,0.08652
2061.04017711,18.35249,,,0.05129,18.35249,,,0.05129,17.96352,,,0.03973,17.77371,,,0.03698,17.73607,,,0.03949,17.70722,,,0.04226,17.82781,,,0.05179,18.03567,,,0.06824
2061.0606093,18.36851,,,0.05099,18.36851,,,0.05099,18.00155,,,0.0403,17.81609,,,0.03766,17.77235,,,0.04,17.74024,,,0.04266,17.8519,,,0.05186,18.04474,,,0.06739
2061.0810414,18.39364,,,0.05142,18.39364,,,0.05142,18.04287,,,0.04125,17.86667,,,0.03888,17.82751,,,0.04146,17.79366,,,0.04416,17.89761,,,0.0533,18.07467,,,0.06826
2061.10147369,18.37768,,,0.05003,18.37768,,,0.05003,18.02273,,,0.03998,17.85092,,,0.03783,17.81993,,,0.04065,17.78874,,,0.0434,17.8904,,,0.05227,18.06183,,,0.0666
2061.12190578,18.30408,,,0.04633,18.30408,,,0.04633,17.97931,,,0.03806,17.81837,,,0.03638,17.78754,,,0.03909,17.76066,,,0.0419,17.85512,,,0.05013,18.01113,,,0.06297
2061.14233807,18.82521,,,0.08072,18.82521,,,0.08072,18.45444,,,0.06357,18.22603,,,0.05711,18.13184,,,0.05792,18.06014,,,0.05959,18.15079,,,0.07106,18.27957,,,0.08708
2061.16277026,18.44969,,,0.05353,18.44969,,,0.05353,18.11998,,,0.04378,17.94409,,,0.04127,17.89394,,,0.04358,17.85237,,,0.04608,17.9408,,,0.05483,18.08793,,,0.06833
2061.18320235,17.57582,,,0.02018,17.57582,,,0.02018,17.34861,,,0.01813,17.26378,,,0.01856,17.2895,,,0.02098,17.33293,,,0.02396,17.445,,,0.02911,17.64,,,0.03787
2061.20363464,17.58201,,,0.02071,17.58201,,,0.02071,17.35302,,,0.01857,17.26523,,,0.01897,17.28664,,,0.02136,17.3257,,,0.0243,17.43283,,,0.02939,17.62191,,,0.03803
2061.22406683,17.61745,,,0.0212,17.61745,,,0.0212,17.40452,,,0.01929,17.32487,,,0.01985,17.349,,,0.0224,17.38835,,,0.0255,17.49123,,,0.03072,17.6747,,,0.03956
2061.24449892,17.60641,,,0.02108,17.60641,,,0.02108,17.39085,,,0.01914,17.30947,,,0.01966,17.33299,,,0.02218,17.37129,,,0.02522,17.47375,,,0.03037,17.65654,,,0.03908
2061.2649312,17.58931,,,0.0211,17.58931,,,0.0211,17.38761,,,0.0194,17.31618,,,0.02011,17.34732,,,0.02285,17.39482,,,0.0262,17.50266,,,0.03171,17.69085,,,0.04101
2061.44882087,18.38348,18.68841,18.583767916502474,0.05304,18.38348,18.68841,18.583767916502474,0.05304,19.06196,18.1162,18.03553222849147,0.10953,,,,,,,,,,,,,,,,,,,,
2061.46925306,18.8152,18.86568,18.65291069785846,0.07698,18.8152,18.86568,18.65291069785846,0.07698,,,,,,,,,,,,,,,,,,,,,,,,
2061.48968534,18.91927,18.94891,18.686823647773473,0.08442,18.91927,18.94891,18.686823647773473,0.08442,,,,,,,,,,,,,,,,,,,,,,,,
2061.51011742,18.83467,18.82564,18.48029808250674,0.07564,18.83467,18.82564,18.48029808250674,0.07564,23.51461,21.11943,20.808876795187793,6.22276,,,,,,,,,,,,,,,,,,,,
2061.5305496,18.86696,18.8323,18.579191156380073,0.07999,18.86696,18.8323,18.579191156380073,0.07999,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098189,18.67077,18.6033,18.62002226647859,0.06757,18.67077,18.6033,18.62002226647859,0.06757,20.62634,18.21458,18.08920221934574,0.45216,,,,,,,,,,,,,,,,,,,,
2061.57141407,18.5902,18.49789,18.572357598359968,0.06608,18.5902,18.49789,18.572357598359968,0.06608,20.2093,18.14895,18.327424182078055,0.32444,,,,,,,,,,,,,,,,,,,,
2061.59184615,18.57657,18.45498,18.583946741687033,0.0635,18.57657,18.45498,18.583946741687033,0.0635,20.00282,17.74138,17.768304675213304,0.26101,,,,,,,,,,,,,,,,,,,,
2061.61227843,18.62375,18.47734,18.520570211794094,0.06665,18.62375,18.47734,18.520570211794094,0.06665,20.3945,18.35044,18.290568640027868,0.37626,,,,,,,,,,,,,,,,,,,,
2061.63271061,18.75013,18.61642,18.54821511920082,0.07536,18.75013,18.61642,18.54821511920082,0.07536,21.72072,20.38053,20.27703863856929,1.28454,,,,,,,,,,,,,,,,,,,,
2061.65314269,18.63734,18.44218,18.547837661388588,0.06726,18.63734,18.44218,18.547837661388588,0.06726,20.40444,18.73561,18.78431920427941,0.37838,,,,,,,,,,,,,,,,,,,,
2061.67357496,18.6379,18.4154,18.54313265509265,0.06707,18.6379,18.4154,18.54313265509265,0.06707,20.40399,18.43758,18.550495074941843,0.37697,,,,,,,,,,,,,,,,,,,,
2061.69400714,18.6186,18.38305,18.457631420674943,0.06746,18.6186,18.38305,18.457631420674943,0.06746,20.43504,18.96126,19.06555371659535,0.39722,,,,,,,,,,,,,,,,,,,,
2061.71443932,18.67276,18.44343,18.53164613749641,0.07275,18.67276,18.44343,18.53164613749641,0.07275,20.96625,19.67564,19.77691563812571,0.66473,,,,,,,,,,,,,,,,,,,,
2061.7348715,18.87531,18.63837,18.567841347711635,0.0866,18.87531,18.63837,18.567841347711635,0.0866,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530368,18.91383,18.73209,18.693476508048594,0.08552,18.91383,18.73209,18.693476508048594,0.08552,,,,,,,,,,,,,,,,,,,,,,,,
2061.77573585,18.99497,18.86714,18.79487759981707,0.0903,18.99497,18.86714,18.79487759981707,0.0903,,,,,,,,,,,,,,,,,,,,,,,,
2061.79616803,18.90981,18.74341,18.72462064370925,0.08396,18.90981,18.74341,18.72462064370925,0.08396,,,,,,,,,,,,,,,,,,,,,,,,
2061.8166002,18.95419,18.6969,18.694363485181448,0.09039,18.95419,18.6969,18.694363485181448,0.09039,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703238,18.98882,18.75319,18.745656571981215,0.09255,18.98882,18.75319,18.745656571981215,0.09255,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746455,19.01754,18.72128,18.608157176860228,0.09616,19.01754,18.72128,18.608157176860228,0.09616,,,,,,,,,,,,,,,,,,,,,,,,
2061.87789663,18.98379,18.61659,18.606703005008118,0.09407,18.98379,18.61659,18.606703005008118,0.09407,,,,,,,,,,,,,,,,,,,,,,,,
2061.8983289,18.97634,18.6687,18.673682496959536,0.09309,18.97634,18.6687,18.673682496959536,0.09309,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876108,18.95699,18.55087,18.568653171960655,0.09486,18.95699,18.55087,18.568653171960655,0.09486,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919325,19.03911,18.65553,18.668952128280647,0.10171,19.03911,18.65553,18.668952128280647,0.10171,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962542,19.08609,18.85249,18.762731733628982,0.09401,19.08609,18.85249,18.762731733628982,0.09401,,,,,,,,,,,,,,,,,,,,,,,,
2061.98005759,19.11143,18.77531,18.719548307974204,0.10307,19.11143,18.77531,18.719548307974204,0.10307,,,,,,,,,,,,,,,,,,,,,,,,
2062.00048986,18.95278,18.54277,18.692248241029674,0.08854,18.95278,18.54277,18.692248241029674,0.08854,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092194,18.85362,18.54783,18.72623580757337,0.07687,18.85362,18.54783,18.72623580757337,0.07687,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135411,18.88022,18.55642,18.71334766033748,0.07956,18.88022,18.55642,18.71334766033748,0.07956,,,,,,,,,,,,,,,,,,,,,,,,
2062.06178638,18.4628,18.12329,18.856321245877446,0.05244,18.4628,18.12329,18.856321245877446,0.05244,19.37405,18.88805,19.171422209422474,0.1341,,,,,,,,,,,,,,,,,,,,
2062.08221845,18.8513,18.51499,18.82353585218337,0.07789,18.8513,18.51499,18.82353585218337,0.07789,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265062,19.14909,18.84369,18.937749887201427,0.09906,19.14909,18.84369,18.937749887201427,0.09906,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308288,19.34967,18.93114,18.63092318758183,0.12391,19.34967,18.93114,18.63092318758183,0.12391,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351505,19.04419,18.66758,18.647436790882118,0.09254,19.04419,18.66758,18.647436790882118,0.09254,,,,,,,,,,,,,,,,,,,,,,,,
2062.16394712,19.19617,18.71932,18.69218400757477,0.11095,19.19617,18.71932,18.69218400757477,0.11095,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481156,18.08955,18.653,18.586763140682073,0.043,18.08955,18.653,18.586763140682073,0.043,18.28741,18.54976,18.488254975350234,0.05707,18.77944,18.22774,18.27434803915756,0.09942,20.11195,15.78599,15.871343617086023,0.3749,20.31318,18.83824,18.846369269782272,0.496,19.27408,18.7107,18.715375492183632,0.20911,18.61148,18.73167,18.88440275688294,0.12371
2062.22524362,18.11445,18.62274,18.580230805463955,0.04475,18.11445,18.62274,18.580230805463955,0.04475,18.36046,18.451,18.522339795880743,0.06208,18.97809,18.43874,18.368268018962215,0.12141,21.70641,17.9166,17.99027710449247,1.65584,,,,,19.84568,19.18926,19.17351003767028,0.36005,18.86278,18.97698,19.03518754534259,0.1586
2062.24567589,18.09975,18.58949,18.516457714824472,0.04433,18.09975,18.58949,18.516457714824472,0.04433,18.34357,18.3971,18.33158357519308,0.06138,18.95261,18.47974,18.44575962950063,0.11909,21.4814,,,1.35153,,,,,19.84964,19.23676,19.271969483991455,0.36287,18.87939,19.07031,19.134832028144697,0.16171
2062.26610805,18.11747,18.60462,18.594547782233512,0.04485,18.11747,18.60462,18.594547782233512,0.04485,18.37269,18.44807,18.357391512585323,0.06275,19.0177,18.63204,18.470511615863423,0.12585,22.84779,18.67835,18.751857205131344,4.73512,,,,,20.02137,19.50677,19.577704531762134,0.42306,18.92929,19.22922,19.277815257875503,0.16852
2062.28654012,18.11548,18.60883,18.577804474394355,0.04433,18.11548,18.60883,18.577804474394355,0.04433,18.3586,18.48758,18.322541109353082,0.06134,18.96981,18.68012,18.539402975969885,0.11926,21.57823,17.84863,17.87660755770735,1.45643,,,,,19.81934,19.4307,19.466995985772652,0.34783,18.85323,19.27648,19.297516631853476,0.1556
2062.30697238,18.1587,18.61803,18.623055495801385,0.04647,18.1587,18.61803,18.623055495801385,0.04647,18.44821,18.4783,18.415553343547565,0.06711,19.19993,18.93151,18.80811051694128,0.14849,,,,,,,,,20.71954,20.2957,20.31314784910261,0.80285,19.11436,19.55023,19.522796738643567,0.19937
2062.32740455,18.06189,18.55203,18.477699077323983,0.04322,18.06189,18.55203,18.477699077323983,0.04322,18.27978,18.4537,18.332555653941508,0.05843,18.83908,18.6974,18.56398287923799,0.1083,20.775,21.60834,21.786339402648483,0.7119,22.22506,20.25091,20.1882333154414,2.97517,19.78755,19.57255,19.50464956122509,0.34597,18.90387,19.51125,19.570389444705366,0.16697
2062.34783681,18.21973,18.62425,18.549340436562517,0.0498,18.21973,18.62425,18.549340436562517,0.0498,18.58521,18.46105,18.41363962785972,0.07713,19.63314,19.4125,19.248326720790356,0.2242,,,,,,,,,,,,,19.53527,20.00755,20.027763842133794,0.29769
2062.36826888,18.21564,18.55661,18.620735778503548,0.0499,18.21564,18.55661,18.620735778503548,0.0499,18.58464,18.23566,18.241667201105802,0.07753,19.61982,19.35112,19.274426344610568,0.22275,,,,,,,,,,,,,19.57055,19.95542,20.001624792076765,0.3093
2062.38870104,18.30398,18.62702,18.675276142271098,0.05291,18.30398,18.62702,18.675276142271098,0.05291,18.76289,18.36699,18.470791868377813,0.08929,20.37095,20.13004,19.78772657546955,0.43476,,,,,,,,,,,,,20.23911,20.65033,20.419344363810534,0.55956
2062.4091333,18.05158,18.29548,18.19113636992339,0.04102,18.05158,18.29548,18.19113636992339,0.04102,18.3857,17.67811,17.51098210441549,0.06169,19.22685,18.90065,18.726106133464274,0.14819,,,,,,,,,20.70535,19.87873,19.878318007445436,0.77143,18.83996,19.11018,19.07783230071206,0.15077
2062.42956536,18.56288,18.78341,18.699288637341663,0.06637,18.56288,18.78341,18.699288637341663,0.06637,19.47512,18.69306,18.61469105794783,0.17003,,,,,,,,,,,,,,,,,,,,
2062.44999753,18.82157,19.03177,18.743661876830075,0.08391,18.82157,19.03177,18.743661876830075,0.08391,20.97312,20.17419,19.764564264624617,0.67299,,,,,,,,,,,,,,,,,,,,
2062.47042969,18.47779,18.69233,18.789466316017506,0.06292,18.47779,18.69233,18.789466316017506,0.06292,19.25909,18.49648,18.456148231478178,0.14289,,,,,,,,,,,,,,,,,,,,
2062.49086185,18.44409,18.65019,18.641289308655413,0.06088,18.44409,18.65019,18.641289308655413,0.06088,19.19112,18.41659,18.34716469118451,0.13395,,,,,,,,,,,,,,,,,,,,
2062.51129401,18.42293,18.61684,18.605599880398536,0.0574,18.42293,18.61684,18.605599880398536,0.0574,19.08527,18.28524,18.37529045044337,0.11681,,,,,,,,,,,,,,,,,,,,
2062.53172617,18.06646,18.23789,18.587404482591946,0.04183,18.06646,18.23789,18.587404482591946,0.04183,18.30578,17.44644,18.165733137278966,0.05767,18.85873,18.52725,18.831871520108802,0.10625,20.52464,,,0.54467,21.88126,20.74942,20.908046352167688,2.08846,19.92623,19.66669,19.591844426876484,0.37873,19.05251,19.58573,19.706286109856457,0.18446
2062.55215833,18.01505,18.16897,18.542592343121246,0.03869,18.01505,18.16897,18.542592343121246,0.03869,18.20355,17.30415,18.138050912311876,0.0509,18.62031,18.25008,18.46007790772256,0.08272,19.51077,17.82217,17.926996625084087,0.20758,19.82146,18.71745,18.908607271855164,0.30373,19.25248,19.10902,19.157023371172087,0.19741,18.75149,19.32077,19.394211015254673,0.13552
2062.57259049,18.50973,18.68899,18.59734569378937,0.06345,18.50973,18.68899,18.59734569378937,0.06345,19.43579,18.63401,18.587417731180484,0.16462,,,,,,,,,,,,,,,,,,,,
2062.59302265,18.49478,18.67028,18.660607004115167,0.06184,18.49478,18.67028,18.660607004115167,0.06184,19.31194,18.51213,18.51735515324837,0.14513,,,,,,,,,,,,,,,,,,,,
2062.6134548,18.57723,18.67089,18.637852115579264,0.06689,18.57723,18.67089,18.637852115579264,0.06689,19.60226,18.88832,18.9087622695006,0.19009,,,,,,,,,,,,,,,,,,,,
2062.63388696,19.03899,19.00249,18.67283493812946,0.09558,19.03899,19.00249,18.67283493812946,0.09558,,,,,,,,,,,,,,,,,,,,,,,,
2062.65431922,18.89131,18.81879,18.50159161842689,0.08528,18.89131,18.81879,18.50159161842689,0.08528,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475128,18.58289,18.73607,18.570446880143763,0.06702,18.58289,18.73607,18.570446880143763,0.06702,19.66319,18.84307,18.787297365470195,0.2004,,,,,,,,,,,,,,,,,,,,
2062.69518353,18.94986,18.93593,18.65434478770533,0.09153,18.94986,18.93593,18.65434478770533,0.09153,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561569,18.7749,18.6161,18.55987268933957,0.07771,18.7749,18.6161,18.55987268933957,0.07771,20.7809,20.5551,20.450784094284998,0.54497,,,,,,,,,,,,,,,,,,,,
2062.73604774,19.86892,19.20558,18.78166559895419,0.21822,19.86892,19.20558,18.78166559895419,0.21822,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648,19.91062,19.24119,18.721236750901912,0.22832,19.91062,19.24119,18.721236750901912,0.22832,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691215,21.19595,20.41728,19.79160755246361,0.7046,21.19595,20.41728,19.79160755246361,0.7046,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734421,20.87433,20.12472,19.54072333093666,0.51825,20.87433,20.12472,19.54072333093666,0.51825,,,,,,,,,,,,,,,,,,,,,,,,
2062.81777646,19.25245,18.47308,18.501576825561692,0.11327,19.25245,18.47308,18.501576825561692,0.11327,,,,,,,,,,,,,,,,,,,,,,,,
2062.83820861,19.18456,18.43113,18.39068513384526,0.11409,19.18456,18.43113,18.39068513384526,0.11409,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864067,19.16196,18.43531,18.500054842886954,0.10483,19.16196,18.43531,18.500054842886954,0.10483,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907292,19.32172,18.61043,18.501811632811012,0.12307,19.32172,18.61043,18.501811632811012,0.12307,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950507,19.02907,18.32181,18.380976140275404,0.09173,19.02907,18.32181,18.380976140275404,0.09173,,,,,,,,,,,,,,,,,,,,,,,,
2062.91993712,19.32164,18.6759,18.564872087509144,0.12443,19.32164,18.6759,18.564872087509144,0.12443,,,,,,,,,,,,,,,,,,,,,,,,
2062.94036937,19.25164,18.76508,18.664562444389574,0.1132,19.25164,18.76508,18.664562444389574,0.1132,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080152,19.04888,18.72935,18.79914418508716,0.08451,19.04888,18.72935,18.79914418508716,0.08451,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123367,18.9315,18.64209,18.670876713967804,0.07946,18.9315,18.64209,18.670876713967804,0.07946,,,,,,,,,,,,,,,,,,,,,,,,
2063.00166582,19.15402,18.86205,18.890727200046747,0.09893,19.15402,18.86205,18.890727200046747,0.09893,,,,,,,,,,,,,,,,,,,,,,,,
2063.02209797,19.41942,19.02838,18.80386924911962,0.12082,19.41942,19.02838,18.80386924911962,0.12082,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253012,19.42411,18.93983,18.836617117898342,0.12072,19.42411,18.93983,18.836617117898342,0.12072,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296227,19.40383,18.97281,18.870262925492682,0.12239,19.40383,18.97281,18.870262925492682,0.12239,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339442,19.29509,18.77297,18.7048544440959,0.10907,19.29509,18.77297,18.7048544440959,0.10907,,,,,,,,,,,,,,,,,,,,,,,,
2063.10382667,19.16691,18.69584,18.723596273296934,0.09708,19.16691,18.69584,18.723596273296934,0.09708,,,,,,,,,,,,,,,,,,,,,,,,
2063.12425881,19.26053,18.55239,18.429887718754117,0.09879,19.26053,18.55239,18.429887718754117,0.09879,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469086,19.44226,18.76924,18.51145183903408,0.11512,19.44226,18.76924,18.51145183903408,0.11512,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512311,19.46339,18.81858,18.501696074546928,0.11969,19.46339,18.81858,18.501696074546928,0.11969,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555525,19.2516,18.64529,18.5227506088437,0.09525,19.2516,18.64529,18.5227506088437,0.09525,,,,,,,,,,,,,,,,,,,,,,,,
2063.2059873,19.03687,18.44217,18.497179416789457,0.07937,19.03687,18.44217,18.497179416789457,0.07937,,,,,,,,,,,,,,,,,,,,,,,,
2063.22641954,18.65565,18.07155,18.486144665756367,0.05435,18.65565,18.07155,18.486144665756367,0.05435,19.71345,19.06853,19.17085093668899,0.15897,,,,,,,,,,,,,,,,,,,,
2063.24685159,18.56881,18.17786,18.56336865349101,0.04995,18.56881,18.17786,18.56336865349101,0.04995,19.44604,18.44493,18.771026066689146,0.12373,,,,,,,,,,,,,,,,,,,,
2063.26728373,18.37573,17.95313,18.53344728349977,0.04201,18.37573,17.95313,18.53344728349977,0.04201,18.94824,18.01078,18.587267340631698,0.07859,22.48496,21.60345,21.696901789103947,2.2582,,,,,,,,,,,,,,,,
2063.28771597,18.45252,18.22581,18.70384456531318,0.04378,18.45252,18.22581,18.70384456531318,0.04378,19.06929,17.83561,18.140740750795427,0.0853,,,,,,,,,,,,,,,,,,,,
2063.30814802,18.43776,18.41906,18.72640582848528,0.04396,18.43776,18.41906,18.72640582848528,0.04396,19.00448,17.3479,17.652387357818984,0.08182,22.29365,20.55745,20.685919679966055,1.87188,,,,,,,,,,,,,,,,
2063.32858016,18.31285,18.28314,18.710978315438492,0.03892,18.31285,18.28314,18.710978315438492,0.03892,18.76026,17.13853,17.578718749585693,0.06488,20.18832,18.4684,18.63455921711888,0.26735,,,,,,,,,,,,,22.75325,19.36841,19.57311741090636,4.12235