KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420169,18.93716,,,0.17926,18.93716,,,0.17926,18.99178,,,0.20881,19.03526,,,0.24098,19.23313,,,0.31989,19.63067,,,0.50712,19.7832,,,0.64051,19.58326,,,0.5801
2060.304634,18.94638,,,0.17888,18.94638,,,0.17888,18.99634,,,0.20748,19.03136,,,0.23759,19.21783,,,0.31209,19.59108,,,0.4838,19.6809,,,0.57677,19.44097,,,0.50348
2060.32506622,18.94839,,,0.17812,18.94839,,,0.17812,19.00317,,,0.20751,19.04727,,,0.23962,19.25461,,,0.32087,19.68305,,,0.52335,19.85572,,,0.67338,19.63613,,,0.59893
2060.34549833,18.94147,,,0.17721,18.94147,,,0.17721,18.99688,,,0.20657,19.04432,,,0.23928,19.26386,,,0.32403,19.73002,,,0.54718,19.99626,,,0.76741,19.81561,,,0.70749
2060.36593064,18.94372,,,0.1764,18.94372,,,0.1764,19.00802,,,0.20732,19.06881,,,0.24311,19.32297,,,0.33989,19.90049,,,0.63595,20.34718,,,1.05317,20.16137,,,0.96634
2060.38636285,18.95517,,,0.17921,18.95517,,,0.17921,19.02708,,,0.21211,19.10233,,,0.25206,19.40874,,,0.36976,20.19795,,,0.84079,21.34739,,,2.65984,21.29048,,,2.74816
2060.40679507,18.95272,,,0.17557,18.95272,,,0.17557,19.02347,,,0.20757,19.09546,,,0.24593,19.39389,,,0.35813,20.15607,,,0.79431,21.19807,,,2.27608,21.1412,,,2.35174
2060.42722728,18.94587,,,0.17645,18.94587,,,0.17645,19.01443,,,0.20819,19.08685,,,0.24676,19.38965,,,0.36079,20.18587,,,0.8257,21.50787,,,3.06203,21.66144,,,3.84051
2060.44765949,18.94267,,,0.17417,18.94267,,,0.17417,19.01305,,,0.20584,19.08899,,,0.24477,19.40096,,,0.36091,20.2339,,,0.85439,21.78403,,,3.90928,21.98417,,,5.11804
2060.4680917,18.94118,,,0.17498,18.94118,,,0.17498,19.01496,,,0.20745,19.10005,,,0.24877,19.43282,,,0.37391,20.36767,,,0.97227,23.37134,,,16.96854,,,,
2060.48852391,18.95759,,,0.17648,18.95759,,,0.17648,19.04354,,,0.21159,19.15217,,,0.25929,19.57523,,,0.42351,21.14927,,,1.98402,,,,,,,,
2060.50895612,18.89546,,,0.16284,18.89546,,,0.16284,18.95395,,,0.19036,19.02342,,,0.22501,19.32178,,,0.32765,20.13013,,,0.75826,21.98439,,,4.59097,24.1746,,,37.57806
2060.52938833,18.90962,,,0.16431,18.90962,,,0.16431,18.96154,,,0.19092,19.02292,,,0.22399,19.31843,,,0.32531,20.17837,,,0.78948,23.70431,,,22.28932,,,,
2060.54982054,18.89755,,,0.16182,18.89755,,,0.16182,18.94743,,,0.18767,19.00439,,,0.21929,19.28638,,,0.31453,20.09286,,,0.72665,22.29034,,,6.0353,,,,
2060.57025275,18.74111,,,0.14158,18.74111,,,0.14158,18.72555,,,0.1546,18.7164,,,0.16997,18.88294,,,0.2192,19.3906,,,0.38457,20.25191,,,0.93297,21.19487,,,2.42096
2060.59068505,18.8713,,,0.15263,18.8713,,,0.15263,18.91639,,,0.17624,18.97323,,,0.2059,19.26909,,,0.29912,20.16769,,,0.75223,,,,,,,,
2060.61111716,18.88541,,,0.1603,18.88541,,,0.1603,18.92905,,,0.18484,18.98003,,,0.2148,19.25445,,,0.30595,20.05551,,,0.7033,22.5144,,,7.43153,,,,
2060.63154937,18.88303,,,0.15836,18.88303,,,0.15836,18.92961,,,0.1831,18.98541,,,0.21372,19.26481,,,0.3058,20.07196,,,0.70693,22.64533,,,8.30044,,,,
2060.65198168,18.90723,,,0.15573,18.90723,,,0.15573,18.96264,,,0.18152,19.03172,,,0.21449,19.34863,,,0.31769,20.34597,,,0.87499,,,,,,,,
2060.67241378,18.90476,,,0.15906,18.90476,,,0.15906,18.96067,,,0.18549,19.02787,,,0.21879,19.33692,,,0.32174,20.29688,,,0.85615,,,,,,,,
2060.69284609,18.91316,,,0.15985,18.91316,,,0.15985,18.97062,,,0.18669,19.04172,,,0.221,19.35943,,,0.32758,20.34707,,,0.89421,,,,,,,,
2060.71327829,18.91925,,,0.16276,18.91925,,,0.16276,18.983,,,0.19118,19.06209,,,0.22799,19.39962,,,0.34417,20.49213,,,1.03478,,,,,,,,
2060.7337104,18.94469,,,0.15885,18.94469,,,0.15885,19.01304,,,0.18739,19.10155,,,0.22541,19.47086,,,0.35038,20.81394,,,1.32685,,,,,,,,
2060.7541427,18.92401,,,0.15315,18.92401,,,0.15315,18.98775,,,0.17989,19.06818,,,0.21479,19.41479,,,0.32696,20.60803,,,1.07856,,,,,,,,
2060.77457491,18.96891,,,0.15659,18.96891,,,0.15659,19.03818,,,0.18488,19.13048,,,0.22317,19.52909,,,0.35637,21.20707,,,1.83716,,,,,,,,
2060.79500701,18.90002,,,0.14342,18.90002,,,0.14342,18.92983,,,0.16328,18.9798,,,0.18956,19.29832,,,0.28118,20.42729,,,0.87419,,,,,,,,
2060.81543931,18.9819,,,0.15147,18.9819,,,0.15147,19.06429,,,0.181,19.17511,,,0.22224,19.63202,,,0.37447,21.93771,,,3.44137,,,,,,,,
2060.83587151,18.90166,,,0.1375,18.90166,,,0.1375,18.931,,,0.15647,18.9822,,,0.18186,19.29901,,,0.26932,20.41822,,,0.82982,,,,,,,,
2060.85630362,18.9393,,,0.14144,18.9393,,,0.14144,18.97747,,,0.16226,19.03818,,,0.19025,19.38197,,,0.28884,20.65628,,,1.02663,,,,,,,,
2060.87673592,18.99618,,,0.14831,18.99618,,,0.14831,19.05727,,,0.17378,19.16994,,,0.21374,19.74399,,,0.40115,,,,,,,,,,,,
2060.89716812,18.93947,,,0.12574,18.93947,,,0.12574,18.95862,,,0.14174,19.00869,,,0.16456,19.35363,,,0.25009,20.63907,,,0.89799,,,,,,,,
2060.91760042,18.93243,,,0.12782,18.93243,,,0.12782,18.94542,,,0.14327,18.98441,,,0.16465,19.28307,,,0.23979,20.31797,,,0.68361,,,,,,,,
2060.93803252,18.97922,,,0.1357,18.97922,,,0.1357,19.03086,,,0.15761,19.14398,,,0.19393,19.70927,,,0.36103,,,,,,,,,,,,
2060.95846472,18.92668,,,0.12188,18.92668,,,0.12188,18.95444,,,0.13849,19.02514,,,0.16386,19.39921,,,0.25579,20.76888,,,0.99256,,,,,,,,
2060.97889702,18.93502,,,0.11389,18.93502,,,0.11389,18.98631,,,0.13223,19.13355,,,0.16788,19.73436,,,0.32289,,,,,,,,,,,,
2060.99932912,18.96905,,,0.1163,18.96905,,,0.1163,19.05539,,,0.13946,19.29331,,,0.19246,20.30124,,,0.53857,,,,,,,,,,,,
2061.01976131,19.02985,,,0.12239,19.02985,,,0.12239,19.16762,,,0.15387,19.51474,,,0.23481,21.32664,,,1.37786,,,,,,,,,,,,
2061.04019361,18.93925,,,0.11287,18.93925,,,0.11287,19.02318,,,0.13504,19.28,,,0.18963,20.34083,,,0.55713,,,,,,,,,,,,
2061.06062581,18.96095,,,0.11481,18.96095,,,0.11481,19.05268,,,0.13835,19.32926,,,0.19786,20.47784,,,0.63023,,,,,,,,,,,,
2061.08105791,18.99589,,,0.12213,18.99589,,,0.12213,19.10946,,,0.15016,19.43124,,,0.22387,20.86248,,,0.92517,,,,,,,,,,,,
2061.1014902,18.9601,,,0.11919,18.9601,,,0.11919,19.07109,,,0.1462,19.37599,,,0.2146,20.6347,,,0.75658,,,,,,,,,,,,
2061.1219223,18.97044,,,0.11879,18.97044,,,0.11879,19.07482,,,0.14482,19.38255,,,0.21314,20.65605,,,0.76172,,,,,,,,,,,,
2061.14235459,19.0328,,,0.13355,19.0328,,,0.13355,19.17719,,,0.16894,19.60397,,,0.27745,,,,,,,,,,,,,,,,
2061.16278679,18.99734,,,0.12729,18.99734,,,0.12729,19.1185,,,0.15761,19.46737,,,0.24091,21.11596,,,1.21631,,,,,,,,,,,,
2061.18321888,18.81154,,,0.10375,18.81154,,,0.10375,18.81406,,,0.11517,18.87475,,,0.13502,19.06762,,,0.17837,19.47039,,,0.28409,20.03044,,,0.52218,20.31021,,,0.73563
2061.20365118,18.8244,,,0.10164,18.8244,,,0.10164,18.83059,,,0.11321,18.89774,,,0.1335,19.10504,,,0.17873,19.53928,,,0.29302,20.17203,,,0.57588,20.5134,,,0.85864
2061.22408337,18.82417,,,0.10865,18.82417,,,0.10865,18.82753,,,0.1207,18.89238,,,0.14205,19.09319,,,0.18904,19.51363,,,0.30603,20.0772,,,0.56434,20.34522,,,0.78646
2061.24451547,18.83488,,,0.10566,18.83488,,,0.10566,18.83851,,,0.1174,18.9036,,,0.13819,19.10882,,,0.18466,19.54067,,,0.30208,20.14362,,,0.57763,20.435,,,0.82249
2061.26494776,18.83195,,,0.10808,18.83195,,,0.10808,18.83938,,,0.12052,18.91028,,,0.14262,19.11651,,,0.19076,19.53958,,,0.30955,20.09178,,,0.5649,20.3151,,,0.75549
2061.44883747,18.8519,18.94769,19.05132015137418,0.10458,18.8519,18.94769,19.05132015137418,0.10458,18.78498,18.98008,19.03183967171689,0.1089,18.66054,18.98363,19.075912450129586,0.10767,18.46308,18.92634,18.98651070255493,0.09931,18.22545,18.79182,18.707648798340905,0.08772,17.99104,18.58232,18.448224869535895,0.07758,17.83758,18.44136,18.27216772717464,0.07333
2061.46926966,18.92907,19.03325,19.038316500796363,0.12012,18.92907,19.03325,19.038316500796363,0.12012,18.88804,19.07893,19.068957387685465,0.12811,18.74567,19.05734,19.054638435972134,0.12459,18.50993,18.946,18.91488400203321,0.11095,18.23411,18.75107,18.71822256280066,0.09461,17.96511,18.47263,18.510031868808962,0.08105,17.79518,18.29104,18.31029117547377,0.07546
2061.48970195,18.99281,19.09693,19.05735140206017,0.12619,18.99281,19.09693,19.05735140206017,0.12619,18.96988,19.15889,19.06823919950394,0.13684,18.83515,19.14102,19.030442393219285,0.13402,18.59856,19.0264,18.924870570256317,0.11925,18.31365,18.81941,18.744993350159984,0.10084,18.03091,18.52473,18.480110862279147,0.08531,17.84888,18.32758,18.343977376284688,0.07855
2061.51013404,18.93232,19.03276,19.03676752662009,0.11622,18.93232,19.03276,19.03676752662009,0.11622,18.89765,19.08403,19.065693218321595,0.12468,18.76063,19.06729,19.047066773040584,0.12185,18.53099,18.96217,18.914161900738304,0.10911,18.25907,18.77177,18.716888398143574,0.09338,17.98832,18.4935,18.44854224649459,0.07988,17.81378,18.3087,18.222785239205106,0.07405
2061.53056622,18.95366,19.05287,19.061657452530955,0.11955,18.95366,19.05287,19.061657452530955,0.11955,18.92217,19.10653,19.1040363156848,0.12863,18.78674,19.09007,19.068473613205402,0.1259,18.55535,18.98255,18.95002641544267,0.11256,18.27989,18.78797,18.77489688801711,0.09601,18.00722,18.50762,18.459971295684348,0.08198,17.8322,18.32168,18.35028555617016,0.07597
2061.55099851,18.91335,19.0098,19.02911398575759,0.11827,18.91335,19.0098,19.02911398575759,0.11827,18.86567,19.04773,19.071813533257032,0.12537,18.71999,19.0229,18.996289361835256,0.12155,18.48397,18.91224,18.911136316720825,0.10821,18.20919,18.72054,18.76016894869586,0.09237,17.94525,18.45173,18.488956492191164,0.0795,17.77868,18.27715,18.303643564939723,0.07425
2061.5714307,18.95258,19.04806,19.056656524464003,0.12543,18.95258,19.04806,19.056656524464003,0.12543,18.90891,19.08913,19.131279110413708,0.13345,18.76186,19.06137,19.04890634384921,0.12923,18.52049,18.94456,18.979760092297703,0.11448,18.23907,18.74534,18.7650414420979,0.09712,17.97157,18.47246,18.434749277883643,0.08332,17.80427,18.29607,18.28041509368025,0.07776
2061.59186278,18.93389,19.02666,19.06166233404221,0.12266,18.93389,19.02666,19.06166233404221,0.12266,18.89248,19.07053,19.0888020182556,0.13077,18.74892,19.04834,19.0626090760265,0.12704,18.50871,18.93432,18.93228241817631,0.11266,18.22735,18.73751,18.780378499956488,0.09558,17.95762,18.46528,18.51279231496223,0.08183,17.78703,18.28858,18.27271657830731,0.07614
2061.61229507,18.94427,19.03619,19.04908038156003,0.12936,18.94427,19.03619,19.04908038156003,0.12936,18.89632,19.07268,19.114540304560034,0.13709,18.74718,19.0434,19.076269708259186,0.1325,18.50485,18.92649,18.9307531104521,0.11727,18.22236,18.72769,18.770040532771745,0.09939,17.95495,18.4572,18.458542395180768,0.08527,17.78933,18.28432,18.29217190070348,0.07971
2061.63272725,18.95317,19.04555,19.047896685189006,0.12596,18.95317,19.04555,19.047896685189006,0.12596,18.91515,19.09018,19.097825913608574,0.13471,18.77412,19.06503,19.058454671999197,0.13117,18.53739,18.95127,18.913114477911712,0.1167,18.25823,18.75272,18.767630076987835,0.09921,17.98828,18.4767,18.469501624989377,0.08492,17.81761,18.29471,18.31897648115591,0.07901
2061.65315933,18.9224,19.0119,19.04565220038951,0.12331,18.9224,19.0119,19.04565220038951,0.12331,18.87708,19.05009,19.10285362929278,0.13099,18.73368,19.0254,19.099796428705965,0.12727,18.49742,18.91427,18.99301087612914,0.11328,18.22167,18.72212,18.791465819881807,0.0966,17.95859,18.45643,18.516150331421883,0.08321,17.79401,18.28422,18.36851149527617,0.07786
2061.67359162,18.9293,19.0166,19.05001204916864,0.12598,18.9293,19.0166,19.05001204916864,0.12598,18.88619,19.0574,19.108255111024228,0.13411,18.74325,19.03476,19.105212975604527,0.13036,18.50611,18.92407,19.056368285321216,0.11593,18.2282,18.73163,18.803684299326218,0.09867,17.96313,18.46617,18.542931457729335,0.08484,17.79789,18.29552,18.338287778481202,0.07933
2061.6940238,18.92536,19.01226,19.015568523550144,0.12563,18.92536,19.01226,19.015568523550144,0.12563,18.87459,19.04446,19.075602991491408,0.1328,18.72655,19.01489,19.06343169948975,0.12848,18.48719,18.90097,18.969742459942868,0.11403,18.20895,18.707,18.823227848739155,0.09702,17.94813,18.44472,18.533597549353587,0.08375,17.78782,18.27726,18.363173056485046,0.07867
2061.71445598,18.94563,19.03197,19.004623591190423,0.1288,18.94563,19.03197,19.004623591190423,0.1288,18.90403,19.07259,19.046408207474798,0.1373,18.76316,19.04882,19.09107245961033,0.13372,18.52567,18.93607,18.974726632762177,0.11888,18.24452,18.73839,18.75988824426477,0.10088,17.9767,18.46842,18.510285698808506,0.08652,17.81107,18.29437,18.267839025477357,0.08087
2061.73488817,18.96477,19.05037,19.006045946705566,0.12824,18.96477,19.05037,19.006045946705566,0.12824,18.92724,19.09452,19.07306894902082,0.13722,18.78571,19.0692,19.0481970901849,0.13355,18.54547,18.95334,19.00975649356612,0.11843,18.26167,18.75262,18.737913972310412,0.10026,17.98932,18.47787,18.48608671197149,0.08563,17.81882,18.29822,18.323214825779306,0.07968
2061.75532035,18.93559,19.02181,19.009972843386343,0.12059,18.93559,19.02181,19.009972843386343,0.12059,18.89997,19.06633,19.033581928253934,0.12926,18.76426,19.04336,19.035078272229665,0.12648,18.53287,18.93423,18.9574036360383,0.11308,18.25774,18.73947,18.765647935509488,0.09649,17.98992,18.46645,18.446135629610122,0.08275,17.81987,18.28349,18.299093836668476,0.07704
2061.77575253,18.95419,19.04106,19.06897841179969,0.11811,18.95419,19.04106,19.06897841179969,0.11811,18.92504,19.09056,19.08607637734977,0.12735,18.7962,19.07107,19.122691163200436,0.1254,18.57139,18.96645,18.990953661444422,0.1128,18.30048,18.77323,18.76884078724388,0.09662,18.03466,18.49943,18.503283850308204,0.08302,17.86636,18.31452,18.253056554347285,0.07741
2061.79618471,18.96716,19.05258,19.051515780582697,0.12477,18.96716,19.05258,19.051515780582697,0.12477,18.93755,19.10181,19.06062436245513,0.13447,18.80564,19.0802,19.09411316619537,0.13205,18.57551,18.97112,18.999731457593196,0.11819,18.2995,18.77403,18.787921748089794,0.10077,18.03206,18.50002,18.519271005693767,0.08645,17.86405,18.31668,18.321707825686854,0.08064
2061.81661689,18.98575,19.06869,19.067598232712562,0.12706,18.98575,19.06869,19.067598232712562,0.12706,18.95732,19.12016,19.089365571801874,0.13709,18.82226,19.09856,19.107672722173294,0.13422,18.58505,18.98476,18.995034363427823,0.11936,18.29931,18.78116,18.805002491463668,0.10086,18.02216,18.50096,18.475108440486167,0.08576,17.84779,18.31509,18.26558395801032,0.07952
2061.83704907,18.96494,19.04777,19.005294675261204,0.1253,18.96494,19.04777,19.005294675261204,0.1253,18.93799,19.1,19.0805431099483,0.13538,18.80857,19.08256,19.065577784576128,0.13324,18.57852,18.97514,18.95293719820155,0.11927,18.30016,18.77793,18.752601681707183,0.10147,18.02703,18.50074,18.46141676517956,0.0866,17.8544,18.31505,18.293275967173884,0.08043
2061.85748125,18.98157,19.06264,19.02791219416214,0.12826,18.98157,19.06264,19.02791219416214,0.12826,18.95521,19.11608,19.047466650249078,0.13865,18.82537,19.1002,19.051664352512837,0.13641,18.59185,18.99085,18.9192288906425,0.12172,18.30803,18.7903,18.767110905968643,0.10303,18.02989,18.5104,18.473663664689216,0.08753,17.85408,18.32395,18.263415048478528,0.08106
2061.87791333,19.00126,19.08035,19.040385295233623,0.13015,19.00126,19.08035,19.040385295233623,0.13015,18.97294,19.13269,19.092955649547612,0.14044,18.83341,19.10965,19.08489257061122,0.13694,18.58915,18.99149,18.929456602135623,0.12099,18.29783,18.78603,18.763728984392134,0.10171,18.01622,18.50548,18.45570884418688,0.08613,17.84094,18.32258,18.322923771314723,0.0798
2061.89834561,18.99287,19.07306,19.050543132579914,0.12824,18.99287,19.07306,19.050543132579914,0.12824,18.96937,19.12874,19.088684056841295,0.139,18.84136,19.11376,19.078453204041054,0.13698,18.60795,19.00428,18.955150800997156,0.12224,18.32392,18.8033,18.701215833707344,0.10345,18.04474,18.52218,18.43848788582298,0.0878,17.87011,18.33602,18.22937129733535,0.0814
2061.91877779,18.97295,19.05048,19.010478355149036,0.13022,18.97295,19.05048,19.010478355149036,0.13022,18.93719,19.0954,19.044095003012185,0.13956,18.79686,19.07225,19.06985710440696,0.13599,18.55371,18.95605,18.936660372632964,0.12027,18.26328,18.7527,18.704422075694225,0.10119,17.98165,18.47344,18.503757523865907,0.08569,17.80379,18.28892,18.283665076782754,0.0792
2061.93920997,19.02891,19.10664,19.073746542915433,0.13744,19.02891,19.10664,19.073746542915433,0.13744,19.00906,19.16681,19.094511632066283,0.14947,18.87671,19.15021,19.105291515820785,0.14671,18.63318,19.03283,18.959851756280763,0.12971,18.33739,18.82311,18.788588919544218,0.10859,18.04911,18.53611,18.47468381695366,0.0914,17.86883,18.34758,18.271855752612872,0.08429
2061.95964214,18.94761,19.02874,19.003143621326718,0.11514,18.94761,19.02874,19.003143621326718,0.11514,18.9201,19.07817,19.051284627624895,0.12433,18.79181,19.05791,19.00159557188354,0.12249,18.56648,18.95367,18.927998787928317,0.11012,18.29495,18.76149,18.703749174692824,0.09428,18.02708,18.48767,18.482857835399905,0.08086,17.85667,18.3001,18.282165536727998,0.07525
2061.98007432,18.98903,19.06777,19.02720159739289,0.12703,18.98903,19.06777,19.02720159739289,0.12703,18.96557,19.12272,19.07222078844719,0.13768,18.83212,19.1013,19.090087565569064,0.13501,18.59181,18.98498,18.954224161345607,0.11971,18.30395,18.78036,18.75086891839732,0.10096,18.02161,18.49622,18.470095122885827,0.08544,17.84061,18.30277,18.3130040065001,0.07874
2062.0005066,18.97537,19.05243,19.045260574517073,0.12463,18.97537,19.05243,19.045260574517073,0.12463,18.94855,19.10499,19.095852027733198,0.13467,18.81615,19.08731,19.092941496037984,0.13218,18.57995,18.97708,18.989156023052075,0.11765,18.29499,18.77802,18.76579773104872,0.09948,18.01621,18.50027,18.515456078587615,0.08447,17.83932,18.31407,18.28121526600284,0.07814
2062.02093867,18.92466,19.00397,19.0279708432318,0.1163,18.92466,19.00397,19.0279708432318,0.1163,18.89117,19.04784,19.080840979077614,0.1249,18.7629,19.02925,19.02214577476419,0.12305,18.5394,18.92844,18.958754907849794,0.11081,18.27078,18.74138,18.77401002301926,0.09513,18.00909,18.476,18.51925499343959,0.08205,17.8436,18.29536,18.332533621850143,0.0767
2062.04137085,18.92256,19.00141,19.01680522693339,0.11803,18.92256,19.00141,19.01680522693339,0.11803,18.88898,19.04532,19.07747189328843,0.12674,18.76024,19.02675,19.085418226586075,0.12482,18.53665,18.92634,18.95321633353692,0.11239,18.2679,18.7398,18.753071133894593,0.09647,18.00919,18.47806,18.515674645499004,0.08343,17.84781,18.30211,18.332844276521744,0.07829
2062.06180312,18.83304,18.91167,19.020102955937723,0.10691,18.83304,18.91167,19.020102955937723,0.10691,18.78252,18.93865,19.098330694687565,0.11303,18.64712,18.91353,19.085413922956818,0.11063,18.42702,18.81683,19.003051579001962,0.09994,18.17207,18.64439,18.79410953666267,0.08687,17.93752,18.40709,18.515461428443455,0.07683,17.79463,18.24977,18.37999696835906,0.07333
2062.0822352,18.9257,19.00467,19.011117811273504,0.11636,18.9257,19.00467,19.011117811273504,0.11636,18.89077,19.04686,19.0588565362337,0.12479,18.75987,19.02535,19.022723052523922,0.12265,18.53304,18.92144,18.9245228804669,0.11012,18.2623,18.73257,18.739428522641457,0.09434,18.0017,18.46847,18.476901528944857,0.08145,17.8381,18.28938,18.319128547597387,0.07628
2062.10266737,18.95801,19.03781,19.0314470495067,0.11758,18.95801,19.03781,19.0314470495067,0.11758,18.92677,19.08298,19.100852418588016,0.12653,18.79286,19.0567,19.037561109124994,0.12402,18.56377,18.94947,18.909566393458373,0.11111,18.2915,18.75764,18.762087270777972,0.09506,18.0272,18.48823,18.455442248658738,0.08179,17.85939,18.30287,18.32935573178926,0.0763
2062.12309965,19.02162,19.09869,19.03471143441774,0.12865,19.02162,19.09869,19.03471143441774,0.12865,19.01158,19.16716,19.100712915016008,0.14118,18.88852,19.15721,19.09882871800512,0.13976,18.65428,19.04866,18.96466047603289,0.12462,18.36572,18.84565,18.806730846295718,0.10503,18.07625,18.55652,18.496661766060612,0.0883,17.89229,18.36136,18.343959005032396,0.08116
2062.14353182,18.97364,19.05126,19.011857930731967,0.12194,18.97364,19.05126,19.011857930731967,0.12194,18.95464,19.11037,19.1015717124025,0.13272,18.83039,19.09825,19.07820109658249,0.13124,18.59925,18.99224,18.96711339005514,0.11736,18.31735,18.79513,18.756496275334264,0.09952,18.04145,18.51869,18.486546192886415,0.08472,17.86649,18.33135,18.331506490616825,0.07852
2062.16396389,19.00086,19.07705,19.040026043390686,0.12909,19.00086,19.07705,19.040026043390686,0.12909,18.98467,19.14016,19.046864878522904,0.14086,18.85621,19.12689,19.047891236726564,0.13876,18.6173,19.0153,18.983934471967103,0.1232,18.32616,18.81184,18.77135958072015,0.10359,18.03861,18.52678,18.482380318405397,0.08724,17.85542,18.33473,18.31580036463892,0.08024
2062.20482834,18.92141,19.02407,19.020099603409058,0.13701,18.92141,19.02407,19.020099603409058,0.13701,18.88468,19.0678,19.042008515621873,0.14671,18.78841,19.04693,19.015434271416538,0.14887,18.5782,18.94214,18.893615027099877,0.13571,18.29264,18.75466,18.663488435734646,0.11469,17.97138,18.48167,18.42737532932349,0.09365,17.77766,18.2938,18.23173244652254,0.0853
2062.22526041,18.96333,19.04364,19.017057625074003,0.14369,18.96333,19.04364,19.017057625074003,0.14369,18.93218,19.09086,19.091500646499284,0.15466,18.83349,19.07255,19.045370404786713,0.15658,18.61438,18.96725,18.894194299377045,0.14158,18.31589,18.77544,18.736691625114155,0.11824,17.98533,18.50237,18.473067408517856,0.09572,17.7874,18.32268,18.277995352719252,0.08685
2062.24569268,18.95238,19.02699,19.029977154363845,0.14702,18.95238,19.02699,19.029977154363845,0.14702,18.91419,19.06669,19.08983266519821,0.15722,18.8072,19.04155,19.052081270667415,0.15797,18.58356,18.93404,18.9375956330708,0.14224,18.28556,18.74508,18.745832357931327,0.11884,17.95999,18.47934,18.44220467642221,0.09665,17.76484,18.3053,18.261878323191265,0.08792
2062.26612485,18.94547,19.02103,19.00377726125852,0.14361,18.94547,19.02103,19.00377726125852,0.14361,18.91377,19.06739,19.055058290659638,0.1545,18.81612,19.05159,19.038616734213427,0.15657,18.59933,18.95086,18.88712585529123,0.14187,18.30272,18.76323,18.749292103410053,0.11869,17.97267,18.49288,18.450031912201137,0.09613,17.77308,18.3142,18.274053542362815,0.08709
2062.28655692,18.98407,19.0684,19.05863568444776,0.14891,18.98407,19.0684,19.05863568444776,0.14891,18.95554,19.11883,19.074091615791353,0.16066,18.85711,19.10056,19.07289636745103,0.1627,18.63434,18.99096,18.917785035128116,0.14662,18.33069,18.7934,18.729908424317934,0.12187,17.99542,18.51475,18.45431681421728,0.09823,17.79451,18.33083,18.272552674101885,0.08888
2062.30698919,18.97189,19.04527,19.045845756690657,0.14699,18.97189,19.04527,19.045845756690657,0.14699,18.94281,19.0942,19.091065098230338,0.15851,18.84275,19.07695,19.058649853908523,0.16029,18.62019,18.9718,18.90440323168863,0.14447,18.3184,18.78038,18.7150509516308,0.12029,17.98373,18.50664,18.457573508254818,0.09701,17.78145,18.32673,18.282398604484307,0.08767
2062.32742136,18.92957,19.02136,19.02448850286056,0.14126,18.92957,19.02136,19.02448850286056,0.14126,18.89302,19.06466,19.044160416638203,0.15129,18.79379,19.04446,19.04323237793812,0.15309,18.57843,18.94015,18.929272195115928,0.13891,18.28564,18.7513,18.69071100186447,0.11662,17.96438,18.48418,18.436785999947425,0.09521,17.77181,18.30531,18.241991027527536,0.08682
2062.34785363,18.98008,19.03316,19.003547799704215,0.14835,18.98008,19.03316,19.003547799704215,0.14835,18.94688,19.07621,19.074423572731384,0.15938,18.83728,19.05456,19.05593198362721,0.15975,18.60539,18.94797,18.907770137083286,0.14276,18.29537,18.7561,18.760857805742177,0.11796,17.95714,18.48613,18.530011255507137,0.09482,17.75096,18.31065,18.251355043479425,0.08539