KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.46233,,,0.09538,17.46233,,,0.09538,18.05452,,,0.18227,20.98513,,,3.00435,,,,,,,,,,,,,19.71787,,,1.35912
2060.30462236,17.52331,,,0.09951,17.52331,,,0.09951,18.21421,,,0.20826,,,,,,,,,,,,,,,,,19.40042,,,1.00072
2060.32505457,17.41231,,,0.09058,17.41231,,,0.09058,17.96252,,,0.16652,19.93405,,,1.13471,,,,,,,,,,,,,18.9571,,,0.67068
2060.34548668,17.26334,,,0.07785,17.26334,,,0.07785,17.67326,,,0.12577,18.7027,,,0.35986,,,,,,,,,19.36557,,,0.88453,18.40708,,,0.39836
2060.36591899,17.45996,,,0.09241,17.45996,,,0.09241,18.02061,,,0.17153,20.28347,,,1.52851,,,,,,,,,,,,,19.73473,,,1.34022
2060.3863512,17.27027,,,0.07802,17.27027,,,0.07802,17.64267,,,0.12177,18.52214,,,0.30347,,,,,,,,,18.71668,,,0.48457,18.13224,,,0.30799
2060.40678341,17.3399,,,0.08326,17.3399,,,0.08326,17.76244,,,0.13609,18.86949,,,0.41825,,,,,,,,,19.4356,,,0.94039,18.54401,,,0.45044
2060.42721562,17.1986,,,0.07238,17.1986,,,0.07238,17.51811,,,0.10759,18.22229,,,0.22816,21.57999,,,5.56107,20.20938,,,1.73001,18.41975,,,0.36529,17.99232,,,0.2683
2060.44764782,17.23965,,,0.0768,17.23965,,,0.0768,17.57114,,,0.11542,18.3254,,,0.25633,,,,,21.39142,,,5.25034,18.58635,,,0.43511,18.11498,,,0.30691
2060.46808003,17.31583,,,0.08089,17.31583,,,0.08089,17.6949,,,0.12702,18.64289,,,0.33718,,,,,,,,,19.42455,,,0.92459,18.62452,,,0.48183
2060.48851224,17.01579,,,0.06367,17.01579,,,0.06367,17.23247,,,0.08609,17.69084,,,0.14558,18.67743,,,0.39955,18.52764,,,0.38264,17.82765,,,0.22041,17.55872,,,0.18733
2060.50894444,17.10363,,,0.06676,17.10363,,,0.06676,17.35193,,,0.09295,17.8988,,,0.17052,19.42482,,,0.76914,19.40326,,,0.82892,18.34569,,,0.34349,18.0539,,,0.28586
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,22.10574,,,6.54485,22.10574,,,6.54485,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,22.21451,,,7.02607,22.21451,,,7.02607,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,19.85568,,,0.79198,19.85568,,,0.79198,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,20.22062,,,1.11499,20.22062,,,1.11499,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,20.16984,,,1.07672,20.16984,,,1.07672,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,19.27711,,,0.47048,19.27711,,,0.47048,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,18.94952,,,0.33583,18.94952,,,0.33583,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,19.02263,,,0.35641,19.02263,,,0.35641,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,17.06188,,,0.05679,17.06188,,,0.05679,17.22026,,,0.07277,17.67483,,,0.12261,19.35739,,,0.63878,,,,,,,,,,,,
2060.81542759,16.29413,,,0.02801,16.29413,,,0.02801,16.20819,,,0.02867,16.23613,,,0.0326,16.43994,,,0.0435,16.54949,,,0.05289,16.57321,,,0.05932,16.6829,,,0.07145
2060.83585978,16.96098,,,0.0521,16.96098,,,0.0521,17.06092,,,0.06326,17.40242,,,0.09605,18.45605,,,0.28037,19.53967,,,0.83613,19.67954,,,1.04384,,,,
2060.85629188,16.96921,,,0.0512,16.96921,,,0.0512,17.07101,,,0.06227,17.4185,,,0.09507,18.50718,,,0.28661,19.72493,,,0.96711,19.99946,,,1.36679,,,,
2060.87672418,16.06779,,,0.02238,16.06779,,,0.02238,15.96307,,,0.02251,15.97084,,,0.02513,16.14811,,,0.03272,16.24614,,,0.03935,16.26497,,,0.04394,16.3439,,,0.05144
2060.89715638,15.9762,,,0.01919,15.9762,,,0.01919,15.85527,,,0.01901,15.84893,,,0.02094,16.01981,,,0.0271,16.13925,,,0.03324,16.1983,,,0.03852,16.31418,,,0.04665
2060.91758868,16.6882,,,0.03742,16.6882,,,0.03742,16.67928,,,0.0411,16.85942,,,0.05378,17.46602,,,0.10399,18.0798,,,0.20117,18.58025,,,0.35003,20.56559,,,2.37228
2060.93802077,16.56373,,,0.03597,16.56373,,,0.03597,16.53555,,,0.03881,16.66975,,,0.04868,17.1163,,,0.08123,17.4303,,,0.11923,17.54074,,,0.14486,17.82215,,,0.20438
2060.95845297,15.96799,,,0.01889,15.96799,,,0.01889,15.83636,,,0.01853,15.82375,,,0.0203,15.99718,,,0.02634,16.13376,,,0.03282,16.2123,,,0.03871,16.3428,,,0.04752
2060.97888527,15.92718,,,0.01703,15.92718,,,0.01703,15.79883,,,0.01676,15.79178,,,0.01845,15.98183,,,0.0243,16.15751,,,0.03139,16.28557,,,0.03875,16.4633,,,0.04968
2060.99931736,15.90926,,,0.01632,15.90926,,,0.01632,15.79267,,,0.01623,15.79572,,,0.01804,15.99627,,,0.02398,16.19453,,,0.03163,16.3544,,,0.0402,16.57212,,,0.05348
2061.01974956,15.89671,,,0.01601,15.89671,,,0.01601,15.78003,,,0.01592,15.77963,,,0.01764,15.97186,,,0.02327,16.18281,,,0.03105,16.37291,,,0.04058,16.62985,,,0.05597
2061.04018185,15.8309,,,0.01478,15.8309,,,0.01478,15.72556,,,0.01485,15.73577,,,0.01661,15.93902,,,0.02213,16.17121,,,0.03011,16.39538,,,0.0406,16.70682,,,0.05888
2061.06061404,16.03243,,,0.01696,16.03243,,,0.01696,15.96103,,,0.01758,16.01753,,,0.02052,16.31069,,,0.02971,16.6786,,,0.0458,17.1087,,,0.07467,17.87422,,,0.1645
2061.08104614,16.04894,,,0.01761,16.04894,,,0.01761,15.97858,,,0.01827,16.03717,,,0.02136,16.33894,,,0.03118,16.72985,,,0.0491,17.19961,,,0.08302,18.06254,,,0.20007
2061.10147843,16.08462,,,0.0185,16.08462,,,0.0185,16.00837,,,0.01909,16.0632,,,0.02225,16.36586,,,0.0325,16.75708,,,0.0512,17.2184,,,0.08591,18.04748,,,0.20069
2061.12191052,16.0325,,,0.01726,16.0325,,,0.01726,15.96011,,,0.01788,16.0165,,,0.02087,16.31662,,,0.03041,16.72383,,,0.0486,17.24075,,,0.08584,18.28002,,,0.24333
2061.14234282,15.90822,,,0.01494,15.90822,,,0.01494,15.82529,,,0.01532,15.85974,,,0.01752,16.10927,,,0.02437,16.41114,,,0.03534,16.71891,,,0.05148,17.14308,,,0.08282
2061.16277501,16.04096,,,0.01635,16.04096,,,0.01635,15.97872,,,0.01709,16.04456,,,0.02012,16.35746,,,0.02966,16.78699,,,0.04839,17.35789,,,0.08981,18.65356,,,0.32238
2061.1832071,16.44461,,,0.02072,16.44461,,,0.02072,16.45709,,,0.0232,16.63767,,,0.03035,17.26346,,,0.05968,18.76629,,,0.26166,,,,,,,,
2061.20363939,16.43335,,,0.02039,16.43335,,,0.02039,16.44465,,,0.0228,16.62095,,,0.0297,17.22784,,,0.05741,18.60264,,,0.2237,,,,,,,,
2061.22407158,16.4894,,,0.02203,16.4894,,,0.02203,16.52093,,,0.0251,16.72991,,,0.03371,17.45041,,,0.07234,19.92166,,,0.77391,,,,,,,,
2061.24450367,16.372,,,0.01983,16.372,,,0.01983,16.37889,,,0.02208,16.53949,,,0.02836,17.08445,,,0.05177,18.15736,,,0.15277,,,,,,,,
2061.26493596,16.43467,,,0.02142,16.43467,,,0.02142,16.45765,,,0.02422,16.648,,,0.03197,17.2956,,,0.06416,18.98792,,,0.33495,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,19.89196,19.89196,19.951239372921552,0.90105,17.88063,16.61611,16.855307156676567,0.15391
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.57251,16.24349,16.345033139167803,0.28586
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.31232,18.90523,18.79046461607343,3.56599
2061.53055438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.06484,17.42393,17.4346685886458,1.1719
2061.77574065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.30371,16.68202,16.718896860611885,0.56415
2061.79617283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.86337,16.19879,16.28665727614669,0.38695
2061.81660501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.30947,16.53989,16.579084446522696,0.59045
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.02023,17.25048,17.25910863517712,1.1112
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.1183,16.26549,16.38320009193513,0.49786
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.95785,19.04215,18.974731353075825,6.42286
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.98827,16.96997,16.997567488755973,1.09156
2062.00049468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.82933,16.74433,16.693699657962043,0.94421
2062.02092675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.41519,16.40435,16.354158982787688,0.63296
2062.04135893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.91168,15.86734,15.830622511013067,0.40636
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.49795,17.41843,17.39773348147028,1.71752
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.64077,17.53829,17.53309071797267,1.89491
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,19.1204,19.1204,19.255486491683516,0.56442,17.21431,16.30564,16.366410920983615,0.10622
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.67782,16.65508,16.823519423302532,0.16545
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.82534,16.75814,16.88269084679683,0.19199
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.81211,16.73266,16.788013370439042,0.18794
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.6407,16.56423,16.598242283623666,0.16221
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.7395,16.60848,16.693542962905862,0.17455
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.60412,16.5013,16.553088462029233,0.15624
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.26889,17.0432,17.104767900801676,0.28404
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.62478,17.27882,17.349259826825126,0.39484
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.05608,17.68879,17.671441302127675,0.58586
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.04308,16.56254,16.7139171587688,0.22863
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.14567,16.56357,16.63797878427342,0.24931
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.85438,17.25383,17.39902221737375,0.46454
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.38602,16.77721,16.88199813405723,0.31813
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.21107,16.50762,16.62624436456433,0.26783
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.64293,17.66887,17.597458468432126,0.97051
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.14866,17.0054,17.02722282161545,0.62112
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.05302,18.20212,18.31813915958074,3.36401
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.63561,15.80809,15.915290248797394,0.35251
2062.73605262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.68635,17.87572,17.798086251812734,2.30379
2062.77691703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8382135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.9127,17.49938,17.480695606949453,2.43623
2063.00167072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.97981,17.47503,17.450359223937443,2.50809
2063.04253502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0086,16.57544,16.719299937938136,0.99966
2063.06296717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.7664,16.30309,16.357042843534366,0.83578
2063.08339932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.16618,15.77001,15.919459380931949,0.47192
2063.10383157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.77259,15.36128,15.506397484011993,0.32815
2063.12426372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.69145,16.52553,16.687283432992142,0.706
2063.14469577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2468565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41031376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4307458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.5329066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.55333874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.57377088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.59420302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.61463516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.63506739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.65549943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.61849,18.06188,18.091511706922432,2.09716
2063.67593157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.6963638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.03899,16.3182,16.545913969771007,0.22858
2063.73722798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.76459,16.69227,16.893616389838904,0.44739
2063.75766021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.00975,16.57717,16.764806477374705,0.53586
2063.77809225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.13904,16.60866,16.693681792301728,0.608
2063.81895661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.50025,17.63827,17.61150611667713,1.96947
2063.83938865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12543857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.16876,17.61643,17.695003822379462,3.0999
2064.55451314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.73840218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.7588344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.79969862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.82013074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.84056285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.86099496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.88142707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90185918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9427234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.18790869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.88292,17.37911,17.468008013947912,2.26363
2065.20834089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.75311,17.17006,17.20333779149549,1.95821
2065.228773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.75655,17.21491,17.317887221120287,1.97667
2065.249205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.60538,16.19454,16.363615142167532,0.66399
2065.26963721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.13427,16.76616,16.913890098363076,1.0597
2065.29006931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.43309402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.49439021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.53525451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.55568651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5761187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.5965508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.65784709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.50372,15.87062,16.06793465243764,0.302
2065.67827928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.11321,16.74918,16.75309612505689,0.51768
2065.71914337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8826002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.90303219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.04066,17.04056,17.130508212030097,0.94411
2065.94389647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.96432846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.98476065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.04605691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.066489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.08692118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.12778526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.14821734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.16864943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.18908151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.22994568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.25037776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.27080984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.29124192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.31167401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.33210619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.35253817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43426649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.45469867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.5159949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53642688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.55685905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.59772311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.61815528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.63858736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.65901943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.6794515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.69988358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.72031565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.74074772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.7611798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.78161187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.80204404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.82247601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.84290808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.86334015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.88377222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90420429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.92463646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.94506843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.9655004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98593257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.89724,17.29419,17.53765220972445,0.84837
2067.00636464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.0267968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.04722877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.06766084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.088093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.10852497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.12895703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.1493892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.16982126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.19025322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.21068539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.23111745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.25154941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.27198158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.29241364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.3128456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.33327776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.35370982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.37414178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.39457394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.415006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.43543796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.45587012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.47630218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.49673433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.51716629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.53759835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.5580305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.57846246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.59889452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.61932657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.63975873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.66019068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.68062273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.70105479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.72148684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.74191899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.76235095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.782783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.80321515,21.87976,21.05519,21.048254785935725,0.88495,21.87976,21.05519,21.048254785935725,0.88495,,,,,,,,,,,,,,,,,,,,,,,,
2067.8236471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.84407915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.8645113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.88494325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.9053754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.92580745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.9462394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.96667155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.9871036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.00753564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.02796769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.04839974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.10969587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.13012792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.15056006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.17099201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.19142405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.2118562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.23228814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.25272018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.27315232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.29358427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.31401631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.33444845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.35488039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.37531253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.39574447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.41617651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068.43660865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,