KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420228,18.88794,,,0.15913,18.88794,,,0.15913,19.22363,,,0.2401,19.83087,,,0.46569,21.00787,,,1.52318,,,,,,,,,,,,
2060.30463459,18.93798,,,0.16302,18.93798,,,0.16302,19.29916,,,0.2518,19.9625,,,0.51427,21.42386,,,2.18572,,,,,,,,,,,,
2060.32506681,18.91022,,,0.15813,18.91022,,,0.15813,19.25063,,,0.23962,19.85632,,,0.46409,20.99827,,,1.46972,,,,,,,,,,,,
2060.34549892,18.87112,,,0.15324,18.87112,,,0.15324,19.18594,,,0.2268,19.72904,,,0.41466,20.6285,,,1.05034,,,,,,,,,,,,
2060.36593124,18.87817,,,0.15487,18.87817,,,0.15487,19.18808,,,0.22819,19.70878,,,0.40868,20.51585,,,0.95075,24.43712,,,38.69617,,,,,,,,
2060.38636345,18.85269,,,0.15123,18.85269,,,0.15123,19.13224,,,0.21669,19.57804,,,0.3622,20.16246,,,0.6864,21.16269,,,1.89569,,,,,,,,
2060.40679566,18.84242,,,0.14911,18.84242,,,0.14911,19.12042,,,0.21333,19.56473,,,0.35611,20.1582,,,0.6805,21.24125,,,2.02834,,,,,,,,
2060.42722787,18.82201,,,0.14709,18.82201,,,0.14709,19.08673,,,0.20789,19.50039,,,0.33736,20.02379,,,0.60438,20.84371,,,1.41375,,,,,,,,
2060.44766009,18.82252,,,0.14287,18.82252,,,0.14287,19.08824,,,0.2021,19.50366,,,0.3285,20.02114,,,0.5853,20.80013,,,1.31847,,,,,,,,
2060.4680923,18.81411,,,0.14135,18.81411,,,0.14135,19.07466,,,0.199,19.48079,,,0.32071,19.97761,,,0.56065,20.70782,,,1.20744,,,,,,,,
2060.48852451,18.78266,,,0.14075,18.78266,,,0.14075,19.02194,,,0.19433,19.37868,,,0.29924,19.76949,,,0.47447,20.21372,,,0.78523,21.79403,,,3.6941,,,,
2060.50895672,18.76157,,,0.13295,18.76157,,,0.13295,18.98594,,,0.18104,19.31689,,,0.27224,19.66843,,,0.41632,20.051,,,0.65095,21.18373,,,2.02778,,,,
2060.52938893,18.74464,,,0.13351,18.74464,,,0.13351,18.95764,,,0.17991,19.26412,,,0.26452,19.57439,,,0.38942,19.88623,,,0.57049,20.74316,,,1.3785,,,,
2060.54982114,18.73156,,,0.13281,18.73156,,,0.13281,18.93563,,,0.1775,19.22692,,,0.25735,19.51256,,,0.37037,19.78993,,,0.52563,20.52019,,,1.13023,,,,
2060.57025334,18.59697,,,0.12688,18.59697,,,0.12688,18.74386,,,0.16089,18.93864,,,0.21342,19.08351,,,0.26981,19.14693,,,0.31443,19.32411,,,0.40625,19.8599,,,0.72448
2060.59068565,18.68543,,,0.12233,18.68543,,,0.12233,18.8621,,,0.15942,19.10244,,,0.22054,19.31669,,,0.29719,19.49692,,,0.38568,19.94062,,,0.63691,21.86874,,,4.09492
2060.61111776,18.71191,,,0.12794,18.71191,,,0.12794,18.91094,,,0.1702,19.19345,,,0.24477,19.46332,,,0.34719,19.70835,,,0.47827,20.32675,,,0.92772,,,,
2060.63154997,18.7018,,,0.12465,18.7018,,,0.12465,18.88669,,,0.16367,19.14649,,,0.23051,19.3841,,,0.31739,19.5917,,,0.4224,20.12195,,,0.75545,,,,
2060.65198228,18.6691,,,0.11874,18.6691,,,0.11874,18.84585,,,0.15475,19.09415,,,0.21564,19.32223,,,0.29432,19.52396,,,0.38958,20.03514,,,0.68462,23.48143,,,17.81885
2060.67241438,18.68749,,,0.12173,18.68749,,,0.12173,18.8716,,,0.15972,19.13191,,,0.22505,19.37898,,,0.31258,19.61081,,,0.42539,20.22581,,,0.82255,,,,
2060.69284669,18.70684,,,0.12431,18.70684,,,0.12431,18.90563,,,0.16534,19.19215,,,0.23866,19.47963,,,0.34405,19.77133,,,0.49476,20.61636,,,1.18245,,,,
2060.71327889,18.70059,,,0.1225,18.70059,,,0.1225,18.88809,,,0.16124,19.15201,,,0.22794,19.39486,,,0.31537,19.61007,,,0.42266,20.1814,,,0.78506,,,,
2060.733711,18.68107,,,0.11966,18.68107,,,0.11966,18.86028,,,0.15631,19.11421,,,0.21895,19.35398,,,0.30206,19.57399,,,0.40662,20.17677,,,0.77747,,,,
2060.7541433,18.68902,,,0.11789,18.68902,,,0.11789,18.87295,,,0.15467,19.13933,,,0.21914,19.41487,,,0.31245,19.71229,,,0.45169,20.6419,,,1.16696,,,,
2060.77457551,18.67127,,,0.11352,18.67127,,,0.11352,18.84556,,,0.1476,19.09505,,,0.20591,19.35155,,,0.28848,19.62598,,,0.40829,20.4648,,,0.9702,,,,
2060.79500761,18.58724,,,0.10328,18.58724,,,0.10328,18.72099,,,0.12938,18.90559,,,0.17,19.09082,,,0.22304,19.27062,,,0.28932,19.75323,,,0.49521,21.91445,,,3.9462
2060.81543991,18.66818,,,0.1071,18.66818,,,0.1071,18.84283,,,0.1393,19.1028,,,0.1962,19.4235,,,0.29161,19.87553,,,0.48604,22.40341,,,5.4724,,,,
2060.83587212,18.58349,,,0.10334,18.58349,,,0.10334,18.71791,,,0.12952,18.905,,,0.17059,19.09745,,,0.2253,19.29299,,,0.29652,19.82778,,,0.53251,22.99201,,,10.68854
2060.85630422,18.60344,,,0.10402,18.60344,,,0.10402,18.7397,,,0.1306,18.93096,,,0.17267,19.13582,,,0.23067,19.35559,,,0.31045,19.98625,,,0.60899,,,,
2060.87673652,18.55802,,,0.09314,18.55802,,,0.09314,18.67863,,,0.11526,18.84657,,,0.14914,19.03462,,,0.19617,19.23987,,,0.26049,19.8052,,,0.48114,25.49422,,,98.80215
2060.89716872,18.55143,,,0.08707,18.55143,,,0.08707,18.65778,,,0.10633,18.82288,,,0.13723,19.04249,,,0.18581,19.32878,,,0.26585,20.13992,,,0.61578,,,,
2060.91760102,18.58303,,,0.0936,18.58303,,,0.0936,18.71564,,,0.11712,18.91161,,,0.15551,19.16079,,,0.21638,19.47968,,,0.31903,20.50509,,,0.9002,,,,
2060.93803312,18.53495,,,0.09201,18.53495,,,0.09201,18.65422,,,0.11372,18.82657,,,0.14774,19.02903,,,0.19693,19.25661,,,0.26693,19.89997,,,0.52977,,,,
2060.95846532,18.57306,,,0.08865,18.57306,,,0.08865,18.6858,,,0.10891,18.85222,,,0.14072,19.07617,,,0.1913,19.38262,,,0.27883,20.3564,,,0.75021,,,,
2060.97889762,18.57304,,,0.08319,18.57304,,,0.08319,18.67187,,,0.10089,18.82467,,,0.12873,19.05652,,,0.17627,19.41329,,,0.2691,20.63761,,,0.91191,,,,
2060.99932972,18.54742,,,0.0812,18.54742,,,0.0812,18.64193,,,0.09808,18.79935,,,0.12568,19.05785,,,0.17637,19.478,,,0.28543,21.00439,,,1.27748,,,,
2061.01976192,18.62448,,,0.08505,18.62448,,,0.08505,18.75378,,,0.10608,18.97417,,,0.14404,19.36545,,,0.22843,20.17942,,,0.5313,,,,,,,,
2061.04019422,18.56876,,,0.08245,18.56876,,,0.08245,18.67509,,,0.10069,18.86143,,,0.1325,19.19822,,,0.19984,19.82835,,,0.39242,,,,,,,,
2061.06062642,18.57783,,,0.08155,18.57783,,,0.08155,18.69336,,,0.10043,18.89923,,,0.13455,19.28066,,,0.21144,20.0582,,,0.47557,,,,,,,,
2061.08105852,18.61184,,,0.0839,18.61184,,,0.0839,18.74201,,,0.10472,18.97609,,,0.144,19.4224,,,0.24023,20.46315,,,0.68852,,,,,,,,
2061.10149081,18.59787,,,0.08349,18.59787,,,0.08349,18.72675,,,0.1041,18.9562,,,0.14253,19.38282,,,0.23351,20.35534,,,0.62849,,,,,,,,
2061.12192291,18.57791,,,0.07937,18.57791,,,0.07937,18.69658,,,0.09803,18.91567,,,0.13294,19.32888,,,0.21512,20.24568,,,0.55002,,,,,,,,
2061.1423552,18.57151,,,0.08187,18.57151,,,0.08187,18.69175,,,0.10126,18.90956,,,0.13716,19.32209,,,0.22181,20.21252,,,0.55355,,,,,,,,
2061.1627874,18.60294,,,0.08239,18.60294,,,0.08239,18.73558,,,0.10307,18.98312,,,0.1435,19.47354,,,0.24931,20.76804,,,0.90268,,,,,,,,
2061.1832195,18.64448,,,0.08006,18.64448,,,0.08006,18.81462,,,0.10366,19.14005,,,0.15504,19.84574,,,0.3284,,,,,,,,,,,,
2061.20365179,18.64664,,,0.07963,18.64664,,,0.07963,18.8093,,,0.1024,19.12461,,,0.15173,19.80403,,,0.31371,,,,,,,,,,,,
2061.22408398,18.65712,,,0.08327,18.65712,,,0.08327,18.84008,,,0.1091,19.19719,,,0.16801,20.01771,,,0.39559,,,,,,,,,,,,
2061.24451608,18.6448,,,0.08276,18.6448,,,0.08276,18.81509,,,0.10719,19.14266,,,0.16063,19.86038,,,0.34405,,,,,,,,,,,,
2061.26494837,18.63847,,,0.08145,18.63847,,,0.08145,18.80474,,,0.1051,19.12796,,,0.15686,19.8298,,,0.33111,,,,,,,,,,,,
2061.44883809,18.75986,18.64266,18.6749776885875,0.10304,18.75986,18.64266,18.6749776885875,0.10304,18.89763,18.69627,18.804411369044907,0.12953,19.04285,18.74225,18.90094486372686,0.16415,19.05398,18.72392,18.81539159170454,0.18346,18.91195,18.60291,18.696944709574847,0.17694,18.7164,18.55174,18.457967403994946,0.16219,18.56477,18.46572,18.473038318797116,0.15358
2061.46927028,18.81515,18.6898,18.696405147680203,0.10712,18.81515,18.6898,18.696405147680203,0.10712,19.02517,18.80088,18.80098447213121,0.14393,19.30039,18.91824,18.940686641687655,0.20558,19.42138,18.90969,18.944850650481744,0.25423,19.29966,18.76383,18.81696847468665,0.24983,19.05224,18.63701,18.654948556716615,0.21832,18.83636,18.50704,18.54830477531428,0.19485
2061.48970257,18.83299,18.70471,18.719187120570055,0.10667,18.83299,18.70471,18.719187120570055,0.10667,19.0527,18.82071,18.842854370958115,0.1446,19.34636,18.94213,18.999140518830714,0.21007,19.49394,18.93822,18.987118792886314,0.26622,19.39093,18.80124,18.840717303017154,0.26616,19.14005,18.67999,18.787452128897687,0.23185,18.9145,18.54421,18.674042973790147,0.20509
2061.51013465,18.80546,18.68154,18.7093252603494,0.10267,18.80546,18.68154,18.7093252603494,0.10267,19.00262,18.77976,18.842532582562832,0.13633,19.25054,18.86891,18.99000010748856,0.18988,19.33822,18.83468,18.92068629143698,0.22772,19.20115,18.68722,18.87226182877785,0.22064,18.95522,18.57806,18.71908393517898,0.19308,18.74542,18.45496,18.560272878610153,0.17329
2061.53056684,18.81159,18.68707,18.711689192394523,0.10292,18.81159,18.68707,18.711689192394523,0.10292,19.01049,18.78535,18.84300176897236,0.13687,19.26269,18.87349,18.975987052777885,0.19139,19.35073,18.83374,18.974244016123393,0.2296,19.20775,18.67956,18.904572795166953,0.22126,18.95581,18.56977,18.71944072449404,0.19256,18.74059,18.4425,18.63405778751961,0.17196
2061.55099913,18.84215,18.72037,18.725961374733266,0.11107,18.84215,18.72037,18.725961374733266,0.11107,19.06471,18.84501,18.85362812398958,0.15097,19.35877,18.98246,18.975141045841468,0.21941,19.49419,19.0073,19.013798082219715,0.27496,19.36881,18.88409,18.997937866459026,0.2693,19.1076,18.76851,18.76117268264195,0.23237,18.88071,18.62767,18.64521351990124,0.20529
2061.57143131,18.85078,18.72828,18.705963895240238,0.1124,18.85078,18.72828,18.705963895240238,0.1124,19.07992,18.85775,18.84767038545592,0.15371,19.38997,19.00569,18.987159114868067,0.22671,19.55173,19.0498,19.056836743744874,0.29108,19.44503,18.94238,18.963477710619966,0.29003,19.18507,18.83083,18.822272066487457,0.25055,18.9519,18.68477,18.59527744618077,0.22008
2061.5918634,18.84164,18.72207,18.737928121642337,0.11237,18.84164,18.72207,18.737928121642337,0.11237,19.05,18.83377,18.849456221311254,0.15076,19.30898,18.93897,19.09988992360018,0.21215,19.38757,18.91787,19.010081368519906,0.25231,19.21722,18.7593,18.970531109813326,0.23709,18.93771,18.62921,18.836067301247812,0.20116,18.71391,18.49027,18.640370616598616,0.17823
2061.61229569,18.85923,18.73839,18.733616416539274,0.11581,18.85923,18.73839,18.733616416539274,0.11581,19.09413,18.8742,18.8567556587785,0.15922,19.41836,19.03725,18.99968378002296,0.23793,19.59612,19.1041,19.099920241135692,0.31002,19.49349,19.00677,18.91245452891585,0.31007,19.23307,18.89686,18.833562575152154,0.26774,18.99566,18.74568,18.62690527066918,0.23427
2061.63272787,18.84921,18.72528,18.726760343143784,0.11216,18.84921,18.72528,18.726760343143784,0.11216,19.08278,18.85501,18.832172165813166,0.154,19.40969,19.00642,18.990920006620613,0.23069,19.60313,19.06394,19.045159810263335,0.30496,19.52482,18.97395,18.893515231611175,0.31191,19.27587,18.87484,18.917220045589698,0.27219,19.03962,18.72794,18.638178816880558,0.23842
2061.65315996,18.85608,18.73541,18.7293562724424,0.11401,18.85608,18.73541,18.7293562724424,0.11401,19.0867,18.86571,18.84918230289462,0.15612,19.39938,19.01288,18.986898664568148,0.23083,19.5589,19.05717,19.01875911166984,0.29576,19.44456,18.94527,18.947521252259108,0.29263,19.18218,18.83266,18.83207863824227,0.25223,18.94537,18.68233,18.665175071985477,0.22081
2061.67359224,18.85483,18.73623,18.721784418630417,0.11458,18.85483,18.73623,18.721784418630417,0.11458,19.0821,18.86519,18.85051679772648,0.15642,19.3869,19.00998,18.975710493769295,0.2296,19.53266,19.05217,19.027919351506938,0.29048,19.40856,18.93775,18.86637933599115,0.28484,19.14441,18.82213,18.847247574187488,0.24511,18.90985,18.67234,18.64855371503635,0.21503
2061.69402442,18.84291,18.72346,18.7037733231031,0.1154,18.84291,18.72346,18.7037733231031,0.1154,19.06805,18.84855,18.793651161094203,0.15724,19.38423,18.99928,18.910949961723166,0.23323,19.56367,19.0662,18.939337650982697,0.30438,19.47653,18.98218,18.83018895458896,0.3088,19.23586,18.88851,18.790156960093963,0.27153,19.0105,18.74884,18.58866198258396,0.24024
2061.71445661,18.89297,18.77286,18.735938076053827,0.12253,18.89297,18.77286,18.735938076053827,0.12253,19.16111,18.93945,18.864232833234613,0.1737,19.56177,19.16994,19.052867196308874,0.27849,19.86775,19.35545,19.158881576405477,0.40837,19.85894,19.34343,19.094648176294925,0.44528,19.60484,19.23424,19.025468967685352,0.38674,19.34345,19.05933,18.724275449136915,0.33099
2061.73488879,18.92071,18.80015,18.745981963993245,0.12365,18.92071,18.80015,18.745981963993245,0.12365,19.199,18.9757,18.93497600324475,0.17693,19.61794,19.22064,19.166249835112865,0.28849,19.94238,19.41802,19.28403520668033,0.43028,19.93274,19.39947,19.191422686724145,0.46882,19.66052,19.26966,18.978341534013655,0.40044,19.38218,19.07842,18.78989731198157,0.33741
2061.75532097,18.84831,18.72483,18.726973344812563,0.11178,18.84831,18.72483,18.726973344812563,0.11178,19.08303,18.85244,18.850541544985575,0.15365,19.41464,18.99676,19.007404940600217,0.23116,19.61614,19.04567,18.990993911843873,0.30786,19.54581,18.94613,18.973017275854723,0.3172,19.30438,18.84232,18.745893950920678,0.27872,19.06536,18.69357,18.687843007706483,0.24351
2061.77575315,18.82135,18.69569,18.707371745774076,0.10529,18.82135,18.69569,18.707371745774076,0.10529,19.04137,18.80488,18.813143212263054,0.14277,19.35355,18.91683,18.980646574633393,0.21098,19.54433,18.93042,18.923348683877414,0.27821,19.48985,18.81995,18.783087520504,0.29087,19.27322,18.72629,18.70984954139716,0.26149,19.04369,18.59058,18.611782888105793,0.23047
2061.79618533,18.84267,18.718,18.709121551909266,0.11245,18.84267,18.718,18.709121551909266,0.11245,19.07397,18.83947,18.82972985054714,0.15409,19.40995,18.97906,18.98716547940531,0.23276,19.63391,19.03278,18.987791405511757,0.31647,19.59613,18.94759,18.884842874758455,0.33599,19.37445,18.85363,18.661690978177642,0.30066,19.13856,18.7101,18.698984517332814,0.26343
2061.81661752,18.85415,18.73284,18.712606953260337,0.11192,18.85415,18.73284,18.712606953260337,0.11192,19.09858,18.87141,18.85294342566506,0.15521,19.45648,19.0448,18.99499160979459,0.23923,19.70585,19.14762,19.057165993609303,0.33297,19.67435,19.08761,18.98067906617129,0.35556,19.43617,18.98002,18.74866873631435,0.31338,19.18795,18.82065,18.735747653541996,0.27148
2061.8370497,18.83533,18.71312,18.709153371484874,0.11103,18.83533,18.71312,18.709153371484874,0.11103,19.06245,18.83274,18.865219532919625,0.15155,19.38811,18.96869,18.941131629588547,0.22676,19.59863,19.0221,18.978386272041867,0.30452,19.55258,18.93789,18.844495689098363,0.32085,19.32613,18.83798,18.711427327585,0.28585,19.09288,18.69486,18.57009188354802,0.25107
2061.85748188,18.86831,18.74821,18.71079684671295,0.11608,18.86831,18.74821,18.71079684671295,0.11608,19.1219,18.89659,18.840235756944384,0.16235,19.49732,19.08885,18.98340455366438,0.25432,19.7723,19.21956,19.040947585185116,0.36242,19.75858,19.17641,18.977391512057476,0.3934,19.52323,19.06674,18.747156760648103,0.34763,19.27334,18.90512,18.635555285385024,0.30069
2061.87791396,18.87639,18.75933,18.73910277769248,0.11689,18.87639,18.75933,18.73910277769248,0.11689,19.14086,18.92214,18.86920193451898,0.16514,19.53781,19.14613,18.98969822317653,0.26386,19.84835,19.33198,19.143488171721216,0.38854,19.85795,19.3254,19.057534986652314,0.43091,19.61256,19.20493,18.89941892142174,0.37727,19.35447,19.03242,18.599971642916195,0.32387
2061.89834623,18.85359,18.73375,18.71039710343437,0.11407,18.85359,18.73375,18.71039710343437,0.11407,19.10334,18.87782,18.847892517601036,0.15897,19.47765,19.06699,18.95972215157531,0.24877,19.76562,19.20586,19.06589848955784,0.35877,19.77638,19.18092,18.95282741237525,0.39831,19.55401,19.0788,18.896374279687766,0.3562,19.3071,18.92067,18.48036650231437,0.30895
2061.91877841,18.87983,18.76415,18.729419393619807,0.12161,18.87983,18.76415,18.729419393619807,0.12161,19.15289,18.93657,18.84019742961136,0.17317,19.57688,19.19006,18.995285393335482,0.28368,19.94369,19.43587,19.15470752586383,0.43994,20.0068,19.48303,19.123871695321732,0.51256,19.77493,19.3717,18.948658779830197,0.45438,19.50536,19.18715,18.783066586714902,0.38597
2061.93921059,18.85943,18.74254,18.719565010574208,0.11831,18.85943,18.74254,18.719565010574208,0.11831,19.11296,18.89351,18.830664031735413,0.16547,19.48971,19.09382,18.973510996500288,0.25952,19.7736,19.24457,19.067710071474785,0.37288,19.77038,19.21549,18.855244052125165,0.40869,19.53366,19.09641,18.794125036580883,0.36068,19.28219,18.93158,18.649271464257268,0.31153
2061.95964277,18.82869,18.7063,18.71392848927539,0.10569,18.82869,18.7063,18.71392848927539,0.10569,19.05393,18.82051,18.837381210439144,0.14401,19.38275,18.94315,18.95313092489982,0.21609,19.60311,18.97333,18.923261219445227,0.29282,19.57515,18.85682,18.81898618458831,0.31371,19.36487,18.73028,18.6491958293307,0.28368,19.13318,18.59426,18.63135996854906,0.24952
2061.98007495,18.82072,18.70095,18.699053796260742,0.10938,18.82072,18.70095,18.699053796260742,0.10938,19.04446,18.8177,18.814279495335757,0.14884,19.36152,18.94469,18.953879332134257,0.22094,19.5589,18.98015,18.935869123820517,0.29314,19.50455,18.87558,18.854866785349415,0.30651,19.2781,18.75949,18.686328809126994,0.27307,19.04882,18.62089,18.714672456948737,0.24073
2062.00050722,18.84725,18.73019,18.727545097865427,0.11064,18.84725,18.73019,18.727545097865427,0.11064,19.0784,18.85762,18.849370971820694,0.15158,19.40344,19.00207,18.955562777454475,0.22667,19.59594,19.05078,18.94857320760105,0.29939,19.52007,18.9382,18.887890481661707,0.3069,19.27223,18.80175,18.763880160315416,0.26809,19.03177,18.64962,18.63834805781726,0.23391
2062.0209393,18.82895,18.70827,18.71529159481933,0.10937,18.82895,18.70827,18.71529159481933,0.10937,19.04763,18.81759,18.838763697165575,0.14813,19.35507,18.92452,18.94758547589979,0.21794,19.53097,18.91783,18.961595369463822,0.28349,19.45468,18.762,18.834501557481847,0.2905,19.22136,18.61682,18.671706152015492,0.25718,18.98737,18.47743,18.71710758813069,0.22573
2062.04137148,18.83012,18.70991,18.71479571792873,0.10773,18.83012,18.70991,18.71479571792873,0.10773,19.04873,18.81959,18.834375100944328,0.1459,19.35661,18.92826,18.976713352456084,0.21475,19.53191,18.92239,18.947165665704432,0.27918,19.45362,18.7661,18.80704164809288,0.28555,19.22056,18.62181,18.722116230744582,0.25286,18.9864,18.48216,18.62023637863125,0.22191
2062.06180375,18.79319,18.67327,18.709641294296027,0.10132,18.79319,18.67327,18.709641294296027,0.10132,18.96971,18.74096,18.824636662689947,0.13199,19.19242,18.76442,18.922998323643522,0.17962,19.24227,18.63205,18.868201650418932,0.20804,19.0734,18.38318,18.766501675109772,0.19576,18.81825,18.2148,18.74886973122013,0.16986,18.59781,18.0893,18.63691918084142,0.15096
2062.08223583,18.84536,18.7254,18.729209108009044,0.1101,18.84536,18.7254,18.729209108009044,0.1101,19.07206,18.84279,18.831785295577397,0.15022,19.39631,18.96516,18.97387656661814,0.22448,19.59507,18.97606,19.034820632111003,0.2982,19.53121,18.82344,18.96891029161198,0.30909,19.29339,18.66528,18.763208093104907,0.2725,19.05345,18.52162,18.681038590638952,0.23788
2062.102668,18.80878,18.68819,18.70248901536798,0.10065,18.80878,18.68819,18.70248901536798,0.10065,19.01626,18.78482,18.80628730838831,0.13491,19.30807,18.86744,18.932790354121227,0.19565,19.47475,18.83229,18.946940039081852,0.25233,19.40948,18.65705,18.775274505999477,0.2612,19.19372,18.50431,18.6113387436329,0.23501,18.9669,18.37677,18.52275680614834,0.20764
2062.12310028,18.83208,18.71469,18.721270648404403,0.10776,18.83208,18.71469,18.721270648404403,0.10776,19.06138,18.83851,18.828472552762634,0.14737,19.39071,18.98073,18.94688986175139,0.22125,19.60807,19.03471,19.012886365659057,0.29899,19.57335,18.94492,18.849340984423826,0.31833,19.35283,18.82811,18.679690096720964,0.28516,19.12069,18.68846,18.556946396916885,0.25072
2062.14353245,18.80988,18.69217,18.6941993907527,0.10355,18.80988,18.69217,18.6941993907527,0.10355,19.00983,18.78596,18.80950881797986,0.13785,19.26948,18.85598,18.90487373749138,0.19409,19.37462,18.79167,18.89416437492153,0.23654,19.24795,18.60352,18.72276744189277,0.23139,18.99828,18.45448,18.651400582185147,0.20179,18.77198,18.32195,18.58828067805197,0.17838
2062.16396452,18.82835,18.71355,18.716291615140793,0.10719,18.82835,18.71355,18.716291615140793,0.10719,19.05138,18.83417,18.830734199686553,0.14576,19.36001,18.96454,18.980205385944494,0.2147,19.5308,18.98731,19.008696907789172,0.27796,19.44276,18.85636,18.871329797498863,0.28176,19.19381,18.71346,18.758130190983742,0.24588,18.96008,18.57084,18.534778843530752,0.21587
2062.20482897,18.77254,18.71244,18.71262756932893,0.1163,18.77254,18.71244,18.71262756932893,0.1163,18.91902,18.83529,18.82609189152396,0.14741,19.03251,18.98232,18.960298793835808,0.18143,18.88905,19.00506,18.981246589108476,0.17588,18.56133,18.89103,18.886040002010148,0.14298,18.22504,18.75593,18.64251767617676,0.11514,18.04589,18.61455,18.59782574067318,0.10629
2062.22526104,18.81192,18.7403,18.727950996525767,0.1218,18.81192,18.7403,18.727950996525767,0.1218,18.97992,18.87089,18.839713256110894,0.15747,19.12102,19.0212,18.991899205774722,0.19881,18.99966,19.03743,18.948624354656154,0.19669,18.67684,18.90839,18.88500009048137,0.16062,18.34138,18.7678,18.72309014393286,0.12944,18.16547,18.63147,18.599303646378957,0.11985
2062.24569331,18.78579,18.71175,18.7102540151395,0.12323,18.78579,18.71175,18.7102540151395,0.12323,18.9463,18.83187,18.834563243215513,0.15822,19.08093,18.97052,18.968936041050696,0.19857,18.96164,18.98202,18.99160513872236,0.19683,18.64833,18.85816,18.87519909850265,0.16215,18.32391,18.72791,18.779190954405966,0.132,18.1511,18.59549,18.55073108369513,0.12258
2062.26612548,18.79901,18.72567,18.72042465980058,0.12089,18.79901,18.72567,18.72042465980058,0.12089,18.96969,18.85676,18.839457046221163,0.15666,19.11937,19.01208,19.006464382966506,0.19936,19.00863,19.03318,19.006466065606194,0.19917,18.69383,18.90909,18.851237297024415,0.16385,18.36385,18.7746,18.76080472602796,0.13271,18.18977,18.64133,18.642343606901466,0.12309
2062.28655755,18.80851,18.7391,18.729699446852212,0.12196,18.80851,18.7391,18.729699446852212,0.12196,18.9792,18.87492,18.85910916876425,0.15805,19.12785,19.03783,19.00188053338818,0.20094,19.01183,19.06277,19.03258306010639,0.19978,18.69155,18.9402,18.933058367294528,0.16352,18.35956,18.80711,18.716771107059103,0.1322,18.18789,18.67626,18.672320729300655,0.12289
2062.30698982,18.80925,18.73495,18.736096072613414,0.12383,18.80925,18.73495,18.736096072613414,0.12383,18.98523,18.87015,18.861548385781983,0.16127,19.14091,19.02968,19.018073945706092,0.20636,19.03178,19.04867,19.041036667747047,0.20647,18.71427,18.92059,18.929350567618258,0.16943,18.38173,18.78529,18.76538341821691,0.13691,18.20806,18.65358,18.623558915995872,0.12703
2062.32742199,18.78375,18.71791,18.717062476838297,0.12133,18.78375,18.71791,18.717062476838297,0.12133,18.93761,18.84116,18.829942552741397,0.15483,19.06207,18.98788,18.939243090951766,0.1925,18.93107,19.00537,19.019716995402593,0.18877,18.61098,18.88979,18.872176492647544,0.15454,18.28573,18.76816,18.611428362035493,0.12572,18.11546,18.63932,18.562581234737237,0.11701
2062.34785426,18.78729,18.70347,18.695324575065666,0.1218,18.78729,18.70347,18.695324575065666,0.1218,18.95877,18.82251,18.82166591785635,0.15797,19.11567,18.96252,18.934741581531885,0.20236,19.02822,18.97732,18.966465530066774,0.20655,18.73513,18.85741,18.841658548409367,0.17335,18.41595,18.73277,18.722451595224136,0.14181,18.24457,18.60577,18.597772988693805,0.13185
2062.36828633,18.80999,18.71443,18.716939705091228,0.11872,18.80999,18.71443,18.716939705091228,0.11872,18.98735,18.8247,18.8354412751143,0.15481,19.1485,18.94211,18.968095046586278,0.19909,19.06756,18.93068,18.933612337947057,0.20443,18.77931,18.79428,18.819908444407726,0.17234,18.46114,18.66563,18.678113222675268,0.14111,18.28355,18.53492,18.59220330322756,0.13046