KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,23.29205,,,23.10469,23.29205,,,23.10469,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,18.85487,,,0.38171,18.85487,,,0.38171,,,,,,,,,,,,,20.1463,,,1.87362,20.57125,,,3.04143,,,,
2060.36592308,20.14043,,,1.22445,20.14043,,,1.22445,,,,,,,,,,,,,20.69766,,,3.05661,21.10793,,,4.89513,,,,
2060.38635529,18.67577,,,0.31845,18.67577,,,0.31845,,,,,,,,,,,,,18.93674,,,0.60507,19.20804,,,0.85259,,,,
2060.4067875,19.08289,,,0.46261,19.08289,,,0.46261,,,,,,,,,,,,,19.10101,,,0.70283,19.31906,,,0.94294,,,,
2060.42721971,18.45187,,,0.25465,18.45187,,,0.25465,20.79439,,,2.43985,,,,,,,,,18.65648,,,0.45936,18.86838,,,0.6128,,,,
2060.44765191,18.45382,,,0.25491,18.45382,,,0.25491,20.80594,,,2.46404,,,,,,,,,18.60943,,,0.43954,18.77089,,,0.55974,,,,
2060.46808412,18.58385,,,0.29158,18.58385,,,0.29158,23.56315,,,31.68877,,,,,,,,,18.76448,,,0.51451,18.89558,,,0.63715,,,,
2060.48851633,17.61334,,,0.11903,17.61334,,,0.11903,18.30937,,,0.25031,19.42273,,,0.77386,18.81275,,,0.48819,18.00549,,,0.25517,18.13879,,,0.31664,21.01065,,,4.85538
2060.50894854,17.79065,,,0.13587,17.79065,,,0.13587,18.6049,,,0.31858,20.21272,,,1.55307,19.19689,,,0.67419,18.19793,,,0.29536,18.36817,,,0.37919,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,23.68805,,,52.01705,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,22.91296,,,23.08319,21.61342,,,7.65411,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,19.35643,,,0.87466,19.43917,,,1.03597,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,20.10022,,,1.74008,20.01184,,,1.7605,,,,
2060.63154178,22.07807,,,7.14186,22.07807,,,7.14186,,,,,,,,,,,,,19.67354,,,1.16527,19.61738,,,1.21444,,,,
2060.65197408,20.35521,,,1.4419,20.35521,,,1.4419,,,,,,,,,,,,,19.54225,,,1.01899,19.56188,,,1.13877,,,,
2060.67240618,19.95046,,,1.01084,19.95046,,,1.01084,,,,,,,,,,,,,19.56223,,,1.05634,19.64203,,,1.24779,,,,
2060.69283849,20.68634,,,1.97961,20.68634,,,1.97961,,,,,,,,,,,,,19.59602,,,1.08361,19.58168,,,1.17369,,,,
2060.71327069,20.04221,,,1.07264,20.04221,,,1.07264,,,,,,,,,,,,,19.41578,,,0.90012,19.38361,,,0.95906,,,,
2060.73370279,18.71557,,,0.30836,18.71557,,,0.30836,,,,,,,,,,,,,18.89138,,,0.54171,18.94595,,,0.62518,,,,
2060.7541351,18.60235,,,0.28617,18.60235,,,0.28617,21.72533,,,5.62637,,,,,,,,,18.85107,,,0.53762,18.90305,,,0.61898,,,,
2060.7745673,18.58239,,,0.27435,18.58239,,,0.27435,21.06868,,,3.00082,,,,,,,,,18.89871,,,0.54853,18.99128,,,0.65561,,,,
2060.7949994,16.94646,,,0.05735,16.94646,,,0.05735,17.30615,,,0.08845,17.68795,,,0.13939,17.70974,,,0.15733,17.55104,,,0.14944,17.76141,,,0.19907,18.7462,,,0.53682
2060.8154317,16.55801,,,0.04165,16.55801,,,0.04165,16.85232,,,0.06048,17.16667,,,0.08955,17.24474,,,0.10646,17.18425,,,0.11069,17.37,,,0.14414,18.0043,,,0.28146
2060.8358639,16.84918,,,0.0526,16.84918,,,0.0526,17.19941,,,0.08042,17.58167,,,0.12678,17.6387,,,0.14782,17.51387,,,0.14486,17.72327,,,0.19279,18.62204,,,0.48029
2060.856296,16.85202,,,0.05387,16.85202,,,0.05387,17.20479,,,0.08256,17.58946,,,0.13044,17.64605,,,0.15203,17.52483,,,0.14948,17.75108,,,0.20205,18.73648,,,0.54517
2060.8767283,16.12409,,,0.02733,16.12409,,,0.02733,16.37739,,,0.03821,16.65591,,,0.05474,16.77954,,,0.06786,16.81046,,,0.07675,17.0053,,,0.10078,17.4849,,,0.17065
2060.8971605,16.06992,,,0.02364,16.06992,,,0.02364,16.3229,,,0.03303,16.60483,,,0.04747,16.76073,,,0.06061,16.8387,,,0.07158,17.06083,,,0.09638,17.54809,,,0.16436
2060.9175928,16.54526,,,0.03772,16.54526,,,0.03772,16.8681,,,0.05623,17.23844,,,0.08767,17.39224,,,0.11174,17.40201,,,0.12394,17.65163,,,0.17118,18.4312,,,0.38211
2060.93802489,16.43622,,,0.0375,16.43622,,,0.0375,16.7374,,,0.0548,17.07041,,,0.08255,17.18749,,,0.10172,17.17543,,,0.11058,17.37861,,,0.14633,17.98206,,,0.27774
2060.95845709,16.0377,,,0.02205,16.0377,,,0.02205,16.29539,,,0.03094,16.58622,,,0.04482,16.75439,,,0.05788,16.8402,,,0.06885,17.05574,,,0.09215,17.51306,,,0.15286
2060.97888939,16.05342,,,0.02144,16.05342,,,0.02144,16.31116,,,0.03009,16.60913,,,0.04387,16.78563,,,0.05708,16.88325,,,0.06865,17.07016,,,0.08948,17.39936,,,0.13192
2060.99932149,16.06577,,,0.02093,16.06577,,,0.02093,16.31994,,,0.02926,16.62226,,,0.04284,16.81223,,,0.05644,16.92828,,,0.06903,17.11419,,,0.0899,17.4043,,,0.12785
2061.01975368,16.17133,,,0.023,16.17133,,,0.023,16.43129,,,0.03234,16.74996,,,0.04807,16.96268,,,0.06467,17.09556,,,0.08034,17.28347,,,0.10482,17.5551,,,0.14656
2061.04018598,16.03795,,,0.02011,16.03795,,,0.02011,16.28708,,,0.028,16.60076,,,0.04141,16.81966,,,0.05603,16.96736,,,0.07056,17.14681,,,0.09134,17.36594,,,0.12168
2061.06061817,16.27808,,,0.0236,16.27808,,,0.0236,16.54593,,,0.03342,16.89554,,,0.0511,17.15034,,,0.07147,17.31837,,,0.0917,17.49267,,,0.11816,17.67447,,,0.15209
2061.08105027,16.28482,,,0.02332,16.28482,,,0.02332,16.55703,,,0.03316,16.91959,,,0.05131,17.19505,,,0.07313,17.3819,,,0.09548,17.56676,,,0.12422,17.75143,,,0.16032
2061.10148256,16.31189,,,0.02459,16.31189,,,0.02459,16.59068,,,0.03518,16.95852,,,0.0547,17.2283,,,0.07756,17.39865,,,0.09974,17.57133,,,0.12832,17.75487,,,0.16543
2061.12191466,16.28634,,,0.02362,16.28634,,,0.02362,16.56146,,,0.03367,16.9292,,,0.05235,17.20142,,,0.0744,17.37507,,,0.09596,17.52137,,,0.1205,17.6336,,,0.14548
2061.14234695,16.07882,,,0.01988,16.07882,,,0.01988,16.32701,,,0.02765,16.6563,,,0.04148,16.90882,,,0.05789,17.07989,,,0.07449,17.24144,,,0.09485,17.39717,,,0.11919
2061.16277914,16.31647,,,0.02417,16.31647,,,0.02417,16.58547,,,0.03426,16.94837,,,0.05304,17.22645,,,0.07578,17.41009,,,0.09864,17.5493,,,0.12306,17.63482,,,0.14496
2061.18321124,16.65497,,,0.03023,16.65497,,,0.03023,16.97277,,,0.04483,17.46805,,,0.07839,17.96466,,,0.13698,18.40213,,,0.22527,18.85236,,,0.37427,19.32575,,,0.63018
2061.20364353,16.62914,,,0.0294,16.62914,,,0.0294,16.93617,,,0.04317,17.40963,,,0.07398,17.87887,,,0.12606,18.28851,,,0.20207,18.70082,,,0.32419,19.11715,,,0.51791
2061.22407572,16.63531,,,0.0296,16.63531,,,0.0296,16.94329,,,0.0435,17.43306,,,0.07568,17.95564,,,0.13545,18.45489,,,0.23579,18.98121,,,0.42017,19.55215,,,0.774
2061.24450781,16.54218,,,0.02697,16.54218,,,0.02697,16.83145,,,0.03896,17.27902,,,0.06519,17.73343,,,0.10956,18.14991,,,0.17672,18.59026,,,0.29094,19.07637,,,0.49564
2061.2649401,16.59498,,,0.0285,16.59498,,,0.0285,16.89541,,,0.0416,17.36888,,,0.07129,17.85675,,,0.12357,18.29792,,,0.20391,18.71351,,,0.32813,19.07203,,,0.49703
2061.4488298,18.3209,18.04645,18.380276741211322,0.14759,18.3209,18.04645,18.380276741211322,0.14759,19.64745,18.0432,18.49351089936436,0.55465,,,,,,,,,18.43233,17.31412,17.671459718452805,0.24431,17.68925,17.22664,17.610111272203397,0.13526,17.44131,17.46472,18.1691612592499,0.11721
2061.46926198,19.98615,18.71964,18.61093785290989,0.67971,19.98615,18.71964,18.61093785290989,0.67971,,,,,,,,,,,,,,,,,18.45827,18.55956,18.35292872267106,0.27292,17.89098,18.25056,18.082314229562943,0.17623
2061.48969427,18.69946,17.68685,17.987730943348712,0.21119,18.69946,17.68685,17.987730943348712,0.21119,20.77221,17.26118,17.447133840126018,1.57807,,,,,,,,,18.58026,17.682,17.80148790515343,0.2827,17.79473,17.95844,17.77175866603578,0.15051,17.54427,17.97631,18.017270637715942,0.13012
2061.51012635,18.77562,17.48727,17.785282551696618,0.22027,18.77562,17.48727,17.785282551696618,0.22027,21.02998,17.65782,17.76365038904684,1.94565,,,,,,,,,18.52487,17.58453,17.60451888233191,0.26122,17.78566,17.83707,17.927300530935387,0.14514,17.56786,17.91219,18.061358275424215,0.12931
2061.53055854,18.75315,17.5928,17.80378631384145,0.21489,18.75315,17.5928,17.80378631384145,0.21489,20.75774,17.83087,17.914604643143687,1.50802,,,,,,,,,18.43512,17.52128,17.639775979872365,0.23953,17.71708,17.78378,17.837188973543473,0.13571,17.487,17.85918,17.973465850320576,0.11954
2061.55099082,19.80586,18.40167,18.404561440908648,0.56917,19.80586,18.40167,18.404561440908648,0.56917,,,,,,,,,,,,,,,,,18.25881,18.23724,18.025594250367277,0.22454,17.74589,18.05112,17.939764174608786,0.15244
2061.57142301,19.70975,18.49129,18.341508814418255,0.54474,19.70975,18.49129,18.341508814418255,0.54474,,,,,,,,,,,,,,,,,18.37055,18.37478,18.535657784783194,0.26023,17.7674,18.10858,18.09628936887481,0.16258
2061.59185509,19.77632,18.36938,18.271565762176902,0.55875,19.77632,18.36938,18.271565762176902,0.55875,,,,,,,,,,,,,21.11901,20.17502,20.11998738491917,2.87518,18.11818,18.05262,18.029981279091533,0.19899,17.60883,17.89856,17.821323966409288,0.13554
2061.61228737,19.50606,18.19073,18.208798142350485,0.4496,19.50606,18.19073,18.208798142350485,0.4496,,,,,,,,,,,,,20.62847,19.69714,19.623958084539634,1.88867,18.11759,18.05372,17.84841460970551,0.20525,17.63643,17.93895,17.957664418029342,0.14348
2061.63271956,19.16434,18.09586,18.070540824427823,0.32828,19.16434,18.09586,18.070540824427823,0.32828,,,,,,,,,,,,,19.60013,18.7137,18.60620314172352,0.73268,18.00525,18.00503,18.31636439361919,0.18512,17.57876,17.95024,17.784518049711664,0.13609
2061.65315164,19.3196,18.10825,18.079759548814145,0.3768,19.3196,18.10825,18.079759548814145,0.3768,,,,,,,,,,,,,19.79785,18.87991,18.850802173112758,0.87453,18.01061,17.93663,17.94850639787289,0.18508,17.56599,17.88028,17.644122221364384,0.13381
2061.67358392,19.34512,17.96495,17.98480981941752,0.38467,19.34512,17.96495,17.98480981941752,0.38467,,,,,,,,,,,,,19.71588,18.76732,18.854032569230636,0.80863,18.00309,17.86038,17.879272453090113,0.18328,17.57404,17.83549,17.881067944385038,0.13442
2061.6940161,19.46541,18.24674,18.127150377099706,0.44793,19.46541,18.24674,18.127150377099706,0.44793,,,,,,,,,,,,,21.05328,20.12635,20.106316531479056,2.88883,18.1039,17.98821,18.125103244206123,0.20963,17.58324,17.87841,17.821256086096803,0.14131
2061.71444828,19.42562,18.25101,18.115860671430795,0.42623,19.42562,18.25101,18.115860671430795,0.42623,,,,,,,,,,,,,23.41174,22.48867,22.408623074276026,25.02881,18.13779,18.01946,17.93884649081122,0.21348,17.57646,17.87796,17.891710432316888,0.13861
2061.73488046,19.63502,18.51291,18.432588766335208,0.51503,19.63502,18.51291,18.432588766335208,0.51503,,,,,,,,,,,,,,,,,18.34707,18.23006,17.925780537333832,0.25793,17.75704,18.06808,17.74494674267407,0.1631
2061.75531264,18.5707,17.67045,17.735710797990308,0.1917,18.5707,17.67045,17.735710797990308,0.1917,19.88937,18.03148,18.15518816620894,0.71525,,,,,20.81877,,,2.06538,18.29896,17.47137,17.628474049821307,0.22298,17.61851,17.57283,17.681763914841717,0.13078,17.36294,17.74779,17.868061667795864,0.11253
2061.77574482,18.43158,17.70359,17.90790312911303,0.16507,18.43158,17.70359,17.90790312911303,0.16507,19.27146,17.69749,17.723689840664534,0.39626,21.79069,18.04673,18.100620716667915,4.47202,19.47378,,,0.58571,18.12875,17.52053,17.708894521145975,0.18658,17.57045,17.58806,17.79154164170575,0.12246,17.35835,17.79961,17.89308343301093,0.10968
2061.796177,18.45975,17.69231,17.82077838564739,0.17121,18.45975,17.69231,17.82077838564739,0.17121,19.53259,17.87152,17.970193896921355,0.50936,,,,,20.28224,11.05184,11.09946157137148,1.24638,18.25894,17.59912,17.673012392015785,0.21258,17.60318,17.58135,17.849734151747317,0.12755,17.34603,17.76578,17.931393156096316,0.10959
2061.81660918,18.71701,17.76149,17.887405060552492,0.21766,18.71701,17.76149,17.887405060552492,0.21766,21.43017,19.42633,19.46454825282211,2.93367,,,,,,,,,18.60497,17.70085,17.865460572725446,0.2933,17.73026,17.60933,17.598376810610247,0.14385,17.41843,17.75518,17.879252602262767,0.11753
2061.83704136,18.77093,17.89458,17.88811754838544,0.22848,18.77093,17.89458,17.88811754838544,0.22848,21.56948,19.67145,19.61733528276942,3.33149,,,,,,,,,18.56156,17.75684,17.79845574230959,0.28149,17.70907,17.60501,17.571320455520667,0.14091,17.39667,17.75551,17.66331114741382,0.11506
2061.85747353,18.74943,17.7797,17.7911357476461,0.22799,18.74943,17.7797,17.7911357476461,0.22799,21.92292,19.838,19.86748398267664,4.69555,,,,,,,,,18.60177,17.67198,17.72382790959491,0.29731,17.71845,17.55892,17.51393528461287,0.14466,17.40227,17.71567,17.787890267394925,0.11772
2061.87790561,20.18656,19.01802,18.922499784517534,0.84353,20.18656,19.01802,18.922499784517534,0.84353,,,,,,,,,,,,,,,,,18.33132,18.07663,17.907988875047835,0.25054,17.6987,17.92995,17.648688919007306,0.15234
2061.89833789,20.3261,19.35342,19.290673450275253,0.96503,20.3261,19.35342,19.290673450275253,0.96503,,,,,,,,,,,,,,,,,18.3913,18.19976,17.887156264479987,0.26637,17.71421,18.00885,17.470357688249685,0.15547
2061.91877007,20.27625,19.08977,18.923785774344562,0.93351,20.27625,19.08977,18.923785774344562,0.93351,,,,,,,,,,,,,,,,,18.39019,18.0986,18.250498231319376,0.2695,17.68029,17.88758,18.006485680080004,0.15261
2061.93920224,20.09631,19.00045,18.858393557544407,0.78213,20.09631,19.00045,18.858393557544407,0.78213,,,,,,,,,,,,,,,,,18.29171,18.02133,17.94641690398754,0.24339,17.65741,17.88863,17.852240820040137,0.14776
2061.95963442,18.64487,17.96916,17.994360394238402,0.19294,18.64487,17.96916,17.994360394238402,0.19294,19.92427,18.15414,18.140926960465496,0.69429,,,,,20.56656,17.93855,17.8764915038924,1.53899,18.32216,17.73827,17.711045656093876,0.21413,17.64716,17.56273,17.52675672689211,0.12622,17.3842,17.76054,17.742598059147653,0.10787
2061.98006659,18.86006,18.00044,18.028135745984123,0.24539,18.86006,18.00044,18.028135745984123,0.24539,,,,,,,,,,,,,18.64032,17.81769,17.71534532301682,0.29945,17.7445,17.54611,17.60340444577747,0.14403,17.42205,17.72812,17.626425098776433,0.11653
2062.00049887,18.89905,17.91454,17.986890581067833,0.25329,18.89905,17.91454,17.986890581067833,0.25329,,,,,,,,,,,,,18.66927,17.67836,17.50110295238405,0.30624,17.74461,17.48074,17.530089234897524,0.14344,17.41759,17.66644,17.82879127314265,0.11557
2062.02093094,18.60617,17.91242,17.96802692233541,0.19287,18.60617,17.91242,17.96802692233541,0.19287,19.86044,17.91483,17.869731750407695,0.67819,,,,,20.54188,18.09498,17.986294615285715,1.5585,18.30774,17.67975,17.70745318749357,0.2189,17.63057,17.49996,17.599420637690837,0.12878,17.36366,17.71024,17.772421239634863,0.10966
2062.04136311,18.50815,17.8242,17.93516298019713,0.17736,18.50815,17.8242,17.93516298019713,0.17736,19.50867,17.5303,17.578184090026696,0.49367,,,,,19.8778,17.49523,17.373365476409795,0.85088,18.22287,17.59956,17.57914505972147,0.20374,17.60684,17.47142,17.72137788652936,0.1268,17.36523,17.70757,17.9049029812341,0.11052
2062.06179539,19.02559,18.5539,18.319193741924906,0.28687,19.02559,18.5539,18.319193741924906,0.28687,,,,,,,,,,,,,19.31044,18.94098,18.88199112198507,0.55715,18.02568,18.00985,17.97773582536902,0.1873,17.6273,18.03466,17.91019575231752,0.14131
2062.08222746,18.75717,18.11244,18.122258050032265,0.22612,18.75717,18.11244,18.122258050032265,0.22612,21.10541,19.09463,18.957357184539042,2.1777,,,,,,,,,18.63007,18.04025,17.893749082488824,0.3005,17.76664,17.6353,17.7935943540698,0.14891,17.44541,17.78674,17.76330595063505,0.12062
2062.10265963,18.62795,18.05647,18.0806676075746,0.19384,18.62795,18.05647,18.0806676075746,0.19384,19.83217,17.90474,17.790355436225767,0.65088,,,,,20.70954,18.5985,18.61089349738184,1.79152,18.41634,17.90935,17.8046330524609,0.23831,17.7496,17.65397,17.593205076389633,0.14155,17.50656,17.86609,17.930808542371484,0.12321
2062.1230919,19.3794,18.54357,18.38258268695461,0.39286,19.3794,18.54357,18.38258268695461,0.39286,,,,,,,,,,,,,19.5981,18.75367,18.569289098765335,0.71794,18.0671,17.80681,17.563332187923592,0.19238,17.65839,17.92598,17.458360647390617,0.14377
2062.14352407,18.89449,18.16594,18.151652548041508,0.24894,18.89449,18.16594,18.151652548041508,0.24894,22.56213,20.23736,20.167981173588526,8.08213,,,,,,,,,18.54932,17.83266,17.748164346475196,0.27065,17.72147,17.51557,17.71432468222501,0.13859,17.41816,17.71416,17.71369288120738,0.11412
2062.16395614,19.38351,18.47592,18.314209386880023,0.39281,19.38351,18.47592,18.314209386880023,0.39281,,,,,,,,,,,,,19.34027,18.38967,18.231679081155075,0.56398,17.97385,17.66761,17.743729154454613,0.17586,17.58219,17.80979,17.717716358900066,0.1335
2062.20482059,,,,,,,,,,,,,,,,,,,,,,,,,18.68032,17.64716,17.944638544910436,0.36483,18.18704,17.63749,17.702058771836928,0.2522
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,19.28609,17.90588,17.932219358204694,0.65755,18.47498,17.87877,17.725316035690284,0.3392
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,19.22885,17.78068,17.88144163041596,0.6399,18.44014,17.83257,17.614118990361668,0.33697
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,19.3572,17.92562,18.087584241549145,0.71426,18.50242,17.89393,17.791999258847756,0.35393
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,18.98684,17.63865,17.735193885960904,0.49675,18.31625,17.71525,17.709896839525808,0.29166
2062.30698143,,,,,,,,,,,,,,,,,,,,,,,,,19.07735,17.61112,17.674325567732094,0.54398,18.37002,17.75269,17.759629723952987,0.30876
2062.3274136,,,,,,,,,,,,,,,,,,,,,,,,,18.958,17.66719,17.427148270512753,0.50129,18.23087,17.63284,17.811180013658255,0.27939
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,20.30621,18.60804,18.454107860878707,1.68891,18.80874,18.16129,17.95956662840741,0.46301
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,19.85857,17.83629,17.826057873909367,1.10266,18.67706,17.99358,17.825423812972833,0.4044
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,20.41343,18.37074,18.231753666290164,1.84564,18.85492,18.16849,18.045690663900455,0.47832
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,21.50683,19.16666,18.95800087037914,4.97671,18.91185,18.19596,17.800387539426634,0.49651
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,20.39511,18.35673,18.312923520108182,1.84276,18.8114,18.1297,17.943444138958764,0.46661
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.22225,19.55793,18.977147162427578,1.70508
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,20.06095,18.01315,17.932860826718105,1.37812,18.55064,17.86811,17.717109240023987,0.37337
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,19.42956,17.50429,17.53357359117046,0.77656,18.35027,17.68287,17.569198093112636,0.31292
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,19.23856,17.57475,17.70913086379704,0.62533,18.3548,17.72091,17.649452698040715,0.3017
2062.53173524,,,,,,,,,,,,,,,,,,,,,,,,,18.34935,16.70755,17.196150599296445,0.27295,17.63166,17.00157,17.728389472299614,0.15346
2062.55216741,,,,,,,,,,,,,,,,,,,,,,,,,18.29942,16.99669,17.40775015523706,0.25331,17.634,17.05085,17.783667337411305,0.14944
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,19.94974,18.46845,18.286689940480187,1.23039,18.46403,17.85764,17.845065401415987,0.34099
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,19.80161,18.38532,18.28555648283381,1.0509,18.47926,17.88316,17.82981784333619,0.33853
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,19.90795,18.83478,18.463154821564032,1.09866,18.44851,17.93111,17.877970211177498,0.31194
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,19.49573,18.42682,18.058645818327914,0.80478,18.83441,18.4205,18.085049719887632,0.47655
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,19.62352,18.56138,18.050056004272577,0.93459,18.72546,18.33207,17.941132289884806,0.445
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,20.67259,19.6033,19.390959949633444,2.3556,18.58989,18.05008,17.5883954372838,0.37671
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,20.53422,19.48922,19.224334750455384,2.14245,19.0277,18.61731,18.138620979006067,0.58246
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,18.22986,17.19214,17.20516774285931,0.24543,17.90731,17.52713,17.666253426073347,0.19855
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,18.49642,17.4654,17.60200484575794,0.30981,17.91578,17.57718,17.550087185088923,0.19761
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,18.5479,17.52509,17.732748901309638,0.32497,17.91449,17.59183,17.691915141883573,0.19745
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,19.34399,18.36361,18.13023509423872,0.63431,18.38178,18.19623,17.653422123802365,0.28471
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,18.66475,17.76681,17.590488618617012,0.32196,18.0737,17.86052,17.68999224802563,0.2034
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,18.43963,17.62821,17.81016078902084,0.25077,18.02977,17.78236,17.814357367321822,0.1872
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,20.32122,19.54575,19.312831281416425,1.54903,18.4071,18.14928,17.817168129910186,0.28933
2062.85864979,19.39036,17.30623,17.386565671762845,0.38588,19.39036,17.30623,17.386565671762845,0.38588,,,,,,,,,,,,,18.65151,17.41424,17.451863455508786,0.29195,17.81865,17.26162,17.45894201373813,0.14881,17.6095,17.52231,17.652440967556064,0.13364
2062.87908204,19.83233,18.41559,18.241494919423946,0.58665,19.83233,18.41559,18.241494919423946,0.58665,,,,,,,,,,,,,19.55852,18.42269,18.43574383104054,0.68116,18.06166,17.67445,17.590594822686825,0.18836,17.70596,17.76624,17.710865875933095,0.1478
2062.8995142,19.31409,17.93752,17.889146225696297,0.36791,19.31409,17.93752,17.889146225696297,0.36791,,,,,,,,,,,,,18.76365,17.64034,17.569643675769306,0.3311,17.80121,17.43288,17.636075917107934,0.14978,17.50585,17.57844,17.807933215193028,0.12424
2062.91994625,19.64194,18.52216,18.331459775842777,0.5025,19.64194,18.52216,18.331459775842777,0.5025,,,,,,,,,,,,,19.9177,18.84738,18.751801284724657,0.96789,18.07249,17.79662,17.769197982335694,0.19419,17.64277,17.79482,17.749473098845627,0.14233
2062.94037851,19.38281,18.64668,18.52862282825006,0.38639,19.38281,18.64668,18.52862282825006,0.38639,,,,,,,,,,,,,19.60653,18.82409,18.726476783607026,0.70939,18.02837,17.92006,17.897075690951283,0.18201,17.59845,17.89933,17.66331935270135,0.13339
2062.96081066,18.23507,17.8656,18.02752626749496,0.12867,18.23507,17.8656,18.02752626749496,0.12867,18.60554,16.7534,16.822240465659085,0.20046,18.92149,17.3235,17.48653626475219,0.29734,18.44639,17.16268,17.231015459920116,0.21239,17.81406,17.48858,17.639125477636224,0.13043,17.4445,17.56464,17.437604405986125,0.10186,17.30226,17.72723,17.925589332669713,0.09729
2062.98124281,18.41114,18.07364,18.095999418838506,0.15404,18.41114,18.07364,18.095999418838506,0.15404,19.13262,17.37122,17.35389836093991,0.33158,20.4787,18.84535,18.834719016714356,1.27012,19.21489,18.03647,18.03745070661993,0.43879,18.06762,17.78338,17.750211272058344,0.16771,17.51545,17.66279,17.634117484742454,0.1107,17.27151,17.71053,17.95421523986742,0.09628
2063.00167496,18.53579,18.22869,18.216960271694184,0.1738,18.53579,18.22869,18.216960271694184,0.1738,19.55046,18.03715,17.96838575961753,0.4901,,,,,20.13711,19.2019,19.163884681667003,1.03208,18.30391,18.11455,17.98327564244583,0.20972,17.63857,17.84126,17.777680370202585,0.12473,17.35429,17.8238,17.980815173878298,0.10452
2063.02210712,18.12517,17.85566,18.024016662573594,0.11974,18.12517,17.85566,18.024016662573594,0.11974,18.49317,17.3473,17.500672871778544,0.18612,18.92181,17.999,17.92999505578842,0.30625,18.62386,18.03119,18.02678737307655,0.25752,18.02483,17.98241,18.01429433459373,0.16307,17.67091,17.95768,17.825095261483284,0.12919,17.54854,18.06611,17.97493766137707,0.12567
2063.04253927,17.98131,17.75044,18.124896920330286,0.10168,17.98131,17.75044,18.124896920330286,0.10168,18.21862,17.41108,17.68728321436104,0.14013,18.43797,18.00667,17.967052166815293,0.19014,18.21654,17.92097,18.003861744320236,0.17156,17.79012,17.86231,17.83111519426137,0.12735,17.5045,17.87522,18.079413836608435,0.10745,17.39388,17.96053,17.660628104548938,0.10565
2063.06297142,18.02999,17.78764,18.003089886153386,0.11015,18.02999,17.78764,18.003089886153386,0.11015,18.33361,17.42468,17.395861203716287,0.16136,18.65603,18.00063,17.90576456841998,0.24077,18.4019,17.98468,18.07455476595636,0.21079,17.89031,17.93697,17.954855423210642,0.14467,17.5617,17.90807,17.766398598558407,0.11732,17.43143,17.98136,17.96845522629146,0.11329