KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418188,,,,,,,,,18.0884,,,0.04908,16.92874,,,0.01878,16.46248,,,0.01355,16.47227,,,0.015,16.52801,,,0.01731,16.53101,,,0.01888
2060.30461418,,,,,,,,,18.15299,,,0.0516,16.96103,,,0.01917,16.48708,,,0.01373,16.48464,,,0.01504,16.52312,,,0.01707,16.5093,,,0.01834
2060.32504639,,,,,,,,,18.16631,,,0.05297,16.95871,,,0.01939,16.48303,,,0.01387,16.48759,,,0.01529,16.53684,,,0.01753,16.5322,,,0.01899
2060.3454785,,,,,,,,,18.04667,,,0.04612,16.88469,,,0.01762,16.41778,,,0.01271,16.43496,,,0.01416,16.50593,,,0.01656,16.52531,,,0.01834
2060.36591081,,,,,,,,,17.92689,,,0.04125,16.82289,,,0.01662,16.36654,,,0.0121,16.39209,,,0.01359,16.47961,,,0.01614,16.52171,,,0.01825
2060.38634301,,,,,,,,,17.75254,,,0.03441,16.70799,,,0.01465,16.26432,,,0.0108,16.3066,,,0.01231,16.42699,,,0.01506,16.51002,,,0.01767
2060.40677522,,,,,,,,,17.79837,,,0.03687,16.72975,,,0.01536,16.28029,,,0.01125,16.32011,,,0.0128,16.43639,,,0.0156,16.51444,,,0.01823
2060.42720743,,,,,,,,,17.76031,,,0.03466,16.71419,,,0.01474,16.27106,,,0.01086,16.3162,,,0.01242,16.44166,,,0.01526,16.52998,,,0.018
2060.44763963,,,,,,,,,17.71593,,,0.03333,16.68339,,,0.01435,16.24257,,,0.0106,16.29082,,,0.01215,16.42278,,,0.01502,16.5223,,,0.0179
2060.46807184,,,,,,,,,17.63668,,,0.03031,16.6533,,,0.01366,16.22508,,,0.01021,16.2795,,,0.01176,16.4202,,,0.01466,16.53215,,,0.01766
2060.48850404,,,,,,,,,17.51587,,,0.02858,16.58128,,,0.01347,16.16722,,,0.01019,16.22927,,,0.01183,16.38075,,,0.01489,16.50317,,,0.01812
2060.50893624,,,,,,,,,17.67097,,,0.03166,16.66791,,,0.01401,16.2379,,,0.01045,16.29986,,,0.01213,16.45262,,,0.01528,16.57383,,,0.01857
2060.52936845,25.3526,,,34.957,25.3526,,,34.957,17.3207,,,0.02389,16.48165,,,0.01229,16.0945,,,0.00954,16.17358,,,0.01124,16.35183,,,0.01449,16.51194,,,0.01825
2060.54980065,,,,,,,,,17.34766,,,0.02364,16.497,,,0.01203,16.10612,,,0.00931,16.18397,,,0.01095,16.36064,,,0.0141,16.51937,,,0.01774
2060.57023285,18.57283,,,0.07905,18.57283,,,0.07905,16.94371,,,0.01963,16.26274,,,0.01167,15.93181,,,0.00953,16.04136,,,0.01155,16.2548,,,0.01539,16.4517,,,0.02005
2060.59066515,21.33942,,,0.84929,21.33942,,,0.84929,17.29159,,,0.02278,16.46878,,,0.0119,16.08883,,,0.00929,16.17871,,,0.01106,16.37684,,,0.01452,16.56111,,,0.01869
2060.61109726,24.18832,,,11.76292,24.18832,,,11.76292,17.31631,,,0.0234,16.47872,,,0.01206,16.09241,,,0.00936,16.17563,,,0.01108,16.36196,,,0.01439,16.53452,,,0.01833
2060.63152946,20.9857,,,0.62683,20.9857,,,0.62683,17.26957,,,0.02281,16.4519,,,0.01197,16.07117,,,0.00934,16.15713,,,0.01108,16.34877,,,0.01446,16.53166,,,0.0186
2060.65196176,20.23393,,,0.30905,20.23393,,,0.30905,17.22107,,,0.0215,16.42334,,,0.01149,16.04919,,,0.00902,16.13934,,,0.01074,16.33857,,,0.01412,16.53297,,,0.01834
2060.67239386,19.76263,,,0.19959,19.76263,,,0.19959,17.16373,,,0.02033,16.38382,,,0.01105,16.01346,,,0.00871,16.1035,,,0.01036,16.3052,,,0.01364,16.5085,,,0.01787
2060.69282616,19.9802,,,0.24241,19.9802,,,0.24241,17.17834,,,0.02049,16.38778,,,0.01102,16.01347,,,0.00866,16.10262,,,0.01029,16.3037,,,0.01355,16.50791,,,0.01776
2060.71325836,21.28786,,,0.82476,21.28786,,,0.82476,17.27499,,,0.02284,16.45249,,,0.01193,16.07036,,,0.0093,16.15834,,,0.01105,16.3557,,,0.0145,16.5503,,,0.01884
2060.73369046,19.75274,,,0.19417,19.75274,,,0.19417,17.15961,,,0.01989,16.38217,,,0.01083,16.01455,,,0.00856,16.11192,,,0.01025,16.32676,,,0.01366,16.54912,,,0.01822
2060.75412276,18.89436,,,0.08429,18.89436,,,0.08429,16.99823,,,0.01642,16.27732,,,0.00943,15.92688,,,0.00757,16.03092,,,0.00911,16.26031,,,0.0123,16.51189,,,0.01683
2060.77455495,18.56377,,,0.06303,18.56377,,,0.06303,16.92066,,,0.0155,16.23436,,,0.00918,15.89802,,,0.00747,16.0111,,,0.00907,16.25579,,,0.01241,16.52868,,,0.01732
2060.79498705,18.41922,,,0.05061,18.41922,,,0.05061,16.88959,,,0.01383,16.22459,,,0.00837,15.9019,,,0.00689,16.02902,,,0.00846,16.29954,,,0.01185,16.59588,,,0.01689
2060.81541935,18.7822,,,0.06569,18.7822,,,0.06569,16.99904,,,0.01424,16.29634,,,0.00832,15.95819,,,0.00676,16.07905,,,0.00825,16.34402,,,0.01149,16.64454,,,0.01644
2060.83585154,18.28509,,,0.04417,18.28509,,,0.04417,16.85048,,,0.01318,16.2035,,,0.0081,15.88795,,,0.00672,16.0189,,,0.00828,16.29639,,,0.01166,16.60834,,,0.01686
2060.85628364,18.25422,,,0.04271,18.25422,,,0.04271,16.83221,,,0.0129,16.18703,,,0.00794,15.87133,,,0.00658,16.00188,,,0.00811,16.28035,,,0.01143,16.59533,,,0.01657
2060.87671594,18.18738,,,0.03932,18.18738,,,0.03932,16.83669,,,0.01268,16.21052,,,0.00795,15.9098,,,0.00667,16.05459,,,0.00833,16.35926,,,0.01203,16.69929,,,0.01784
2060.89714813,17.93403,,,0.02819,17.93403,,,0.02819,16.7915,,,0.01102,16.21748,,,0.00725,15.94377,,,0.00624,16.10225,,,0.00788,16.43015,,,0.01161,16.79305,,,0.01757
2060.91758043,17.73969,,,0.02389,17.73969,,,0.02389,16.67927,,,0.01007,16.12657,,,0.00676,15.85598,,,0.00583,16.00991,,,0.00733,16.32396,,,0.01066,16.68846,,,0.01615
2060.93801252,17.80789,,,0.02626,17.80789,,,0.02626,16.67792,,,0.01039,16.1043,,,0.00684,15.82394,,,0.00585,15.97708,,,0.00735,16.2931,,,0.01071,16.66131,,,0.01628
2060.95844471,17.8534,,,0.02458,17.8534,,,0.02458,16.78048,,,0.01026,16.22785,,,0.00688,15.96496,,,0.00598,16.12879,,,0.00758,16.46173,,,0.01121,16.83517,,,0.01713
2060.97887701,17.28624,,,0.0148,17.28624,,,0.0148,16.6505,,,0.00919,16.25921,,,0.00713,16.08349,,,0.0067,16.2836,,,0.00878,16.65621,,,0.01348,17.06215,,,0.02124
2060.9993091,16.99195,,,0.01098,16.99195,,,0.01098,16.55201,,,0.00815,16.2667,,,0.00695,16.15763,,,0.00693,16.38293,,,0.0093,16.78023,,,0.0146,17.20187,,,0.02333
2061.01974129,16.85214,,,0.00935,16.85214,,,0.00935,16.50082,,,0.00751,16.27105,,,0.00674,16.19407,,,0.00691,16.41953,,,0.00927,16.80144,,,0.01435,17.21394,,,0.02273
2061.04017359,16.80746,,,0.00935,16.80746,,,0.00935,16.50869,,,0.00787,16.32213,,,0.00733,16.28511,,,0.00781,16.53109,,,0.01068,16.92983,,,0.0168,17.32,,,0.02611
2061.06060578,16.73127,,,0.00865,16.73127,,,0.00865,16.48407,,,0.00762,16.33913,,,0.00737,16.33431,,,0.00808,16.58714,,,0.01112,16.97717,,,0.01736,17.34072,,,0.02633
2061.08103787,16.68376,,,0.00833,16.68376,,,0.00833,16.46216,,,0.00751,16.3385,,,0.00741,16.34924,,,0.00823,16.60367,,,0.01135,16.98702,,,0.01762,17.34258,,,0.02653
2061.10147016,16.69912,,,0.00818,16.69912,,,0.00818,16.45067,,,0.0072,16.30306,,,0.00695,16.29076,,,0.00755,16.53267,,,0.01029,16.90502,,,0.0158,17.26636,,,0.0239
2061.12190225,16.68299,,,0.00813,16.68299,,,0.00813,16.46543,,,0.00736,16.34651,,,0.00729,16.36099,,,0.00812,16.60898,,,0.01113,16.97373,,,0.01698,17.30041,,,0.0249
2061.14233454,16.73445,,,0.00898,16.73445,,,0.00898,16.49226,,,0.00795,16.35535,,,0.00775,16.35861,,,0.00856,16.59935,,,0.01166,16.94786,,,0.01754,17.24217,,,0.02497
2061.16276673,16.63325,,,0.00796,16.63325,,,0.00796,16.45475,,,0.00746,16.37003,,,0.00762,16.41443,,,0.00872,16.66692,,,0.01201,17.02001,,,0.01815,17.30882,,,0.02571
2061.18319882,16.81498,,,0.00803,16.81498,,,0.00803,16.66605,,,0.00772,16.60777,,,0.00807,16.67811,,,0.00945,16.92139,,,0.0129,17.22572,,,0.01863,17.42791,,,0.02436
2061.20363111,16.80788,,,0.00827,16.80788,,,0.00827,16.66631,,,0.008,16.61491,,,0.00842,16.69242,,,0.00993,16.94043,,,0.01362,17.24948,,,0.01976,17.45205,,,0.02586
2061.22406329,16.68734,,,0.00756,16.68734,,,0.00756,16.6022,,,0.00769,16.60499,,,0.00849,16.73061,,,0.01047,16.98738,,,0.01448,17.28302,,,0.02076,17.45429,,,0.02641
2061.24449538,16.76201,,,0.00798,16.76201,,,0.00798,16.6641,,,0.00803,16.65471,,,0.00877,16.77296,,,0.01074,17.03094,,,0.01487,17.3294,,,0.02138,17.49264,,,0.027
2061.26492767,16.72741,,,0.00789,16.72741,,,0.00789,16.65074,,,0.00809,16.66458,,,0.00902,16.80655,,,0.01129,17.06984,,,0.01572,17.36048,,,0.02245,17.50662,,,0.02792
2061.44881733,,,,,,,,,,,,,,,,,,,,,,,,,18.72594,16.96863,17.066597806027055,0.09862,17.725,17.77236,18.069611932541708,0.04277
2061.46924951,,,,,,,,,,,,,,,,,,,,,,,,,19.37995,17.62144,17.70138235951908,0.16924,17.95909,17.87754,17.904798877564126,0.04988
2061.4896818,,,,,,,,,,,,,,,,,,,,,,,,,20.02429,18.13399,18.160702530175364,0.30947,18.09376,17.91796,17.986578715608257,0.05704
2061.51011388,,,,,,,,,,,,,,,,,,,,,,,,,19.3016,17.811,17.902873305690314,0.15671,17.94936,17.90413,18.01205918354626,0.04919
2061.53054606,,,,,,,,,,,,,,,,,,,,,,,,,19.71003,18.20799,18.2126335050578,0.23154,18.04297,17.97142,18.051341229024896,0.05439
2061.55097834,,,,,,,,,,,,,,,,,,,,,,,,,19.64206,18.31037,18.13564637571844,0.21476,18.00127,17.98134,17.949723233982954,0.05169
2061.57141052,,,,,,,,,,,,,,,,,,,,,,,,,19.72361,18.31306,18.365070758619733,0.23811,18.01725,17.9526,18.003780044006508,0.05395
2061.5918426,,,,,,,,,,,,,,,,,,,,,,,,,20.43235,18.9468,18.92771751428355,0.44808,18.09222,17.98702,18.029165477179337,0.05664
2061.61227488,,,,,,,,,,,,,,,,,,,,,,,,,20.18407,18.96966,18.80854189730539,0.3661,18.06748,18.06189,17.997208098267272,0.05685
2061.63270706,,,,,,,,,,,,,,,,,,,,,,,,,20.28687,18.81318,18.790937341375017,0.38495,18.11889,18.00223,17.806947965846003,0.05702
2061.65313914,,,,,,,,,,,,,,,,,,,,,,,,,20.20586,18.90524,18.810813608235424,0.37239,18.08256,18.02854,17.925095786163862,0.05747
2061.67357141,,,,,,,,,,,,,,,,,,,,,,,,,20.51649,19.30937,19.273113996074322,0.48953,18.10858,18.08631,17.931424282567985,0.05813
2061.69400359,,,,,,,,,,,,,,,,,,,,,,,,,19.92668,18.67795,18.61109246633408,0.29451,18.0455,18.00156,17.917888833033405,0.0568
2061.71443577,,,,,,,,,,,,,,,,,,,,,,,,,19.84393,18.52965,18.352683258735503,0.27018,18.03455,17.9599,17.84541183367451,0.05567
2061.73486795,,,,,,,,,,,,,,,,,,,,,,,,,18.57981,17.25332,17.495954441615606,0.08397,17.65441,17.57079,17.70667228280436,0.03905
2061.75530012,,,,,,,,,,,,,,,,,,,,,,,,,19.96045,18.4083,18.38481955253265,0.29102,18.09862,17.92148,17.861415558354604,0.05714
2061.7757323,,,,,,,,,,,,,,,,,,,,,,,,,19.92769,18.22674,18.483328821166783,0.27473,18.11707,17.87767,17.85502801188679,0.05655
2061.79616447,,,,,,,,,,,,,,,,,,,,,,,,,19.96736,18.25672,18.365404365244903,0.29638,18.10833,17.86189,17.787175507798167,0.05834
2061.81659665,,,,,,,,,,,,,,,,,,,,,,,,,19.83936,18.30889,18.463494175128933,0.25809,18.06778,17.88955,17.86446561104172,0.05507
2061.83702882,,,,,,,,,,,,,,,,,,,,,,,,,19.83536,18.16773,18.312902726049504,0.248,18.0819,17.84658,17.875040392921512,0.05381
2061.857461,,,,,,,,,,,,,,,,,,,,,,,,,19.78384,18.25532,18.3252504838928,0.24728,18.05413,17.87125,17.860021554044486,0.05483
2061.87789307,,,,,,,,,,,,,,,,,,,,,,,,,19.42732,18.0211,18.24433734302089,0.17737,17.96879,17.83211,17.905116117326884,0.05049
2061.89832534,,,,,,,,,,,,,,,,,,,,,,,,,19.52021,17.89871,18.06577552432474,0.18882,18.00308,17.77857,17.878493416785737,0.05093
2061.91875751,,,,,,,,,,,,,,,,,,,,,,,,,19.42731,18.02223,18.173249770993948,0.18338,17.94846,17.8078,17.82509697038806,0.05123
2061.93918969,,,,,,,,,,,,,,,,,,,,,,,,,19.40878,17.88385,18.02047297836899,0.17536,17.96,17.76959,17.77445640186701,0.05037
2061.95962186,20.83527,18.41539,18.425283925917167,0.37989,20.83527,18.41539,18.425283925917167,0.37989,,,,,,,,,,,,,,,,,19.75045,18.10178,18.258476776675316,0.22937,18.09284,17.80899,17.82266060225401,0.05436
2061.98005403,,,,,,,,,,,,,,,,,,,,,,,,,19.88636,18.07346,18.26234868438486,0.26705,18.09075,17.78236,17.804796598603783,0.05573
2062.0004863,,,,,,,,,,,,,,,,,,,,,,,,,20.46722,18.70677,18.474103840791535,0.45213,18.14893,17.85983,17.766982614819145,0.05831
2062.02091837,,,,,,,,,,,,,,,,,,,,,,,,,20.72516,19.06622,19.018051551882085,0.58122,18.21734,17.91813,17.8604364328579,0.06295
2062.04135054,,,,,,,,,,,,,,,,,,,,,,,,,21.70077,20.00044,19.880395219981512,1.44451,18.28251,17.97374,17.87389734831638,0.06763
2062.06178281,19.90174,16.30445,16.235511725796577,0.16607,19.90174,16.30445,16.235511725796577,0.16607,,,,,,,,,,,,,,,,,20.16253,18.63055,18.62143534574087,0.34589,18.18608,17.89411,17.945222395061606,0.0611
2062.08221488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.36098,18.05499,18.021113581660586,0.07113
2062.10264705,20.08219,16.12307,15.998750464933604,0.19073,20.08219,16.12307,15.998750464933604,0.19073,,,,,,,,,,,,,,,,,20.2573,18.56181,18.372565926758483,0.36717,18.23562,17.91497,17.921490091924134,0.06222
2062.12307932,21.45432,19.81659,19.82946151647724,0.6911,21.45432,19.81659,19.82946151647724,0.6911,,,,,,,,,,,,,,,,,19.64235,17.82449,17.753069972122137,0.21366,18.08719,17.76717,17.788060687663144,0.05564
2062.14351148,,,,,,,,,,,,,,,,,,,,,,,,,21.06883,19.38971,19.187008420627592,0.7897,18.25434,17.92829,17.933847225550927,0.06448
2062.16394355,,,,,,,,,,,,,,,,,,,,,,,,,19.9443,18.07134,18.017453715367992,0.28335,18.11867,17.77475,17.783921345029253,0.05752
2062.20480798,,,,,,,,,,,,,,,,,,,,,,,,,18.15369,18.37089,18.039510192078463,0.06611,17.23473,17.93142,17.940549107219955,0.03093
2062.22524005,,,,,,,,,,,,,,,,,,,,,,,,,18.04661,18.23425,18.14407564896997,0.05938,17.19322,17.88468,17.820689714246537,0.02951
2062.24567232,,,,,,,,,,,,,,,,,,,,,,,,,18.14924,18.3214,18.161514226402275,0.06528,17.23191,17.91917,17.924334530210242,0.03059
2062.26610448,,,,,,,,,,,,,,,,,,,,,,,,,18.07605,18.24631,18.256112806164737,0.05999,17.19632,17.88073,17.979212473182127,0.0291
2062.28653654,,,,,,,,,,,,,,,,,,,,,,,,,18.0975,18.26939,18.303417090313385,0.06252,17.21106,17.8931,18.020519119190347,0.03014
2062.30696881,,,,,,,,,,,,,,,,,,,,,,,,,18.13925,18.29184,18.30010995572618,0.06323,17.22422,17.90238,17.959406690428107,0.0297
2062.32740097,,,,,,,,,,,,,,,,,,,,,,,,,18.19202,18.35569,18.411427499330074,0.06839,17.23657,17.9136,18.048448495197935,0.03094
2062.34783324,,,,,,,,,,,,,,,,,,,,,,,,,18.09845,18.22418,18.263689989562984,0.06166,17.20839,17.88009,17.947574775999918,0.02963
2062.3682653,,,,,,,,,,,,,,,,,,,,,,,,,18.33858,18.4142,18.316690572307383,0.07139,17.28793,17.95192,17.964662831071266,0.0296
2062.38869746,,,,,,,,,,,,,,,,,,,,,,,,,18.20364,18.28131,18.306186053564755,0.06605,17.25283,17.91573,18.072257741996776,0.03002
2062.40912972,,,,,,,,,,,,,,,,,,,,,,,,,18.35059,18.37702,18.48634684279972,0.07703,17.31412,17.96835,17.89479233038792,0.03235
2062.42956178,,,,,,,,,,,,,,,,,,,,,,,,,18.45821,18.45693,18.439203152212567,0.08383,17.35267,18.00141,18.005411893215637,0.03303
2062.44999395,,,,,,,,,,,,,,,,,,,,,21.37621,17.41467,17.572294807449076,1.06688,17.86824,17.89296,18.20669994002092,0.0464,17.14484,17.79677,17.961292940902414,0.02599
2062.47042611,,,,,,,,,,,,,,,,,,,,,,,,,18.73736,18.72189,18.715781341947388,0.11196,17.42422,18.06879,17.974085137177347,0.03644
2062.49085827,,,,,,,,,,,,,,,,,,,,,,,,,18.846,18.81614,18.69659594359528,0.12059,17.45063,18.092,18.054113190083694,0.03639
2062.51129043,,,,,,,,,,,,,,,,,,,,,,,,,18.87684,18.76377,18.781755605117453,0.12289,17.47653,18.07299,18.15486630532338,0.03692
2062.53172258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.50314,18.53458,18.149201800614964,0.0927
2062.55215474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.64954,18.69746,18.239159902052855,0.10475
2062.5725869,,,,,,,,,,,,,,,,,,,,,,,,,18.75758,18.54902,18.64314377691553,0.10875,17.45147,17.98471,18.152091756216308,0.03563
2062.59301906,,,,,,,,,,,,,,,,,,,,,,,,,18.64184,18.39285,18.54249935427849,0.09586,17.43212,17.93891,18.08500653602912,0.03433
2062.61345122,,,,,,,,,,,,,,,,,,,,,,,,,18.89178,18.24848,18.335414830443778,0.12324,17.52499,17.79754,17.966338938558824,0.03818
2062.63388337,,,,,,,,,,,,,,,,,,,,,20.59211,18.73723,18.723561772141313,0.4976,17.94432,17.63142,17.910306685097225,0.04779,17.2443,17.70804,17.978003870008997,0.02735
2062.65431563,,,,,,,,,,,,,,,,,,,,,20.94749,19.07619,19.02576107281814,0.71132,17.95926,17.62877,17.83516283921206,0.04992,17.23975,17.69035,17.976604295289633,0.02806
2062.67474769,,,,,,,,,,,,,,,,,,,,,,,,,18.74547,18.30074,18.324113158921662,0.10518,17.49438,17.87468,18.18490076296371,0.03625
2062.69517994,,,,,,,,,,,,,,,,,,,,,20.80971,18.72089,18.692819382955253,0.6124,17.94433,17.74337,17.984990493236822,0.04813,17.23624,17.75821,17.917706585217083,0.02734
2062.7156121,,,,,,,,,,,,,,,,,,,,,,,,,18.96929,18.31303,18.21457297483471,0.12673,17.57129,17.82261,17.76150915422387,0.03816
2062.73604415,,,,,,,,,,,,,,,,,,,,,,,,,20.80134,19.77659,19.260882098039904,0.68323,17.83343,17.8633,17.79105815734033,0.04846
2062.75647641,,,,,,,,,,,,,,,,,,,,,,,,,21.15717,20.15054,19.604146710960332,0.95108,17.84437,17.87707,17.873981032390027,0.0491
2062.77690856,,,,,,,,,,,,,,,,,,,,,,,,,18.69916,17.76756,17.803916779693452,0.09323,17.59381,17.64012,17.783588643484688,0.03675
2062.79734061,,,,,,,,,,,,,,,,,,,,,,,,,18.83129,18.03009,17.96653501421333,0.09884,17.66543,17.73606,17.801545710119463,0.03685
2062.81777287,,,,,,,,,,,,,,,,,,,,,,,,,18.71187,17.97832,18.159448010145134,0.09273,17.68001,17.763,17.773461539507473,0.0391
2062.83820502,,,,,,,,,,,,,,,,,,,,,,,,,18.58649,17.89368,18.076189148820298,0.08506,17.64262,17.73273,17.8967517718078,0.03889
2062.85863707,,,,,,,,,,,,,,,,,,,,,,,,,18.93785,18.13098,17.887632179117514,0.11129,17.80791,17.84321,17.791463245638603,0.04287
2062.87906932,,,,,,,,,,,,,,,,,,,,,,,,,19.09195,17.92657,17.938287956109182,0.12498,17.88912,17.77758,17.838535459624456,0.04503
2062.89950147,,,,,,,,,,,,,,,,,,,,,,,,,19.81588,18.51013,18.45788356615702,0.24254,18.04351,17.87292,17.814281548773163,0.05172
2062.91993352,,,,,,,,,,,,,,,,,,,,,,,,,19.69128,18.26383,18.262814631950757,0.22206,18.03876,17.81667,17.790268416582027,0.05287
2062.94036577,23.03672,21.94938,21.97615300564769,2.86648,23.03672,21.94938,21.97615300564769,2.86648,,,,,,,,,,,,,,,,,19.76093,17.98512,18.119472085491914,0.2302,18.09722,17.71983,17.78870152713976,0.05425
2062.96079792,19.97406,19.38416,19.268447813736888,0.16586,19.97406,19.38416,19.268447813736888,0.16586,,,,,,,,,,,,,,,,,21.94045,20.57725,20.520083171196234,1.66123,18.37312,18.04701,18.097160598624765,0.06781
2062.98123007,20.26541,20.46871,20.24357294945414,0.22638,20.26541,20.46871,20.24357294945414,0.22638,,,,,,,,,,,,,,,,,,,,,18.45659,18.14709,18.061701462403203,0.07645
2063.00166222,19.33025,19.54947,19.38376640606227,0.09673,19.33025,19.54947,19.38376640606227,0.09673,,,,,,,,,,,,,,,,,21.60721,20.38681,20.18389606240386,1.28831,18.36214,18.0536,17.97843175136794,0.07075
2063.02209437,18.64159,17.79623,17.986808666517675,0.04704,18.64159,17.79623,17.986808666517675,0.04704,,,,,,,,,,,,,,,,,19.91435,18.44324,18.296772004824177,0.24773,18.28723,17.94474,17.868064915318584,0.06037
2063.04252652,18.4766,18.30728,18.373243111251448,0.04048,18.4766,18.30728,18.373243111251448,0.04048,21.8183,19.01022,18.77187020349984,0.9668,,,,,,,,,,,,,20.30159,19.04726,18.717730004106304,0.35407,18.36661,18.05165,17.865942774623885,0.06499
2063.06295867,18.55827,17.67234,17.795007695525868,0.04539,18.55827,17.67234,17.795007695525868,0.04539,,,,,,,,,,,,,,,,,20.11685,18.77908,18.782608087208313,0.31096,18.31558,17.98853,17.85133469450758,0.06455
2063.08339081,18.42598,18.58483,18.63201806991693,0.0394,18.42598,18.58483,18.63201806991693,0.0394,21.7053,19.06041,18.77503564242648,0.88855,,,,,,,,,,,,,20.86161,19.71823,19.49587240596623,0.60471,18.42551,18.1235,17.930936856014355,0.06996
2063.10382306,18.50461,18.35643,18.40495977478365,0.04305,18.50461,18.35643,18.40495977478365,0.04305,,,,,,,,,,,,,,,,,20.75143,19.57712,19.371054556000697,0.5557,18.40452,18.09715,17.9187641524144,0.06979
2063.12425521,18.1679,18.84478,18.52954536731218,0.02937,18.1679,18.84478,18.52954536731218,0.02937,20.11212,19.28572,18.652710814350534,0.19323,,,,,,,,,,,,,,,,,18.63629,18.39048,18.016974208542386,0.08004
2063.14468725,17.99199,18.73605,18.318283444978732,0.0246,17.99199,18.73605,18.318283444978732,0.0246,19.5001,19.32695,18.60610254814519,0.10819,,,,,,,,,,,,,,,,,18.68272,18.45879,17.934947363316077,0.08209
2063.1651195,17.12304,17.7993,17.84805656067327,0.01045,17.12304,17.7993,17.84805656067327,0.01045,17.53394,17.41381,17.503883841638366,0.01666,18.21826,18.23899,18.28975442388297,0.03436,19.38377,17.60614,17.61415025250471,0.11061,19.03932,17.90489,17.907985519737863,0.08857,18.27356,17.66656,17.866988150701484,0.04809,17.84307,17.62829,17.63624222767828,0.03525
2063.18555164,17.08774,17.77552,17.775365104543344,0.01024,17.08774,17.77552,17.775365104543344,0.01024,17.53941,17.32388,17.252072470630676,0.01693,18.35495,18.37474,18.2908567984526,0.03938,20.37123,18.47653,18.422086836484045,0.27753,19.65178,18.32145,18.35437500919783,0.15735,18.4859,18.01048,18.059224579885548,0.05912,17.951,17.76827,17.666052198952283,0.03937
2063.20598369,17.09839,17.66082,17.54944366949579,0.0105,17.09839,17.66082,17.54944366949579,0.0105,17.57561,17.41365,17.28316487446515,0.01778,18.47648,18.50969,18.372419434505108,0.04475,22.3366,20.47559,20.40532890367792,1.7237,20.21655,18.90445,18.881938448596873,0.26905,18.61162,18.16997,18.028111515463934,0.06747,18.00399,17.82867,17.61624963074481,0.04203
2063.22641593,16.97377,17.41152,17.46531169151671,0.00913,16.97377,17.41152,17.46531169151671,0.00913,17.4018,17.37875,17.396679626852297,0.01475,18.16125,18.20529,18.171598286630132,0.03254,19.78475,17.93715,17.8877587347371,0.15959,19.43699,18.14571,18.146652930155373,0.12738,18.42987,17.98121,17.9099654800296,0.05539,17.92018,17.74423,17.732155689779432,0.03776
2063.24684798,16.81464,17.17108,17.440677592925187,0.00785,16.81464,17.17108,17.440677592925187,0.00785,17.19047,17.43609,17.66532957987883,0.01206,17.82381,17.90713,18.003759668745083,0.02366,18.90033,17.00511,17.0283255449284,0.07001,18.84094,17.60489,17.642251895339566,0.07284,18.17977,17.68977,17.961126417050405,0.04355,17.77312,17.59558,17.804920529745864,0.03263
2063.26728012,16.86624,17.09579,17.26975844151761,0.00824,16.86624,17.09579,17.26975844151761,0.00824,17.2693,17.59866,17.79905678531561,0.01299,17.9739,18.08553,18.126387503798206,0.02721,19.37134,17.5673,17.54558340578548,0.10824,19.23999,17.98939,18.000915735121758,0.10541,18.34818,17.8587,18.08930063626424,0.05097,17.86271,17.68473,17.670021188864027,0.03553
2063.28771236,16.82117,16.96381,17.014662388195294,0.00764,16.82117,16.96381,17.014662388195294,0.00764,17.23202,17.54264,17.736276996484477,0.01209,17.97468,18.14909,18.129321413872738,0.02618,19.65961,17.88703,17.839055214298657,0.1356,19.54831,17.8785,17.877274311454986,0.13452,18.46194,17.93277,18.096774148800982,0.05439,17.92597,17.74479,17.798698197011888,0.0362
2063.3081444,16.78214,16.95908,17.053990401390735,0.00728,16.78214,16.95908,17.053990401390735,0.00728,17.20554,17.50994,17.733228947988856,0.01164,18.00978,18.08138,18.058641865023812,0.02663,20.42955,17.9499,18.007232144167013,0.27116,20.30549,17.95615,17.919354484495837,0.26589,18.63641,18.04531,18.123029347800422,0.06288,17.99946,17.79297,17.869378874606106,0.03814
2063.32857655,16.82386,16.92951,16.963364842091025,0.00762,16.82386,16.92951,16.963364842091025,0.00762,17.26195,17.60901,17.79565598572692,0.01237,18.11187,18.18718,18.17102391646158,0.02955,21.71396,19.21724,19.205932347399024,0.89426,21.03435,18.64327,18.572595449372955,0.52579,18.70975,18.11832,18.161714699302518,0.06799,18.013,17.80379,17.81761809098386,0.03903
2063.34900879,16.85221,16.93726,16.88155104836038,0.00788,16.85221,16.93726,16.88155104836038,0.00788,17.31491,17.7126,17.728340804334117,0.01309,18.26368,18.34801,18.289021080785982,0.03424,,,,,,,,,18.94992,18.3363,18.235752017502676,0.08553,18.09991,17.8808,17.876811643706862,0.04264
2063.36944083,16.8026,16.78764,16.887596582544198,0.00746,16.8026,16.78764,16.887596582544198,0.00746,17.25435,17.70525,17.90566668351119,0.01225,18.18165,18.3186,18.397855441588412,0.03139,,,,,,,,,18.91518,18.22884,18.315199053770737,0.08184,18.07691,17.82583,17.979492485932138,0.04125