KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,19.82002,,,0.39292,19.82002,,,0.39292,19.86033,,,0.45174,19.62188,,,0.40216,19.34497,,,0.34479,19.14269,,,0.31461,19.17105,,,0.35441,19.57909,,,0.56189
2060.30462177,19.9152,,,0.43857,19.9152,,,0.43857,19.97278,,,0.51231,19.74556,,,0.46083,19.47878,,,0.39879,19.29207,,,0.36914,19.3718,,,0.43599,19.95707,,,0.81378
2060.32505398,19.73285,,,0.36125,19.73285,,,0.36125,19.76858,,,0.41358,19.5676,,,0.38111,19.32887,,,0.33843,19.15915,,,0.31821,19.21396,,,0.36731,19.65738,,,0.60162
2060.34548609,19.60967,,,0.31759,19.60967,,,0.31759,19.65068,,,0.36536,19.47248,,,0.34382,19.25452,,,0.31121,19.10102,,,0.29701,19.14095,,,0.33818,19.51805,,,0.52109
2060.3659184,19.54116,,,0.29821,19.54116,,,0.29821,19.58331,,,0.34342,19.43433,,,0.33198,19.25018,,,0.31,19.12207,,,0.30286,19.1952,,,0.35554,19.66182,,,0.59491
2060.3863506,19.38387,,,0.25696,19.38387,,,0.25696,19.43179,,,0.29749,19.31792,,,0.29703,19.1733,,,0.28765,19.08176,,,0.29064,19.16192,,,0.34341,19.59681,,,0.55808
2060.40678281,19.41437,,,0.26985,19.41437,,,0.26985,19.46414,,,0.31295,19.34724,,,0.31159,19.19857,,,0.30062,19.10482,,,0.30314,19.18745,,,0.35899,19.63996,,,0.59294
2060.42721502,19.2894,,,0.23669,19.2894,,,0.23669,19.32998,,,0.27217,19.22921,,,0.27505,19.1008,,,0.27036,19.01999,,,0.27589,19.09529,,,0.32453,19.48661,,,0.50664
2060.44764723,19.28689,,,0.23554,19.28689,,,0.23554,19.33014,,,0.27151,19.22456,,,0.27317,19.0898,,,0.26695,19.00134,,,0.2705,19.0679,,,0.31563,19.45091,,,0.489
2060.46807943,19.28239,,,0.23416,19.28239,,,0.23416,19.33139,,,0.27137,19.23422,,,0.27514,19.10912,,,0.27128,19.02783,,,0.2767,19.11797,,,0.32996,19.55982,,,0.53966
2060.48851164,19.51444,,,0.29707,19.51444,,,0.29707,19.61364,,,0.36057,19.52666,,,0.36904,19.40659,,,0.36555,19.33805,,,0.37727,19.56288,,,0.5093,20.75172,,,1.6574
2060.50894385,19.13853,,,0.20744,19.13853,,,0.20744,19.18111,,,0.23898,19.09515,,,0.24482,18.98023,,,0.24365,18.90533,,,0.24999,18.95868,,,0.28818,19.25972,,,0.414
2060.52937605,19.16733,,,0.21386,19.16733,,,0.21386,19.22466,,,0.24974,19.14695,,,0.2578,19.0392,,,0.25827,18.97245,,,0.26699,19.04172,,,0.31232,19.39784,,,0.47202
2060.54980826,19.22205,,,0.22842,19.22205,,,0.22842,19.2883,,,0.26895,19.21056,,,0.27762,19.10037,,,0.27751,19.0311,,,0.28621,19.10746,,,0.33699,19.50726,,,0.53023
2060.57024046,19.1492,,,0.22453,19.1492,,,0.22453,19.22345,,,0.26633,19.16663,,,0.28026,19.07653,,,0.28537,19.03148,,,0.30096,19.07002,,,0.34223,19.33553,,,0.47583
2060.59067277,19.0896,,,0.19346,19.0896,,,0.19346,19.15559,,,0.22772,19.10871,,,0.24183,19.038,,,0.25068,19.00726,,,0.26788,19.10398,,,0.32138,19.48793,,,0.49833
2060.61110487,19.14305,,,0.20763,19.14305,,,0.20763,19.20639,,,0.24381,19.13824,,,0.2539,19.03988,,,0.25658,18.98102,,,0.26717,19.05869,,,0.31496,19.43007,,,0.48275
2060.63153707,19.17447,,,0.21337,19.17447,,,0.21337,19.24009,,,0.25108,19.16344,,,0.25943,19.05327,,,0.25932,18.9798,,,0.26642,19.05017,,,0.31197,19.42573,,,0.48002
2060.65196938,19.16,,,0.21251,19.16,,,0.21251,19.23526,,,0.2523,19.16563,,,0.26238,19.06048,,,0.26349,18.9893,,,0.27127,19.05888,,,0.31742,19.42939,,,0.48614
2060.67240148,19.25557,,,0.22808,19.25557,,,0.22808,19.35528,,,0.27695,19.28744,,,0.28849,19.17714,,,0.28834,19.10202,,,0.29578,19.1933,,,0.35309,19.67367,,,0.59834
2060.69283378,19.28221,,,0.23187,19.28221,,,0.23187,19.37766,,,0.28044,19.29562,,,0.28834,19.17023,,,0.28421,19.08092,,,0.28776,19.16044,,,0.33981,19.62503,,,0.56753
2060.71326598,19.16146,,,0.20809,19.16146,,,0.20809,19.24065,,,0.24794,19.17784,,,0.25947,19.07995,,,0.26232,19.0144,,,0.27147,19.10721,,,0.32452,19.54822,,,0.53035
2060.73369808,19.16803,,,0.20724,19.16803,,,0.20724,19.25669,,,0.2491,19.18651,,,0.25892,19.07507,,,0.25851,18.99364,,,0.26365,19.06401,,,0.30872,19.45741,,,0.48289
2060.75413038,19.33275,,,0.23595,19.33275,,,0.23595,19.47232,,,0.29722,19.39859,,,0.30793,19.26554,,,0.30139,19.1601,,,0.30066,19.24082,,,0.35543,19.76285,,,0.62587
2060.77456258,19.30029,,,0.22623,19.30029,,,0.22623,19.46191,,,0.29082,19.41875,,,0.3099,19.3146,,,0.3115,19.23257,,,0.31752,19.33502,,,0.38295,19.91371,,,0.71045
2060.79499468,19.18029,,,0.19262,19.18029,,,0.19262,19.36084,,,0.25195,19.36565,,,0.2806,19.3088,,,0.2946,19.27576,,,0.31415,19.37261,,,0.37694,19.79675,,,0.60652
2060.81542698,19.50221,,,0.26184,19.50221,,,0.26184,19.77723,,,0.37364,19.7523,,,0.4049,19.62359,,,0.39789,19.51409,,,0.39545,19.65297,,,0.49322,20.545,,,1.22114
2060.83585918,19.26376,,,0.2106,19.26376,,,0.2106,19.48574,,,0.28618,19.49085,,,0.31882,19.41192,,,0.328,19.3476,,,0.33983,19.43225,,,0.4032,19.88982,,,0.66907
2060.85629128,19.23249,,,0.19886,19.23249,,,0.19886,19.44245,,,0.26725,19.44045,,,0.29579,19.35657,,,0.30292,19.2884,,,0.31273,19.35097,,,0.36357,19.7339,,,0.56323
2060.87672358,19.58565,,,0.28104,19.58565,,,0.28104,19.99947,,,0.45572,20.1473,,,0.57902,20.19336,,,0.66836,20.26002,,,0.78126,21.07155,,,1.81051,,,,
2060.89715577,19.16912,,,0.17902,19.16912,,,0.17902,19.45592,,,0.25822,19.52605,,,0.30541,19.48499,,,0.32535,19.44758,,,0.34554,19.49281,,,0.39535,19.70343,,,0.52259
2060.91758807,19.39878,,,0.22343,19.39878,,,0.22343,19.73249,,,0.33652,19.75233,,,0.38002,19.61685,,,0.37112,19.48201,,,0.36033,19.48786,,,0.39759,19.77932,,,0.56618
2060.93802017,19.66779,,,0.30724,19.66779,,,0.30724,20.15515,,,0.53312,20.3085,,,0.68082,20.3011,,,0.74813,20.28442,,,0.80988,20.97923,,,1.68556,,,,
2060.95845236,19.21134,,,0.18319,19.21134,,,0.18319,19.50586,,,0.26612,19.55003,,,0.30732,19.46591,,,0.31466,19.38358,,,0.32064,19.41219,,,0.3613,19.6369,,,0.48381
2060.97888466,19.17773,,,0.1694,19.17773,,,0.1694,19.4706,,,0.2457,19.52948,,,0.28761,19.45726,,,0.29772,19.37431,,,0.30321,19.41081,,,0.34414,19.53476,,,0.42
2060.99931675,19.12778,,,0.15728,19.12778,,,0.15728,19.38969,,,0.22171,19.45051,,,0.25998,19.39451,,,0.27317,19.32931,,,0.28279,19.38898,,,0.32788,19.45964,,,0.38099
2061.01974895,19.44772,,,0.20951,19.44772,,,0.20951,19.81036,,,0.32406,19.88627,,,0.38533,19.79041,,,0.39029,19.67039,,,0.38415,19.86737,,,0.50546,20.25858,,,0.78902
2061.04018124,19.21373,,,0.16457,19.21373,,,0.16457,19.49718,,,0.23662,19.56855,,,0.28018,19.5037,,,0.29201,19.42441,,,0.29839,19.53598,,,0.36291,19.56981,,,0.40763
2061.06061344,19.2286,,,0.16403,19.2286,,,0.16403,19.49301,,,0.23175,19.5569,,,0.27252,19.49194,,,0.28399,19.40777,,,0.2889,19.52013,,,0.35162,19.55816,,,0.39648
2061.08104553,19.36658,,,0.18722,19.36658,,,0.18722,19.68056,,,0.27688,19.74232,,,0.32497,19.64049,,,0.32735,19.51569,,,0.32078,19.65902,,,0.40172,19.77283,,,0.48571
2061.10147782,19.39049,,,0.1931,19.39049,,,0.1931,19.7063,,,0.28607,19.75037,,,0.33033,19.62558,,,0.32578,19.4767,,,0.31224,19.60932,,,0.38719,19.7784,,,0.49259
2061.12190991,19.34591,,,0.17971,19.34591,,,0.17971,19.65121,,,0.26365,19.70321,,,0.30666,19.59066,,,0.30587,19.44876,,,0.29505,19.57125,,,0.36247,19.69509,,,0.44232
2061.14234221,19.92041,,,0.33677,19.92041,,,0.33677,20.65201,,,0.73175,21.30324,,,1.47812,21.96153,,,2.99864,22.52772,,,5.55291,,,,,,,,
2061.1627744,19.38775,,,0.19167,19.38775,,,0.19167,19.71008,,,0.28564,19.79736,,,0.34322,19.71892,,,0.35326,19.59952,,,0.3479,19.78199,,,0.45168,19.92944,,,0.5633
2061.18320649,18.54002,,,0.0786,18.54002,,,0.0786,18.60533,,,0.09243,18.54302,,,0.09676,18.40275,,,0.09407,18.27029,,,0.09153,18.12298,,,0.0877,17.90419,,,0.07807
2061.20363878,18.52069,,,0.07592,18.52069,,,0.07592,18.58412,,,0.08912,18.5243,,,0.0935,18.38824,,,0.09125,18.26052,,,0.08918,18.11895,,,0.0859,17.90409,,,0.07674
2061.22407097,18.59825,,,0.08504,18.59825,,,0.08504,18.65868,,,0.09956,18.58599,,,0.10323,18.43391,,,0.09927,18.29245,,,0.0958,18.14569,,,0.09184,17.92491,,,0.0816
2061.24450306,18.5555,,,0.08004,18.5555,,,0.08004,18.61916,,,0.09397,18.55601,,,0.0983,18.41514,,,0.09551,18.28411,,,0.09305,18.13498,,,0.08902,17.90494,,,0.07842
2061.26493535,18.5724,,,0.08136,18.5724,,,0.08136,18.62785,,,0.09481,18.55447,,,0.09825,18.40411,,,0.09463,18.26457,,,0.09148,18.11679,,,0.08762,17.89532,,,0.0778
2061.44882503,21.37779,19.62188,19.951601308156125,1.2845,21.37779,19.62188,19.951601308156125,1.2845,21.22369,19.41163,19.361701521034504,1.23475,20.23198,18.55294,18.939255234085042,0.54932,19.48166,19.13327,19.3157640476306,0.30455,18.93997,18.91334,18.87355553920724,0.20331,18.77529,18.78565,18.724491855946873,0.19173,18.83677,18.73343,18.70543281888577,0.2209
2061.46925721,,,,,,,,,,,,,,,,,20.33891,19.19969,19.142272774613126,0.64213,19.2676,18.9458,18.835701493254454,0.26321,18.96743,18.7822,18.736001880514902,0.21911,18.96689,18.7516,18.70328054195001,0.23844
2061.4896895,,,,,,,,,,,,,,,,,20.43156,19.16269,18.95657635426473,0.66803,19.32457,18.95129,18.858175943428225,0.26498,19.02428,18.80528,18.713873118554574,0.22056,19.03155,18.7881,18.737177567734264,0.24175
2061.51012158,,,,,,,,,,,,,,,,,20.10874,19.04421,18.904738228670194,0.49252,19.19347,18.87126,18.693792462718402,0.23309,18.91451,18.72727,18.649814537658756,0.19786,18.90596,18.68399,18.666679242584074,0.21373
2061.53055376,,,,,,,,,,,,,,,,,20.37685,19.25074,19.15204785352263,0.63386,19.30303,18.95198,18.83653367884162,0.25922,19.00976,18.80333,18.72315021709131,0.21717,19.01953,18.78073,18.72687345240389,0.23858
2061.55098605,,,,,,,,,,,,,,,,,20.03832,19.10191,19.21763966461388,0.49401,19.13743,18.83572,18.759099606525506,0.23691,18.87054,18.69507,18.66211961876893,0.20335,18.88098,18.6635,18.6510533023456,0.22354
2061.57141823,,,,,,,,,,,,,,,,,20.10874,19.1068,19.22257174869604,0.5322,19.15973,18.82936,18.88063005094503,0.24416,18.89005,18.69557,18.677752670607457,0.20904,18.906,18.67208,18.663765467070494,0.23095
2061.59185031,,,,,,,,,,,,,23.50422,22.3498,21.899828368402133,10.8926,20.01099,19.10032,19.249333485941747,0.48287,19.13939,18.82978,18.849936322949922,0.2379,18.89459,18.71292,18.707997648103895,0.2084,18.93788,18.71183,18.774993968207045,0.23612
2061.61228259,,,,,,,,,,,,,,,,,20.15079,19.20433,19.352749513635192,0.55832,19.17525,18.84764,18.91500747114672,0.24996,18.90231,18.70859,18.815251503813343,0.21336,18.92307,18.68614,18.765766685509444,0.23678
2061.63271477,,,,,,,,,,,,,,,,,20.34408,19.15723,19.256166258622855,0.65404,19.26111,18.85448,18.881290793452607,0.26523,18.96865,18.7241,18.80490958213,0.22236,18.98166,18.70474,18.700182785281235,0.24502
2061.65314685,,,,,,,,,,,,,,,,,20.0662,19.03667,19.212050580235314,0.51267,19.14928,18.78435,18.89037423248194,0.24225,18.88788,18.66945,18.73403370153436,0.20899,18.913,18.65423,18.698221191381855,0.23286
2061.67357913,,,,,,,,,,,,,,,,,20.06331,19.11946,19.26346707845585,0.51191,19.14025,18.79661,18.935561869154842,0.24053,18.87597,18.67084,18.766367116831766,0.20696,18.89646,18.64636,18.734786327899116,0.22961
2061.69401131,,,,,,,,,,,,,,,,,20.15751,19.06504,19.203099983848798,0.56674,19.1626,18.76905,18.869764012759063,0.24924,18.88446,18.64713,18.726527651361714,0.21173,18.89995,18.62419,18.72855733067342,0.23384
2061.71444349,,,,,,,,,,,,,,,,,20.50725,19.34063,19.290271659854476,0.80068,19.28616,18.86638,18.886916823833854,0.28591,18.98033,18.72605,18.79332632059184,0.23677,18.99989,18.71015,18.710400218947484,0.26246
2061.73487567,,,,,,,,,,,,,,,,,20.94892,19.72002,19.55625177585997,1.18559,19.43272,18.99094,18.976594101698243,0.32259,19.09858,18.83012,18.76187242906601,0.26027,19.12527,18.82373,18.746764673162325,0.29043
2061.75530785,,,,,,,,,,,,,,,,,20.85951,19.40676,19.242608242001126,1.06032,19.42352,18.91424,18.893558794215423,0.31063,19.0878,18.7767,18.748787726423263,0.25026,19.09792,18.76351,18.73668914980511,0.27502
2061.77574003,,,,,,,,,,,,,,,,,21.07855,19.38187,19.17909804208463,1.23059,19.50294,18.92434,18.938629868617245,0.31702,19.1499,18.79556,18.769493104014035,0.25136,19.15068,18.78333,18.779386286289725,0.27387
2061.7961722,,,,,,,,,,,,,,,,,20.86455,19.2098,19.04453062217968,1.02339,19.41995,18.84982,18.95339609888689,0.29745,19.07669,18.7273,18.745171314270266,0.23798,19.0713,18.70656,18.727207590325257,0.25782
2061.81660438,,,,,,,,,,,,,,,,,21.01707,19.56414,19.26327172130288,1.24216,19.45836,18.94157,18.936761671539966,0.32501,19.11088,18.79441,18.745186367676975,0.25902,19.11959,18.77822,18.74893508574831,0.28429
2061.83703656,,,,,,,,,,,,,,,,,20.56895,18.97554,18.808210945715828,0.80592,19.32359,18.76592,18.70942933133062,0.28142,18.99979,18.65767,18.64844958858149,0.22923,18.9944,18.63316,18.622642379420615,0.24834
2061.85746873,,,,,,,,,,,,,,,,,21.18584,19.71628,19.438045379774827,1.47323,19.47198,18.94741,18.845690162284626,0.33414,19.10846,18.7868,18.676110986681557,0.2624,19.11224,18.76532,18.721711284086517,0.28668
2061.87790081,,,,,,,,,,,,,,,,,20.95689,19.59568,19.34797299090043,1.1943,19.41004,18.91569,18.82106078835122,0.31592,19.053,18.7502,18.677995264205805,0.24957,19.04539,18.71175,18.63088316704044,0.26983
2061.89833308,,,,,,,,,,,,,,,,,21.21685,19.62588,19.352350456468496,1.49232,19.49103,18.9306,18.88684474381867,0.33476,19.1176,18.77328,18.703199209506888,0.2605,19.10797,18.74273,18.64504364230022,0.28111
2061.91876526,,,,,,,,,,,,,,,,,21.41318,20.06067,19.75747573431859,1.86418,19.4991,19.00666,18.92252458281266,0.35161,19.12442,18.82266,18.725410166688643,0.27329,19.13432,18.80007,18.724188451409443,0.30027
2061.93919743,,,,,,,,,,,,,,,,,22.29251,20.80848,20.504218480275714,4.09017,19.63177,19.10118,18.87643892413162,0.38784,19.22102,18.89515,18.810721234698065,0.2916,19.22744,18.87453,18.831641040199607,0.31937
2061.95962961,,,,,,,,,,,,,,,,,21.19447,19.30903,19.09667278735049,1.32224,19.51438,18.86685,18.781516188296344,0.30938,19.13702,18.73893,18.66670776102164,0.23988,19.11171,18.71063,18.666495416194405,0.25515
2061.98006178,,,,,,,,,,,,,,,,,21.53315,19.75628,19.478439998366564,1.91442,19.56728,18.95554,18.839241466533156,0.34427,19.17786,18.8012,18.748204895187335,0.26398,19.16977,18.77799,18.747944580957846,0.28528
2062.00049405,,,,,,,,,,,,,,,,,21.04284,19.41519,19.38508612245835,1.24495,19.47222,18.90245,18.850433508933865,0.32219,19.11793,18.76729,18.78424556496963,0.25517,19.12106,18.74793,18.7671971126547,0.27862
2062.02092612,,,,,,,,,,,,,,,,,20.57992,18.5369,18.6740668865016,0.77204,19.34544,18.66424,18.75120051585941,0.27231,19.01869,18.59909,18.666734785499784,0.22121,19.00817,18.58412,18.64811640594345,0.23852
2062.0413583,,,,,,,,,,,,,,,,,20.83526,18.77101,18.855629887676763,0.9729,19.43398,18.74847,18.826944207877215,0.29429,19.09662,18.67421,18.73610099956521,0.23673,19.09861,18.67154,18.759128411538065,0.25822
2062.06179057,,,,,,,,,,,,,22.16832,21.38363,21.5802274922311,2.94711,19.93586,17.85057,18.530220824733057,0.41726,19.11907,18.42906,18.77686347428094,0.21622,18.87098,18.44569,18.66627215020061,0.18884,18.88877,18.45903,18.680937521851362,0.20899
2062.08222264,,,,,,,,,,,,,,,,,20.78517,18.70226,18.949007282165887,0.94663,19.41961,18.7286,18.836437329466936,0.29592,19.08683,18.66099,18.692933970792115,0.23905,19.0919,18.66357,18.685186028676316,0.26148
2062.10265481,,,,,,,,,,,,,,,,,21.09506,19.21444,19.20570841779208,1.18965,19.49597,18.84359,18.747357043650187,0.29992,19.12336,18.72228,18.645192705217422,0.23356,19.09599,18.6993,18.64338136311135,0.24796
2062.12308708,,,,,,,,,,,,,,,,,,,,,19.81144,19.14206,18.916017979626375,0.42596,19.34158,18.92858,18.849702807374573,0.3033,19.31406,18.89176,18.726339508158894,0.32195
2062.14351925,,,,,,,,,,,,,,,,,21.3282,19.16507,19.198571374985423,1.55241,19.55388,18.84715,18.772474997490303,0.33304,19.17606,18.74018,18.70371256835785,0.25811,19.16967,18.73204,18.731496267074743,0.27937
2062.16395132,,,,,,,,,,,,,,,,,22.22389,20.25588,20.076905226690062,3.63986,19.67137,19.02042,18.835388151015184,0.38132,19.25307,18.85126,18.785912189084158,0.28471,19.24544,18.83042,18.692998905096808,0.30782
2062.20481576,19.58224,19.49446,19.4790224375725,0.27423,19.58224,19.49446,19.4790224375725,0.27423,19.26619,19.28567,19.281656090253804,0.22709,18.9058,19.15908,19.22991205587033,0.1807,18.56413,19.18134,19.299834962668914,0.14595,18.26624,18.86388,18.828240456161016,0.12196,18.19223,18.72543,18.677342456653868,0.12502,18.35217,18.69784,18.661291904914286,0.15771
2062.22524782,19.88921,19.36979,19.30503324960284,0.36797,19.88921,19.36979,19.30503324960284,0.36797,19.5327,19.21778,19.208906702241556,0.29356,19.09953,19.15862,19.093174408390198,0.21845,18.70053,19.2302,19.359093967947565,0.16738,18.363,18.89285,18.92859899305419,0.13484,18.2774,18.75451,18.717313301104724,0.13677,18.43843,18.73347,18.70507792632447,0.1727
2062.24568009,19.86681,19.27509,19.155721652179384,0.36161,19.86681,19.27509,19.155721652179384,0.36161,19.51164,19.14308,18.989584814814183,0.28885,19.0831,19.10494,19.094709570603033,0.21586,18.68775,19.18186,19.164790779013614,0.16595,18.35258,18.86619,18.937817451232974,0.13398,18.26973,18.73393,18.716679361822962,0.13624,18.43325,18.71653,18.722950351330205,0.17243
2062.26611226,19.8655,19.34844,19.28830443719577,0.36376,19.8655,19.34844,19.28830443719577,0.36376,19.51139,19.20152,19.103321943600612,0.29085,19.081,19.12743,19.030004614820292,0.21698,18.68378,19.16416,19.083126545460658,0.16652,18.3469,18.86432,18.860050765517684,0.13424,18.25893,18.72691,18.70839294633369,0.13586,18.41346,18.70013,18.69868789088741,0.17053
2062.28654432,19.8369,19.46986,19.44521326416025,0.35308,19.8369,19.46986,19.44521326416025,0.35308,19.48413,19.29077,19.210070226110545,0.28266,19.06232,19.16563,19.136550366973204,0.21255,18.67271,19.15086,19.128545810008664,0.16427,18.34132,18.87309,18.888406298382982,0.13309,18.25704,18.73755,18.720295336807567,0.13515,18.41617,18.71413,18.68303443961252,0.17036
2062.30697659,19.91779,19.33074,19.464287396983345,0.37408,19.91779,19.33074,19.464287396983345,0.37408,19.55315,19.19092,19.091362675737887,0.29621,19.1095,19.11372,19.07050515447314,0.2183,18.70368,19.12664,19.222834111907115,0.16622,18.36182,18.85725,18.878555074988412,0.13338,18.27231,18.72297,18.709067982236142,0.1348,18.42395,18.69473,18.68016998056551,0.16874
2062.32740876,19.77357,19.56416,19.552628389000798,0.33655,19.77357,19.56416,19.552628389000798,0.33655,19.42987,19.35869,19.374815284906678,0.27169,19.01694,19.17468,19.285903688907595,0.20597,18.63236,19.0875,19.14284340064059,0.15993,18.30383,18.84508,18.826032687336685,0.12991,18.22113,18.71049,18.687319112813856,0.13212,18.37996,18.68572,18.715109364706528,0.16649
2062.34784102,20.28543,19.33077,19.28265210811269,0.53399,20.28543,19.33077,19.28265210811269,0.53399,19.86662,19.2278,19.067561714527347,0.40226,19.33593,19.18047,19.10661362709516,0.27363,18.86934,19.19496,19.21931803254769,0.197,18.48871,18.9247,18.945751126284488,0.15254,18.39345,18.79553,18.753098296255292,0.15334,18.56299,18.78916,18.71786000500408,0.19516
2062.36827309,20.25184,18.74331,18.78089501988542,0.50803,20.25184,18.74331,18.78089501988542,0.50803,19.84842,18.80984,18.698030447223,0.38817,19.32185,18.95613,18.947387103692495,0.26504,18.85507,19.08232,19.249292156192716,0.19079,18.47271,18.8386,18.9274966605602,0.14749,18.37099,18.71558,18.82355702850552,0.14739,18.5179,18.6909,18.785186099998807,0.18371
2062.38870525,20.47206,18.83135,18.674090075422637,0.61788,20.47206,18.83135,18.674090075422637,0.61788,20.01504,18.88525,18.916610652838237,0.44936,19.42249,19.00752,18.850654258081175,0.28874,18.91814,19.10809,19.270663415008638,0.20078,18.51577,18.86249,18.866962756788237,0.15238,18.40777,18.73687,18.77379513316954,0.1514,18.55587,18.71436,18.746079272294573,0.18892
2062.40913751,21.34845,19.16231,18.911849192330035,1.37963,21.34845,19.16231,18.911849192330035,1.37963,20.64301,19.11688,18.87384996188675,0.79816,19.76704,19.1323,18.9169854892336,0.39504,19.12558,19.21821,19.102686300383013,0.24211,18.65184,18.92785,18.840761346099914,0.17206,18.51623,18.78636,18.75195099733503,0.16667,18.64872,18.75409,18.74868572205639,0.205
2062.42956958,21.66936,19.70348,19.559527042708456,1.8831,21.66936,19.70348,19.559527042708456,1.8831,20.84111,19.39087,19.09979985087584,0.97292,19.86025,19.20453,19.003349743293363,0.43719,19.17806,19.26099,19.19944905917567,0.25808,18.6857,18.95162,18.914360927681553,0.18029,18.5497,18.80903,18.79406168611359,0.17457,18.68905,18.78795,18.763882669715535,0.21609
2062.45000174,,,,,,,,,,,,,20.89089,20.206,19.644402565777433,1.0763,19.60496,19.67868,19.286826493764558,0.36437,18.93146,19.18564,18.852881155481732,0.21544,18.7407,18.98735,18.778858581220458,0.19835,18.86987,18.96125,18.75664943304296,0.24322
2062.4704339,21.39025,19.46383,19.2050150999157,1.42549,21.39025,19.46383,19.2050150999157,1.42549,20.68067,19.26649,18.956927226677966,0.82156,19.78564,19.14931,18.994910539727154,0.39954,19.1328,19.19231,19.06318335909755,0.24232,18.65164,18.91603,18.853285983487588,0.17104,18.52225,18.7807,18.78123529566864,0.16662,18.66645,18.76366,18.71217057822669,0.20717
2062.49086607,21.54053,19.73199,19.625271157323223,1.65689,21.54053,19.73199,19.625271157323223,1.65689,20.7567,19.38928,19.117055530721316,0.89179,19.80908,19.16755,19.148068652727577,0.41319,19.13753,19.18874,18.985603389911226,0.24632,18.64785,18.90728,18.908414497688042,0.1725,18.51356,18.76668,18.816656144202625,0.16729,18.64949,18.74324,18.753583611993314,0.20642
2062.51129823,20.87536,19.24148,19.100801348097143,0.8733,20.87536,19.24148,19.100801348097143,0.8733,20.36673,19.06324,18.950151462943744,0.60564,19.64034,18.98306,19.155080490064307,0.34403,19.05624,19.10082,19.31518019209749,0.22228,18.60647,18.85825,18.844537978917685,0.1615,18.48081,18.7255,18.80179135086567,0.15787,18.60594,18.69455,18.75684800745642,0.19287
2062.53173039,19.65038,18.13018,18.991914709662893,0.28329,19.65038,18.13018,18.991914709662893,0.28329,19.41909,18.16175,18.788158554425483,0.25362,19.07014,18.40702,19.07012859014838,0.20395,18.7084,18.7465,19.168123533569972,0.16172,18.37875,18.62589,18.855034389011763,0.13124,18.29593,18.53548,18.730719404604333,0.13345,18.4248,18.51007,18.71982292153734,0.16359
2062.55216255,19.51929,18.21105,19.158152134335516,0.2506,19.51929,18.21105,19.158152134335516,0.2506,19.30599,18.12506,18.73014704435854,0.2281,18.99171,18.30131,19.1305855268763,0.18938,18.65867,18.69158,19.21589872811072,0.15419,18.34947,18.58679,18.891190498747505,0.1275,18.27252,18.50114,18.76813483796223,0.13035,18.39689,18.47562,18.786449703459297,0.15913
2062.57259471,23.76392,22.38718,22.086133032207254,12.62119,23.76392,22.38718,22.086133032207254,12.62119,21.55769,20.36765,20.114156818221048,1.8328,20.10566,19.44704,19.38247072807028,0.53364,19.29448,19.32218,19.15438441884025,0.27973,18.7456,18.98823,18.895080354398807,0.18551,18.59647,18.83075,18.849887962107594,0.17747,18.73207,18.81346,18.761370946034344,0.21891
2062.59302687,21.91658,20.62097,20.376337545305617,2.30333,21.91658,20.62097,20.376337545305617,2.30333,21.04618,19.8927,19.766379831798716,1.14473,19.96862,19.31049,19.215696060519672,0.47056,19.24689,19.27106,19.322221516585522,0.26784,18.73292,18.97306,18.935277279399433,0.18343,18.59463,18.82586,18.822652085619147,0.17724,18.73167,18.81093,18.805878224500457,0.21892
2062.61345903,24.23506,22.86542,22.824772338248493,18.90992,24.23506,22.86542,22.824772338248493,18.90992,21.83414,20.67535,20.594180531563428,2.29524,20.23535,19.27961,19.139751165071804,0.58379,19.3867,19.19638,19.158271293558172,0.29564,18.82084,18.92637,18.931104727644392,0.19302,18.66625,18.7909,18.81491354667944,0.18372,18.79351,18.77501,18.755763133289257,0.22489
2062.63389119,,,,,,,,,,,,,23.84757,22.49187,22.159525647155938,16.01571,20.0112,19.49321,19.05209195684094,0.51758,19.14644,19.0757,18.814833970983035,0.2566,18.91252,18.90142,18.667588689294515,0.22705,19.01347,18.86613,18.695955705090974,0.27128