KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,14.81554,,,0.01152,,,,,14.81554,,,0.01152,15.16525,,,0.01761,15.82131,,,0.03562,17.04258,,,0.12053,,,,,,,,
2060.30462236,14.85103,,,0.01182,,,,,14.85103,,,0.01182,15.20295,,,0.0181,15.86583,,,0.03684,17.17155,,,0.13475,,,,,,,,
2060.32505457,14.83702,,,0.01164,,,,,14.83702,,,0.01164,15.19305,,,0.01789,15.86566,,,0.03674,17.17216,,,0.13446,,,,,,,,
2060.34548668,14.83343,,,0.01189,,,,,14.83343,,,0.01189,15.20637,,,0.01856,15.9247,,,0.03976,17.35872,,,0.16366,,,,,,,,
2060.36591899,14.81899,,,0.01161,,,,,14.81899,,,0.01161,15.1982,,,0.01823,15.93352,,,0.03967,17.41542,,,0.17068,,,,,,,,
2060.3863512,14.83299,,,0.01162,,,,,14.83299,,,0.01162,15.24669,,,0.01883,16.08241,,,0.04495,18.017,,,0.29338,,,,,,,,
2060.40678341,14.82162,,,0.01153,,,,,14.82162,,,0.01153,15.23032,,,0.01861,16.0506,,,0.04378,17.89658,,,0.2634,,,,,,,,
2060.42721562,14.84101,,,0.0115,,,,,14.84101,,,0.0115,15.25691,,,0.01867,16.09912,,,0.04483,18.04798,,,0.29652,,,,,,,,
2060.44764782,14.80982,,,0.01139,,,,,14.80982,,,0.01139,15.22445,,,0.01848,16.06249,,,0.04419,17.94863,,,0.27588,,,,,,,,
2060.46808003,14.78324,,,0.01106,,,,,14.78324,,,0.01106,15.18725,,,0.01778,15.99216,,,0.04123,17.65592,,,0.20973,,,,,,,,
2060.48851224,14.78531,,,0.01114,,,,,14.78531,,,0.01114,15.19417,,,0.01798,16.01669,,,0.0424,17.7657,,,0.23326,,,,,,,,
2060.50894444,14.79703,,,0.01127,,,,,14.79703,,,0.01127,15.20811,,,0.01822,16.03353,,,0.04308,17.74387,,,0.2287,,,,,,,,
2060.52937665,14.72851,,,0.01078,,,,,14.72851,,,0.01078,15.12507,,,0.01719,15.91182,,,0.03922,17.54202,,,0.19341,,,,,,,,
2060.54980886,14.72294,,,0.01065,,,,,14.72294,,,0.01065,15.11555,,,0.01692,15.89154,,,0.03822,17.47113,,,0.17992,,,,,,,,
2060.57024106,14.43496,,,0.00906,,,,,14.43496,,,0.00906,14.75051,,,0.01341,15.34047,,,0.02553,16.45109,,,0.078,,,,,,,,
2060.59067337,14.73283,,,0.01048,,,,,14.73283,,,0.01048,15.12987,,,0.01673,15.91411,,,0.03808,17.45706,,,0.17328,,,,,,,,
2060.61110547,14.71313,,,0.01052,,,,,14.71313,,,0.01052,15.10583,,,0.01672,15.88078,,,0.03773,17.42507,,,0.1719,,,,,,,,
2060.63153767,14.71943,,,0.01043,,,,,14.71943,,,0.01043,15.11142,,,0.01656,15.88649,,,0.03738,17.42463,,,0.16934,,,,,,,,
2060.65196998,14.72458,,,0.01041,,,,,14.72458,,,0.01041,15.12107,,,0.01661,15.90973,,,0.03795,17.50531,,,0.18129,,,,,,,,
2060.67240208,14.76057,,,0.01075,,,,,14.76057,,,0.01075,15.17075,,,0.01736,16.0048,,,0.04137,17.87718,,,0.255,,,,,,,,
2060.69283438,14.75045,,,0.01072,,,,,14.75045,,,0.01072,15.15939,,,0.01729,15.9901,,,0.04108,17.84939,,,0.25015,,,,,,,,
2060.71326658,14.70516,,,0.0103,,,,,14.70516,,,0.0103,15.09393,,,0.01632,15.86145,,,0.03657,17.33882,,,0.15668,,,,,,,,
2060.73369869,14.72329,,,0.01038,,,,,14.72329,,,0.01038,15.11741,,,0.01652,15.90135,,,0.03759,17.41381,,,0.16633,,,,,,,,
2060.75413099,14.7675,,,0.01098,,,,,14.7675,,,0.01098,15.17437,,,0.01768,15.99768,,,0.04172,17.67477,,,0.21481,,,,,,,,
2060.77456319,14.78484,,,0.01086,,,,,14.78484,,,0.01086,15.19116,,,0.01748,16.01329,,,0.0412,17.67391,,,0.20897,,,,,,,,
2060.79499529,14.96748,,,0.01219,,,,,14.96748,,,0.01219,15.43171,,,0.0207,16.45529,,,0.05872,21.51051,,,6.78875,,,,,,,,
2060.81542759,15.04013,,,0.01261,,,,,15.04013,,,0.01261,15.52588,,,0.02184,16.62655,,,0.06653,,,,,,,,,,,,
2060.83585978,15.00238,,,0.01224,,,,,15.00238,,,0.01224,15.47069,,,0.02086,16.51972,,,0.06057,,,,,,,,,,,,
2060.85629188,15.047,,,0.01272,,,,,15.047,,,0.01272,15.53581,,,0.02209,16.67619,,,0.06978,,,,,,,,,,,,
2060.87672418,15.16687,,,0.01423,,,,,15.16687,,,0.01423,15.67686,,,0.0252,16.89965,,,0.0859,,,,,,,,,,,,
2060.89715638,15.48113,,,0.01699,,,,,15.48113,,,0.01699,16.09551,,,0.03314,18.07382,,,0.22654,,,,,,,,,,,,
2060.91758868,15.27831,,,0.01509,,,,,15.27831,,,0.01509,15.7811,,,0.02655,17.03254,,,0.09294,,,,,,,,,,,,
2060.93802077,15.1326,,,0.01456,,,,,15.1326,,,0.01456,15.61138,,,0.02507,16.73768,,,0.07819,,,,,,,,,,,,
2060.95845297,15.49641,,,0.01695,,,,,15.49641,,,0.01695,16.07071,,,0.03185,17.71564,,,0.16018,,,,,,,,,,,,
2060.97888527,15.52448,,,0.01676,,,,,15.52448,,,0.01676,15.88748,,,0.02594,16.62319,,,0.05646,18.04998,,,0.23088,,,,,20.99817,,,4.16845
2060.99931736,15.65498,,,0.01772,,,,,15.65498,,,0.01772,15.97334,,,0.02632,16.61141,,,0.05236,17.85365,,,0.18062,,,,,20.47421,,,2.41152
2061.01974956,15.65063,,,0.0175,,,,,15.65063,,,0.0175,15.89834,,,0.02435,16.38918,,,0.04231,17.3304,,,0.11062,19.3344,,,0.76863,19.46849,,,0.94689
2061.04018185,15.80042,,,0.01903,,,,,15.80042,,,0.01903,16.00971,,,0.02556,16.43142,,,0.04167,17.29117,,,0.10106,18.94554,,,0.50889,19.35932,,,0.81111
2061.06061404,15.70624,,,0.01729,,,,,15.70624,,,0.01729,15.82825,,,0.02143,16.11554,,,0.03087,16.79822,,,0.0636,18.02124,,,0.21525,19.03418,,,0.59569
2061.08104614,15.71288,,,0.01656,,,,,15.71288,,,0.01656,15.80184,,,0.01992,16.04728,,,0.0276,16.68502,,,0.05455,17.83464,,,0.17254,18.89597,,,0.49924
2061.10147843,15.63906,,,0.01614,,,,,15.63906,,,0.01614,15.75298,,,0.01986,16.03249,,,0.0284,16.70637,,,0.05803,17.9658,,,0.20307,19.21274,,,0.69714
2061.12191052,15.68209,,,0.01609,,,,,15.68209,,,0.01609,15.75703,,,0.0191,15.98402,,,0.02602,16.60054,,,0.05044,17.72789,,,0.15627,18.93173,,,0.51557
2061.14234282,15.5097,,,0.01539,,,,,15.5097,,,0.01539,15.58401,,,0.01826,15.79802,,,0.02459,16.35286,,,0.04502,17.25829,,,0.11371,18.0743,,,0.26248
2061.16277501,15.74235,,,0.01693,,,,,15.74235,,,0.01693,15.77136,,,0.01927,15.94454,,,0.02499,16.52207,,,0.04672,17.59093,,,0.13715,18.87834,,,0.48867
2061.1832071,16.08362,,,0.02084,,,,,16.08362,,,0.02084,16.07518,,,0.02292,16.21258,,,0.02876,16.78848,,,0.0537,17.98252,,,0.1769,19.90938,,,1.13592
2061.20363939,16.12679,,,0.02109,,,,,16.12679,,,0.02109,16.10985,,,0.02302,16.23961,,,0.02868,16.81642,,,0.05358,18.02313,,,0.1786,19.98513,,,1.18456
2061.22407158,16.20769,,,0.02382,,,,,16.20769,,,0.02382,16.09126,,,0.02372,16.1278,,,0.02713,16.61253,,,0.04657,17.57162,,,0.12357,18.52796,,,0.32456
2061.24450367,16.20606,,,0.0235,,,,,16.20606,,,0.0235,16.11152,,,0.02387,16.16191,,,0.02765,16.6278,,,0.04666,17.45899,,,0.11004,17.97682,,,0.19301
2061.26493596,16.17041,,,0.0229,,,,,16.17041,,,0.0229,16.04019,,,0.02252,16.05913,,,0.02534,16.49669,,,0.04166,17.29674,,,0.09547,17.87133,,,0.17643
2061.44882565,16.56674,,,0.03545,,,,,16.56674,,,0.03545,16.36016,16.97271,16.462889021442138,0.0325,16.25763,16.72791,16.30939920832098,0.03271,16.46067,16.83494,16.511453329243302,0.04333,17.04199,17.1876,16.952101064385552,0.0812,17.66836,17.48084,17.69678172309582,0.15738
2061.46925783,18.26552,,,0.17257,,,,,18.26552,,,0.17257,16.88723,16.80421,16.62518141970623,0.0538,16.39319,16.63157,16.57642114811713,0.03777,16.51488,16.79004,16.65742252086944,0.04644,17.12434,17.2758,17.2418605526795,0.0893,17.82077,17.88232,17.947431151743697,0.18463
2061.48969011,18.28055,7.95484,7.909135114160315,0.17263,,,,,18.28055,7.95484,7.909135114160315,0.17263,16.87084,16.78242,16.56623493404768,0.05229,16.37211,16.61768,16.604979701101467,0.03655,16.4771,16.76925,16.595606034167158,0.04425,17.03682,17.22377,17.113395180476495,0.08129,17.66208,17.77015,17.985735493368338,0.15739
2061.5101222,18.5668,,,0.22206,,,,,18.5668,,,0.22206,16.96904,17.01356,16.904458674212343,0.05656,16.44087,16.69137,16.660239621484333,0.03848,16.54482,16.82675,16.730652448566687,0.04654,17.11747,17.28343,17.228872941463806,0.08653,17.75579,17.85007,17.94186799912254,0.16957
2061.53055438,18.3894,,,0.18938,,,,,18.3894,,,0.18938,16.90374,16.96511,16.902352297841823,0.05348,16.39145,16.64722,16.635158884465522,0.03693,16.49377,16.78373,16.74430994093116,0.04459,17.05291,17.23601,17.2465726157555,0.08187,17.67255,17.79287,17.679251666854537,0.15771
2061.55098667,17.72023,8.01841,8.008848429835592,0.10612,,,,,17.72023,8.01841,8.008848429835592,0.10612,16.72932,16.89372,16.82928290638411,0.04727,16.31206,16.57143,16.62209084874537,0.03561,16.44393,16.72449,16.736189080148538,0.04419,17.03718,17.20118,17.15357076317922,0.08373,17.71488,17.82238,17.73431733644154,0.17015
2061.57141885,17.67027,8.62722,8.522891404289807,0.10366,,,,,17.67027,8.62722,8.522891404289807,0.10366,16.69405,16.84567,16.820900196604395,0.0468,16.28349,16.5471,16.607888383227156,0.03548,16.41611,16.70678,16.74265084317871,0.04406,17.00859,17.19434,17.059781332724917,0.08342,17.67083,17.80835,17.74218447394266,0.16711
2061.59185093,17.24863,9.1434,9.241638436168554,0.06977,,,,,17.24863,9.1434,9.241638436168554,0.06977,16.52812,16.71048,16.989502352005317,0.03986,16.1886,16.45538,16.61343528347463,0.03226,16.33267,16.62421,16.78736481728536,0.04048,16.90358,17.09186,17.190443096823355,0.07514,17.57226,17.71904,17.828826257141415,0.15142
2061.61228321,17.68032,10.60526,10.72699164399127,0.10561,,,,,17.68032,10.60526,10.72699164399127,0.10561,16.69222,16.9199,16.977070303705936,0.04716,16.27785,16.5471,16.578870593725807,0.03563,16.40749,16.69613,16.68698470695735,0.04412,17.00026,17.18327,17.184694359084705,0.08356,17.67552,17.82289,17.823154654718333,0.16941
2061.63271539,17.93705,,,0.13091,,,,,17.93705,,,0.13091,16.76054,16.90961,16.893073856256056,0.04915,16.30535,16.57792,16.536018861322848,0.03576,16.42356,16.73059,16.670362477500163,0.04382,17.00209,17.22426,17.207929444203735,0.08191,17.65313,17.8478,17.635799008684334,0.16241
2061.65314748,17.7407,10.73078,10.771587498383647,0.11117,,,,,17.7407,10.73078,10.771587498383647,0.11117,16.70679,16.91994,16.798503741290176,0.04759,16.28177,16.55583,16.56968148200882,0.0356,16.40847,16.70783,16.643377424292254,0.04397,16.99597,17.20314,17.28141103072654,0.08287,17.67104,17.85537,17.959836307023924,0.16799
2061.67357976,17.58273,11.59385,11.59942127190312,0.09479,,,,,17.58273,11.59385,11.59942127190312,0.09479,16.6554,16.90999,16.990776646553893,0.04476,16.25542,16.53076,16.59207561473387,0.03427,16.38497,16.67976,16.721629715765307,0.04244,16.9632,17.1618,17.123308756747182,0.07929,17.62905,17.80951,17.882728221405586,0.15938
2061.69401194,17.78668,11.09994,11.075561013543576,0.11985,,,,,17.78668,11.09994,11.075561013543576,0.11985,16.71138,16.92594,16.99867950399614,0.04939,16.2794,16.55661,16.546162254712446,0.03671,16.40769,16.71211,16.72721243586878,0.04541,17.01046,17.23016,17.130742648214966,0.08679,17.69473,17.90249,17.86566082507218,0.17744
2061.71444411,17.82273,10.45353,10.549804914002987,0.12323,,,,,17.82273,10.45353,10.549804914002987,0.12323,16.71848,16.91718,16.984380811959262,0.04944,16.27907,16.55758,16.62498146630143,0.0365,16.39983,16.70893,16.735085803127173,0.04484,16.98074,17.21123,17.259145274829276,0.08399,17.5906,17.81446,17.859975544272963,0.16035
2061.73487629,18.22127,,,0.17795,,,,,18.22127,,,0.17795,16.84227,17.02048,16.824848235468778,0.05544,16.34948,16.62907,16.481565914980994,0.03897,16.46177,16.7759,16.660464858153965,0.04749,17.04413,17.28614,17.180940874574745,0.08909,17.64053,17.88102,17.893408381767923,0.16798
2061.75530847,18.81506,,,0.29386,,,,,18.81506,,,0.29386,16.92361,17.02283,17.064887384736284,0.05711,16.36407,16.64504,16.54237685378113,0.03775,16.44138,16.77261,16.74040903925746,0.04455,16.95212,17.23062,17.277626932476455,0.07824,17.43486,17.71765,17.737839129959106,0.13286
2061.77574065,,,,,,,,,,,,,17.07898,17.16784,16.670066931563696,0.06524,16.42291,16.70478,16.541281700115437,0.03946,16.48105,16.82605,16.712579085753497,0.04575,16.98694,17.29488,17.36530670696172,0.07999,17.46981,17.78556,17.723037990971456,0.13585
2061.79617283,19.65626,,,0.63127,,,,,19.65626,,,0.63127,16.98983,17.07404,16.998153880585033,0.06009,16.38357,16.66577,16.5502689389493,0.03805,16.45272,16.79737,16.742627035909226,0.04457,16.97332,17.28168,17.295352878353967,0.07898,17.482,17.80239,17.750454370107544,0.13736
2061.81660501,18.4688,,,0.21894,,,,,18.4688,,,0.21894,16.86177,16.94541,16.83417886173205,0.05529,16.33629,16.61831,16.582227988377227,0.03771,16.42631,16.75926,16.764584190180734,0.04503,16.962,17.24742,17.290718114313258,0.08092,17.50051,17.80255,17.608836407169292,0.14465
2061.83703718,18.67633,,,0.25593,,,,,18.67633,,,0.25593,16.88227,16.9551,16.83892032134989,0.05441,16.3348,16.61722,16.52333317629903,0.03637,16.41801,16.75984,16.74473038643372,0.04315,16.94215,17.24697,17.26779968140171,0.07672,17.47513,17.79997,17.621665622180103,0.13644
2061.85746936,18.40648,,,0.20808,,,,,18.40648,,,0.20808,16.84456,16.91865,16.842207110905502,0.05478,16.32532,16.60748,16.51143163679555,0.03758,16.41897,16.75371,16.728358121928583,0.04502,16.96218,17.25347,17.25940166513584,0.08145,17.52331,17.83839,17.583846538910098,0.14867
2061.87790143,18.00492,,,0.14294,,,,,18.00492,,,0.14294,16.76508,16.89348,16.91202599962901,0.05062,16.29394,16.5756,16.544042559960932,0.0363,16.40231,16.72785,16.72680282695024,0.04408,16.95427,17.22759,17.26648799588444,0.0804,17.52706,17.82636,17.61538940127346,0.14833
2061.89833371,18.20106,,,0.16925,,,,,18.20106,,,0.16925,16.78983,16.83924,16.89070916584834,0.05119,16.29012,16.57227,16.47930787240482,0.03575,16.39217,16.73193,16.606326553542793,0.04317,16.93739,17.24117,16.983202085359927,0.07824,17.51291,17.84723,17.506938765022042,0.14472
2061.91876589,17.76361,10.58804,10.771770547574372,0.11788,,,,,17.76361,10.58804,10.771770547574372,0.11788,16.68213,16.80823,16.827841848425578,0.0483,16.24493,16.52625,16.464341521378653,0.03573,16.36388,16.68933,16.735837248077136,0.04382,16.929,17.20416,17.32183117514274,0.0809,17.53053,17.83776,17.856086485637036,0.15326
2061.93919806,17.90393,,,0.13116,,,,,17.90393,,,0.13116,16.71886,16.79699,16.84835735554729,0.04885,16.25937,16.54087,16.43155934009714,0.03541,16.37261,16.706,16.631452601278774,0.04319,16.93009,17.2227,17.16982443425039,0.07918,17.52893,17.85739,17.79786433961873,0.14963
2061.95963023,21.42599,17.7691,17.66902865031679,3.16159,,,,,21.42599,17.7691,17.66902865031679,3.16159,17.01976,17.02802,16.993018796430473,0.06062,16.37485,16.65719,16.50195063530211,0.03705,16.43708,16.80444,16.72570783780543,0.04312,16.94701,17.31045,17.274981254629814,0.07566,17.48707,17.88839,17.794331900107178,0.13544
2061.98006241,18.50579,,,0.21801,,,,,18.50579,,,0.21801,16.8362,16.84315,17.02355153664839,0.05198,16.30265,16.58449,16.496220474556853,0.03519,16.38994,16.74399,16.75661473952071,0.04191,16.91576,17.25287,17.285526499414267,0.07463,17.48627,17.86535,17.650468019368834,0.13739
2062.00049468,17.98507,,,0.13584,,,,,17.98507,,,0.13584,16.727,16.72802,16.876834276213557,0.04731,16.25269,16.5341,16.42398070285671,0.03382,16.34802,16.69561,16.7604084537734,0.04058,16.8647,17.1894,17.445927081855167,0.07166,17.42735,17.79711,17.677940084145735,0.13097
2062.02092675,19.23598,15.82563,15.839899035360142,0.42694,,,,,19.23598,15.82563,15.839899035360142,0.42694,16.90349,16.88303,16.984230560639915,0.05528,16.31429,16.59613,16.57987453635726,0.03556,16.38092,16.75257,16.72470085979001,0.04155,16.88131,17.2562,17.30545541507059,0.07228,17.41096,17.83179,17.75867800214301,0.12815
2062.04135893,19.40684,16.06847,16.002205799929715,0.5092,,,,,19.40684,16.06847,16.002205799929715,0.5092,16.9121,16.8825,16.966307635067817,0.05678,16.31415,16.59585,16.582141854786823,0.03623,16.37686,16.74992,16.729740036046675,0.04219,16.87127,17.24987,17.24906066712537,0.07297,17.39047,17.8175,17.79102555869342,0.12814
2062.0617912,20.98385,18.78119,18.60574009515003,2.08504,,,,,20.98385,18.78119,18.60574009515003,2.08504,16.95905,16.90679,16.99279127353085,0.05681,16.32177,16.59143,16.573931261628303,0.03496,16.38615,16.76804,16.63196584516058,0.04077,16.89663,17.30246,17.252424839236937,0.07158,17.44683,17.91513,17.85313590257909,0.12933
2062.08222327,18.86351,15.99157,16.082545608692648,0.29998,,,,,18.86351,15.99157,16.082545608692648,0.29998,16.84894,16.79926,16.94897434360833,0.05206,16.28321,16.56477,16.51446058475935,0.03422,16.35547,16.7355,16.601691225211475,0.04019,16.8583,17.25262,17.27340020843137,0.07006,17.39773,17.84474,17.76674234501117,0.12535
2062.10265544,,,,,,,,,,,,,17.1662,17.10435,16.998948596874147,0.06942,16.41517,16.69673,16.692388156817426,0.03847,16.45161,16.83877,16.73168648538457,0.04373,16.93571,17.34521,17.219916849672412,0.07493,17.43089,17.89457,17.722436027271563,0.1287
2062.12308771,19.80166,13.39253,13.385762603847951,0.71969,,,,,19.80166,13.39253,13.385762603847951,0.71969,16.96255,16.90705,16.840239458893222,0.05844,16.34251,16.62376,16.436788332955008,0.03654,16.40397,16.77082,16.722460495522185,0.0425,16.89119,17.25985,17.33806172096136,0.07303,17.39366,17.82105,17.5773854392047,0.12628
2062.14351988,18.58954,15.80141,15.699995854120651,0.23078,,,,,18.58954,15.80141,15.699995854120651,0.23078,16.79198,16.72033,16.8966776280556,0.04891,16.24136,16.52293,16.54884200993701,0.0326,16.30846,16.69161,16.774184617588386,0.03811,16.77868,17.18124,17.1126118939065,0.06447,17.28261,17.74453,17.834425734519865,0.11162
2062.16395195,18.37519,,,0.19277,,,,,18.37519,,,0.19277,16.78272,16.71436,16.789915025777916,0.04934,16.25448,16.53585,16.513267672890763,0.03357,16.33254,16.70075,16.836154182475077,0.03965,16.82025,17.19278,17.286484945463027,0.06816,17.33884,17.77436,17.736535280794687,0.11962
2062.20481639,15.39262,15.81506,15.84797089470272,0.01573,,,,,15.39262,15.81506,15.84797089470272,0.01573,15.54234,16.79607,16.58474375317197,0.02001,15.81077,16.50114,16.657775796597598,0.02833,16.23081,16.63931,16.84909063801577,0.04583,17.09694,17.06283,17.203046463130466,0.11165,19.68304,16.60579,16.889381520085347,1.31567
2062.22524846,15.5057,15.89549,15.925258277748046,0.01683,,,,,15.5057,15.89549,15.925258277748046,0.01683,15.6386,16.90662,16.692132043619672,0.02108,15.87738,16.63537,16.55904132226507,0.02904,16.28036,16.79445,16.756848067517677,0.04625,17.12436,17.29813,17.296482596244125,0.11041,19.1136,18.38082,18.265656306767713,0.75084
2062.24568072,15.49953,15.90595,15.89554909869222,0.01693,,,,,15.49953,15.90595,15.89554909869222,0.01693,15.62424,16.88967,16.76745419176515,0.02104,15.85018,16.62038,16.637263509351072,0.02865,16.23982,16.77371,16.80231362124955,0.04507,17.05152,17.26239,17.23950355898148,0.10443,18.79712,18.2004,18.300559251638905,0.56742
2062.26611289,15.49096,15.93064,15.878888305697966,0.01684,,,,,15.49096,15.93064,15.878888305697966,0.01684,15.61759,16.87867,16.82938137068903,0.02097,15.84753,16.61236,16.670367640610973,0.02866,16.24396,16.77015,16.751262557520768,0.04536,17.07428,17.27152,17.37055589425386,0.10692,19.00656,18.3539,18.4743047537275,0.68999
2062.28654496,15.46267,15.94303,15.941644273101545,0.01649,,,,,15.46267,15.94303,15.941644273101545,0.01649,15.59217,16.84772,16.73969933491247,0.02059,15.82725,16.57753,16.687859061637454,0.02827,16.22176,16.72588,16.692111936653397,0.04467,17.03703,17.19354,17.209086086532523,0.10383,18.87256,18.03673,18.167307717868667,0.6129
2062.30697723,15.49124,15.97015,15.925164381412264,0.01684,,,,,15.49124,15.97015,15.925164381412264,0.01684,15.60837,16.86498,16.804114755057405,0.02079,15.82601,16.60039,16.568374717752455,0.02809,16.21133,16.75349,16.68033613117413,0.04402,17.0172,17.24461,17.229197603131496,0.10144,18.82348,18.26798,18.31259573393882,0.58285
2062.32740939,15.41685,15.95262,16.057042203316204,0.01603,,,,,15.41685,15.95262,16.057042203316204,0.01603,15.54259,16.79153,16.775454051654986,0.01995,15.77423,16.51504,16.675532967416792,0.0273,16.16411,16.65441,16.718865177421094,0.04296,16.97295,17.10378,17.139699446409857,0.09927,18.8131,17.81966,18.00204894886679,0.58846
2062.34784166,15.55006,16.02898,15.96494604708951,0.0179,,,,,15.55006,16.02898,15.96494604708951,0.0179,15.64797,16.9022,16.813052700502272,0.02171,15.83924,16.65114,16.455183536788912,0.02863,16.20969,16.81135,16.697428884954324,0.04426,16.99857,17.33245,17.31710897412073,0.10041,18.66967,18.39006,18.34363214960533,0.5094
2062.36827372,15.57759,16.01537,15.91901901584887,0.01781,,,,,15.57759,16.01537,15.91901901584887,0.01781,15.64601,16.89122,16.815345134521056,0.02102,15.79642,16.65516,16.49035567577886,0.0267,16.13183,16.80797,16.611905876566247,0.03996,16.84454,17.30391,17.30643193366493,0.08451,18.15016,18.04402,18.05302083894395,0.3062
2062.38870589,15.63301,16.08023,16.013834605623334,0.0183,,,,,15.63301,16.08023,16.013834605623334,0.0183,15.70073,16.94398,16.866196798641433,0.02159,15.85161,16.71646,16.546631231281815,0.02743,16.19655,16.88255,16.710437001126206,0.04141,16.94533,17.42121,17.30799249597786,0.09055,18.41863,18.32611,18.19869036025815,0.38286
2062.40913815,15.67454,16.07507,15.985782860973297,0.01936,,,,,15.67454,16.07507,15.985782860973297,0.01936,15.71775,16.94167,16.750322114248434,0.02232,15.83777,16.73006,16.565453166767732,0.02757,16.15845,16.8943,16.63323218580399,0.04071,16.85508,17.41596,17.241626736222695,0.08483,18.07084,17.98709,17.77155319478794,0.28295
2062.42957021,15.72994,16.06457,15.966373538411528,0.02009,,,,,15.72994,16.06457,15.966373538411528,0.02009,15.75076,16.95017,16.580461966854216,0.0227,15.84472,16.72885,16.545068440565178,0.02737,16.14747,16.88405,16.610009906196854,0.03975,16.81713,17.39275,17.099040800262017,0.0808,17.93476,17.97179,17.871192438139985,0.2462
2062.45000238,15.97504,16.27201,16.105233264555377,0.0246,,,,,15.97504,16.27201,16.105233264555377,0.0246,15.98482,17.16929,16.707807939017115,0.02752,16.07019,16.94991,16.463717755645177,0.03292,16.40478,17.1423,16.528310900872754,0.04923,17.20855,17.79375,17.135834524420233,0.11324,18.84886,18.96407,18.573528386935447,0.55847
2062.47043454,15.65402,16.01794,15.966499251350962,0.01859,,,,,15.65402,16.01794,15.966499251350962,0.01859,15.67536,16.87911,16.609678310274475,0.02101,15.76948,16.65597,16.562080052149145,0.02534,16.06658,16.80574,16.57871345106154,0.03661,16.71669,17.29646,17.17439816678787,0.07308,17.77261,17.80983,17.66950885973608,0.21039
2062.4908667,15.66083,16.0033,15.989460711080204,0.01856,,,,,15.66083,16.0033,15.989460711080204,0.01856,15.67395,16.86958,16.738823866953613,0.02082,15.75933,16.64344,16.517249885320634,0.02491,16.04959,16.78981,16.59294215091412,0.03575,16.68995,17.27661,16.971797349330124,0.07074,17.71308,17.8017,17.751049864049094,0.19759
2062.51129887,15.71032,15.98147,15.878605581288845,0.01969,,,,,15.71032,15.98147,15.878605581288845,0.01969,15.70707,16.87894,16.802473740228525,0.02176,15.77223,16.64904,16.63761220371075,0.02556,16.04645,16.7874,16.65297165962459,0.03615,16.65245,17.25254,17.02489430938925,0.0693,17.57651,17.78208,17.679090648128053,0.17668
2062.53173103,15.19506,15.45773,15.839777865630863,0.01235,,,,,15.19506,15.45773,15.839777865630863,0.01235,15.23516,16.40426,16.756678262306085,0.0142,15.33337,16.20956,16.79508167259216,0.01719,15.58949,16.33159,16.835604940655475,0.0239,16.08128,16.68587,17.43166820218631,0.04124,16.7879,17.01927,17.290958408657822,0.08606
2062.55216319,15.21933,15.37872,15.912056317241875,0.01238,,,,,15.21933,15.37872,15.912056317241875,0.01238,15.25044,16.38562,17.032014231128063,0.01411,15.33638,16.20109,16.684506137803975,0.01689,15.58016,16.32117,16.93871192444191,0.02322,16.04794,16.66718,17.4085248690838,0.03918,16.70669,17.07948,17.505800047196438,0.07823
2062.57259535,15.73585,15.96724,15.965717002324135,0.01993,,,,,15.73585,15.96724,15.965717002324135,0.01993,15.71835,16.87895,16.783204068553882,0.02174,15.7698,16.64376,16.585764479033063,0.02521,16.03831,16.78261,16.773112380616052,0.03547,16.642,17.25685,16.98094066565313,0.06785,17.53268,17.82857,17.743250703967647,0.16776