KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.10927,,,0.16059,18.10927,,,0.16059,18.15342,,,0.18528,18.27363,,,0.22949,18.46709,,,0.30342,18.8221,,,0.46255,19.23907,,,0.74533,18.71623,,,0.50138
2060.30462585,18.1191,,,0.16274,18.1191,,,0.16274,18.17428,,,0.18968,18.29743,,,0.23558,18.4837,,,0.30941,18.81998,,,0.46362,19.18315,,,0.71093,18.65284,,,0.47497
2060.32505806,18.10016,,,0.15795,18.10016,,,0.15795,18.15249,,,0.18361,18.28259,,,0.22951,18.48797,,,0.30679,18.8642,,,0.47692,19.30047,,,0.78227,18.7356,,,0.50625
2060.34549017,18.09585,,,0.15848,18.09585,,,0.15848,18.13817,,,0.18254,18.27165,,,0.22888,18.49795,,,0.3119,18.92668,,,0.50889,19.47309,,,0.92382,18.85069,,,0.567
2060.36592248,18.06952,,,0.15417,18.06952,,,0.15417,18.11711,,,0.17844,18.2721,,,0.22822,18.53625,,,0.32202,19.03981,,,0.56288,19.72623,,,1.16249,18.97622,,,0.63437
2060.38635469,18.04,,,0.14766,18.04,,,0.14766,18.08366,,,0.17029,18.25818,,,0.22174,18.57449,,,0.32829,19.22163,,,0.65496,20.34544,,,2.02366,19.23567,,,0.79285
2060.4067869,18.04691,,,0.14896,18.04691,,,0.14896,18.09231,,,0.17206,18.26779,,,0.22424,18.58405,,,0.33197,19.2292,,,0.6611,20.34287,,,2.02366,19.23687,,,0.79561
2060.42721911,18.03652,,,0.14476,18.03652,,,0.14476,18.082,,,0.16722,18.26473,,,0.2194,18.59956,,,0.3304,19.29936,,,0.69193,20.64539,,,2.62347,19.33628,,,0.85545
2060.44765132,18.04313,,,0.14599,18.04313,,,0.14599,18.09206,,,0.16917,18.28679,,,0.22443,18.6489,,,0.34658,19.44075,,,0.79003,21.53637,,,5.97432,19.55239,,,1.0463
2060.46808353,18.05171,,,0.14533,18.05171,,,0.14533,18.10874,,,0.16967,18.32137,,,0.22883,18.72011,,,0.3655,19.63733,,,0.93513,,,,,19.76843,,,1.26088
2060.48851573,18.00987,,,0.14395,18.00987,,,0.14395,18.06059,,,0.16709,18.27074,,,0.22483,18.66759,,,0.35848,19.57149,,,0.90601,24.85495,,,129.09688,19.63704,,,1.15004
2060.50894794,18.03779,,,0.14266,18.03779,,,0.14266,18.08344,,,0.16482,18.28747,,,0.22053,18.68136,,,0.35066,19.59354,,,0.89302,,,,,19.77539,,,1.26172
2060.52938015,17.98373,,,0.13962,17.98373,,,0.13962,18.01559,,,0.15927,18.20698,,,0.21063,18.57562,,,0.32724,19.37677,,,0.75236,21.42546,,,5.44877,19.53064,,,1.03593
2060.54981236,17.99372,,,0.14081,17.99372,,,0.14081,18.03124,,,0.16147,18.23379,,,0.21576,18.62548,,,0.34238,19.50787,,,0.84834,23.7468,,,46.18933,19.75149,,,1.26876
2060.57024456,17.90148,,,0.13952,17.90148,,,0.13952,17.9197,,,0.15717,18.0931,,,0.20445,18.42788,,,0.30788,19.10933,,,0.63396,20.32451,,,2.13079,19.26179,,,0.87179
2060.59067687,17.97097,,,0.13205,17.97097,,,0.13205,18.00564,,,0.15103,18.21419,,,0.20292,18.62407,,,0.32745,19.57358,,,0.86306,,,,,19.78592,,,1.25412
2060.61110897,18.00037,,,0.13879,18.00037,,,0.13879,18.04188,,,0.15974,18.25834,,,0.21619,18.68502,,,0.35431,19.71505,,,1.00575,,,,,20.06516,,,1.65919
2060.63154118,17.99707,,,0.13883,17.99707,,,0.13883,18.03426,,,0.15915,18.2477,,,0.21479,18.66939,,,0.3504,19.67336,,,0.97108,,,,,20.04142,,,1.6287
2060.65197348,17.97372,,,0.13104,17.97372,,,0.13104,18.00471,,,0.14936,18.21126,,,0.20031,18.61965,,,0.32279,19.56397,,,0.84673,,,,,19.91351,,,1.39613
2060.67240558,17.96082,,,0.13191,17.96082,,,0.13191,17.98469,,,0.14937,18.18277,,,0.19877,18.57368,,,0.3152,19.44474,,,0.77287,22.85364,,,19.59148,19.75842,,,1.23294
2060.69283789,17.96723,,,0.13283,17.96723,,,0.13283,17.99525,,,0.15099,18.20067,,,0.20229,18.60638,,,0.32518,19.53412,,,0.84008,,,,,19.91056,,,1.4199
2060.71327009,18.00826,,,0.13657,18.00826,,,0.13657,18.05837,,,0.15843,18.29878,,,0.21921,18.78223,,,0.37853,20.10021,,,1.40086,,,,,20.85574,,,3.35712
2060.73370219,17.97984,,,0.13273,17.97984,,,0.13273,18.01172,,,0.15141,18.23166,,,0.20557,18.67549,,,0.34227,19.77367,,,1.03451,,,,,20.34536,,,2.09302
2060.75413449,17.92759,,,0.126,17.92759,,,0.126,17.93581,,,0.14063,18.12666,,,0.1859,18.51022,,,0.29279,19.3444,,,0.69395,21.79426,,,7.2723,19.72792,,,1.18058
2060.77456669,17.92053,,,0.12227,17.92053,,,0.12227,17.92753,,,0.13632,18.12556,,,0.18139,18.52908,,,0.29099,19.43494,,,0.73674,25.97263,,,333.26607,19.93797,,,1.39922
2060.7949988,17.87539,,,0.11486,17.87539,,,0.11486,17.85365,,,0.12471,18.01457,,,0.16037,18.35496,,,0.24273,19.05356,,,0.50776,20.25797,,,1.68974,19.3422,,,0.79153
2060.8154311,17.85572,,,0.10858,17.85572,,,0.10858,17.8258,,,0.11701,17.97477,,,0.14881,18.28719,,,0.21951,18.89643,,,0.42291,19.80917,,,1.0758,19.17726,,,0.65453
2060.8358633,17.85893,,,0.11267,17.85893,,,0.11267,17.82941,,,0.12147,17.97772,,,0.15439,18.29234,,,0.2282,18.91076,,,0.44339,19.82812,,,1.13271,19.15722,,,0.66484
2060.8562954,17.84315,,,0.11113,17.84315,,,0.11113,17.80481,,,0.11883,17.94174,,,0.14947,18.23721,,,0.21707,18.80641,,,0.40305,19.59142,,,0.9115,19.04762,,,0.60145
2060.87672769,17.8237,,,0.10854,17.8237,,,0.10854,17.7927,,,0.11684,17.94741,,,0.14939,18.27311,,,0.22308,18.90885,,,0.4404,19.78213,,,1.08033,19.10919,,,0.63291
2060.89715989,17.84244,,,0.10181,17.84244,,,0.10181,17.78304,,,0.10678,17.89136,,,0.13081,18.1423,,,0.18234,18.60202,,,0.30608,19.11192,,,0.53727,18.79091,,,0.43525
2060.91759219,17.8305,,,0.10397,17.8305,,,0.10397,17.76843,,,0.10877,17.86651,,,0.13201,18.09206,,,0.17975,18.49247,,,0.28571,18.92963,,,0.469,18.67016,,,0.40211
2060.93802429,17.81732,,,0.10838,17.81732,,,0.10838,17.78085,,,0.1161,17.92875,,,0.14751,18.23913,,,0.21718,18.82655,,,0.41009,19.58544,,,0.90537,19.03665,,,0.59466
2060.95845649,17.85383,,,0.10128,17.85383,,,0.10128,17.79048,,,0.10583,17.88737,,,0.12829,18.11525,,,0.17507,18.52411,,,0.28044,18.96216,,,0.46073,18.70284,,,0.39507
2060.97888878,17.90781,,,0.10036,17.90781,,,0.10036,17.86971,,,0.10733,17.96943,,,0.13045,18.17896,,,0.17503,18.5315,,,0.2662,18.83454,,,0.38621,18.57661,,,0.33159
2060.99932088,17.93354,,,0.1025,17.93354,,,0.1025,17.91263,,,0.11137,18.00303,,,0.1342,18.17697,,,0.17426,18.44961,,,0.24623,18.62376,,,0.31724,18.38817,,,0.27804
2061.01975307,17.94544,,,0.0997,17.94544,,,0.0997,17.93857,,,0.10974,18.0246,,,0.13171,18.16894,,,0.16642,18.37513,,,0.22119,18.46853,,,0.26456,18.24964,,,0.23546
2061.04018537,17.97101,,,0.10018,17.97101,,,0.10018,17.96139,,,0.10999,18.02423,,,0.12922,18.1327,,,0.15797,18.2883,,,0.2004,18.33477,,,0.22955,18.15522,,,0.21184
2061.06061756,17.97607,,,0.09914,17.97607,,,0.09914,17.9714,,,0.10934,18.0174,,,0.12648,18.08671,,,0.14914,18.17841,,,0.17839,18.16419,,,0.19324,17.99555,,,0.18013
2061.08104966,17.988,,,0.09869,17.988,,,0.09869,17.98542,,,0.10906,18.0243,,,0.12532,18.07805,,,0.14568,18.14679,,,0.1706,18.11751,,,0.18225,17.95506,,,0.17086
2061.10148195,17.98324,,,0.1003,17.98324,,,0.1003,17.98095,,,0.11087,18.03174,,,0.12881,18.10568,,,0.15254,18.20103,,,0.18308,18.19788,,,0.20034,18.03047,,,0.18696
2061.12191405,18.01614,,,0.10331,18.01614,,,0.10331,18.01658,,,0.11449,18.05488,,,0.13149,18.10498,,,0.15234,18.16741,,,0.17737,18.1375,,,0.18937,17.98335,,,0.1789
2061.14234634,18.00032,,,0.10666,18.00032,,,0.10666,18.02801,,,0.1212,18.12907,,,0.14749,18.25608,,,0.18341,18.40361,,,0.23096,18.38782,,,0.24982,18.15133,,,0.21876
2061.16277853,18.01704,,,0.10106,18.01704,,,0.10106,18.02722,,,0.11299,18.06029,,,0.12916,18.09065,,,0.14694,18.12232,,,0.1663,18.05813,,,0.17204,17.90265,,,0.16232
2061.18321062,18.18562,,,0.10445,18.18562,,,0.10445,18.14411,,,0.11136,18.07631,,,0.116,18.01454,,,0.12123,17.97517,,,0.12852,17.93585,,,0.13603,17.89049,,,0.14204
2061.20364292,18.18588,,,0.10546,18.18588,,,0.10546,18.14842,,,0.11285,18.08211,,,0.11771,18.02066,,,0.12306,17.98131,,,0.13046,17.94141,,,0.13801,17.8988,,,0.14448
2061.22407511,18.17569,,,0.10585,18.17569,,,0.10585,18.13809,,,0.11326,18.04892,,,0.11568,17.95341,,,0.1172,17.87521,,,0.11988,17.80227,,,0.12302,17.75364,,,0.12807
2061.2445072,18.18081,,,0.10599,18.18081,,,0.10599,18.14348,,,0.11344,18.0614,,,0.11662,17.97728,,,0.1194,17.91292,,,0.1237,17.85104,,,0.12824,17.80466,,,0.13378
2061.26493949,18.22042,,,0.11089,18.22042,,,0.11089,18.18681,,,0.11909,18.09362,,,0.12119,17.99214,,,0.12211,17.90849,,,0.12428,17.83214,,,0.12713,17.78356,,,0.13236
2061.44882918,18.62742,18.36167,18.499534030361847,0.16741,18.62742,18.36167,18.499534030361847,0.16741,18.65332,18.33323,18.490610813747626,0.18992,18.48623,18.19872,18.313862212560217,0.18056,18.24975,18.06825,18.146312109854954,0.16067,18.0243,17.85509,17.79430899512814,0.14351,17.89966,17.64273,17.900025583556488,0.14042,17.83877,17.57189,17.671856326554693,0.14455
2061.46926137,18.63079,18.44984,18.489493736939522,0.16326,18.63079,18.44984,18.489493736939522,0.16326,18.59554,18.45367,18.48032233191758,0.17508,18.33132,18.28115,18.31036060651305,0.15221,18.00516,18.08462,18.14387127073275,0.12471,17.71623,17.82558,17.94520828415514,0.10507,17.53517,17.59242,17.627644589156237,0.0976,17.47395,17.51858,17.53464006542365,0.10044
2061.48969365,18.65532,18.48035,18.52547121104088,0.16453,18.65532,18.48035,18.52547121104088,0.16453,18.62707,18.49646,18.518217733102084,0.17757,18.3608,18.32997,18.36289093430155,0.15409,18.02806,18.1319,18.184246644807818,0.12549,17.7342,17.8707,17.93064198108458,0.10524,17.54924,17.6377,17.651706138274925,0.09741,17.48427,17.55979,17.612855813066282,0.0999
2061.51012574,18.60868,18.43539,18.46874487124837,0.15252,18.60868,18.43539,18.46874487124837,0.15252,18.57074,18.44283,18.48893503312083,0.16315,18.31353,18.28141,18.315604197788918,0.14275,17.99326,18.09306,18.145761291431658,0.1176,17.70925,17.8403,17.838795113787373,0.09953,17.52801,17.60877,17.670139930790775,0.09244,17.46194,17.53191,17.628584235178323,0.0947
2061.53055792,18.61663,18.44775,18.489647453892715,0.15967,18.61663,18.44775,18.489647453892715,0.15967,18.58084,18.4609,18.480799830885402,0.17114,18.31984,18.29982,18.326426202187676,0.14923,17.99505,18.10942,18.186356962194683,0.12242,17.70747,17.85468,17.870448854281424,0.10327,17.52418,17.62308,17.623987087144428,0.09573,17.45762,17.54618,17.57821645886034,0.09803
2061.5509902,18.64216,18.47456,18.48753015129245,0.16696,18.64216,18.47456,18.48753015129245,0.16696,18.60897,18.49072,18.508183584890048,0.17938,18.34442,18.32162,18.339194978327388,0.1559,18.01792,18.12641,18.198884541545713,0.1277,17.72902,17.86895,17.911211754421625,0.10759,17.54921,17.63817,17.74666562897988,0.10006,17.48505,17.56591,17.54557883541153,0.10269
2061.57142239,18.65284,18.48942,18.504052114193755,0.16883,18.65284,18.48942,18.504052114193755,0.16883,18.6234,18.51251,18.488690113497075,0.18202,18.35722,18.34576,18.315195195899552,0.15796,18.02908,18.15128,18.168182813211974,0.12919,17.73872,17.89406,17.94456856006213,0.1087,17.55903,17.66533,17.61025172677203,0.1011,17.49659,17.59521,17.617243195134407,0.10392
2061.59185447,18.68623,18.5246,18.501931616246612,0.17515,18.68623,18.5246,18.501931616246612,0.17515,18.68219,18.57386,18.502659556480708,0.1933,18.42666,18.41529,18.400489476392643,0.1694,18.09771,18.21819,18.140100358269404,0.13844,17.80511,17.9582,17.91677720927399,0.11624,17.62649,17.72891,17.671220874882298,0.10822,17.55954,17.65605,17.639746030463332,0.11079
2061.61228675,18.67679,18.51873,18.537925685861126,0.17509,18.67679,18.51873,18.537925685861126,0.17509,18.64511,18.54279,18.5448247209066,0.18839,18.36943,18.36684,18.391382265572624,0.16206,18.03381,18.16464,18.212328529560565,0.13163,17.73904,17.90388,17.913717901627226,0.1103,17.5567,17.67213,17.71744728496661,0.10234,17.49429,17.60442,17.619574472299675,0.1052
2061.63271894,18.64598,18.49345,18.513054991715446,0.16771,18.64598,18.49345,18.513054991715446,0.16771,18.61093,18.51843,18.519728842266133,0.17988,18.34018,18.35612,18.356192017766517,0.15545,18.00818,18.16295,18.200697711307576,0.12668,17.71525,17.90761,17.963977808426772,0.10634,17.53145,17.67867,17.79824356286155,0.09853,17.46867,17.60996,17.686747949936922,0.10125
2061.65315102,18.64742,18.49558,18.50235668286853,0.17117,18.64742,18.49558,18.50235668286853,0.17117,18.61163,18.51938,18.510396524661495,0.18347,18.34097,18.3522,18.359129077568355,0.15856,18.01058,18.15724,18.15383642721984,0.12941,17.71941,17.90239,17.882974685906287,0.1088,17.53827,17.67329,17.67353085609561,0.10106,17.47593,17.60718,17.559340174433203,0.10389
2061.6735833,18.66405,18.51362,18.5352840087879,0.17279,18.66405,18.51362,18.5352840087879,0.17279,18.6308,18.54019,18.53192001911596,0.18563,18.35832,18.36865,18.397969319387084,0.16016,18.02531,18.16923,18.199829524103478,0.1304,17.73227,17.91215,17.884128322278855,0.10945,17.55098,17.68123,17.727261866731684,0.10165,17.48793,17.61606,17.606628260667883,0.10443
2061.69401548,18.66155,18.51491,18.53134228218192,0.17574,18.66155,18.51491,18.53134228218192,0.17574,18.62357,18.53925,18.54334330724118,0.18799,18.34581,18.36686,18.488637625580033,0.16141,18.0117,18.16899,18.18259977308926,0.13128,17.71823,17.91363,17.85295755913794,0.11014,17.53793,17.68577,17.7049776106661,0.10239,17.48026,17.62613,17.84421377711709,0.10571
2061.71444766,18.65334,18.5096,18.518777127230077,0.17727,18.65334,18.5096,18.518777127230077,0.17727,18.60809,18.52828,18.533518401557192,0.18836,18.32294,18.35068,18.36643209231341,0.16063,17.98426,18.14944,18.161300621854938,0.1301,17.68692,17.89158,17.945357624442572,0.10877,17.50256,17.66047,17.724248047287507,0.10073,17.43973,17.59627,17.595993669981816,0.1035
2061.73487984,18.62237,18.48138,18.46749433957298,0.16749,18.62237,18.48138,18.46749433957298,0.16749,18.57569,18.50008,18.506677214356777,0.17773,18.29834,18.3323,18.28961037436083,0.15265,17.96533,18.13782,18.121651012759813,0.12429,17.67122,17.88452,17.935639928921606,0.10422,17.488,17.65524,17.58520871721344,0.09662,17.42732,17.5938,17.679255710518646,0.09948
2061.75531202,18.62761,18.49072,18.505452591711624,0.16488,18.62761,18.49072,18.505452591711624,0.16488,18.58389,18.51509,18.535518218028116,0.17544,18.30734,18.35445,18.380331390273362,0.1508,17.97231,18.16182,18.166710483072436,0.12255,17.6771,17.91028,17.990419159936792,0.10266,17.49075,17.68053,17.727593671047053,0.0949,17.42979,17.61856,17.63271078353872,0.09768
2061.7757442,18.592,18.45885,18.509723695020337,0.15544,18.592,18.45885,18.509723695020337,0.15544,18.53638,18.47366,18.525365988423484,0.16359,18.25963,18.31859,18.392096165475348,0.14059,17.92747,18.13233,18.17573434793515,0.11456,17.63541,17.88659,17.962084521302867,0.09624,17.44824,17.65816,17.599949499496667,0.0889,17.38733,17.59612,17.644426077798865,0.09151
2061.79617638,18.62573,18.49387,18.505740328870345,0.16352,18.62573,18.49387,18.505740328870345,0.16352,18.57634,18.51496,18.55293533863261,0.17308,18.29515,18.35377,18.406948292040912,0.14814,17.95796,18.16122,18.18414374280837,0.12015,17.66169,17.9113,17.92528633952199,0.10055,17.47453,17.68182,17.75080881114513,0.09288,17.41502,17.62241,17.656178370393693,0.09573
2061.81660856,18.6287,18.4966,18.485641041461587,0.16678,18.6287,18.4966,18.485641041461587,0.16678,18.58203,18.51906,18.564080026315604,0.17698,18.30193,18.35286,18.398528059467335,0.15163,17.96498,18.15645,18.194357207619834,0.123,17.66806,17.90434,17.929138292999017,0.10287,17.481,17.67192,17.701866413208638,0.09504,17.4177,17.61075,17.63288670193164,0.09761
2061.83704073,18.6293,18.49978,18.48271531412563,0.16523,18.6293,18.49978,18.48271531412563,0.16523,18.58426,18.52515,18.529571973824172,0.17559,18.30381,18.3614,18.360471126615764,0.15039,17.96442,18.16417,18.135826248574116,0.12173,17.66559,17.91175,17.90639454514047,0.10163,17.47599,17.67768,17.763178732799137,0.09367,17.41147,17.61561,17.728073731428857,0.0961
2061.85747291,18.65989,18.53056,18.542554577794384,0.17176,18.65989,18.53056,18.542554577794384,0.17176,18.61796,18.55812,18.57076205470123,0.18306,18.33318,18.38577,18.39978301634041,0.15617,17.99034,18.18218,18.17653587482095,0.126,17.68871,17.92604,17.94359429794658,0.10492,17.49964,17.69021,17.719405750609024,0.09675,17.43626,17.6309,17.62218576930456,0.09937
2061.87790499,18.65319,18.52389,18.51082926517685,0.16955,18.65319,18.52389,18.51082926517685,0.16955,18.61128,18.5504,18.55783182459511,0.1807,18.32887,18.37598,18.385135824263873,0.15449,17.98781,18.17115,18.14881482211524,0.12486,17.68744,17.91527,17.88554876775538,0.10409,17.50102,17.67964,17.601077899025373,0.09622,17.439,17.62333,17.615476127998456,0.09894
2061.89833726,18.63121,18.50515,18.497848024893607,0.16727,18.63121,18.50515,18.497848024893607,0.16727,18.58705,18.53141,18.513418421470842,0.17792,18.30559,18.36334,18.353870744776984,0.15224,17.96512,18.16239,18.160755334362772,0.1231,17.66485,17.90909,17.970307108373397,0.10264,17.47587,17.67307,17.533918813584172,0.09465,17.41176,17.61436,17.521458699189136,0.09714
2061.91876944,18.6495,18.52204,18.497874563536755,0.17842,18.6495,18.52204,18.497874563536755,0.17842,18.60613,18.54671,18.53344398018727,0.18991,18.32063,18.36629,18.340052269808258,0.1619,17.97959,18.15927,18.12032361169173,0.13085,17.67899,17.90322,17.88113257204848,0.10906,17.49226,17.66515,17.632898644405294,0.10078,17.42738,17.608,17.568033171082725,0.10336
2061.93920161,18.62608,18.50089,18.4743732412758,0.16906,18.62608,18.50089,18.4743732412758,0.16906,18.5806,18.52462,18.53058876821431,0.17959,18.29919,18.35113,18.343900448651954,0.15368,17.96095,18.14858,18.098854964633055,0.12453,17.6619,17.8956,18.148710181655712,0.10394,17.47545,17.65887,17.628480077678994,0.09608,17.41175,17.60298,17.571899372193236,0.09864
2061.95963379,18.58746,18.47978,18.48173046395389,0.15454,18.58746,18.47978,18.48173046395389,0.15454,18.53417,18.5027,18.49709483424337,0.163,18.25584,18.34322,18.32545392499704,0.13988,17.91891,18.14839,18.11105916061874,0.11348,17.6224,17.90161,17.8964924949421,0.09494,17.43048,17.66421,17.611616154535913,0.08732,17.36536,17.605,17.633851452165402,0.08953
2061.98006596,18.64024,18.51946,18.498195567842256,0.16561,18.64024,18.51946,18.498195567842256,0.16561,18.59956,18.55026,18.526706189088742,0.17671,18.31864,18.38335,18.38446118337097,0.15128,17.97611,18.18009,18.157364447698463,0.1221,17.67431,17.92746,17.93930138476964,0.10166,17.48292,17.68785,17.669372030164205,0.09354,17.41658,17.62938,17.68801194301245,0.0958
2062.00049824,18.64618,18.52486,18.503586770754968,0.16464,18.64618,18.52486,18.503586770754968,0.16464,18.61136,18.56016,18.517179912074468,0.17662,18.3341,18.39188,18.35578660463938,0.15172,17.99363,18.18731,18.095572272571275,0.12268,17.69378,17.93527,17.91145730196907,0.10232,17.50576,17.69645,17.6351570593926,0.09445,17.43974,17.63979,17.612912726162875,0.09676
2062.02093031,18.61916,18.50692,18.480277336978276,0.16052,18.61916,18.50692,18.480277336978276,0.16052,18.57509,18.53712,18.529289424565388,0.17074,18.29621,18.37579,18.403041154324814,0.14645,17.95685,18.17749,18.122350874987966,0.11854,17.65921,17.93079,17.907277280330334,0.09907,17.46971,17.69398,17.66562580971637,0.09132,17.4076,17.63997,17.67298667454215,0.0939
2062.04136248,18.59416,18.48141,18.469143850240357,0.15648,18.59416,18.48141,18.469143850240357,0.15648,18.54552,18.50667,18.5029937502332,0.16575,18.26884,18.3471,18.3778569894328,0.14246,17.93381,18.15273,18.111222828634258,0.11577,17.63957,17.9097,17.91362190133386,0.09706,17.45155,17.67382,17.657204226283387,0.08959,17.38956,17.62053,17.64994887574292,0.09213
2062.06179476,18.62058,18.51119,18.46607746571915,0.16269,18.62058,18.51119,18.46607746571915,0.16269,18.5847,18.5499,18.497374010640183,0.17436,18.31161,18.39334,18.384576595913504,0.15035,17.97561,18.19739,18.102289329875543,0.12208,17.68243,17.95539,17.88396528495533,0.10245,17.49768,17.72227,17.618340497437927,0.09485,17.43703,17.67077,17.609381316831342,0.09765
2062.08222683,18.62239,18.51591,18.47183062781664,0.16524,18.62239,18.51591,18.47183062781664,0.16524,18.58021,18.5489,18.51166707554701,0.17607,18.30081,18.38547,18.355882673252125,0.15095,17.961,18.18514,18.083007673792736,0.12213,17.66316,17.93846,17.885887401267325,0.10206,17.47474,17.70119,17.735072999908308,0.09417,17.4124,17.64841,17.572300108243617,0.0968
2062.102659,18.57085,18.48859,18.48499901932796,0.15261,18.57085,18.48859,18.48499901932796,0.15261,18.51361,18.51277,18.527900435785426,0.16038,18.23624,18.35003,18.36236799261122,0.13775,17.90182,18.1533,18.156847740741934,0.11201,17.60823,17.90938,17.93468618541924,0.09396,17.41756,17.66966,17.705694794878703,0.08652,17.3561,17.61745,17.637934476122208,0.08901
2062.12309127,18.61149,18.49669,18.466771695412326,0.16202,18.61149,18.49669,18.466771695412326,0.16202,18.56411,18.52137,18.52236586003158,0.17182,18.28648,18.35648,18.40114621186375,0.14754,17.9478,18.15523,18.149210232894223,0.1195,17.64893,17.90732,17.94366246067695,0.09976,17.45733,17.6647,17.74348387363812,0.09178,17.39277,17.6113,17.686730734401603,0.09416
2062.14352344,18.65144,18.54167,18.481794869857232,0.16497,18.65144,18.54167,18.481794869857232,0.16497,18.61876,18.58281,18.537783778805405,0.17733,18.33619,18.4152,18.377555223172486,0.15158,17.98795,18.20553,18.105583063573096,0.1217,17.68311,17.95241,17.88014019976086,0.10104,17.48983,17.70884,17.72125223061051,0.09281,17.42256,17.65248,17.58792817554401,0.09497
2062.16395551,18.64207,18.52747,18.470296641824643,0.16656,18.64207,18.52747,18.470296641824643,0.16656,18.60437,18.56109,18.510356553772677,0.17821,18.32388,18.38996,18.36437079712199,0.15262,17.97944,18.1805,18.11398474824498,0.12297,17.67674,17.92789,17.93259548477362,0.10229,17.48625,17.6844,17.623751345346054,0.0942,17.42021,17.63068,17.579285200653782,0.09651
2062.20481995,18.77129,18.50617,18.474782135072967,0.21134,18.77129,18.50617,18.474782135072967,0.21134,19.08618,18.56041,18.508955771294218,0.31287,19.16311,18.42649,18.373518031623156,0.3724,19.05703,18.24007,18.252855628188918,0.37366,18.9442,17.99422,17.897670092316005,0.37023,19.08997,17.7847,17.80444840105964,0.46471,18.89931,17.68884,17.494347022060172,0.42449
2062.22525202,18.76365,18.46412,18.470666357768145,0.21016,18.76365,18.46412,18.470666357768145,0.21016,19.04132,18.47157,18.46938551231683,0.30063,19.06378,18.30093,18.31828579680535,0.34032,18.9117,18.10582,18.165118049184805,0.32732,18.75704,17.86002,17.891934496297722,0.31205,18.82564,17.62667,17.6460390726107,0.36482,18.6878,17.572,17.638240046119805,0.34985
2062.24568429,18.7809,18.47512,18.484013822631223,0.21817,18.7809,18.47512,18.484013822631223,0.21817,19.06597,18.48833,18.482690251043753,0.31423,19.08298,18.31551,18.33949427330166,0.35394,18.91923,18.1153,18.191958029283402,0.33677,18.75308,17.86521,17.956086927557017,0.31769,18.80635,17.62493,17.69673918902372,0.3662,18.66164,17.5617,17.522947851104743,0.34896
2062.26611646,18.80176,18.49951,18.515828470321456,0.21947,18.80176,18.49951,18.515828470321456,0.21947,19.09858,18.52544,18.519812256190516,0.31954,19.12,18.35515,18.37522180836376,0.36138,18.95314,18.1482,18.25549548172556,0.34287,18.78326,17.89074,17.914276618744108,0.32234,18.84111,17.65054,17.6147245910733,0.37312,18.69037,17.58228,17.544374211597656,0.35359
2062.28654853,18.80939,18.51669,18.539438973076134,0.22305,18.80939,18.51669,18.539438973076134,0.22305,19.1205,18.55953,18.541631036905024,0.32905,19.16151,18.40381,18.40731094693042,0.37892,19.01086,18.20307,18.251918203943855,0.36491,18.85591,17.94995,17.926081618900014,0.34781,18.94721,17.73027,17.733127967993887,0.41521,18.79581,17.66413,17.647269950563853,0.39324
2062.30698079,18.80196,18.49365,18.520790877686576,0.22282,18.80196,18.49365,18.520790877686576,0.22282,19.09552,18.51491,18.540797880916262,0.32345,19.1114,18.3423,18.335444945410575,0.36394,18.93824,18.13534,18.15906805350505,0.3433,18.7631,17.87949,17.92500912274796,0.32118,18.81057,17.63688,17.63842044045222,0.36825,18.66429,17.57141,17.452300141779816,0.35041