KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,18.32116,,,0.23464,17.51692,,,0.12406,17.30306,,,0.11272,,,,,,,,,,,,
2060.30462236,,,,,,,,,18.40389,,,0.25272,17.50128,,,0.12205,17.2492,,,0.10706,,,,,,,,,,,,
2060.32505457,21.90258,,,5.71413,21.90258,,,5.71413,18.1039,,,0.19145,17.41493,,,0.11257,17.22587,,,0.10464,,,,,,,,,,,,
2060.34548668,19.25555,,,0.49688,19.25555,,,0.49688,17.86666,,,0.1532,17.34462,,,0.10504,17.22428,,,0.10402,,,,,,,,,,,,
2060.36591899,21.04522,,,2.54569,21.04522,,,2.54569,18.17116,,,0.19987,17.52285,,,0.122,17.36952,,,0.1172,,,,,,,,,,,,
2060.3863512,18.83701,,,0.33344,18.83701,,,0.33344,17.82652,,,0.14567,17.38965,,,0.10803,17.31339,,,0.11141,,,,,,,,,,,,
2060.40678341,19.05228,,,0.40791,19.05228,,,0.40791,17.90808,,,0.15756,17.439,,,0.11343,17.35406,,,0.11605,,,,,,,,,,,,
2060.42721562,18.34473,,,0.21178,18.34473,,,0.21178,17.64012,,,0.12262,17.2931,,,0.09878,17.25235,,,0.10526,,,,,,,,,,,,
2060.44764782,18.47305,,,0.24043,18.47305,,,0.24043,17.70285,,,0.13105,17.33961,,,0.104,17.2954,,,0.11047,,,,,,,,,,,,
2060.46808003,18.81635,,,0.32222,18.81635,,,0.32222,17.85401,,,0.14715,17.44216,,,0.11167,17.38504,,,0.11721,,,,,,,,,,,,
2060.48851224,17.91407,,,0.1467,17.91407,,,0.1467,17.41148,,,0.10231,17.16243,,,0.0902,17.17087,,,0.10056,,,,,,,,,,,,
2060.50894444,17.98084,,,0.14948,17.98084,,,0.14948,17.50145,,,0.1065,17.26994,,,0.09542,17.30735,,,0.10926,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,20.12638,,,1.45435,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,20.584,,,2.21098,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,20.56138,,,2.17813,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,21.6423,,,5.82914,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,21.44866,,,4.82841,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,21.08586,,,3.42123,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,20.17607,,,1.46508,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,20.13918,,,1.42961,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,19.89092,,,1.14771,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,19.87765,,,1.11357,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,19.64531,,,0.8838,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,19.81772,,,1.01895,,,,,,,,,,,,
2060.79499529,17.48657,,,0.08476,17.48657,,,0.08476,17.35655,,,0.08329,17.39785,,,0.09593,17.6803,,,0.13765,,,,,,,,,,,,
2060.81542759,16.2119,,,0.0262,16.2119,,,0.0262,16.27695,,,0.0308,16.47123,,,0.04083,16.82087,,,0.0623,,,,,,,,,,,,
2060.83585978,17.30086,,,0.0722,17.30086,,,0.0722,17.20854,,,0.07346,17.28333,,,0.08725,17.57781,,,0.12659,,,,,,,,,,,,
2060.85629188,17.3385,,,0.07319,17.3385,,,0.07319,17.25123,,,0.07482,17.33789,,,0.08984,17.6581,,,0.13347,,,,,,,,,,,,
2060.87672418,16.01678,,,0.02138,16.01678,,,0.02138,16.10843,,,0.02575,16.33029,,,0.03501,16.71185,,,0.05501,,,,,,,,,,,,
2060.89715638,15.87248,,,0.01746,15.87248,,,0.01746,15.9903,,,0.02154,16.24159,,,0.03008,16.65486,,,0.04866,,,,,,,,,,,,
2060.91758868,16.83831,,,0.04394,16.83831,,,0.04394,16.85678,,,0.0495,17.03974,,,0.06494,17.425,,,0.10242,,,,,,,,,,,,
2060.93802077,16.7347,,,0.04261,16.7347,,,0.04261,16.75132,,,0.04792,16.92184,,,0.06216,17.28005,,,0.09562,,,,,,,,,,,,
2060.95845297,15.85296,,,0.01718,15.85296,,,0.01718,15.96954,,,0.02116,16.22375,,,0.02963,16.63873,,,0.04801,,,,,,,,,,,,
2060.97888527,15.81422,,,0.01566,15.81422,,,0.01566,15.9424,,,0.0195,16.21025,,,0.02764,16.64469,,,0.04559,,,,,,,,,,,,
2060.99931736,15.86078,,,0.01573,15.86078,,,0.01573,15.98675,,,0.01955,16.24891,,,0.02757,16.67751,,,0.04523,,,,,,,,,,,,
2061.01974956,15.87283,,,0.01581,15.87283,,,0.01581,15.99256,,,0.01953,16.24681,,,0.02735,16.66338,,,0.04437,,,,,,,,,,,,
2061.04018185,15.86737,,,0.01553,15.86737,,,0.01553,15.99396,,,0.0193,16.25459,,,0.02718,16.69157,,,0.04493,,,,,,,,,,,,
2061.06061404,16.13145,,,0.01898,16.13145,,,0.01898,16.25518,,,0.02354,16.51745,,,0.0332,16.97342,,,0.05586,,,,,,,,,,,,
2061.08104614,16.13554,,,0.01926,16.13554,,,0.01926,16.255,,,0.02379,16.5152,,,0.03349,16.96719,,,0.05615,,,,,,,,,,,,
2061.10147843,16.16397,,,0.02021,16.16397,,,0.02021,16.27759,,,0.02483,16.53588,,,0.03489,16.98246,,,0.05821,,,,,,,,,,,,
2061.12191052,16.14598,,,0.01967,16.14598,,,0.01967,16.26477,,,0.02429,16.52901,,,0.03433,16.99316,,,0.05819,,,,,,,,,,,,
2061.14234282,15.95182,,,0.01592,15.95182,,,0.01592,16.07277,,,0.01969,16.32682,,,0.02755,16.75926,,,0.04536,,,,,,,,,,,,
2061.16277501,16.15241,,,0.01868,16.15241,,,0.01868,16.27379,,,0.02312,16.53312,,,0.03252,16.9867,,,0.05459,,,,,,,,,,,,
2061.1832071,16.57481,,,0.02375,16.57481,,,0.02375,16.68478,,,0.02909,16.95871,,,0.04147,17.48424,,,0.07439,,,,,,,,,,,,
2061.20363939,16.54664,,,0.02296,16.54664,,,0.02296,16.65715,,,0.02814,16.9263,,,0.03994,17.43581,,,0.07059,,,,,,,,,,,,
2061.22407158,16.5749,,,0.02431,16.5749,,,0.02431,16.68295,,,0.02972,16.94801,,,0.04203,17.45057,,,0.07383,,,,,,,,,,,,
2061.24450367,16.44383,,,0.02138,16.44383,,,0.02138,16.55835,,,0.02629,16.82336,,,0.03717,17.3168,,,0.06473,,,,,,,,,,,,
2061.26493596,16.52534,,,0.02364,16.52534,,,0.02364,16.63741,,,0.02901,16.90743,,,0.04121,17.41967,,,0.07303,,,,,,,,,,,,
2061.44882565,17.05343,16.66709,17.41828597250175,0.04004,17.05343,16.66709,17.41828597250175,0.04004,16.5991,16.41436,16.72541223542178,0.0292,16.37689,16.28184,16.427392044346124,0.02639,16.23429,16.22694,16.402456661215485,0.0256,,,,,,,,,,,,
2061.46925783,17.57098,17.80837,17.572492615024075,0.066,17.57098,17.80837,17.572492615024075,0.066,16.90824,17.13336,17.0402525602367,0.03973,16.60146,16.66182,16.571038585813742,0.03322,16.39205,16.41889,16.38895360687549,0.0303,,,,,,,,,,,,
2061.48969011,16.78102,17.15611,17.34775172166663,0.03053,16.78102,17.15611,17.34775172166663,0.03053,16.43054,16.72117,17.019023973258854,0.02449,16.26425,16.36001,16.631759954060758,0.0233,16.15291,16.19404,16.2955284787909,0.02326,,,,,,,,,,,,
2061.5101222,17.0478,17.27711,17.309314613996055,0.03944,17.0478,17.27711,17.309314613996055,0.03944,16.60836,16.83387,17.030150547687914,0.02916,16.38809,16.45136,16.602288045848614,0.02639,16.23475,16.26477,16.407081150672262,0.02535,,,,,,,,,,,,
2061.53055438,17.03352,17.30627,17.397753060817077,0.03923,17.03352,17.30627,17.397753060817077,0.03923,16.59939,16.84661,17.009293791310014,0.02915,16.38704,16.46301,16.532500730989288,0.02658,16.24063,16.27641,16.35767181985465,0.02569,,,,,,,,,,,,
2061.55098667,17.48049,17.63176,17.403389879599406,0.06198,17.48049,17.63176,17.403389879599406,0.06198,16.85062,17.04425,16.973214872581945,0.03846,16.55675,16.6065,16.554130459452214,0.03254,16.35539,16.38237,16.34446282670834,0.0299,,,,,,,,,,,,
2061.57141885,17.43915,17.67572,17.489651323388944,0.06043,17.43915,17.67572,17.489651323388944,0.06043,16.82813,17.062,16.882951498655576,0.03816,16.54781,16.61988,16.535387842439242,0.03268,16.35595,16.39225,16.31073667246964,0.0303,,,,,,,,,,,,
2061.59185093,17.43394,17.69138,17.605341453320328,0.05826,17.43394,17.69138,17.605341453320328,0.05826,16.83233,17.07726,16.972912674965652,0.0371,16.55312,16.63254,16.536939217999564,0.03181,16.36179,16.40179,16.350390826130727,0.02951,,,,,,,,,,,,
2061.61228321,17.38694,17.49801,17.468115308272747,0.05701,17.38694,17.49801,17.468115308272747,0.05701,16.79022,16.96963,16.94688541691805,0.03647,16.51745,16.56456,16.513202831916626,0.03146,16.33296,16.36183,16.29577114048378,0.02936,,,,,,,,,,,,
2061.63271539,17.05355,17.3103,17.35304121687825,0.04062,17.05355,17.3103,17.35304121687825,0.04062,16.60778,16.85491,16.91967665610643,0.02986,16.4,16.48388,16.50074661688815,0.02734,16.25842,16.30195,16.325671916099274,0.02655,,,,,,,,,,,,
2061.65314748,17.3826,17.54874,17.425608593728747,0.05693,17.3826,17.54874,17.425608593728747,0.05693,16.80168,17.00804,16.918011995591183,0.03695,16.53558,16.5999,16.48951816503389,0.03207,16.3546,16.39172,16.396957981922014,0.03003,,,,,,,,,,,,
2061.67357976,17.3058,17.38328,17.28832773084558,0.0537,17.3058,17.38328,17.28832773084558,0.0537,16.75291,16.91986,16.914253978200804,0.03577,16.49548,16.54114,16.539853973726938,0.03129,16.3206,16.35164,16.302945610668534,0.02947,,,,,,,,,,,,
2061.69401194,17.38632,17.52974,17.429934181380432,0.05881,17.38632,17.52974,17.429934181380432,0.05881,16.79248,16.99003,16.928418539769336,0.03772,16.52687,16.59003,16.45368187124618,0.03275,16.34798,16.38642,16.39707135685249,0.03073,,,,,,,,,,,,
2061.71444411,17.12822,17.27371,17.393688580170846,0.04562,17.12822,17.27371,17.393688580170846,0.04562,16.63671,16.83583,16.90021352631544,0.03215,16.4168,16.48251,16.390206351513513,0.02911,16.26942,16.30966,16.290828447886295,0.02812,,,,,,,,,,,,
2061.73487629,17.1667,17.32144,17.305444500442164,0.04664,17.1667,17.32144,17.305444500442164,0.04664,16.67267,16.87658,16.833558799264228,0.03279,16.45161,16.52155,16.46817271254274,0.02966,16.30373,16.34638,16.092563018636053,0.02864,,,,,,,,,,,,
2061.75530847,16.82537,17.12822,17.378439394241653,0.03297,16.82537,17.12822,17.378439394241653,0.03297,16.46419,16.738,16.836014611614658,0.02619,16.30575,16.41419,16.47726783968327,0.02509,16.20276,16.26062,16.295817185936833,0.02525,,,,,,,,,,,,
2061.77574065,16.75752,17.15597,17.222007367844082,0.0305,16.75752,17.15597,17.222007367844082,0.0305,16.42624,16.74652,16.836248195778893,0.02491,16.2836,16.41862,16.459660957488094,0.02421,16.19221,16.26082,16.41666902067981,0.02462,,,,,,,,,,,,
2061.79617283,16.73676,17.11645,17.274215570920262,0.03023,16.73676,17.11645,17.274215570920262,0.03023,16.40392,16.71557,16.881603610517722,0.02465,16.26325,16.39545,16.41071853545729,0.02401,16.17427,16.24261,16.375990650146083,0.02446,,,,,,,,,,,,
2061.81660501,16.81904,17.06188,17.176897289765787,0.03354,16.81904,17.06188,17.176897289765787,0.03354,16.45331,16.69975,16.73918993491261,0.02654,16.29383,16.39312,16.400192834241615,0.0254,16.19066,16.24744,16.29101268211022,0.02555,,,,,,,,,,,,
2061.83703718,16.82479,17.13168,17.337389796212815,0.0329,16.82479,17.13168,17.337389796212815,0.0329,16.46599,16.74313,16.808618603581305,0.0262,16.31036,16.42769,16.431191719045913,0.02517,16.20918,16.27346,16.280551834950437,0.02536,,,,,,,,,,,,
2061.85746936,16.79097,17.00328,17.125800542495956,0.03251,16.79097,17.00328,17.125800542495956,0.03251,16.43357,16.66583,16.760376238436912,0.02592,16.27924,16.37452,16.48683141446289,0.02492,16.18057,16.23733,16.280406168943962,0.02517,,,,,,,,,,,,
2061.87790143,17.18951,17.28042,17.13543017033723,0.04804,17.18951,17.28042,17.13543017033723,0.04804,16.69422,16.86981,16.69422788504089,0.03374,16.47054,16.53781,16.48128605514442,0.03044,16.31829,16.36529,16.239772418746,0.02927,,,,,,,,,,,,
2061.89833371,17.24039,17.45673,17.152824683728557,0.04956,17.24039,17.45673,17.152824683728557,0.04956,16.73569,16.9698,16.808589913554272,0.03451,16.50797,16.6076,16.440607009675585,0.03102,16.35206,16.41187,16.277096645815867,0.02973,,,,,,,,,,,,
2061.91876589,17.2046,17.26388,17.16937128639352,0.04993,17.2046,17.26388,17.16937128639352,0.04993,16.6912,16.85188,16.689811428945138,0.03449,16.46256,16.52533,16.36062363057255,0.03098,16.30913,16.35584,16.238254682287625,0.02976,,,,,,,,,,,,
2061.93919806,17.19824,17.30949,17.13662579843179,0.04878,17.19824,17.30949,17.13662579843179,0.04878,16.69954,16.884,16.652496046828578,0.03415,16.47565,16.55239,16.491351523589962,0.03081,16.32399,16.37659,16.250608500339638,0.02964,,,,,,,,,,,,
2061.95963023,16.78457,17.19733,17.267300120217296,0.03079,16.78457,17.19733,17.267300120217296,0.03079,16.45708,16.78576,16.73857929206834,0.02524,16.31501,16.47008,16.502090095072926,0.02455,16.22154,16.30412,16.365438776551255,0.02491,,,,,,,,,,,,
2061.98006241,16.80467,17.09159,17.276164257850947,0.03255,16.80467,17.09159,17.276164257850947,0.03255,16.45435,16.72155,16.77082601985374,0.02612,16.29926,16.42281,16.41401304170633,0.0251,16.19721,16.26862,16.325238441979213,0.02528,,,,,,,,,,,,
2062.00049468,16.80362,17.02849,17.083877223083324,0.03255,16.80362,17.02849,17.083877223083324,0.03255,16.44907,16.68626,16.758040890286498,0.02602,16.29093,16.39996,16.52916452491319,0.02493,16.18721,16.25381,16.347731592380764,0.02507,,,,,,,,,,,,
2062.02092675,16.73171,17.15331,17.08262624469162,0.02995,16.73171,17.15331,17.08262624469162,0.02995,16.40679,16.7393,16.81250488094355,0.0246,16.26628,16.42789,16.50306607379725,0.02396,16.17467,16.26158,16.341348799298743,0.02436,,,,,,,,,,,,
2062.04135893,16.6808,17.09992,17.06498816039355,0.02942,16.6808,17.09992,17.06498816039355,0.02942,16.36733,16.69839,16.772140299842324,0.02442,16.23268,16.39488,16.449585403388173,0.02392,16.14661,16.23433,16.309152954775954,0.02444,,,,,,,,,,,,
2062.0617912,17.70643,18.17895,17.372518767509888,0.07403,17.70643,18.17895,17.372518767509888,0.07403,17.02404,17.49156,16.916510289986377,0.04377,16.72075,16.95939,16.533996942448315,0.03671,16.50509,16.62203,16.33051929149218,0.0333,,,,,,,,,,,,
2062.08222327,16.7737,17.24144,17.07257035670531,0.031,16.7737,17.24144,17.07257035670531,0.031,16.43823,16.79296,16.737096883012622,0.02522,16.29343,16.47105,16.438690848916348,0.02447,16.19813,16.29279,16.322816990584926,0.02479,,,,,,,,,,,,
2062.10265544,16.76838,17.24486,17.270913256323414,0.02986,16.76838,17.24486,17.270913256323414,0.02986,16.44517,16.80404,16.895753545755635,0.02456,16.30158,16.48261,16.48329476908888,0.02386,16.20514,16.30163,16.34096925597323,0.02414,,,,,,,,,,,,
2062.12308771,16.93261,17.2066,17.22745631258148,0.03611,16.93261,17.2066,17.22745631258148,0.03611,16.54999,16.80907,16.737969255277378,0.02813,16.372,16.50012,16.37110093487768,0.02647,16.24952,16.32674,16.251097042256227,0.02616,,,,,,,,,,,,
2062.14351988,16.80993,17.26535,17.214731561112043,0.03189,16.80993,17.26535,17.214731561112043,0.03189,16.46997,16.81793,16.851834426231083,0.02584,16.31888,16.49602,16.514744440949094,0.02492,16.21805,16.31416,16.320597255727908,0.02512,,,,,,,,,,,,
2062.16395195,16.91025,17.2043,17.210826019488632,0.03655,16.91025,17.2043,17.210826019488632,0.03655,16.52553,16.7939,16.722789453718885,0.02842,16.34721,16.48217,16.469843395446382,0.02673,16.22518,16.30601,16.24537700813366,0.02643,,,,,,,,,,,,
2062.20481639,,,,,,,,,17.87639,15.96532,16.18536394816436,0.12038,16.85661,16.32073,16.39818179646156,0.05221,16.36366,16.23381,16.315982950223052,0.03669,,,,,,,,,,,,
2062.22524846,,,,,,,,,18.28188,16.90004,16.87788893801196,0.17607,16.96927,16.48568,16.465138515154532,0.05831,16.41658,16.28039,16.245124786232005,0.03879,,,,,,,,,,,,
2062.24568072,,,,,,,,,18.33814,17.03686,16.98863500325827,0.18763,16.9875,16.51425,16.507320318006993,0.06,16.43002,16.29247,16.295737650901767,0.03974,,,,,,,,,,,,
2062.26611289,,,,,,,,,18.4167,17.07932,17.08630862229559,0.20113,17.00247,16.52478,16.564146194566018,0.06066,16.4348,16.2986,16.29643545679136,0.0398,,,,,,,,,,,,
2062.28654496,,,,,,,,,18.26042,16.82564,16.888299941914457,0.17492,16.96212,16.47276,16.558005146329922,0.0587,16.41293,16.27923,16.310363946277963,0.03917,,,,,,,,,,,,
2062.30697723,,,,,,,,,18.11347,16.8164,16.897598602975958,0.14997,16.92564,16.45337,16.555841236598226,0.05571,16.39822,16.26195,16.277363157506876,0.03793,,,,,,,,,,,,
2062.32740939,,,,,,,,,18.13638,16.65267,16.750839301166398,0.15814,16.93607,16.4413,16.547586239509535,0.05808,16.40792,16.27598,16.20097455606243,0.03951,,,,,,,,,,,,
2062.34784166,,,,,,,,,18.3452,17.22405,17.181372221562214,0.18535,16.99557,16.54801,16.46878113783895,0.05933,16.43961,16.29862,16.262730740536856,0.03935,,,,,,,,,,,,
2062.36827372,,,,,,,,,17.99757,17.07982,17.059492192669637,0.13553,16.91619,16.50162,16.493793078668517,0.05554,16.41584,16.26447,16.247484534199806,0.03877,,,,,,,,,,,,
2062.38870589,,,,,,,,,18.16449,17.2568,17.085409068471733,0.15861,16.97051,16.55762,16.54277131071675,0.05859,16.44567,16.29395,16.311592239743618,0.03999,,,,,,,,,,,,
2062.40913815,21.39978,17.43786,17.510645601234284,2.74903,21.39978,17.43786,17.510645601234284,2.74903,17.35051,16.55863,16.659233858188202,0.07316,16.68087,16.28918,16.48605894931335,0.0438,16.30404,16.14189,16.30841549083187,0.03425,,,,,,,,,,,,
2062.42957021,19.94634,17.533,17.52897732988821,0.7154,19.94634,17.533,17.52897732988821,0.7154,17.28297,16.55994,16.6458875571509,0.06823,16.64919,16.27086,16.42126466299874,0.04222,16.28799,16.11646,16.26696084011335,0.0335,,,,,,,,,,,,
2062.45000238,,,,,,,,,17.62056,16.89704,17.009269460466555,0.09128,16.79051,16.4118,16.448772796282327,0.04715,16.35853,16.18751,16.258266244266753,0.03505,,,,,,,,,,,,
2062.47043454,20.18341,17.79859,17.887430423369192,0.9049,20.18341,17.79859,17.887430423369192,0.9049,17.30777,16.58895,16.712576086095815,0.07098,16.67379,16.29606,16.377946530607893,0.04391,16.31388,16.14299,16.23948900610506,0.03488,,,,,,,,,,,,
2062.4908667,19.03276,16.90483,17.035254258197973,0.31266,19.03276,16.90483,17.035254258197973,0.31266,17.17903,16.49535,16.720051748886263,0.06286,16.61315,16.25919,16.358936512005265,0.0414,16.28171,16.12869,16.240991354106445,0.03376,,,,,,,,,,,,
2062.51129887,21.6711,20.08378,19.829652640831988,3.45833,21.6711,20.08378,19.829652640831988,3.45833,17.39676,16.81143,16.799663723637547,0.07481,16.7294,16.44388,16.403178739844925,0.04488,16.35602,16.2533,16.22507514618217,0.03521,,,,,,,,,,,,
2062.53173103,,,,,,,,,18.82409,18.28898,17.535791480916448,0.28232,17.37908,17.12796,16.727309926355787,0.08275,16.81822,16.74066,16.3781800112774,0.05463,,,,,,,,,,,,
2062.55216319,,,,,,,,,19.08173,18.65762,17.85271224892762,0.35702,17.46003,17.28656,16.81051140564506,0.08894,16.87477,16.85279,16.379032002701624,0.05741,,,,,,,,,,,,
2062.57259535,19.28562,17.90923,17.917203457243733,0.39178,19.28562,17.90923,17.917203457243733,0.39178,17.23517,16.70347,16.78336532201714,0.06571,16.65173,16.40011,16.44642915591557,0.04259,16.31408,16.23683,16.267302634987264,0.03453,,,,,,,,,,,,
2062.59302751,,,,,,,,,17.5114,17.01391,16.91605174268691,0.08232,16.79039,16.56145,16.513660091640098,0.04701,16.3969,16.33623,16.312657780130948,0.0362,,,,,,,,,,,,
2062.61345967,,,,,,,,,17.55359,17.19845,16.998884759175464,0.08448,16.8381,16.70891,16.59636595580291,0.04849,16.44732,16.45728,16.32139911633049,0.03744,,,,,,,,,,,,
2062.63389183,19.54619,18.80754,18.515514973376263,0.43628,19.54619,18.80754,18.515514973376263,0.43628,17.31598,16.98435,16.879632763509743,0.06202,16.69246,16.57817,16.553549788341908,0.03874,16.33244,16.35304,16.278485642104698,0.03077,,,,,,,,,,,,
2062.65432409,19.14401,18.43717,18.24844347238377,0.32246,19.14401,18.43717,18.24844347238377,0.32246,17.23195,16.90938,16.857933110504472,0.06144,16.64901,16.5383,16.458924681919306,0.03984,16.30666,16.33007,16.298065724513414,0.03216,,,,,,,,,,,,
2062.67475615,,,,,,,,,17.6333,17.24186,16.922307281398005,0.09149,16.86017,16.69901,16.57574784502175,0.04979,16.4493,16.43786,16.307141829046994,0.03774,,,,,,,,,,,,
2062.6951884,19.82341,18.99741,18.636437207051944,0.59732,19.82341,18.99741,18.636437207051944,0.59732,17.30906,16.95294,16.73636127871263,0.06536,16.67914,16.54097,16.46497941009693,0.04059,16.31784,16.32275,16.342597687819982,0.0322,,,,,,,,,,,,
2062.71562056,17.7324,17.07238,17.163113081687147,0.08541,17.7324,17.07238,17.163113081687147,0.08541,16.85927,16.54674,16.685014797011895,0.04236,16.46418,16.35128,16.46632315695911,0.03265,16.2149,16.23772,16.37790422325572,0.02872,,,,,,,,,,,,
2062.73605262,17.56757,16.9085,17.476334820470033,0.0721,17.56757,16.9085,17.476334820470033,0.0721,16.83958,16.52951,16.847453982839767,0.04088,16.49552,16.38187,16.49778187153396,0.03302,16.27674,16.2993,16.287792957045628,0.02987,,,,,,,,,,,,
2062.75648488,17.48715,16.84691,17.463470425531945,0.06757,17.48715,16.84691,17.463470425531945,0.06757,16.79589,16.48963,16.86233741412861,0.03962,16.4692,16.35464,16.460686643699688,0.03253,16.26171,16.28391,16.344675219537194,0.02972,,,,,,,,,,,,
2062.77691703,18.04473,17.23423,17.475295930894987,0.11127,18.04473,17.23423,17.475295930894987,0.11127,17.07662,16.79918,16.87473214616844,0.05057,16.6568,16.53835,16.537753915153846,0.0381,16.39319,16.41053,16.322125983214814,0.03307,,,,,,,,,,,,
2062.79734909,17.67478,16.67855,17.061877566081403,0.07855,17.67478,16.67855,17.061877566081403,0.07855,16.9368,16.67842,16.81785407520581,0.04412,16.5884,16.46584,16.55688133795482,0.0355,16.36242,16.37237,16.344761849792622,0.0319,,,,,,,,,,,,
2062.81778134,17.80708,17.07979,17.03498532767362,0.08518,17.80708,17.07979,17.03498532767362,0.08518,17.01349,16.89658,16.814802223091174,0.04546,16.64164,16.57017,16.541754946758722,0.0358,16.39754,16.41884,16.33583481740212,0.03163,,,,,,,,,,,,
2062.8382135,18.82185,18.181,17.7554449683039,0.22336,18.82185,18.181,17.7554449683039,0.22336,17.35325,17.26931,16.87735058548677,0.06402,16.84881,16.78871,16.598221474596887,0.04462,16.53713,16.56123,16.366818670007454,0.03705,,,,,,,,,,,,
2062.85864555,17.25815,16.87826,16.997018684884534,0.04979,17.25815,16.87826,16.997018684884534,0.04979,16.73401,16.75029,16.77775285928874,0.03405,16.47991,16.45946,16.598431775043746,0.02988,16.30902,16.34329,16.38719810199821,0.02824,,,,,,,,,,,,
2062.87907781,17.29047,17.12797,17.222966455971235,0.05033,17.29047,17.12797,17.222966455971235,0.05033,16.7706,16.87525,16.76032067562845,0.03456,16.52309,16.53925,16.54000837951215,0.03051,16.3549,16.39895,16.273774701764175,0.02891,,,,,,,,,,,,
2062.89950996,17.20252,17.09368,17.186785545807627,0.04605,17.20252,17.09368,17.186785545807627,0.04605,16.71689,16.84854,16.809984694194704,0.03263,16.4882,16.51572,16.55080109820402,0.02931,16.33333,16.38141,16.35162795875698,0.02812,,,,,,,,,,,,
2062.91994201,17.00283,16.96957,17.00857816580361,0.03979,17.00283,16.96957,17.00857816580361,0.03979,16.58762,16.75661,16.85648469599918,0.03008,16.39658,16.44086,16.494791346663263,0.02797,16.2688,16.3229,16.260420867731455,0.0275,,,,,,,,,,,,
2062.94037427,16.9585,17.21209,17.08434190992134,0.03685,16.9585,17.21209,17.08434190992134,0.03685,16.57939,16.88661,16.809303331032964,0.0288,16.40809,16.52265,16.456306804433673,0.02727,16.29202,16.37214,16.207327593505966,0.0271,,,,,,,,,,,,
2062.96080642,16.71446,17.24183,17.440505445999015,0.02689,16.71446,17.24183,17.440505445999015,0.02689,16.44378,16.8897,17.038895637774207,0.02322,16.33081,16.51811,16.62594489726428,0.02319,16.2583,16.36537,16.327126946088686,0.02399,,,,,,,,,,,,
2062.98123857,16.66334,17.22595,17.228576734193815,0.02738,16.66334,17.22595,17.228576734193815,0.02738,16.38809,16.86716,16.933473568115886,0.02354,16.2809,16.48384,16.489782860678527,0.02364,16.21559,16.32817,16.281755014282098,0.02462,,,,,,,,,,,,
2063.00167072,16.71305,17.19891,17.19527174999171,0.02795,16.71305,17.19891,17.19527174999171,0.02795,16.42501,16.92628,16.898969837741884,0.02375,16.31174,16.52431,16.558400366090897,0.02372,16.24021,16.35602,16.295083408376147,0.02456,,,,,,,,,,,,
2063.02210287,16.6582,17.07036,17.43151331889272,0.02608,16.6582,17.07036,17.43151331889272,0.02608,16.39896,16.79667,16.870908352132695,0.02275,16.301,16.45381,16.49699613372106,0.02305,16.2416,16.33462,16.305966738612746,0.02413,,,,,,,,,,,,
2063.04253502,16.58673,17.12112,17.463037116407563,0.02423,16.58673,17.12112,17.463037116407563,0.02423,16.35573,16.81793,17.018028482912033,0.02169,16.27889,16.46439,16.524687347876014,0.0224,16.23862,16.34343,16.41944997078015,0.02387,,,,,,,,,,,,
2063.06296717,16.61165,17.09302,17.3572955986945,0.02531,16.61165,17.09302,17.3572955986945,0.02531,16.36273,16.80131,16.947166293000812,0.02229,16.27773,16.44753,16.537883401354808,0.02285,16.23144,16.32989,16.37568152138893,0.02421,,,,,,,,,,,,