KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,15.73143,,,0.0267,,,,,15.73143,,,0.0267,15.34274,,,0.0207,14.9951,,,0.01663,14.79689,,,0.01523,14.72414,,,0.01563,14.72874,,,0.01709
2060.30462644,15.74079,,,0.02696,,,,,15.74079,,,0.02696,15.34971,,,0.02086,15.00295,,,0.01677,14.80706,,,0.01539,14.73593,,,0.01582,14.74024,,,0.01729
2060.32505865,15.72674,,,0.02676,,,,,15.72674,,,0.02676,15.33568,,,0.02071,14.98773,,,0.01663,14.79029,,,0.01524,14.7187,,,0.01566,14.72347,,,0.01712
2060.34549076,15.74697,,,0.02672,,,,,15.74697,,,0.02672,15.35171,,,0.02059,14.99847,,,0.01646,14.79861,,,0.01505,14.72941,,,0.0155,14.74075,,,0.01704
2060.36592308,15.71555,,,0.02539,,,,,15.71555,,,0.02539,15.3183,,,0.01953,14.96402,,,0.0156,14.76389,,,0.01426,14.69395,,,0.01467,14.70386,,,0.01612
2060.38635529,15.73321,,,0.02526,,,,,15.73321,,,0.02526,15.3285,,,0.0193,14.96717,,,0.01531,14.76568,,,0.01398,14.70171,,,0.01446,14.7233,,,0.01606
2060.4067875,15.7213,,,0.02499,,,,,15.7213,,,0.02499,15.31492,,,0.01906,14.95292,,,0.01511,14.75058,,,0.01379,14.6845,,,0.01424,14.70257,,,0.01576
2060.42721971,15.73037,,,0.02507,,,,,15.73037,,,0.02507,15.32726,,,0.01918,14.96689,,,0.01523,14.76561,,,0.01391,14.70142,,,0.01439,14.72238,,,0.01597
2060.44765191,15.71388,,,0.02491,,,,,15.71388,,,0.02491,15.30698,,,0.019,14.94325,,,0.01504,14.73944,,,0.0137,14.67279,,,0.01414,14.69157,,,0.01566
2060.46808412,15.6942,,,0.02469,,,,,15.6942,,,0.02469,15.29019,,,0.01888,14.92823,,,0.01497,14.72396,,,0.01363,14.65402,,,0.01403,14.66789,,,0.01546
2060.48851633,15.73798,,,0.02627,,,,,15.73798,,,0.02627,15.32679,,,0.01995,14.95908,,,0.01574,14.7521,,,0.0143,14.68432,,,0.01474,14.70292,,,0.01632
2060.50894854,15.71503,,,0.02505,,,,,15.71503,,,0.02505,15.31009,,,0.01914,14.94612,,,0.01515,14.74039,,,0.01378,14.67155,,,0.01419,14.6882,,,0.01568
2060.52938075,15.62862,,,0.02404,,,,,15.62862,,,0.02404,15.22173,,,0.01833,14.86096,,,0.01455,14.65622,,,0.01325,14.5791,,,0.01354,14.57964,,,0.01475
2060.54981295,15.62891,,,0.02379,,,,,15.62891,,,0.02379,15.22183,,,0.01814,14.86078,,,0.01439,14.65528,,,0.01309,14.577,,,0.01337,14.57628,,,0.01454
2060.57024516,15.37118,,,0.02214,,,,,15.37118,,,0.02214,14.95834,,,0.01679,14.60527,,,0.01342,14.39944,,,0.0122,14.29726,,,0.01219,14.25179,,,0.01273
2060.59067747,15.62112,,,0.02353,,,,,15.62112,,,0.02353,15.21357,,,0.01793,14.85219,,,0.01422,14.6463,,,0.01294,14.56797,,,0.01321,14.5666,,,0.01436
2060.61110957,15.6244,,,0.02358,,,,,15.6244,,,0.02358,15.21609,,,0.01795,14.85362,,,0.01423,14.64682,,,0.01293,14.56718,,,0.01318,14.56508,,,0.01432
2060.63154178,15.63595,,,0.02399,,,,,15.63595,,,0.02399,15.23029,,,0.01831,14.86866,,,0.01453,14.66124,,,0.01319,14.5797,,,0.01343,14.57579,,,0.01456
2060.65197408,15.63859,,,0.02392,,,,,15.63859,,,0.02392,15.2333,,,0.01827,14.87153,,,0.01449,14.66395,,,0.01315,14.58223,,,0.01339,14.57812,,,0.01452
2060.67240618,15.66721,,,0.02443,,,,,15.66721,,,0.02443,15.26262,,,0.01867,14.90076,,,0.0148,14.69379,,,0.01345,14.61326,,,0.0137,14.61176,,,0.0149
2060.69283849,15.66501,,,0.02461,,,,,15.66501,,,0.02461,15.25761,,,0.01875,14.89377,,,0.01484,14.68562,,,0.01347,14.6038,,,0.01371,14.60089,,,0.01488
2060.71327069,15.64684,,,0.02407,,,,,15.64684,,,0.02407,15.24029,,,0.01836,14.87654,,,0.01453,14.6675,,,0.01318,14.58471,,,0.0134,14.58039,,,0.01453
2060.73370279,15.67353,,,0.02427,,,,,15.67353,,,0.02427,15.2696,,,0.01855,14.90619,,,0.01469,14.69639,,,0.01331,14.61221,,,0.01352,14.60712,,,0.01465
2060.7541351,15.70552,,,0.0252,,,,,15.70552,,,0.0252,15.3034,,,0.0193,14.94087,,,0.01529,14.73099,,,0.01386,14.64496,,,0.01405,14.63809,,,0.01519
2060.7745673,15.70059,,,0.02484,,,,,15.70059,,,0.02484,15.30188,,,0.01908,14.9421,,,0.01516,14.73243,,,0.01374,14.64347,,,0.01389,14.63138,,,0.01495
2060.7949994,15.82358,,,0.026,,,,,15.82358,,,0.026,15.43649,,,0.02019,15.08176,,,0.01611,14.87758,,,0.01468,14.80127,,,0.01501,14.80715,,,0.01643
2060.8154317,15.9021,,,0.02776,,,,,15.9021,,,0.02776,15.51907,,,0.02164,15.16062,,,0.01721,14.95323,,,0.01563,14.87796,,,0.016,14.89027,,,0.01762
2060.8358639,15.84933,,,0.02649,,,,,15.84933,,,0.02649,15.46858,,,0.02069,15.11674,,,0.01656,14.91202,,,0.01508,14.83198,,,0.01537,14.83314,,,0.01675
2060.856296,15.8677,,,0.02681,,,,,15.8677,,,0.02681,15.48908,,,0.02098,15.13872,,,0.01681,14.93584,,,0.01533,14.85808,,,0.01566,14.86237,,,0.01711
2060.8767283,15.99755,,,0.03025,,,,,15.99755,,,0.03025,15.63266,,,0.02397,15.28552,,,0.01927,15.0862,,,0.01763,15.02186,,,0.01823,15.04664,,,0.0203
2060.8971605,16.05586,,,0.0286,,,,,16.05586,,,0.0286,15.73969,,,0.02371,15.42763,,,0.01968,15.24799,,,0.01833,15.19176,,,0.0191,15.22124,,,0.02137
2060.9175928,15.97646,,,0.02784,,,,,15.97646,,,0.02784,15.64301,,,0.02271,15.32287,,,0.01871,15.13095,,,0.01724,15.04741,,,0.01752,15.03813,,,0.0189
2060.93802489,15.96752,,,0.03,,,,,15.96752,,,0.03,15.60837,,,0.0239,15.26896,,,0.01935,15.06862,,,0.01769,14.98708,,,0.018,14.98459,,,0.01956
2060.95845709,16.06768,,,0.02856,,,,,16.06768,,,0.02856,15.76726,,,0.02402,15.46562,,,0.02013,15.28749,,,0.01878,15.22437,,,0.01944,15.24188,,,0.02151
2060.97888939,16.07207,,,0.02759,,,,,16.07207,,,0.02759,15.81419,,,0.02413,15.54725,,,0.02088,15.37686,,,0.01962,15.29146,,,0.0199,15.26538,,,0.02115
2060.99932149,16.07409,,,0.02709,,,,,16.07409,,,0.02709,15.8553,,,0.02456,15.62428,,,0.02196,15.47317,,,0.02101,15.38835,,,0.02132,15.35025,,,0.02241
2061.01975368,16.05512,,,0.02577,,,,,16.05512,,,0.02577,15.85159,,,0.02369,15.63584,,,0.02149,15.48478,,,0.02055,15.38178,,,0.02051,15.31566,,,0.02101
2061.04018598,16.03433,,,0.0251,,,,,16.03433,,,0.0251,15.86168,,,0.02374,15.68043,,,0.02222,15.55341,,,0.02173,15.46003,,,0.02188,15.39137,,,0.02236
2061.06061817,15.96534,,,0.02267,,,,,15.96534,,,0.02267,15.78624,,,0.02131,15.60561,,,0.01996,15.46823,,,0.01933,15.34457,,,0.01893,15.23461,,,0.01863
2061.08105027,15.98646,,,0.02324,,,,,15.98646,,,0.02324,15.81739,,,0.02205,15.64542,,,0.02082,15.5079,,,0.02017,15.37535,,,0.01959,15.25304,,,0.01905
2061.10148256,15.98496,,,0.02397,,,,,15.98496,,,0.02397,15.80577,,,0.02253,15.62147,,,0.02103,15.47419,,,0.02019,15.33881,,,0.01956,15.22009,,,0.01909
2061.12191466,15.94611,,,0.02283,,,,,15.94611,,,0.02283,15.78121,,,0.02175,15.61404,,,0.02062,15.477,,,0.01998,15.34258,,,0.01937,15.21786,,,0.0188
2061.14234695,15.9429,,,0.02443,,,,,15.9429,,,0.02443,15.76582,,,0.02301,15.58997,,,0.02165,15.44972,,,0.02092,15.31341,,,0.02024,15.18415,,,0.01957
2061.16277914,15.94591,,,0.02234,,,,,15.94591,,,0.02234,15.78746,,,0.02141,15.63066,,,0.0205,15.498,,,0.01994,15.3551,,,0.01918,15.21294,,,0.01832
2061.18321124,15.9726,,,0.02161,,,,,15.9726,,,0.02161,15.85996,,,0.0216,15.74612,,,0.02151,15.6293,,,0.02124,15.47894,,,0.02029,15.32202,,,0.01912
2061.20364353,15.97977,,,0.02187,,,,,15.97977,,,0.02187,15.86956,,,0.02191,15.75867,,,0.02188,15.64414,,,0.02164,15.49417,,,0.02069,15.33586,,,0.01947
2061.22407572,16.03817,,,0.02318,,,,,16.03817,,,0.02318,15.94394,,,0.02356,15.85077,,,0.02392,15.73768,,,0.02369,15.56727,,,0.02222,15.37825,,,0.02033
2061.24450781,16.03263,,,0.02256,,,,,16.03263,,,0.02256,15.93555,,,0.02287,15.83922,,,0.02314,15.73069,,,0.02302,15.57346,,,0.02186,15.39955,,,0.02028
2061.2649401,16.02123,,,0.02278,,,,,16.02123,,,0.02278,15.92704,,,0.02316,15.83429,,,0.02352,15.72183,,,0.02331,15.55359,,,0.02191,15.36663,,,0.02008
2061.4488298,17.1752,16.3603,16.207609115467246,0.07032,,,,,17.1752,16.3603,16.207609115467246,0.07032,17.37014,,,0.0933,17.40287,15.9207,15.825247117500705,0.10637,17.17263,,,0.0946,16.82936,,,0.07568,16.50696,16.36619,16.229376054449656,0.06124
2061.46926198,18.1592,16.23317,16.23975617345128,0.17671,,,,,18.1592,16.23317,16.23975617345128,0.17671,20.18123,17.07491,17.032119753551655,1.26145,,,,,,,,,18.15682,,,0.26097,17.03101,15.98735,16.073340614061372,0.10076
2061.48969427,18.40828,16.42426,16.419227374200744,0.217,,,,,18.40828,16.42426,16.419227374200744,0.217,,,,,,,,,,,,,18.69547,,,0.41842,17.18599,16.13694,16.14816563742407,0.11346
2061.51012635,18.35284,16.62991,16.54368621027052,0.20355,,,,,18.35284,16.62991,16.54368621027052,0.20355,,,,,,,,,,,,,18.74847,,,0.43372,17.23366,16.43531,16.29915972572245,0.11703
2061.53055854,18.42396,16.70196,16.657607168936796,0.22017,,,,,18.42396,16.70196,16.657607168936796,0.22017,,,,,,,,,,,,,18.8966,14.00206,14.116331713962248,0.50361,17.24741,16.47336,16.40709441135448,0.12007
2061.55099082,18.0339,16.51717,16.550191997078382,0.15694,,,,,18.0339,16.51717,16.550191997078382,0.15694,19.3959,,,0.60999,,,,,20.0546,,,1.36088,17.86915,14.52005,14.715266949196147,0.19958,16.92203,16.33795,16.363023699359857,0.09084
2061.57142301,18.05628,16.487,16.53086702393821,0.16235,,,,,18.05628,16.487,16.53086702393821,0.16235,19.55309,,,0.71447,,,,,20.55077,14.54856,14.636441620947812,2.1781,17.9061,15.01076,15.03476948043714,0.20926,16.93006,16.31572,16.29045971709999,0.09274
2061.59185509,17.76514,16.28368,16.405034829618764,0.1203,,,,,17.76514,16.28368,16.405034829618764,0.1203,18.44803,12.60702,12.976776635864377,0.25016,18.9217,17.76246,17.80378867381759,0.42811,18.21498,13.17411,13.381037989692155,0.24548,17.29558,14.74473,14.980957625412755,0.11554,16.61649,16.08634,16.24371181733949,0.06732
2061.61228737,18.21195,16.78436,16.676504859929757,0.18731,,,,,18.21195,16.78436,16.676504859929757,0.18731,20.93832,16.17944,16.071376220091917,2.55795,,,,,,,,,18.24066,15.91301,15.815669912494004,0.28466,17.05714,16.58024,16.523374313434044,0.10422
2061.63271956,18.22522,16.63052,16.615829584953666,0.18836,,,,,18.22522,16.63052,16.615829584953666,0.18836,21.13958,18.68979,18.64746149363358,3.05854,,,,,,,,,18.22853,15.90565,15.925596921671103,0.27964,17.02825,16.41718,16.376972524116326,0.10081
2061.65315164,18.14851,16.68493,16.587542191891576,0.17546,,,,,18.14851,16.68493,16.587542191891576,0.17546,20.19372,16.48909,16.48365241748587,1.27955,,,,,,,,,18.09404,15.96476,15.955505998246961,0.24699,16.99023,16.49388,16.427407668446612,0.09731
2061.67358392,18.10125,16.7432,16.710370429843362,0.16801,,,,,18.10125,16.7432,16.710370429843362,0.16801,19.76782,14.03789,14.156050757090005,0.86449,,,,,21.15668,,,3.77858,17.95222,15.97429,15.932074195246495,0.21678,16.93846,16.53385,16.509842152983822,0.0928
2061.6940161,18.24765,16.79489,16.750239435897733,0.19884,,,,,18.24765,16.79489,16.750239435897733,0.19884,22.09853,,,7.64992,,,,,,,,,18.30483,16.3131,16.31209139968194,0.31022,17.06212,16.58035,16.497386227859494,0.10755
2061.71444828,18.25964,16.78112,16.788964229481934,0.20334,,,,,18.25964,16.78112,16.788964229481934,0.20334,23.21325,,,21.60083,,,,,,,,,18.25905,16.29279,16.210397003517638,0.30081,17.03374,16.53169,16.4599852726972,0.10597
2061.73488046,18.34076,16.82019,16.735401730916568,0.21903,,,,,18.34076,16.82019,16.735401730916568,0.21903,,,,,,,,,,,,,18.54319,16.58116,16.34740726556349,0.39064,17.13135,16.59459,16.409384765416082,0.11589
2061.75531264,18.78951,17.05764,16.97756768013469,0.3167,,,,,18.78951,17.05764,16.97756768013469,0.3167,,,,,,,,,,,,,21.2941,19.20186,19.080294278754582,4.70738,17.41981,16.70484,16.51812479217763,0.14458
2061.77574482,19.19793,17.4037,17.293245339249562,0.45342,,,,,19.19793,17.4037,17.293245339249562,0.45342,,,,,,,,,,,,,,,,,17.74181,16.96455,16.858715199059382,0.19115
2061.796177,19.09031,17.27142,17.200082631216755,0.42044,,,,,19.09031,17.27142,17.200082631216755,0.42044,,,,,,,,,,,,,,,,,17.65867,16.86347,16.758243891258118,0.18129
2061.81660918,18.6765,16.97156,16.924052596118383,0.28969,,,,,18.6765,16.97156,16.924052596118383,0.28969,,,,,,,,,,,,,19.76458,17.75066,17.51883393966251,1.16804,17.32123,16.62666,16.534195324330273,0.13401
2061.83704136,18.62087,16.81176,16.84155099189379,0.27574,,,,,18.62087,16.81176,16.84155099189379,0.27574,,,,,,,,,,,,,19.49308,17.41331,17.25823860768917,0.91132,17.26773,16.48361,16.50362797095918,0.12781
2061.85747353,18.71882,17.00506,16.880478832884517,0.30807,,,,,18.71882,17.00506,16.880478832884517,0.30807,,,,,,,,,,,,,19.77513,17.77821,17.56043453622303,1.20635,17.31234,16.60731,16.52618157004563,0.13595
2061.87790561,18.13397,16.56935,16.74633302275985,0.17509,,,,,18.13397,16.56935,16.74633302275985,0.17509,20.02892,12.98083,13.151450210994229,1.11182,,,,,22.13968,,,9.44857,17.90813,16.03222,16.037949982562154,0.21049,16.87264,16.29156,16.431717743488598,0.08832
2061.89833789,18.12594,16.37079,16.546623116405208,0.17516,,,,,18.12594,16.37079,16.546623116405208,0.17516,19.95502,,,1.04677,,,,,21.50573,22.10865,22.046147235340676,5.31082,17.86785,15.85634,15.851406683767358,0.2044,16.83371,16.09005,16.27044898887439,0.08587
2061.91877007,18.10029,16.53044,16.637395933963376,0.17451,,,,,18.10029,16.53044,16.637395933963376,0.17451,19.81724,13.39826,13.495010906328224,0.94057,,,,,20.70907,20.84686,20.877050697651555,2.60109,17.82437,15.95855,15.948186711733177,0.20033,16.8325,16.24305,16.33147074282108,0.0875
2061.93920224,18.12503,16.45781,16.549186037572127,0.17832,,,,,18.12503,16.45781,16.549186037572127,0.17832,19.93573,17.83684,17.899831355675303,1.0478,,,,,21.08959,22.45105,22.470526609943096,3.68854,17.84864,15.91551,15.935089910281986,0.20462,16.8346,16.16113,16.264568474618617,0.08757
2061.95963442,18.79953,16.9763,16.97908813053966,0.3088,,,,,18.79953,16.9763,16.97908813053966,0.3088,,,,,,,,,,,,,,,,,17.40052,16.57126,16.64202563014909,0.13721
2061.98006659,18.50696,16.55831,16.636060174957976,0.2448,,,,,18.50696,16.55831,16.636060174957976,0.2448,,,,,,,,,,,,,18.94839,16.81247,16.85237641548644,0.5441,17.15908,16.24358,16.342123870287647,0.11402
2062.00049887,18.35618,16.50628,16.576739891431462,0.21158,,,,,18.35618,16.50628,16.576739891431462,0.21158,,,,,,,,,,,,,18.431,16.37419,16.37487525739592,0.3355,17.04171,16.20786,16.320206972132482,0.10163
2062.02093094,18.88704,17.01228,16.987139482084675,0.34006,,,,,18.88704,17.01228,16.987139482084675,0.34006,,,,,,,,,,,,,,,,,17.48951,16.61034,16.689360883010398,0.15131
2062.04136311,19.20497,17.31802,17.174588627998464,0.45762,,,,,19.20497,17.31802,17.174588627998464,0.45762,,,,,,,,,,,,,,,,,17.68248,16.78997,16.780704136768566,0.18148
2062.06179539,18.69597,16.96763,16.95762994286699,0.2835,,,,,18.69597,16.96763,16.95762994286699,0.2835,,,,,,,,,,,,,,,,,17.43974,16.65438,16.76500863814418,0.14368
2062.08222746,18.74668,16.85536,16.93728695727239,0.29968,,,,,18.74668,16.85536,16.93728695727239,0.29968,,,,,,,,,,,,,21.12691,19.824,19.839633336588427,3.97222,17.35199,16.44658,16.599583579231616,0.13369
2062.10265963,19.40667,17.5472,17.511788732198063,0.54566,,,,,19.40667,17.5472,17.511788732198063,0.54566,,,,,,,,,,,,,,,,,17.85869,16.97076,16.8775385904301,0.21138
2062.1230919,18.54379,16.47792,16.541666240461275,0.2478,,,,,18.54379,16.47792,16.541666240461275,0.2478,,,,,,,,,,,,,19.18382,17.14597,17.236090986836036,0.66129,17.18178,16.14892,16.316657634409076,0.11392
2062.14352407,18.52055,16.54678,16.607720263612737,0.24888,,,,,18.52055,16.54678,16.607720263612737,0.24888,,,,,,,,,,,,,18.86361,17.41965,17.461030125528538,0.50524,17.10218,16.12588,16.35240932517121,0.10863
2062.16395614,18.3873,16.25978,16.354983105325577,0.217,,,,,18.3873,16.25978,16.354983105325577,0.217,,,,,,,,,,,,,18.48614,16.27983,16.360411892170127,0.3518,17.03106,15.94733,16.16074912724706,0.1003
2062.20482059,16.45633,16.56513,16.496316539820633,0.04049,,,,,16.45633,16.56513,16.496316539820633,0.04049,16.31055,16.22555,16.394385580667553,0.03925,16.07352,16.1722,16.232679355014564,0.03491,15.83125,15.96788,16.0307459705566,0.0307,15.67039,16.19233,16.319020154084804,0.02906,15.5942,16.194,16.406119360825944,0.02949
2062.22525265,16.53937,16.67989,16.650909332857427,0.04427,,,,,16.53937,16.67989,16.650909332857427,0.04427,16.41988,16.07595,16.14836790496496,0.04397,16.20174,16.38128,16.1032028258243,0.03979,15.96336,16.20495,16.27535437241956,0.03512,15.79442,16.34323,16.262501122867057,0.03299,15.70681,16.41776,16.2923282430228,0.03314
2062.24568492,16.54909,16.67909,16.64313809330727,0.04426,,,,,16.54909,16.67909,16.64313809330727,0.04426,16.43241,16.20941,16.31329283866894,0.04407,16.216,16.40705,16.370588641314978,0.03995,15.97722,16.27585,16.326493206682464,0.03525,15.806,16.3509,16.410444832485314,0.03304,15.71507,16.43067,16.34896065581805,0.03308
2062.26611709,16.53223,16.64079,16.649293900084402,0.04363,,,,,16.53223,16.64079,16.649293900084402,0.04363,16.41003,16.41845,16.348047512143506,0.04323,16.19107,16.38593,16.36206954928115,0.03909,15.95249,16.30628,16.29487182704474,0.0345,15.78251,16.31705,16.368431068081033,0.03237,15.69241,16.38278,16.37388926194446,0.03244
2062.28654916,16.5288,16.60884,16.63320755900785,0.04316,,,,,16.5288,16.60884,16.63320755900785,0.04316,16.40517,16.71081,16.77790806333595,0.04271,16.18381,16.37565,16.4038282085827,0.03853,15.94436,16.34736,16.43669862529479,0.03398,15.77644,16.2963,16.254039884114064,0.03195,15.69054,16.33633,16.313115024421794,0.03214
2062.30698143,16.54343,16.62162,16.61987190911541,0.04331,,,,,16.54343,16.62162,16.61987190911541,0.04331,16.42234,16.72744,16.698565255760588,0.04295,16.20262,16.41191,16.37851271110182,0.03881,15.96184,16.39843,16.40876899773741,0.03418,15.7881,16.3102,16.303812827967477,0.03197,15.69205,16.363,16.37874109546904,0.03186
2062.3274136,16.50465,16.54317,16.495472248389216,0.0434,,,,,16.50465,16.54317,16.495472248389216,0.0434,16.37832,17.08605,17.14665930642486,0.04284,16.15541,16.35059,16.389316634911964,0.0386,15.91535,16.39085,16.462376738891763,0.03401,15.74634,16.24703,16.225945978362386,0.03195,15.66,16.25515,16.330096518566673,0.03213
2062.34784586,16.5938,16.66392,16.622176695467193,0.04685,,,,,16.5938,16.66392,16.622176695467193,0.04685,16.48722,16.78935,16.73833886887359,0.04709,16.2775,16.50343,16.369098654550754,0.04295,16.03629,16.50216,16.379569576000666,0.03781,15.85385,16.37645,16.285282502231233,0.03508,15.74593,16.45561,16.332353899921088,0.03458
2062.36827793,16.62285,16.70591,16.695503889765735,0.04816,,,,,16.62285,16.70591,16.695503889765735,0.04816,16.52855,16.54277,16.59184924826892,0.04896,16.32677,16.54082,16.45230645228872,0.04498,16.08402,16.49109,16.42825796859443,0.03954,15.88877,16.41784,16.217349735897567,0.03625,15.75931,16.54068,16.383935617237075,0.03503
2062.38871009,16.64055,16.71167,16.632450855467106,0.0484,,,,,16.64055,16.71167,16.632450855467106,0.0484,16.54855,16.6413,16.496754674648916,0.0493,16.34881,16.56532,16.53049129329771,0.04538,16.10694,16.52233,16.516680944282758,0.03993,15.912,16.43704,16.409794752014214,0.03662,15.7825,16.55917,16.334305445615502,0.03539
2062.40914236,16.67592,16.75396,16.705650361151132,0.05016,,,,,16.67592,16.75396,16.705650361151132,0.05016,16.5887,16.39342,16.318272756881395,0.05132,16.38729,16.57273,16.546190071567217,0.04717,16.13503,16.45506,16.410256302533465,0.0411,15.92325,16.44932,16.47076260802985,0.03712,15.77272,16.60853,16.471138851804167,0.03518
2062.42957442,16.75389,16.78556,16.69333304301709,0.05338,,,,,16.75389,16.78556,16.69333304301709,0.05338,16.69079,16.43351,16.251961280971027,0.05585,16.50132,16.60205,16.60398891271378,0.05189,16.24496,16.48527,16.34189345298407,0.04505,16.02034,16.48781,16.31974771877492,0.0402,15.85175,16.63757,16.411577397546704,0.03748
2062.45000659,16.83232,16.83037,16.73388082801024,0.05746,,,,,16.83232,16.83037,16.73388082801024,0.05746,16.78786,16.55395,16.396201835988272,0.06116,16.61452,16.66965,16.44900570418525,0.05768,16.36157,16.56286,16.201116162301922,0.05023,16.13192,16.56296,16.416092076775094,0.04462,15.96024,16.7078,16.39026783176238,0.04148
2062.47043875,16.70172,16.7124,16.65174592013108,0.05112,,,,,16.70172,16.7124,16.65174592013108,0.05112,16.62655,16.56838,16.425223824403208,0.05289,16.43094,16.54915,16.591740372943505,0.04887,16.17389,16.43589,16.101358805968907,0.0424,15.94901,16.41511,16.287160378141504,0.03783,15.78218,16.54919,16.3937450084347,0.03532
2062.49087092,16.72943,16.71457,16.615752646865026,0.05228,,,,,16.72943,16.71457,16.615752646865026,0.05228,16.66586,16.63877,16.522182260656095,0.05467,16.47569,16.56335,16.53749611940522,0.05077,16.2162,16.44895,16.39034270212579,0.04395,15.98457,16.4254,16.16347408529648,0.03897,15.81031,16.54833,16.365336248512335,0.03613
2062.51130308,16.74898,16.6835,16.583572181634736,0.05238,,,,,16.74898,16.6835,16.583572181634736,0.05238,16.6939,16.60342,16.48109060202144,0.0552,16.51195,16.50832,16.53958659917449,0.05165,16.25676,16.40032,16.298004910405048,0.04489,16.02233,16.39829,16.29802468665299,0.0397,15.83824,16.51591,16.39729358127136,0.03649
2062.53173524,16.22389,16.15956,16.69959690134232,0.03403,,,,,16.22389,16.15956,16.69959690134232,0.03403,16.05174,16.06627,16.734950674689077,0.0322,15.81428,15.83926,16.622403200419438,0.02863,15.56927,15.73661,16.29460024489655,0.02511,15.36875,15.75945,16.298467859481548,0.02291,15.22066,15.90179,16.50013640215053,0.02177
2062.55216741,16.23424,16.10274,16.57855558314488,0.03279,,,,,16.23424,16.10274,16.57855558314488,0.03279,16.06452,15.9474,16.54444264829513,0.0311,15.83006,15.72309,16.467452094427035,0.02772,15.58807,15.62322,16.275725743840614,0.02439,15.38765,15.68671,16.29191954803877,0.02226,15.23561,15.83615,16.48623202980823,0.02107
2062.57259957,16.77908,16.65938,16.57464137264732,0.05465,,,,,16.77908,16.65938,16.57464137264732,0.05465,16.73184,16.7361,16.625027691240412,0.05802,16.55212,16.49353,16.576968480509592,0.05439,16.2882,16.36523,16.351212087338176,0.04689,16.03937,16.36786,16.140303745467616,0.04093,15.84284,16.45865,16.35714250223583,0.03718
2062.59303173,16.76157,16.62103,16.542126749378554,0.05276,,,,,16.76157,16.62103,16.542126749378554,0.05276,16.71279,16.7233,16.742771828193796,0.05592,16.53761,16.45028,16.49094967468941,0.05265,16.28275,16.32632,16.386766190592784,0.04577,16.04087,16.34764,16.213735981030787,0.04021,15.84752,16.43854,16.283942299499117,0.03664
2062.61346389,16.80432,16.50962,16.491689216031432,0.05488,,,,,16.80432,16.50962,16.491689216031432,0.05488,16.76686,16.50279,16.38875508513664,0.05879,16.59686,16.27528,16.374421923712926,0.05561,16.33532,16.18411,16.31269638315361,0.04805,16.07509,16.17358,16.135750149493866,0.0415,15.85659,16.29481,16.374102413432013,0.03695
2062.63389605,17.27399,16.76901,16.61907994098874,0.08143,,,,,17.27399,16.76901,16.61907994098874,0.08143,17.43796,16.94553,16.77161371082919,0.105,17.40161,16.87004,16.61201544395234,0.11233,17.12277,16.85925,16.46671900010143,0.09552,16.76921,16.6039,16.358995747651804,0.07571,16.44716,16.71643,16.380545037508593,0.06128
2062.65432831,17.34907,16.80849,16.675877179599027,0.0902,,,,,17.34907,16.80849,16.675877179599027,0.0902,17.57618,17.08094,16.835749347418297,0.12328,17.58634,17.02594,16.796644270107667,0.13767,17.28454,17.00262,16.703683068385967,0.11462,16.88569,16.68162,16.425046502160676,0.08713,16.53821,16.77713,16.4413238173149,0.06889
2062.67476037,16.8232,16.58909,16.4902759525336,0.05551,,,,,16.8232,16.58909,16.4902759525336,0.05551,16.79623,16.74563,16.679484996982694,0.06004,16.63487,16.40124,16.312845902596322,0.05725,16.37619,16.26063,16.36950890414908,0.0496,16.11659,16.31466,16.41572332627515,0.04286,15.90128,16.38091,16.39601342028762,0.03827
2062.69519263,17.33672,16.85799,16.60079979600378,0.09016,,,,,17.33672,16.85799,16.60079979600378,0.09016,17.54995,17.20938,16.945363594792983,0.12166,17.55174,17.06876,16.775514930206583,0.13481,17.25576,17.01085,16.7755620287729,0.11284,16.8675,16.75449,16.53693281591035,0.08662,16.52934,16.81131,16.446943967504538,0.06908