KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,19.22925,,,0.7468,,,,,19.22925,,,0.7468,19.45135,,,1.01608,19.7393,,,1.4656,24.08909,,,88.52245,,,,,,,,
2060.30462236,19.42564,,,0.88698,,,,,19.42564,,,0.88698,19.71513,,,1.28409,20.08333,,,1.99428,,,,,,,,,,,,
2060.32505457,19.25054,,,0.74854,,,,,19.25054,,,0.74854,19.46394,,,1.01033,19.71837,,,1.41301,22.48764,,,19.90565,,,,,,,,
2060.34548668,19.15541,,,0.69638,,,,,19.15541,,,0.69638,19.35482,,,0.9279,19.6086,,,1.29694,21.70451,,,9.8267,,,,,,,,
2060.36591899,19.33078,,,0.81365,,,,,19.33078,,,0.81365,19.5789,,,1.1339,19.91283,,,1.7063,,,,,,,,,,,,
2060.3863512,19.1149,,,0.66965,,,,,19.1149,,,0.66965,19.30423,,,0.88402,19.54881,,,1.22519,21.27488,,,6.6032,,,,,,,,
2060.40678341,19.21737,,,0.73519,,,,,19.21737,,,0.73519,19.43795,,,0.9989,19.73067,,,1.44717,23.27543,,,41.643,,,,,,,,
2060.42721562,19.10134,,,0.64624,,,,,19.10134,,,0.64624,19.29696,,,0.85808,19.55532,,,1.20442,21.36165,,,6.98927,,,,,,,,
2060.44764782,19.11545,,,0.66252,,,,,19.11545,,,0.66252,19.31277,,,0.88107,19.57826,,,1.24484,21.52336,,,8.20869,,,,,,,,
2060.46808003,19.13848,,,0.67424,,,,,19.13848,,,0.67424,19.34038,,,0.90046,19.61688,,,1.2852,21.87006,,,11.25541,,,,,,,,
2060.48851224,18.9482,,,0.55457,,,,,18.9482,,,0.55457,19.08815,,,0.69955,19.26294,,,0.90916,20.2353,,,2.44742,,,,,,,,
2060.50894444,18.96162,,,0.55184,,,,,18.96162,,,0.55184,19.11563,,,0.70518,19.32973,,,0.95027,20.50634,,,3.08752,,,,,,,,
2060.52937665,20.57533,,,2.48018,,,,,20.57533,,,2.48018,21.9184,,,9.47544,,,,,,,,,,,,,,,,
2060.54980886,20.72692,,,2.86427,,,,,20.72692,,,2.86427,22.8876,,,23.23672,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,20.39276,,,2.04851,,,,,20.39276,,,2.04851,21.3468,,,5.46944,,,,,,,,,,,,,,,,
2060.61110547,20.52716,,,2.35477,,,,,20.52716,,,2.35477,21.83617,,,8.71853,,,,,,,,,,,,,,,,
2060.63153767,20.33058,,,1.97002,,,,,20.33058,,,1.97002,21.26646,,,5.17259,,,,,,,,,,,,,,,,
2060.65196998,20.14452,,,1.64529,,,,,20.14452,,,1.64529,20.82072,,,3.40104,,,,,,,,,,,,,,,,
2060.67240208,19.84117,,,1.25434,,,,,19.84117,,,1.25434,20.29313,,,2.10905,21.35754,,,6.21955,,,,,,,,,,,,
2060.69283438,19.8517,,,1.26008,,,,,19.8517,,,1.26008,20.28914,,,2.09056,21.27387,,,5.72876,,,,,,,,,,,,
2060.71326658,19.92494,,,1.329,,,,,19.92494,,,1.329,20.45185,,,2.39429,21.996,,,10.98367,,,,,,,,,,,,
2060.73369869,19.67153,,,1.0645,,,,,19.67153,,,1.0645,20.02813,,,1.63935,20.77592,,,3.61157,,,,,,,,,,,,
2060.75413099,19.65743,,,1.03908,,,,,19.65743,,,1.03908,20.03889,,,1.63728,20.85745,,,3.84991,,,,,,,,,,,,
2060.77456319,19.64954,,,1.02119,,,,,19.64954,,,1.02119,19.99704,,,1.55954,20.71745,,,3.35018,,,,,,,,,,,,
2060.79499529,18.87925,,,0.46501,,,,,18.87925,,,0.46501,19.01059,,,0.58194,19.21725,,,0.77885,20.26183,,,2.24078,,,,,,,,
2060.81542759,18.27195,,,0.2624,,,,,18.27195,,,0.2624,18.32509,,,0.30557,18.41812,,,0.36831,18.72037,,,0.53486,19.34031,,,1.03901,21.18282,,,6.17399
2060.83585978,18.74513,,,0.41162,,,,,18.74513,,,0.41162,18.85009,,,0.50276,19.02534,,,0.65368,19.81808,,,1.49135,,,,,,,,
2060.85629188,18.69355,,,0.39633,,,,,18.69355,,,0.39633,18.78433,,,0.4778,18.93733,,,0.60862,19.61699,,,1.25121,,,,,,,,
2060.87672418,18.14647,,,0.24056,,,,,18.14647,,,0.24056,18.18872,,,0.27733,18.26228,,,0.32834,18.48901,,,0.44477,18.88445,,,0.70262,19.53631,,,1.39446
2060.89715638,18.04264,,,0.20504,,,,,18.04264,,,0.20504,18.09012,,,0.23752,18.18231,,,0.28607,18.41296,,,0.38891,18.77543,,,0.59599,19.31216,,,1.06385
2060.91758868,18.56449,,,0.327,,,,,18.56449,,,0.327,18.67805,,,0.40258,18.87788,,,0.53541,19.62671,,,1.1731,,,,,,,,
2060.93802077,18.53223,,,0.34111,,,,,18.53223,,,0.34111,18.61736,,,0.4091,18.75731,,,0.51489,19.29642,,,0.92998,21.53878,,,8.05052,,,,
2060.95845297,18.01099,,,0.19551,,,,,18.01099,,,0.19551,18.05698,,,0.22617,18.15117,,,0.2729,18.38521,,,0.37217,18.75046,,,0.5718,19.29584,,,1.02881
2060.97888527,18.00225,,,0.18386,,,,,18.00225,,,0.18386,18.0376,,,0.21062,18.11173,,,0.24948,18.3125,,,0.32996,18.62681,,,0.48372,19.10197,,,0.81583
2060.99931736,17.99204,,,0.18114,,,,,17.99204,,,0.18114,18.01948,,,0.20599,18.07963,,,0.24088,18.26316,,,0.31357,18.54898,,,0.44778,19.00576,,,0.74253
2061.01974956,17.97384,,,0.1689,,,,,17.97384,,,0.1689,17.99082,,,0.19023,18.03088,,,0.21837,18.18706,,,0.27719,18.43668,,,0.38285,18.8509,,,0.61046
2061.04018185,17.95377,,,0.1617,,,,,17.95377,,,0.1617,17.96532,,,0.18121,18.00188,,,0.20735,18.1523,,,0.26181,18.38651,,,0.3565,18.77568,,,0.55548
2061.06061404,18.16537,,,0.18879,,,,,18.16537,,,0.18879,18.18495,,,0.21315,18.22826,,,0.24541,18.44246,,,0.32862,18.83752,,,0.51893,19.85493,,,1.44216
2061.08104614,18.16239,,,0.19129,,,,,18.16239,,,0.19129,18.18494,,,0.21657,18.23362,,,0.25058,18.4593,,,0.33911,18.88005,,,0.54832,20.03419,,,1.72833
2061.10147843,18.15343,,,0.19639,,,,,18.15343,,,0.19639,18.1727,,,0.22167,18.21842,,,0.25579,18.44015,,,0.34489,18.85255,,,0.55341,19.94001,,,1.64047
2061.12191052,18.1282,,,0.18495,,,,,18.1282,,,0.18495,18.15164,,,0.20956,18.20429,,,0.24336,18.43421,,,0.33062,18.85752,,,0.53586,20.0238,,,1.70804
2061.14234282,18.09903,,,0.18659,,,,,18.09903,,,0.18659,18.10503,,,0.20805,18.12643,,,0.23476,18.29403,,,0.30114,18.59688,,,0.43683,19.28712,,,0.89814
2061.16277501,18.16292,,,0.19068,,,,,18.16292,,,0.19068,18.17096,,,0.213,18.19967,,,0.24197,18.40101,,,0.32019,18.78011,,,0.49825,19.82023,,,1.41394
2061.1832071,18.28228,,,0.19117,,,,,18.28228,,,0.19117,18.34271,,,0.22411,18.47691,,,0.28056,18.93363,,,0.46969,20.15999,,,1.59497,,,,
2061.20363939,18.27781,,,0.18858,,,,,18.27781,,,0.18858,18.33862,,,0.22115,18.47226,,,0.27671,18.92378,,,0.46103,20.11629,,,1.5175,,,,
2061.22407158,18.26093,,,0.1924,,,,,18.26093,,,0.1924,18.30231,,,0.22163,18.40553,,,0.26965,18.79621,,,0.4248,19.73175,,,1.10356,,,,
2061.24450367,18.21892,,,0.18401,,,,,18.21892,,,0.18401,18.26064,,,0.21203,18.36386,,,0.25797,18.73095,,,0.39765,19.54284,,,0.92184,,,,
2061.26493596,18.25111,,,0.18453,,,,,18.25111,,,0.18453,18.29519,,,0.21309,18.40348,,,0.26048,18.7994,,,0.41233,19.73935,,,1.07551,,,,
2061.44882565,18.07017,18.11873,18.217010546626447,0.154,,,,,18.07017,18.11873,18.217010546626447,0.154,17.95065,18.03103,18.10421117788935,0.15297,17.85697,17.96861,18.065516644245584,0.15525,17.88722,18.01216,18.055368666037303,0.17548,17.97529,18.10249,18.258082564401164,0.20886,18.14426,18.2599,18.392557799876002,0.26569
2061.46925783,18.16135,18.26051,18.2184988932663,0.18055,,,,,18.16135,18.26051,18.2184988932663,0.18055,18.02649,18.17464,18.109460413248033,0.17682,17.90372,18.09177,18.022406970000556,0.17471,17.92653,18.13233,18.075517924073786,0.19614,18.02623,18.2295,18.19316456064846,0.23596,18.25831,18.42902,18.332095652855884,0.31813
2061.48969011,18.1,18.212,18.203945593859277,0.16504,,,,,18.1,18.212,18.203945593859277,0.16504,17.95431,18.12003,18.104443756209086,0.16003,17.81984,18.02824,18.01781976449005,0.15643,17.82138,18.05,18.060262611251424,0.1722,17.88939,18.11837,18.176018707450666,0.20121,18.06159,18.26517,18.348350920950686,0.25672
2061.5101222,18.13822,18.23723,18.20765706793063,0.16981,,,,,18.13822,18.23723,18.20765706793063,0.16981,17.99838,18.14689,18.118744065165405,0.16555,17.86543,18.05553,18.04571228957194,0.16205,17.86797,18.07867,18.078558230198006,0.17855,17.93649,18.14882,18.189491764897785,0.20872,18.11158,18.29643,18.366335942900506,0.26702
2061.53055438,18.13344,18.23724,18.218074189748805,0.16932,,,,,18.13344,18.23724,18.218074189748805,0.16932,17.99278,18.14801,18.128465398145696,0.16494,17.86153,18.0599,18.064663572600796,0.16171,17.86758,18.08829,18.085183863513254,0.17876,17.94143,18.16605,18.200273139872667,0.21,18.12461,18.32592,18.387637792156085,0.27065
2061.55098667,18.13554,18.2272,18.194573404814466,0.1763,,,,,18.13554,18.2272,18.194573404814466,0.1763,17.99596,18.1351,18.111111556141914,0.17191,17.87254,18.05384,18.04235459463147,0.16976,17.89361,18.09761,18.0892093866346,0.19027,17.9895,18.1986,18.196841083406287,0.2281,18.2094,18.39329,18.362980275229905,0.3041
2061.57141885,18.11721,18.21569,18.182966344674387,0.17709,,,,,18.11721,18.21569,18.182966344674387,0.17709,17.97453,18.12313,18.103828376734366,0.17219,17.85166,18.04422,18.02026765316338,0.17012,17.87598,18.09307,18.044344770393078,0.19125,17.97657,18.20103,18.16799478465293,0.23027,18.20069,18.40471,18.346909143566283,0.30819
2061.59185093,18.13657,18.23162,18.198945891612805,0.17391,,,,,18.13657,18.23162,18.198945891612805,0.17391,17.99853,18.14276,18.110296929566587,0.16982,17.87676,18.06522,18.035331544593475,0.16795,17.89987,18.11384,18.06068852137589,0.1886,17.99829,18.22122,18.173448798110446,0.22662,18.21698,18.42053,18.456810603792015,0.3018
2061.61228321,18.12801,18.21968,18.219276384886488,0.17679,,,,,18.12801,18.21968,18.219276384886488,0.17679,17.9832,18.12312,18.150608896673663,0.17156,17.85787,18.04228,18.049778371457904,0.16912,17.88062,18.09147,18.103642236772217,0.18985,17.97899,18.20034,18.209341105791072,0.22811,18.19958,18.40257,18.405370626911353,0.30431
2061.63271539,18.10096,18.20737,18.214265528486557,0.1699,,,,,18.10096,18.20737,18.214265528486557,0.1699,17.95549,18.1155,18.133749263822722,0.16477,17.82634,18.03377,18.037306512626547,0.16186,17.83925,18.07546,18.08333059664153,0.18006,17.92381,18.17308,18.18643535892061,0.21361,18.12059,18.3589,18.39631147854854,0.27879
2061.65314748,18.1222,18.2188,18.214813373144008,0.17506,,,,,18.1222,18.2188,18.214813373144008,0.17506,17.97839,18.12542,18.12514463576479,0.17003,17.85273,18.04645,18.039911589310265,0.16756,17.87269,18.09553,18.086410384637023,0.18761,17.96741,18.20434,18.17714044153783,0.22467,18.18203,18.40661,18.376996497949754,0.29808
2061.67357976,18.12546,18.21494,18.220942091887043,0.17578,,,,,18.12546,18.21494,18.220942091887043,0.17578,17.98148,18.11915,18.13265703577634,0.17071,17.85513,18.03913,18.039239445024126,0.16812,17.87411,18.08775,18.10668999115104,0.18807,17.967,18.19587,18.218161136087648,0.22484,18.1763,18.39232,18.407765875802916,0.29685
2061.69401194,18.10515,18.20176,18.21374439795135,0.17908,,,,,18.10515,18.20176,18.21374439795135,0.17908,17.9605,18.108,18.12725346275001,0.1738,17.83815,18.03372,18.04729459869179,0.1718,17.86446,18.09129,18.0743051699262,0.19349,17.96803,18.21202,18.177203148766274,0.23361,18.19604,18.43169,18.370091151532883,0.31378
2061.71444411,18.06143,18.16017,18.20020549633541,0.1728,,,,,18.06143,18.16017,18.20020549633541,0.1728,17.91269,18.06327,18.097659246832766,0.16708,17.78802,17.98765,18.013569306395826,0.1648,17.80963,18.0417,18.06102613456462,0.1848,17.90612,18.15691,18.148679290389442,0.22167,18.12128,18.36641,18.36657514918359,0.29424
2061.73487629,18.11372,18.21521,18.206250950266604,0.17863,,,,,18.11372,18.21521,18.206250950266604,0.17863,17.97402,18.12852,18.105042225256927,0.17416,17.85492,18.05952,17.982670402208967,0.17267,17.88898,18.12721,18.075495568234434,0.19586,18.00638,18.26488,18.157429931472528,0.2395,18.26318,18.51886,18.368521183609513,0.33034
2061.75530847,18.04899,18.16683,18.193208625353922,0.16039,,,,,18.04899,18.16683,18.193208625353922,0.16039,17.8986,18.07272,18.07176657918397,0.15485,17.76498,17.99118,18.0132992536144,0.15148,17.76699,18.03007,18.058618050049287,0.16683,17.83478,18.1224,18.13700669696904,0.19489,18.00277,18.29563,18.34772528151549,0.24769
2061.77574065,18.05844,18.19119,18.208903956380286,0.15912,,,,,18.05844,18.19119,18.208903956380286,0.15912,17.90572,18.09569,18.118748560272635,0.15329,17.76721,18.01021,18.02988024943837,0.14928,17.76149,18.04514,18.078791883429854,0.16324,17.81881,18.13238,18.18092549107586,0.18887,17.97194,18.29839,18.364911790748472,0.23678
2061.79617283,18.0219,18.15126,18.187547616349715,0.15313,,,,,18.0219,18.15126,18.187547616349715,0.15313,17.86812,18.05448,18.090651600591272,0.14738,17.73245,17.97224,18.01318262049275,0.1439,17.73009,18.01083,18.069397660075136,0.15785,17.79021,18.10135,18.20372347220295,0.1831,17.9436,18.26801,18.399489853519995,0.2296
2061.81660501,18.05022,18.16232,18.19995073072571,0.16439,,,,,18.05022,18.16232,18.19995073072571,0.16439,17.89853,18.06652,18.112201785399684,0.15852,17.76463,17.98602,18.004979135979664,0.15504,17.76853,18.02853,18.085414448024185,0.17104,17.83881,18.12591,18.18254777682654,0.20027,18.00968,18.30487,18.407009371851885,0.25521
2061.83703718,18.04735,18.16766,18.186683066706784,0.16019,,,,,18.04735,18.16766,18.186683066706784,0.16019,17.8978,18.07451,18.09453850601087,0.15478,17.76519,17.99601,18.004619414228028,0.15155,17.76934,18.04118,18.054420233749312,0.16724,17.84105,18.14346,18.183586008970494,0.19607,18.01639,18.33176,18.419601233378245,0.25089
2061.85746936,18.05692,18.16641,18.207228096251185,0.16493,,,,,18.05692,18.16641,18.207228096251185,0.16493,17.90827,18.07344,18.12613369219051,0.15948,17.77735,17.99675,18.034410442106463,0.1564,17.78537,18.04457,18.100037991175896,0.1732,17.86207,18.15013,18.1972984652905,0.204,18.04467,18.34291,18.421875566933206,0.26279
2061.87790143,18.09468,18.19176,18.195162813045297,0.17424,,,,,18.09468,18.19176,18.195162813045297,0.17424,17.95141,18.10131,18.108694801511284,0.16933,17.82465,18.02797,18.02663596888651,0.16669,17.84136,18.08371,18.077181013202967,0.18609,17.93238,18.20289,18.187451640534256,0.22209,18.14346,18.42097,18.394662671429643,0.29369
2061.89833371,18.09611,18.2065,18.19960619871501,0.17203,,,,,18.09611,18.2065,18.19960619871501,0.17203,17.95345,18.11953,18.11260138515788,0.16727,17.82703,18.0482,18.02487307567445,0.16473,17.84359,18.10628,18.056473792433138,0.18386,17.93507,18.2291,18.157169039324916,0.21953,18.14822,18.45572,18.368599740712504,0.29086
2061.91876589,18.06338,18.15659,18.186048184804005,0.17387,,,,,18.06338,18.15659,18.186048184804005,0.17387,17.91965,18.06467,18.109749342676587,0.16889,17.79812,17.99695,18.029612022878858,0.16707,17.82214,18.06101,18.086489104844222,0.18776,17.92226,18.19091,18.175707048072972,0.22598,18.14399,18.42101,18.374793292657092,0.30178
2061.93919806,18.08254,18.1814,18.19145240656058,0.17334,,,,,18.08254,18.1814,18.19145240656058,0.17334,17.93877,18.09156,18.11224378542467,0.16837,17.81372,18.02161,18.021430235151904,0.16601,17.83207,18.08106,18.095827078831196,0.18561,17.92504,18.205,18.14474487720648,0.22191,18.13769,18.42932,18.379349898706014,0.29388
2061.95963023,18.06206,18.19985,18.19825321551941,0.15666,,,,,18.06206,18.19985,18.19825321551941,0.15666,17.91487,18.10998,18.107707788418477,0.15169,17.77879,18.03088,18.03757230330008,0.14805,17.77406,18.07482,18.075238458572613,0.16205,17.83394,18.17626,18.160203813251297,0.18793,17.99278,18.3632,18.333040711880503,0.23684
2061.98006241,18.0687,18.18751,18.202440292516293,0.16419,,,,,18.0687,18.18751,18.202440292516293,0.16419,17.92186,18.09679,18.109104638834346,0.15903,17.78967,18.02138,18.046549412063545,0.15578,17.79399,18.07147,18.076453479888144,0.17193,17.86665,18.18159,18.16553343307128,0.20174,18.04451,18.38145,18.3904113896777,0.25875
2062.00049468,18.06507,18.17303,18.199125776375574,0.16163,,,,,18.06507,18.17303,18.199125776375574,0.16163,17.91873,18.08208,18.122786496579348,0.15662,17.78659,18.00672,18.05796502616412,0.15343,17.78976,18.05419,18.103752282520848,0.16915,17.85933,18.15916,18.15762172916361,0.19793,18.02978,18.34846,18.383055090914123,0.25212
2062.02092675,18.05807,18.1939,18.20508796643846,0.1575,,,,,18.05807,18.1939,18.20508796643846,0.1575,17.90698,18.09992,18.12085488937945,0.15196,17.76929,18.0201,18.043906697239244,0.1481,17.76496,18.0658,18.06537310124614,0.16215,17.82452,18.16892,18.196696244826533,0.18799,17.9803,18.3555,18.334813438920204,0.23626
2062.04135893,18.05357,18.18923,18.21133997416788,0.15677,,,,,18.05357,18.18923,18.21133997416788,0.15677,17.90189,18.09462,18.113186630105982,0.15117,17.76392,18.0148,18.05170329694471,0.1473,17.75942,18.0608,18.09168135837308,0.16125,17.81891,18.16454,18.175034996562264,0.18693,17.97417,18.35158,18.377901846462674,0.23482
2062.0617912,18.12408,18.28186,18.208297456963823,0.16798,,,,,18.12408,18.28186,18.208297456963823,0.16798,17.98142,18.19753,18.092090816112172,0.16333,17.85178,18.12686,18.031743708412254,0.16036,17.86121,18.19126,18.07661322350278,0.17782,17.94129,18.32193,18.180721548179598,0.2101,18.13526,18.55678,18.309155330062637,0.27349
2062.08222327,18.07584,18.21522,18.226679703308818,0.16163,,,,,18.07584,18.21522,18.226679703308818,0.16163,17.92538,18.12198,18.1144511904207,0.15603,17.79027,18.04563,18.04129907151344,0.15243,17.79166,18.09911,18.093440118338766,0.16778,17.86027,18.21426,18.212986039127035,0.19615,18.03075,18.41984,18.372355915998604,0.24987
2062.10265544,18.06857,18.21557,18.18906162240239,0.15663,,,,,18.06857,18.21557,18.18906162240239,0.15663,17.91881,18.12345,18.092866800667405,0.15131,17.77884,18.04266,18.010052397238447,0.14716,17.7687,18.08641,18.0722321653159,0.16026,17.82106,18.18785,18.14944117378956,0.18457,17.97094,18.37652,18.338034166440583,0.2307
2062.12308771,18.10655,18.2261,18.196768822796216,0.16734,,,,,18.10655,18.2261,18.196768822796216,0.16734,17.96539,18.14087,18.11731699217524,0.16294,17.83323,18.06738,18.026631365493536,0.15961,17.83768,18.12107,18.118351006284904,0.17618,17.91253,18.23842,18.166813513697686,0.20715,18.10377,18.45896,18.365145106949512,0.26898
2062.14351988,18.08256,18.21828,18.219650711448832,0.16263,,,,,18.08256,18.21828,18.219650711448832,0.16263,17.93591,18.12852,18.114281681892226,0.15755,17.79952,18.05144,18.026857828270288,0.15373,17.79504,18.09953,18.087638085526,0.1683,17.85466,18.20637,18.17851434483172,0.19513,18.01268,18.40064,18.360645360672617,0.24574
2062.16395195,18.08877,18.20453,18.183223109766953,0.16478,,,,,18.08877,18.20453,18.183223109766953,0.16478,17.9467,18.1181,18.107991572705817,0.16031,17.80199,18.03234,18.00793049955744,0.15523,17.78652,18.06607,18.04079471428646,0.16823,17.83282,18.15483,18.129287873337464,0.19267,17.96598,18.31736,18.26164008765637,0.23714
2062.20481639,18.25979,18.17705,18.185880575588456,0.22,,,,,18.25979,18.17705,18.185880575588456,0.22,18.16996,18.08388,18.115743062594277,0.22458,18.06424,17.99918,18.041979510481,0.22541,18.07587,18.02868,18.03428709699468,0.25047,18.12162,18.10902,18.18002222741675,0.28672,18.18787,18.26763,18.398021843266765,0.33182
2062.22524846,18.29459,18.22434,18.21149768549041,0.23062,,,,,18.29459,18.22434,18.21149768549041,0.23062,18.20614,18.13699,18.14236869615628,0.23573,18.10418,18.06076,18.064808794456514,0.23743,18.13144,18.11021,18.08721482914611,0.26764,18.20227,18.2175,18.225470105277836,0.31354,18.31778,18.41679,18.447765380207027,0.3797
2062.24568072,18.26262,18.19419,18.175158275614816,0.22753,,,,,18.26262,18.19419,18.175158275614816,0.22753,18.16904,18.10244,18.109114698928156,0.23147,18.06481,18.02484,18.044190854977074,0.23265,18.08729,18.07032,18.07063819196835,0.2611,18.15169,18.17161,18.167949071791206,0.30407,18.2586,18.36105,18.358466786917926,0.36533
2062.26611289,18.29306,18.22309,18.222071790993883,0.23216,,,,,18.29306,18.22309,18.222071790993883,0.23216,18.20016,18.13161,18.133303868225262,0.23632,18.09472,18.05254,18.057711435080865,0.23727,18.11883,18.09942,18.08701682770426,0.26669,18.18655,18.20403,18.19041331156637,0.31153,18.29917,18.40027,18.365986097850378,0.37626
2062.28654496,18.27897,18.20555,18.210551375000435,0.22932,,,,,18.27897,18.20555,18.210551375000435,0.22932,18.18665,18.11357,18.12497767688914,0.23356,18.08244,18.0348,18.039111093666225,0.23475,18.10525,18.07952,18.059045898208836,0.26355,18.16889,18.17979,18.18222407573788,0.3067,18.27062,18.36754,18.378217243362208,0.36674
2062.30697723,18.25717,18.18788,18.197638168954345,0.22303,,,,,18.25717,18.18788,18.197638168954345,0.22303,18.16155,18.0941,18.11442336531779,0.22647,18.05297,18.0126,18.02055316626571,0.22671,18.06919,18.05217,18.05477976873298,0.25298,18.12687,18.14707,18.14821989087352,0.29279,18.2256,18.32885,18.368381796723845,0.34914
2062.32740939,18.24669,18.17023,18.21016014077885,0.22324,,,,,18.24669,18.17023,18.21016014077885,0.22324,18.15007,18.0731,18.13035691903372,0.22646,18.0472,17.99506,18.02368486831509,0.22791,18.07321,18.04236,18.04977549796249,0.25661,18.14146,18.14705,18.17512178589656,0.2999,18.24416,18.33777,18.4062145271178,0.35893
2062.34784166,18.30288,18.24031,18.220038938386168,0.23541,,,,,18.30288,18.24031,18.220038938386168,0.23541,18.21084,18.15257,18.148547837044134,0.23983,18.10499,18.07641,18.05023420623768,0.24069,18.13155,18.12858,18.113494498769928,0.27115,18.20481,18.23986,18.224867714072975,0.31836,18.33527,18.44836,18.345215681056047,0.39088
2062.36827372,18.25748,18.20439,18.1935249733705,0.2219,,,,,18.25748,18.20439,18.1935249733705,0.2219,18.15786,18.1123,18.09257131720085,0.22449,18.04493,18.03224,17.99802209340188,0.22384,18.05734,18.07299,18.06169373723279,0.24889,18.11217,18.16669,18.163770009284693,0.28731,18.22133,18.34677,18.347314452853443,0.34591
2062.38870589,18.28595,18.23369,18.191377871543576,0.22512,,,,,18.28595,18.23369,18.191377871543576,0.22512,18.19076,18.14638,18.121263729201235,0.22868,18.08043,18.06933,18.009732383232052,0.22856,18.09858,18.1161,18.06727472845695,0.25549,18.16233,18.21875,18.154037544124645,0.29736,18.28771,18.41426,18.27626213718807,0.36339
2062.40913815,18.26573,18.22249,18.196719913938978,0.22576,,,,,18.26573,18.22249,18.196719913938978,0.22576,18.16745,18.13507,18.12081382200534,0.22867,18.05165,18.0553,18.05743713735834,0.2274,18.06423,18.09886,18.07958772495565,0.2529,18.12394,18.19805,18.192600790741185,0.29325,18.25111,18.3884,18.35576373761605,0.35896
2062.42957021,18.23235,18.19486,18.185091950934883,0.21383,,,,,18.23235,18.19486,18.185091950934883,0.21383,18.128,18.10285,18.099904828155772,0.21538,18.00676,18.01824,18.015154387029703,0.21312,18.01019,18.05376,18.07439006008272,0.23502,18.05875,18.14228,18.164125127624487,0.26973,18.1755,18.3188,18.344881764379185,0.32702
2062.45000238,18.2817,18.2477,18.210554475507028,0.22453,,,,,18.2817,18.2477,18.210554475507028,0.22453,18.18765,18.1669,18.106083322732363,0.22832,18.07101,18.08724,18.031771166975066,0.22688,18.08365,18.1326,18.09404679243222,0.25233,18.14574,18.23485,18.156027177301493,0.29323,18.29795,18.44466,18.305049086872625,0.36731
2062.47043454,18.20547,18.16687,18.18429148279931,0.2121,,,,,18.20547,18.16687,18.18429148279931,0.2121,18.09309,18.06664,18.091342230599814,0.21207,17.97148,17.98161,17.99922915580737,0.20977,17.97688,18.01879,18.074192571654745,0.23174,18.0287,18.11018,18.144013708763815,0.26677,18.14516,18.28668,18.327739104108666,0.32335
2062.4908667,18.19356,18.15687,18.20554526848576,0.21244,,,,,18.19356,18.15687,18.20554526848576,0.21244,18.08099,18.05698,18.13491959364223,0.21237,17.96103,17.97379,18.04850338031506,0.21039,17.96939,18.01422,18.082840568039853,0.23306,18.0249,18.1093,18.178831562739862,0.26921,18.145,18.28812,18.40854521780744,0.32739
2062.51129887,18.23201,18.20045,18.210159497887776,0.21304,,,,,18.23201,18.20045,18.210159497887776,0.21304,18.12366,18.10608,18.128087363621002,0.2138,18.00331,18.02296,18.00120989514508,0.21172,18.00988,18.06247,18.099655189444647,0.23416,18.06361,18.15603,18.153327365192236,0.27003,18.18446,18.33241,18.34961639529246,0.32862
2062.53173103,18.284,18.25184,18.192710968062364,0.22035,,,,,18.284,18.25184,18.192710968062364,0.22035,18.17902,18.16074,18.12153655135734,0.22182,18.06374,18.08264,18.009850892987092,0.2207,18.07726,18.12887,18.078526436547826,0.24565,18.14339,18.23454,18.161199525509513,0.28654,18.25367,18.40042,18.37169106767609,0.34533