KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.76373,,,0.16684,,,,,17.76373,,,0.16684,17.3801,,,0.12994,17.295,,,0.13292,17.84414,,,0.24229,21.85248,,,10.66715,,,,
2060.30462236,17.93697,,,0.19783,,,,,17.93697,,,0.19783,17.5339,,,0.15135,17.45221,,,0.15531,18.06567,,,0.30038,,,,,,,,
2060.32505457,17.87846,,,0.18578,,,,,17.87846,,,0.18578,17.46798,,,0.14116,17.37814,,,0.14378,17.94941,,,0.26748,,,,,,,,
2060.34548668,17.75796,,,0.16554,,,,,17.75796,,,0.16554,17.33883,,,0.12479,17.23475,,,0.12544,17.73547,,,0.21868,19.97996,,,1.89658,,,,
2060.36591899,18.00498,,,0.20497,,,,,18.00498,,,0.20497,17.55021,,,0.14952,17.46096,,,0.15237,18.11089,,,0.30476,,,,,,,,
2060.3863512,17.98265,,,0.20292,,,,,17.98265,,,0.20292,17.49225,,,0.14324,17.38312,,,0.14332,17.95419,,,0.26658,,,,,,,,
2060.40678341,18.06299,,,0.22111,,,,,18.06299,,,0.22111,17.55921,,,0.15417,17.45543,,,0.15502,18.08684,,,0.30483,,,,,,,,
2060.42721562,18.00501,,,0.20538,,,,,18.00501,,,0.20538,17.50261,,,0.14339,17.39095,,,0.14314,17.96568,,,0.26713,,,,,,,,
2060.44764782,18.02301,,,0.20993,,,,,18.02301,,,0.20993,17.51985,,,0.14646,17.41515,,,0.14715,18.02971,,,0.28488,,,,,,,,
2060.46808003,18.06418,,,0.21514,,,,,18.06418,,,0.21514,17.56462,,,0.15059,17.47004,,,0.15271,18.14691,,,0.31312,,,,,,,,
2060.48851224,18.1911,,,0.24995,,,,,18.1911,,,0.24995,17.6312,,,0.1655,17.52518,,,0.16607,18.26471,,,0.36075,,,,,,,,
2060.50894444,17.86649,,,0.18177,,,,,17.86649,,,0.18177,17.37046,,,0.12765,17.24759,,,0.12612,17.74573,,,0.21933,19.85657,,,1.68197,,,,
2060.52937665,18.92817,,,0.48821,,,,,18.92817,,,0.48821,18.17163,,,0.26971,18.11775,,,0.28396,20.37691,,,2.50039,,,,,,,,
2060.54980886,18.97525,,,0.51065,,,,,18.97525,,,0.51065,18.20782,,,0.27929,18.15994,,,0.29567,20.75801,,,3.5574,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.25882,,,0.6589,,,,,19.25882,,,0.6589,18.31804,,,0.3072,18.2483,,,0.31874,21.40132,,,6.39345,,,,,,,,
2060.61110547,18.93499,,,0.49123,,,,,18.93499,,,0.49123,18.17218,,,0.26982,18.12028,,,0.28459,20.52769,,,2.87258,,,,,,,,
2060.63153767,18.76366,,,0.40877,,,,,18.76366,,,0.40877,18.0769,,,0.24081,18.02664,,,0.25438,20.00724,,,1.73303,,,,,,,,
2060.65196998,18.77033,,,0.41937,,,,,18.77033,,,0.41937,18.06932,,,0.24384,18.00971,,,0.25537,19.86986,,,1.5571,,,,,,,,
2060.67240208,18.69016,,,0.38359,,,,,18.69016,,,0.38359,18.02629,,,0.2308,17.96647,,,0.24166,19.66155,,,1.26568,,,,,,,,
2060.69283438,18.75585,,,0.40811,,,,,18.75585,,,0.40811,18.08077,,,0.24303,18.03358,,,0.25744,20.08197,,,1.86692,,,,,,,,
2060.71326658,18.66379,,,0.37735,,,,,18.66379,,,0.37735,18.01115,,,0.2294,17.95834,,,0.24175,19.6791,,,1.29648,,,,,,,,
2060.73369869,18.51703,,,0.3276,,,,,18.51703,,,0.3276,17.90366,,,0.2065,17.84014,,,0.21548,19.25925,,,0.87526,,,,,,,,
2060.75413099,18.60422,,,0.34892,,,,,18.60422,,,0.34892,17.97903,,,0.21755,17.92064,,,0.22809,19.5889,,,1.16545,,,,,,,,
2060.77456319,18.78618,,,0.40829,,,,,18.78618,,,0.40829,18.08869,,,0.23817,18.02716,,,0.24898,20.14807,,,1.93028,,,,,,,,
2060.79499529,18.07855,,,0.20413,,,,,18.07855,,,0.20413,17.49104,,,0.13177,17.34307,,,0.12721,17.92906,,,0.23989,,,,,,,,
2060.81542759,17.60429,,,0.13034,,,,,17.60429,,,0.13034,17.14262,,,0.09448,17.00125,,,0.09176,17.38894,,,0.14415,18.54288,,,0.45788,,,,
2060.83585978,17.93158,,,0.18004,,,,,17.93158,,,0.18004,17.39331,,,0.12161,17.24905,,,0.11781,17.78956,,,0.21303,21.71377,,,8.67949,,,,
2060.85629188,17.8983,,,0.16968,,,,,17.8983,,,0.16968,17.36443,,,0.11508,17.21635,,,0.11109,17.72772,,,0.19557,20.37715,,,2.46279,,,,
2060.87672418,17.65863,,,0.1416,,,,,17.65863,,,0.1416,17.14072,,,0.09746,16.97367,,,0.09245,17.34041,,,0.14246,18.40298,,,0.41598,,,,
2060.89715638,17.17428,,,0.083,,,,,17.17428,,,0.083,16.742,,,0.06181,16.57459,,,0.05862,16.80838,,,0.07991,17.35096,,,0.14453,18.91925,,,0.66706
2060.91758868,17.54759,,,0.11763,,,,,17.54759,,,0.11763,17.10927,,,0.08712,16.96949,,,0.08474,17.39457,,,0.13778,18.85214,,,0.57886,,,,
2060.93802077,18.02269,,,0.1952,,,,,18.02269,,,0.1952,17.45918,,,0.12882,17.30885,,,0.1241,17.93468,,,0.24276,,,,,,,,
2060.95845297,17.09214,,,0.07535,,,,,17.09214,,,0.07535,16.68959,,,0.05767,16.53145,,,0.05516,16.76896,,,0.07545,17.32222,,,0.13782,18.9412,,,0.66646
2060.97888527,17.02161,,,0.06623,,,,,17.02161,,,0.06623,16.64692,,,0.05201,16.49062,,,0.04983,16.70353,,,0.06663,17.20043,,,0.11554,18.42603,,,0.38891
2060.99931736,16.97635,,,0.06104,,,,,16.97635,,,0.06104,16.618,,,0.04866,16.45977,,,0.04654,16.64866,,,0.06087,17.09048,,,0.10033,18.04859,,,0.26396
2061.01974956,17.02644,,,0.06319,,,,,17.02644,,,0.06319,16.70223,,,0.05199,16.55609,,,0.05027,16.75855,,,0.06658,17.24373,,,0.11421,18.41521,,,0.36574
2061.04018185,16.92167,,,0.05499,,,,,16.92167,,,0.05499,16.59434,,,0.04511,16.4399,,,0.04329,16.61543,,,0.05592,17.02982,,,0.08987,17.86583,,,0.2113
2061.06061404,17.06993,,,0.06021,,,,,17.06993,,,0.06021,16.75747,,,0.05008,16.6092,,,0.04833,16.81528,,,0.06422,17.3253,,,0.11271,18.60109,,,0.39731
2061.08104614,17.03675,,,0.05845,,,,,17.03675,,,0.05845,16.74396,,,0.0495,16.60341,,,0.04811,16.81164,,,0.06406,17.32861,,,0.11315,18.64701,,,0.41482
2061.10147843,17.05305,,,0.06104,,,,,17.05305,,,0.06104,16.76291,,,0.05182,16.62686,,,0.05057,16.85008,,,0.06827,17.40671,,,0.12508,19.01562,,,0.59925
2061.12191052,17.01959,,,0.05781,,,,,17.01959,,,0.05781,16.73828,,,0.04948,16.60343,,,0.04834,16.82221,,,0.06499,17.36518,,,0.11758,18.83032,,,0.49346
2061.14234282,17.40362,,,0.0888,,,,,17.40362,,,0.0888,17.10322,,,0.07468,16.97043,,,0.07311,17.30382,,,0.10923,18.30198,,,0.30057,,,,
2061.16277501,17.0745,,,0.05946,,,,,17.0745,,,0.05946,16.7958,,,0.05101,16.65723,,,0.04967,16.87013,,,0.06642,17.40839,,,0.11965,18.8447,,,0.48898
2061.1832071,16.54089,,,0.03361,,,,,16.54089,,,0.03361,16.28453,,,0.02943,16.14938,,,0.02875,16.27563,,,0.03549,16.56769,,,0.05095,17.04411,,,0.086
2061.20363939,16.54183,,,0.03324,,,,,16.54183,,,0.03324,16.28368,,,0.02906,16.14697,,,0.02834,16.26998,,,0.03488,16.55585,,,0.04979,17.0183,,,0.08298
2061.22407158,16.52993,,,0.03263,,,,,16.52993,,,0.03263,16.27943,,,0.02873,16.14332,,,0.02803,16.25827,,,0.03425,16.53206,,,0.04835,16.97282,,,0.07897
2061.24450367,16.51213,,,0.03245,,,,,16.51213,,,0.03245,16.2527,,,0.02834,16.1123,,,0.02755,16.22218,,,0.03349,16.48445,,,0.04679,16.89871,,,0.07458
2061.26493596,16.50734,,,0.03206,,,,,16.50734,,,0.03206,16.25732,,,0.02824,16.12106,,,0.02756,16.23408,,,0.0336,16.50264,,,0.04721,16.92884,,,0.07608
2061.44882565,17.14033,17.2709,17.381621244072605,0.06363,,,,,17.14033,17.2709,17.381621244072605,0.06363,17.11176,17.19918,17.334998728536693,0.06872,17.1162,17.03908,17.278800559280615,0.07633,17.23327,16.92884,17.224028643559915,0.09346,17.49891,16.8623,17.200630280882546,0.13099,18.06221,18.41054,18.588724051876774,0.23958
2061.46925783,17.30288,17.50385,17.454814185300883,0.0723,,,,,17.30288,17.50385,17.454814185300883,0.0723,17.3482,17.55053,17.480230589284037,0.08357,17.34508,17.5011,17.437144002411735,0.09219,17.29637,17.45078,17.442819461254555,0.09689,17.3627,17.40388,17.38744786205913,0.11303,17.63631,17.40542,17.329466840443242,0.15833
2061.48969011,17.29328,17.50578,17.441556344161633,0.0683,,,,,17.29328,17.50578,17.441556344161633,0.0683,17.331,17.5507,17.467811242939145,0.0784,17.30791,17.49398,17.419729382323116,0.08491,17.21101,17.41867,17.468998349334427,0.08537,17.2099,17.33576,17.359233355455913,0.09359,17.36761,17.2056,17.338118807091735,0.11783
2061.5101222,17.311,17.50461,17.448124685097387,0.06851,,,,,17.311,17.50461,17.448124685097387,0.06851,17.35448,17.5476,17.47886611908939,0.07906,17.33471,17.48629,17.419522907001998,0.08588,17.23169,17.40061,17.433115001722264,0.08586,17.22172,17.30586,17.38284650952941,0.09337,17.36843,17.14004,17.377869491677885,0.11635
2061.53055438,17.30666,17.50258,17.454382960748685,0.07024,,,,,17.30666,17.50258,17.454382960748685,0.07024,17.3536,17.55067,17.491063360698455,0.08131,17.33761,17.49912,17.45207196765264,0.08864,17.24003,17.43277,17.455609771281576,0.08906,17.23706,17.3641,17.42339223378709,0.09747,17.39368,17.19272,17.318122170956062,0.12259
2061.55098667,17.28114,17.45866,17.447610220872054,0.07,,,,,17.28114,17.45866,17.447610220872054,0.07,17.32285,17.49387,17.47880212960925,0.08065,17.32167,17.44881,17.415712644053333,0.08913,17.28039,17.43332,17.433976048470228,0.09432,17.35,17.43182,17.476158689810873,0.11036,17.61888,17.35141,17.28955436744544,0.15391
2061.57141885,17.24431,17.42581,17.432471605955133,0.07009,,,,,17.24431,17.42581,17.432471605955133,0.07009,17.27317,17.45044,17.452028220686323,0.07981,17.26682,17.40687,17.42608195931175,0.08778,17.24103,17.42126,17.467224334066064,0.09422,17.33171,17.46002,17.425791010765927,0.11241,17.63018,17.3974,17.427566116025528,0.1611
2061.59185093,17.28692,17.45958,17.453777887081035,0.07121,,,,,17.28692,17.45958,17.453777887081035,0.07121,17.33405,17.49897,17.490830663075506,0.08245,17.34502,17.47036,17.443151589273064,0.09214,17.32725,17.49485,17.509253036336332,0.09964,17.42879,17.54796,17.440734708201752,0.12007,17.75519,17.49818,17.343175450577455,0.17656
2061.61228321,17.24922,17.41796,17.45681543393339,0.06909,,,,,17.24922,17.41796,17.45681543393339,0.06909,17.28644,17.44607,17.496456031303556,0.07928,17.28861,17.40942,17.45237987284418,0.08788,17.26896,17.43806,17.445087347745062,0.09487,17.36803,17.49693,17.52492198939567,0.11405,17.68427,17.42492,17.411206432940155,0.16615
2061.63271539,17.25705,17.44188,17.44622758294194,0.06928,,,,,17.25705,17.44188,17.44622758294194,0.06928,17.29211,17.47527,17.481171729601755,0.07933,17.28329,17.44157,17.382863151509603,0.08705,17.23789,17.46776,17.464319847870737,0.09177,17.30447,17.52361,17.567826453921022,0.10708,17.56557,17.39263,17.482143581037988,0.14827
2061.65314748,17.25394,17.42262,17.44685395864822,0.07013,,,,,17.25394,17.42262,17.44685395864822,0.07013,17.29186,17.45199,17.474740966557444,0.08052,17.291,17.41843,17.456568567549017,0.089,17.26142,17.45478,17.44123360979865,0.09521,17.34735,17.52344,17.541623681315865,0.11309,17.64042,17.41026,17.256323050943777,0.16127
2061.67357976,17.26025,17.41841,17.45590323621767,0.06999,,,,,17.26025,17.41841,17.45590323621767,0.06999,17.29936,17.44449,17.50814609705653,0.08044,17.29926,17.40732,17.507863368647882,0.08899,17.26887,17.44143,17.462133117685426,0.09512,17.35288,17.50658,17.586843621461675,0.11278,17.64217,17.37837,17.362679241374988,0.16027
2061.69401194,17.22033,17.38453,17.443511247346528,0.06991,,,,,17.22033,17.38453,17.443511247346528,0.06991,17.24873,17.40276,17.443052927005127,0.07957,17.24663,17.37022,17.440684590876447,0.08785,17.23779,17.43899,17.46805962547979,0.09579,17.35418,17.55299,17.5977200443433,0.11701,17.69767,17.47456,17.40734293375473,0.1748
2061.71444411,17.21065,17.37591,17.435652856737907,0.06887,,,,,17.21065,17.37591,17.435652856737907,0.06887,17.23428,17.38994,17.451188020502,0.07804,17.22972,17.35797,17.430437707109853,0.08597,17.22626,17.44017,17.448099017220258,0.0942,17.35288,17.57441,17.65364345529161,0.11616,17.71796,17.51218,17.50468794603869,0.17701
2061.73487629,17.2477,17.41432,17.44492564066702,0.07158,,,,,17.2477,17.41432,17.44492564066702,0.07158,17.28662,17.44432,17.480713985138898,0.08226,17.28857,17.42188,17.41394416763793,0.09116,17.27495,17.50176,17.454326214025706,0.09896,17.39353,17.63756,17.479868496718083,0.12114,17.75888,17.57106,17.39112837343195,0.18464
2061.75530847,17.26022,17.44066,17.44329710558139,0.06854,,,,,17.26022,17.44066,17.44329710558139,0.06854,17.29885,17.4764,17.473500988456703,0.07874,17.28418,17.44815,17.438544611522044,0.08594,17.21536,17.49042,17.449858498405284,0.08867,17.2527,17.5662,17.582560817937487,0.10071,17.46719,17.36894,17.393859760719725,0.1336
2061.77574065,17.25592,17.44772,17.444866296509147,0.06629,,,,,17.25592,17.44772,17.444866296509147,0.06629,17.29339,17.48713,17.50653256812569,0.07607,17.26777,17.45666,17.41313174762596,0.08219,17.16929,17.48375,17.52570710476106,0.08252,17.16878,17.53877,17.485170876046602,0.09051,17.32321,17.35279,17.477360713759193,0.1136
2061.79617283,17.21953,17.4054,17.43098030164286,0.06543,,,,,17.21953,17.4054,17.43098030164286,0.06543,17.24509,17.43029,17.45878761819451,0.07427,17.21669,17.39488,17.402689272160547,0.08004,17.13441,17.43886,17.423215237594054,0.08157,17.15056,17.51123,17.682650930439046,0.09086,17.32194,17.32406,17.422738937266708,0.11583
2061.81660501,17.24391,17.41192,17.42714521466787,0.06839,,,,,17.24391,17.41192,17.42714521466787,0.06839,17.27629,17.43584,17.454068811830552,0.07812,17.25925,17.402,17.426385518332335,0.08507,17.1968,17.45668,17.430866562861,0.08829,17.24123,17.54624,17.550539027373635,0.10094,17.46362,17.32798,17.271872832814644,0.13487
2061.83703718,17.26077,17.43418,17.411866640010643,0.06841,,,,,17.26077,17.43418,17.411866640010643,0.06841,17.30185,17.469,17.46025987307828,0.07877,17.28692,17.44193,17.412848395039013,0.08595,17.21332,17.49443,17.433931541971813,0.08829,17.24547,17.58208,17.582281785458107,0.0998,17.45391,17.39201,17.443347232182692,0.13165
2061.85746936,17.2516,17.41244,17.41883983014133,0.0697,,,,,17.2516,17.41244,17.41883983014133,0.0697,17.28943,17.43844,17.454805156435132,0.08002,17.28053,17.41061,17.399406617727486,0.0878,17.23226,17.48273,17.497950704318583,0.09232,17.29834,17.59713,17.531748997424774,0.10767,17.56243,17.40993,17.45709544088782,0.1495
2061.87790143,17.27171,17.41875,17.42844627617058,0.07159,,,,,17.27171,17.41875,17.42844627617058,0.07159,17.31574,17.44477,17.451740968940236,0.08265,17.31758,17.41983,17.412264078130356,0.09159,17.29247,17.50778,17.471495098219627,0.09838,17.39644,17.65072,17.51220889761872,0.11882,17.74059,17.53758,17.314446349165152,0.1776
2061.89833371,17.27488,17.43379,17.43114318536211,0.07168,,,,,17.27488,17.43379,17.43114318536211,0.07168,17.32055,17.46643,17.451514478919755,0.08289,17.32004,17.44773,17.399221835456213,0.09165,17.2884,17.54281,17.452428408797225,0.09786,17.38675,17.69609,17.488251189598714,0.11757,17.72303,17.59404,17.326738987438194,0.17447
2061.91876589,17.24508,17.38256,17.43241630669906,0.07274,,,,,17.24508,17.38256,17.43241630669906,0.07274,17.28296,17.39786,17.456676737949223,0.08352,17.29296,17.37668,17.419057930696404,0.09325,17.31015,17.50634,17.447633728899056,0.10414,17.47911,17.71239,17.5285935866125,0.13353,17.95519,17.72633,17.69849044499103,0.22538
2061.93919806,17.2704,17.41365,17.42356651954912,0.07267,,,,,17.2704,17.41365,17.42356651954912,0.07267,17.31717,17.44016,17.453866900806386,0.08411,17.32715,17.42352,17.422405612980477,0.09391,17.3256,17.54272,17.50577636891826,0.10309,17.46877,17.73248,17.506610427440506,0.12908,17.8966,17.69979,17.6538847548408,0.20839
2061.95963023,17.29945,17.47748,17.452441119238912,0.06863,,,,,17.29945,17.47748,17.452441119238912,0.06863,17.35405,17.5265,17.50980206722908,0.08002,17.33707,17.50518,17.459831451775543,0.08715,17.23432,17.55333,17.489758401070993,0.08715,17.23633,17.63701,17.643136588191716,0.09582,17.4066,17.49981,17.473990326314272,0.12203
2061.98006241,17.29332,17.45126,17.439246914588814,0.07083,,,,,17.29332,17.45126,17.439246914588814,0.07083,17.34782,17.49137,17.470047263940117,0.08257,17.34474,17.47221,17.45276295596897,0.09108,17.28013,17.54606,17.522954398704677,0.09434,17.33015,17.66253,17.63412279523479,0.10841,17.57809,17.51437,17.29517948673131,0.14831
2062.00049468,17.28077,17.42641,17.430909470815056,0.0692,,,,,17.28077,17.42641,17.430909470815056,0.0692,17.33083,17.45651,17.45732611307164,0.08034,17.32757,17.42993,17.418246768962184,0.08861,17.26743,17.50107,17.504556227152946,0.09216,17.31823,17.60905,17.46032562687645,0.10598,17.56137,17.40138,17.45633493306499,0.14434
2062.02092675,17.26351,17.43343,17.44492539440388,0.0676,,,,,17.26351,17.43343,17.44492539440388,0.0676,17.30699,17.46705,17.469702596839333,0.07801,17.28455,17.43667,17.430606236449762,0.08453,17.1841,17.48852,17.536216592190083,0.08471,17.18271,17.56833,17.566493431643767,0.09285,17.33744,17.40645,17.42583001041094,0.11657
2062.04135893,17.25489,17.42262,17.444132328688806,0.06727,,,,,17.25489,17.42262,17.444132328688806,0.06727,17.29503,17.45167,17.48870779363738,0.07739,17.27029,17.41798,17.436107986145952,0.08368,17.17005,17.4705,17.542297867494078,0.08388,17.16767,17.54907,17.58900111457985,0.09185,17.31852,17.38201,17.467201992658843,0.1149
2062.0617912,17.25112,17.42672,17.442306170494568,0.06491,,,,,17.25112,17.42672,17.442306170494568,0.06491,17.2961,17.46361,17.49281921280564,0.07501,17.27745,17.44093,17.416582911874066,0.08157,17.1824,17.50619,17.524970245929577,0.08215,17.1855,17.59814,17.656445257606233,0.09041,17.3422,17.48185,17.336549713149406,0.11372
2062.08222327,17.26763,17.43514,17.456607168596285,0.06855,,,,,17.26763,17.43514,17.456607168596285,0.06855,17.31308,17.4688,17.482639641712186,0.07925,17.29679,17.44387,17.44631037631955,0.08637,17.21186,17.51516,17.565659345683155,0.0878,17.23175,17.61834,17.391700545352133,0.09814,17.42043,17.50496,17.461109176407195,0.12712
2062.10265544,17.29952,17.47501,17.43796066355707,0.0689,,,,,17.29952,17.47501,17.43796066355707,0.0689,17.35213,17.51886,17.507188917727298,0.08018,17.32546,17.48841,17.40794063865947,0.08655,17.20033,17.52674,17.531768586270836,0.08479,17.17631,17.59347,17.563803732026088,0.09102,17.30866,17.46764,17.518229044837913,0.11193
2062.12308771,17.33787,17.48797,17.43678563658235,0.07297,,,,,17.33787,17.48797,17.43678563658235,0.07297,17.40875,17.53905,17.495265992900553,0.08636,17.41044,17.52186,17.449400486518325,0.09568,17.33076,17.58851,17.508131782003783,0.09774,17.37146,17.6992,17.449171989609194,0.11136,17.62347,17.58045,17.431662140486313,0.15291
2062.14351988,17.29704,17.45841,17.435000190829207,0.07064,,,,,17.29704,17.45841,17.435000190829207,0.07064,17.35275,17.4988,17.485013351118265,0.08244,17.33951,17.47361,17.406814104563654,0.09009,17.2417,17.53188,17.499943298655158,0.0905,17.24948,17.62008,17.580444966455623,0.10004,17.42962,17.49135,17.434841309940726,0.12857
2062.16395195,17.32436,17.46727,17.4299729900395,0.07239,,,,,17.32436,17.46727,17.4299729900395,0.07239,17.39347,17.5129,17.467485709377126,0.08554,17.39904,17.49536,17.444056054988526,0.09512,17.32959,17.56933,17.613165518932004,0.09808,17.37906,17.68348,17.498320415352627,0.11265,17.63955,17.55101,17.451353191134004,0.1559
2062.20481639,17.5062,17.46226,17.451930516225563,0.10387,,,,,17.5062,17.46226,17.451930516225563,0.10387,17.65161,17.50226,17.48884594262593,0.13167,17.91839,17.46944,17.475862502038403,0.18623,18.34156,17.45391,17.434185634068097,0.30229,19.11442,17.09178,17.2191061701359,0.67601,,,,
2062.22524846,17.48852,17.4449,17.453799924370433,0.10611,,,,,17.48852,17.4449,17.453799924370433,0.10611,17.63429,17.47978,17.463665278551442,0.13455,17.89128,17.44293,17.460728038168305,0.18861,18.32896,17.45387,17.40963505672126,0.31026,19.26322,17.45723,17.40480515045596,0.80504,,,,
2062.24568072,17.47472,17.43035,17.45166926432993,0.10453,,,,,17.47472,17.43035,17.45166926432993,0.10453,17.6163,17.45948,17.47775823125424,0.13205,17.86373,17.41359,17.42580970983665,0.18347,18.28897,17.4142,17.511227435275696,0.29837,19.19451,17.41931,17.45026732600424,0.75398,,,,
2062.26611289,17.49619,17.45077,17.464424556263175,0.10501,,,,,17.49619,17.45077,17.464424556263175,0.10501,17.64697,17.48886,17.495373327130885,0.13378,17.91482,17.46222,17.450665531254423,0.18941,18.39318,17.5149,17.522121012826084,0.32347,19.52989,17.73401,17.732252871546315,1.01137,,,,
2062.28654496,17.49441,17.44783,17.456450056919145,0.10559,,,,,17.49441,17.44783,17.456450056919145,0.10559,17.64172,17.48293,17.479050632340634,0.13409,17.90703,17.45171,17.45109495910775,0.1894,18.37596,17.4922,17.4934833173399,0.32067,19.43931,17.59409,17.594234836424782,0.93709,,,,
2062.30697723,17.49968,17.45291,17.468487679353466,0.10411,,,,,17.49968,17.45291,17.468487679353466,0.10411,17.65313,17.49171,17.504493621200634,0.13295,17.91859,17.46266,17.475357533434845,0.18782,18.37536,17.49561,17.52269697635843,0.31445,19.413,17.64144,17.688898237481524,0.89742,,,,
2062.32740939,17.44235,17.39409,17.45499493941147,0.1018,,,,,17.44235,17.39409,17.45499493941147,0.1018,17.56445,17.40379,17.456455681945258,0.1263,17.79868,17.33927,17.403624906441795,0.17337,18.2503,17.36007,17.38853387315665,0.28887,19.26991,17.37807,17.418455911142182,0.81084,,,,
2062.34784166,17.51665,17.46955,17.465498915248183,0.10793,,,,,17.51665,17.46955,17.465498915248183,0.10793,17.68099,17.51517,17.4968409493811,0.13923,17.95478,17.49767,17.467483557729086,0.1982,18.43204,17.55847,17.543790340007842,0.33814,19.65038,17.98548,18.023869159270856,1.13978,,,,
2062.36827372,17.50337,17.45689,17.465731530171745,0.10419,,,,,17.50337,17.45689,17.465731530171745,0.10419,17.66913,17.4997,17.504435044462177,0.13458,17.92011,17.46408,17.438765654503175,0.1876,18.29985,17.43641,17.48176951482214,0.29257,19.11012,17.56497,17.759460734115905,0.67722,,,,
2062.38870589,17.51343,17.46671,17.45703044320598,0.10573,,,,,17.51343,17.46671,17.45703044320598,0.10573,17.68183,17.51113,17.498196452975407,0.13689,17.93638,17.47957,17.458844625057413,0.19145,18.32661,17.46382,17.475188584976998,0.30148,19.19769,17.66855,17.687232720650066,0.73803,,,,
2062.40913815,17.53448,17.49146,17.47276129031917,0.10659,,,,,17.53448,17.49146,17.47276129031917,0.10659,17.7062,17.53821,17.511767045941983,0.13843,17.95138,17.5076,17.470602696430205,0.19195,18.30653,17.48391,17.49843698941606,0.29265,19.0959,17.65706,17.767608104786945,0.66447,,,,
2062.42957021,17.50991,17.4715,17.460594363640485,0.10187,,,,,17.50991,17.4715,17.460594363640485,0.10187,17.67826,17.51714,17.48926639503916,0.13189,17.90438,17.47801,17.431604598004533,0.17969,18.19859,17.42415,17.445625710210074,0.259,18.81046,17.40433,17.584155677081654,0.49939,,,,
2062.45000238,17.57132,17.53748,17.471026239487614,0.10951,,,,,17.57132,17.53748,17.471026239487614,0.10951,17.76729,17.61297,17.522401237169674,0.14543,18.03351,17.62419,17.51712020077287,0.2056,18.42715,17.69907,17.58973072566905,0.32477,19.50231,18.12711,17.982075881351573,0.95946,,,,
2062.47043454,17.46874,17.42949,17.448166549481723,0.10131,,,,,17.46874,17.42949,17.448166549481723,0.10131,17.6158,17.45301,17.48075932214916,0.12863,17.82314,17.3936,17.403429937240567,0.17224,18.13437,17.35347,17.37513973906639,0.25219,18.80255,17.38968,17.528219959482996,0.51213,,,,
2062.4908667,17.4465,17.4091,17.450102672883787,0.09971,,,,,17.4465,17.4091,17.450102672883787,0.09971,17.58385,17.4237,17.472928517023735,0.12547,17.77404,17.35123,17.40239283286402,0.16538,18.05488,17.29258,17.374279604629162,0.23545,18.6397,17.23878,17.40194446392585,0.44282,,,,
2062.51129887,17.47613,17.44269,17.46318941938889,0.09873,,,,,17.47613,17.44269,17.46318941938889,0.09873,17.6275,17.47322,17.496685700539544,0.12584,17.82229,17.41393,17.435216178971572,0.16657,18.06702,17.3434,17.431780154684567,0.2294,18.55866,17.18346,17.23010661546715,0.39595,20.66765,,,3.00716
2062.53173103,17.50367,17.47115,17.444475216666476,0.09825,,,,,17.50367,17.47115,17.444475216666476,0.09825,17.68095,17.52789,17.484464837417153,0.12825,17.93778,17.53245,17.5109125298067,0.17974,18.30672,17.59129,17.49715667653471,0.27754,19.04268,17.67221,17.957089398625744,0.59992,,,,
2062.55216319,17.50824,17.48103,17.440117356602464,0.09766,,,,,17.50824,17.48103,17.440117356602464,0.09766,17.68735,17.54224,17.492143036759458,0.1277,17.93387,17.54778,17.531423946301643,0.17729,18.24463,17.57945,17.544516375294947,0.25946,18.80546,17.46818,17.589872443807295,0.4773,21.32096,17.60514,17.841594071852715,5.2713