KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.05802,,,0.09319,18.05802,,,0.09319,18.13217,,,0.11051,18.18157,,,0.12823,18.25407,,,0.15166,18.69424,,,0.25002,21.31599,,,3.06911,,,,
2060.30462585,18.07147,,,0.09219,18.07147,,,0.09219,18.15969,,,0.11075,18.22353,,,0.13023,18.32186,,,0.15772,18.86476,,,0.28582,,,,,,,,
2060.32505806,18.04852,,,0.09097,18.04852,,,0.09097,18.1283,,,0.10844,18.18252,,,0.12638,18.26429,,,0.15075,18.73414,,,0.25542,22.94075,,,13.49654,,,,
2060.34549017,18.07159,,,0.09351,18.07159,,,0.09351,18.15887,,,0.11224,18.22598,,,0.13238,18.32553,,,0.1605,18.84984,,,0.28593,,,,,,,,
2060.36592248,18.09472,,,0.0936,18.09472,,,0.0936,18.20769,,,0.11503,18.31607,,,0.14092,18.48935,,,0.18287,19.32054,,,0.43217,,,,,,,,
2060.38635469,18.10042,,,0.09321,18.10042,,,0.09321,18.21707,,,0.11494,18.3284,,,0.1412,18.49843,,,0.18268,19.29611,,,0.4186,,,,,,,,
2060.4067869,18.01927,,,0.08706,18.01927,,,0.08706,18.04599,,,0.09882,18.0137,,,0.10636,17.94916,,,0.11087,18.03423,,,0.1318,18.30147,,,0.185,18.56255,,,0.25617
2060.42721911,17.86215,,,0.07472,17.86215,,,0.07472,17.73138,,,0.07338,17.49955,,,0.06572,17.20049,,,0.05521,16.92541,,,0.04711,16.65629,,,0.04036,16.27489,,,0.03093
2060.44765132,17.81926,,,0.07261,17.81926,,,0.07261,17.66309,,,0.06965,17.40706,,,0.06101,17.08669,,,0.05026,16.78777,,,0.04196,16.49568,,,0.03519,16.10002,,,0.02662
2060.46808353,17.86984,,,0.07571,17.86984,,,0.07571,17.7494,,,0.07506,17.5301,,,0.06801,17.24211,,,0.05772,16.97912,,,0.0498,16.72187,,,0.04313,16.35002,,,0.03335
2060.48851573,17.92987,,,0.08215,17.92987,,,0.08215,17.85631,,,0.08503,17.67683,,,0.07992,17.42525,,,0.07014,17.21382,,,0.06346,17.01427,,,0.05795,16.67847,,,0.04632
2060.50894794,17.93643,,,0.07851,17.93643,,,0.07851,17.87313,,,0.08204,17.72311,,,0.07922,17.50733,,,0.07185,17.33231,,,0.06723,17.16963,,,0.06352,16.86577,,,0.05228
2060.52938015,17.94178,,,0.08191,17.94178,,,0.08191,17.89452,,,0.08686,17.7718,,,0.08601,17.60437,,,0.08156,17.49793,,,0.08129,17.41929,,,0.08297,17.18734,,,0.07297
2060.54981236,17.96043,,,0.08358,17.96043,,,0.08358,17.93319,,,0.09028,17.83671,,,0.09159,17.69983,,,0.08933,17.64138,,,0.09305,17.63232,,,0.10126,17.47155,,,0.09508
2060.57024456,17.90703,,,0.08451,17.90703,,,0.08451,17.85625,,,0.08933,17.74924,,,0.08975,17.66627,,,0.09199,17.70488,,,0.10477,17.84047,,,0.13027,17.8281,,,0.14022
2060.59067687,17.99464,,,0.08366,17.99464,,,0.08366,18.00758,,,0.09377,17.96208,,,0.0997,17.88768,,,0.103,17.93134,,,0.11786,18.09505,,,0.15039,18.12787,,,0.16876
2060.61110897,18.00869,,,0.08573,18.00869,,,0.08573,18.03179,,,0.097,18.00488,,,0.10491,17.95468,,,0.11082,18.0446,,,0.13232,18.30334,,,0.18429,18.50762,,,0.24217
2060.63154118,18.00804,,,0.085,18.00804,,,0.085,18.04279,,,0.09721,18.03729,,,0.10723,18.01449,,,0.11616,18.15486,,,0.1453,18.53296,,,0.22587,19.0274,,,0.38775
2060.65197348,18.03759,,,0.08658,18.03759,,,0.08658,18.09132,,,0.10076,18.11303,,,0.11397,18.12661,,,0.12766,18.34518,,,0.17162,18.95242,,,0.32946,20.4622,,,1.44081
2060.67240558,18.05308,,,0.08739,18.05308,,,0.08739,18.12073,,,0.10301,18.1649,,,0.11895,18.2078,,,0.1369,18.4965,,,0.1963,19.38968,,,0.49039,,,,
2060.69283789,18.04703,,,0.0868,18.04703,,,0.0868,18.11699,,,0.10254,18.16691,,,0.11903,18.2223,,,0.13857,18.54844,,,0.20567,19.65092,,,0.62302,,,,
2060.71327009,18.0528,,,0.08794,18.0528,,,0.08794,18.12596,,,0.10419,18.17897,,,0.1213,18.2371,,,0.14156,18.56808,,,0.21106,19.68449,,,0.64758,,,,
2060.73370219,18.0447,,,0.08673,18.0447,,,0.08673,18.11754,,,0.10273,18.17605,,,0.1202,18.23757,,,0.14072,18.55739,,,0.20765,19.58761,,,0.58852,,,,
2060.75413449,18.05683,,,0.08603,18.05683,,,0.08603,18.13901,,,0.10277,18.21616,,,0.12233,18.30064,,,0.14628,18.67355,,,0.22667,20.06008,,,0.89194,,,,
2060.77456669,18.04303,,,0.08295,18.04303,,,0.08295,18.1259,,,0.09916,18.20754,,,0.11852,18.29996,,,0.14275,18.67226,,,0.22108,20.01826,,,0.83809,,,,
2060.7949988,18.04979,,,0.08457,18.04979,,,0.08457,18.14843,,,0.10257,18.25049,,,0.12492,18.36124,,,0.15303,18.74672,,,0.2399,20.16422,,,0.97133,,,,
2060.8154311,18.06467,,,0.08159,18.06467,,,0.08159,18.1739,,,0.09993,18.3005,,,0.12448,18.42845,,,0.15492,18.86104,,,0.25363,20.91001,,,1.83703,,,,
2060.8358633,18.07399,,,0.08457,18.07399,,,0.08457,18.19492,,,0.1047,18.3408,,,0.13276,18.51919,,,0.17309,19.09176,,,0.32236,,,,,,,,
2060.8562954,18.07522,,,0.08463,18.07522,,,0.08463,18.18879,,,0.10407,18.32727,,,0.13107,18.49214,,,0.16876,19.01917,,,0.3014,,,,,,,,
2060.87672769,18.0434,,,0.08041,18.0434,,,0.08041,18.12134,,,0.09568,18.15585,,,0.10951,18.12869,,,0.11815,18.19549,,,0.13811,18.39961,,,0.18291,18.37542,,,0.19476
2060.89715989,17.9252,,,0.06546,17.9252,,,0.06546,17.87295,,,0.0691,17.7417,,,0.06789,17.51251,,,0.06082,17.25146,,,0.05257,16.97365,,,0.04468,16.51944,,,0.03203
2060.91759219,17.91311,,,0.06857,17.91311,,,0.06857,17.83568,,,0.07072,17.67677,,,0.06774,17.43397,,,0.05993,17.16686,,,0.05152,16.8835,,,0.04356,16.43939,,,0.03152
2060.93802429,17.93343,,,0.07264,17.93343,,,0.07264,17.89142,,,0.0774,17.7667,,,0.0765,17.56072,,,0.07001,17.35257,,,0.06354,17.13768,,,0.05721,16.73678,,,0.04307
2060.95845649,17.96511,,,0.06926,17.96511,,,0.06926,17.96478,,,0.07668,17.90984,,,0.08082,17.75334,,,0.07741,17.5611,,,0.07129,17.3477,,,0.06428,16.9322,,,0.04775
2060.97888878,17.94199,,,0.06374,17.94199,,,0.06374,17.97311,,,0.07263,17.9672,,,0.08009,17.87731,,,0.08155,17.75501,,,0.0801,17.60899,,,0.07684,17.21233,,,0.05807
2060.99932088,17.93903,,,0.06249,17.93903,,,0.06249,18.003,,,0.07339,18.04744,,,0.08475,18.03513,,,0.0927,18.01691,,,0.1002,17.99336,,,0.1076,17.62475,,,0.08344
2061.01975307,17.94613,,,0.06045,17.94613,,,0.06045,18.0445,,,0.07328,18.13922,,,0.08864,18.20281,,,0.10396,18.32911,,,0.12835,18.55509,,,0.17344,18.33409,,,0.15406
2061.04018537,17.93182,,,0.05977,17.93182,,,0.05977,18.0395,,,0.07308,18.14927,,,0.08962,18.25363,,,0.10913,18.44278,,,0.14277,18.78415,,,0.21454,18.6008,,,0.1973
2061.06061756,17.91007,,,0.05563,17.91007,,,0.05563,18.0225,,,0.06831,18.14706,,,0.08492,18.28868,,,0.10701,18.54144,,,0.14844,19.02664,,,0.25465,19.03456,,,0.27928
2061.08104966,17.95392,,,0.0578,17.95392,,,0.0578,18.08095,,,0.07193,18.23153,,,0.09159,18.4151,,,0.11996,18.76004,,,0.18115,19.55655,,,0.41394,20.12654,,,0.76182
2061.10148195,17.93379,,,0.05681,17.93379,,,0.05681,18.0625,,,0.07081,18.2217,,,0.09088,18.42418,,,0.12112,18.82401,,,0.19238,19.88894,,,0.56289,,,,
2061.12191405,17.94698,,,0.0565,17.94698,,,0.0565,18.08659,,,0.07114,18.26462,,,0.09289,18.49961,,,0.12756,18.95767,,,0.21377,20.35742,,,0.8514,,,,
2061.14234634,17.9312,,,0.06035,17.9312,,,0.06035,18.10207,,,0.07821,18.30864,,,0.10485,18.58719,,,0.14988,19.18546,,,0.28581,,,,,,,,
2061.16277853,17.93162,,,0.05689,17.93162,,,0.05689,18.08431,,,0.07249,18.28249,,,0.09644,18.58276,,,0.14064,19.27308,,,0.29188,,,,,,,,
2061.18321062,17.92806,,,0.05198,17.92806,,,0.05198,17.99046,,,0.06096,18.08218,,,0.07351,18.17686,,,0.08871,18.23196,,,0.10258,18.25139,,,0.1146,18.08512,,,0.10706
2061.20364292,17.7119,,,0.04279,17.7119,,,0.04279,17.7381,,,0.04852,17.7819,,,0.05599,17.84105,,,0.06539,17.87641,,,0.07424,17.88761,,,0.08231,17.7693,,,0.08036
2061.22407511,17.92365,,,0.05173,17.92365,,,0.05173,17.99193,,,0.06098,18.08867,,,0.07389,18.21016,,,0.09139,18.32841,,,0.112,18.45081,,,0.13757,18.3938,,,0.14211
2061.2445072,17.93007,,,0.05176,17.93007,,,0.05176,17.99914,,,0.06107,18.09672,,,0.07404,18.21487,,,0.0913,18.32449,,,0.11101,18.43483,,,0.13484,18.36046,,,0.13709
2061.26493949,17.91916,,,0.05128,17.91916,,,0.05128,17.98234,,,0.06018,18.07044,,,0.07233,18.17335,,,0.08795,18.25318,,,0.10403,18.31365,,,0.1207,18.20977,,,0.11942
2061.44882918,17.72212,17.76409,17.768856061685813,0.04832,17.72212,17.76409,17.768856061685813,0.04832,17.61387,17.72599,17.669389125939233,0.04843,17.4813,17.6774,17.676499984883648,0.04752,17.28284,17.60247,17.492780579135015,0.04379,17.04192,17.51321,17.50412642836144,0.03856,16.78662,17.45925,18.174386978081714,0.03346,16.5397,17.2789,18.262770827165443,0.02902
2061.46926137,17.75725,17.80208,17.802629845843096,0.04985,17.75725,17.80208,17.802629845843096,0.04985,17.68631,17.76984,17.754700939464527,0.05171,17.60575,17.73567,17.72211268897856,0.05322,17.46702,17.66757,17.664149838709776,0.05182,17.29895,17.58175,17.61775264034921,0.04879,17.11983,17.50358,17.894995633362722,0.0454,16.97721,17.26848,18.278250653435876,0.04335
2061.48969365,17.78369,17.82761,17.808999740103296,0.05112,17.78369,17.82761,17.808999740103296,0.05112,17.72248,17.80309,17.786540378126194,0.0535,17.65285,17.77808,17.76705302099653,0.05563,17.5307,17.72666,17.63509061634809,0.05499,17.39096,17.66796,17.554753450844387,0.05314,17.24917,17.63538,17.702773568424984,0.05118,17.17662,17.62059,18.16400089431553,0.05212
2061.51012574,17.78302,17.82656,17.80381538930708,0.04883,17.78302,17.82656,17.80381538930708,0.04883,17.7258,17.8073,17.79072467495785,0.05129,17.66428,17.79102,17.791693603648657,0.05373,17.56358,17.75971,17.653509564454392,0.05417,17.46512,17.74282,17.638562291805528,0.05438,17.38024,17.74566,17.79160171844976,0.05518,17.41277,17.64445,18.060639061163457,0.0619
2061.53055792,17.78894,17.83174,17.81662670148414,0.05002,17.78894,17.83174,17.81662670148414,0.05002,17.73619,17.81577,17.777156762881354,0.05276,17.68177,17.80544,17.74663425922706,0.05563,17.59686,17.78959,17.694719163493744,0.0569,17.53068,17.80399,17.711354145717877,0.05885,17.49515,17.85697,17.693383310743172,0.0625,17.64459,17.93759,18.06069812242022,0.07806
2061.5509902,17.79793,17.8404,17.837708737663792,0.05205,17.79793,17.8404,17.837708737663792,0.05205,17.7431,17.82371,17.80523446098322,0.0548,17.68903,17.8144,17.827717978052963,0.0578,17.61581,17.80881,17.86955177308095,0.05976,17.58042,17.85433,17.893448013693725,0.06358,17.59651,17.93675,17.885759065926166,0.07081,17.88686,17.95533,17.778105920901925,0.1007
2061.57142239,17.79913,17.84089,17.82807467098795,0.05246,17.79913,17.84089,17.82807467098795,0.05246,17.74589,17.82461,17.805795856292853,0.05531,17.69503,17.81737,17.765484974544766,0.05851,17.63397,17.82356,17.782072019946575,0.06118,17.6291,17.89844,17.850256858660348,0.06694,17.70036,18.03706,17.922733210545488,0.07843,18.17048,18.30388,17.74120809868934,0.13162
2061.59185447,17.80424,17.84558,17.848076467009044,0.05431,17.80424,17.84558,17.848076467009044,0.05431,17.75293,17.83179,17.835989023721826,0.05737,17.70584,17.82842,17.822634145105877,0.0609,17.65488,17.84359,17.885694540383184,0.06427,17.67158,17.93974,17.969108774649314,0.07173,17.78326,18.10411,18.080985338360772,0.08724,18.43075,18.43069,18.392450883260494,0.17237
2061.61228675,17.80898,17.8497,17.860292473241213,0.0546,17.80898,17.8497,17.860292473241213,0.0546,17.76084,17.8382,17.834136860603696,0.05785,17.72039,17.84055,17.840739183367756,0.06178,17.6878,17.87356,17.9924733838201,0.06632,17.74948,18.01354,18.080070429069597,0.07714,17.95404,18.26936,17.90379620675288,0.10219,19.11301,19.14542,18.6797542432324,0.32342
2061.63271894,17.81425,17.85407,17.847884009521067,0.05278,17.81425,17.85407,17.847884009521067,0.05278,17.77199,17.84573,17.819096616024684,0.05621,17.73786,17.85214,17.848458309502007,0.06038,17.71224,17.89237,17.788882824445366,0.06523,17.78751,18.04366,18.022642299142653,0.07684,18.02341,18.34634,17.92591976219191,0.10476,19.5041,19.77405,19.08717186754194,0.44588
2061.65315102,17.81145,17.85101,17.869043706666126,0.05381,17.81145,17.85101,17.869043706666126,0.05381,17.76821,17.84289,17.818763163134626,0.05727,17.73429,17.85011,17.849163816826504,0.06153,17.71429,17.89454,17.914949738900184,0.06681,17.80278,18.05896,18.074553287073904,0.07966,18.06655,18.36955,17.98034140150842,0.11144,19.82851,19.90096,19.251796533314433,0.61458
2061.6735833,17.81109,17.85029,17.847029088210412,0.0542,17.81109,17.85029,17.847029088210412,0.0542,17.76648,17.84136,17.80744007896931,0.05761,17.7305,17.84662,17.871538568922983,0.06178,17.70726,17.88667,17.854977694675053,0.06689,17.791,18.04582,18.05205365293455,0.0794,18.046,18.33388,18.081938448867874,0.11018,19.71582,19.66275,19.16298703465308,0.55819
2061.69401548,17.81707,17.85558,17.882601910654362,0.05596,17.81707,17.85558,17.882601910654362,0.05596,17.77338,17.84581,17.862639427592665,0.05953,17.73851,17.85065,17.968912126143067,0.06391,17.71961,17.89488,17.94008701540695,0.06947,17.81739,18.06622,18.088823151585277,0.08355,18.10694,18.39618,17.989356530784807,0.11968,20.31159,20.39347,19.710731595321132,0.9923
2061.71444766,17.81128,17.84924,17.856638707625052,0.05611,17.81128,17.84924,17.856638707625052,0.05611,17.76655,17.83747,17.77516865984194,0.05963,17.73004,17.83971,17.836709501157035,0.06392,17.70689,17.8792,17.92651263510304,0.06921,17.79877,18.04321,18.022785727425223,0.08278,18.07879,18.36393,17.939042591735756,0.11756,20.19409,20.32057,19.361688711918664,0.89766
2061.73487984,17.82123,17.85867,17.848482324539297,0.05478,17.82123,17.85867,17.848482324539297,0.05478,17.78798,17.85754,17.804721464183643,0.05883,17.76397,17.87142,17.783247815807663,0.06379,17.74853,17.91809,17.70785946213087,0.06956,17.8482,18.08849,18.131970160324965,0.0838,18.14466,18.42513,17.986411594437413,0.12081,20.79306,20.9524,19.706416461454825,1.50728
2061.75531202,17.82363,17.86035,17.858319844512394,0.05346,17.82363,17.86035,17.858319844512394,0.05346,17.78918,17.85582,17.83454478671124,0.05735,17.76597,17.86863,17.81974358650129,0.06223,17.76243,17.92725,17.908886021189605,0.06861,17.89561,18.12895,18.126616096554653,0.08523,18.28092,18.56636,18.1744200752122,0.13335,,,,
2061.7757442,17.83105,17.86707,17.84103983187278,0.05182,17.83105,17.86707,17.84103983187278,0.05182,17.8039,17.86765,17.854808556734547,0.05597,17.79112,17.88903,17.87503944569798,0.06131,17.8094,17.96953,17.89600794482948,0.06897,17.99665,18.22302,18.08543545368991,0.09005,18.5449,18.83528,18.178823802952326,0.16369,,,,
2061.79617638,17.81569,17.8514,17.847038180303233,0.05177,17.81569,17.8514,17.847038180303233,0.05177,17.7821,17.84571,17.869660021022852,0.05558,17.75975,17.85744,17.805634985256834,0.06035,17.7585,17.91749,17.785058026892038,0.06668,17.89539,18.11981,18.156924417677025,0.08312,18.28737,18.56696,18.34346730952328,0.13084,,,,
2061.81660856,17.7688,17.80442,17.800526677090588,0.05128,17.7688,17.80442,17.800526677090588,0.05128,17.70226,17.76733,17.76464164321158,0.05341,17.62396,17.72403,17.698389361089493,0.05509,17.48612,17.64603,17.63635804720344,0.05367,17.3245,17.54985,17.62614848866109,0.05084,17.15596,17.4158,17.809958991746523,0.04777,17.03299,17.26175,17.944167972294014,0.04644
2061.83704073,17.68982,17.72493,17.720288787393308,0.04655,17.68982,17.72493,17.720288787393308,0.04655,17.58695,17.65022,17.6207962027576,0.04689,17.4499,17.547,17.558551928889784,0.04582,17.18675,17.34343,17.313458364573318,0.03979,16.82386,17.04428,17.23467155023324,0.03132,16.4397,16.69938,18.317862069232074,0.02414,16.02106,16.33395,19.520149374688533,0.01789
2061.85747291,17.69642,17.73138,17.728386343869527,0.04849,17.69642,17.73138,17.728386343869527,0.04849,17.594,17.65808,17.688323045676487,0.04887,17.45772,17.55614,17.606704465822194,0.04779,17.19913,17.35596,17.404894566998475,0.04167,16.84785,17.06807,17.12771930665419,0.03315,16.47645,16.72097,18.351832943727718,0.02585,16.07612,16.24387,19.170808400550854,0.01948
2061.87790499,17.70759,17.74241,17.74068217196103,0.04918,17.70759,17.74241,17.74068217196103,0.04918,17.61205,17.67689,17.687345844178985,0.04987,17.48898,17.58863,17.624995860820658,0.04937,17.26384,17.42077,17.493681212819695,0.04439,16.96336,17.18331,17.387856022097104,0.03701,16.64105,16.87107,18.22564014152276,0.03019,16.29853,16.32593,18.782649254832368,0.02399
2061.89833726,17.72846,17.76269,17.756548655014928,0.04865,17.72846,17.76269,17.756548655014928,0.04865,17.64857,17.71074,17.710872955019134,0.05005,17.54955,17.64482,17.618191819975017,0.05065,17.36251,17.51521,17.530570454918124,0.04717,17.1122,17.32579,17.284241612588602,0.04118,16.83797,17.07433,18.001794415340154,0.03511,16.55521,16.75631,18.431690038928906,0.02947
2061.91876944,17.74211,17.77641,17.77771058758167,0.05248,17.74211,17.77641,17.77771058758167,0.05248,17.66346,17.72783,17.723769315648628,0.05406,17.56921,17.66806,17.678535241271458,0.05495,17.4004,17.55509,17.622522197629845,0.05204,17.18916,17.40512,17.518365610570378,0.04709,16.96259,17.1768,18.093002447351665,0.04195,16.75511,16.69196,17.89470223013206,0.03773
2061.93920161,17.76412,17.798,17.80032062857855,0.05259,17.76412,17.798,17.80032062857855,0.05259,17.6944,17.75713,17.800855844606936,0.05461,17.61284,17.70901,17.70793013957476,0.05616,17.4671,17.61894,17.73147737382556,0.05433,17.29426,17.50581,17.623986753265932,0.05093,17.11403,17.3294,18.033790520421245,0.04735,16.98151,17.00702,17.85195398674994,0.04562
2061.95963379,17.76856,17.80466,17.814284196832915,0.04739,17.76856,17.80466,17.814284196832915,0.04739,17.71333,17.77417,17.811976579535916,0.04987,17.65204,17.74287,17.76368818037425,0.05225,17.5416,17.6888,17.739878424214886,0.05221,17.41912,17.62381,17.60346480702895,0.05126,17.29792,17.53217,17.840731592771053,0.05031,17.25449,17.6524,18.33831350429347,0.05263
2061.98006596,17.7627,17.79573,17.80766451746438,0.05009,17.7627,17.79573,17.80766451746438,0.05009,17.70347,17.76281,17.785307204211826,0.05252,17.63987,17.73046,17.715935585576037,0.05491,17.53553,17.68161,17.764780587988216,0.05517,17.4347,17.63731,17.616794635739442,0.05527,17.34885,17.5684,17.84479414809708,0.05604,17.38959,17.60545,17.710499603983415,0.06333
2062.00049824,17.77776,17.81079,17.82192867391891,0.05081,17.77776,17.81079,17.82192867391891,0.05081,17.72092,17.78153,17.785702773416276,0.0534,17.66219,17.75486,17.747972851296296,0.05608,17.5713,17.71835,17.79298701995816,0.05705,17.49764,17.70121,17.791528448858802,0.05859,17.45306,17.65788,17.864087150021486,0.06171,17.59196,17.64394,17.854789871625254,0.07634
2062.02093031,17.7904,17.82348,17.825814251822138,0.04993,17.7904,17.82348,17.825814251822138,0.04993,17.74355,17.80091,17.82396730579233,0.05295,17.69904,17.78584,17.82483656180114,0.05634,17.6361,17.77799,17.850794457253386,0.05881,17.61305,17.80897,17.779738228390098,0.06328,17.6459,17.8668,17.919716071299842,0.07157,17.97565,18.32667,18.304545129445113,0.10554
2062.04136248,17.79296,17.82542,17.834536562942453,0.05012,17.79296,17.82542,17.834536562942453,0.05012,17.74939,17.80597,17.82482115160298,0.05332,17.71003,17.79585,17.804802575883784,0.057,17.66168,17.80218,17.84914297198964,0.0603,17.673,17.86657,17.904169899882564,0.06697,17.76931,17.98627,17.719237082831455,0.08029,18.3231,18.66159,18.627845429461317,0.14554
2062.06179476,17.77674,17.809,17.83304169456295,0.0495,17.77674,17.809,17.83304169456295,0.0495,17.73247,17.78869,17.854500229495827,0.05262,17.69599,17.78121,17.850142795495405,0.05641,17.66501,17.8045,17.877988856056263,0.06063,17.70795,17.89971,17.873606438510837,0.06933,17.85679,18.06998,17.964365745295304,0.08724,18.60462,18.93283,18.607979628095208,0.18906
2062.08222683,17.79701,17.83029,17.830789746239155,0.05008,17.79701,17.83029,17.830789746239155,0.05008,17.75734,17.81434,17.855778518649736,0.05346,17.72524,17.8109,17.828091348691324,0.05754,17.69595,17.83536,17.818882450172175,0.06195,17.75455,17.94588,17.770663737832596,0.07185,17.94971,18.159,17.819902049461792,0.09436,19.06237,19.38443,19.14321386344058,0.28615
2062.102659,17.79826,17.83774,17.835778061605605,0.04815,17.79826,17.83774,17.835778061605605,0.04815,17.76712,17.82985,17.83375906709847,0.05181,17.74575,17.83619,17.899092638581312,0.05631,17.73145,17.87462,17.96861543077105,0.06146,17.82196,18.01844,18.081378388995645,0.07341,18.08963,18.29304,17.910380594115257,0.10306,19.95729,20.28308,19.99894393558967,0.62641
2062.12309127,17.81412,17.8457,17.82633271579413,0.05109,17.81412,17.8457,17.82633271579413,0.05109,17.77989,17.83592,17.840584194289644,0.05482,17.75418,17.83937,17.814945893630817,0.05935,17.72844,17.86643,17.808876266913543,0.0641,17.80015,17.98873,17.97738532728541,0.07526,18.03504,18.23258,17.784252164983407,0.10252,19.66391,19.87324,19.50722907950041,0.5001
2062.14352344,17.80555,17.83797,17.820583068513727,0.04911,17.80555,17.83797,17.820583068513727,0.04911,17.77131,17.82702,17.837151775048273,0.05269,17.74691,17.83076,17.83148897068138,0.05711,17.72608,17.86269,17.90318101367879,0.06197,17.8029,17.98925,17.97581236887159,0.07309,18.04204,18.24308,17.900015171170793,0.09995,19.64674,19.94766,19.389634595946998,0.47682
2062.16395551,17.81388,17.84531,17.846650330683385,0.05196,17.81388,17.84531,17.846650330683385,0.05196,17.77809,17.83451,17.90954823032136,0.05567,17.75036,17.83622,17.858028311314616,0.06015,17.72412,17.86184,17.859531030036845,0.06495,17.79765,17.98522,18.246436812216558,0.07638,18.03756,18.22488,18.072340447354804,0.10452,19.73952,19.85603,19.247288606201245,0.5454
2062.20481995,17.82817,17.84326,17.854751778864625,0.05809,17.82817,17.84326,17.854751778864625,0.05809,17.72995,17.83422,17.814193097085315,0.05877,17.64973,17.84751,17.74478610716537,0.06052,17.60328,17.91535,17.830582780208125,0.06414,17.63103,18.09295,17.92199203718634,0.07232,17.74706,18.43326,17.713908636290586,0.0883,18.47052,19.2646,18.239702077915965,0.18713
2062.22525202,17.844,17.87229,17.86307072813059,0.05969,17.844,17.87229,17.86307072813059,0.05969,17.7515,17.87105,17.904738994330824,0.06071,17.67693,17.89638,17.811725147022035,0.06284,17.64178,17.99519,17.94909900697119,0.0673,17.70234,18.24232,18.144443010777444,0.0782,17.89203,18.68222,17.821651939912282,0.10219,19.09391,19.96574,18.686008331083162,0.33646
2062.24568429,17.85343,17.88409,17.888428587194134,0.06212,17.85343,17.88409,17.888428587194134,0.06212,17.76501,17.88722,17.844180916434542,0.06342,17.69626,17.91946,17.879336766890216,0.066,17.67625,18.03678,17.923318816967992,0.07167,17.77249,18.32562,18.206485594353662,0.08607,18.04138,18.84863,17.98526033687886,0.12098,20.27078,21.15483,19.73236123849747,1.02617
2062.26611646,17.83631,17.86557,17.888112222789744,0.05937,17.83631,17.86557,17.888112222789744,0.05937,17.7423,17.86278,17.800799717877755,0.06031,17.66461,17.88535,17.85587024400742,0.06224,17.62049,17.97649,17.98031106139865,0.06611,17.66132,18.20602,18.05169057274126,0.07544,17.81094,18.60785,17.765762164926745,0.09501,18.72644,19.60495,18.436378355740555,0.24029
2062.28654853,17.77694,17.80256,17.816673725367657,0.05667,17.77694,17.80256,17.816673725367657,0.05667,17.65721,17.77337,17.767540358806784,0.05622,17.53151,17.74613,17.720786237239302,0.05551,17.35506,17.69963,17.71689682223584,0.0522,17.14382,17.66718,17.755590433990378,0.04724,16.91256,17.6825,18.00810222695874,0.0419,16.70157,17.56356,17.9441897421853,0.03757
2062.30698079,17.73025,17.76222,17.77331324195249,0.05442,17.73025,17.76222,17.77331324195249,0.05442,17.58869,17.71216,17.70021737184397,0.0529,17.4173,17.64225,17.651045078516418,0.05009,17.12675,17.49079,17.510853432920143,0.04241,16.75362,17.31305,17.27226103343477,0.03307,16.36465,17.18157,18.297277692991525,0.02538,15.94993,16.84712,18.79596844643084,0.01887
2062.32741296,17.72351,17.74577,17.745196247652892,0.05493,17.72351,17.74577,17.745196247652892,0.05493,17.5817,17.69378,17.705306136042473,0.05339,17.41492,17.62376,17.585400101556417,0.05077,17.14228,17.47607,17.53799775573045,0.0437,16.79573,17.29873,17.457453622638347,0.03492,16.43039,17.17528,18.31642317761644,0.02738,16.04311,16.89378,18.805385641600814,0.02088