KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.49759,,,0.04188,16.49759,,,0.04188,16.4609,,,0.04485,16.66728,,,0.06013,17.10538,,,0.09956,18.66374,,,0.45969,,,,,,,,
2060.30462236,16.39146,,,0.03834,16.39146,,,0.03834,16.38077,,,0.04204,16.59218,,,0.05663,17.01787,,,0.0927,18.38533,,,0.359,,,,,,,,
2060.32505457,16.42741,,,0.03917,16.42741,,,0.03917,16.40259,,,0.0424,16.61026,,,0.05691,17.0392,,,0.09345,18.47784,,,0.38641,,,,,,,,
2060.34548668,16.51406,,,0.04304,16.51406,,,0.04304,16.45649,,,0.04521,16.65666,,,0.06026,17.09497,,,0.09981,18.72497,,,0.49226,,,,,,,,
2060.36591899,16.40921,,,0.03843,16.40921,,,0.03843,16.35874,,,0.04064,16.54901,,,0.05367,16.95302,,,0.08613,18.26063,,,0.31565,,,,,,,,
2060.3863512,16.41534,,,0.0391,16.41534,,,0.0391,16.33652,,,0.04027,16.51335,,,0.05254,16.90392,,,0.08328,18.17523,,,0.29516,,,,,,,,
2060.40678341,16.39539,,,0.03803,16.39539,,,0.03803,16.32063,,,0.03932,16.49676,,,0.05126,16.88242,,,0.08088,18.11078,,,0.27554,,,,,,,,
2060.42721562,16.42421,,,0.03895,16.42421,,,0.03895,16.34132,,,0.03997,16.51716,,,0.0521,16.90788,,,0.08259,18.18751,,,0.29498,,,,,,,,
2060.44764782,16.41882,,,0.039,16.41882,,,0.039,16.33708,,,0.04007,16.51714,,,0.05243,16.91939,,,0.084,18.2795,,,0.32309,,,,,,,,
2060.46808003,16.39527,,,0.03647,16.39527,,,0.03647,16.31935,,,0.03767,16.49935,,,0.04928,16.89702,,,0.07862,18.20574,,,0.28843,,,,,,,,
2060.48851224,16.2811,,,0.03429,16.2811,,,0.03429,16.2052,,,0.03542,16.36896,,,0.04565,16.72199,,,0.0699,17.74803,,,0.19764,,,,,,,,
2060.50894444,16.48131,,,0.04018,16.48131,,,0.04018,16.37338,,,0.0403,16.54222,,,0.05219,16.93513,,,0.08289,18.29356,,,0.31834,,,,,,,,
2060.52937665,16.29668,,,0.03383,16.29668,,,0.03383,16.1959,,,0.03414,16.33531,,,0.04304,16.64525,,,0.06333,17.50377,,,0.15345,,,,,,,,
2060.54980886,16.28172,,,0.03351,16.28172,,,0.03351,16.18586,,,0.03398,16.32556,,,0.04284,16.63354,,,0.06293,17.47915,,,0.15069,,,,,,,,
2060.57024106,15.93901,,,0.02745,15.93901,,,0.02745,15.86968,,,0.02852,15.98384,,,0.03513,16.20981,,,0.04784,16.75228,,,0.08665,18.32091,,,0.40322,,,,
2060.59067337,16.23979,,,0.03202,16.23979,,,0.03202,16.13212,,,0.03212,16.2564,,,0.03992,16.53297,,,0.05696,17.26177,,,0.12249,,,,,,,,
2060.61110547,16.26944,,,0.03327,16.26944,,,0.03327,16.16745,,,0.03355,16.30002,,,0.04202,16.59529,,,0.061,17.39526,,,0.14006,,,,,,,,
2060.63153767,16.28832,,,0.03349,16.28832,,,0.03349,16.1782,,,0.03352,16.30435,,,0.04174,16.59051,,,0.06008,17.36194,,,0.13438,,,,,,,,
2060.65196998,16.28737,,,0.03367,16.28737,,,0.03367,16.17061,,,0.03349,16.29222,,,0.04153,16.57143,,,0.0594,17.31897,,,0.12995,,,,,,,,
2060.67240208,16.29526,,,0.0335,16.29526,,,0.0335,16.16979,,,0.03305,16.28305,,,0.04067,16.54918,,,0.05747,17.25181,,,0.12065,,,,,,,,
2060.69283438,16.28106,,,0.03323,16.28106,,,0.03323,16.15969,,,0.03291,16.27491,,,0.04057,16.54317,,,0.05745,17.2484,,,0.12088,,,,,,,,
2060.71326658,16.28344,,,0.03302,16.28344,,,0.03302,16.1841,,,0.03338,16.32135,,,0.04199,16.62684,,,0.06153,17.46781,,,0.14671,,,,,,,,
2060.73369869,16.31887,,,0.03401,16.31887,,,0.03401,16.19114,,,0.03349,16.3069,,,0.0413,16.58035,,,0.05876,17.3171,,,0.12729,,,,,,,,
2060.75413099,16.29958,,,0.03383,16.29958,,,0.03383,16.14241,,,0.03242,16.22624,,,0.03882,16.44589,,,0.05257,17.00776,,,0.09693,18.86865,,,0.59037,,,,
2060.77456319,16.28124,,,0.03289,16.28124,,,0.03289,16.11219,,,0.03118,16.18253,,,0.03688,16.37785,,,0.04883,16.87283,,,0.08466,18.23812,,,0.32665,20.7814,,,3.70102
2060.79499529,16.41398,,,0.03593,16.41398,,,0.03593,16.16374,,,0.03161,16.19575,,,0.03609,16.35011,,,0.04602,16.7722,,,0.0746,17.84671,,,0.22022,18.93997,,,0.65625
2060.81542759,16.48845,,,0.03792,16.48845,,,0.03792,16.21673,,,0.03271,16.23869,,,0.037,16.38551,,,0.04685,16.78959,,,0.0747,17.78702,,,0.2054,18.64437,,,0.49256
2060.83585978,16.45748,,,0.03774,16.45748,,,0.03774,16.18757,,,0.03261,16.20769,,,0.03683,16.34791,,,0.04635,16.73933,,,0.07304,17.69503,,,0.19327,18.54205,,,0.45908
2060.85629188,16.48296,,,0.03822,16.48296,,,0.03822,16.19329,,,0.03242,16.20329,,,0.03628,16.33285,,,0.04521,16.70447,,,0.06997,17.59745,,,0.17473,18.34563,,,0.37893
2060.87672418,16.3639,,,0.0346,16.3639,,,0.0346,16.09892,,,0.03003,16.11389,,,0.03375,16.2352,,,0.04174,16.56464,,,0.06214,17.30247,,,0.13453,17.88564,,,0.2506
2060.89715638,16.86868,,,0.05068,16.86868,,,0.05068,16.37984,,,0.0358,16.31768,,,0.03748,16.38191,,,0.04399,16.64827,,,0.06179,17.27731,,,0.12101,17.68482,,,0.19174
2060.91758868,16.67729,,,0.04459,16.67729,,,0.04459,16.28248,,,0.03435,16.24107,,,0.03665,16.31199,,,0.04328,16.57022,,,0.06034,17.15458,,,0.1134,17.56149,,,0.1796
2060.93802077,16.30488,,,0.03307,16.30488,,,0.03307,16.04746,,,0.0289,16.0544,,,0.03225,16.15684,,,0.0392,16.43922,,,0.05587,17.04318,,,0.10693,17.52353,,,0.18119
2060.95845297,16.93375,,,0.05326,16.93375,,,0.05326,16.4243,,,0.03691,16.35444,,,0.03838,16.4113,,,0.04473,16.66322,,,0.062,17.25405,,,0.11722,17.62196,,,0.17909
2060.97888527,16.86376,,,0.04754,16.86376,,,0.04754,16.44486,,,0.03581,16.38305,,,0.03751,16.41354,,,0.04267,16.592,,,0.05527,16.98487,,,0.08708,17.21336,,,0.11701
2060.99931736,16.78218,,,0.04168,16.78218,,,0.04168,16.44081,,,0.03372,16.38061,,,0.03537,16.37958,,,0.03909,16.4886,,,0.04749,16.73251,,,0.06524,16.86808,,,0.08047
2061.01974956,16.58707,,,0.03473,16.58707,,,0.03473,16.35392,,,0.03103,16.31199,,,0.0331,16.30171,,,0.03627,16.36761,,,0.04236,16.52327,,,0.05364,16.63266,,,0.06459
2061.04018185,16.73965,,,0.0389,16.73965,,,0.0389,16.45498,,,0.03316,16.38741,,,0.03454,16.35137,,,0.03696,16.3871,,,0.04198,16.50675,,,0.05143,16.58788,,,0.06034
2061.06061404,16.61916,,,0.03347,16.61916,,,0.03347,16.40428,,,0.03041,16.35531,,,0.03223,16.32025,,,0.03452,16.33964,,,0.03862,16.42689,,,0.04592,16.50711,,,0.05383
2061.08104614,16.61099,,,0.03234,16.61099,,,0.03234,16.41638,,,0.02994,16.36864,,,0.03176,16.32856,,,0.03386,16.33535,,,0.03745,16.40185,,,0.04369,16.47259,,,0.05076
2061.10147843,16.59545,,,0.03299,16.59545,,,0.03299,16.40201,,,0.03058,16.35901,,,0.03259,16.32829,,,0.03504,16.34779,,,0.03921,16.43017,,,0.04641,16.50917,,,0.05434
2061.12191052,16.63317,,,0.03277,16.63317,,,0.03277,16.44518,,,0.03053,16.39974,,,0.03245,16.361,,,0.03464,16.36421,,,0.03818,16.42342,,,0.04425,16.49109,,,0.05126
2061.14234282,16.21732,,,0.02505,16.21732,,,0.02505,16.11647,,,0.02528,16.13487,,,0.0285,16.16238,,,0.03233,16.22801,,,0.03775,16.35213,,,0.04644,16.4956,,,0.05769
2061.16277501,16.5338,,,0.0302,16.5338,,,0.0302,16.38441,,,0.02915,16.34996,,,0.0313,16.30967,,,0.03336,16.30048,,,0.03636,16.33866,,,0.04133,16.40562,,,0.04785
2061.1832071,,,,,,,,,18.44372,,,0.17239,17.78317,,,0.10406,17.40806,,,0.0815,17.21226,,,0.07481,17.1324,,,0.07628,16.99949,,,0.07348
2061.20363939,,,,,,,,,18.39311,,,0.16479,17.75148,,,0.10121,17.37794,,,0.07939,17.17987,,,0.07272,17.09644,,,0.07391,16.96729,,,0.07144
2061.22407158,,,,,,,,,18.29537,,,0.15335,17.69676,,,0.09799,17.29889,,,0.07516,17.05685,,,0.06612,16.91684,,,0.06378,16.783,,,0.06139
2061.24450367,,,,,,,,,18.47598,,,0.18347,17.79874,,,0.10905,17.38503,,,0.08243,17.14913,,,0.07292,17.02417,,,0.07133,16.8824,,,0.06816
2061.26493596,,,,,,,,,18.58525,,,0.20025,17.87661,,,0.11563,17.43651,,,0.08531,17.1735,,,0.07361,17.01932,,,0.07009,16.86717,,,0.06634
2061.44882565,17.77204,17.42082,17.4497236308749,0.09544,17.77204,17.42082,17.4497236308749,0.09544,18.71057,17.82296,17.768286594240482,0.25086,19.47322,17.97598,18.058204114658025,0.56146,19.87818,17.86651,17.997236551753435,0.90199,20.73435,18.93495,18.7741233804178,2.18164,19.75072,17.46327,17.632375359924715,0.96773,18.29574,16.57498,16.51057450000219,0.2759
2061.46925783,17.34232,16.97421,17.083159480876006,0.06333,17.34232,16.97421,17.083159480876006,0.06333,18.10042,17.26337,17.44060586039442,0.14094,18.29807,17.36466,17.53909681510278,0.18746,17.96107,17.1861,17.361610053889176,0.15207,17.69713,17.05616,17.103009347864344,0.1311,17.36755,16.7411,16.786195630543737,0.10622,17.05258,16.65776,16.74628241552872,0.08653
2061.48969011,17.25146,16.89877,17.098573927749676,0.05626,17.25146,16.89877,17.098573927749676,0.05626,17.95211,17.1469,17.48030561883747,0.11875,18.16393,17.26723,17.470381094033538,0.16003,17.87873,17.1943,17.283975389866665,0.13615,17.63504,17.05412,17.122553526016716,0.11959,17.31968,16.77958,16.80157269874111,0.09817,17.01978,16.70167,16.711190687192623,0.08109
2061.5101222,17.21824,16.9105,17.072452807206155,0.05371,17.21824,16.9105,17.072452807206155,0.05371,17.86621,17.13987,17.51701902880137,0.108,18.06392,17.19972,17.391295179824542,0.14365,17.81571,17.12594,17.342048856595017,0.12645,17.59659,17.00473,17.075202169460418,0.11361,17.30166,16.70304,16.73949449642823,0.09503,17.01017,16.63243,16.619616074503675,0.07911
2061.53055438,17.24301,16.95554,17.13476935382899,0.05636,17.24301,16.95554,17.13476935382899,0.05636,17.92224,17.23381,17.476942355918048,0.11663,18.12399,17.29195,17.453961404256116,0.15571,17.85307,17.22009,17.355085686517622,0.13424,17.6188,17.06349,17.140715383299913,0.11893,17.31044,16.75481,16.82689090108227,0.09826,17.01339,16.67186,16.708708995080276,0.08138
2061.55098667,17.3993,17.15208,17.22623710368008,0.06629,17.3993,17.15208,17.22623710368008,0.06629,18.20895,17.5902,17.725755096300368,0.1547,18.44427,17.64573,17.68011803554832,0.21304,18.09458,17.45103,17.514078050456252,0.17081,17.82765,17.24782,17.25312653263944,0.14685,17.47937,16.86342,16.92870984269498,0.11695,17.13004,16.72816,16.800404013368635,0.09231
2061.57141885,17.52999,17.29798,17.284508057915478,0.07667,17.52999,17.29798,17.284508057915478,0.07667,18.48132,17.89108,17.89870612712222,0.20389,18.7291,17.95457,17.969352811283624,0.28402,18.2484,17.66051,17.551679146805387,0.20184,17.92028,17.38867,17.40152474679408,0.16402,17.53291,16.96623,16.971799050082524,0.126,17.16364,16.80404,16.81931419298095,0.09764
2061.59185093,17.41887,17.21372,17.270343180223605,0.06805,17.41887,17.21372,17.270343180223605,0.06805,18.3403,17.797,17.75261738967476,0.17605,18.73949,17.99381,17.845415972853477,0.28193,18.40791,17.83393,17.74624704232798,0.22984,18.14356,17.61174,17.574673491959068,0.19807,17.73602,17.15453,17.098372636043425,0.14936,17.30703,16.93009,16.86232110331034,0.10955
2061.61228321,17.59831,17.41286,17.385550033562463,0.08192,17.59831,17.41286,17.385550033562463,0.08192,18.63411,18.12573,17.91528321809056,0.23548,18.88176,18.16089,18.11419031291515,0.328,18.32098,17.77565,17.695178154009373,0.21652,17.95937,17.44593,17.453939388420707,0.1706,17.55029,16.98051,17.005103770405647,0.12847,17.16943,16.8001,16.801010912221262,0.0985
2061.63271539,17.43832,17.2499,17.300895479122584,0.06941,17.43832,17.2499,17.300895479122584,0.06941,18.29023,17.7796,17.79490533099804,0.16842,18.48298,17.78492,17.825772748439796,0.22301,18.05054,17.59374,17.570376003077403,0.16568,17.7344,17.28972,17.318460663340534,0.13613,17.37272,16.91105,16.97368253556885,0.10709,17.04708,16.77628,16.847330736004743,0.08639
2061.65314748,17.52827,17.37094,17.2271483798438,0.07756,17.52827,17.37094,17.2271483798438,0.07756,18.47227,18.01452,17.90126559255912,0.20487,18.69499,18.01838,17.98907432709212,0.27888,18.2033,17.73106,17.638101486414488,0.19619,17.86567,17.40629,17.389978191810563,0.15804,17.47809,16.9643,16.975791937318437,0.12139,17.11868,16.79557,16.8521906453691,0.09492
2061.67357976,17.51359,17.37947,17.25693710095571,0.07476,17.51359,17.37947,17.25693710095571,0.07476,18.44489,18.02691,17.904341144639897,0.19518,18.68418,18.02969,18.07513292072423,0.26977,18.21731,17.74685,17.751948881150227,0.19417,17.89241,17.42752,17.424756271462176,0.15826,17.50687,16.96884,16.997309638696898,0.12178,17.13936,16.79072,16.79748446613193,0.09453
2061.69401194,17.64978,17.5204,17.299660869709765,0.08814,17.64978,17.5204,17.299660869709765,0.08814,18.69745,18.28904,18.13250724371152,0.25616,18.82968,18.19423,17.946267821250817,0.32082,18.20762,17.7886,17.723877627298545,0.20016,17.82697,17.40215,17.352333600862135,0.15498,17.43147,16.95012,16.943585381559615,0.11817,17.07846,16.78025,16.727905630288433,0.09295
2061.71444411,17.60851,17.48804,17.287835386449043,0.0855,17.60851,17.48804,17.287835386449043,0.0855,18.59151,18.19923,18.055157642095686,0.23411,18.67993,18.06352,17.948054845753433,0.28161,18.09681,17.71238,17.619006819298164,0.18211,17.73192,17.33071,17.273371105317054,0.14306,17.35499,16.90483,16.880966387651792,0.11097,17.02319,16.7518,16.768560410141376,0.08901
2061.73487629,17.43018,17.31769,17.25596922529618,0.07236,17.43018,17.31769,17.25596922529618,0.07236,18.2217,17.84385,17.785509874736764,0.16609,18.31667,17.71816,17.62391224991863,0.201,17.88434,17.53304,17.388654629938962,0.14934,17.57947,17.20096,17.20224989819153,0.12399,17.24596,16.82598,16.84485772057519,0.10009,16.95203,16.70674,16.683906075007656,0.08314
2061.75530847,17.32215,17.20371,17.22273833299768,0.06125,17.32215,17.20371,17.22273833299768,0.06125,18.02237,17.63602,17.634861632153843,0.12924,18.11147,17.53028,17.523308214902272,0.15555,17.73016,17.40666,17.446012533560136,0.12114,17.44048,17.11082,17.134595326850736,0.10199,17.12448,16.78706,16.764378933349814,0.08367,16.85486,16.68464,16.722079471803248,0.07107
2061.77574065,17.27849,17.15521,17.21825029859487,0.05773,17.27849,17.15521,17.21825029859487,0.05773,17.92891,17.5356,17.532695323357817,0.11635,17.98942,17.4241,17.468429570681458,0.13639,17.61251,17.30886,17.427593334992988,0.10665,17.32133,17.03455,17.129512370832554,0.08967,17.01564,16.71467,16.670866688007592,0.07427,16.76903,16.61443,16.685642284409656,0.06443
2061.79617283,17.38973,17.28028,17.279581031208313,0.06446,17.38973,17.28028,17.279581031208313,0.06446,18.11069,17.74098,17.74991916322954,0.13863,18.14627,17.59551,17.63769941504542,0.15884,17.70437,17.41522,17.490137072225036,0.11699,17.38642,17.10307,17.10830004046575,0.09596,17.06395,16.76403,16.770579134155597,0.07826,16.80244,16.64976,16.744680861514947,0.06698
2061.81660501,17.3399,17.25668,17.263645496417677,0.0649,17.3399,17.25668,17.263645496417677,0.0649,18.04191,17.71604,17.71260649187187,0.13718,18.11702,17.57957,17.64293391969137,0.163,17.7288,17.45007,17.454348978073703,0.12613,17.44047,17.13337,17.10291050910101,0.10632,17.127,16.79687,16.807067192190964,0.08743,16.85677,16.68836,16.703254431799408,0.07423
2061.83703718,17.2829,17.19953,17.19323351847569,0.05934,17.2829,17.19953,17.19323351847569,0.05934,17.96603,17.64061,17.611269892494793,0.12325,18.06142,17.53704,17.518516065779874,0.1492,17.69939,17.4363,17.449047237180988,0.11827,17.4198,17.14033,17.11355969279018,0.10051,17.1105,16.81072,16.83810535537975,0.08297,16.84886,16.6991,16.74587717269688,0.07099
2061.85746936,17.32994,17.26623,17.254424949985996,0.06502,17.32994,17.26623,17.254424949985996,0.06502,18.04423,17.75164,17.782231343461312,0.139,18.13906,17.62633,17.569741500659934,0.16819,17.76316,17.50993,17.492394517327476,0.13163,17.47916,17.18522,17.205633622028305,0.1114,17.16169,16.83682,16.82080559551085,0.09127,16.88719,16.71995,16.734202187619875,0.07718
2061.87790143,17.30375,17.25907,17.21776855482219,0.06308,17.30375,17.25907,17.21776855482219,0.06308,18.00483,17.74389,17.854477801173374,0.13322,18.11663,17.61458,17.499928314345013,0.16373,17.76577,17.52135,17.50088991242677,0.13113,17.49738,17.18794,17.144456887729962,0.11259,17.18625,16.82112,16.77345636895104,0.09278,16.90752,16.70001,16.700313378484935,0.07815
2061.89833371,17.26555,17.21249,17.229290101994494,0.0608,17.26555,17.21249,17.229290101994494,0.0608,17.95755,17.68335,17.72257649350972,0.12733,18.07072,17.57969,17.55279891826976,0.15669,17.72329,17.49408,17.48537655707142,0.12589,17.45241,17.18281,17.180182642137307,0.10784,17.1429,16.84804,16.88439778850341,0.089,16.87619,16.7324,16.691704688513624,0.0758
2061.91876589,17.38918,17.36396,17.29891569142546,0.07108,17.38918,17.36396,17.29891569142546,0.07108,18.16241,17.93408,17.837969764776517,0.16043,18.26552,17.78321,17.582875605648283,0.1956,17.86623,17.62951,17.466285448808183,0.14983,17.57876,17.27202,17.21423458346081,0.1264,17.25026,16.87333,16.776484009984028,0.10251,16.95262,16.73071,16.766694976756693,0.08486
2061.93919806,17.30771,17.27975,17.315489107992935,0.0645,17.30771,17.27975,17.315489107992935,0.0645,18.03266,17.80015,17.737583618971698,0.13925,18.15255,17.67963,17.6316195972925,0.17242,17.79714,17.58494,17.523966856140998,0.13751,17.52596,17.24465,17.111446313290955,0.11776,17.20942,16.87626,16.84909264491581,0.09657,16.92883,16.74711,16.710693476762305,0.0812
2061.95963023,17.21102,17.14771,17.181616253290972,0.05379,17.21102,17.14771,17.181616253290972,0.05379,17.86181,17.57135,17.721703648177577,0.10844,17.96791,17.50395,17.514479846098673,0.13258,17.62445,17.43065,17.479347235313245,0.10691,17.34332,17.15017,17.179752838606547,0.09072,17.03765,16.80905,16.824013154193366,0.07514,16.79808,16.6836,16.724538647175905,0.06562
2061.98006241,17.24633,17.20903,17.239281762478978,0.05776,17.24633,17.20903,17.239281762478978,0.05776,17.94921,17.70165,17.696393636578957,0.12216,18.10273,17.64622,17.645817075230934,0.15602,17.77184,17.58235,17.5628346422017,0.12728,17.49978,17.27177,17.250252834395283,0.10891,17.18145,16.92115,16.897107130273806,0.08916,16.91233,16.78644,16.722438827384558,0.07577
2062.00049468,17.29026,17.26938,17.322562246496943,0.05919,17.29026,17.26938,17.322562246496943,0.05919,18.03253,17.8119,17.827524177459182,0.12982,18.21658,17.76669,17.73074352517773,0.17053,17.87966,17.6954,17.7211993550847,0.13834,17.60698,17.3608,17.332442787938053,0.11831,17.27582,16.99343,17.007873331112453,0.09572,16.98045,16.84338,16.811581666750975,0.0794
2062.02092675,17.33585,17.28998,17.18597448574665,0.06111,17.33585,17.28998,17.18597448574665,0.06111,18.0899,17.82807,17.805487586116485,0.13549,18.20808,17.76487,17.71066060456375,0.1675,17.7895,17.61909,17.60480281437247,0.12604,17.47035,17.28737,17.272409640377198,0.10328,17.13342,16.91268,16.941822940844613,0.08311,16.86465,16.75622,16.737925491919007,0.07065
2062.04135893,17.37878,17.33771,17.23247263002767,0.06438,17.37878,17.33771,17.23247263002767,0.06438,18.1594,17.9053,17.790516086365134,0.14629,18.26205,17.82452,17.800993090836144,0.17829,17.81086,17.64722,17.60996748888976,0.13019,17.47723,17.29728,17.27086130876239,0.10526,17.13329,16.91506,16.935695507599927,0.08417,16.86168,16.75512,16.798773536307973,0.07136
2062.0617912,17.48457,17.44244,17.192765586751275,0.06873,17.48457,17.44244,17.192765586751275,0.06873,18.43516,18.18537,17.84673648488208,0.18264,18.62386,18.19135,18.035585919981106,0.24094,18.06473,17.9088,17.82280496623696,0.1593,17.67584,17.51351,17.393529436601646,0.1224,17.2802,17.07774,17.028921727706255,0.09332,16.96321,16.86367,16.874642066184926,0.07589
2062.08222327,17.34525,17.30816,17.283113237768028,0.06227,17.34525,17.30816,17.283113237768028,0.06227,18.12265,17.87554,17.81497412936837,0.14107,18.25028,17.82234,17.742315586317588,0.17592,17.82364,17.67302,17.661807068480087,0.1314,17.50057,17.33505,17.322113330076704,0.10728,17.15672,16.95131,16.87336619257928,0.08579,16.88098,16.78107,16.762825951358575,0.07246
2062.10265544,17.20229,17.163,17.181751491191534,0.05352,17.20229,17.163,17.181751491191534,0.05352,17.82934,17.59555,17.684458582670857,0.10557,17.90749,17.48334,17.448841058382605,0.12578,17.55155,17.4084,17.564694620019043,0.10027,17.26119,17.12938,17.19587051384535,0.08437,16.95787,16.77546,16.774792557737687,0.07003,16.72962,16.63947,16.695430380452294,0.06179
2062.12308771,17.09979,17.08331,17.235628098793836,0.04951,17.09979,17.08331,17.235628098793836,0.04951,17.68947,17.4744,17.657474809719226,0.09435,17.80957,17.38904,17.547740355336078,0.11684,17.53765,17.3946,17.471197192168546,0.10064,17.29895,17.11027,17.164129361021594,0.0888,17.01775,16.79171,16.791330632547982,0.07522,16.78699,16.6804,16.70623723041516,0.06622
2062.14351988,17.18093,17.15281,17.155373171918257,0.05319,17.18093,17.15281,17.155373171918257,0.05319,17.86105,17.62622,17.585800689126156,0.11016,18.02142,17.60384,17.62781547309251,0.14158,17.70758,17.57194,17.61182578304414,0.11732,17.43818,17.27949,17.268083994496155,0.10064,17.12076,16.92179,16.90495057509309,0.08245,16.85751,16.76219,16.73069525638062,0.07045
2062.16395195,17.13523,17.12859,17.202854857523494,0.05151,17.13523,17.12859,17.202854857523494,0.05151,17.77233,17.57227,17.551491451600096,0.10255,17.92993,17.5147,17.62918602924732,0.13145,17.66025,17.52493,17.590742697980563,0.11345,17.42158,17.22752,17.25970310276161,0.10011,17.12414,16.89375,16.896156804626834,0.08355,16.86543,16.75836,16.75914372157103,0.07168
2062.20481639,17.19916,17.1304,17.2375962329457,0.06533,17.19916,17.1304,17.2375962329457,0.06533,18.16339,17.56693,17.58226655338202,0.17582,,,,,,,,,,,,,,,,,,,,
2062.22524846,17.20102,17.20831,17.261816437312305,0.06641,17.20102,17.20831,17.261816437312305,0.06641,18.13963,17.6679,17.6773177791239,0.17454,,,,,,,,,,,,,,,,,,,,
2062.24568072,17.22206,17.24296,17.313114243780134,0.06679,17.22206,17.24296,17.313114243780134,0.06679,18.18166,17.73109,17.73111304342546,0.17898,,,,,,,,,,,,,,,,,,,,
2062.26611289,17.17134,17.1859,17.267875136782063,0.06475,17.17134,17.1859,17.267875136782063,0.06475,18.08566,17.62386,17.57870705008679,0.16642,24.09482,,,46.73369,,,,,,,,,,,,,,,,
2062.28654496,17.19473,17.19275,17.23414460136637,0.06582,17.19473,17.19275,17.23414460136637,0.06582,18.12985,17.64008,17.61968544811644,0.17245,,,,,,,,,,,,,,,,,,,,
2062.30697723,17.15182,17.17973,17.271201609978974,0.06171,17.15182,17.17973,17.271201609978974,0.06171,18.05194,17.60951,17.58710264229746,0.15653,21.7486,16.4812,16.51225718063719,5.22419,,,,,,,,,,,,,,,,
2062.32740939,17.36617,17.34911,17.331705764772895,0.07673,17.36617,17.34911,17.331705764772895,0.07673,18.51711,18.00028,17.857686066382872,0.24526,,,,,,,,,,,,,,,,,,,,
2062.34784166,17.12582,17.1983,17.134852867044547,0.06042,17.12582,17.1983,17.134852867044547,0.06042,17.99268,17.61882,17.622332335443833,0.14865,20.37848,17.92711,17.774567096343283,1.48333,,,,,,,,,,,,,,,,
2062.36827372,17.11037,17.23402,17.2124223038941,0.05903,17.11037,17.23402,17.2124223038941,0.05903,17.98475,17.68922,17.60173464358677,0.14624,20.28245,18.44223,18.43551441373947,1.34554,,,,,,,,,,,,,,,,
2062.38870589,17.06547,17.1972,17.13796008166357,0.05615,17.06547,17.1972,17.13796008166357,0.05615,17.88556,17.60092,17.62034727395402,0.1323,19.6223,17.83452,17.96205953651646,0.72612,,,,,,,,,,,,,,,,
2062.40913815,16.98617,17.13888,17.28818546231475,0.05265,16.98617,17.13888,17.28818546231475,0.05265,17.74102,17.50537,17.616367928357185,0.11683,19.01088,17.36322,17.464379248416957,0.41711,,,,,,,,,,,,,,,,
2062.42957021,16.98273,17.12408,17.159231303007562,0.05217,16.98273,17.12408,17.159231303007562,0.05217,17.73209,17.501,17.61046538768828,0.11517,18.93732,17.23445,17.225020943470096,0.38744,,,,,,,,,,,,,,,,
2062.45000238,16.85165,16.98048,17.182465976874838,0.04527,16.85165,16.98048,17.182465976874838,0.04527,17.44371,17.21727,17.689815770707295,0.08646,18.1301,16.63968,17.070675434202297,0.18034,19.77475,18.34269,18.568285332874456,0.90737,,,,,,,,,,,,
2062.47043454,17.09726,17.2368,17.203962503096754,0.05789,17.09726,17.2368,17.203962503096754,0.05789,17.9636,17.72346,17.720543811737098,0.14234,19.79254,18.09357,18.034631596696485,0.85047,,,,,,,,,,,,,,,,
2062.4908667,17.16117,17.29478,17.161279809521645,0.06261,17.16117,17.29478,17.161279809521645,0.06261,18.08533,17.84375,17.750940913680232,0.16237,20.3857,18.73033,18.576353511200246,1.4977,,,,,,,,,,,,,,,,