KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.98211,,,0.08647,17.98211,,,0.08647,18.0255,,,0.09967,18.12833,,,0.12148,18.2458,,,0.14974,18.37086,,,0.18469,18.47157,,,0.22239,18.3621,,,0.21892
2060.30462177,17.91793,,,0.08317,17.91793,,,0.08317,17.89683,,,0.09035,17.89176,,,0.09971,17.83433,,,0.10462,17.68428,,,0.10017,17.45455,,,0.08897,17.13681,,,0.0723
2060.32505398,17.7677,,,0.07111,17.7677,,,0.07111,17.65765,,,0.07118,17.52827,,,0.07005,17.31959,,,0.06395,17.00893,,,0.05281,16.64955,,,0.04164,16.27456,,,0.0321
2060.34548609,17.68991,,,0.06583,17.68991,,,0.06583,17.54498,,,0.06381,17.37132,,,0.06029,17.11604,,,0.05273,16.76476,,,0.04195,16.374,,,0.03213,15.98339,,,0.02442
2060.3659184,17.66683,,,0.06477,17.66683,,,0.06477,17.49743,,,0.06138,17.29153,,,0.0563,17.00308,,,0.04776,16.62552,,,0.03709,16.217,,,0.02795,15.81876,,,0.0211
2060.3863506,17.61658,,,0.06313,17.61658,,,0.06313,17.43094,,,0.05894,17.20479,,,0.05307,16.89783,,,0.04426,16.50864,,,0.03401,16.08801,,,0.02534,15.68113,,,0.01898
2060.40678281,17.6098,,,0.06247,17.6098,,,0.06247,17.42108,,,0.05816,17.19122,,,0.05219,16.88112,,,0.0434,16.48935,,,0.03327,16.06751,,,0.02477,15.66029,,,0.01854
2060.42721502,17.62368,,,0.06179,17.62368,,,0.06179,17.44308,,,0.05796,17.22176,,,0.05242,16.91907,,,0.04389,16.53323,,,0.03383,16.11397,,,0.02524,15.70714,,,0.0189
2060.44764723,17.67053,,,0.06543,17.67053,,,0.06543,17.51382,,,0.06273,17.31821,,,0.05809,17.03958,,,0.04973,16.67603,,,0.03912,16.27037,,,0.02956,15.86875,,,0.02224
2060.46807943,17.73153,,,0.0692,17.73153,,,0.0692,17.60942,,,0.06849,17.45441,,,0.06584,17.21691,,,0.05853,16.8907,,,0.04765,16.50945,,,0.03682,16.11815,,,0.02797
2060.48851164,17.80939,,,0.0764,17.80939,,,0.0764,17.72358,,,0.0782,17.62142,,,0.07891,17.44186,,,0.074,17.16468,,,0.06302,16.80964,,,0.04988,16.41914,,,0.03791
2060.50894385,17.86767,,,0.07679,17.86767,,,0.07679,17.83927,,,0.08286,17.81875,,,0.09014,17.74459,,,0.09314,17.58658,,,0.08852,17.32684,,,0.07649,16.97964,,,0.06049
2060.52937605,17.93424,,,0.085,17.93424,,,0.085,17.94375,,,0.09497,17.9846,,,0.10933,18.00532,,,0.12328,17.97697,,,0.13202,17.83605,,,0.12726,17.53514,,,0.10503
2060.54980826,17.96648,,,0.08807,17.96648,,,0.08807,18.00029,,,0.10063,18.08628,,,0.12077,18.18619,,,0.14648,18.29297,,,0.17765,18.3244,,,0.20069,18.12399,,,0.18168
2060.57024046,17.99053,,,0.09638,17.99053,,,0.09638,18.06635,,,0.11447,18.23305,,,0.14798,18.50845,,,0.21096,18.97657,,,0.35688,19.75798,,,0.8044,20.14353,,,1.24921
2060.59067277,17.99135,,,0.08781,17.99135,,,0.08781,18.03979,,,0.1017,18.15493,,,0.12536,18.31366,,,0.16051,18.53154,,,0.21564,18.72243,,,0.28214,18.60942,,,0.27683
2060.61110487,17.94772,,,0.08582,17.94772,,,0.08582,17.97173,,,0.09718,18.03532,,,0.11424,18.09385,,,0.13337,18.12729,,,0.15119,18.05519,,,0.15527,17.78915,,,0.13233
2060.63153707,17.85836,,,0.07836,17.85836,,,0.07836,17.8128,,,0.08323,17.75582,,,0.08756,17.63327,,,0.08653,17.42555,,,0.07856,17.12093,,,0.06513,16.75144,,,0.05047
2060.65196938,17.73985,,,0.07048,17.73985,,,0.07048,17.62113,,,0.06999,17.45905,,,0.06684,17.21318,,,0.05897,16.88346,,,0.04785,16.48995,,,0.03656,16.08528,,,0.02743
2060.67240148,17.69892,,,0.06658,17.69892,,,0.06658,17.54932,,,0.06426,17.34554,,,0.05906,17.05598,,,0.05005,16.69052,,,0.0393,16.27466,,,0.02942,15.86233,,,0.02192
2060.69283378,17.65833,,,0.06381,17.65833,,,0.06381,17.48644,,,0.06033,17.25411,,,0.05401,16.93718,,,0.04463,16.55075,,,0.03438,16.123,,,0.02546,15.70725,,,0.01891
2060.71326598,17.60939,,,0.0619,17.60939,,,0.0619,17.42327,,,0.05777,17.17644,,,0.05103,16.8469,,,0.04169,16.44975,,,0.0318,16.01709,,,0.02344,15.60175,,,0.01741
2060.73369808,17.61731,,,0.0618,17.61731,,,0.0618,17.43615,,,0.05794,17.18903,,,0.05117,16.85828,,,0.04175,16.46311,,,0.0319,16.02926,,,0.02349,15.61185,,,0.01742
2060.75413038,17.67223,,,0.06448,17.67223,,,0.06448,17.50474,,,0.06122,17.2694,,,0.05465,16.94906,,,0.04502,16.56634,,,0.0348,16.13804,,,0.02575,15.72031,,,0.01909
2060.77456258,17.7267,,,0.06589,17.7267,,,0.06589,17.58439,,,0.06402,17.37955,,,0.05878,17.09034,,,0.04983,16.73515,,,0.0395,16.32048,,,0.0296,15.90457,,,0.02198
2060.79499468,17.79278,,,0.06864,17.79278,,,0.06864,17.68864,,,0.06908,17.54187,,,0.06691,17.32069,,,0.06038,17.02349,,,0.05049,16.63122,,,0.03862,16.20699,,,0.02846
2060.81542698,17.86973,,,0.07086,17.86973,,,0.07086,17.79778,,,0.07345,17.69209,,,0.07389,17.51448,,,0.06941,17.26843,,,0.06083,16.92032,,,0.04846,16.5205,,,0.03652
2060.83585918,17.91871,,,0.0751,17.91871,,,0.0751,17.89,,,0.08101,17.86024,,,0.08738,17.79002,,,0.09062,17.6596,,,0.08834,17.39276,,,0.07583,17.01241,,,0.05817
2060.85629128,17.95472,,,0.0788,17.95472,,,0.0788,17.95551,,,0.08734,17.98315,,,0.09932,18.00721,,,0.11234,18.01231,,,0.12407,17.87906,,,0.12044,17.55287,,,0.09711
2060.87672358,17.98526,,,0.07869,17.98526,,,0.07869,17.97938,,,0.08669,18.01401,,,0.09922,18.06099,,,0.11461,18.09578,,,0.13008,17.96812,,,0.12693,17.60565,,,0.09898
2060.89715577,17.98663,,,0.07493,17.98663,,,0.07493,18.01565,,,0.08523,18.11105,,,0.10316,18.28963,,,0.13451,18.58697,,,0.19442,18.84809,,,0.27137,18.68322,,,0.25384
2060.91758807,17.97736,,,0.07676,17.97736,,,0.07676,18.00205,,,0.08697,18.08104,,,0.10369,18.22076,,,0.13045,18.44843,,,0.17683,18.62964,,,0.22931,18.48797,,,0.21913
2060.93802017,17.96133,,,0.07826,17.96133,,,0.07826,17.9332,,,0.08446,17.91783,,,0.09232,17.88296,,,0.09891,17.80092,,,0.10081,17.55831,,,0.08849,17.16257,,,0.06693
2060.95845236,17.85668,,,0.06452,17.85668,,,0.06452,17.78537,,,0.06692,17.67847,,,0.06724,17.51578,,,0.06403,17.28473,,,0.0569,16.92075,,,0.04467,16.49168,,,0.03277
2060.97888466,17.77123,,,0.05672,17.77123,,,0.05672,17.65363,,,0.05637,17.45341,,,0.05198,17.17987,,,0.04471,16.84475,,,0.0361,16.40331,,,0.0264,15.94587,,,0.01887
2060.99931675,17.75342,,,0.05464,17.75342,,,0.05464,17.62445,,,0.05374,17.39244,,,0.04813,17.08473,,,0.04011,16.72222,,,0.03159,16.25555,,,0.02257,15.78439,,,0.01593
2061.01974895,17.75,,,0.05405,17.75,,,0.05405,17.6099,,,0.05262,17.33198,,,0.04517,16.96959,,,0.0358,16.56837,,,0.02721,16.08444,,,0.01914,15.61499,,,0.01354
2061.04018124,17.73054,,,0.0532,17.73054,,,0.0532,17.58993,,,0.05177,17.31671,,,0.04464,16.96432,,,0.0357,16.5666,,,0.02722,16.074,,,0.01899,15.59226,,,0.01328
2061.06061344,17.72918,,,0.04949,17.72918,,,0.04949,17.58614,,,0.04805,17.31313,,,0.04143,16.96276,,,0.03321,16.56194,,,0.02525,16.07524,,,0.01771,15.60249,,,0.01249
2061.08104553,17.7537,,,0.0514,17.7537,,,0.0514,17.62475,,,0.05055,17.36659,,,0.04419,17.029,,,0.03584,16.63869,,,0.02751,16.16231,,,0.01948,15.6979,,,0.01384
2061.10147782,17.81691,,,0.05413,17.81691,,,0.05413,17.72229,,,0.05494,17.49928,,,0.04961,17.19128,,,0.04134,16.82755,,,0.03252,16.36455,,,0.02331,15.90419,,,0.01662
2061.12190991,17.84739,,,0.05465,17.84739,,,0.05465,17.78935,,,0.05737,17.62739,,,0.05479,17.38766,,,0.04861,17.07709,,,0.04015,16.64504,,,0.02961,16.19543,,,0.02132
2061.14234221,17.885,,,0.06168,17.885,,,0.06168,17.80223,,,0.0633,17.65942,,,0.06154,17.45287,,,0.05629,17.14749,,,0.04671,16.72835,,,0.03486,16.28583,,,0.02526
2061.1627744,17.95547,,,0.06174,17.95547,,,0.06174,17.973,,,0.06948,17.93192,,,0.07416,17.8475,,,0.0759,17.69212,,,0.07231,17.34519,,,0.05767,16.90817,,,0.04199
2061.18320649,17.92299,,,0.0528,17.92299,,,0.0528,18.02979,,,0.06449,18.15513,,,0.08023,18.34972,,,0.10614,18.64056,,,0.15248,18.87074,,,0.20683,18.89304,,,0.22986
2061.20363878,17.93231,,,0.05368,17.93231,,,0.05368,18.05997,,,0.06684,18.23122,,,0.08674,18.53421,,,0.1268,19.1304,,,0.2413,20.34617,,,0.8113,,,,
2061.22407097,17.95015,,,0.05585,17.95015,,,0.05585,18.09518,,,0.07067,18.2915,,,0.09384,18.64859,,,0.14419,19.44799,,,0.33089,,,,,,,,
2061.24450306,17.93205,,,0.05472,17.93205,,,0.05472,18.05837,,,0.06806,18.22226,,,0.08772,18.50305,,,0.12564,19.02342,,,0.22298,19.83169,,,0.5151,21.18196,,,1.94494
2061.26493535,17.88415,,,0.05255,17.88415,,,0.05255,17.95519,,,0.06212,18.00584,,,0.07214,18.05482,,,0.08347,18.06201,,,0.09236,17.91078,,,0.08818,17.63578,,,0.07453
2061.44882503,17.87967,17.91806,17.91727993536619,0.05493,17.87967,17.91806,17.91727993536619,0.05493,17.83429,17.88836,18.028959242695162,0.05833,17.76911,17.81617,18.058054691875707,0.0609,17.65702,17.68407,17.99808748263531,0.06076,17.544,17.46882,18.182460178803687,0.06018,17.48587,17.28161,17.61994568961108,0.0626,17.47575,16.96839,17.082710719516523,0.06752
2061.46925721,18.04036,17.98965,18.039022388104776,0.06368,18.04036,17.98965,18.039022388104776,0.06368,18.06314,17.97018,18.031333607978826,0.07201,18.05316,17.90463,17.99453061333547,0.07909,18.01606,17.77995,17.79416959591065,0.08455,18.11234,17.63269,17.96556753138167,0.10155,18.47636,17.95765,18.495097124149492,0.1558,19.62688,19.00173,19.072262669522537,0.48931
2061.4896895,18.07346,18.03709,18.07530504580937,0.06369,18.07346,18.03709,18.07530504580937,0.06369,18.11377,18.04642,18.099669929288737,0.07319,18.12569,18.01761,18.194463595200915,0.08203,18.13981,17.96665,18.032847740417935,0.09192,18.41595,18.04517,18.300152583202575,0.13027,19.51303,19.07146,19.38823186763697,0.39257,,,,
2061.51012158,18.1145,18.06417,18.08696469468943,0.06586,18.1145,18.06417,18.08696469468943,0.06586,18.19133,18.10209,18.13240587817922,0.07827,18.2578,18.11785,18.13169130582733,0.09224,18.37228,18.1524,18.20461717923804,0.11336,19.01939,18.57226,18.577151145852074,0.22608,,,,,,,,
2061.53055376,18.12769,18.0846,18.079399655183586,0.06617,18.12769,18.0846,18.079399655183586,0.06617,18.22161,18.14589,18.11200406477639,0.07989,18.31355,18.19545,18.13792136546589,0.09638,18.48355,18.29809,18.26542130647472,0.12467,19.4507,19.06355,19.3063126424258,0.33385,,,,,,,,
2061.55098605,18.13353,18.07703,18.059612484679295,0.07137,18.13353,18.07703,18.059612484679295,0.07137,18.24208,18.14518,18.133334476973136,0.08734,18.36192,18.21275,18.092427334188038,0.10812,18.58583,18.35438,18.369987224743507,0.14698,19.89727,19.43373,19.711110858733335,0.54048,,,,,,,,
2061.57141823,18.10372,18.05451,18.057648638021035,0.07044,18.10372,18.05451,18.057648638021035,0.07044,18.1907,18.10721,17.996341413889184,0.08451,18.27752,18.14988,18.157864031512172,0.10148,18.4244,18.22661,18.03293995413952,0.12851,19.16023,18.75496,18.301506257018637,0.27812,,,,,,,,
2061.59185031,18.02311,17.96878,17.955599796831045,0.06498,18.02311,17.96878,17.955599796831045,0.06498,18.04012,17.94915,17.93215197957958,0.0731,18.02886,17.89082,17.795306090025893,0.0802,17.9864,17.77368,17.788299520339702,0.08531,18.05096,17.62126,17.49212537830025,0.09951,18.34516,17.88264,17.880286963367293,0.14317,19.18245,18.64335,18.414916524694053,0.33697
2061.61228259,17.93257,17.88037,17.85577268308658,0.06089,17.93257,17.88037,17.85577268308658,0.06089,17.88506,17.79869,17.763162196923037,0.06454,17.79173,17.66165,17.684224544732867,0.06566,17.62254,17.42263,17.402176970798898,0.06216,17.42751,17.02022,16.89578135563969,0.0571,17.26175,16.81751,16.594797044945775,0.05379,17.11681,16.59896,16.47669633120642,0.05125
2061.63271477,17.88723,17.85524,17.868172496508873,0.0569,17.88723,17.85524,17.868172496508873,0.0569,17.8017,17.75011,17.719646990643106,0.05825,17.66259,17.58625,17.53477959735744,0.05681,17.43913,17.32118,17.330820976716165,0.05116,17.17001,16.9013,16.986767859594035,0.0439,16.91968,16.57161,16.85710163162256,0.03826,16.68995,16.25864,16.123637328886872,0.03372
2061.65314685,17.83624,17.79199,17.77721599692891,0.05514,17.83624,17.79199,17.77721599692891,0.05514,17.73316,17.66196,17.578552721240474,0.05554,17.57915,17.47381,17.41623492979665,0.05343,17.33297,17.17175,17.16756155567429,0.04713,17.02008,16.67913,16.564040430094924,0.03884,16.7241,16.33047,16.102990575483712,0.03246,16.45211,15.98805,16.284524332611845,0.02752
2061.67357913,17.81363,17.76291,17.73116802357703,0.05395,17.81363,17.76291,17.73116802357703,0.05395,17.69344,17.61222,17.594751821089144,0.05349,17.52221,17.40236,17.32645406334207,0.05066,17.25478,17.07204,17.03142561963878,0.04381,16.91282,16.5357,16.637506564725022,0.03516,16.58981,16.17492,16.111182765674158,0.02866,16.29551,15.81901,16.010084961285866,0.02381
2061.69401131,17.81983,17.7798,17.748873438917276,0.05599,17.81983,17.7798,17.748873438917276,0.05599,17.70416,17.6416,17.637164320090072,0.05574,17.53629,17.44552,17.34158939477948,0.05295,17.27461,17.13632,17.08576056879696,0.04604,16.94181,16.63987,16.55434728468752,0.03726,16.62463,16.26288,16.533615609736405,0.03054,16.33331,15.90669,16.04105360792108,0.02543
2061.71444349,17.84778,17.81305,17.807103784853084,0.05736,17.84778,17.81305,17.807103784853084,0.05736,17.74084,17.68784,17.691777779225028,0.05757,17.57927,17.50367,17.474239883092682,0.055,17.33112,17.2161,17.13597636822069,0.04842,17.02968,16.76686,16.58652091692274,0.04033,16.74498,16.41223,16.423926966984684,0.03406,16.48294,16.08578,16.01608031294377,0.02914
2061.73487567,17.8911,17.86069,17.85932640501615,0.05913,17.8911,17.86069,17.85932640501615,0.05913,17.80483,17.75971,17.783543187178235,0.06049,17.66329,17.60023,17.58212393882812,0.05887,17.44415,17.34836,17.181606571811876,0.05322,17.19449,16.96381,16.68169221780293,0.04649,16.96576,16.65725,16.610324064401695,0.04134,16.75651,16.38466,16.621454619692663,0.03712
2061.75530785,17.95196,17.9369,17.93432442476077,0.0601,17.95196,17.9369,17.93432442476077,0.0601,17.89977,17.88088,17.85438168317251,0.06343,17.79373,17.77095,17.864041564789485,0.06378,17.62157,17.58664,17.519731179025502,0.06021,17.4519,17.32226,17.252250122703337,0.05661,17.31887,17.08134,16.929096496965197,0.05497,17.21225,16.905,16.89395145356677,0.05424
2061.77574003,18.00575,18.00517,17.975421562205312,0.06116,18.00575,18.00517,17.975421562205312,0.06116,17.99902,18.00481,18.018934996817503,0.06731,17.94538,17.96036,17.949012762772064,0.07102,17.84928,17.87114,17.768083969507156,0.07191,17.82597,17.78963,17.975983594596062,0.07736,17.91259,17.74118,17.98842216198441,0.09193,18.13236,17.8856,17.781195253599204,0.12253
2061.7961722,18.05359,18.05,18.01362731555668,0.06603,18.05359,18.05,18.01362731555668,0.06603,18.09016,18.09145,18.123366052856607,0.07562,18.0948,18.10347,18.11133844524297,0.08419,18.09307,18.10571,18.060875544871195,0.09298,18.29917,18.24759,18.395979079587942,0.12354,18.98837,18.80871,18.51045787394234,0.25573,,,,
2061.81660438,18.08293,18.06519,18.047574376539185,0.06931,18.08293,18.06519,18.047574376539185,0.06931,18.13817,18.11636,18.08834746883551,0.08075,18.16919,18.14341,18.111628480182194,0.09212,18.2269,18.18809,17.973853921208818,0.10746,18.66558,18.52905,18.32175494510685,0.17688,23.02147,22.78591,22.5144097804295,10.72229,,,,
2061.83703656,18.10518,18.09587,18.05906118688586,0.06975,18.10518,18.09587,18.05906118688586,0.06975,18.17903,18.17171,18.164291854105496,0.08267,18.23541,18.23193,18.275859538451503,0.09653,18.3474,18.3422,18.44872810744652,0.11838,19.04512,18.96381,18.810462676707708,0.24735,,,,,,,,
2061.85746873,18.11455,18.09539,18.044971305474064,0.0724,18.11455,18.09539,18.044971305474064,0.0724,18.19456,18.1712,18.12107828251124,0.08631,18.26117,18.23383,18.12055924615421,0.10173,18.40102,18.36016,18.333434234010276,0.12799,19.27935,19.13888,18.7802889257158,0.31585,,,,,,,,
2061.87790081,18.12111,18.09322,18.06642623752952,0.07321,18.12111,18.09322,18.06642623752952,0.07321,18.20549,18.16792,18.200624151875957,0.08762,18.27714,18.22864,18.207510951738485,0.10376,18.41947,18.34689,18.263654472128305,0.13085,19.30474,19.11125,18.838067129705912,0.32498,,,,,,,,
2061.89833308,18.07108,18.05753,18.041922561093983,0.06776,18.07108,18.05753,18.041922561093983,0.06776,18.11593,18.10263,18.105166203412104,0.0782,18.12999,18.11854,18.202397337387428,0.08782,18.15926,18.14247,18.015037034013325,0.0998,18.51274,18.41142,18.263862360621804,0.15189,20.2331,20.02916,20.141926088441263,0.81265,,,,
2061.91876526,17.97458,17.94232,17.957741937879213,0.06552,17.97458,17.94232,17.957741937879213,0.06552,17.9437,17.89948,17.965712575111876,0.07052,17.86329,17.80532,17.887825651784244,0.0726,17.73331,17.64665,17.767268114719826,0.07126,17.65642,17.43872,17.291626780967693,0.07297,17.66509,17.38387,17.081367680867217,0.08072,17.75928,17.44744,17.31904402447964,0.09583
2061.93919743,17.88895,17.86497,17.862477735463024,0.05932,17.88895,17.86497,17.862477735463024,0.05932,17.79433,17.76422,17.784002601270128,0.06022,17.64139,17.60509,17.647389442728397,0.05799,17.41339,17.35945,17.36634776867729,0.05201,17.16245,16.9989,16.73064025753526,0.04538,16.93552,16.69258,16.240629391694675,0.04041,16.73046,16.45423,16.258864290670225,0.03643
2061.95962961,17.87641,17.87689,17.84786615722945,0.05383,17.87641,17.87689,17.84786615722945,0.05383,17.77531,17.7854,17.806946420691137,0.05431,17.61384,17.63911,17.652080279135543,0.05189,17.37048,17.40953,17.462619696163006,0.04589,17.08502,17.08263,17.314988461000713,0.03879,16.81464,16.72247,16.481509158106384,0.03319,16.56496,16.4195,16.34437617452327,0.02872
2061.98006178,17.8326,17.82538,17.831893648103854,0.05323,17.8326,17.82538,17.831893648103854,0.05323,17.70262,17.70094,17.733948128100423,0.05231,17.51323,17.52039,17.56744794724823,0.04871,17.23826,17.2497,17.323149843499746,0.04184,16.91259,16.85629,16.817539248134185,0.03408,16.60637,16.43955,16.098557581927484,0.02822,16.32764,16.12198,15.988804548602852,0.02377
2062.00049405,17.81512,17.79713,17.781863023404657,0.05293,17.81512,17.79713,17.781863023404657,0.05293,17.6788,17.65937,17.695628650776754,0.0517,17.48588,17.46644,17.5907916044007,0.04799,17.20301,17.17466,17.31947329731441,0.04093,16.85936,16.73708,16.772552755434905,0.03279,16.53672,16.32627,16.606775735916074,0.02674,16.24439,16.00477,15.98396220047287,0.02225
2062.02092612,17.83406,17.83506,17.814477060835028,0.05139,17.83406,17.83506,17.814477060835028,0.05139,17.71487,17.72676,17.70147446165451,0.05099,17.53788,17.56628,17.60559642480927,0.04803,17.26893,17.31263,17.253642455885,0.04149,16.9337,16.93444,17.096132945956704,0.0335,16.61337,16.51185,16.498655843148992,0.02738,16.31987,16.17522,15.937684534641356,0.02276
2062.0413583,17.85517,17.8563,17.848952935813966,0.05365,17.85517,17.8563,17.848952935813966,0.05365,17.7523,17.76468,17.74147913454949,0.05405,17.59258,17.62181,17.67749569441596,0.05173,17.3459,17.39085,17.409839163297214,0.0456,17.04321,17.04465,17.147655838120038,0.03794,16.75408,16.64975,16.889795506163157,0.03191,16.48695,16.34255,16.31331199103588,0.02717
2062.06179057,17.92022,17.92107,17.879691992715955,0.05692,17.92022,17.92107,17.879691992715955,0.05692,17.87692,17.8889,17.88187511901566,0.06057,17.78871,17.81756,17.873054336461788,0.06191,17.61153,17.65603,17.78585428238371,0.05818,17.36936,17.37033,17.609538006669364,0.05117,17.14044,17.04005,17.227261745425864,0.04549,16.92771,16.78915,16.907845076650958,0.04072
2062.08222264,17.97978,17.97997,17.99275144402092,0.05962,17.97978,17.97997,17.99275144402092,0.05962,17.94884,17.95964,17.984819229158017,0.06417,17.86698,17.89435,17.993224454012715,0.06598,17.72367,17.76618,17.804418729836293,0.06396,17.59333,17.59277,17.69846317577322,0.06236,17.51106,17.4207,17.19665074065971,0.06343,17.46738,17.3397,17.28758988352787,0.06634
2062.10265481,18.02017,18.0176,17.994229131211537,0.06006,18.02017,18.0176,17.994229131211537,0.06006,18.02931,18.03463,18.02540367366396,0.06707,17.9942,18.01415,18.07338213767594,0.07198,17.92998,17.96222,17.96451671289844,0.07505,17.98364,17.9761,18.113088704519946,0.08667,18.22323,18.13164,18.33293318332625,0.11857,18.81897,18.67824,18.763988967709157,0.22341
2062.12308708,18.0475,18.0444,18.061336104410454,0.06478,18.0475,18.0444,18.061336104410454,0.06478,18.06926,18.07545,18.121076756637454,0.07319,18.04986,18.07004,18.194489993726226,0.0797,18.02705,18.05848,18.160126056274354,0.08633,18.23925,18.21311,18.268625807341063,0.11535,19.00504,18.86755,18.820657328625273,0.25621,,,,
2062.14351925,18.09516,18.09512,18.092434754162134,0.06701,18.09516,18.09512,18.092434754162134,0.06701,18.1605,18.17123,18.11694480985957,0.07881,18.20277,18.23035,18.170208379718247,0.09083,18.27644,18.31947,18.229840549336217,0.10752,18.78324,18.78207,18.796154062449535,0.18844,,,,,,,,
2062.16395132,18.10492,18.09583,18.13524425660655,0.0689,18.10492,18.09583,18.13524425660655,0.0689,18.17486,18.17121,18.29643170451777,0.08137,18.22454,18.23008,18.24288729348558,0.09442,18.32864,18.33832,18.462867886010727,0.11495,19.03293,18.97041,18.887531597914467,0.24165,,,,,,,,
2062.20481576,18.01703,18.18104,18.20018037795348,0.07654,18.01703,18.18104,18.20018037795348,0.07654,18.07088,18.31329,18.406888503567846,0.08907,18.17857,18.46697,18.354722047390982,0.10904,18.35585,18.71119,18.813784390570937,0.14201,19.03609,19.48305,19.24257930999559,0.29203,,,,,,,,
2062.22524782,17.97589,18.10592,18.11472151593998,0.07404,17.97589,18.10592,18.11472151593998,0.07404,17.98586,18.17754,18.211375669272936,0.08276,18.0195,18.23917,18.205633391012118,0.09464,18.0477,18.30794,18.417199035715722,0.10744,18.2214,18.52629,18.503763239401074,0.13858,18.94878,19.28734,19.295057661504927,0.29714,,,,
2062.24568009,17.87479,17.99815,17.99344649940456,0.06791,17.87479,17.99815,17.99344649940456,0.06791,17.81227,17.99395,17.98583272022097,0.07101,17.74554,17.95162,17.866674594517633,0.07404,17.61495,17.85637,17.780286298101792,0.07262,17.45669,17.73289,17.5091877839648,0.06901,17.3682,17.65291,17.99112457720305,0.0698,17.3286,17.55688,17.34189203327797,0.07327
2062.26611226,17.80523,17.93248,17.930345939707077,0.06397,17.80523,17.93248,17.930345939707077,0.06397,17.69582,17.8833,17.88208919421451,0.06407,17.57091,17.78489,17.73343669451826,0.06331,17.36597,17.61844,17.711617451448014,0.058,17.09915,17.39172,17.378831942267126,0.04987,16.8697,17.18761,17.560485791579463,0.04431,16.66661,16.93243,16.627652111946496,0.04001
2062.28654432,17.76536,17.90123,17.91376611108678,0.06124,17.76536,17.90123,17.91376611108678,0.06124,17.63667,17.83702,17.87629939416184,0.06025,17.48976,17.72121,17.653555772202584,0.05835,17.25745,17.53427,17.519765899694555,0.05212,16.95204,17.28092,17.285940261890754,0.04325,16.67776,17.06658,17.02596636469168,0.03688,16.42999,16.77434,16.773646463448532,0.03196
2062.30697659,17.73703,17.85587,17.857082234767358,0.05963,17.73703,17.85587,17.857082234767358,0.05963,17.58818,17.76298,17.736610669452915,0.05759,17.41831,17.61501,17.62613637089715,0.05461,17.15917,17.38773,17.451564782523544,0.04759,16.82026,17.07613,17.303762500240417,0.03829,16.51266,16.76234,16.574368105194395,0.03167,16.23603,16.42909,16.22775620084471,0.02673
2062.32740876,17.71182,17.85518,17.87349247441297,0.05891,17.71182,17.85518,17.87349247441297,0.05891,17.56161,17.77305,17.794014311131495,0.05683,17.39228,17.63872,17.568321493563282,0.05391,17.13547,17.43321,17.366091213087913,0.04708,16.79691,17.15653,16.91691514105811,0.0379,16.48576,16.93546,16.408467870149604,0.03124,16.204,16.61648,16.300290046074927,0.02624
2062.34784102,17.76271,17.85466,17.84559507378258,0.06168,17.76271,17.85466,17.84559507378258,0.06168,17.6189,17.75317,17.724513018964238,0.05985,17.45252,17.59382,17.569021449191982,0.05693,17.19624,17.34752,17.27094083494405,0.04974,16.86356,17.00082,17.073359867899153,0.04026,16.56439,16.57807,16.590342610982606,0.03355,16.29608,16.22934,16.59564829531704,0.02853
2062.36827309,17.79938,17.85757,17.835139168242733,0.06243,17.79938,17.85757,17.835139168242733,0.06243,17.68092,17.76415,17.732565172265293,0.062,17.54255,17.61375,17.71366155189171,0.06051,17.31613,17.36879,17.27809564496069,0.05435,17.01775,17.00082,17.266545867863538,0.0454,16.75644,16.43586,16.400704585835406,0.03917,16.52459,16.07959,15.992783369946897,0.03445