KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,17.9659,,,0.15958,17.07448,,,0.0777,16.49599,,,0.05015,16.10755,,,0.03849,15.93393,,,0.03571
2060.30462585,,,,,,,,,,,,,18.09517,,,0.18134,17.14495,,,0.08364,16.5419,,,0.05277,16.13842,,,0.03995,15.9554,,,0.03675
2060.32505806,,,,,,,,,,,,,18.01069,,,0.16511,17.10702,,,0.07949,16.5201,,,0.0509,16.12534,,,0.03884,15.94684,,,0.03588
2060.34549017,,,,,,,,,,,,,17.93768,,,0.15443,17.07244,,,0.07703,16.4994,,,0.04996,16.11349,,,0.03844,15.94217,,,0.03574
2060.36592248,,,,,,,,,,,,,17.88964,,,0.14595,17.03429,,,0.07347,16.47209,,,0.04813,16.09202,,,0.03723,15.92368,,,0.03471
2060.38635469,,,,,,,,,22.78694,,,11.61416,17.79268,,,0.12952,16.98333,,,0.06801,16.44038,,,0.04536,16.07079,,,0.03542,15.90948,,,0.03324
2060.4067869,,,,,,,,,,,,,17.80914,,,0.13339,16.99342,,,0.06964,16.44773,,,0.04632,16.07697,,,0.03614,15.9156,,,0.03391
2060.42721911,,,,,,,,,21.04392,,,2.34321,17.75898,,,0.12615,16.96822,,,0.06739,16.43354,,,0.04528,16.06857,,,0.03551,15.90956,,,0.0334
2060.44765132,,,,,,,,,20.86292,,,1.99699,17.72035,,,0.12257,16.93713,,,0.06593,16.40981,,,0.04461,16.05006,,,0.03515,15.89487,,,0.03318
2060.46808353,,,,,,,,,20.20965,,,1.08348,17.65067,,,0.11383,16.88454,,,0.06221,16.37187,,,0.04266,16.02141,,,0.03391,15.87141,,,0.03215
2060.48851573,,,,,,,,,22.48991,,,8.84279,17.70859,,,0.11998,16.864,,,0.061,16.32784,,,0.04093,15.96445,,,0.03215,15.80778,,,0.0303
2060.50894794,,,,,,,,,19.58356,,,0.59566,17.5946,,,0.10579,16.871,,,0.06012,16.37072,,,0.0417,16.02688,,,0.03335,15.8799,,,0.03171
2060.52938015,,,,,,,,,20.0894,,,0.96609,17.64578,,,0.11288,16.89276,,,0.06243,16.38563,,,0.04303,16.0401,,,0.03436,15.89612,,,0.03276
2060.54981236,,,,,,,,,20.13583,,,0.99798,17.6436,,,0.1115,16.8878,,,0.06151,16.38106,,,0.04241,16.03581,,,0.03387,15.89177,,,0.0323
2060.57024456,,,,,,,,,,,,,17.8586,,,0.15232,17.02069,,,0.07791,16.47487,,,0.05181,16.10852,,,0.04059,15.95682,,,0.03843
2060.59067687,,,,,,,,,19.64171,,,0.62051,17.60911,,,0.10587,16.88006,,,0.05986,16.38462,,,0.04171,16.04506,,,0.03348,15.90455,,,0.03203
2060.61110897,,,,,,,,,19.82776,,,0.75159,17.60696,,,0.10782,16.86706,,,0.06036,16.36943,,,0.04197,16.03023,,,0.03371,15.89041,,,0.03226
2060.63154118,,,,,,,,,19.74233,,,0.68986,17.57243,,,0.10372,16.83909,,,0.05842,16.34852,,,0.04088,16.01463,,,0.03299,15.87887,,,0.0317
2060.65197348,,,,,,,,,19.69235,,,0.64356,17.56531,,,0.10065,16.83515,,,0.05686,16.34734,,,0.03989,16.01593,,,0.03227,15.88304,,,0.03109
2060.67240558,,,,,,,,,19.88354,,,0.77557,17.56544,,,0.10173,16.8295,,,0.05716,16.34237,,,0.04013,16.01252,,,0.03251,15.88252,,,0.0314
2060.69283789,,,,,,,,,20.29427,,,1.14323,17.59559,,,0.10561,16.8411,,,0.05834,16.3479,,,0.04073,16.01557,,,0.03292,15.88551,,,0.03179
2060.71327009,,,,,,,,,19.28064,,,0.43718,17.47751,,,0.09214,16.77168,,,0.05323,16.30025,,,0.03792,15.97818,,,0.03094,15.84869,,,0.02989
2060.73370219,,,,,,,,,19.20881,,,0.4093,17.44241,,,0.08924,16.74982,,,0.05218,16.28672,,,0.03746,15.97145,,,0.03075,15.84882,,,0.02991
2060.75413449,,,,,,,,,20.03495,,,0.88932,17.52182,,,0.09747,16.78577,,,0.05476,16.30939,,,0.03883,15.9904,,,0.03177,15.87317,,,0.03105
2060.77456669,,,,,,,,,19.7945,,,0.69288,17.50837,,,0.0936,16.78317,,,0.05312,16.31253,,,0.03786,15.99738,,,0.03109,15.88371,,,0.03048
2060.7949988,,,,,,,,,19.70494,,,0.63177,17.55778,,,0.097,16.84213,,,0.05553,16.36388,,,0.03931,16.04304,,,0.03211,15.92752,,,0.03143
2060.8154311,,,,,,,,,20.58212,,,1.39212,17.54775,,,0.09441,16.80378,,,0.05266,16.32475,,,0.03725,16.00753,,,0.03053,15.89973,,,0.03009
2060.8358633,,,,,,,,,19.61185,,,0.57703,17.51829,,,0.09308,16.81154,,,0.05373,16.34062,,,0.03829,16.02547,,,0.03144,15.91447,,,0.0309
2060.8562954,,,,,,,,,20.08512,,,0.88083,17.57805,,,0.09708,16.85598,,,0.05525,16.37592,,,0.03904,16.05659,,,0.03194,15.94596,,,0.0314
2060.87672769,,,,,,,,,20.70608,,,1.55379,17.5945,,,0.09814,16.79208,,,0.05187,16.29664,,,0.03614,15.96906,,,0.02934,15.85529,,,0.02876
2060.89715989,,,,,,,,,19.46524,,,0.45776,17.59258,,,0.0905,16.91677,,,0.05375,16.44084,,,0.03813,16.12384,,,0.03125,16.01834,,,0.03088
2060.91759219,,,,,,,,,20.13607,,,0.88812,17.62497,,,0.09753,16.904,,,0.05556,16.42198,,,0.03919,16.10596,,,0.03216,16.00481,,,0.03189
2060.93802429,,,,,,,,,21.0212,,,2.107,17.57971,,,0.09821,16.775,,,0.0518,16.28466,,,0.03626,15.96293,,,0.02959,15.8557,,,0.02919
2060.95845649,,,,,,,,,19.40701,,,0.42729,17.56824,,,0.08716,16.89105,,,0.0517,16.4193,,,0.03681,16.10662,,,0.0303,16.00453,,,0.03003
2060.97888878,,,,,,,,,18.60133,,,0.19457,17.46992,,,0.07613,16.85227,,,0.0477,16.41095,,,0.03494,16.11164,,,0.02911,16.00997,,,0.02886
2060.99932088,23.0312,,,10.28189,23.0312,,,10.28189,18.25996,,,0.14069,17.42077,,,0.07205,16.84488,,,0.04691,16.42302,,,0.03498,16.13078,,,0.02933,16.02687,,,0.02902
2061.01975307,22.028,,,4.00845,22.028,,,4.00845,18.19846,,,0.13058,17.3798,,,0.06815,16.79602,,,0.04405,16.38606,,,0.03321,16.10123,,,0.02804,16.0015,,,0.02785
2061.04018537,19.51494,,,0.37462,19.51494,,,0.37462,18.12582,,,0.1155,17.44516,,,0.06845,16.88068,,,0.04504,16.46254,,,0.0337,16.1692,,,0.02823,16.0588,,,0.02776
2061.06061756,19.24017,,,0.28182,19.24017,,,0.28182,18.10539,,,0.10983,17.47524,,,0.06818,16.91073,,,0.04486,16.49376,,,0.0336,16.19959,,,0.02813,16.08565,,,0.02757
2061.08104966,19.25257,,,0.28102,19.25257,,,0.28102,18.08296,,,0.10606,17.45199,,,0.06579,16.88543,,,0.04321,16.47301,,,0.0325,16.18192,,,0.02729,16.06935,,,0.02678
2061.10148195,19.63485,,,0.41358,19.63485,,,0.41358,18.09875,,,0.11138,17.41106,,,0.06558,16.83891,,,0.04285,16.42945,,,0.03231,16.14185,,,0.02722,16.03328,,,0.02681
2061.12191405,19.25711,,,0.29017,19.25711,,,0.29017,18.06191,,,0.10696,17.43132,,,0.06637,16.86437,,,0.04358,16.45379,,,0.03283,16.16388,,,0.02759,16.05061,,,0.02706
2061.14234634,,,,,,,,,18.52529,,,0.17105,17.55554,,,0.07767,16.79314,,,0.0426,16.32646,,,0.03048,16.00893,,,0.02498,15.88295,,,0.02421
2061.16277853,19.03189,,,0.23206,19.03189,,,0.23206,18.07556,,,0.10658,17.48953,,,0.06891,16.90831,,,0.04465,16.48999,,,0.0334,16.19355,,,0.0279,16.07438,,,0.02722
2061.18321062,17.83193,,,0.0709,17.83193,,,0.0709,17.55753,,,0.06101,17.34623,,,0.05568,17.13264,,,0.0506,16.83382,,,0.04225,16.59939,,,0.03737,16.48846,,,0.03673
2061.20364292,17.81954,,,0.06962,17.81954,,,0.06962,17.55965,,,0.06071,17.3564,,,0.05582,17.1454,,,0.05085,16.84678,,,0.04247,16.6115,,,0.03753,16.49921,,,0.03684
2061.22407511,17.74106,,,0.0647,17.74106,,,0.0647,17.53179,,,0.05911,17.3627,,,0.05608,17.15637,,,0.05131,16.86241,,,0.04303,16.62657,,,0.03801,16.51033,,,0.03718
2061.2445072,17.74439,,,0.06397,17.74439,,,0.06397,17.54434,,,0.05894,17.38149,,,0.05625,17.18639,,,0.05199,16.89221,,,0.0436,16.65543,,,0.03847,16.53823,,,0.0376
2061.26493949,17.72538,,,0.06554,17.72538,,,0.06554,17.53069,,,0.06069,17.37422,,,0.05826,17.17659,,,0.05373,16.88404,,,0.04512,16.64813,,,0.03985,16.52941,,,0.03889
2061.44882918,,,,,,,,,,,,,,,,,19.6201,18.09739,18.120967172481702,0.53972,19.01458,,,0.33971,18.57675,,,0.24912,18.31279,,,0.21271
2061.46926137,,,,,,,,,,,,,,,,,23.02506,21.15827,20.965048631544317,12.27252,,,,,,,,,,,,
2061.48969365,,,,,,,,,,,,,,,,,20.50545,18.88737,18.782754339686413,1.1613,21.28979,17.74219,17.94908508577057,2.62906,21.2145,,,2.69215,21.2934,,,3.15216
2061.51012574,,,,,,,,,,,,,,,,,22.23615,20.4541,20.119269374567118,5.56963,,,,,,,,,,,,
2061.53055792,,,,,,,,,,,,,,,,,21.3211,19.66959,19.48322602177703,2.49279,,,,,,,,,,,,
2061.5509902,,,,,,,,,,,,,,,,,21.91659,20.08329,20.145379906827607,4.42239,,,,,,,,,,,,
2061.57142239,,,,,,,,,,,,,,,,,22.58921,20.8984,20.963101776810515,8.45926,,,,,,,,,,,,
2061.59185447,,,,,,,,,,,,,,,,,20.5805,18.79147,19.02510913757929,1.30505,21.00219,19.3399,19.416288968360366,2.11555,20.47993,18.04129,18.00018860214294,1.43528,19.93837,16.0474,16.271151037437033,0.94901
2061.61228675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271894,,,,,,,,,,,,,,,,,20.88195,19.52408,19.442580909221483,1.71971,22.08482,20.74152,20.69947757065055,5.72429,21.84817,19.96714,19.63199363496693,5.05215,21.52707,18.94331,18.857267008937196,4.09252
2061.65315102,,,,,,,,,,,,,,,,,21.34584,19.82799,19.77899287039391,2.67583,,,,,,,,,26.07793,23.91638,23.845275390968382,274.65281
2061.6735833,,,,,,,,,,,,,,,,,21.86255,20.2655,20.446782102745505,4.2712,,,,,,,,,22.82697,20.95837,20.776165838749847,13.63993
2061.69401548,,,,,,,,,,,,,,,,,21.93149,20.52283,20.42412186825706,4.70388,,,,,,,,,,,,
2061.71444766,,,,,,,,,,,,,,,,,20.35371,19.04428,19.187592445970104,1.10451,20.29092,19.23203,19.18311534995023,1.14599,19.95153,18.73297,18.814120663392227,0.92011,19.84532,18.23721,18.237197974403824,0.90847
2061.73487984,,,,,,,,,,,,,,,,,20.45168,19.2334,19.315500535105045,1.14975,20.37741,19.38437,19.2825687435891,1.18037,20.04874,18.92338,19.01987207445805,0.95713,20.08316,18.576,18.567580524899473,1.07568
2061.75531202,,,,,,,,,,,,,,,,,20.33251,19.34117,19.441717280222104,1.02342,20.59896,19.69891,19.545364804636964,1.43799,20.45146,19.37692,19.420936517163835,1.37775,20.61263,19.1022,19.03131036940003,1.74015
2061.7757442,,,,,,,,,,,,,,,,,20.41396,19.62325,19.504552702728294,1.0662,21.37349,20.55901,20.44131253158273,2.83637,22.17398,21.13583,20.79123181885701,6.5068,,,,
2061.79617638,,,,,,,,,,,,,,,,,20.80776,19.99503,19.89513422049001,1.57745,22.42774,21.63629,21.373392830990635,7.71017,,,,,,,,
2061.81660856,,,,,,,,,,,,,,,,,20.12257,19.15366,19.351648779934077,0.85228,20.09551,19.28949,19.315230458578558,0.91386,19.85209,18.98723,19.206322652439734,0.80155,19.89966,18.66476,18.65082412904338,0.91181
2061.83704073,,,,,,,,,,,,,,,,,19.92429,19.07184,19.218280582117526,0.69714,19.92209,19.16725,19.248013267145655,0.76483,19.74268,18.90716,19.12339947813591,0.71157,19.85107,18.61491,18.822255794178357,0.85608
2061.85747291,,,,,,,,,,,,,,,,,19.66448,18.70927,18.916380293594607,0.56193,19.44173,18.68025,18.834793003774575,0.50316,19.17662,18.40979,18.639363605472987,0.4326,19.17401,18.0699,18.386332121672147,0.46987
2061.87790499,,,,,,,,,,,,,,,,,19.66612,18.60213,18.976960765192008,0.55432,19.46073,18.6902,18.9082679516724,0.50435,19.20183,18.49614,18.749973093837234,0.4361,19.20676,18.2209,18.696276645131004,0.47699
2061.89833726,,,,,,,,,,,,,,,,,19.67214,18.81154,19.02914196872896,0.56644,19.48794,18.78034,19.12353209723903,0.52553,19.24838,18.53891,18.765100821763436,0.46259,19.2801,18.22691,18.694717412246412,0.51859
2061.91876944,,,,,,,,,,,,,,,,,19.54439,18.44611,18.80772392388628,0.5148,19.17747,18.42593,18.65764078891522,0.40365,18.86047,18.2265,18.57302432571481,0.33085,18.80731,17.93335,18.180181565302743,0.34301
2061.93920161,,,,,,,,,,,,,,,,,19.29191,18.31728,18.75163427837803,0.40264,19.00322,18.29027,19.05884502531562,0.33929,18.73888,18.10966,18.382967049133434,0.29191,18.70849,17.80993,18.104117307540637,0.30906
2061.95963379,,,,,,,,,,,,,25.62368,19.12534,19.059991356772795,116.64252,19.64303,18.98629,18.95233875753748,0.52307,19.78707,19.16176,19.218194307536866,0.65658,19.75807,19.07311,19.151123631336336,0.70162,19.95355,18.90126,18.994231009689766,0.91461
2061.98006596,,,,,,,,,,,,,,,,,19.51031,18.78002,19.003994307241957,0.4761,19.35175,18.71453,18.9349995380675,0.45227,19.13096,18.49456,18.627405910268532,0.40504,19.13513,18.15251,18.203740678482568,0.4427
2062.00049824,,,,,,,,,,,,,,,,,19.60678,18.74725,18.988156527640673,0.51673,19.47328,18.80905,18.879894202817177,0.50233,19.22675,18.6349,18.70983529062626,0.43933,19.16262,18.29418,18.360060236118848,0.45091
2062.02093031,,,,,,,,,,,,,,,,,20.07613,19.48611,19.378104499980136,0.78058,20.61016,20.01951,19.88257751402594,1.40327,20.78232,20.13988,20.04037376276479,1.80475,20.98997,19.9651,19.794973283308458,2.37916
2062.04136248,,,,,,,,,,,,,,,,,20.23898,19.66509,19.63842368203779,0.92139,20.97571,20.39244,20.25886279149918,1.99639,21.32198,20.68904,20.544748981093512,3.01415,21.71828,20.7027,20.565801625409918,4.72752
2062.06179476,,,,,,,,,,,,,,,,,23.20076,22.6311,22.28271711332148,13.94963,,,,,,,,,,,,
2062.08222683,,,,,,,,,,,,,,,,,19.75801,19.18245,19.386231954305316,0.58459,19.96858,19.38731,19.346394950518988,0.78018,19.92912,19.31111,19.29318811828011,0.8257,19.95842,18.99326,19.099066077650356,0.9236
2062.102659,,,,,,,,,,,,,,,,,20.00421,19.33328,19.319588771408256,0.72767,20.52235,19.91317,19.908262775397027,1.28914,20.7945,20.18506,20.126582578533228,1.81791,21.61033,20.77169,20.728845969780668,4.19613
2062.12309127,,,,,,,,,,,,,,,,,19.2926,18.68917,18.981276615055663,0.39663,19.10673,18.51771,18.932379669098562,0.36742,18.89699,18.30406,18.614644047431696,0.33241,18.92897,18.00577,18.304429777607048,0.37275
2062.14352344,,,,,,,,,,,,,25.11469,18.98501,19.059274047456448,74.79736,19.47941,18.94581,19.01843276084007,0.46104,19.43882,18.86699,19.06291647965448,0.48823,19.26156,18.65156,18.53614386601531,0.45513,19.23251,18.27263,18.373751138628943,0.48246
2062.16395551,,,,,,,,,,,,,,,,,19.36336,18.6949,18.90135239528968,0.42028,19.14102,18.53136,18.873531550820086,0.37647,18.88792,18.31559,18.54014257360904,0.32728,18.85459,18.00315,18.358631159510477,0.34556
2062.20481995,,,,,,,,,,,,,,,,,21.58127,,,3.54057,19.12592,18.73729,18.596021796000173,0.40561,18.13028,18.71853,18.706407863805595,0.17796,17.56755,18.48117,18.733914196682417,0.1154
2062.22525202,,,,,,,,,,,,,,,,,22.27355,20.53906,20.47806743790767,6.9318,19.1321,19.3728,19.202406208682593,0.42212,18.13903,18.97337,18.925666775979803,0.18564,17.60256,18.6636,18.598042143012762,0.12333
2062.24568429,,,,,,,,,,,,,,,,,23.35461,21.91209,21.74319944652426,18.75697,19.16718,19.49338,19.432115542158353,0.43588,18.15294,19.02706,19.034552690188953,0.18799,17.60941,18.69784,18.48693060640983,0.12408
2062.26611646,,,,,,,,,,,,,,,,,21.31596,19.74716,19.67583125082398,2.84287,18.97982,19.25904,19.15513651634171,0.36348,18.04713,18.89641,18.82675792024887,0.16899,17.53361,18.6107,18.45966019224992,0.11467
2062.28654853,,,,,,,,,,,,,,,,,21.53271,19.42958,19.563006924015824,3.47989,19.02895,19.16989,19.06471313011291,0.38127,18.07453,18.85713,18.851686622942733,0.17376,17.55006,18.59081,18.697898123103094,0.11672
2062.30698079,,,,,,,,,,,,,,,,,21.68182,20.3726,20.244274416621977,4.05173,19.0397,19.39721,19.479649211528898,0.39081,18.08294,18.96644,19.079666805542068,0.17772,17.56255,18.66572,18.655994171910134,0.11983
2062.32741296,,,,,,,,,,,,,,,,,20.72338,17.48838,17.677121601828453,1.69416,18.88881,18.87931,19.014522755918904,0.34379,18.0049,18.71712,18.73406518094324,0.16719,17.49411,18.49863,18.598505476683666,0.11373
2062.34784523,,,,,,,,,,,,,,,,,21.63116,20.91157,20.614977594864875,3.89015,19.03222,19.6776,19.671033903330795,0.39045,18.09403,19.13056,19.20079174050584,0.18062,17.5968,18.79654,18.748142756935763,0.12441
2062.36827729,,,,,,,,,,,,,,,,,22.41026,22.0228,21.68935757914842,7.81621,19.18281,20.09645,20.029336347653434,0.43973,18.20214,19.40558,19.070953931076073,0.19561,17.68243,18.98622,18.79906162517717,0.13197
2062.38870946,,,,,,,,,,,,,,,,,22.42119,22.08313,21.712386159898685,7.88135,19.14098,20.09906,20.067455980778124,0.42237,18.17462,19.40639,18.98866259212894,0.19038,17.67553,18.99856,18.824416627366453,0.13091
2062.40914172,,,,,,,,,,,,,,,,,20.4485,20.15798,19.86038911893182,1.26968,18.78723,19.79243,19.816407823144214,0.30225,17.98484,19.24026,19.183424977485654,0.15844,17.5695,18.88674,18.704034689597954,0.11768
2062.42957379,,,,,,,,,,,,,,,,,20.71629,20.3391,19.92930588745291,1.65213,18.90765,19.77902,19.705757287852425,0.34337,18.08296,19.23359,18.975904045945384,0.17634,17.66562,18.8901,18.67613919021028,0.13073
2062.45000595,,,,,,,,,,,,,,,,,21.28258,20.78651,20.5383282061056,2.6902,18.79768,19.49021,19.61755041616203,0.29993,17.97666,18.99172,19.23143878333326,0.15455,17.63604,18.73932,18.683166724741795,0.12297
2062.47043812,,,,,,,,,,,,,,,,,20.35967,20.00283,19.692217304261924,1.19303,18.83218,19.71,19.72411053401733,0.32124,18.05026,19.20394,19.129336706432213,0.1716,17.63659,18.87006,18.741999916451004,0.12765
2062.49087028,,,,,,,,,,,,,,,,,20.96084,20.56791,20.31847840990428,2.0712,19.00261,19.81822,19.676223798213176,0.37506,18.15795,19.26324,18.990639482534007,0.1891,17.72288,18.91489,18.69490698428627,0.13793
2062.51130244,,,,,,,,,,,,,,,,,21.43789,20.97821,20.813098773099828,3.23804,19.23244,19.94265,19.683957882435717,0.46694,18.32092,19.34606,19.12035726510411,0.22137,17.83903,18.9603,18.748398579667207,0.15465
2062.5317346,,,,,,,,,,,,,,,,,19.29602,18.822,19.280191174787703,0.467,18.66776,19.34651,19.667420332400113,0.28785,18.05866,19.05965,19.150950259514957,0.18029,17.59244,18.6942,18.928548446254364,0.12778
2062.55216677,,,,,,,,,,,,,,,,,19.38239,18.80851,19.43727386585706,0.48717,18.8321,19.35908,19.342983622388125,0.32264,18.2116,19.10102,19.234958685167335,0.19997,17.7035,18.7054,18.73787178384896,0.13637
2062.57259893,,,,,,,,,,,,,,,,,19.86043,19.32472,19.304628782968418,0.75967,18.66319,19.23251,19.314321581284684,0.27727,17.97589,18.89519,18.851861492857747,0.1616,17.61352,18.64526,18.656320966427007,0.12603
2062.59303109,,,,,,,,,,,,,,,,,20.52569,19.96752,19.846491089316103,1.38902,19.00075,19.52714,19.479284399981797,0.37489,18.20708,19.09471,19.055222594791175,0.1981,17.78493,18.78988,18.65365529195158,0.14622
2062.61346325,,,,,,,,,,,,,,,,,20.1135,19.47641,19.53987848756312,0.92849,18.93965,19.29539,19.362753610177023,0.34626,18.22108,18.98275,18.93887396637509,0.19608,17.82572,18.70529,18.784458245709025,0.14834
2062.63389541,,,,,,,,,,,,,,,,,,,,,19.51357,19.7273,19.70465402199502,0.56661,18.49159,19.15169,19.245708902082097,0.24263,18.12076,18.89473,18.56865678583851,0.18775
2062.65432767,,,,,,,,,,,,,,,,,,,,,19.56908,19.76317,19.67017201398079,0.62019,18.51827,19.16429,19.1585968312789,0.25862,18.1421,18.90421,18.702393930464122,0.19914
2062.67475973,,,,,,,,,,,,,,,,,20.25379,19.62868,19.85482991304137,1.05649,18.9281,19.28037,19.590107286996382,0.34258,18.18467,18.94369,18.870367410776268,0.1896,17.78479,18.6713,18.594766222296165,0.14284
2062.69519199,,,,,,,,,,,,,,,,,,,,,19.40082,19.59265,19.593696025785317,0.53397,18.41504,19.05867,19.20751031879459,0.23641,18.05969,18.82496,18.47390522226959,0.18556
2062.71562415,,,,,,,,,,,,,,,,,21.6501,20.96863,20.710955903590968,3.78262,19.44398,19.63284,19.309267191877378,0.54514,18.54411,19.18548,19.130500031364566,0.26122,18.09504,18.86062,18.676184000170213,0.18808
2062.7360562,,,,,,,,,,,,,,,,,20.36565,19.66066,19.51934004851132,1.13788,19.22846,19.35688,19.383785339409428,0.43891,18.47032,19.07008,19.121303799481325,0.23964,18.03291,18.75713,18.718101285895788,0.17441
2062.75648846,,,,,,,,,,,,,,,,,20.39121,19.68178,19.657305944165696,1.17412,19.22135,19.32915,19.466232307695574,0.43947,18.46506,19.05071,19.120605726105808,0.24036,18.02896,18.74077,18.905610352143864,0.17514
2062.77692062,,,,,,,,,,,,,,,,,20.70852,19.37838,19.353597549783736,1.51883,19.24819,19.01742,19.082804549314318,0.43505,18.51665,18.83921,19.05911608296576,0.24343,18.2113,18.59166,18.665908092856554,0.20007
2062.79735267,,,,,,,,,,,,,,,,,20.18764,18.59471,18.82898542786536,0.92362,19.1812,18.72136,18.997129471352192,0.40186,18.54513,18.65902,18.894036277542842,0.24552,18.27783,18.44344,18.523227457959717,0.20899
2062.81778493,,,,,,,,,,,,,,,,,20.62853,19.00422,18.979589501840618,1.36435,19.63877,18.92352,19.26270564690501,0.6028,18.94482,18.76541,19.024158640499785,0.34916,18.66672,18.56578,18.795689837205696,0.29427
2062.83821709,,,,,,,,,,,,,,,,,20.2025,18.55842,18.801174656971313,0.94719,19.33999,18.46052,18.67168746888906,0.47053,18.7731,18.40183,18.505921691927103,0.30638,18.59169,18.31862,18.702737129993565,0.28226
2062.85864914,,,,,,,,,,,,,,,,,23.80362,22.30489,21.941655927006224,24.52476,21.55618,20.48486,20.512731540955457,3.40223,20.24685,19.59509,19.469777463072873,1.11805,19.908,19.35656,19.178237133213266,0.891
2062.8790814,,,,,,,,,,,,,,,,,20.63524,19.58214,19.6032014731574,1.3262,20.15628,19.15429,19.169231038598173,0.9379,19.61361,18.90088,18.919338300597488,0.62448,19.50902,18.79973,18.893973568420652,0.61749
2062.89951355,,,,,,,,,,,,,,,,,20.69027,19.61372,19.658755453354463,1.41435,20.54902,19.53025,19.425071078585646,1.36517,19.98412,19.26702,19.157354536758355,0.89053,19.74364,19.03756,19.16785402625437,0.77698
2062.9199456,,,,,,,,,,,,,,,,,19.67261,18.80583,19.136115767107928,0.55759,19.28796,18.3022,18.5133828552765,0.43012,18.93656,18.17881,18.42955446218387,0.34155,18.87717,18.06852,18.3587035869077,0.35208
2062.94037786,,,,,,,,,,,,,,,,,19.57058,19.06613,19.300733560642186,0.50475,19.36206,18.45372,18.69922574973919,0.45793,19.11486,18.27488,18.572608851519412,0.40026,19.13103,18.08743,18.37139959046065,0.44233
2062.96081001,,,,,,,,,,,,,,,,,21.19559,20.52792,20.44645964198945,2.03212,,,,,,,,,,,,
2062.98124216,,,,,,,,,,,,,22.76827,18.1371,18.31596327357067,8.22158,19.9968,19.29193,19.420989059982208,0.70845,20.78649,19.79393,19.92531399314825,1.61174,21.53523,20.67048,20.454189926566904,3.52533,22.74461,21.92103,21.791344020502734,11.69225
2063.00167432,,,,,,,,,,,,,23.46111,19.53245,19.513432561818814,15.76915,19.78985,18.99983,19.182133578662885,0.59328,20.16153,19.13154,19.29337285062618,0.91842,20.36404,19.49146,19.464531372080504,1.21466,20.79291,20.04084,19.974960229075148,1.9631
2063.02210647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426732,20.83027,18.64205,18.720015578112083,1.04102,20.83027,18.64205,18.720015578112083,1.04102,20.79797,18.29648,18.36860164044494,1.11948,22.46635,19.4375,19.447245820086906,5.7708,,,,,,,,,,,,,,,,
2063.14469937,20.13944,17.50858,17.720060829535964,0.54424,20.13944,17.50858,17.720060829535964,0.54424,20.15617,18.10937,18.184391140954187,0.61228,20.75014,17.61798,17.73884709117199,1.17328,21.10763,20.72607,20.646833607647242,1.80426,,,,,,,,,,,,
2063.16513162,,,,,,,,,,,,,21.09008,18.63579,18.696736823006635,1.68021,19.12867,19.09573,19.370971519310178,0.30534,19.10276,18.80667,18.83166732574498,0.32774,19.20387,18.81359,19.037554733851717,0.3948,19.9639,18.88958,18.811883030725713,0.86558
2063.18556376,,,,,,,,,,,,,20.37892,18.47206,18.571651280250126,0.85432,19.12349,19.26343,19.39294107271124,0.29745,19.24204,19.06857,18.815658795815153,0.36471,19.5094,19.17931,19.284434628026478,0.51201,20.65332,19.50683,19.5496159658325,1.59871
2063.20599581,,,,,,,,,21.15082,19.52332,19.451346870074204,1.55671,20.19289,18.48011,18.560461195250525,0.71441,19.22332,19.37784,19.147494989712435,0.32365,19.52442,19.34483,19.018767496707667,0.46947,20.08372,19.74138,19.51915957681511,0.86243,,,,
2063.22642806,19.83925,18.69414,18.89083361896985,0.42901,19.83925,18.69414,18.89083361896985,0.42901,19.96113,18.34026,18.408162487672598,0.53171,20.49877,18.95005,18.958384717528524,0.96736,20.11716,20.28389,19.673042423986328,0.75311,,,,,,,,,,,,
2063.24686011,19.89691,18.15194,18.246583337974844,0.45585,19.89691,18.15194,18.246583337974844,0.45585,19.96659,18.53771,18.597843556496322,0.53846,20.38681,19.24931,19.103625904921465,0.87923,19.83288,20.06257,19.728353986147894,0.58405,,,,,,,,,,,,
2063.26729225,19.50152,17.67649,17.80114994537554,0.31007,19.50152,17.67649,17.80114994537554,0.31007,19.78087,18.23407,18.30200690278722,0.44425,20.59214,19.50097,19.40131899326657,1.03987,20.3695,20.591,20.04415748725913,0.93721,,,,,,,,,,,,