KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.03503,,,0.04442,17.03503,,,0.04442,17.02665,,,0.04882,17.1466,,,0.06043,17.15056,,,0.0671,16.68072,,,0.04786,16.19484,,,0.03359,15.77953,,,0.02495
2060.30462177,16.99985,,,0.04358,16.99985,,,0.04358,17.00651,,,0.04856,17.14738,,,0.06129,17.1493,,,0.06792,16.62893,,,0.04625,16.11602,,,0.03166,15.68753,,,0.02323
2060.32505398,17.04098,,,0.04402,17.04098,,,0.04402,17.03755,,,0.04859,17.168,,,0.06074,17.17789,,,0.06781,16.69487,,,0.04778,16.19868,,,0.03322,15.77696,,,0.02453
2060.34548609,17.11213,,,0.04736,17.11213,,,0.04736,17.09106,,,0.05144,17.20257,,,0.06319,17.22213,,,0.07117,16.79965,,,0.05303,16.33467,,,0.03793,15.92711,,,0.02838
2060.3659184,17.21331,,,0.05136,17.21331,,,0.05136,17.16878,,,0.05459,17.25938,,,0.06579,17.27422,,,0.07378,16.89165,,,0.05703,16.45626,,,0.04192,16.06656,,,0.03188
2060.3863506,17.40433,,,0.06259,17.40433,,,0.06259,17.31156,,,0.06366,17.36013,,,0.0738,17.37424,,,0.08271,17.09489,,,0.0703,16.73521,,,0.0554,16.39078,,,0.04393
2060.40678281,17.359,,,0.06007,17.359,,,0.06007,17.26986,,,0.06129,17.31717,,,0.07097,17.32402,,,0.07901,17.03532,,,0.06658,16.67084,,,0.05224,16.32429,,,0.04134
2060.42721502,17.44132,,,0.06482,17.44132,,,0.06482,17.33458,,,0.06508,17.36607,,,0.07427,17.38202,,,0.08338,17.15198,,,0.07416,16.83391,,,0.06073,16.51696,,,0.04939
2060.44764723,17.5006,,,0.06885,17.5006,,,0.06885,17.37616,,,0.068,17.39341,,,0.0766,17.40745,,,0.08584,17.21317,,,0.07891,16.92658,,,0.06651,16.63107,,,0.05517
2060.46807943,17.59509,,,0.07428,17.59509,,,0.07428,17.44553,,,0.0717,17.44069,,,0.07914,17.45531,,,0.08873,17.32096,,,0.08619,17.09747,,,0.077,16.85152,,,0.06685
2060.48851164,17.74674,,,0.08677,17.74674,,,0.08677,17.56379,,,0.08122,17.55071,,,0.08897,17.5473,,,0.09812,17.39254,,,0.09353,17.15374,,,0.08239,16.89826,,,0.0709
2060.50894385,17.63349,,,0.07722,17.63349,,,0.07722,17.45535,,,0.0726,17.41654,,,0.07767,17.42904,,,0.08691,17.38374,,,0.09164,17.263,,,0.08999,17.10651,,,0.08482
2060.52937605,17.6282,,,0.07669,17.6282,,,0.07669,17.40165,,,0.06896,17.30225,,,0.06977,17.24945,,,0.07352,17.18573,,,0.07621,17.1044,,,0.0776,17.02022,,,0.07819
2060.54980826,17.59639,,,0.07499,17.59639,,,0.07499,17.37947,,,0.06803,17.28786,,,0.06932,17.23822,,,0.07326,17.16969,,,0.07561,17.07746,,,0.07622,16.97901,,,0.07579
2060.57024046,17.28768,,,0.05872,17.28768,,,0.05872,17.07745,,,0.0536,16.96826,,,0.05374,16.89754,,,0.0557,16.81721,,,0.05686,16.72776,,,0.05747,16.64152,,,0.05779
2060.59067277,17.79985,,,0.08706,17.79985,,,0.08706,17.50077,,,0.07323,17.34012,,,0.07003,17.26471,,,0.07227,17.29291,,,0.08153,17.38091,,,0.09703,17.54371,,,0.12272
2060.61110487,17.70146,,,0.08106,17.70146,,,0.08106,17.44414,,,0.07085,17.31751,,,0.06991,17.25703,,,0.07315,17.24744,,,0.0797,17.25001,,,0.08767,17.27093,,,0.0973
2060.63153707,17.72315,,,0.08289,17.72315,,,0.08289,17.44701,,,0.07121,17.2997,,,0.06894,17.23175,,,0.07164,17.24785,,,0.07992,17.30201,,,0.09219,17.40253,,,0.1101
2060.65196938,17.784,,,0.08646,17.784,,,0.08646,17.476,,,0.07213,17.30074,,,0.06806,17.21962,,,0.06987,17.26546,,,0.08011,17.3886,,,0.09847,17.61414,,,0.13195
2060.67240148,17.81681,,,0.09046,17.81681,,,0.09046,17.48706,,,0.07397,17.29291,,,0.06859,17.19817,,,0.06954,17.24246,,,0.07962,17.3793,,,0.09911,17.6419,,,0.13742
2060.69283378,17.78697,,,0.08785,17.78697,,,0.08785,17.46583,,,0.07241,17.27764,,,0.06751,17.18255,,,0.06843,17.21412,,,0.07743,17.32646,,,0.09424,17.54252,,,0.12518
2060.71326598,17.88361,,,0.09539,17.88361,,,0.09539,17.56036,,,0.07847,17.38596,,,0.0741,17.34074,,,0.07863,17.50623,,,0.10065,17.83735,,,0.14984,18.53823,,,0.31107
2060.73369808,17.98392,,,0.1043,17.98392,,,0.1043,17.58843,,,0.08028,17.35063,,,0.07151,17.26675,,,0.07323,17.46139,,,0.09629,17.9465,,,0.16518,19.62014,,,0.83998
2060.75413038,18.0241,,,0.10783,18.0241,,,0.10783,17.56143,,,0.07802,17.2625,,,0.06569,17.10859,,,0.06307,17.20045,,,0.07545,17.52023,,,0.11114,18.35856,,,0.26186
2060.77456258,18.13525,,,0.11799,18.13525,,,0.11799,17.59558,,,0.07953,17.24309,,,0.06375,17.06557,,,0.05989,17.19167,,,0.07393,17.64471,,,0.12313,19.41239,,,0.68274
2060.79499468,18.30548,,,0.13372,18.30548,,,0.13372,17.6523,,,0.08119,17.22812,,,0.06092,17.01005,,,0.05514,17.13955,,,0.06828,17.67395,,,0.12255,,,,
2060.81542698,18.45325,,,0.1514,18.45325,,,0.1514,17.71306,,,0.08485,17.24402,,,0.06109,16.98642,,,0.05332,17.06089,,,0.06276,17.48832,,,0.10208,19.27562,,,0.57632
2060.83585918,18.32365,,,0.13707,18.32365,,,0.13707,17.64313,,,0.08116,17.19912,,,0.0598,16.96802,,,0.05348,17.08784,,,0.06563,17.61283,,,0.11678,22.98801,,,17.95755
2060.85629128,18.26953,,,0.12988,18.26953,,,0.12988,17.60401,,,0.07797,17.16231,,,0.05757,16.92577,,,0.05123,17.02215,,,0.06153,17.48409,,,0.10331,19.65263,,,0.8286
2060.87672358,19.44205,,,0.38181,19.44205,,,0.38181,18.12862,,,0.12621,17.48871,,,0.07765,17.16766,,,0.06392,17.29766,,,0.07919,18.05941,,,0.17525,,,,
2060.89715577,18.57449,,,0.15685,18.57449,,,0.15685,17.72978,,,0.07985,17.18194,,,0.05347,16.88183,,,0.04488,16.94774,,,0.05241,17.4384,,,0.09034,21.48356,,,4.08027
2060.91758807,18.24591,,,0.12058,18.24591,,,0.12058,17.55584,,,0.07077,17.07442,,,0.05038,16.79913,,,0.04326,16.83952,,,0.04935,17.21593,,,0.07658,18.61328,,,0.30186
2060.93802017,19.18523,,,0.3027,19.18523,,,0.3027,18.02098,,,0.1148,17.40197,,,0.072,17.08532,,,0.05951,17.20119,,,0.07277,17.90587,,,0.1528,,,,
2060.95845236,18.55309,,,0.15115,18.55309,,,0.15115,17.73986,,,0.0792,17.19811,,,0.05334,16.89687,,,0.04472,16.95419,,,0.05181,17.42893,,,0.08801,20.58882,,,1.75893
2060.97888466,21.55167,,,2.22857,21.55167,,,2.22857,18.63825,,,0.16878,17.788,,,0.08556,17.38839,,,0.06552,17.49358,,,0.07934,18.39499,,,0.19965,,,,
2060.99931675,,,,,,,,,,,,,19.40957,,,0.38029,18.4238,,,0.16975,18.69595,,,0.23973,,,,,,,,
2061.01974895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,18.50432,,,0.11676,18.50432,,,0.11676,18.44499,,,0.12245,18.39727,,,0.12993,18.35738,,,0.13856,18.23431,,,0.13599,18.25478,,,0.15208,18.40045,,,0.18935
2061.20363878,18.47137,,,0.11113,18.47137,,,0.11113,18.4139,,,0.11674,18.36807,,,0.12409,18.32121,,,0.13148,18.17432,,,0.12625,18.15228,,,0.13576,18.2262,,,0.15822
2061.22407097,18.461,,,0.10939,18.461,,,0.10939,18.5221,,,0.12817,18.63755,,,0.15804,18.65835,,,0.17822,18.26756,,,0.13671,17.96338,,,0.11339,17.71402,,,0.09813
2061.24450306,18.58274,,,0.12428,18.58274,,,0.12428,18.64233,,,0.14542,18.76015,,,0.17971,18.79959,,,0.20616,18.42868,,,0.16106,18.1531,,,0.13715,17.93231,,,0.12185
2061.26493535,18.37427,,,0.1029,18.37427,,,0.1029,18.47505,,,0.12505,18.66007,,,0.16439,18.76121,,,0.19961,18.34211,,,0.14918,17.98596,,,0.11795,17.683,,,0.09716
2061.44882503,17.01199,17.35284,17.2618285531656,0.0309,17.01199,17.35284,17.2618285531656,0.0309,16.96235,17.23799,16.80250233920162,0.03268,16.85543,17.16674,17.116601519336907,0.03283,16.60599,17.00898,16.976390893081412,0.02887,16.22824,16.79537,16.608111604882353,0.02242,15.92041,16.58126,16.40511505619095,0.01854,15.66996,16.19753,15.995375176253438,0.01603
2061.46925721,17.19626,17.21485,17.137128510508337,0.03772,17.19626,17.21485,17.137128510508337,0.03772,17.10405,17.09798,17.07933672181054,0.03838,16.91353,17.06583,17.099402074332048,0.0357,16.54589,16.87992,16.932192193156055,0.02816,16.08927,16.57645,16.690447581218592,0.02034,15.76592,16.30148,16.330385118467373,0.01658,15.52467,15.87425,15.911985247076315,0.01446
2061.4896895,17.27386,17.26981,17.22761163524439,0.03841,17.27386,17.26981,17.22761163524439,0.03841,17.18553,17.14889,17.185971388136696,0.03922,16.99442,17.11353,17.11495614895352,0.03646,16.61238,16.92057,16.919933692994473,0.02838,16.13973,16.6022,16.61754568505635,0.0202,15.81017,16.32057,16.356537093852868,0.01637,15.5664,15.89008,15.906008087867617,0.01425
2061.51012158,17.21828,17.26755,17.17719434302008,0.03626,17.21828,17.26755,17.17719434302008,0.03626,17.13449,17.13363,17.2275020227891,0.03717,16.94837,17.09459,17.09565550890042,0.03472,16.57089,16.90361,16.88406321984692,0.02714,16.09817,16.59172,16.608484696036992,0.01932,15.76837,16.30303,16.33839957959287,0.01565,15.52439,15.87783,15.91864567745989,0.01362
2061.53055376,17.23789,17.27986,17.232639760596477,0.03833,17.23789,17.27986,17.232639760596477,0.03833,17.14851,17.13341,17.13775947988757,0.03909,16.95753,17.0873,17.106491213054383,0.03635,16.58162,16.90234,16.913788373911398,0.02846,16.11611,16.59999,16.62693699660407,0.02039,15.78939,16.31239,16.272585318487742,0.01657,15.54684,15.88905,15.906684677294018,0.01443
2061.55098605,17.18408,17.27116,17.22627604020595,0.03766,17.18408,17.27116,17.22627604020595,0.03766,17.09716,17.11379,17.146851219296746,0.0385,16.91219,17.06789,17.07009456774406,0.036,16.551,16.89517,16.919303637257634,0.02856,16.09808,16.61143,16.581062494318296,0.0207,15.77667,16.32247,16.286426939105752,0.0169,15.53674,15.90704,15.929525081534555,0.01476
2061.57141823,17.2522,17.32596,17.276621552464047,0.04051,17.2522,17.32596,17.276621552464047,0.04051,17.16765,17.1672,17.10265450321776,0.0415,16.98123,17.11948,17.112512114255022,0.03875,16.61212,16.94326,16.887221417950013,0.03053,16.15044,16.65268,16.555937803675974,0.02195,15.82593,16.35912,16.337557742395102,0.01787,15.5851,15.94244,15.898874890699293,0.01559
2061.59185031,17.17682,17.2679,17.348225818254118,0.03771,17.17682,17.2679,17.348225818254118,0.03771,17.10041,17.10998,17.066280855900118,0.03892,16.92799,17.07412,17.053296799206407,0.03682,16.58185,16.92116,16.872385348259247,0.02962,16.14087,16.65531,16.59491609107609,0.02171,15.82572,16.36678,16.25194875182238,0.01783,15.58983,15.95774,15.96646113370406,0.01562
2061.61228259,17.20428,17.29457,17.35893518734121,0.03867,17.20428,17.29457,17.35893518734121,0.03867,17.11038,17.1153,17.188765167494353,0.03927,16.91831,17.0596,17.056971098041753,0.03648,16.55817,16.89487,16.916668789234556,0.02898,16.11275,16.62732,16.583331004047345,0.02115,15.79494,16.33346,16.272414099558077,0.01732,15.55691,15.92315,15.921793837478006,0.01515
2061.63271477,17.27288,17.30821,17.418207120582434,0.04081,17.27288,17.30821,17.418207120582434,0.04081,17.17582,17.13073,17.183675685180795,0.04133,16.97844,17.07498,17.057815722103964,0.03821,16.60434,16.90498,16.90150174746843,0.02996,16.1461,16.62349,16.61847056312729,0.02161,15.82398,16.32711,16.240907910027232,0.01763,15.58482,15.91202,15.952559255567465,0.0154
2061.65314685,17.22572,17.29649,17.377631171472704,0.03982,17.22572,17.29649,17.377631171472704,0.03982,17.13241,17.11463,17.11811347882287,0.04047,16.94071,17.06169,17.034262701291844,0.03761,16.58049,16.90284,16.919132310172763,0.02987,16.13595,16.64024,16.59452457542953,0.02181,15.81966,16.34428,16.2654381539005,0.01789,15.58333,15.93562,15.974268133371996,0.01567
2061.67357913,17.1951,17.28198,17.34467605499554,0.03832,17.1951,17.28198,17.34467605499554,0.03832,17.10219,17.09592,17.170215487978503,0.03896,16.91184,17.04383,17.042343639693673,0.03625,16.55421,16.88702,16.908783452741737,0.02886,16.11165,16.63015,16.577463475598652,0.02111,15.79587,16.33075,16.283901157297507,0.01733,15.55949,15.92437,15.933793683896608,0.01518
2061.69401131,17.23802,17.29575,17.358084571374366,0.04102,17.23802,17.29575,17.358084571374366,0.04102,17.1351,17.10218,17.047533275840244,0.04132,16.9356,17.04456,17.03570402138444,0.03812,16.57246,16.88711,16.93794114566902,0.0302,16.12757,16.62842,16.629356534471007,0.02205,15.80998,16.32729,16.318835998109595,0.01807,15.57202,15.91745,15.938418872168082,0.0158
2061.71444349,17.26974,17.31081,17.27748944985748,0.04205,17.26974,17.31081,17.27748944985748,0.04205,17.16005,17.11155,17.075193879316465,0.0421,16.9528,17.04903,17.06677340720957,0.03857,16.57962,16.8847,16.92850447206294,0.03027,16.1267,16.61929,16.64136397189286,0.02194,15.80579,16.31387,16.394415091084547,0.01792,15.56624,15.9018,15.959584330623876,0.01565
2061.73487567,17.29114,17.31619,17.330731209979657,0.04217,17.29114,17.31619,17.330731209979657,0.04217,17.18491,17.12171,17.194839321610417,0.04235,16.97753,17.06208,17.080178424650885,0.0388,16.59681,16.89312,16.94250095494082,0.03024,16.13613,16.62123,16.639426401374788,0.02176,15.81231,16.31197,16.29052632574365,0.01773,15.57168,15.89827,15.942555725985775,0.01547
2061.75530785,17.37039,17.34453,17.321697946939185,0.04418,17.37039,17.34453,17.321697946939185,0.04418,17.26548,17.15864,17.036026202855705,0.04443,17.05508,17.10336,17.08792909928059,0.04058,16.66022,16.92731,16.904602353994285,0.03122,16.18555,16.64015,16.70640867915739,0.02218,15.85514,16.32566,16.371086350612288,0.01796,15.61074,15.90591,15.940537108547147,0.01562
2061.77574003,17.40731,17.3309,17.333680382547076,0.04516,17.40731,17.3309,17.333680382547076,0.04516,17.29398,17.14446,17.054706192108192,0.04506,17.07678,17.09068,17.091475079109184,0.0409,16.67751,16.91706,16.971148511032222,0.03134,16.2022,16.62792,16.654929744132062,0.02225,15.87085,16.31337,16.447202915263574,0.018,15.62536,15.89125,15.988356290099947,0.01564
2061.7961722,17.39096,17.32063,17.351875411249715,0.04572,17.39096,17.32063,17.351875411249715,0.04572,17.2742,17.12915,17.10900841723591,0.04547,17.05657,17.07542,17.100035474387525,0.04126,16.66352,16.90787,16.96231881220749,0.0318,16.1948,16.6279,16.675423029817757,0.02271,15.86612,16.31423,16.40013050460262,0.01842,15.62182,15.89359,16.001916627210317,0.01602
2061.81660438,17.34759,17.31963,17.304795782250864,0.0443,17.34759,17.31963,17.304795782250864,0.0443,17.2417,17.13151,17.076850310324904,0.0445,17.03204,17.08146,17.07710989045996,0.04068,16.63993,16.91018,16.94419061345574,0.03137,16.16689,16.63096,16.669896931517663,0.02232,15.83661,16.31208,16.392518182847372,0.01808,15.59181,15.8925,15.938715095023104,0.01571
2061.83703656,17.38069,17.32223,17.279609297200427,0.04477,17.38069,17.32223,17.279609297200427,0.04477,17.27369,17.13784,17.0325935429287,0.04493,17.06186,17.09091,17.0922795034198,0.04099,16.66514,16.91915,16.942593473042287,0.03148,16.18917,16.6368,16.686905578639077,0.02234,15.85755,16.31712,16.403325161889878,0.01807,15.61197,15.89563,15.941871555930994,0.01569
2061.85746873,17.3688,17.33845,17.35226375057575,0.0455,17.3688,17.33845,17.35226375057575,0.0455,17.26161,17.14907,17.023853965482722,0.04566,17.04923,17.09924,17.092130798093066,0.04163,16.65307,16.92494,16.99851751875406,0.03199,16.1768,16.64617,16.69756960277863,0.02269,15.84414,16.32287,16.40614286994242,0.01834,15.59738,15.9013,15.927098957557481,0.01591
2061.87790081,17.31341,17.30681,17.243096499841318,0.04364,17.31341,17.30681,17.243096499841318,0.04364,17.21287,17.12023,17.12116787585567,0.04406,17.0071,17.07548,17.082963940460257,0.04042,16.61635,16.90392,16.92236572982498,0.03121,16.14221,16.63076,16.631345133565205,0.02218,15.81134,16.30688,16.350351005707694,0.01796,15.56627,15.88825,15.91474650720839,0.0156
2061.89833308,17.35748,17.30407,17.25544796119825,0.0447,17.35748,17.30407,17.25544796119825,0.0447,17.25644,17.12461,17.05610225730727,0.0451,17.04943,17.08534,17.06078496813396,0.04133,16.65608,16.91712,16.91951187259915,0.03184,16.18129,16.64169,16.7840330294821,0.02262,15.85033,16.32002,16.351166455237408,0.01831,15.60533,15.899,15.95259000978333,0.01591
2061.91876526,17.29496,17.2961,17.27877904312133,0.04344,17.29496,17.2961,17.27877904312133,0.04344,17.18925,17.10328,17.03680305886351,0.04365,16.98253,17.05892,17.05814097340059,0.04001,16.60112,16.8961,16.962449420756922,0.03116,16.13965,16.63946,16.67567551997413,0.02241,15.81388,16.31901,16.397120628826443,0.01822,15.57099,15.90284,15.977547803425896,0.01587
2061.93919743,17.34476,17.31848,17.328121265305814,0.04508,17.34476,17.31848,17.328121265305814,0.04508,17.24273,17.13377,17.027738513966614,0.04545,17.03493,17.09223,17.08390759776995,0.04162,16.64302,16.92238,16.951106059677425,0.0321,16.17058,16.65435,16.771942791365962,0.02285,15.84092,16.33165,16.38700660413777,0.01852,15.59678,15.91232,15.96233951719785,0.0161
2061.95962961,17.43871,17.2665,17.20531124333179,0.04597,17.43871,17.2665,17.20531124333179,0.04597,17.32802,17.09724,17.068860538202784,0.04597,17.11253,17.06991,17.02913666149637,0.0418,16.71092,16.9065,16.962502170337764,0.03196,16.23287,16.63557,16.679921975646838,0.02263,15.89997,16.31432,16.350795441969037,0.01829,15.65343,15.89643,15.934505536227745,0.01587
2061.98006178,17.40401,17.31799,17.278091979542985,0.04555,17.40401,17.31799,17.278091979542985,0.04555,17.30449,17.14589,17.07299112057365,0.04603,17.09696,17.11348,17.096015612761168,0.04216,16.6986,16.94458,16.933161837054808,0.03233,16.21936,16.66828,16.65808894052615,0.02287,15.88615,16.34553,16.346085848076022,0.01847,15.63971,15.92072,15.937810420352537,0.01603
2062.00049405,17.3431,17.28876,17.247621550245945,0.04325,17.3431,17.28876,17.247621550245945,0.04325,17.24922,17.1171,17.042862213841254,0.04393,17.05047,17.08969,17.044285312929585,0.04056,16.66651,16.93134,16.913677495988598,0.03151,16.19881,16.67007,16.658775077263865,0.02253,15.87046,16.35075,16.269700054907823,0.01828,15.62645,15.92908,15.90150016689023,0.0159
2062.02092612,17.42429,17.26454,17.30680628874294,0.04613,17.42429,17.26454,17.30680628874294,0.04613,17.31914,17.09917,17.119369614336982,0.04637,17.11012,17.07733,17.05761389207073,0.04241,16.71872,16.92312,16.954604814462108,0.03273,16.24791,16.66065,16.675251130417337,0.02333,15.91649,16.34201,16.359146976384157,0.01888,15.66941,15.92,15.9395222304786,0.01637
2062.0413583,17.41147,17.25617,17.236071969731817,0.0455,17.41147,17.25617,17.236071969731817,0.0455,17.30496,17.0888,17.08064444333903,0.04568,17.09616,17.06652,17.085299895421013,0.04179,16.70942,16.91655,16.95868681127549,0.03239,16.24406,16.65986,16.70442223523438,0.02321,15.9148,16.34405,16.37720140116306,0.01881,15.66862,15.92173,15.90147198454826,0.01633
2062.06179057,17.32538,17.15364,17.37449989906703,0.04143,17.32538,17.15364,17.37449989906703,0.04143,17.24397,17.01403,17.181526816098952,0.04257,17.07025,17.02942,17.163919886840016,0.04022,16.73087,16.92831,16.92412348829811,0.03256,16.30038,16.70947,16.6671100303655,0.02409,15.98678,16.41017,16.404494658879457,0.01981,15.74902,15.99764,15.934374041680284,0.01733
2062.08222264,17.44269,17.26861,17.299999521009404,0.04641,17.44269,17.26861,17.299999521009404,0.04641,17.34364,17.11171,17.082649976960333,0.04692,17.14036,17.0977,17.151063882511586,0.04314,16.75094,16.94672,16.938326953227655,0.03335,16.27787,16.68648,16.60731316459343,0.02373,15.94404,16.3679,16.374249918978368,0.01915,15.69477,15.94353,15.928820103726528,0.01658
2062.10265481,17.46534,17.22611,17.287996618021303,0.04686,17.46534,17.22611,17.287996618021303,0.04686,17.35538,17.06873,17.110506156191086,0.0469,17.13983,17.0526,17.053935771507366,0.04264,16.7337,16.891,16.896305733040982,0.03247,16.24835,16.62767,16.655102503313188,0.02284,15.90939,16.30522,16.36514056437882,0.01835,15.6575,15.8776,15.907638546238255,0.01585
2062.12308708,17.40656,17.29966,17.18968231656303,0.04531,17.40656,17.29966,17.18968231656303,0.04531,17.3083,17.13247,17.082828135890843,0.04584,17.09964,17.10143,17.091027084333888,0.04194,16.69385,16.92735,16.904188794914813,0.03194,16.20698,16.64885,16.676430066966105,0.02244,15.86919,16.32801,16.445843091072515,0.01805,15.61943,15.89541,15.945380262290014,0.01561
2062.14351925,17.41413,17.24534,17.19080713912638,0.04504,17.41413,17.24534,17.19080713912638,0.04504,17.32538,17.09751,17.08390209241156,0.04596,17.13166,17.09071,17.07903645292345,0.04264,16.74481,16.94153,16.834827434204,0.03304,16.26973,16.68123,16.61929072622206,0.02346,15.93321,16.36353,16.33155388215105,0.01889,15.68125,15.93416,15.856484806142536,0.01631
2062.16395132,17.34287,17.25603,17.285933586967804,0.04274,17.34287,17.25603,17.285933586967804,0.04274,17.25247,17.09284,16.865943731427755,0.04355,17.05688,17.07057,17.018881249802003,0.04033,16.67002,16.91284,16.87246601218922,0.03126,16.19655,16.6504,16.67313912734408,0.02223,15.86354,16.33621,16.344140435304876,0.01796,15.61547,15.90442,15.873084347728394,0.01556
2062.20481576,16.57154,17.29888,17.290049289048234,0.02463,16.57154,17.29888,17.290049289048234,0.02463,16.73473,17.12122,16.96931938300793,0.03168,16.98562,17.09439,17.104767269464237,0.04422,17.11379,16.91411,16.91570467235566,0.05504,16.6518,16.6445,16.524900482233225,0.03955,16.08369,16.34675,16.287254878036503,0.02573,15.59526,15.97413,15.889444932781505,0.01788
2062.22524782,16.55564,17.26772,17.26662852376832,0.02451,16.55564,17.26772,17.26662852376832,0.02451,16.71431,17.11482,17.081438322901864,0.03139,16.94232,17.08743,17.074702061726686,0.04291,17.00638,16.92308,16.930806198275935,0.05034,16.51681,16.63573,16.60122510368987,0.03526,15.97129,16.33471,16.332720294982675,0.02343,15.50769,15.90851,15.931023299052987,0.01665
2062.24568009,16.55228,17.26261,17.22105134167732,0.02455,16.55228,17.26261,17.22105134167732,0.02455,16.71036,17.11346,17.160280401703847,0.03143,16.93486,17.08618,17.083259645567825,0.04282,16.99241,16.92798,16.972613396390337,0.04994,16.50352,16.64312,16.68426895324456,0.03501,15.96234,16.34251,16.302885235229244,0.02335,15.50237,15.90775,15.911150625638783,0.01665
2062.26611226,16.54111,17.25745,17.249009182841995,0.02391,16.54111,17.25745,17.249009182841995,0.02391,16.69892,17.10371,17.076271742644092,0.0306,16.92445,17.07245,17.086876910091313,0.04173,16.98563,16.90973,16.906792922442715,0.04883,16.49923,16.62703,16.556491879730203,0.03431,15.95715,16.33075,16.278423119379898,0.02287,15.49579,15.90067,15.936090790955229,0.01629
2062.28654432,16.55104,17.27662,17.27214315224734,0.02425,16.55104,17.27662,17.27214315224734,0.02425,16.71003,17.11562,17.06741805732888,0.03107,16.94108,17.0812,17.093629533485768,0.04258,17.0158,16.91374,16.86601971920954,0.05045,16.53304,16.63322,16.614323712167874,0.03557,15.98499,16.34022,16.27405634193268,0.02358,15.51772,15.91959,15.908432380130005,0.0167
2062.30697659,16.54337,17.26142,17.25267772659078,0.02384,16.54337,17.26142,17.25267772659078,0.02384,16.69676,17.10675,17.06744829665478,0.03038,16.91211,17.06758,17.07360889872885,0.04105,16.95615,16.90162,16.938636555896405,0.04728,16.4686,16.62,16.610479258378202,0.03318,15.93431,16.32865,16.327717785742113,0.02228,15.47992,15.8913,15.917762142741578,0.01597
2062.32740876,16.55175,17.2897,17.297619974854605,0.02478,16.55175,17.2897,17.297619974854605,0.02478,16.7078,17.11634,17.20058645765852,0.03166,16.93597,17.06917,17.093071476839725,0.04329,17.01983,16.8931,16.88569134270805,0.05172,16.55431,16.62865,16.563973498193988,0.03704,16.01004,16.34967,16.284580771696266,0.02464,15.54218,15.94274,15.845565297341995,0.01744
2062.34784102,16.54577,17.24934,17.24440900893543,0.02388,16.54577,17.24934,17.24440900893543,0.02388,16.69659,17.10906,17.049176970409487,0.03036,16.89739,17.07464,17.05920466381745,0.04047,16.90169,16.9133,16.8796820553256,0.04494,16.39505,16.61721,16.679350961936713,0.031,15.87098,16.31604,16.342211610964696,0.021,15.42988,15.85461,15.955077186243884,0.01524