KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.41865,,,0.08379,18.41865,,,0.08379,18.44461,,,0.09504,19.1833,,,0.20794,,,,,,,,,,,,,,,,
2060.30462585,18.44128,,,0.08495,18.44128,,,0.08495,18.48365,,,0.09782,19.31013,,,0.23205,,,,,,,,,,,,,,,,
2060.32505806,18.41213,,,0.08345,18.41213,,,0.08345,18.43741,,,0.09459,19.17653,,,0.20705,,,,,,,,,,,,,,,,
2060.34549017,18.41287,,,0.08266,18.41287,,,0.08266,18.43551,,,0.09346,19.18005,,,0.2056,,,,,,,,,,,,,,,,
2060.36592248,18.42246,,,0.08153,18.42246,,,0.08153,18.43346,,,0.0912,19.13214,,,0.19233,,,,,,,,,,,,,,,,
2060.38635469,18.44326,,,0.08516,18.44326,,,0.08516,18.44936,,,0.09485,19.15195,,,0.20074,,,,,,,,,,,,,,,,
2060.4067869,18.43686,,,0.08481,18.43686,,,0.08481,18.44354,,,0.09451,19.14883,,,0.20053,,,,,,,,,,,,,,,,
2060.42721911,18.43369,,,0.083,18.43369,,,0.083,18.43628,,,0.09213,19.11625,,,0.19098,,,,,,,,,,,,,,,,
2060.44765132,18.42444,,,0.083,18.42444,,,0.083,18.42107,,,0.09164,19.07431,,,0.18533,,,,,,,,,,,,,,,,
2060.46808353,18.42947,,,0.08436,18.42947,,,0.08436,18.42198,,,0.09278,19.05478,,,0.18415,,,,,,,,,,,,,,,,
2060.48851573,18.41827,,,0.08278,18.41827,,,0.08278,18.40665,,,0.0907,19.04056,,,0.1802,,,,,,,,,,,,,,,,
2060.50894794,18.41099,,,0.08091,18.41099,,,0.08091,18.38894,,,0.0878,18.97473,,,0.16688,22.08603,,,3.24021,,,,,,,,,,,,
2060.52938015,18.42426,,,0.08277,18.42426,,,0.08277,18.3886,,,0.08871,18.96568,,,0.16726,22.35136,,,4.18135,,,,,,,,,,,,
2060.54981236,18.39803,,,0.08094,18.39803,,,0.08094,18.35547,,,0.0862,18.89542,,,0.15706,21.23649,,,1.50021,,,,,,,,,,,,
2060.57024456,18.25921,,,0.07387,18.25921,,,0.07387,18.12948,,,0.0726,18.52042,,,0.11533,20.09066,,,0.54155,,,,,,,,,,,,
2060.59067687,18.41163,,,0.08035,18.41163,,,0.08035,18.36131,,,0.08496,18.88189,,,0.15206,20.85449,,,1.03442,,,,,,,,,,,,
2060.61110897,18.40299,,,0.08021,18.40299,,,0.08021,18.36117,,,0.08548,18.90317,,,0.15604,21.18656,,,1.41333,,,,,,,,,,,,
2060.63154118,18.39928,,,0.07982,18.39928,,,0.07982,18.35476,,,0.08485,18.86951,,,0.15106,20.66291,,,0.87128,,,,,,,,,,,,
2060.65197348,18.40153,,,0.0801,18.40153,,,0.0801,18.35481,,,0.08497,18.86078,,,0.15005,20.52565,,,0.76889,,,,,,,,,,,,
2060.67240558,18.43265,,,0.08096,18.43265,,,0.08096,18.39332,,,0.08647,18.92217,,,0.15596,20.70493,,,0.89077,,,,,,,,,,,,
2060.69283789,18.42477,,,0.08234,18.42477,,,0.08234,18.38933,,,0.08826,18.92461,,,0.16014,20.74967,,,0.95101,,,,,,,,,,,,
2060.71327009,18.39382,,,0.07905,18.39382,,,0.07905,18.34567,,,0.08375,18.84047,,,0.14638,20.32895,,,0.63758,,,,,,,,,,,,
2060.73370219,18.42883,,,0.08105,18.42883,,,0.08105,18.38002,,,0.08581,18.87332,,,0.14979,20.24615,,,0.58652,,,,,,,,,,,,
2060.75413449,18.45139,,,0.08196,18.45139,,,0.08196,18.41617,,,0.08787,18.91785,,,0.15457,20.22242,,,0.56838,,,,,,,,,,,,
2060.77456669,18.43617,,,0.07815,18.43617,,,0.07815,18.38433,,,0.08251,18.8221,,,0.13684,19.77537,,,0.36407,,,,,,,,,,,,
2060.7949988,18.50587,,,0.08219,18.50587,,,0.08219,18.45801,,,0.0871,18.92409,,,0.14826,19.93822,,,0.41721,,,,,,,,,,,,
2060.8154311,18.51159,,,0.08053,18.51159,,,0.08053,18.49667,,,0.08796,18.97611,,,0.15158,19.82297,,,0.36567,,,,,,,,,,,,
2060.8358633,18.5045,,,0.0814,18.5045,,,0.0814,18.45573,,,0.08619,18.89193,,,0.14274,19.72375,,,0.33959,,,,,,,,,,,,
2060.8562954,18.52416,,,0.08326,18.52416,,,0.08326,18.48246,,,0.08873,18.93916,,,0.14975,19.82788,,,0.37545,,,,,,,,,,,,
2060.87672769,18.5611,,,0.0877,18.5611,,,0.0877,18.53182,,,0.09455,19.01716,,,0.16383,19.88005,,,0.40112,,,,,,,,,,,,
2060.89715989,18.61573,,,0.08521,18.61573,,,0.08521,18.56274,,,0.08987,18.93043,,,0.13973,19.38156,,,0.23414,20.43932,,,0.68168,,,,,,,,
2060.91759219,18.54756,,,0.08124,18.54756,,,0.08124,18.47857,,,0.08443,18.7987,,,0.12566,19.19839,,,0.20081,20.10248,,,0.50747,,,,,,,,
2060.93802429,18.5409,,,0.08759,18.5409,,,0.08759,18.48838,,,0.09243,18.89188,,,0.14853,19.50057,,,0.28777,20.98703,,,1.2435,,,,,,,,
2060.95845649,18.5659,,,0.08188,18.5659,,,0.08188,18.50584,,,0.0858,18.81459,,,0.12636,19.12894,,,0.18669,19.72916,,,0.35662,,,,,,,,
2060.97888878,18.60997,,,0.08034,18.60997,,,0.08034,18.56068,,,0.08502,18.90924,,,0.12988,19.35071,,,0.2157,20.54881,,,0.71459,,,,,,,,
2060.99932088,18.63409,,,0.07922,18.63409,,,0.07922,18.61772,,,0.08641,19.08621,,,0.14739,19.98718,,,0.3737,,,,,,,,,,,,
2061.01975307,18.69427,,,0.08142,18.69427,,,0.08142,18.75587,,,0.09542,19.46473,,,0.20307,24.0814,,,15.77406,,,,,,,,,,,,
2061.04018537,18.67333,,,0.08017,18.67333,,,0.08017,18.68601,,,0.08981,19.23568,,,0.16508,20.76726,,,0.74811,,,,,,,,,,,,
2061.06061756,18.6074,,,0.07273,18.6074,,,0.07273,18.59158,,,0.07937,19.00422,,,0.12859,19.88398,,,0.31968,,,,,,,,,,,,
2061.08104966,18.62025,,,0.07368,18.62025,,,0.07368,18.61599,,,0.08126,19.03193,,,0.13205,19.88003,,,0.31887,,,,,,,,,,,,
2061.10148195,18.62177,,,0.07376,18.62177,,,0.07376,18.62198,,,0.08169,19.04146,,,0.13319,19.64606,,,0.25702,21.48873,,,1.54167,,,,,,,,
2061.12191405,18.59155,,,0.07077,18.59155,,,0.07077,18.56401,,,0.0764,18.88322,,,0.11358,19.40161,,,0.20245,21.26633,,,1.2391,,,,,,,,
2061.14234634,18.53158,,,0.07411,18.53158,,,0.07411,18.46769,,,0.07738,18.70973,,,0.10716,19.06235,,,0.16398,19.60502,,,0.29706,21.09268,,,1.28295,,,,
2061.16277853,18.59404,,,0.07,18.59404,,,0.07,18.55692,,,0.0749,18.85588,,,0.10929,19.35942,,,0.19215,20.91205,,,0.88224,,,,,,,,
2061.18321062,18.4152,,,0.0512,18.4152,,,0.0512,18.30787,,,0.05135,18.40694,,,0.06232,18.56305,,,0.07955,19.10698,,,0.1442,,,,,,,,
2061.20364292,18.46816,,,0.05398,18.46816,,,0.05398,18.38914,,,0.05557,18.54065,,,0.07077,18.78811,,,0.09826,19.65022,,,0.23876,,,,,,,,
2061.22407511,18.47349,,,0.05416,18.47349,,,0.05416,18.41277,,,0.0567,18.59773,,,0.07447,18.93001,,,0.11179,20.26221,,,0.41877,,,,,,,,
2061.2445072,18.4895,,,0.05612,18.4895,,,0.05612,18.42687,,,0.05865,18.61826,,,0.07749,18.96592,,,0.11799,20.43371,,,0.50079,,,,,,,,
2061.26493949,18.47499,,,0.05513,18.47499,,,0.05513,18.39964,,,0.05694,18.54778,,,0.0723,18.80307,,,0.10112,19.72001,,,0.25842,,,,,,,,
2061.44882918,19.29555,19.19649,19.2851472064791,0.13121,19.29555,19.19649,19.2851472064791,0.13121,19.21616,19.25011,19.27389188610498,0.13508,18.97529,19.13738,19.242704943615188,0.11998,18.70553,18.91404,18.627630518300503,0.10355,18.6211,18.75668,18.086938202269963,0.1053,20.10879,19.08555,18.90497562414827,0.45453,,,,
2061.46926137,19.41059,19.34455,19.298903904287368,0.14297,19.41059,19.34455,19.298903904287368,0.14297,19.34247,19.4671,19.37026899138063,0.14873,18.89295,19.24904,19.17334725919887,0.10904,18.39108,18.839,18.814378807942987,0.07601,18.07748,18.53335,18.363875074303834,0.06261,18.61325,18.63577,18.678985268610095,0.11245,,,,
2061.48969365,19.41292,19.35162,19.339014638825123,0.14116,19.41292,19.35162,19.339014638825123,0.14116,19.3114,19.44577,19.417643533931667,0.14239,18.82807,19.19834,19.176279279188364,0.1012,18.29939,18.76486,18.748572245842468,0.06883,17.94292,18.42064,18.296307863628424,0.05451,18.2582,18.34582,18.438965155750367,0.07992,,,,
2061.51012574,19.41561,19.33829,19.286769605804018,0.14019,19.41561,19.33829,19.286769605804018,0.14019,19.38586,19.48669,19.308476508460213,0.15107,18.96327,19.28481,19.088034769627658,0.11353,18.45764,18.87767,18.530519092997718,0.07887,18.12373,18.54886,18.31079195707567,0.06377,18.63047,18.62274,18.48702795769881,0.11151,,,,
2061.53055792,19.42647,19.35027,19.3235191169058,0.1422,19.42647,19.35027,19.3235191169058,0.1422,19.37834,19.4812,19.297272667561515,0.15067,18.94164,19.26606,19.017343887473476,0.11177,18.43434,18.86045,18.52485673430459,0.07753,18.10317,18.53668,18.336778138245897,0.06284,18.59435,18.62135,18.707884359350654,0.10833,,,,
2061.5509902,19.38522,19.29225,19.295158904774635,0.14029,19.38522,19.29225,19.295158904774635,0.14029,19.29425,19.36182,19.221554775314228,0.1429,18.85168,19.12473,19.016190364730168,0.10543,18.36163,18.73948,18.627146178195595,0.07431,18.05345,18.43111,18.283860969408817,0.06151,18.5558,18.47833,18.694235646828528,0.10713,,,,
2061.57142239,19.38593,19.29403,19.35172339451246,0.14446,19.38593,19.29403,19.35172339451246,0.14446,19.25669,19.32602,19.356251103165786,0.14206,18.7937,19.06918,19.064425841085434,0.10287,18.3019,18.68519,18.687436872512343,0.07238,17.99612,18.38149,18.383852664647186,0.06005,18.45375,18.40842,18.49573322551793,0.10037,,,,
2061.59185447,19.2788,19.1753,19.27047558652564,0.13015,19.2788,19.1753,19.27047558652564,0.13015,19.13385,19.17848,19.26825342252816,0.12615,18.68334,18.92276,19.005298441811156,0.0924,18.20064,18.55079,18.629467459496073,0.06557,17.87044,18.21792,18.247435352159176,0.05319,18.15422,18.04147,18.060079348475718,0.07576,20.87098,16.69419,17.095108596921197,1.00583
2061.61228675,19.37095,19.26759,19.28337526778963,0.1406,19.37095,19.26759,19.28337526778963,0.1406,19.29232,19.33662,19.311906691372087,0.14485,18.8866,19.12533,19.053852354045794,0.11056,18.43001,18.7823,18.62681548840559,0.08035,18.16249,18.51385,18.33457084832042,0.06905,18.87449,18.78421,18.644895224990005,0.14587,,,,
2061.63271894,19.38471,19.29171,19.293782684137206,0.14182,19.38471,19.29171,19.293782684137206,0.14182,19.26909,19.33421,19.316483494873864,0.14122,18.80633,19.07506,19.118402346959442,0.10228,18.30837,18.69337,18.53210677102047,0.07156,17.98964,18.38107,18.285386828573138,0.05867,18.40173,18.41025,18.617728962248766,0.09403,,,,
2061.65315102,19.39594,19.2901,19.301195177780336,0.14166,19.39594,19.2901,19.301195177780336,0.14166,19.3137,19.35137,19.275320539611094,0.14546,18.89561,19.1242,19.068342935540517,0.10977,18.42667,18.77418,18.644252651453606,0.07888,18.14314,18.49163,18.314680177594212,0.06679,18.76885,18.69804,18.52589239608758,0.13032,,,,
2061.6735833,19.39913,19.28189,19.26882815889697,0.14495,19.39913,19.28189,19.26882815889697,0.14495,19.32199,19.33509,19.281327140725857,0.14953,18.90336,19.09595,18.899603659104304,0.11279,18.42887,18.74293,18.59952014056343,0.08063,18.13403,18.44438,18.306474395210707,0.06757,18.72743,18.58625,18.408245290899302,0.12798,,,,
2061.69401548,19.41369,19.30562,19.288797699090633,0.14934,19.41369,19.30562,19.288797699090633,0.14934,19.31729,19.34856,19.327912104949622,0.15136,18.89346,19.11211,18.916848889284804,0.11362,18.43079,18.77334,18.635209059158854,0.08211,18.17559,18.52109,18.28872172817096,0.07137,18.95539,18.90088,18.5897686541678,0.16048,,,,
2061.71444766,19.4269,19.31981,19.335336915458097,0.15405,19.4269,19.31981,19.335336915458097,0.15405,19.28372,19.31604,19.382649909335832,0.14956,18.80553,19.02533,19.12274841716786,0.10679,18.31203,18.65808,18.776603494620435,0.07502,18.02974,18.38084,18.402085731276472,0.0636,18.60212,18.56975,18.44021988894708,0.11815,,,,
2061.73487984,19.4163,19.30837,19.27212079317465,0.14963,19.4163,19.30837,19.27212079317465,0.14963,19.25615,19.28569,19.287124703803133,0.14302,18.75756,18.97293,18.94005918200153,0.10022,18.2493,18.59317,18.71404014883215,0.06946,17.9422,18.29221,18.373452885237942,0.05756,18.381,18.35592,18.26641832983652,0.09455,,,,
2061.75531202,19.41733,19.30121,19.269613334262885,0.14548,19.41733,19.30121,19.269613334262885,0.14548,19.30433,19.31316,19.2681571665844,0.14521,18.83785,19.02159,19.006542524330662,0.10481,18.33745,18.6454,18.611550363478692,0.07317,18.02691,18.33195,18.28180368996082,0.06044,18.49576,18.55744,18.471151455481795,0.10207,,,,
2061.7757442,19.44739,19.30492,19.178745438696883,0.14528,19.44739,19.30492,19.178745438696883,0.14528,19.38932,19.3366,19.194960991153753,0.15253,18.95408,19.04548,18.88741763740174,0.1133,18.46135,18.66535,18.439423124584135,0.07965,18.16409,18.3393,18.21405279486098,0.0666,18.77707,18.92961,18.802383911355143,0.12844,,,,
2061.79617638,19.44722,19.30773,19.25602726018574,0.14945,19.44722,19.30773,19.25602726018574,0.14945,19.3496,19.30337,19.223685698873616,0.1513,18.88973,18.99078,18.940954325932807,0.10987,18.39183,18.61096,18.546574099299637,0.07688,18.09277,18.28954,18.294859127315252,0.06417,18.63376,18.74929,18.716352008467805,0.11582,,,,
2061.81660856,19.37815,19.2565,19.244042946703647,0.14302,19.37815,19.2565,19.244042946703647,0.14302,19.23238,19.22693,19.272218496336325,0.13852,18.75074,18.91273,18.872691153757376,0.0986,18.25025,18.54419,18.608084992499816,0.06883,17.941,18.23514,18.373959122977723,0.05692,18.35348,18.36662,18.625858381721816,0.09126,,,,
2061.83704073,19.43334,19.29762,19.276124568760892,0.14864,19.43334,19.29762,19.276124568760892,0.14864,19.28396,19.24531,19.152573196814977,0.14348,18.77987,18.89198,18.959120586951155,0.10004,18.25985,18.49905,18.578957786100933,0.06859,17.93095,18.15776,18.376041390952913,0.05571,18.29019,18.34404,18.312023749304913,0.08505,,,,
2061.85747291,19.38926,19.26297,19.231111691673746,0.14227,19.38926,19.26297,19.231111691673746,0.14227,19.22703,19.20945,19.179477781038784,0.13572,18.73086,18.87431,18.903945236189685,0.09532,18.22244,18.50149,18.637036133057475,0.06606,17.90461,18.18427,18.323911558378672,0.0542,18.27769,18.26834,18.421016604519718,0.08381,,,,
2061.87790499,19.3431,19.21754,19.267621590145406,0.13899,19.3431,19.21754,19.267621590145406,0.13899,19.1547,19.13908,19.294630701433288,0.12944,18.64317,18.78973,19.020243348887035,0.08964,18.12943,18.41756,18.813890732878775,0.06181,17.80368,18.09829,18.463474594697463,0.05035,18.10809,18.01855,18.25966846360361,0.07309,21.83814,19.00693,19.432048086737538,2.46722
2061.89833726,19.37751,19.23988,19.28848073540379,0.1413,19.37751,19.23988,19.28848073540379,0.1413,19.19932,19.15385,19.312615541415106,0.13283,18.68219,18.78341,19.01438641975219,0.09151,18.15978,18.39562,18.810688311098474,0.06261,17.82468,18.05375,18.38397097254184,0.05056,18.11908,18.12168,18.263120710997594,0.07272,21.37662,18.92553,18.97838767581983,1.58854
2061.91876944,19.35594,19.22592,19.289798235255034,0.14594,19.35594,19.22592,19.289798235255034,0.14594,19.14992,19.12227,19.298571369402286,0.13372,18.63747,18.76555,18.945049291660705,0.09252,18.13196,18.40447,18.757870082847166,0.06429,17.82156,18.10066,18.505280591980224,0.05311,18.1705,18.05895,18.264934578429585,0.08032,,,,
2061.93920161,19.35188,19.22466,19.286061951391268,0.14164,19.35188,19.22466,19.286061951391268,0.14164,19.14675,19.12332,19.307588534565284,0.12989,18.62689,18.76051,19.105543597806538,0.08926,18.1114,18.39038,18.85543487515057,0.06146,17.7839,18.07191,18.248866829753677,0.04998,18.0714,17.9923,18.267790893736105,0.07143,20.87831,18.7097,18.749983674178015,1.03039
2061.95963379,19.3626,19.18343,19.212713385974258,0.13554,19.3626,19.18343,19.212713385974258,0.13554,19.24675,19.10152,19.13499777380836,0.13493,18.78497,18.73564,18.836845722639993,0.09782,18.28595,18.35342,18.478829570358705,0.06837,17.95894,17.97999,18.167968236245226,0.05563,18.30368,18.37949,18.48714598865357,0.0838,,,,
2061.98006596,19.31899,19.16432,19.20779763909778,0.13245,19.31899,19.16432,19.20779763909778,0.13245,19.15114,19.06201,19.214987324988748,0.12571,18.66209,18.69676,18.946029433728217,0.08887,18.15623,18.32451,18.634283136935558,0.06173,17.81985,17.97113,18.341616476509593,0.0498,18.08051,18.09384,18.393951811751247,0.06943,20.23866,18.53241,18.59197453083603,0.55102
2062.00049824,19.34414,19.20702,19.276855057578736,0.13514,19.34414,19.20702,19.276855057578736,0.13514,19.18741,19.13773,19.280744026813426,0.12958,18.70842,18.80184,18.95996805533074,0.09246,18.20576,18.44474,18.80830365825778,0.06441,17.86626,18.10929,18.295654126627543,0.05181,18.13973,18.06111,18.33172033902053,0.07309,20.63378,18.89089,18.83971494898191,0.79044
2062.02093031,19.39291,19.21905,19.251494840034848,0.13939,19.39291,19.21905,19.251494840034848,0.13939,19.3082,19.17195,19.198236182212863,0.1428,18.8732,18.83651,18.89322386261676,0.1061,18.38542,18.47426,18.528521262934703,0.07493,18.06722,18.12119,18.19210499744892,0.06146,18.49767,18.56823,18.515200295809873,0.10019,,,,
2062.04136248,19.40477,19.23027,19.189914711352294,0.13999,19.40477,19.23027,19.189914711352294,0.13999,19.32949,19.19048,19.23286665699479,0.14467,18.90605,18.86489,18.916166303954963,0.10864,18.42533,18.51078,18.519213243437843,0.07722,18.11675,18.1682,18.084584495098294,0.0639,18.60937,18.6711,18.66175224032985,0.1103,,,,
2062.06179476,19.36407,19.18313,19.116919023111745,0.13128,19.36407,19.18313,19.116919023111745,0.13128,19.31658,19.16118,19.22887223034764,0.13918,18.94737,18.88125,18.927074656444496,0.10986,18.50427,18.5621,18.5243528600827,0.08084,18.21336,18.23139,18.104064816817147,0.06799,18.75959,18.83183,18.65344940601843,0.1233,,,,
2062.08222683,19.3848,19.2052,19.203701619551406,0.13819,19.3848,19.2052,19.203701619551406,0.13819,19.27244,19.11882,19.220293303391458,0.13802,18.8209,18.75712,18.891897617443476,0.101,18.32883,18.39095,18.60695864519965,0.07105,18.00262,18.02778,18.384256944594224,0.05785,18.36047,18.42367,18.699423873837432,0.08821,,,,
2062.102659,19.38756,19.18946,19.254131165999908,0.13638,19.38756,19.18946,19.254131165999908,0.13638,19.32174,19.12324,19.176430971202837,0.14217,18.89199,18.7603,18.96479355549205,0.10614,18.40121,18.38483,18.553580327032662,0.07476,18.0824,18.00921,18.177911018548688,0.06128,18.53003,18.45978,18.338987561901458,0.10149,,,,
2062.12309127,19.30332,19.13723,19.1901087245045,0.12987,19.30332,19.13723,19.1901087245045,0.12987,19.14023,19.01525,19.17132547381633,0.12379,18.64389,18.62247,18.959908343407218,0.08693,18.1264,18.24076,18.626442524372127,0.05975,17.77279,17.86757,18.313086948845875,0.04744,17.98351,17.97159,18.36137415168736,0.06317,19.48986,18.42776,18.61383766149757,0.27504
2062.14352344,19.36411,19.1831,19.177189997614985,0.13685,19.36411,19.1831,19.177189997614985,0.13685,19.24558,19.08428,19.181255899680536,0.13591,18.78273,18.7064,18.90381007284936,0.09842,18.27459,18.32565,18.57822431445183,0.06822,17.91915,17.93487,18.300715442948512,0.05408,18.17606,18.2214,18.41825257484489,0.07514,20.40272,19.51864,19.767942363579376,0.63522
2062.16395551,19.28981,19.13258,19.224697868543775,0.129,19.28981,19.13258,19.224697868543775,0.129,19.10614,18.99869,19.240050880862427,0.12065,18.60995,18.61413,19.017910946832846,0.08474,18.09824,18.24451,18.737179881558824,0.05855,17.74282,17.88106,18.407897686619503,0.04641,17.92661,17.86228,18.209097843658853,0.06029,19.18197,18.14452,18.46524776596561,0.20834
2062.20481995,19.36985,19.29967,19.216040202643953,0.15871,19.36985,19.29967,19.216040202643953,0.15871,19.54099,19.37719,19.17777821395999,0.20578,19.51018,19.14741,19.14855003901381,0.22177,19.23917,18.81794,18.603710183151144,0.19117,19.11467,18.51467,18.48530776549861,0.18738,,,,,,,,
2062.22525202,19.45292,19.41997,19.308711069214617,0.17266,19.45292,19.41997,19.308711069214617,0.17266,19.67285,19.59485,19.311977723046954,0.23415,19.65895,19.45707,19.191708728908466,0.25631,19.36475,19.15049,18.85962061577341,0.21628,19.25511,18.92351,18.593215290471054,0.21491,,,,,,,,
2062.24568429,19.44294,19.41764,19.278716688932164,0.17111,19.44294,19.41764,19.278716688932164,0.17111,19.64417,19.58212,19.401299174213,0.22808,19.62446,19.45135,19.134665503278214,0.24834,19.34803,19.17018,18.815687057687082,0.21301,19.2647,18.98005,18.50589477590579,0.21685,,,,,,,,
2062.26611646,19.34661,19.31874,19.23905809647328,0.15652,19.34661,19.31874,19.23905809647328,0.15652,19.49782,19.42817,19.206358924928296,0.19925,19.43841,19.25162,18.81343350142313,0.20915,19.15945,18.96493,18.647798972561574,0.17898,19.04184,18.73727,18.423435792900307,0.17655,,,,,,,,
2062.28654853,19.40534,19.36641,19.30735732488625,0.16694,19.40534,19.36641,19.30735732488625,0.16694,19.56821,19.47129,19.31892545672004,0.2148,19.50371,19.26727,19.000075049862183,0.22443,19.20097,18.94441,18.637712120981334,0.1879,19.06405,18.68194,18.450791594442574,0.18208,,,,,,,,
2062.30698079,19.40949,19.39047,19.326029846573793,0.16709,19.40949,19.39047,19.326029846573793,0.16709,19.57707,19.52426,19.351840723209172,0.21594,19.50194,19.34503,19.03337911575813,0.22343,19.18225,19.02506,18.71995197067818,0.18416,19.02499,18.76905,18.353029112718048,0.17514,,,,,,,,
2062.32741296,19.31799,19.27151,19.20007539104918,0.15659,19.31799,19.27151,19.20007539104918,0.15659,19.42964,19.31159,19.24366759111877,0.19221,19.35526,19.07945,18.987429923614773,0.19901,19.09422,18.78771,18.66900977803145,0.17313,19.00742,18.56321,18.48665434484195,0.17569,,,,,,,,
2062.34784523,19.4556,19.46724,19.280099170235697,0.17403,19.4556,19.46724,19.280099170235697,0.17403,19.64797,19.66082,19.397252246006598,0.23009,19.55879,19.51577,19.14917302803709,0.23501,19.20427,19.18554,18.822992984134647,0.18759,19.03399,18.95067,18.51596062407579,0.17629,,,,,,,,
2062.36827729,19.38417,19.42741,19.277940111745703,0.15894,19.38417,19.42741,19.277940111745703,0.15894,19.54026,19.62087,19.32487366916998,0.20323,19.44586,19.51598,18.982595199432456,0.20658,19.1263,19.24162,18.924462066297707,0.17029,18.95871,19.03853,18.42860828047035,0.16043,,,,,,,,
2062.38870946,19.39067,19.44444,19.332491760355406,0.16247,19.39067,19.44444,19.332491760355406,0.16247,19.56555,19.66726,19.41057338156603,0.21137,19.46098,19.56528,19.066368213546248,0.21285,19.10994,19.26476,18.738686241618844,0.17045,18.91247,19.04027,18.37139163504426,0.15622,,,,,,,,
2062.40914172,19.32601,19.41665,19.34374960589538,0.15014,19.32601,19.41665,19.34374960589538,0.15014,19.35186,19.53031,19.337555831194145,0.1703,19.04098,19.26733,18.944643689433665,0.14183,18.57325,18.86827,18.73534745810003,0.10202,18.24326,18.53816,18.43123309855136,0.08277,19.05732,19.68045,19.376099264583704,0.19212,,,,
2062.42957379,19.38703,19.46066,19.353403791526386,0.15905,19.38703,19.46066,19.353403791526386,0.15905,19.45085,19.61739,19.368747020666714,0.18682,19.15765,19.38305,19.045511549667147,0.15814,18.68696,18.99116,18.751662905709903,0.11344,18.35331,18.66485,18.257377578354806,0.09172,19.33884,19.8312,19.329765272961396,0.24934,,,,
2062.45000595,19.46198,19.49034,19.324554723764734,0.17222,19.46198,19.49034,19.324554723764734,0.17222,19.55863,19.67029,19.297123836304145,0.2085,19.20879,19.37781,19.067980712193993,0.16753,18.66808,18.9254,18.52255919979972,0.11268,18.29822,18.56377,18.38059944686507,0.08812,19.22783,19.58851,19.383121181672777,0.22752,,,,
2062.47043812,19.37865,19.46613,19.391353769598744,0.15875,19.37865,19.46613,19.391353769598744,0.15875,19.40481,19.58695,19.457301108701472,0.18012,19.09892,19.34085,19.11296059511522,0.1507,18.64161,18.9586,18.805747256758266,0.10944,18.32428,18.64957,18.465040755624276,0.08983,19.27087,19.78817,19.448426303069315,0.23558,,,,
2062.49087028,19.37019,19.43293,19.359438528965022,0.15469,19.37019,19.43293,19.359438528965022,0.15469,19.39567,19.54776,19.36727537076276,0.1754,19.10317,19.31448,19.144683792091293,0.14857,18.66279,18.95409,18.797389747299416,0.10959,18.3664,18.66667,18.45378833226182,0.0917,19.45983,19.90862,19.419127181165514,0.27531,,,,
2062.51130244,19.35259,19.36935,19.270683073727664,0.15035,19.35259,19.36935,19.270683073727664,0.15035,19.41623,19.51279,19.31756176591674,0.17656,19.18584,19.34039,19.061224554526103,0.15835,18.78425,19.0284,18.981864787976775,0.12105,18.50363,18.75766,18.454102828729656,0.10277,19.89581,20.20269,19.685352133772717,0.40627,,,,
2062.5317346,18.78848,18.84613,19.36498732961929,0.09602,18.78848,18.84613,19.36498732961929,0.09602,18.52435,18.66977,19.521972693823813,0.08341,18.11003,18.31544,19.1839464422695,0.06317,17.68526,17.97085,19.08695773458943,0.04728,17.33429,17.62989,19.002350608946216,0.03763,17.28302,17.70742,18.952827972703243,0.03938,17.47662,18.64557,19.238084164382233,0.05121