KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.88441,,,0.38868,18.88441,,,0.38868,18.64313,,,0.3448,18.46352,,,0.32405,18.41762,,,0.34368,18.78105,,,0.52801,20.56497,,,2.99646,,,,
2060.30463052,18.9958,,,0.42987,18.9958,,,0.42987,18.73437,,,0.37433,18.55168,,,0.35081,18.51862,,,0.37649,18.95302,,,0.61748,22.95739,,,27.08776,,,,
2060.32506273,18.83637,,,0.36929,18.83637,,,0.36929,18.58954,,,0.32593,18.40768,,,0.30568,18.35733,,,0.32287,18.69202,,,0.48308,20.15263,,,2.03546,,,,
2060.34549485,18.84681,,,0.37136,18.84681,,,0.37136,18.60478,,,0.32921,18.42909,,,0.31052,18.38619,,,0.33024,18.74534,,,0.50536,20.4455,,,2.65499,,,,
2060.36592716,18.74546,,,0.32887,18.74546,,,0.32887,18.5138,,,0.29433,18.34039,,,0.27821,18.29069,,,0.29403,18.60237,,,0.4307,19.83601,,,1.47239,22.66874,,,21.7802
2060.38635937,18.70931,,,0.31887,18.70931,,,0.31887,18.48658,,,0.28774,18.32367,,,0.27462,18.28251,,,0.29253,18.60666,,,0.43345,19.90544,,,1.57342,22.81786,,,25.04721
2060.40679158,18.70161,,,0.31745,18.70161,,,0.31745,18.47566,,,0.28562,18.30877,,,0.27159,18.26208,,,0.28784,18.57011,,,0.42021,19.75805,,,1.37734,21.36478,,,6.58686
2060.42722379,18.67055,,,0.30582,18.67055,,,0.30582,18.45019,,,0.27658,18.28429,,,0.26323,18.23434,,,0.27814,18.5244,,,0.39939,19.59603,,,1.1761,20.68737,,,3.49887
2060.447656,18.58878,,,0.28551,18.58878,,,0.28551,18.37131,,,0.25889,18.20642,,,0.24663,18.15297,,,0.25976,18.41359,,,0.36302,19.3073,,,0.90742,19.88114,,,1.67607
2060.46808821,18.50874,,,0.26585,18.50874,,,0.26585,18.29767,,,0.24249,18.13085,,,0.2306,18.0685,,,0.24089,18.28863,,,0.32432,18.9962,,,0.68297,19.25953,,,0.94772
2060.48852042,18.54611,,,0.28279,18.54611,,,0.28279,18.31639,,,0.25355,18.1349,,,0.23788,18.05879,,,0.24536,18.26466,,,0.32604,18.93594,,,0.66402,19.18408,,,0.90862
2060.50895263,18.49595,,,0.25893,18.49595,,,0.25893,18.28906,,,0.23709,18.12532,,,0.2261,18.06421,,,0.23646,18.28467,,,0.31846,18.99105,,,0.66988,19.26078,,,0.93505
2060.52938484,18.5277,,,0.27265,18.5277,,,0.27265,18.3251,,,0.25064,18.15574,,,0.23779,18.08501,,,0.24649,18.30128,,,0.33069,19.00012,,,0.6908,19.11266,,,0.83429
2060.54981705,18.52141,,,0.26896,18.52141,,,0.26896,18.31685,,,0.2468,18.14669,,,0.23397,18.07533,,,0.24239,18.29021,,,0.32478,18.98269,,,0.67449,19.10053,,,0.81857
2060.57024925,18.65432,,,0.34665,18.65432,,,0.34665,18.47855,,,0.32663,18.29475,,,0.30579,18.19996,,,0.31004,18.4664,,,0.43562,19.44812,,,1.18086,19.33119,,,1.15447
2060.59068156,18.42672,,,0.24415,18.42672,,,0.24415,18.23416,,,0.22653,18.06987,,,0.21592,17.99492,,,0.22295,18.17767,,,0.29002,18.74393,,,0.5362,18.76519,,,0.59536
2060.61111367,18.45425,,,0.25329,18.45425,,,0.25329,18.25597,,,0.23377,18.08792,,,0.22206,18.0138,,,0.22946,18.20543,,,0.30094,18.80523,,,0.57385,18.8433,,,0.6471
2060.63154587,18.47726,,,0.25506,18.47726,,,0.25506,18.278,,,0.23519,18.10802,,,0.22301,18.03297,,,0.23025,18.22438,,,0.30191,18.82374,,,0.57546,18.8262,,,0.62798
2060.65197818,18.45561,,,0.24712,18.45561,,,0.24712,18.25405,,,0.22739,18.08168,,,0.21514,18.00151,,,0.22108,18.17678,,,0.2856,18.72238,,,0.51808,18.68838,,,0.5467
2060.67241028,18.53141,,,0.26599,18.53141,,,0.26599,18.32315,,,0.24325,18.14716,,,0.22937,18.06747,,,0.23581,18.25378,,,0.30775,18.84063,,,0.57988,18.7963,,,0.60611
2060.69284259,18.53525,,,0.27066,18.53525,,,0.27066,18.32755,,,0.24764,18.15393,,,0.23402,18.07925,,,0.24171,18.27992,,,0.31965,18.91462,,,0.62943,18.88898,,,0.66933
2060.71327479,18.46619,,,0.25205,18.46619,,,0.25205,18.26171,,,0.2313,18.08887,,,0.21874,18.01105,,,0.22527,18.19007,,,0.29202,18.74551,,,0.53455,18.70047,,,0.55837
2060.7337069,18.48561,,,0.25753,18.48561,,,0.25753,18.28011,,,0.23611,18.10511,,,0.22285,18.0239,,,0.22878,18.195,,,0.29442,18.72549,,,0.52671,18.62552,,,0.52304
2060.7541392,18.54395,,,0.26929,18.54395,,,0.26929,18.34142,,,0.24757,18.16828,,,0.23406,18.08994,,,0.24093,18.2728,,,0.31344,18.84041,,,0.58022,18.68851,,,0.54927
2060.7745714,18.50782,,,0.256,18.50782,,,0.256,18.31138,,,0.23667,18.1415,,,0.22443,18.06186,,,0.23074,18.2299,,,0.29611,18.74417,,,0.52186,18.55237,,,0.47619
2060.79500351,18.54129,,,0.25091,18.54129,,,0.25091,18.357,,,0.23457,18.19806,,,0.22469,18.12262,,,0.23191,18.29307,,,0.29827,18.81859,,,0.53114,18.70276,,,0.51979
2060.81543581,18.54112,,,0.25421,18.54112,,,0.25421,18.34027,,,0.23406,18.17782,,,0.22348,18.10642,,,0.23151,18.26507,,,0.29454,18.74359,,,0.50228,18.60376,,,0.4808
2060.83586801,18.55802,,,0.25888,18.55802,,,0.25888,18.3732,,,0.24191,18.21173,,,0.23118,18.13169,,,0.23759,18.28681,,,0.3013,18.76567,,,0.51396,18.59405,,,0.47779
2060.85630011,18.67058,,,0.27924,18.67058,,,0.27924,18.48422,,,0.26057,18.32336,,,0.24915,18.24734,,,0.25701,18.4308,,,0.33454,19.01166,,,0.62689,18.84994,,,0.5881
2060.87673241,18.57382,,,0.26139,18.57382,,,0.26139,18.36742,,,0.23945,18.19302,,,0.22612,18.09934,,,0.22949,18.21209,,,0.27989,18.57673,,,0.42977,18.44992,,,0.41636
2060.89716461,18.63028,,,0.25009,18.63028,,,0.25009,18.46542,,,0.23803,18.31552,,,0.22991,18.22787,,,0.23464,18.33121,,,0.28369,18.67024,,,0.42546,18.52132,,,0.40387
2060.91759691,18.81411,,,0.3006,18.81411,,,0.3006,18.6385,,,0.28328,18.47337,,,0.26981,18.37771,,,0.27334,18.51177,,,0.33996,18.95593,,,0.56169,18.68225,,,0.47531
2060.93802901,18.75627,,,0.3152,18.75627,,,0.3152,18.55248,,,0.28944,18.36658,,,0.27045,18.25657,,,0.27039,18.36991,,,0.32994,18.75555,,,0.51654,18.50718,,,0.44741
2060.95846121,18.61805,,,0.23931,18.61805,,,0.23931,18.44805,,,0.22669,18.29293,,,0.21791,18.19803,,,0.22091,18.27458,,,0.26058,18.54863,,,0.36809,18.35912,,,0.33659
2060.97889351,18.61688,,,0.23108,18.61688,,,0.23108,18.47279,,,0.22419,18.30343,,,0.21269,18.1653,,,0.20721,18.15492,,,0.22562,18.26089,,,0.27299,18.04622,,,0.24392
2060.99932561,18.75297,,,0.24869,18.75297,,,0.24869,18.63107,,,0.24625,18.4549,,,0.23216,18.2902,,,0.22071,18.24002,,,0.23166,18.28985,,,0.26619,18.05256,,,0.23294
2061.0197578,18.86374,,,0.26979,18.86374,,,0.26979,18.74073,,,0.26687,18.55632,,,0.2497,18.38545,,,0.23604,18.33074,,,0.24673,18.37989,,,0.28332,18.09019,,,0.23624
2061.0401901,18.80136,,,0.24972,18.80136,,,0.24972,18.69573,,,0.251,18.50514,,,0.23352,18.30832,,,0.21553,18.20333,,,0.2151,18.17425,,,0.22983,17.93691,,,0.20111
2061.0606223,18.86344,,,0.24815,18.86344,,,0.24815,18.77288,,,0.25291,18.57338,,,0.23338,18.35802,,,0.21175,18.23276,,,0.20741,18.18028,,,0.2169,17.90602,,,0.18344
2061.08105439,18.88925,,,0.25242,18.88925,,,0.25242,18.79739,,,0.25695,18.59435,,,0.23633,18.37683,,,0.214,18.24842,,,0.20901,18.19313,,,0.218,17.90985,,,0.18286
2061.10148669,18.88715,,,0.26109,18.88715,,,0.26109,18.78632,,,0.26359,18.57851,,,0.24138,18.36177,,,0.21873,18.24127,,,0.2152,18.19892,,,0.22714,17.90403,,,0.1885
2061.12191878,18.81146,,,0.23426,18.81146,,,0.23426,18.72417,,,0.23947,18.50306,,,0.21662,18.2576,,,0.19117,18.09315,,,0.18062,17.99041,,,0.18034,17.73094,,,0.15462
2061.14235108,18.76254,,,0.23547,18.76254,,,0.23547,18.62936,,,0.23074,18.38933,,,0.20512,18.1489,,,0.18186,17.99214,,,0.17305,17.89503,,,0.17367,17.6534,,,0.15137
2061.16278327,18.85538,,,0.24694,18.85538,,,0.24694,18.76427,,,0.25155,18.53815,,,0.2265,18.28733,,,0.19891,18.11558,,,0.18667,18.00486,,,0.18501,17.74524,,,0.1586
2061.18321537,18.96278,,,0.24884,18.96278,,,0.24884,18.95988,,,0.27492,18.83046,,,0.2706,18.64397,,,0.25214,18.53201,,,0.25002,18.50449,,,0.26753,18.20279,,,0.22062
2061.20364766,18.96152,,,0.24699,18.96152,,,0.24699,18.95618,,,0.27227,18.82918,,,0.26858,18.6477,,,0.25142,18.54181,,,0.2507,18.5219,,,0.27015,18.22781,,,0.22435
2061.22407985,19.17077,,,0.30481,19.17077,,,0.30481,19.18339,,,0.34162,19.06605,,,0.34,18.88822,,,0.31935,18.79773,,,0.32299,18.81952,,,0.36167,18.46565,,,0.28426
2061.24451195,19.08929,,,0.28039,19.08929,,,0.28039,19.09301,,,0.31168,18.984,,,0.3126,18.82128,,,0.29772,18.73631,,,0.30265,18.75466,,,0.33782,18.44597,,,0.2768
2061.26494424,19.05384,,,0.27647,19.05384,,,0.27647,19.05748,,,0.30731,18.92511,,,0.30165,18.72872,,,0.27852,18.60313,,,0.27274,18.56363,,,0.28864,18.266,,,0.23892
2061.44883395,19.6145,18.86042,18.90345043835399,0.47696,19.6145,18.86042,18.90345043835399,0.47696,19.54951,19.23303,19.00549056374794,0.49769,19.62363,18.82526,18.68703835856021,0.59086,19.69137,18.8321,19.01883835018535,0.6958,19.83122,19.6058,19.670071272881376,0.87006,20.31583,18.99597,19.129697519130318,1.49209,22.41458,18.66354,18.661844001067323,11.22629
2061.46926613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51013051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53056269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185925,20.93516,19.3692,19.457258020547222,1.63176,20.93516,19.3692,19.457258020547222,1.63176,20.97447,20.25222,20.25764426553925,1.8744,21.91544,22.77794,22.647528455665707,4.94462,23.84087,24.90798,24.946469046467143,32.22648,,,,,,,,,,,,
2061.61229153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63272372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6531558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358808,26.33899,24.78874,24.814427902557032,239.99985,26.33899,24.78874,24.814427902557032,239.99985,,,,,,,,,,,,,,,,,,,,,,,,
2061.69402026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71445245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.79618117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81661335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89834206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98007077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00050305,22.93497,21.57967,21.462798062430124,10.23993,22.93497,21.57967,21.462798062430124,10.23993,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179957,23.98313,22.92019,22.876477511287234,26.75441,23.98313,22.92019,22.876477511287234,26.75441,,,,,,,,,,,,,,,,,,,,,,,,
2062.08223164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10266382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352826,21.85315,20.62334,20.610728916062588,3.75301,21.85315,20.62334,20.610728916062588,3.75301,22.42724,22.13424,22.177948688679805,7.05499,,,,,,,,,,,,,,,,,,,,
2062.16396034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482478,19.25075,19.24771,19.298700845283754,0.38141,19.25075,19.24771,19.298700845283754,0.38141,19.07979,19.15381,19.19127817723464,0.36098,18.97461,19.09235,19.212676874273967,0.36333,18.96842,18.80877,18.713819917613748,0.39969,19.43078,19.01007,18.947658112925858,0.67263,,,,,,,,
2062.22525685,19.56838,19.48635,19.51486626507707,0.5298,19.56838,19.48635,19.51486626507707,0.5298,19.37783,19.47781,19.55064227099024,0.49246,19.28461,19.40201,19.387370282269654,0.50115,19.3195,19.48561,19.515199458329455,0.57257,20.08822,19.5009,19.45880733700407,1.2777,,,,,,,,
2062.24568912,19.48385,19.38314,19.38473506885542,0.50025,19.48385,19.38314,19.38473506885542,0.50025,19.29603,19.39726,19.434204834763122,0.46617,19.20749,19.31851,19.40221352314668,0.47645,19.23828,19.4432,19.401556599992432,0.54229,19.91352,19.29121,19.38801969422728,1.1103,,,,,,,,
2062.26612129,19.63367,19.53495,19.482945423821423,0.57191,19.63367,19.53495,19.482945423821423,0.57191,19.44228,19.54178,19.34936557089742,0.5312,19.35717,19.46985,19.396797731609286,0.54463,19.41071,19.60242,19.655090653857908,0.63303,20.31977,19.72619,19.89300902311979,1.60752,,,,,,,,
2062.28655336,19.48985,19.40898,19.45678789143907,0.4903,19.48985,19.40898,19.45678789143907,0.4903,19.30371,19.39859,19.331169762270783,0.4576,19.20965,19.32891,19.255278827516946,0.46532,19.2363,19.3705,19.440695270726607,0.5276,19.91866,19.40006,19.466969581071762,1.08733,,,,,,,,
2062.30698563,19.54206,19.43169,19.320834497603855,0.52065,19.54206,19.43169,19.320834497603855,0.52065,19.3565,19.45588,19.358637368067118,0.48619,19.26524,19.37421,19.331000697859565,0.49567,19.29563,19.50668,19.498851837705878,0.56396,20.00582,19.41495,19.363024766236414,1.19244,,,,,,,,
2062.3274178,19.33877,19.27168,19.153618542373586,0.43716,19.33877,19.27168,19.153618542373586,0.43716,19.15665,19.24666,19.21873860505351,0.40952,19.05483,19.17768,19.206785109575453,0.41346,19.0514,19.13242,19.23334187979114,0.456,19.5266,19.083,18.925040620528918,0.77653,,,,,,,,
2062.34785006,19.89702,19.73087,19.708049434601826,0.72166,19.89702,19.73087,19.708049434601826,0.72166,19.6876,19.78984,19.700068192648434,0.65925,19.61025,19.68787,19.647927762096835,0.68077,19.70288,20.01967,19.95946692658287,0.82027,21.19529,20.444,20.49957900305497,3.56476,,,,,,,,
2062.36828213,19.74964,19.50776,19.402987798197977,0.61216,19.74964,19.50776,19.402987798197977,0.61216,19.55673,19.65409,19.460447639148402,0.56778,19.48973,19.50853,19.257806767636872,0.59193,19.56665,19.97269,19.970519925327345,0.70298,20.5764,19.54729,19.525799676286933,1.95863,,,,,,,,
2062.3887143,19.91576,19.66994,19.703878915463935,0.7169,19.91576,19.66994,19.703878915463935,0.7169,19.71424,19.811,19.526707616339444,0.65969,19.65242,19.66662,19.51203300115098,0.69103,19.75753,20.16756,20.167933904183958,0.84226,21.24944,20.21434,20.291465545181815,3.65863,,,,,,,,
2062.40914657,19.97536,19.67989,19.595777805485383,0.74469,19.97536,19.67989,19.595777805485383,0.74469,19.76387,19.86512,19.615735912027457,0.679,19.66508,19.63834,19.53984785528372,0.68745,19.71394,20.16588,20.161416345530082,0.79559,20.85511,19.67674,19.496912423857676,2.50189,,,,,,,,
2062.42957863,20.01771,19.76127,19.62440978423518,0.79089,20.01771,19.76127,19.62440978423518,0.79089,19.80959,19.96675,19.65138902683095,0.72336,19.74318,19.7697,19.57817889554497,0.75454,19.84385,20.29335,20.223350635969,0.91591,21.36622,20.58422,20.58084196610175,4.0918,,,,,,,,
2062.4500108,,,,,,,,,23.46632,23.65508,23.18835037459351,20.98778,25.18233,25.23877,24.837110680863912,113.04735,,,,,,,,,,,,,,,,
2062.47044296,19.83732,19.5904,19.422745352958067,0.67625,19.83732,19.5904,19.422745352958067,0.67625,19.6316,19.78678,19.46387758609515,0.61988,19.53334,19.56049,19.300147367622614,0.6279,19.55062,19.99598,19.952254224996793,0.70584,20.2745,19.51613,19.445625901119083,1.51139,,,,,,,,
2062.49087513,19.75164,19.52451,19.354947258707817,0.62971,19.75164,19.52451,19.354947258707817,0.62971,19.5436,19.7185,19.467509467117882,0.57598,19.4421,19.4887,19.319196549675876,0.5817,19.43894,19.87929,19.803583870422024,0.64171,19.99371,19.39375,19.294537872700037,1.17587,,,,,,,,
2062.51130729,19.6474,19.45495,19.40543209489063,0.5567,19.6474,19.45495,19.40543209489063,0.5567,19.46712,19.67998,19.395462949114467,0.52238,19.39613,19.4782,19.286986762617286,0.5426,19.42654,19.85384,19.767927656601337,0.61737,19.9975,19.69939,19.564657596291877,1.14827,,,,,,,,
2062.53173946,18.45096,18.27398,18.68033158303283,0.18271,18.45096,18.27398,18.68033158303283,0.18271,18.3124,18.53511,19.195154170232435,0.17816,18.18136,18.27367,18.901276769909046,0.17509,18.06666,18.48772,18.89061465252519,0.1743,18.03831,17.83444,17.96986915558975,0.18667,18.10626,18.44007,18.611997969445273,0.21809,18.22381,18.18579,18.27858207658637,0.2646
2062.55217162,18.42659,18.29747,18.66972271687347,0.17245,18.42659,18.29747,18.66972271687347,0.17245,18.28808,18.5571,19.121467071763966,0.16816,18.16005,18.29273,18.750443811052147,0.16572,18.04713,18.43509,18.739484047203035,0.16524,18.01169,18.21621,18.29552545582259,0.17581,18.06353,18.36303,18.473853106078383,0.20239,18.163,18.06835,18.23142572510658,0.24149
2062.57260378,19.86266,19.72008,19.60739967628859,0.70024,19.86266,19.72008,19.60739967628859,0.70024,19.6596,19.90313,19.54340638951192,0.64344,19.5715,19.68532,19.48343385156783,0.65789,19.58041,19.9867,19.901279826042344,0.73387,20.21242,20.20946,19.99612308037198,1.44392,,,,,,,,
2062.59303595,19.76264,19.63778,19.53382761587433,0.61702,19.76264,19.63778,19.53382761587433,0.61702,19.5684,19.82148,19.723747398623278,0.5716,19.48206,19.60594,19.50082256975916,0.58539,19.48892,19.88744,19.953703919207605,0.65177,20.0348,20.12699,20.11349951434738,1.18456,,,,,,,,
2062.61346811,19.27794,19.0004,18.99080499056346,0.37231,19.27794,19.0004,18.99080499056346,0.37231,18.99552,19.12437,19.074709644847726,0.318,18.81281,18.7585,18.769734618892063,0.29801,18.68872,18.90376,18.870596598790634,0.2941,18.75052,18.92438,18.96336870431654,0.34224,19.08826,19.36004,19.342524471275503,0.51266,19.70512,19.44391,19.514438400126817,0.98516
2062.63390027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65433253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476459,19.99832,19.87798,19.62369641081227,0.75703,19.99832,19.87798,19.62369641081227,0.75703,19.78024,20.01189,19.822648124196753,0.68606,19.68898,19.77267,19.670546118040914,0.69943,19.68606,19.98152,19.987578972750395,0.77176,20.29157,20.72,20.55871821223935,1.48185,,,,,,,,
2062.69519685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562901,20.22719,19.54636,19.46696645004578,0.92045,20.22719,19.54636,19.46696645004578,0.92045,20.02394,19.79015,19.53464242532597,0.84564,20.08802,19.56944,19.426870725396213,0.99473,20.324,20.18397,20.119711637009452,1.36773,22.48018,22.19581,22.166102944278563,10.95443,,,,,,,,
2062.73606107,19.45026,18.65682,19.061747881565456,0.44688,19.45026,18.65682,19.061747881565456,0.44688,19.27018,18.94076,19.327114363645794,0.41942,19.17289,18.53161,18.791472281269986,0.42522,19.10754,18.87585,18.892010694899806,0.44297,19.24614,18.83303,18.90843054007486,0.55327,19.82308,20.07033,20.060689808886035,1.03303,22.12915,21.42223,21.397597214635972,9.40764
2062.75649333,19.56552,18.73773,19.287814017444518,0.49274,19.56552,18.73773,19.287814017444518,0.49274,19.38518,19.02053,19.453655557313546,0.46235,19.29298,18.60768,18.71295224028333,0.47094,19.22756,18.95907,19.154066942523695,0.49058,19.37903,18.93706,18.90956063080973,0.62003,20.03577,20.28193,20.27782738559742,1.24598,,,,
2062.77692549,22.50063,20.67403,21.093542251297873,7.1622,22.50063,20.67403,21.093542251297873,7.1622,21.92956,20.66258,21.34417371137485,4.68929,23.26516,21.56184,21.513075787558147,17.79238,,,,,,,,,,,,,,,,
2062.79735755,21.0554,18.70819,19.30660960578545,1.77496,21.0554,18.70819,19.30660960578545,1.77496,20.83417,18.97156,19.533790570610257,1.60393,21.10405,18.86988,18.86062293537569,2.28047,21.64032,19.52693,19.511291384548894,4.13464,,,,,,,,,,,,
2062.8177898,22.84507,19.79372,19.939954886672453,8.97305,22.84507,19.79372,19.939954886672453,8.97305,22.57184,19.94029,19.90286131808492,7.72921,,,,,,,,,,,,,,,,,,,,
2062.83822196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951843,22.43727,20.8975,20.842261215624642,6.3121,22.43727,20.8975,20.842261215624642,6.3121,22.89672,22.1984,22.19364352804516,10.6768,,,,,,,,,,,,,,,,,,,,
2062.91995049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94038274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.9608149,21.66868,20.95013,20.87732601045751,2.94944,21.66868,20.95013,20.87732601045751,2.94944,22.73353,22.57612,22.472139454430874,8.7128,,,,,,,,,,,,,,,,,,,,
2062.98124705,21.79849,21.11543,21.030874356314804,3.45195,21.79849,21.11543,21.030874356314804,3.45195,22.85174,22.70626,22.472127094612528,10.08888,,,,,,,,,,,,,,,,,,,,
2063.0016792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02211136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04254351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10384007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12427222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20600072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22643297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30816146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3285936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3694579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38989004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.41032229,20.24495,19.53009,19.566415151084527,0.65066,20.24495,19.53009,19.566415151084527,0.65066,20.86611,19.87037,19.966170560956968,1.27723,,,,,,,,,21.44722,20.07933,20.095091171471935,2.94189,19.76275,18.86511,19.01971418571697,0.68436,18.98277,18.88276,18.977674781688414,0.3633
2063.43075433,19.96591,19.35281,19.520317422375687,0.47875,19.96591,19.35281,19.520317422375687,0.47875,20.39564,19.43989,19.62843061563931,0.78785,21.87061,20.21523,20.329049403342463,3.3985,23.65186,22.01264,22.142554495727442,19.39505,20.50187,19.13179,19.245319003759082,1.17178,19.40402,18.65482,18.70420567099517,0.4679,18.76186,18.24818,18.339436602739625,0.28201
2063.45118647,20.20986,19.63681,19.669951008270445,0.63484,20.20986,19.63681,19.669951008270445,0.63484,20.86616,19.95083,20.035964131788962,1.28719,,,,,,,,,21.83795,20.52552,20.444257194255517,4.24881,19.82288,19.09246,19.101778771522202,0.72892,18.98635,18.50955,18.523838583575916,0.36732
2063.47161872,19.9182,19.47693,19.41816056681777,0.46098,19.9182,19.47693,19.41816056681777,0.46098,20.31113,19.55287,19.506460576199817,0.73334,21.79309,20.4213,20.43063584692044,3.18377,,,,,20.90642,19.75448,19.835871076317385,1.71128,19.6186,18.97192,18.916136324083645,0.57363,18.8973,18.54355,18.541568232996738,0.32143
2063.49205086,19.91805,19.50948,19.499385977759946,0.47006,19.91805,19.50948,19.499385977759946,0.47006,20.33743,19.61103,19.535892728121514,0.76621,22.03552,20.71296,20.643972252267666,4.05917,,,,,21.1026,19.99974,20.03957743099215,2.09082,19.66908,19.0376,19.064852063566132,0.61284,18.91946,18.59599,18.59393259408255,0.33456
2063.512483,19.68328,19.46848,19.270493564039704,0.35693,19.68328,19.46848,19.270493564039704,0.35693,19.98127,19.49106,19.376840412151427,0.52026,20.84043,19.83675,19.782874661231713,1.27271,21.81854,20.67967,20.661453785713682,3.46632,20.45256,19.57922,19.654898273040573,1.08298,19.45625,18.94827,18.92775944536221,0.47483,18.81914,18.6784,18.655615267562762,0.28752
2063.53291515,19.54169,19.29002,19.02271451741995,0.33029,19.54169,19.29002,19.02271451741995,0.33029,19.78113,19.23542,19.22902447323347,0.45615,20.32948,19.25982,19.24180243510622,0.83812,20.55264,19.36102,19.359547999061444,1.13885,19.76383,18.86128,18.844339746870602,0.60546,19.03424,18.49482,18.541253675679975,0.33939,18.51727,18.34108,18.35628166014947,0.22955
2063.55334729,19.43948,19.30987,19.207273913064466,0.28369,19.43948,19.30987,19.207273913064466,0.28369,19.64225,19.24256,19.129793960145754,0.37878,20.07832,19.20502,19.103458433205862,0.62757,20.23792,19.20099,19.201724206673564,0.80426,19.60629,18.85244,18.873161469646046,0.49419,18.95376,18.48986,18.573724036334255,0.29739,18.46922,18.40849,18.46072744682942,0.20725
2063.57377943,19.29029,19.34558,19.34925776208245,0.22792,19.29029,19.34558,19.34925776208245,0.22792,19.45704,19.28088,19.117285953950194,0.29438,19.8114,19.23501,19.122478961421713,0.45236,19.9577,19.16627,19.463814199625354,0.57265,19.43823,18.88785,18.933763587704686,0.39016,18.84563,18.51486,18.77508330705229,0.24812,18.41417,18.54283,18.78977800981722,0.18157