KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.61243,,,0.09604,17.61243,,,0.09604,17.44464,,,0.09116,17.38034,,,0.09526,17.39919,,,0.10723,17.49135,,,0.12832,17.74691,,,0.17819,18.028,,,0.25134
2060.30462236,17.62059,,,0.09825,17.62059,,,0.09825,17.4507,,,0.09308,17.38525,,,0.09717,17.40731,,,0.10971,17.50244,,,0.13164,17.76473,,,0.18394,18.04252,,,0.25865
2060.32505457,17.59431,,,0.09542,17.59431,,,0.09542,17.42572,,,0.09051,17.36171,,,0.09461,17.38079,,,0.10652,17.47011,,,0.12713,17.71534,,,0.17488,17.96765,,,0.24021
2060.34548668,17.58458,,,0.09301,17.58458,,,0.09301,17.42022,,,0.08856,17.36141,,,0.09302,17.38211,,,0.10489,17.47755,,,0.12589,17.73364,,,0.17491,18.00976,,,0.24558
2060.36591899,17.58666,,,0.09289,17.58666,,,0.09289,17.43645,,,0.08961,17.39762,,,0.09587,17.43918,,,0.1102,17.56159,,,0.13559,17.85711,,,0.19535,18.19255,,,0.28967
2060.3863512,17.54984,,,0.08962,17.54984,,,0.08962,17.41354,,,0.08757,17.39183,,,0.09517,17.44436,,,0.11051,17.58576,,,0.13837,17.90889,,,0.20449,18.29907,,,0.31891
2060.40678341,17.56581,,,0.09132,17.56581,,,0.09132,17.42558,,,0.08891,17.40134,,,0.0964,17.45375,,,0.11192,17.59229,,,0.13977,17.90841,,,0.20523,18.28136,,,0.31503
2060.42721562,17.56533,,,0.09137,17.56533,,,0.09137,17.43396,,,0.08968,17.42005,,,0.09817,17.48234,,,0.11502,17.63884,,,0.14603,17.98322,,,0.22008,18.3969,,,0.35073
2060.44764782,17.54486,,,0.08994,17.54486,,,0.08994,17.41526,,,0.08842,17.40137,,,0.0968,17.45949,,,0.11297,17.60818,,,0.14241,17.93481,,,0.21114,18.32756,,,0.33006
2060.46808003,17.55413,,,0.09007,17.55413,,,0.09007,17.43375,,,0.0893,17.43206,,,0.09886,17.50345,,,0.1168,17.6759,,,0.15049,18.0453,,,0.23209,18.51618,,,0.38988
2060.48851224,17.49997,,,0.08581,17.49997,,,0.08581,17.38292,,,0.08534,17.38669,,,0.09496,17.45956,,,0.11234,17.63554,,,0.14521,18.01771,,,0.22659,18.52983,,,0.39539
2060.50894444,17.54721,,,0.08942,17.54721,,,0.08942,17.42435,,,0.08846,17.42169,,,0.09784,17.49195,,,0.11548,17.66401,,,0.14874,18.02195,,,0.22697,18.46131,,,0.37037
2060.52937665,17.48695,,,0.08344,17.48695,,,0.08344,17.36612,,,0.0827,17.37362,,,0.09233,17.45981,,,0.11058,17.64646,,,0.14435,18.00429,,,0.22025,18.49428,,,0.37656
2060.54980886,17.48317,,,0.0829,17.48317,,,0.0829,17.36053,,,0.08203,17.36516,,,0.09134,17.44656,,,0.10891,17.62165,,,0.14067,17.95674,,,0.21019,18.40091,,,0.3445
2060.57024106,17.30676,,,0.07827,17.30676,,,0.07827,17.14875,,,0.07496,17.1316,,,0.08181,17.19378,,,0.09584,17.31558,,,0.11786,17.52384,,,0.15669,17.8298,,,0.22612
2060.59067337,17.45979,,,0.08142,17.45979,,,0.08142,17.34803,,,0.08137,17.36661,,,0.09178,17.46314,,,0.11098,17.66878,,,0.14742,18.0411,,,0.22797,18.55883,,,0.39984
2060.61110547,17.45349,,,0.08059,17.45349,,,0.08059,17.33292,,,0.07989,17.33698,,,0.08891,17.41364,,,0.10555,17.586,,,0.13599,17.90826,,,0.20081,18.32445,,,0.32075
2060.63153767,17.48158,,,0.08284,17.48158,,,0.08284,17.36328,,,0.0823,17.37022,,,0.09183,17.45302,,,0.10964,17.64188,,,0.14342,17.99696,,,0.21828,18.48331,,,0.37194
2060.65196998,17.47952,,,0.08414,17.47952,,,0.08414,17.36518,,,0.08389,17.37779,,,0.0941,17.46726,,,0.11304,17.67113,,,0.14992,18.05293,,,0.23387,18.59654,,,0.42008
2060.67240208,17.48179,,,0.08487,17.48179,,,0.08487,17.37254,,,0.08502,17.38958,,,0.09576,17.48585,,,0.11576,17.70307,,,0.15542,18.10849,,,0.24777,18.70594,,,0.46769
2060.69283438,17.48869,,,0.08499,17.48869,,,0.08499,17.37763,,,0.08499,17.39342,,,0.09562,17.48896,,,0.11551,17.70238,,,0.15455,18.0992,,,0.24444,18.68078,,,0.4547
2060.71326658,17.4913,,,0.08492,17.4913,,,0.08492,17.38396,,,0.08521,17.40258,,,0.09612,17.49524,,,0.1158,17.70558,,,0.15451,18.1031,,,0.24453,18.66497,,,0.44669
2060.73369869,17.49248,,,0.0841,17.49248,,,0.0841,17.3911,,,0.08486,17.41586,,,0.09626,17.51886,,,0.11709,17.75391,,,0.15981,18.19628,,,0.26359,18.89235,,,0.54485
2060.75413099,17.48665,,,0.08215,17.48665,,,0.08215,17.38815,,,0.08311,17.41509,,,0.09447,17.52638,,,0.11579,17.78201,,,0.16106,18.26233,,,0.2751,19.11887,,,0.65921
2060.77456319,17.46939,,,0.08006,17.46939,,,0.08006,17.37806,,,0.08153,17.41078,,,0.09316,17.52888,,,0.1149,17.80167,,,0.16237,18.30918,,,0.28437,19.27624,,,0.75445
2060.79499529,17.46451,,,0.07765,17.46451,,,0.07765,17.37791,,,0.07942,17.41593,,,0.09119,17.54482,,,0.1136,17.84659,,,0.16487,18.41181,,,0.30451,19.5819,,,0.97399
2060.81542759,17.51983,,,0.07949,17.51983,,,0.07949,17.44056,,,0.08185,17.4878,,,0.09479,17.63285,,,0.11985,17.95946,,,0.17797,18.57482,,,0.34424,19.92312,,,1.29746
2060.83585978,17.48944,,,0.08041,17.48944,,,0.08041,17.4056,,,0.08245,17.44434,,,0.09474,17.57597,,,0.11831,17.88577,,,0.17299,18.47521,,,0.32672,19.76344,,,1.16514
2060.85629188,17.4889,,,0.08023,17.4889,,,0.08023,17.40352,,,0.08215,17.43908,,,0.09412,17.5689,,,0.11734,17.87437,,,0.17088,18.4477,,,0.31799,19.64591,,,1.04379
2060.87672418,17.47274,,,0.07662,17.47274,,,0.07662,17.41659,,,0.08059,17.49415,,,0.09597,17.67534,,,0.12545,18.09407,,,0.20278,19.00902,,,0.51685,,,,
2060.89715638,17.5341,,,0.07596,17.5341,,,0.07596,17.47351,,,0.07957,17.53168,,,0.09308,17.69336,,,0.1195,18.05934,,,0.184,18.77947,,,0.39194,20.74263,,,2.60259
2060.91758868,17.52571,,,0.07878,17.52571,,,0.07878,17.46046,,,0.08218,17.50658,,,0.09506,17.65343,,,0.12039,17.98207,,,0.17911,18.60193,,,0.34789,19.997,,,1.36895
2060.93802077,17.48973,,,0.08088,17.48973,,,0.08088,17.44136,,,0.08569,17.51518,,,0.10169,17.69158,,,0.13234,18.1127,,,0.21439,19.09276,,,0.58024,,,,
2060.95845297,17.55117,,,0.07584,17.55117,,,0.07584,17.4899,,,0.07939,17.54298,,,0.09243,17.69599,,,0.11773,18.04079,,,0.17777,18.6999,,,0.35798,20.0897,,,1.40186
2060.97888527,17.60968,,,0.07644,17.60968,,,0.07644,17.60676,,,0.08444,17.71398,,,0.10334,17.91734,,,0.13786,18.37539,,,0.23106,19.52169,,,0.72878,,,,
2060.99931736,17.63203,,,0.07653,17.63203,,,0.07653,17.67331,,,0.08804,17.82676,,,0.11243,18.07189,,,0.15587,18.64644,,,0.29084,21.0556,,,2.93545,,,,
2061.01974956,17.6844,,,0.07993,17.6844,,,0.07993,17.76292,,,0.09517,17.96057,,,0.12658,18.25675,,,0.18394,19.00536,,,0.40288,,,,,,,,
2061.04018185,17.65361,,,0.07597,17.65361,,,0.07597,17.70743,,,0.08842,17.85686,,,0.11249,18.06887,,,0.15127,18.57824,,,0.26581,20.41899,,,1.58938,,,,
2061.06061404,17.6941,,,0.07595,17.6941,,,0.07595,17.7623,,,0.08958,17.92065,,,0.1149,18.13536,,,0.1549,18.64799,,,0.273,20.52821,,,1.69279,,,,
2061.08104614,17.74596,,,0.07944,17.74596,,,0.07944,17.82951,,,0.09503,17.99883,,,0.12313,18.22124,,,0.16718,18.7579,,,0.30123,21.13424,,,2.9498,,,,
2061.10147843,17.74126,,,0.08092,17.74126,,,0.08092,17.82687,,,0.09698,18.00137,,,0.12626,18.23534,,,0.17326,18.80078,,,0.32059,21.93515,,,6.31029,,,,
2061.12191052,17.75039,,,0.08018,17.75039,,,0.08018,17.8367,,,0.09615,18.00176,,,0.1241,18.21076,,,0.16642,18.71109,,,0.29,20.6051,,,1.82123,,,,
2061.14234282,17.71849,,,0.08099,17.71849,,,0.08099,17.82745,,,0.09917,18.03823,,,0.1335,18.32082,,,0.19158,19.01403,,,0.39875,,,,,,,,
2061.16277501,17.78611,,,0.08149,17.78611,,,0.08149,17.88405,,,0.09878,18.06236,,,0.12905,18.28178,,,0.17473,18.8202,,,0.31536,21.38932,,,3.68824,,,,
2061.1832071,18.01504,,,0.08894,18.01504,,,0.08894,18.03593,,,0.10042,18.11084,,,0.11929,18.21697,,,0.14552,18.44131,,,0.19666,18.7989,,,0.3,19.15079,,,0.45165
2061.20363939,18.01473,,,0.09047,18.01473,,,0.09047,18.03326,,,0.10193,18.10438,,,0.12066,18.2043,,,0.14635,18.42055,,,0.19632,18.76817,,,0.29674,19.1074,,,0.44156
2061.22407158,18.01115,,,0.0903,18.01115,,,0.0903,18.02196,,,0.10101,18.07322,,,0.11741,18.1392,,,0.13802,18.30951,,,0.17748,18.58756,,,0.25161,18.85619,,,0.35084
2061.24450367,18.01423,,,0.08957,18.01423,,,0.08957,18.02943,,,0.10061,18.09384,,,0.11837,18.18022,,,0.14179,18.3827,,,0.1878,18.71119,,,0.27891,19.01809,,,0.40286
2061.26493596,18.0783,,,0.09499,18.0783,,,0.09499,18.10342,,,0.10768,18.17406,,,0.12741,18.26422,,,0.15315,18.47445,,,0.2043,18.81593,,,0.30707,19.14368,,,0.45214
2061.44882565,19.02017,19.44991,19.938833921328087,0.25399,19.02017,19.44991,19.938833921328087,0.25399,19.05802,19.4096,19.78267493292597,0.29135,18.91542,19.09613,19.244153784381623,0.2833,18.77121,18.81552,19.025571789044907,0.27445,18.36458,18.59408,18.58679382640231,0.20747,17.89018,18.43844,18.329243735305308,0.14711,17.34023,18.17528,18.056286923711454,0.09653
2061.46925783,19.16432,19.45819,19.460963725022978,0.29245,19.16432,19.45819,19.460963725022978,0.29245,19.25651,19.54542,19.512287383698038,0.35269,19.06916,19.15166,19.02392230806578,0.32911,18.86834,18.82269,18.707137527196167,0.30264,18.42627,18.55149,18.55466694716999,0.22143,17.98802,18.42914,18.51385933001461,0.16232,17.5466,18.28655,18.379747239501803,0.1177
2061.48969011,19.38634,19.66811,19.630477975635348,0.3375,19.38634,19.66811,19.630477975635348,0.3375,19.57605,19.85036,19.638318395285932,0.44526,19.41508,19.47432,19.199232242676327,0.42571,19.2235,19.1614,19.067902847856253,0.39481,18.69321,18.80358,18.565687340229065,0.26633,18.18166,18.60668,18.556442763371287,0.18249,17.67698,18.40146,18.391116428740872,0.12484
2061.5101222,19.21933,19.52037,19.546176120081665,0.29013,19.21933,19.52037,19.546176120081665,0.29013,19.31922,19.61109,19.479608817644078,0.35238,19.13545,19.21685,19.152464942842602,0.3299,18.94401,18.89558,18.91459186372438,0.306,18.4856,18.61466,18.528177409792224,0.22055,18.03087,18.4793,18.45918590108095,0.15924,17.57757,18.32255,18.25043742291001,0.11421
2061.53055438,19.23717,19.53471,19.547426340545023,0.30365,19.23717,19.53471,19.547426340545023,0.30365,19.36007,19.64625,19.5312675395915,0.37669,19.18704,19.25814,19.130646067698738,0.35617,18.99298,18.93673,18.915314863130046,0.32957,18.52213,18.64564,18.46196506187294,0.23483,18.05674,18.49992,18.404130030899655,0.1679,17.59273,18.33217,18.334901845065648,0.11924
2061.55098667,19.17957,19.49579,19.550912947848087,0.29622,19.17957,19.49579,19.550912947848087,0.29622,19.29509,19.59833,19.55028848082226,0.36498,19.11706,19.20999,19.25425729198389,0.34352,18.91839,18.87567,18.965029205021914,0.31651,18.46135,18.60301,18.501688128628164,0.22841,18.01358,18.47936,18.48266972790184,0.16598,17.56544,18.32466,18.348121048981618,0.11961
2061.57141885,19.21669,19.52816,19.559984165958422,0.30959,19.21669,19.52816,19.559984165958422,0.30959,19.34969,19.6461,19.610463356117762,0.38766,19.18094,19.26235,19.235558425798363,0.36799,18.98562,18.93432,18.96245670881452,0.34011,18.52192,18.65685,18.71011202555432,0.24394,18.06915,18.5282,18.51066889139948,0.17644,17.60908,18.36149,18.339998021630766,0.12577
2061.59185093,19.29003,19.61039,19.622558322650402,0.32776,19.29003,19.61039,19.622558322650402,0.32776,19.42493,19.72852,19.621922760899857,0.41112,19.22345,19.31317,19.149585959722202,0.37867,19.00258,18.95589,18.78502851864161,0.34184,18.5151,18.65788,18.555925245616443,0.23987,18.04425,18.51367,18.42409456991643,0.17064,17.57314,18.33429,18.26195552739096,0.1204
2061.61228321,19.08208,19.40384,19.52100978015988,0.27688,19.08208,19.40384,19.52100978015988,0.27688,19.17024,19.47342,19.567803748045737,0.33267,18.98724,19.07477,19.128779566516055,0.31167,18.77874,18.72972,18.802629084724863,0.28458,18.34548,18.4882,18.638275840594208,0.20992,17.92055,18.391,18.41337957190715,0.15578,17.49146,18.25292,18.290374774577128,0.11425
2061.63271539,19.129,19.43142,19.44664714267457,0.28036,19.129,19.43142,19.44664714267457,0.28036,19.22383,19.50544,19.414888983150302,0.33892,19.04933,19.1051,19.08997404003788,0.32003,18.84581,18.77488,18.722680025627046,0.29355,18.40842,18.52903,18.49334702981702,0.21571,17.97693,18.42234,18.35943422264368,0.15912,17.53548,18.27357,18.273889643973625,0.11538
2061.65314748,19.14177,19.46072,19.516964122668018,0.29016,19.14177,19.46072,19.516964122668018,0.29016,19.23608,19.53292,19.61456151372667,0.3506,19.04671,19.12255,19.170725003737136,0.32655,18.82887,18.77042,18.84639285676771,0.29561,18.3833,18.52015,18.610607575897795,0.2156,17.94944,18.41503,18.477444060213717,0.15869,17.51244,18.26836,18.26308767906678,0.11554
2061.67357976,19.11827,19.44668,19.530352319057965,0.28044,19.11827,19.44668,19.530352319057965,0.28044,19.21381,19.51872,19.64222316488304,0.33924,19.03409,19.12004,19.179670634942806,0.31879,18.83081,18.77828,18.787422188191176,0.29248,18.39123,18.53682,18.553582348576064,0.21449,17.95759,18.43446,18.45777722212542,0.1579,17.51662,18.28228,18.347912345043675,0.11455
2061.69401194,19.03057,19.35037,19.48408331026829,0.26957,19.03057,19.35037,19.48408331026829,0.26957,19.10667,19.40123,19.49742289863956,0.32031,18.93527,19.0056,19.222368900041896,0.30332,18.73544,18.67178,18.837735711820567,0.27917,18.32225,18.45741,18.61999835897681,0.20977,17.91297,18.37849,18.513172129119667,0.15793,17.4875,18.2424,18.31646044573503,0.11621
2061.71444411,19.07839,19.3949,19.500235118856065,0.28248,19.07839,19.3949,19.500235118856065,0.28248,19.18746,19.4772,19.532347586747793,0.34599,19.03088,19.09345,19.30581647645678,0.33214,18.83618,18.76664,18.878273133710024,0.30715,18.40257,18.53302,18.591185956231605,0.22649,17.97582,18.4367,18.5194477380598,0.1678,17.53146,18.28173,18.275138396777155,0.12134
2061.73487629,19.15777,19.47113,19.46093103958885,0.29812,19.15777,19.47113,19.46093103958885,0.29812,19.31409,19.59924,19.62311521510961,0.38139,19.1815,19.23673,19.265302758019796,0.3743,18.99996,18.92486,18.873191951109757,0.35035,18.53686,18.66285,18.61658791372023,0.25143,18.08086,18.53734,18.48231800304273,0.18132,17.6123,18.35821,18.23369910172195,0.12824
2061.75530847,19.1356,19.4332,19.472640579470184,0.28249,19.1356,19.4332,19.472640579470184,0.28249,19.26274,19.53046,19.56058155265037,0.35181,19.11751,19.14742,19.10037167341948,0.34127,18.92407,18.83155,18.836331436748488,0.31596,18.47441,18.5825,18.577490201994074,0.22957,18.02972,18.46581,18.41006021472279,0.16729,17.57193,18.29887,18.266704326214565,0.11949
2061.77574065,19.2023,19.48557,19.437633478753913,0.29059,19.2023,19.48557,19.437633478753913,0.29059,19.32615,19.57799,19.608022609882177,0.3608,19.17007,19.17687,19.19886491718619,0.34651,18.95965,18.85125,18.945053751914106,0.31584,18.5013,18.59307,18.615924787114384,0.22765,18.05432,18.47174,18.463796464743098,0.16555,17.596,18.30552,18.34073611733034,0.11819
2061.79617283,19.18262,19.47082,19.57764070343041,0.28759,19.18262,19.47082,19.57764070343041,0.28759,19.31912,19.57491,19.69939293599833,0.36127,19.17344,19.18515,19.246308050225785,0.3503,18.96836,18.86259,19.02670058443554,0.32086,18.51421,18.61039,18.72128301756757,0.23217,18.07193,18.49543,18.567895396964104,0.16956,17.61579,18.33068,18.404695428992017,0.1213
2061.81660501,19.21921,19.52496,19.649588764785964,0.30496,19.21921,19.52496,19.649588764785964,0.30496,19.37772,19.65046,19.666770652272806,0.39093,19.22985,19.26486,19.366400465751745,0.3783,19.0254,18.93443,18.93702663928761,0.34671,18.5425,18.65667,18.726885624385915,0.24432,18.07594,18.5217,18.477089948175763,0.17449,17.60066,18.33582,18.321888934493305,0.12264
2061.83703718,19.27516,19.57305,19.58817231063599,0.32156,19.27516,19.57305,19.58817231063599,0.32156,19.45228,19.71604,19.6631059870941,0.41934,19.30722,19.32906,19.2458286794997,0.40684,19.09622,18.99601,18.927577761764258,0.37063,18.59645,18.70149,18.597006734865406,0.25714,18.11799,18.55363,18.488669131341684,0.18165,17.63409,18.35985,18.343674223098834,0.12667
2061.85746936,19.19587,19.50616,19.547165384346606,0.30412,19.19587,19.50616,19.547165384346606,0.30412,19.36627,19.64189,19.5775824083652,0.39414,19.23829,19.27637,19.2048448593815,0.38846,19.05111,18.9611,18.937955554148413,0.36173,18.56662,18.6843,18.64712908725392,0.25452,18.09034,18.54178,18.493815373067463,0.18016,17.60306,18.34325,18.22373001301339,0.12524
2061.87790143,19.2065,19.52837,19.485843691556756,0.30435,19.2065,19.52837,19.485843691556756,0.30435,19.36378,19.6505,19.58845973091349,0.3897,19.21552,19.2688,19.187846560354036,0.37698,19.02143,18.941,18.76761136817371,0.34881,18.54089,18.67039,18.607982538088454,0.24633,18.07373,18.53995,18.498990367695935,0.17583,17.59508,18.34877,18.296540402172013,0.1232
2061.89833371,19.22656,19.53383,19.456152734591573,0.31265,19.22656,19.53383,19.456152734591573,0.31265,19.37935,19.65045,19.510751583731835,0.39868,19.23019,19.26112,19.091754058746425,0.38534,19.02897,18.93331,18.77400871363682,0.35421,18.55272,18.66612,18.636803643009685,0.25114,18.08851,18.53632,18.489934856690063,0.17975,17.60652,18.34341,18.420514644374194,0.12556
2061.91876589,19.14489,19.47431,19.413089712760303,0.30268,19.14489,19.47431,19.413089712760303,0.30268,19.3051,19.59831,19.55017507328659,0.38861,19.17801,19.23972,19.240353025098994,0.38333,19.00022,18.9245,18.851946420052325,0.36005,18.52922,18.66592,18.690576287306204,0.25651,18.05951,18.53568,18.543597385405086,0.18267,17.56961,18.33251,18.236375021293313,0.12667
2061.93919806,19.23286,19.55403,19.51493509351766,0.3188,19.23286,19.55403,19.51493509351766,0.3188,19.43059,19.71486,19.621900070041782,0.42371,19.31495,19.36381,19.267957702344678,0.42237,19.13843,19.05382,18.97819323599443,0.39719,18.6385,18.76606,18.769045314580545,0.27553,18.14669,18.61273,18.605212076169206,0.19226,17.63794,18.39173,18.248648970413544,0.13103
2061.95963023,19.17317,19.4945,19.410592344977793,0.28016,19.17317,19.4945,19.410592344977793,0.28016,19.29028,19.58459,19.60572283335643,0.34569,19.13925,19.19136,19.05164777560559,0.33356,18.92976,18.86589,18.740506534777396,0.30429,18.48748,18.61664,18.60676296469517,0.2226,18.05147,18.49601,18.521921801330087,0.16351,17.594,18.31359,18.290253758317988,0.11683
2061.98006241,19.24202,19.54504,19.46457296040131,0.30704,19.24202,19.54504,19.46457296040131,0.30704,19.40303,19.66798,19.60810159169216,0.39451,19.26337,19.28454,19.19220313039989,0.38466,19.06341,18.95983,18.80776143191807,0.354,18.57553,18.68325,18.637446919152282,0.24831,18.09619,18.53993,18.44076268163289,0.17527,17.60301,18.33676,18.360614632932442,0.12118
2062.00049468,19.19619,19.51155,19.48812431128002,0.29521,19.19619,19.51155,19.48812431128002,0.29521,19.33473,19.61208,19.621299512173145,0.37154,19.17661,19.21504,19.171853576008456,0.35616,18.96722,18.87475,18.901675209824766,0.32493,18.49605,18.6169,18.64440720539299,0.23146,18.03309,18.49312,18.511344488557206,0.16586,17.55686,18.30581,18.227640023708314,0.11647
2062.02092675,19.18957,19.50476,19.60779196955769,0.28564,19.18957,19.50476,19.60779196955769,0.28564,19.30484,19.58922,19.666507356283148,0.35186,19.13987,19.18043,19.225751918082242,0.33518,18.91416,18.83637,18.943883943646362,0.30123,18.46292,18.58478,18.698138012446112,0.21855,18.02695,18.47158,18.486207579846994,0.16055,17.57669,18.30136,18.321324305339203,0.11547
2062.04135893,19.12866,19.44213,19.473513276273337,0.27387,19.12866,19.44213,19.473513276273337,0.27387,19.22608,19.50782,19.652893277894975,0.33187,19.06673,19.10426,19.33796701758484,0.31777,18.85193,18.77042,18.878327244381307,0.28847,18.41941,18.53937,18.6635407296687,0.21293,17.99492,18.43979,18.467476344791283,0.15808,17.55221,18.2786,18.30210886672736,0.11449
2062.0617912,19.18254,19.50771,19.526907048455747,0.2781,19.18254,19.50771,19.526907048455747,0.2781,19.20566,19.50329,19.70831697669707,0.31471,18.96384,19.01958,19.21089610187059,0.2793,18.68661,18.62413,18.836140458825636,0.23938,18.26732,18.40059,18.61467933289768,0.17887,17.87498,18.32716,18.515702451818488,0.13678,17.47921,18.2071,18.3751955824384,0.10344
2062.08222327,19.24361,19.56736,19.53869636639575,0.30062,19.24361,19.56736,19.53869636639575,0.30062,19.37083,19.66643,19.837465024580496,0.37442,19.1992,19.25264,19.342756485519452,0.35448,18.96169,18.89633,18.949970279761946,0.31514,18.4947,18.62656,18.810028560780328,0.22535,18.04864,18.50125,18.51057571514673,0.16401,17.591,18.32064,18.34131175249115,0.11717
2062.10265544,19.25793,19.61603,19.570132233564234,0.30389,19.25793,19.61603,19.570132233564234,0.30389,19.35807,19.70076,19.683928261995508,0.36917,19.17923,19.28661,19.183998145967642,0.34719,18.9448,18.9367,18.90296255560436,0.30954,18.48465,18.65549,18.70011803167309,0.22274,18.0409,18.51281,18.50447004572913,0.16246,17.58442,18.31521,18.40194659846832,0.11618
2062.12308771,19.30477,19.60542,19.54366611210173,0.32171,19.30477,19.60542,19.54366611210173,0.32171,19.46086,19.72341,19.52729394765706,0.41148,19.31416,19.33098,19.157284074775312,0.39862,19.11139,19.00361,18.970906684162305,0.3659,18.60395,18.71015,18.728482101867144,0.25208,18.10753,18.55354,18.580693832383457,0.17515,17.60149,18.33996,18.316242747167703,0.11967
2062.14351988,19.41086,19.73308,19.466473812940244,0.35509,19.41086,19.73308,19.466473812940244,0.35509,19.59234,19.88623,19.695086992213632,0.46493,19.42413,19.4758,19.333717962147553,0.44156,19.18341,19.11501,19.001476874537335,0.39139,18.64607,18.77728,18.696000889653497,0.26232,18.13643,18.59188,18.522838332209886,0.18006,17.62494,18.35988,18.42222662693055,0.12241
2062.16395195,19.44164,19.74853,19.635929825638275,0.36868,19.44164,19.74853,19.635929825638275,0.36868,19.65491,19.92454,19.608342265201557,0.49706,19.49968,19.52636,19.285642203315536,0.47775,19.27796,19.17658,18.972576635059973,0.43095,18.70544,18.81929,18.709449565517414,0.27962,18.16546,18.62165,18.571941353745792,0.18665,17.6303,18.37919,18.419464489775212,0.12415
2062.20481639,19.38894,19.63789,19.57046605661349,0.41394,19.38894,19.63789,19.57046605661349,0.41394,19.40993,19.76419,19.580704995319522,0.46752,18.85799,19.30792,19.297336872322877,0.31184,18.47303,18.93877,18.88872636434348,0.24203,18.04496,18.64462,18.52440576016711,0.17939,17.72963,18.51026,18.5309645730941,0.14726,17.38426,18.33913,18.18206319906559,0.11666
2062.22524846,19.33338,19.51169,19.456695771405677,0.39941,19.33338,19.51169,19.456695771405677,0.39941,19.37754,19.60101,19.637717448823903,0.46084,18.87824,19.20471,19.250597149860205,0.32265,18.52663,18.87614,18.887404743724495,0.25823,18.09141,18.60767,18.625877917337878,0.19014,17.74724,18.47921,18.418724712544204,0.152,17.37711,18.30805,18.273286858012717,0.11769
2062.24568072,19.30465,19.46974,19.41954351622178,0.38589,19.30465,19.46974,19.41954351622178,0.38589,19.35227,19.5511,19.545954495876515,0.44667,18.86896,19.17232,19.234098200484517,0.31737,18.52519,18.85264,18.871033753969296,0.25584,18.09361,18.59471,18.62008774442169,0.18901,17.74608,18.4702,18.41389811472534,0.15063,17.36802,18.29601,18.32545087402928,0.11579
2062.26611289,19.30091,19.47351,19.460367008301567,0.38237,19.30091,19.47351,19.460367008301567,0.38237,19.35789,19.57195,19.515781268559678,0.44642,18.87314,19.19121,19.166247312531375,0.31678,18.52831,18.8696,18.74116949439806,0.25512,18.09193,18.60298,18.571795447486615,0.18764,17.74185,18.47255,18.428140682117075,0.14919,17.36532,18.29793,18.29132767394019,0.11484
2062.28654496,19.41867,19.60858,19.55695872555449,0.42626,19.41867,19.60858,19.55695872555449,0.42626,19.48974,19.73765,19.73828015203688,0.50416,18.95784,19.30827,19.32365298325236,0.34254,18.58972,18.96154,18.80691911098073,0.27002,18.13808,18.67091,18.668436480080707,0.19583,17.78495,18.52913,18.534052531983633,0.15526,17.40345,18.34428,18.294376184927778,0.11897
2062.30697723,19.24318,19.40086,19.421989150503215,0.35952,19.24318,19.40086,19.421989150503215,0.35952,19.29932,19.48657,19.52072174670317,0.41941,18.83798,19.13118,19.170119379212164,0.3041,18.50452,18.82204,18.77782463187115,0.24748,18.07617,18.57114,18.601891036998985,0.18338,17.7291,18.45226,18.433996639827665,0.1462,17.3576,18.28864,18.344149994393685,0.11306