KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,18.71216,,,0.51742,18.16547,,,0.3438,18.08602,,,0.3507,17.3385,,,0.19182
2060.30462236,17.63136,,,0.15983,,,,,17.63136,,,0.15983,17.13318,,,0.11202,16.80355,,,0.09149,16.61817,,,0.08479,16.55315,,,0.08765,16.28039,,,0.07423
2060.32505457,16.86123,,,0.07836,,,,,16.86123,,,0.07836,16.51988,,,0.06346,16.27751,,,0.05616,16.12794,,,0.05379,16.0647,,,0.0557,15.88056,,,0.05118
2060.34548668,16.61533,,,0.06172,,,,,16.61533,,,0.06172,16.3132,,,0.05182,16.10107,,,0.04716,15.96867,,,0.04589,15.91367,,,0.04787,15.76146,,,0.0453
2060.36591899,16.79972,,,0.07281,,,,,16.79972,,,0.07281,16.46196,,,0.05915,16.23466,,,0.05309,16.09821,,,0.05146,16.04889,,,0.05397,15.8868,,,0.05062
2060.3863512,17.31858,,,0.1182,,,,,17.31858,,,0.1182,16.91046,,,0.09001,16.66574,,,0.07949,16.53684,,,0.0776,16.51781,,,0.08369,16.3167,,,0.07571
2060.40678341,21.68303,,,6.55173,,,,,21.68303,,,6.55173,18.49641,,,0.38604,17.91107,,,0.24913,17.70377,,,0.22627,17.76837,,,0.26356,17.2749,,,0.18216
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.00187,,,0.90093
2060.57024106,,,,,,,,,,,,,,,,,,,,,17.82349,,,0.29867,17.62631,,,0.27336,17.11856,,,0.18647
2060.59067337,17.34342,,,0.11925,,,,,17.34342,,,0.11925,16.80614,,,0.08063,16.50637,,,0.06769,16.34895,,,0.06437,16.3212,,,0.06886,16.17512,,,0.06553
2060.61110547,17.05373,,,0.09288,,,,,17.05373,,,0.09288,16.58207,,,0.06671,16.3029,,,0.05707,16.15028,,,0.05451,16.11529,,,0.05793,15.98022,,,0.05569
2060.63153767,17.2585,,,0.10925,,,,,17.2585,,,0.10925,16.7357,,,0.07485,16.43869,,,0.063,16.28111,,,0.0599,16.25055,,,0.06391,16.10503,,,0.06086
2060.65196998,18.41659,,,0.31515,,,,,18.41659,,,0.31515,17.43039,,,0.14092,17.00642,,,0.10552,16.81259,,,0.09703,16.80402,,,0.10565,16.59812,,,0.09516
2060.67240208,,,,,,,,,,,,,,,,,19.32261,,,0.87583,18.66301,,,0.52446,19.0038,,,0.78784,18.06832,,,0.36242
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,18.87467,,,0.43912,,,,,18.87467,,,0.43912,18.46408,,,0.33362,18.49893,,,0.38114,18.78813,,,0.54687,19.35888,,,1.0153,18.56936,,,0.53425
2060.83585978,17.53927,,,0.13243,,,,,17.53927,,,0.13243,17.16105,,,0.10366,16.95139,,,0.09455,16.86246,,,0.09576,16.87389,,,0.10621,16.71677,,,0.10006
2060.85629188,16.73488,,,0.0617,,,,,16.73488,,,0.0617,16.47868,,,0.05404,16.31656,,,0.0515,16.23296,,,0.05241,16.2183,,,0.05675,16.11571,,,0.05621
2060.87672418,16.19222,,,0.03698,,,,,16.19222,,,0.03698,16.06701,,,0.03653,15.99234,,,0.03773,15.95649,,,0.04012,15.94055,,,0.04339,15.86654,,,0.04413
2060.89715638,16.18884,,,0.03484,,,,,16.18884,,,0.03484,16.10422,,,0.03573,16.05394,,,0.03774,16.03357,,,0.04071,16.01422,,,0.04389,15.93874,,,0.04457
2060.91758868,17.01178,,,0.07597,,,,,17.01178,,,0.07597,16.80258,,,0.06948,16.65087,,,0.06684,16.58463,,,0.06913,16.57593,,,0.07526,16.45339,,,0.0732
2060.93802077,18.61276,,,0.36226,,,,,18.61276,,,0.36226,18.17751,,,0.26904,17.93111,,,0.23723,17.9098,,,0.25572,18.03119,,,0.31386,17.66982,,,0.24499
2060.95845297,21.3607,,,3.95983,,,,,21.3607,,,3.95983,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,19.20555,,,0.46348,,,,,19.20555,,,0.46348,20.28338,,,1.38683,19.90218,,,1.08008,19.74958,,,1.03168,18.97707,,,0.55586,18.10575,,,0.27128
2061.10147843,17.13788,,,0.07227,,,,,17.13788,,,0.07227,17.09304,,,0.07689,16.95964,,,0.07523,16.87046,,,0.07618,16.75251,,,0.075,16.57151,,,0.06912
2061.12191052,16.5363,,,0.03918,,,,,16.5363,,,0.03918,16.45374,,,0.04026,16.32197,,,0.03945,16.22468,,,0.03965,16.12024,,,0.03952,15.99588,,,0.03837
2061.14234282,16.27868,,,0.03327,,,,,16.27868,,,0.03327,16.20201,,,0.03437,16.08437,,,0.03411,16.00001,,,0.0347,15.91175,,,0.0351,15.80535,,,0.03465
2061.16277501,16.45769,,,0.03627,,,,,16.45769,,,0.03627,16.37717,,,0.03734,16.24368,,,0.03653,16.14586,,,0.03669,16.04316,,,0.03663,15.92268,,,0.03569
2061.1832071,16.89195,,,0.04626,,,,,16.89195,,,0.04626,16.8415,,,0.04895,16.7244,,,0.04862,16.64601,,,0.04972,16.55152,,,0.05002,16.40824,,,0.04773
2061.20363939,18.00319,,,0.1273,,,,,18.00319,,,0.1273,18.16376,,,0.16363,18.06497,,,0.16529,18.02593,,,0.17529,17.85312,,,0.16407,17.49604,,,0.12858
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,16.02419,16.19159,15.921225970940815,0.02294,,,,,16.02419,16.19159,15.921225970940815,0.02294,15.91109,16.09907,16.460869829819398,0.02292,15.83657,15.93495,16.166142784148146,0.02367,15.7724,15.88651,15.615678801000007,0.02452,15.74978,15.80355,16.26751206541139,0.02635,15.69035,15.74543,15.767014815633798,0.02716
2061.46925783,16.25086,16.21538,16.39222322852524,0.02885,,,,,16.25086,16.21538,16.39222322852524,0.02885,16.19268,16.1116,16.099899726328125,0.03031,16.16896,15.99452,16.22998479579783,0.03281,16.141,15.95202,16.055931188249367,0.03514,16.15927,16.01175,16.022244445193092,0.03922,16.07061,15.85684,15.855778350202325,0.03935
2061.48969011,16.58159,16.63492,16.738865645609977,0.03846,,,,,16.58159,16.63492,16.738865645609977,0.03846,16.59164,16.58694,16.728789507339012,0.04303,16.65198,16.53771,16.69707886801781,0.05032,16.68053,16.55664,16.7245204479585,0.05678,16.75412,16.6907,16.720323561491423,0.06668,16.65204,16.50261,16.5833137695261,0.06608
2061.5101222,17.15311,17.11741,17.145691250018313,0.06366,,,,,17.15311,17.11741,17.145691250018313,0.06366,17.27722,17.19056,17.16983284614292,0.07912,17.48823,17.31064,17.35265971294012,0.1063,17.64044,17.45598,17.658159032432522,0.13443,17.909,17.7601,17.624169748224528,0.18893,17.63505,17.42891,17.04751708893722,0.15983
2061.53055438,17.68928,17.68665,17.850062903182423,0.10642,,,,,17.68928,17.68665,17.850062903182423,0.10642,17.99429,17.93452,18.180846663691586,0.15626,18.59904,18.44291,18.61453637830889,0.30171,19.34007,19.18094,19.28534474388192,0.6563,,,,,19.78979,19.60949,19.73314501041219,1.18672
2061.55098667,18.25793,18.17653,18.264624621743515,0.1873,,,,,18.25793,18.17653,18.264624621743515,0.1873,18.73655,18.60427,18.681741010946872,0.32272,20.16728,19.95521,19.75960579180275,1.33347,,,,,,,,,,,,
2061.57141885,17.79001,17.76376,17.53532068634291,0.12358,,,,,17.79001,17.76376,17.53532068634291,0.12358,17.98785,17.90227,17.810328483782317,0.16441,18.38255,18.2072,18.400390217485366,0.26161,18.75613,18.58387,18.349080774803475,0.40569,20.03527,19.89331,19.617869453054524,1.44623,18.91369,18.72341,18.06857028685575,0.56049
2061.59185093,17.09686,17.06799,17.234579171065164,0.06362,,,,,17.09686,17.06799,17.234579171065164,0.06362,17.11327,17.02312,17.037218046424677,0.07162,17.19675,17.01822,17.09052130057723,0.08555,17.24109,17.06849,17.045775872603357,0.09796,17.38341,17.23822,17.34857711392687,0.12257,17.19876,17.00935,16.845656373973192,0.11258
2061.61228321,16.44133,16.35463,16.362735630366895,0.0359,,,,,16.44133,16.35463,16.362735630366895,0.0359,16.38553,16.24178,16.271127837635582,0.03781,16.37276,16.15289,16.102086662845927,0.04133,16.35191,16.13997,16.32809949984916,0.04457,16.38544,16.18444,16.539366522262622,0.05044,16.29655,16.07044,16.30058060464465,0.0506
2061.63271539,15.99139,16.00262,16.103299910889763,0.0232,,,,,15.99139,16.00262,16.103299910889763,0.0232,15.91619,15.85759,16.11877257126164,0.02399,15.87887,15.72561,16.085339537696694,0.02564,15.84114,15.6994,15.668470387469853,0.02722,15.8423,15.73386,16.15132249854074,0.0299,15.78079,15.62326,15.600908388322756,0.03076
2061.65314748,15.76874,15.72251,15.841735561017613,0.01904,,,,,15.76874,15.72251,15.841735561017613,0.01904,15.67487,15.56312,15.772303490310456,0.01936,15.61665,15.42223,15.411433994625389,0.02029,15.56623,15.38502,15.505169487069008,0.02129,15.55418,15.39022,15.52151682792674,0.0231,15.49806,15.30352,15.31517623421995,0.02388
2061.67357976,15.67954,15.58111,15.51691787148401,0.01752,,,,,15.67954,15.58111,15.51691787148401,0.01752,15.58132,15.42129,15.518554558440677,0.01774,15.51844,15.28671,15.79720468245787,0.01852,15.46435,15.24736,15.199767760983837,0.01936,15.44701,15.23261,15.534461631165904,0.02091,15.39299,15.16497,15.295992088097073,0.02166
2061.69401194,15.7529,15.70503,15.604645330927713,0.01958,,,,,15.7529,15.70503,15.604645330927713,0.01958,15.65406,15.53725,15.680999900922252,0.01981,15.59179,15.39389,15.435385798130067,0.02069,15.53931,15.35871,15.280652348462423,0.02167,15.52712,15.36016,15.324122238440065,0.02351,15.47363,15.28146,15.147977662627937,0.02437
2061.71444411,15.94204,15.90285,15.908125855194065,0.02332,,,,,15.94204,15.90285,15.908125855194065,0.02332,15.85239,15.74166,15.709408119825856,0.0238,15.80236,15.60939,15.551237491486859,0.02514,15.75712,15.58336,15.47223911014104,0.02651,15.75467,15.59529,15.548434262420452,0.02902,15.69842,15.51364,15.55934616163348,0.03
2061.73487629,16.29569,16.27172,16.544245253769684,0.03129,,,,,16.29569,16.27172,16.544245253769684,0.03129,16.23441,16.13569,16.238991844096184,0.03278,16.21667,16.03324,16.26422202899979,0.03567,16.19414,16.03174,16.307713088457398,0.0384,16.22214,16.07661,16.410110753019623,0.04324,16.15117,15.97809,16.265331189486854,0.0441
2061.75530847,16.63218,16.65766,16.86292015359306,0.04219,,,,,16.63218,16.65766,16.86292015359306,0.04219,16.63473,16.57885,16.56910032239866,0.04689,16.69471,16.55151,16.679227976565898,0.05481,16.72785,16.62131,16.616976841260936,0.06211,16.81803,16.72541,16.860081289392518,0.07407,16.73455,16.61152,16.574647939426757,0.07467
2061.77574065,17.09381,17.10254,17.20838033347957,0.0647,,,,,17.09381,17.10254,17.20838033347957,0.0647,17.20653,17.13463,17.07139963881458,0.07958,17.42876,17.28486,17.1637470832176,0.10803,17.60996,17.5278,17.492131936130342,0.14031,17.92748,17.82946,17.781848717440884,0.20629,17.7648,17.6581,17.687730075653374,0.19335
2061.79617283,17.53201,17.54031,17.553643243523474,0.09608,,,,,17.53201,17.54031,17.553643243523474,0.09608,17.77373,17.70015,17.955370224497983,0.13309,18.28051,18.13389,18.17613511215862,0.2348,18.87035,18.78354,18.990871847737658,0.44435,21.74518,21.64474,21.776181729388913,6.8873,20.01098,19.90147,19.948937486907734,1.51818
2061.81660501,17.71818,17.74042,17.580517204850732,0.11529,,,,,17.71818,17.74042,17.580517204850732,0.11529,17.99438,17.93174,18.21553905451016,0.16485,18.60829,18.45716,18.14256245798108,0.321,19.41342,19.29625,18.988895762618434,0.74072,,,,,21.82308,21.69382,21.54418902396292,8.14456
2061.83703718,17.37101,17.3826,17.232165241527845,0.08401,,,,,17.37101,17.3826,17.232165241527845,0.08401,17.52285,17.44981,17.275616005633257,0.10713,17.8302,17.67817,17.723008964518396,0.15728,18.1001,17.99754,17.977463848458427,0.22169,18.65721,18.55316,18.40625436335576,0.40641,18.34244,18.22301,18.006750344716018,0.33114
2061.85746936,16.79497,16.8147,16.626971747988485,0.04999,,,,,16.79497,16.8147,16.626971747988485,0.04999,16.81184,16.74488,16.774664325832894,0.05629,16.89639,16.74102,16.831703777075656,0.06731,16.94818,16.82629,16.46216437215704,0.07761,17.07108,16.96654,16.763281204484493,0.09537,16.97347,16.84152,16.734607133988227,0.09491
2061.87790143,16.37442,16.33528,16.23605842652007,0.03364,,,,,16.37442,16.33528,16.23605842652007,0.03364,16.31678,16.19633,16.192705930391455,0.03537,16.30237,16.10284,15.77280891584087,0.03861,16.27921,16.10819,15.792843411394724,0.04154,16.30698,16.14356,15.9361900731808,0.04677,16.22439,16.04731,15.994585236388515,0.04719
2061.89833371,15.97432,15.98895,15.696648217866848,0.02347,,,,,15.97432,15.98895,15.696648217866848,0.02347,15.89112,15.81795,15.50377524861812,0.0241,15.84578,15.68734,15.363020425266601,0.02556,15.80362,15.6832,15.495472284522053,0.02703,15.80277,15.69427,15.564874012294878,0.02963,15.73857,15.60797,15.309665431251446,0.03041
2061.91876589,15.74436,15.69027,15.368103277311281,0.01939,,,,,15.74436,15.69027,15.368103277311281,0.01939,15.64308,15.50778,15.398559347698011,0.01958,15.5796,15.36866,15.179023275259231,0.02042,15.52586,15.34433,15.337922029368452,0.02136,15.51232,15.33413,15.183395072384203,0.02315,15.45835,15.27212,15.036917329878225,0.02398
2061.93919806,15.68253,15.66699,15.550867337579895,0.01812,,,,,15.68253,15.66699,15.550867337579895,0.01812,15.58187,15.48032,15.439609081771769,0.01831,15.51794,15.33343,15.181770309871295,0.01909,15.46381,15.30947,15.144179235044497,0.01997,15.44792,15.30634,15.163991222069859,0.02159,15.39489,15.23529,14.80342452325424,0.02238
2061.95963023,15.69337,15.67626,15.56297572872949,0.01756,,,,,15.69337,15.67626,15.56297572872949,0.01756,15.61834,15.51552,15.280628634660273,0.01816,15.57922,15.42083,15.334200950611274,0.01937,15.54268,15.4699,15.288665725087782,0.02059,15.53735,15.42003,15.324799001529248,0.02248,15.49243,15.39375,15.291011298787968,0.02348
2061.98006241,15.91917,15.91781,15.865862576508654,0.02208,,,,,15.91917,15.91781,15.865862576508654,0.02208,15.85086,15.7613,15.478619795764908,0.02299,15.82176,15.66029,15.711311181477765,0.02475,15.79128,15.68828,15.816390625189516,0.02645,15.79612,15.68088,15.671170179321653,0.02915,15.74498,15.62658,15.92627394095771,0.03028
2062.00049468,16.25068,16.257,16.30563707141708,0.03004,,,,,16.25068,16.257,16.30563707141708,0.03004,16.20424,16.12099,15.884145600311653,0.0319,16.20304,16.03967,15.95642317466488,0.03525,16.19041,16.07142,15.896726077749918,0.0383,16.21854,16.10402,15.828415624851438,0.04313,16.15571,16.02698,15.807872121810524,0.04431
2062.02092675,16.64403,16.62263,16.60411721925913,0.04192,,,,,16.64403,16.62263,16.60411721925913,0.04192,16.66049,16.55274,16.364742434085155,0.04718,16.73888,16.57853,16.60464269066639,0.0561,16.78983,16.71845,16.596904768011317,0.06463,16.89812,16.77833,16.670943404546584,0.07836,16.82289,16.7257,16.37213156151705,0.0796
2062.04135893,17.13591,17.11338,17.32230933019547,0.06666,,,,,17.13591,17.11338,17.32230933019547,0.06666,17.26045,17.15149,16.86666089860512,0.08289,17.50953,17.34885,17.4203147509431,0.11533,17.72519,17.65438,17.880158744772103,0.15463,18.11391,17.99369,18.02852716372272,0.24275,17.96145,17.86484,17.925041325661226,0.22968
2062.0617912,18.04474,17.98651,17.877444747598666,0.14532,,,,,18.04474,17.98651,17.877444747598666,0.14532,18.58171,18.44144,17.9833799545157,0.26419,20.46501,20.3081,20.008606904267538,1.65609,,,,,,,,,,,,
2062.08222327,17.92712,17.89752,17.733831085825187,0.13695,,,,,17.92712,17.89752,17.733831085825187,0.13695,18.37554,18.26019,18.02849073095575,0.22948,19.72838,19.56816,19.484590120826418,0.88254,,,,,,,,,,,,
2062.10265544,17.41873,17.3842,17.504957330653514,0.08671,,,,,17.41873,17.3842,17.504957330653514,0.08671,17.6682,17.54856,17.317652083482617,0.12097,18.14528,17.9857,17.94348756147624,0.20765,18.69058,18.63798,18.54529766294349,0.37718,20.46515,20.34299,20.250031160185596,2.12206,19.44497,19.36104,19.345669869833884,0.90291
2062.12308771,16.93753,16.93004,16.824848111894138,0.05567,,,,,16.93753,16.93004,16.824848111894138,0.05567,16.9964,16.90044,16.757397977707747,0.06515,17.12386,16.96113,16.917962518721176,0.08105,17.21187,17.11202,16.882714089627555,0.09661,17.3841,17.26742,16.892490893976394,0.12425,17.2201,17.10531,17.154798373106335,0.11632
2062.14351988,16.32206,16.29373,16.378837951939044,0.03112,,,,,16.32206,16.29373,16.378837951939044,0.03112,16.29313,16.17914,15.988008694642462,0.03359,16.31027,16.15057,16.118746074372087,0.03775,16.31305,16.24974,16.245375704196846,0.04159,16.35791,16.23801,16.072779723925912,0.04757,16.29059,16.20013,16.124877424139658,0.04867
2062.16395195,15.91944,15.91176,16.261219179866373,0.02159,,,,,15.91944,15.91176,16.261219179866373,0.02159,15.85062,15.75487,15.72018741976578,0.02247,15.81925,15.65749,15.732784127151593,0.02414,15.78717,15.68813,15.5527013175648,0.02576,15.79071,15.67537,15.6150579589002,0.02836,15.73231,15.6186,15.696272536818796,0.02926
2062.20481639,15.90473,15.70446,16.24085659086901,0.0265,,,,,15.90473,15.70446,16.24085659086901,0.0265,15.71667,15.63458,15.83412531908932,0.02471,15.60308,15.5704,15.60459988738304,0.02462,15.52427,15.50793,15.473120508368046,0.02516,15.51705,15.68447,15.881135894382538,0.02743,15.47831,15.42533,15.384333301373387,0.02881
2062.22524846,15.98645,15.86643,16.02857182214018,0.02885,,,,,15.98645,15.86643,16.02857182214018,0.02885,15.80389,15.77669,15.808510280041965,0.02703,15.68804,15.70119,15.684607777087741,0.02688,15.60725,15.63552,15.847483131878938,0.02743,15.60029,15.73802,16.092181405970887,0.0299,15.54956,15.55568,15.595621638943898,0.03107
2062.24568072,16.2565,16.15234,16.111155609005944,0.03712,,,,,16.2565,16.15234,16.111155609005944,0.03712,16.06461,16.04901,16.12582806688996,0.03449,15.94699,15.97004,15.96308245769898,0.03424,15.86609,15.90326,15.687451172435166,0.03493,15.87115,16.00405,16.122929099026514,0.03852,15.81392,15.83178,15.962254864378915,0.03978
2062.26611289,16.7456,16.63558,16.69711674363884,0.0579,,,,,16.7456,16.63558,16.69711674363884,0.0579,16.53035,16.51137,16.343857896496502,0.05266,16.40991,16.43026,16.385348962825915,0.05214,16.33058,16.36413,16.260277813884567,0.05328,16.36963,16.50698,16.686627372119183,0.06061,16.29269,16.30608,16.2775103903716,0.06147
2062.28654496,17.65163,17.52402,17.654900688461176,0.13359,,,,,17.65163,17.52402,17.654900688461176,0.13359,17.34848,17.31814,17.36740000223033,0.11205,17.22009,17.23106,17.262519070717314,0.11014,17.14721,17.17047,17.268498709691386,0.11322,17.30748,17.45427,17.73316103764666,0.14402,17.18132,17.18151,16.987340337377038,0.1396
2062.30697723,21.71024,21.61051,21.5735167849228,5.57515,,,,,21.71024,21.61051,21.5735167849228,5.57515,19.52094,19.51071,19.660903171154253,0.82308,19.34754,19.37557,19.353587123739587,0.77624,19.34019,19.37928,19.272404575024648,0.84758,,,,,20.27953,20.30037,20.131527780216853,2.40588
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870589,18.39834,18.41322,18.39162609083419,0.2545,,,,,18.39834,18.41322,18.39162609083419,0.2545,18.11846,18.19393,18.207365357339885,0.21808,18.02687,18.12869,18.354520282914592,0.22177,17.95968,18.06688,18.05278042203652,0.22916,18.29384,18.39008,18.330554590791998,0.34214,17.89638,18.00345,17.501669523256304,0.25833
2062.40913815,16.86688,16.93306,16.973279092152445,0.06311,,,,,16.86688,16.93306,16.973279092152445,0.06311,16.7086,16.82313,16.893611298676507,0.06048,16.62268,16.75862,16.924802778257305,0.06182,16.54804,16.6875,16.653498185211337,0.06344,16.57512,16.6479,16.494240751249105,0.07138,16.4593,16.6058,16.86681622612945,0.06986
2062.42957021,16.21113,16.23144,16.25215129530649,0.03367,,,,,16.21113,16.23144,16.25215129530649,0.03367,16.06931,16.13391,16.31197576332069,0.03276,15.97993,16.0649,15.985848397759758,0.03337,15.90699,16.00878,15.992844073257901,0.0343,15.89834,15.94979,15.629624829036297,0.03734,15.82277,15.94605,16.096739881838918,0.03792
2062.45000238,15.91434,15.92025,16.09948900711406,0.02456,,,,,15.91434,15.92025,16.09948900711406,0.02456,15.77387,15.82377,16.214988071810758,0.02392,15.67513,15.74511,15.963798301891373,0.02416,15.59725,15.68717,15.74567081927197,0.02472,15.57614,15.62398,15.427149756032394,0.0266,15.49969,15.61543,15.811775807688031,0.02699
2062.47043454,15.82382,15.84899,15.77836905889083,0.02395,,,,,15.82382,15.84899,15.77836905889083,0.02395,15.67237,15.74349,16.089159453629655,0.02309,15.57101,15.6622,15.626292117409989,0.02327,15.49109,15.59587,15.679767582931357,0.02376,15.46492,15.5228,15.310174692350069,0.02545,15.40604,15.53232,15.884703628700393,0.02625
2062.4908667,15.8781,15.88353,15.983642594599242,0.02455,,,,,15.8781,15.88353,15.983642594599242,0.02455,15.72745,15.77822,16.099448055379266,0.02369,15.62785,15.69835,15.7947780436576,0.02391,15.54843,15.63711,15.737414357561217,0.02443,15.52319,15.57545,15.792966239594914,0.02619,15.46443,15.58033,15.88281457486376,0.02701
2062.51129887,16.09687,16.0426,16.108874288818225,0.02967,,,,,16.09687,16.0426,16.108874288818225,0.02967,15.954,15.94174,16.09762605067469,0.02884,15.85997,15.86669,16.37208979196093,0.02926,15.78309,15.82399,15.713076290721572,0.02996,15.76414,15.79461,15.846002354818129,0.03231,15.69303,15.77721,16.205562620448347,0.03295
2062.53173103,16.98067,16.92584,16.758054753061046,0.06844,,,,,16.98067,16.92584,16.758054753061046,0.06844,16.67601,16.66389,16.82416876302064,0.05732,16.49783,16.5045,16.464894950490724,0.05382,16.34673,16.38678,16.56529691184087,0.05148,16.28144,16.31417,16.292598675126477,0.0532,16.17335,16.25749,16.2418487241927,0.05243
2062.55216319,18.08319,17.95109,17.874512643275985,0.18035,,,,,18.08319,17.95109,17.874512643275985,0.18035,17.58503,17.49103,17.383013435940896,0.12641,17.34216,17.26587,17.230427862208956,0.11183,17.12492,17.10336,16.865946622023305,0.10064,17.04722,17.05089,17.065072021810963,0.10283,16.8558,16.89902,16.966843365206238,0.09386
2062.57259535,18.0268,17.9413,18.109845239233326,0.17733,,,,,18.0268,17.9413,18.109845239233326,0.17733,17.88976,17.84636,17.9374857186729,0.17332,17.87883,17.85353,17.965134431988172,0.18984,17.82942,17.84435,18.19185130364619,0.1994,18.03607,18.06144,17.930322089561116,0.26472,17.69928,17.76761,18.118802333099655,0.21137
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389183,18.43721,18.4336,18.682499091914398,0.24009,,,,,18.43721,18.4336,18.682499091914398,0.24009,18.79615,18.81109,18.722857493650796,0.37052,19.38876,19.37854,19.219013831309347,0.70753,19.92812,19.96143,20.111844423103644,1.27823,,,,,19.11491,19.16734,18.989820355274308,0.72227
2062.65432409,17.3497,17.36307,17.351170114966322,0.0885,,,,,17.3497,17.36307,17.351170114966322,0.0885,17.34102,17.37187,17.491679637198928,0.09735,17.36711,17.3686,17.457891154653804,0.11032,17.36267,17.4047,17.455012162094018,0.12077,17.50436,17.5247,17.656626871806274,0.15102,17.22807,17.28401,17.07340407850986,0.12749
2062.67475615,16.82499,16.71226,16.818250484139764,0.05679,,,,,16.82499,16.71226,16.818250484139764,0.05679,16.69587,16.61939,16.753582445484763,0.05591,16.61675,16.54641,16.218292570802465,0.0575,16.54329,16.52359,16.577031264024843,0.05907,16.55662,16.57193,16.57527539946874,0.06563,16.42155,16.46225,16.516985605616505,0.0631
2062.6951884,16.13116,16.10598,16.335303395789502,0.02901,,,,,16.13116,16.10598,16.335303395789502,0.02901,16.02788,16.02802,16.139457918507528,0.02925,15.95379,15.93628,16.019293474611903,0.03022,15.88997,15.91363,16.06294997381357,0.03132,15.8808,15.9058,16.125244277787555,0.03408,15.78592,15.83942,15.928448226297169,0.034
2062.71562056,15.84619,15.86797,16.177772347233724,0.02201,,,,,15.84619,15.86797,16.177772347233724,0.02201,15.7328,15.77474,16.019585072787866,0.02198,15.65746,15.66932,15.809963063111491,0.02268,15.5912,15.63848,15.812501276652858,0.02345,15.56683,15.59879,15.824107314357843,0.02516,15.50195,15.56303,15.48998092324922,0.0258