KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.85401,,,0.41074,18.85401,,,0.41074,19.53295,,,0.85037,20.7148,,,2.80044,19.88575,,,1.44384,18.58991,,,0.4812,17.5328,,,0.19949,16.86648,,,0.11759
2060.30462236,18.95576,,,0.45117,18.95576,,,0.45117,19.66808,,,0.96323,20.82868,,,3.11067,19.80072,,,1.33532,18.55763,,,0.46719,17.58195,,,0.20877,16.9628,,,0.12852
2060.32505457,19.01213,,,0.47434,19.01213,,,0.47434,19.98541,,,1.28786,,,,,22.59925,,,17.5467,19.15091,,,0.80538,17.89478,,,0.27796,17.20379,,,0.16016
2060.34548668,19.10555,,,0.51702,19.10555,,,0.51702,20.68694,,,2.45763,,,,,,,,,22.41934,,,16.34582,18.42693,,,0.45381,17.52095,,,0.21452
2060.36591899,19.05048,,,0.48684,19.05048,,,0.48684,20.50282,,,2.05484,,,,,,,,,21.21183,,,5.32489,18.48664,,,0.47497,17.64476,,,0.23817
2060.3863512,19.10514,,,0.50885,19.10514,,,0.50885,21.40745,,,4.69864,,,,,,,,,,,,,19.07294,,,0.81008,17.92452,,,0.30629
2060.40678341,19.13726,,,0.52723,19.13726,,,0.52723,21.77018,,,6.60123,,,,,,,,,,,,,19.32212,,,1.02508,18.09036,,,0.35894
2060.42721562,19.15477,,,0.53798,19.15477,,,0.53798,22.59034,,,14.10747,,,,,,,,,,,,,19.94146,,,1.82075,18.29034,,,0.43328
2060.44764782,19.1375,,,0.52949,19.1375,,,0.52949,23.39824,,,29.69006,,,,,,,,,,,,,21.14956,,,5.53975,18.55849,,,0.55466
2060.46808003,19.00802,,,0.46942,19.00802,,,0.46942,21.24895,,,4.09627,,,,,,,,,,,,,21.61802,,,8.51853,18.69866,,,0.63036
2060.48851224,18.80776,,,0.3932,18.80776,,,0.3932,20.17745,,,1.53796,,,,,,,,,,,,,19.997,,,1.92803,18.47767,,,0.51801
2060.50894444,19.15185,,,0.53498,19.15185,,,0.53498,,,,,,,,,,,,,,,,,,,,,19.79709,,,1.73058
2060.52937665,18.77355,,,0.37275,18.77355,,,0.37275,19.99226,,,1.26869,,,,,,,,,,,,,19.92383,,,1.76331,18.82494,,,0.6978
2060.54980886,18.76116,,,0.36809,18.76116,,,0.36809,19.96788,,,1.23906,,,,,,,,,,,,,20.09585,,,2.06359,18.93756,,,0.77316
2060.57024106,18.73847,,,0.40567,18.73847,,,0.40567,19.66225,,,1.0523,20.16154,,,1.84817,18.9971,,,0.69966,18.26955,,,0.39356,18.03529,,,0.34811,18.29999,,,0.48366
2060.59067337,18.77135,,,0.36456,18.77135,,,0.36456,20.02877,,,1.28584,,,,,,,,,,,,,19.93358,,,1.74363,18.87756,,,0.7178
2060.61110547,18.76434,,,0.3667,18.76434,,,0.3667,20.08219,,,1.36742,,,,,,,,,,,,,21.77467,,,9.62134,19.3662,,,1.13973
2060.63153767,18.62614,,,0.32269,18.62614,,,0.32269,19.63694,,,0.9069,,,,,,,,,,,,,20.91143,,,4.34203,19.21269,,,0.9889
2060.65196998,18.62182,,,0.32189,18.62182,,,0.32189,19.66091,,,0.92851,,,,,,,,,,,,,22.88635,,,26.81008,19.46474,,,1.24915
2060.67240208,18.52594,,,0.29717,18.52594,,,0.29717,19.38054,,,0.72326,,,,,,,,,,,,,22.16405,,,13.90059,19.51484,,,1.31919
2060.69283438,18.49698,,,0.28678,18.49698,,,0.28678,19.30961,,,0.67149,,,,,,,,,,,,,22.80657,,,24.89722,19.72654,,,1.5889
2060.71326658,18.62787,,,0.32384,18.62787,,,0.32384,19.74863,,,1.00711,,,,,,,,,,,,,,,,,19.91423,,,1.89065
2060.73369869,18.31747,,,0.23693,18.31747,,,0.23693,19.01727,,,0.50002,21.37127,,,4.84677,,,,,22.7813,,,21.60246,19.04952,,,0.76246,18.10766,,,0.34869
2060.75413099,17.89508,,,0.15835,17.89508,,,0.15835,18.24837,,,0.24286,18.67239,,,0.39795,18.69849,,,0.45099,18.37323,,,0.36745,17.70172,,,0.21728,17.12713,,,0.13937
2060.77456319,17.86397,,,0.14869,17.86397,,,0.14869,18.2113,,,0.22679,18.61519,,,0.36479,18.65137,,,0.41727,18.3722,,,0.35472,17.73596,,,0.21668,17.17477,,,0.14071
2060.79499529,17.93491,,,0.15701,17.93491,,,0.15701,18.35059,,,0.25505,19.01266,,,0.52036,19.42942,,,0.84509,19.26653,,,0.79961,18.20177,,,0.32916,17.42288,,,0.17492
2060.81542759,17.86944,,,0.1422,17.86944,,,0.1422,18.233,,,0.22016,18.92168,,,0.46031,19.65222,,,0.99807,19.86842,,,1.33895,18.45511,,,0.39983,17.52597,,,0.18501
2060.83585978,17.92276,,,0.15411,17.92276,,,0.15411,18.31487,,,0.24496,19.00925,,,0.51487,19.65409,,,1.03163,19.81518,,,1.31549,18.56922,,,0.45828,17.69631,,,0.22333
2060.85629188,17.94231,,,0.15692,17.94231,,,0.15692,18.32789,,,0.24794,19.03592,,,0.52772,19.7632,,,1.14081,20.10346,,,1.71571,18.72731,,,0.53017,17.80547,,,0.24697
2060.87672418,17.84054,,,0.147,17.84054,,,0.147,18.19744,,,0.22621,18.8796,,,0.47014,19.65088,,,1.05836,20.22289,,,1.97041,18.73022,,,0.54691,17.73698,,,0.23856
2060.89715638,17.94651,,,0.14605,17.94651,,,0.14605,18.36786,,,0.23848,19.48798,,,0.74188,,,,,,,,,,,,,18.29705,,,0.36006
2060.91758868,17.85436,,,0.1387,17.85436,,,0.1387,18.18709,,,0.20873,18.84499,,,0.42422,19.87542,,,1.21242,,,,,19.67511,,,1.21639,18.22772,,,0.34921
2060.93802077,17.75632,,,0.13883,17.75632,,,0.13883,18.03199,,,0.19824,18.47813,,,0.33151,18.83743,,,0.51064,19.0835,,,0.70415,18.52153,,,0.46057,17.84188,,,0.26816
2060.95845297,17.95801,,,0.14677,17.95801,,,0.14677,18.38308,,,0.24049,19.60751,,,0.82357,,,,,,,,,,,,,18.82096,,,0.58008
2060.97888527,17.91818,,,0.13623,17.91818,,,0.13623,18.26599,,,0.20788,19.01551,,,0.45968,21.10874,,,3.49645,,,,,,,,,18.61164,,,0.46058
2060.99931736,17.9279,,,0.12737,17.9279,,,0.12737,18.21467,,,0.18374,18.7334,,,0.32849,19.53813,,,0.76259,22.14344,,,9.23691,19.76603,,,1.13499,18.31952,,,0.32611
2061.01974956,17.8056,,,0.11056,17.8056,,,0.11056,17.96529,,,0.14187,18.1965,,,0.19463,18.4251,,,0.26579,18.67405,,,0.36747,18.39019,,,0.31053,17.82281,,,0.2005
2061.04018185,17.90789,,,0.11722,17.90789,,,0.11722,18.10192,,,0.15524,18.39687,,,0.22585,18.7552,,,0.34756,19.23569,,,0.59475,18.83968,,,0.45326,18.06958,,,0.24282
2061.06061404,17.88212,,,0.11084,17.88212,,,0.11084,18.01303,,,0.13851,18.15593,,,0.17518,18.28829,,,0.21893,18.44991,,,0.27929,18.30547,,,0.26834,17.90645,,,0.20232
2061.08104614,17.83933,,,0.10571,17.83933,,,0.10571,17.94352,,,0.12889,18.05319,,,0.15809,18.15624,,,0.19232,18.28919,,,0.23894,18.17941,,,0.23703,17.83677,,,0.18824
2061.10147843,17.7924,,,0.09967,17.7924,,,0.09967,17.89137,,,0.12094,18.00109,,,0.14835,18.10288,,,0.18025,18.23445,,,0.22367,18.13722,,,0.22445,17.81706,,,0.18198
2061.12191052,17.85075,,,0.10367,17.85075,,,0.10367,17.95828,,,0.12679,18.07924,,,0.15714,18.20571,,,0.19532,18.37631,,,0.25124,18.29774,,,0.25649,17.94852,,,0.20246
2061.14234282,17.77385,,,0.10726,17.77385,,,0.10726,17.85119,,,0.12759,17.89189,,,0.14687,17.88661,,,0.1617,17.90072,,,0.18009,17.85024,,,0.18867,17.66129,,,0.17261
2061.16277501,17.86917,,,0.10468,17.86917,,,0.10468,17.93675,,,0.1234,17.98225,,,0.14268,18.0212,,,0.16362,18.10229,,,0.19381,18.07344,,,0.20712,17.86431,,,0.18601
2061.1832071,18.67683,,,0.21266,18.67683,,,0.21266,19.30954,,,0.42187,,,,,,,,,,,,,,,,,,,,
2061.20363939,18.6828,,,0.21051,18.6828,,,0.21051,19.31217,,,0.41633,,,,,,,,,,,,,,,,,,,,
2061.22407158,18.34877,,,0.15853,18.34877,,,0.15853,18.6634,,,0.23463,19.30634,,,0.47032,,,,,,,,,,,,,18.83228,,,0.44174
2061.24450367,18.17608,,,0.13387,18.17608,,,0.13387,18.46543,,,0.19357,19.01235,,,0.35516,20.79083,,,2.02153,,,,,19.14475,,,0.53557,17.63764,,,0.14554
2061.26493596,18.19194,,,0.13736,18.19194,,,0.13736,18.46371,,,0.19542,18.96191,,,0.34283,20.40171,,,1.42842,,,,,19.05178,,,0.49711,17.63323,,,0.14657
2061.44882565,17.44472,17.42206,17.279139856735316,0.073,17.44472,17.42206,17.279139856735316,0.073,17.44424,17.37971,17.349226649382835,0.08083,17.61314,17.41324,17.388074144714686,0.10469,17.91088,17.31783,17.571514213725056,0.15235,18.08669,17.25084,17.141723745704113,0.19691,17.829,17.38201,17.208076679228494,0.17045,17.3901,17.44651,16.910413979051942,0.12389
2061.46925783,17.24884,17.41018,17.443090254321337,0.06249,17.24884,17.41018,17.443090254321337,0.06249,17.1633,17.36948,17.445629701858113,0.06397,17.18906,17.37374,17.465186832154902,0.07263,17.2873,17.30579,17.497020360567387,0.08795,17.32324,17.20669,17.31846302772832,0.09993,17.2044,17.06304,16.89736469171242,0.0983,16.97925,16.99202,17.1427048529612,0.08699
2061.48969011,17.32676,17.47533,17.45557538253543,0.06669,17.32676,17.47533,17.45557538253543,0.06669,17.2345,17.44004,17.472003072057,0.06786,17.24462,17.44622,17.55859313547323,0.07594,17.3192,17.37367,17.48060904188004,0.08998,17.32557,17.24433,17.319905782536264,0.09949,17.1981,17.09881,17.044837140454902,0.0971,16.98815,17.02265,16.99839461248436,0.08713
2061.5101222,17.31641,17.48989,17.482018831082183,0.06449,17.31641,17.48989,17.482018831082183,0.06449,17.22522,17.45286,17.42798385108369,0.06568,17.2343,17.44963,17.479348977200964,0.07343,17.30604,17.36462,17.32348314176323,0.08678,17.31443,17.22256,17.384572048081125,0.09613,17.20268,17.1066,17.120020495521683,0.09518,17.01438,17.04954,17.22171972482233,0.08713
2061.53055438,17.30066,17.47824,17.49554725488567,0.06457,17.30066,17.47824,17.49554725488567,0.06457,17.20962,17.44818,17.442644067595175,0.06577,17.21914,17.45318,17.432232405458038,0.07356,17.29156,17.37667,17.298565112618487,0.08699,17.30183,17.22839,17.25427220175877,0.09653,17.19736,17.13094,17.172264763869975,0.09622,17.01709,17.06361,16.93167302353636,0.08874
2061.55098667,17.27177,17.45892,17.450337807497185,0.06495,17.27177,17.45892,17.450337807497185,0.06495,17.19585,17.44132,17.453703646903676,0.06708,17.23223,17.4661,17.46934198478529,0.07691,17.34108,17.41716,17.366888342941714,0.09405,17.38386,17.29886,17.24209394627634,0.10754,17.28876,17.21719,17.336671382823194,0.10813,17.09703,17.15088,16.857545650585706,0.09867
2061.57141885,17.27357,17.46373,17.441728128791926,0.06673,17.27357,17.46373,17.441728128791926,0.06673,17.19989,17.45569,17.424191406354584,0.06907,17.24252,17.49524,17.41422913711847,0.07964,17.36301,17.46625,17.51324347668209,0.09844,17.4187,17.35321,17.374542603987777,0.1139,17.33261,17.29179,17.302761627232627,0.11548,17.14355,17.20813,17.09144335547612,0.10564
2061.59185093,17.28907,17.48494,17.410324558318397,0.0671,17.28907,17.48494,17.410324558318397,0.0671,17.22658,17.49046,17.419653620956698,0.07017,17.27899,17.54045,17.445471765882616,0.08164,17.40577,17.51718,17.456256937578093,0.1015,17.45891,17.39706,17.29985244405143,0.11717,17.37975,17.35119,17.250787314504812,0.11955,17.2093,17.28233,17.18427740100554,0.11125
2061.61228321,17.27074,17.47298,17.46110550536937,0.06776,17.27074,17.47298,17.46110550536937,0.06776,17.19793,17.4689,17.464509297436027,0.07019,17.24271,17.50934,17.492658071557692,0.0811,17.36593,17.47893,17.525323508290203,0.1005,17.42421,17.36067,17.23616587906088,0.11656,17.34455,17.32193,17.4060810815587,0.11887,17.16514,17.2456,17.335735367419883,0.10972
2061.63271539,17.27611,17.46423,17.481159516727566,0.0657,17.27611,17.46423,17.481159516727566,0.0657,17.19268,17.46143,17.48843279680846,0.06739,17.21693,17.49803,17.49643017173007,0.07641,17.31182,17.45612,17.49926411301276,0.09224,17.34621,17.31528,17.249491350371002,0.10466,17.27028,17.28659,17.25013511493199,0.1071,17.114,17.21265,17.286320765450792,0.10098
2061.65314748,17.27207,17.48143,17.45589607920892,0.06699,17.27207,17.48143,17.45589607920892,0.06699,17.19874,17.48575,17.45609156023137,0.06936,17.23756,17.52807,17.560880491531012,0.0797,17.35063,17.49312,17.43590222368268,0.09784,17.40392,17.36005,17.238145209982704,0.11296,17.35782,17.37328,17.144794245633793,0.11882,17.23453,17.33162,17.191385029313114,0.11548
2061.67357976,17.27414,17.48984,17.420727351785093,0.06667,17.27414,17.48984,17.420727351785093,0.06667,17.20487,17.49742,17.468863299791828,0.06928,17.24604,17.53782,17.498377073763866,0.07979,17.35961,17.49698,17.48718364731102,0.09799,17.41234,17.36171,17.22138005513246,0.11308,17.37988,17.39487,17.214047338659054,0.12045,17.28396,17.38683,17.335612886970022,0.12005
2061.69401194,17.25452,17.47185,17.4673809113523,0.06805,17.25452,17.47185,17.4673809113523,0.06805,17.18168,17.48218,17.456152649471846,0.07049,17.22739,17.53396,17.5618809529949,0.08151,17.35495,17.51301,17.47640002673938,0.10141,17.42575,17.39054,17.322587510312637,0.11899,17.3778,17.41781,17.333715970520327,0.12495,17.23315,17.34417,17.356787098156527,0.11907
2061.71444411,17.26046,17.47931,17.50070840091235,0.06766,17.26046,17.47931,17.50070840091235,0.06766,17.16846,17.47439,17.541647128958715,0.06885,17.21125,17.52647,17.548636809551798,0.07941,17.34697,17.51552,17.56362719761736,0.09954,17.397,17.3696,17.235676301061094,0.11458,17.13086,17.1862,17.258626286107717,0.09842,16.72031,16.83891,16.78085662692141,0.07342
2061.73487629,17.30246,17.51523,17.57084968628136,0.0702,17.30246,17.51523,17.57084968628136,0.0702,17.17575,17.47943,17.565774452967204,0.0692,17.20339,17.5202,17.595915456225544,0.0787,17.33445,17.50707,17.707591753003378,0.09823,17.33614,17.31609,17.266031579043176,0.10815,16.81869,16.88491,17.292187569971894,0.07371,16.21505,16.3447,16.446794767560082,0.04604
2061.75530847,17.35707,17.53121,17.5677589496792,0.07188,17.35707,17.53121,17.5677589496792,0.07188,17.21741,17.49263,17.532312051087235,0.07002,17.22486,17.5294,17.566503804065214,0.07816,17.32808,17.50426,17.629616352541,0.09509,17.30443,17.30965,17.312411946512917,0.10228,16.79372,16.87769,17.293070852176225,0.07014,16.20414,16.3612,16.449458568685657,0.04438
2061.77574065,17.35655,17.49981,17.440231086387737,0.07061,17.35655,17.49981,17.440231086387737,0.07061,17.2108,17.4637,17.509741341668466,0.0684,17.19728,17.49246,17.681450607186083,0.07489,17.26819,17.44727,17.517996105300238,0.08844,17.23385,17.25873,17.34546946565784,0.09419,16.80479,16.90373,17.214182468596377,0.06964,16.2812,16.46071,16.703799833918957,0.04682
2061.79617283,17.34543,17.49736,17.52809788494717,0.0707,17.34543,17.49736,17.52809788494717,0.0707,17.21058,17.47253,17.507182269975434,0.06917,17.20683,17.50854,17.57429320051803,0.07643,17.28778,17.46903,17.475060596353483,0.09109,17.26937,17.2918,17.46286146720009,0.09845,16.88551,16.9897,17.292729717384894,0.07587,16.39463,16.57619,16.762134184113368,0.05257
2061.81660501,17.29835,17.48981,17.543416570447416,0.06886,17.29835,17.48981,17.543416570447416,0.06886,17.18193,17.47742,17.502022954638978,0.06852,17.19437,17.51499,17.64602575981018,0.07685,17.29091,17.4737,17.544788919580565,0.09292,17.2944,17.29687,17.44495695706471,0.10247,16.96074,17.06242,17.286755755146554,0.08271,16.50529,16.67277,16.719008864361033,0.05921
2061.83703718,17.28488,17.45809,17.474342598664784,0.06679,17.28488,17.45809,17.474342598664784,0.06679,17.16767,17.45043,17.469295551535623,0.06642,17.16944,17.48489,17.519755798850102,0.07376,17.24793,17.43212,17.633266610485595,0.08771,17.24503,17.25927,17.41489779581171,0.09616,16.96267,17.07458,17.331010244402865,0.08137,16.55972,16.74213,16.600986220391725,0.06113
2061.85746936,17.25174,17.45228,17.495916391783688,0.0675,17.25174,17.45228,17.495916391783688,0.0675,17.14654,17.45285,17.510294029610634,0.06787,17.16115,17.48993,17.599270179461413,0.07627,17.25401,17.439,17.57762777547934,0.0919,17.2694,17.2697,17.339306419982403,0.10247,17.02103,17.13205,17.42892637760524,0.08947,16.64463,16.81828,16.63476673576955,0.06888
2061.87790143,17.2098,17.44012,17.533361058931494,0.06362,17.2098,17.44012,17.533361058931494,0.06362,17.11199,17.44373,17.518526869453904,0.0644,17.13232,17.47524,17.554143696002477,0.07275,17.22988,17.41533,17.552041285173427,0.08804,17.25685,17.24119,17.24478066580041,0.09922,17.0479,17.15682,17.208318606714943,0.08983,16.70762,16.87062,17.08066182911821,0.0715
2061.89833371,17.19286,17.39032,17.499577291132216,0.06299,17.19286,17.39032,17.499577291132216,0.06299,17.09581,17.40271,17.534052874461413,0.06381,17.11099,17.4419,17.508452449367674,0.07174,17.20026,17.38623,17.502692218307025,0.08616,17.22615,17.2301,17.185853337147222,0.097,17.0529,17.17401,16.94609931570396,0.09075,16.75472,16.93929,16.990944325682616,0.07509
2061.91876589,17.1672,17.4118,17.51539295101419,0.0631,17.1672,17.4118,17.51539295101419,0.0631,17.08392,17.42992,17.55379343957512,0.06474,17.12051,17.47231,17.556469275449768,0.07424,17.23761,17.42344,17.560396258542777,0.09148,17.29031,17.26794,17.23899698888183,0.10555,17.13825,17.2522,17.43689333882765,0.10071,16.85138,17.01552,16.993736777503255,0.08419
2061.93919806,17.15875,17.38633,17.51834322287509,0.06167,17.15875,17.38633,17.51834322287509,0.06167,17.07283,17.40643,17.537206687723966,0.06311,17.09835,17.44426,17.58653113744522,0.07164,17.19786,17.3837,17.515408044364364,0.08685,17.24,17.22805,17.394439040165935,0.09925,17.11997,17.24155,17.273950968433418,0.09752,16.88138,17.05828,17.14691312842467,0.08524
2061.95963023,17.27005,17.4081,17.46893711521811,0.06519,17.27005,17.4081,17.46893711521811,0.06519,17.15437,17.41773,17.471133734760613,0.06491,17.13194,17.44208,17.566191157871085,0.0705,17.17082,17.35686,17.406046255575625,0.08083,17.15935,17.19696,17.37067924541934,0.08792,17.03889,17.18411,17.207715837186385,0.08636,16.84025,17.06585,17.195975493605403,0.07831
2061.98006241,17.23288,17.41544,17.468155429658328,0.06394,17.23288,17.41544,17.468155429658328,0.06394,17.13288,17.43269,17.474882948140614,0.06459,17.13139,17.46059,17.582981055290244,0.07152,17.19338,17.37884,17.397632646857147,0.08377,17.20159,17.21553,17.26179433484065,0.09278,17.10055,17.23853,17.17928999252477,0.09277,16.91846,17.12506,17.28729132666644,0.08542
2062.00049468,17.26359,17.47029,17.46980939079042,0.06621,17.26359,17.47029,17.46980939079042,0.06621,17.17287,17.4929,17.482830890061727,0.06746,17.18447,17.5243,17.531104473623387,0.0756,17.26141,17.4463,17.24289667575045,0.08977,17.27702,17.27776,17.247845819772703,0.10011,17.17513,17.30997,17.302232459818722,0.10002,16.98976,17.1869,17.31478779283534,0.09181
2062.02092675,17.30054,17.44466,17.420497610509422,0.06661,17.30054,17.44466,17.420497610509422,0.06661,17.18999,17.46107,17.44612413258273,0.06665,17.17508,17.48986,17.482397164747017,0.07289,17.22266,17.40734,17.41748341443611,0.08424,17.21598,17.25076,17.258434553581413,0.09203,17.11048,17.26158,17.20424266114934,0.09165,16.93546,17.16643,17.163763691510294,0.08494
2062.04135893,17.30106,17.44742,17.422553825991077,0.06825,17.30106,17.44742,17.422553825991077,0.06825,17.18995,17.46361,17.453657846944974,0.06825,17.17501,17.49118,17.48292344115981,0.07463,17.22278,17.4069,17.35347012451116,0.08628,17.21679,17.2504,17.231575360716946,0.09432,17.113,17.26537,17.23110382105424,0.09408,16.94059,17.17265,17.28399110983529,0.08739
2062.0617912,17.32297,17.43126,17.402299678241754,0.06774,17.32297,17.43126,17.402299678241754,0.06774,17.21915,17.46339,17.40832148498827,0.0682,17.21227,17.51336,17.457437789172936,0.07513,17.27107,17.4548,17.37229983739899,0.08774,17.27743,17.3307,17.233344743997222,0.09702,17.19211,17.35424,17.17517799842484,0.09843,17.03752,17.28985,17.34931737827099,0.09295
2062.08222327,17.28957,17.42699,17.43125559823863,0.0667,17.28957,17.42699,17.43125559823863,0.0667,17.18661,17.45456,17.469068620475962,0.0672,17.18004,17.49323,17.513743290232355,0.07406,17.23753,17.42057,17.391951757137587,0.08638,17.24245,17.28071,17.095056965077532,0.09539,17.16234,17.31935,17.352662057929123,0.09724,17.01723,17.25719,17.151680382369957,0.09263
2062.10265544,17.26887,17.38902,17.468840570607995,0.06573,17.26887,17.38902,17.468840570607995,0.06573,17.14732,17.40218,17.477820528898533,0.0651,17.11173,17.41811,17.485515737378808,0.06985,17.1347,17.31729,17.325323754802266,0.07892,17.11865,17.16579,17.293806007615952,0.08548,17.0425,17.20422,17.3185754562767,0.08746,16.916,17.16566,17.201918442196032,0.08475
2062.12308771,17.1807,17.36236,17.453393581556295,0.06013,17.1807,17.36236,17.453393581556295,0.06013,17.07772,17.3819,17.49720651730008,0.06057,17.06379,17.39536,17.56172523364019,0.0663,17.1084,17.2902,17.423400605290254,0.07642,17.11236,17.12711,17.146211842137706,0.08431,17.05719,17.20601,17.195664462840668,0.08795,16.94725,17.16794,17.11550653349769,0.08653
2062.14351988,17.23905,17.38099,17.44582735636349,0.06377,17.23905,17.38099,17.44582735636349,0.06377,17.13847,17.41155,17.433109143349256,0.06439,17.12569,17.44111,17.43837230156767,0.07056,17.16985,17.35141,17.26591264633495,0.0813,17.16793,17.20382,17.12236828185819,0.08921,17.12174,17.27991,17.221348280027044,0.09382,17.03835,17.27951,17.24632034866758,0.0946
2062.16395195,17.18969,17.37834,17.46044219555613,0.0618,17.18969,17.37834,17.46044219555613,0.0618,17.09788,17.40847,17.49531422870187,0.06291,17.09668,17.43119,17.47646178957919,0.06967,17.15414,17.33512,17.23746435332159,0.08126,17.16874,17.1798,17.387142863844524,0.09053,17.14825,17.29627,17.157179329684144,0.0975,17.0937,17.31244,17.193608643680715,0.10095
2062.20481639,17.8074,17.45957,17.448280639084793,0.12671,17.8074,17.45957,17.448280639084793,0.12671,18.0392,17.51528,17.423485223143924,0.17376,18.84699,17.67591,17.506871547263465,0.40541,24.10737,16.7583,16.686205991323146,57.00569,,,,,19.50071,18.14439,17.826782519549514,0.98813,18.06448,17.77436,17.464202557469584,0.28662
2062.22524846,17.77996,17.52316,17.54750354263986,0.12186,17.77996,17.52316,17.54750354263986,0.12186,17.89924,17.48127,17.55009918320912,0.15067,18.44363,17.47094,17.512382517563765,0.2758,19.53831,17.44361,17.565005364611164,0.83626,19.88393,16.87628,16.99230421457282,1.26389,18.02678,16.75385,16.948028168798423,0.25079,17.02134,16.67485,16.620336587947424,0.10818
2062.24568072,17.78341,17.54345,17.559638283571516,0.12364,17.78341,17.54345,17.559638283571516,0.12364,17.90547,17.50707,17.579880905264975,0.15325,18.46387,17.52521,17.521903020719314,0.28419,19.65421,17.73045,17.81286436615453,0.94104,20.12691,17.42611,17.621262040500444,1.59886,18.07162,16.81389,16.977198390787414,0.26433,17.03732,16.67892,17.011127683415854,0.11103
2062.26611289,17.72967,17.48158,17.50088302556228,0.11703,17.72967,17.48158,17.50088302556228,0.11703,17.86537,17.45752,17.51942005733844,0.1469,18.42032,17.46395,17.48204366826813,0.27153,19.56083,17.55147,17.636901425658053,0.85881,20.14325,17.29408,17.408582869723137,1.6143,18.23826,16.97157,17.09494756952109,0.30651,17.21723,16.86427,17.035006474095866,0.13032
2062.28654496,17.72054,17.4523,17.46429796662904,0.11796,17.72054,17.4523,17.46429796662904,0.11796,17.87129,17.44,17.455442050016533,0.15013,18.4463,17.44687,17.381930308141825,0.28268,19.63968,17.38819,17.455202617280612,0.93868,20.37688,17.04066,17.125497453203863,2.03478,18.42059,17.13348,17.072635633639727,0.36851,17.39319,17.05347,16.969760629573567,0.15577
2062.30697723,17.68259,17.44893,17.438972718480674,0.11111,17.68259,17.44893,17.438972718480674,0.11111,17.83178,17.44064,17.50778241958428,0.14121,18.37322,17.4453,17.455660751434074,0.25778,19.4304,17.55665,17.49771635547856,0.75508,20.08842,17.46964,17.49416532114534,1.52168,18.49401,17.23897,17.219128135189806,0.38459,17.51401,17.14954,17.005518674943854,0.16982
2062.32740939,17.71751,17.43437,17.44558291271315,0.11709,17.71751,17.43437,17.44558291271315,0.11709,17.90428,17.4556,17.453770796612833,0.15404,18.5751,17.54271,17.39493306954269,0.31681,20.4657,17.98559,17.891383439957007,1.99942,,,,,19.16281,17.85924,17.68267921184814,0.72662,17.84335,17.51173,17.06791725867278,0.23469
2062.34784166,17.58381,17.40263,17.482190220758767,0.10461,17.58381,17.40263,17.482190220758767,0.10461,17.71494,17.38463,17.437100579693876,0.13075,18.17579,17.35234,17.34084056436668,0.22162,18.97646,17.48539,17.439591921580604,0.51255,19.48149,17.41488,17.388761748040064,0.89715,18.53492,17.32952,17.263201904069266,0.41178,17.69428,17.28726,17.442720438805882,0.20672
2062.36827372,17.58648,17.47192,17.480591972042475,0.10203,17.58648,17.47192,17.480591972042475,0.10203,17.71342,17.46033,17.45642805154327,0.12703,18.14776,17.45149,17.437469003532367,0.21013,18.88503,17.70984,17.64913837684336,0.45841,19.31108,17.61543,17.593711401080313,0.74608,18.50644,17.36896,17.466355554773415,0.39027,17.73209,17.26377,17.178201980180745,0.20826