KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.78162,,,0.06165,,,,,16.78162,,,0.06165,17.21583,,,0.10194,17.81181,,,0.19524,18.70233,,,0.48739,,,,,,,,
2060.30462236,16.98464,,,0.0757,,,,,16.98464,,,0.0757,17.75942,,,0.17129,21.41982,,,5.51734,,,,,,,,,,,,
2060.32505457,17.38645,,,0.10975,,,,,17.38645,,,0.10975,20.63772,,,2.43039,,,,,,,,,,,,,,,,
2060.34548668,17.98083,,,0.18758,,,,,17.98083,,,0.18758,,,,,,,,,,,,,,,,,,,,
2060.36591899,18.13237,,,0.20879,,,,,18.13237,,,0.20879,,,,,,,,,,,,,,,,,,,,
2060.3863512,17.23774,,,0.09259,,,,,17.23774,,,0.09259,18.49443,,,0.32657,,,,,,,,,,,,,,,,
2060.40678341,15.7635,,,0.02407,,,,,15.7635,,,0.02407,15.53021,,,0.02153,15.2893,,,0.01908,15.07814,,,0.01727,14.96013,,,0.017,,,,
2060.42721562,15.07748,,,0.01276,,,,,15.07748,,,0.01276,14.71182,,,0.01011,14.3965,,,0.00837,14.14417,,,0.00729,13.97704,,,0.00686,,,,
2060.44764782,14.84619,,,0.01022,,,,,14.84619,,,0.01022,14.45227,,,0.00789,14.12286,,,0.00645,13.86357,,,0.00558,13.68996,,,0.00522,,,,
2060.46808003,14.93902,,,0.01125,,,,,14.93902,,,0.01125,14.55507,,,0.00877,14.23053,,,0.0072,13.97359,,,0.00624,13.8027,,,0.00585,,,,
2060.48851224,15.08806,,,0.01326,,,,,15.08806,,,0.01326,14.71402,,,0.01042,14.3904,,,0.00856,14.13098,,,0.00741,13.95801,,,0.00693,,,,
2060.50894444,15.21116,,,0.01452,,,,,15.21116,,,0.01452,14.8537,,,0.01159,14.53774,,,0.00959,14.28196,,,0.00833,14.11207,,,0.00782,,,,
2060.52937665,15.26162,,,0.01552,,,,,15.26162,,,0.01552,14.93799,,,0.01277,14.64834,,,0.01082,14.40894,,,0.00954,14.25329,,,0.00908,,,,
2060.54980886,15.37996,,,0.0173,,,,,15.37996,,,0.0173,15.08068,,,0.01456,14.80549,,,0.0125,14.57433,,,0.01111,14.42775,,,0.01065,,,,
2060.57024106,15.22834,,,0.01749,,,,,15.22834,,,0.01749,15.00786,,,0.01583,14.80942,,,0.01459,14.62874,,,0.01358,14.52026,,,0.01348,,,,
2060.59067337,15.63922,,,0.02153,,,,,15.63922,,,0.02153,15.39296,,,0.01903,15.14831,,,0.01681,14.93596,,,0.01519,14.81617,,,0.01493,,,,
2060.61110547,15.75309,,,0.02412,,,,,15.75309,,,0.02412,15.54613,,,0.0221,15.32752,,,0.01999,15.12986,,,0.01832,15.02567,,,0.01827,,,,
2060.63153767,15.87023,,,0.02652,,,,,15.87023,,,0.02652,15.70386,,,0.02523,15.5125,,,0.0234,15.33137,,,0.02177,15.24799,,,0.02213,,,,
2060.65196998,15.97813,,,0.02926,,,,,15.97813,,,0.02926,15.85322,,,0.02891,15.69125,,,0.02755,15.52943,,,0.02609,15.47305,,,0.02719,,,,
2060.67240208,16.08899,,,0.03216,,,,,16.08899,,,0.03216,16.00796,,,0.03309,15.87829,,,0.03248,15.7373,,,0.03136,15.71036,,,0.03357,,,,
2060.69283438,16.16493,,,0.03416,,,,,16.16493,,,0.03416,16.12587,,,0.03653,16.03278,,,0.0371,15.91894,,,0.03672,15.9315,,,0.04076,,,,
2060.71326658,16.23783,,,0.03683,,,,,16.23783,,,0.03683,16.24104,,,0.04096,16.1851,,,0.04303,16.09863,,,0.04368,16.15432,,,0.05046,,,,
2060.73369869,16.32408,,,0.03843,,,,,16.32408,,,0.03843,16.38332,,,0.045,16.37822,,,0.04954,16.33274,,,0.05223,16.46174,,,0.06454,,,,
2060.75413099,16.42297,,,0.04198,,,,,16.42297,,,0.04198,16.55844,,,0.05272,16.63533,,,0.0626,16.66382,,,0.07064,16.93658,,,0.09965,,,,
2060.77456319,16.53393,,,0.04525,,,,,16.53393,,,0.04525,16.79078,,,0.06354,17.02914,,,0.08755,17.24285,,,0.11717,18.05993,,,0.27289,,,,
2060.79499529,16.86072,,,0.06151,,,,,16.86072,,,0.06151,17.4262,,,0.11479,18.20876,,,0.26106,20.22287,,,1.8343,,,,,,,,
2060.81542759,17.1648,,,0.07729,,,,,17.1648,,,0.07729,18.06599,,,0.19649,21.03089,,,3.33533,,,,,,,,,,,,
2060.83585978,16.85596,,,0.06092,,,,,16.85596,,,0.06092,17.42853,,,0.11443,18.22135,,,0.26271,20.21712,,,1.81499,,,,,,,,
2060.85629188,16.9423,,,0.06567,,,,,16.9423,,,0.06567,17.69469,,,0.14557,19.36954,,,0.75305,,,,,,,,,,,,
2060.87672418,17.82933,,,0.14975,,,,,17.82933,,,0.14975,,,,,,,,,,,,,,,,,,,,
2060.89715638,18.79361,,,0.34732,,,,,18.79361,,,0.34732,,,,,,,,,,,,,,,,,,,,
2060.91758868,18.06539,,,0.18059,,,,,18.06539,,,0.18059,,,,,,,,,,,,,,,,,,,,
2060.93802077,18.44335,,,0.27546,,,,,18.44335,,,0.27546,,,,,,,,,,,,,,,,,,,,
2060.95845297,18.13395,,,0.18115,,,,,18.13395,,,0.18115,,,,,,,,,,,,,,,,,,,,
2060.97888527,16.13683,,,0.0272,,,,,16.13683,,,0.0272,15.9394,,,0.02514,15.66031,,,0.02151,15.38973,,,0.01843,15.20344,,,0.01704,,,,
2060.99931736,15.3528,,,0.01256,,,,,15.3528,,,0.01256,14.95284,,,0.00964,14.59105,,,0.00765,14.29139,,,0.00639,14.07182,,,0.00573,,,,
2061.01974956,15.07894,,,0.00948,,,,,15.07894,,,0.00948,14.66136,,,0.00716,14.29937,,,0.00568,14.00291,,,0.00476,13.78014,,,0.00425,,,,
2061.04018185,15.16816,,,0.01046,,,,,15.16816,,,0.01046,14.77974,,,0.00812,14.43128,,,0.00652,14.13986,,,0.00548,13.91486,,,0.00489,,,,
2061.06061404,15.25862,,,0.01114,,,,,15.25862,,,0.01114,14.9181,,,0.00903,14.60074,,,0.00746,14.32487,,,0.00637,14.1028,,,0.0057,,,,
2061.08104614,15.39676,,,0.01238,,,,,15.39676,,,0.01238,15.09139,,,0.01037,14.79299,,,0.00872,14.52441,,,0.00748,14.30176,,,0.00669,,,,
2061.10147843,15.53528,,,0.01428,,,,,15.53528,,,0.01428,15.25781,,,0.01226,14.97302,,,0.01044,14.70947,,,0.009,14.49046,,,0.00808,,,,
2061.12191052,15.67994,,,0.01586,,,,,15.67994,,,0.01586,15.45036,,,0.01424,15.19256,,,0.01242,14.93923,,,0.01082,14.71748,,,0.00968,,,,
2061.14234282,15.85036,,,0.01968,,,,,15.85036,,,0.01968,15.66729,,,0.01843,15.43198,,,0.01642,15.18276,,,0.01435,14.9557,,,0.01278,,,,
2061.16277501,15.9799,,,0.02084,,,,,15.9799,,,0.02084,15.86697,,,0.02082,15.68383,,,0.01946,15.46012,,,0.01741,15.23558,,,0.01554,,,,
2061.1832071,16.0571,,,0.0194,,,,,16.0571,,,0.0194,16.02614,,,0.02089,15.92942,,,0.02114,15.76583,,,0.01998,15.55801,,,0.01811,,,,
2061.20363939,16.20468,,,0.02181,,,,,16.20468,,,0.02181,16.25277,,,0.02526,16.22676,,,0.02728,16.10347,,,0.02676,15.901,,,0.02438,,,,
2061.22407158,16.34759,,,0.02586,,,,,16.34759,,,0.02586,16.5084,,,0.03323,16.61297,,,0.04047,16.57181,,,0.04283,16.35816,,,0.03861,,,,
2061.24450367,16.50894,,,0.02939,,,,,16.50894,,,0.02939,16.78112,,,0.04184,17.0248,,,0.05792,17.09332,,,0.0678,16.89014,,,0.06172,,,,
2061.26493596,16.62725,,,0.03314,,,,,16.62725,,,0.03314,17.05242,,,0.05432,17.59784,,,0.09926,18.02868,,,0.16224,17.81554,,,0.14633,,,,
2061.44882565,17.61286,18.21952,17.90427660553687,0.08718,,,,,17.61286,18.21952,17.90427660553687,0.08718,,,,,,,,,,,,,,,,,,,,
2061.46925783,18.9497,19.43895,19.19090533571651,0.30872,,,,,18.9497,19.43895,19.19090533571651,0.30872,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055438,18.02389,18.44766,18.22266324530053,0.12851,,,,,18.02389,18.44766,18.22266324530053,0.12851,,,,,,,,,,,,,,,,,,,,
2061.55098667,15.75049,16.16486,16.205790555467665,0.01627,,,,,15.75049,16.16486,16.205790555467665,0.01627,15.65396,16.21985,16.26821429034268,0.0165,15.55218,16.05282,16.098623988378172,0.01662,15.39863,15.88874,16.016305336752545,0.01586,15.18989,15.65573,16.11090854007082,0.01436,,,,
2061.57141885,14.98348,15.37232,15.32245740651485,0.0082,,,,,14.98348,15.37232,15.32245740651485,0.0082,14.73948,15.29645,15.242809303178214,0.00726,14.5255,15.01022,15.46379468900296,0.0066,14.32082,14.80153,14.802951913030945,0.00601,14.11665,14.57194,15.119492356582223,0.00546,,,,
2061.59185093,14.74335,15.11388,15.21834882745964,0.00647,,,,,14.74335,15.11388,15.21834882745964,0.00647,14.47261,15.01549,15.055232429350074,0.00559,14.24172,14.72346,14.693141292468598,0.005,14.03112,14.50503,14.382042743401284,0.00453,13.82972,14.27843,14.140824875466661,0.00413,,,,
2061.61228321,14.8507,15.21261,15.694698774400006,0.00748,,,,,14.8507,15.21261,15.694698774400006,0.00748,14.59212,15.11386,15.362585655456133,0.00654,14.36874,14.86547,15.014165806951135,0.00589,14.16071,14.63149,14.731252459323843,0.00534,13.9583,14.40599,14.689603077026387,0.00487,,,,
2061.63271539,14.99084,15.32383,15.574938067684645,0.00823,,,,,14.99084,15.32383,15.574938067684645,0.00823,14.74793,15.26495,15.544291367096381,0.00729,14.53591,15.00438,15.068576416183433,0.00664,14.3339,14.78401,14.999230004624712,0.00606,14.13276,14.56031,15.036063535451168,0.00552,,,,
2061.65314748,15.13224,15.45661,15.54458606515258,0.0095,,,,,15.13224,15.45661,15.54458606515258,0.0095,14.90873,15.40579,15.858932194564504,0.00858,14.71033,15.19018,15.465148071445347,0.0079,14.51442,14.96937,14.93103232994639,0.00725,14.31368,14.74469,15.0288087303301,0.00662,,,,
2061.67357976,15.26715,15.5829,15.702869599688524,0.01057,,,,,15.26715,15.5829,15.702869599688524,0.01057,15.06521,15.54283,15.933771189807175,0.00973,14.88275,15.3723,15.598929756763008,0.0091,14.695,15.14576,15.41130677935793,0.00841,14.4961,14.92441,15.230908881767073,0.00769,,,,
2061.69401194,15.41229,15.70731,15.844981241211531,0.01256,,,,,15.41229,15.70731,15.844981241211531,0.01256,15.23869,15.70699,15.493904573232648,0.01186,15.07705,15.54979,15.842384294780969,0.01131,14.89849,15.33969,15.644475325909935,0.01054,14.69908,15.11645,15.443932574422266,0.00963,,,,
2061.71444411,15.55698,15.83717,15.866645886472103,0.01454,,,,,15.55698,15.83717,15.866645886472103,0.01454,15.41626,15.8712,15.932845786017431,0.01415,15.28042,15.74676,15.75250778312854,0.01381,15.11498,15.54877,15.695950128812395,0.01304,14.91741,15.32709,15.589231480836157,0.01193,,,,
2061.73487629,15.71327,15.97849,16.107132548695777,0.01661,,,,,15.71327,15.97849,16.107132548695777,0.01661,15.61058,16.0529,16.18206557740135,0.01675,15.50826,15.96623,16.16752751991795,0.01686,15.3614,15.78742,15.740082421701887,0.01619,15.16615,15.56756,15.768142375625933,0.01484,,,,
2061.75530847,15.87014,16.10929,16.24732234447373,0.019,,,,,15.87014,16.10929,16.24732234447373,0.019,15.8117,16.25047,16.3502087651311,0.01996,15.74863,16.17412,16.105484851806168,0.02083,15.62352,15.98482,15.83297045255803,0.0204,15.42854,15.78059,15.718288995281316,0.01871,,,,
2061.77574065,16.01977,16.23684,16.447475269875184,0.02173,,,,,16.01977,16.23684,16.447475269875184,0.02173,16.0137,16.44633,16.602989202419536,0.02395,16.00245,16.40208,16.423583186851815,0.02621,15.90794,16.21669,15.82492911018377,0.02641,15.71335,16.02515,15.947187578653763,0.02423,,,,
2061.79617283,16.15529,16.36265,16.441148376469325,0.02472,,,,,16.15529,16.36265,16.441148376469325,0.02472,16.21325,16.63116,16.727465047896132,0.0289,16.27037,16.66753,16.530116621746267,0.03369,16.21883,16.5262,16.716130849302722,0.03532,16.02765,16.33639,16.118413806890008,0.0325,,,,
2061.81660501,16.27205,16.48109,16.481990247074975,0.02757,,,,,16.27205,16.48109,16.481990247074975,0.02757,16.39544,16.79073,16.908379984626272,0.03423,16.5352,16.95134,16.953158627470643,0.04305,16.54593,16.89884,16.7066105614991,0.04779,16.36666,16.70646,16.701356320418757,0.04447,,,,
2061.83703718,16.40658,16.59933,16.471228474801375,0.03079,,,,,16.40658,16.59933,16.471228474801375,0.03079,16.60478,16.99159,16.951249070228023,0.04096,16.85479,17.25213,17.145104219758544,0.05703,16.95837,17.27592,17.162144043127185,0.06895,16.78333,17.09526,17.12211841747283,0.06441,,,,
2061.85746936,16.50495,16.69618,16.37735541858329,0.03501,,,,,16.50495,16.69618,16.37735541858329,0.03501,16.78354,17.15142,17.204332467244612,0.05015,17.17211,17.57902,17.56849993616058,0.07934,17.42254,17.76643,17.965781468643332,0.10982,17.26723,17.59621,17.41149657082368,0.10447,,,,
2061.87790143,16.61645,16.80916,16.993232995398095,0.03815,,,,,16.61645,16.80916,16.993232995398095,0.03815,16.98324,17.33045,17.39049630586256,0.05928,17.57507,17.99629,17.94333786008069,0.11307,18.1399,18.51807,18.585038850696115,0.20909,18.03753,18.3896,18.60237239551702,0.20883,,,,
2061.89833371,16.79387,16.96713,16.904086472151704,0.04407,,,,,16.79387,16.96713,16.904086472151704,0.04407,17.34342,17.68669,17.784684940932035,0.08101,18.62152,19.01311,19.12587825893286,0.29074,,,,,,,,,,,,
2061.91876589,16.97585,17.15482,16.923234058730046,0.05459,,,,,16.97585,17.15482,16.923234058730046,0.05459,17.87777,18.19851,17.841649416073636,0.13883,,,,,,,,,,,,,,,,
2061.93919806,17.24197,17.40913,17.252082903175484,0.06775,,,,,17.24197,17.40913,17.252082903175484,0.06775,19.08441,19.39678,19.195000814025953,0.40973,,,,,,,,,,,,,,,,
2061.95963023,17.35449,17.48646,17.310194654014563,0.07263,,,,,17.35449,17.48646,17.310194654014563,0.07263,20.02991,20.35192,19.913092767653218,0.94598,,,,,,,,,,,,,,,,
2061.98006241,17.21527,17.35396,17.023797262460562,0.06363,,,,,17.21527,17.35396,17.023797262460562,0.06363,18.87174,19.17291,18.67931894469342,0.3242,,,,,,,,,,,,,,,,
2062.00049468,17.4084,17.54806,17.452708479670015,0.07574,,,,,17.4084,17.54806,17.452708479670015,0.07574,,,,,,,,,,,,,,,,,,,,
2062.02092675,18.10446,18.21941,18.31175288274156,0.14402,,,,,18.10446,18.21941,18.31175288274156,0.14402,,,,,,,,,,,,,,,,,,,,
2062.04135893,20.67012,20.78067,20.789008299376192,1.55824,,,,,20.67012,20.78067,20.789008299376192,1.55824,,,,,,,,,,,,,,,,,,,,
2062.0617912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265544,18.36158,18.45509,18.584345426885637,0.17948,,,,,18.36158,18.45509,18.584345426885637,0.17948,,,,,,,,,,,,,,,,,,,,
2062.12308771,15.78264,15.89456,15.588398784713506,0.01714,,,,,15.78264,15.89456,15.588398784713506,0.01714,15.67845,15.90683,15.805952958634162,0.01726,15.57258,15.86472,15.666015416475949,0.01732,15.41676,15.62521,15.282550113326757,0.01649,15.20429,15.40741,15.300675261884878,0.01488,,,,
2062.14351988,14.99614,15.08983,14.801983209271436,0.0084,,,,,14.99614,15.08983,14.801983209271436,0.0084,14.74446,14.97556,14.650549458187797,0.00739,14.52673,14.77792,14.70992236853418,0.00669,14.32013,14.45046,14.071890580856675,0.00608,14.11381,14.2583,14.277304480258394,0.00552,,,,
2062.16395195,14.75541,14.8637,14.846381369966862,0.00675,,,,,14.75541,14.8637,14.846381369966862,0.00675,14.47998,14.69054,14.285221010280678,0.00581,14.24698,14.52203,14.411698708246178,0.00518,14.03466,14.22768,14.081869824715952,0.00469,13.8305,14.01861,13.856686484471378,0.00426,,,,
2062.20481639,14.86894,15.97604,15.951339386165092,0.00855,,,,,14.86894,15.97604,15.951339386165092,0.00855,14.60068,15.74012,16.316617807786734,0.0074,14.37198,15.44592,15.182100533825142,0.00663,14.17378,15.21441,15.717461790964478,0.00608,14.00821,14.99956,15.183074732757609,0.00572,,,,
2062.22524846,14.99305,15.80243,15.69555008028977,0.00953,,,,,14.99305,15.80243,15.69555008028977,0.00953,14.74919,15.51914,15.774680799043125,0.00844,14.53749,15.16316,15.233482614291272,0.00768,14.34769,14.89934,14.672820759821311,0.00709,14.18272,14.65936,14.711657385746955,0.00668,,,,
2062.24568072,15.10945,15.85171,15.93113662220028,0.01079,,,,,15.10945,15.85171,15.93113662220028,0.01079,14.88819,15.56645,15.841595006044058,0.00976,14.69271,15.20773,15.300935985644998,0.00902,14.51253,14.94533,15.131651807486895,0.0084,14.35279,14.70373,14.943518910170898,0.00796,,,,
2062.26611289,15.22577,15.99971,16.25717227177155,0.01201,,,,,15.22577,15.99971,16.25717227177155,0.01201,15.02694,15.73551,15.832315664554999,0.01108,14.84852,15.40292,15.319443274928824,0.0104,14.67927,15.15932,15.31371877619847,0.00978,14.52665,14.92739,15.083812716930412,0.00933,,,,
2062.28654496,15.34436,16.19861,16.545395040246294,0.01337,,,,,15.34436,16.19861,16.545395040246294,0.01337,15.17228,15.97063,16.48129334270774,0.01265,15.01469,15.68112,15.464750530329473,0.0121,14.85956,15.46705,15.660728901003697,0.01153,14.71761,15.25272,15.409250166986746,0.0111,,,,
2062.30697723,15.47017,16.21019,16.35117699989353,0.01486,,,,,15.47017,16.21019,16.35117699989353,0.01486,15.33176,15.98004,16.078955097937452,0.0145,15.20188,15.68482,15.620954458957643,0.01423,15.06441,15.47298,15.316009505188187,0.01378,14.93151,15.25642,15.428437371232523,0.01338,,,,
2062.32740939,15.5814,16.48059,16.845405539589997,0.01682,,,,,15.5814,16.48059,16.845405539589997,0.01682,15.47903,16.31388,16.85035714710811,0.01696,15.3789,16.09219,16.006300133288764,0.01711,15.26243,15.92928,16.145736843672776,0.01689,15.14701,15.74439,15.794507712620305,0.01667,,,,
2062.34784166,15.70194,16.23562,16.50747715580405,0.01887,,,,,15.70194,16.23562,16.50747715580405,0.01887,15.6394,16.00937,16.316142718541236,0.01974,15.57796,15.71638,15.756966674259521,0.02063,15.48714,15.51955,15.384286010423049,0.02086,15.37992,15.30564,15.471241801980476,0.02074,,,,
2062.36827372,15.81589,15.97677,16.357840926086407,0.02072,,,,,15.81589,15.97677,16.357840926086407,0.02072,15.80075,15.67133,16.018460469749318,0.02265,15.78731,15.28955,15.62661674529059,0.02475,15.73149,15.03859,14.893416205271306,0.02584,15.64118,14.7887,14.647896550414517,0.02609,,,,
2062.38870589,15.91513,16.04415,16.46310768649026,0.02268,,,,,15.91513,16.04415,16.46310768649026,0.02268,15.94121,15.75842,16.35590448113049,0.02575,15.97287,15.40592,15.758044084622313,0.02932,15.95351,15.18361,15.242053223294828,0.03166,15.88569,14.94966,15.123834942561567,0.03264,,,,
2062.40913815,16.01709,15.73029,15.798367117628104,0.0248,,,,,16.01709,15.73029,15.798367117628104,0.0248,16.09135,15.29787,15.170149113210625,0.02943,16.17888,14.78258,14.806018753355124,0.03528,16.20623,14.39166,14.189679988391298,0.03977,16.16432,14.06135,14.176702435971691,0.04199,,,,
2062.42957021,16.09655,15.51212,15.851127403533308,0.02572,,,,,16.09655,15.51212,15.851127403533308,0.02572,16.21869,14.9752,15.000972621672602,0.0319,16.36805,14.33729,14.541940285756024,0.04048,16.45156,15.29078,15.121318669281024,0.04804,16.44044,15.07588,14.798319683687346,0.05219,,,,
2062.45000238,16.17513,15.64074,15.910303582397349,0.02795,,,,,16.17513,15.64074,15.910303582397349,0.02795,16.33671,15.21157,15.086934988752821,0.03595,16.54477,14.73791,14.677414832491312,0.04816,16.68981,15.63324,15.642601818106577,0.0605,16.71537,15.46635,15.553777613981374,0.06797,,,,
2062.47043454,16.2652,15.68653,16.09011397281175,0.03018,,,,,16.2652,15.68653,16.09011397281175,0.03018,16.50583,15.2468,15.69111019048789,0.04174,16.84249,14.78614,15.040853273703306,0.06294,17.15875,15.98623,16.106166646836503,0.09257,17.36764,15.99022,16.069803220358352,0.12314,,,,
2062.4908667,16.40773,15.92305,16.148049495298512,0.0345,,,,,16.40773,15.92305,16.148049495298512,0.0345,16.77527,15.7473,15.76646842540829,0.05363,17.38481,15.75285,16.042193163685308,0.10399,18.29397,17.32434,17.126298369119304,0.26404,20.23632,19.0834,18.784439117140376,1.73368,,,,
2062.51129887,16.58782,16.34601,16.317051477566277,0.03975,,,,,16.58782,16.34601,16.317051477566277,0.03975,17.14414,16.66816,16.8382929991085,0.07353,18.47828,17.73123,17.90851219509762,0.27786,,,,,,,,,,,,
2062.53173103,16.70212,16.50118,16.050852295073064,0.04753,,,,,16.70212,16.50118,16.050852295073064,0.04753,17.33934,16.93746,16.79432206955509,0.09475,19.43639,18.79881,18.493225717651946,0.72298,,,,,,,,,,,,
2062.55216319,16.69744,16.76241,16.584815010875623,0.04646,,,,,16.69744,16.76241,16.584815010875623,0.04646,17.30118,17.42385,17.63978251131518,0.08978,19.01331,19.12352,18.62614242364398,0.4806,,,,,,,,,,,,
2062.57259535,16.70359,16.60183,16.523837350845323,0.04475,,,,,16.70359,16.60183,16.523837350845323,0.04475,17.44122,17.21933,17.027697128704027,0.09782,24.12809,23.75011,23.68598145026494,51.15492,,,,,,,,,,,,
2062.59302751,16.97244,16.94894,17.14199962161304,0.05621,,,,,16.97244,16.94894,17.14199962161304,0.05621,18.40387,18.3268,18.10734084665448,0.23279,,,,,,,,,,,,,,,,
2062.61345967,17.49222,17.79699,17.428875994135158,0.08809,,,,,17.49222,17.79699,17.428875994135158,0.08809,,,,,,,,,,,,,,,,,,,,
2062.63389183,18.03949,18.36775,18.107648768424774,0.14134,,,,,18.03949,18.36775,18.107648768424774,0.14134,,,,,,,,,,,,,,,,,,,,
2062.65432409,18.18754,18.51899,18.21421056459015,0.16481,,,,,18.18754,18.51899,18.21421056459015,0.16481,,,,,,,,,,,,,,,,,,,,
2062.67475615,17.07636,17.30943,17.001692883201873,0.05997,,,,,17.07636,17.30943,17.001692883201873,0.05997,18.93989,19.30344,18.79273365995302,0.36978,,,,,,,,,,,,,,,,
2062.6951884,15.57719,15.92761,15.76424153292312,0.01528,,,,,15.57719,15.92761,15.76424153292312,0.01528,15.46366,16.02778,15.874826263967657,0.01526,15.35241,16.04745,16.097184872418076,0.01523,15.21014,15.62686,15.216397417520486,0.01469,15.03691,15.39211,15.283992398672643,0.01374,,,,
2062.71562056,14.89007,15.2377,15.057574105365045,0.00766,,,,,14.89007,15.2377,15.057574105365045,0.00766,14.64215,15.18299,15.394806454742275,0.00676,14.42706,15.1093,15.251507689127983,0.00613,14.22844,14.77234,15.186252716642821,0.00561,14.0408,14.53342,14.846369451411125,0.00518,,,,
2062.73605262,14.66466,15.01732,15.175371125848239,0.00629,,,,,14.66466,15.01732,15.175371125848239,0.00629,14.39104,14.92845,15.10309650536315,0.00542,14.15951,14.83534,14.818391306145044,0.00484,13.95539,14.50998,14.48918625671621,0.00441,13.77147,14.27565,14.487324675116193,0.00409,,,,
2062.75648488,14.76736,15.12439,15.006433931992573,0.00693,,,,,14.76736,15.12439,15.006433931992573,0.00693,14.50566,15.03807,14.974105243412447,0.00604,14.28171,14.95064,15.113030443463003,0.00544,14.08135,14.65683,14.714612038267724,0.00497,13.89881,14.42555,14.447456339446802,0.00461,,,,
2062.77691703,14.92883,15.25685,14.902432867464354,0.00792,,,,,14.92883,15.25685,14.902432867464354,0.00792,14.68062,15.1222,15.552534877858047,0.00698,14.46745,15.10119,15.19193636078269,0.00635,14.27106,15.10433,14.610455957417573,0.00582,14.0846,14.89568,14.771948719017288,0.00538,,,,
2062.79734909,15.07196,15.38487,15.173890079477092,0.00909,,,,,15.07196,15.38487,15.173890079477092,0.00909,14.84196,15.21069,15.292032880580162,0.00816,14.64236,15.22591,15.145226557083378,0.00751,14.45311,15.02097,14.583326938359939,0.00693,14.26786,14.81235,14.532223809125087,0.00642,,,,
2062.81778134,15.23042,15.53165,15.504825194579439,0.00983,,,,,15.23042,15.53165,15.504825194579439,0.00983,15.02123,15.23148,15.06968617857474,0.00899,14.83718,15.2256,15.026631117723403,0.00839,14.65345,14.87366,14.734895084658067,0.00779,14.46243,14.65701,14.507178558721835,0.00717,,,,
2062.8382135,15.38041,15.68357,15.40163755572042,0.01166,,,,,15.38041,15.68357,15.40163755572042,0.01166,15.19845,15.37159,15.37546336261353,0.01093,15.03469,15.37299,15.057076743730972,0.0104,14.85943,15.07552,15.290813388718744,0.00972,14.6673,14.85588,14.957462961103268,0.00894,,,,
2062.85864555,15.54031,15.83692,15.766639299164035,0.01332,,,,,15.54031,15.83692,15.766639299164035,0.01332,15.39159,15.44841,15.594713432161022,0.01288,15.25236,15.44214,15.632090177792177,0.01253,15.0891,15.29509,15.457905925849161,0.01185,14.89603,15.06903,15.357305466520938,0.01088,,,,
2062.87907781,15.70809,15.99288,15.944191908929383,0.01532,,,,,15.70809,15.99288,15.944191908929383,0.01532,15.59618,15.63984,15.737263274963544,0.01531,15.48841,15.61046,15.561508120843094,0.01534,15.34117,15.53787,15.602372255002429,0.01472,15.14776,15.3069,15.578716541671538,0.01352,,,,
2062.89950996,15.86182,16.14932,16.196438879279057,0.01792,,,,,15.86182,16.14932,16.196438879279057,0.01792,15.79604,15.84235,15.931634042461914,0.0187,15.72953,15.84014,15.791305416086221,0.01945,15.60596,15.80012,15.999987627390542,0.01908,15.41674,15.57258,15.782338096635296,0.01759,,,,
2062.91994201,16.01538,16.3016,16.168172021385956,0.02159,,,,,16.01538,16.3016,16.168172021385956,0.02159,16.00346,16.05563,16.059225976482495,0.02367,15.98894,16.08019,16.06770983207793,0.02583,15.89439,16.08439,16.00681212128288,0.02603,15.70437,15.85444,15.47900333121103,0.02398,,,,
2062.94037427,16.19303,16.45969,16.34881170913732,0.02457,,,,,16.19303,16.45969,16.34881170913732,0.02457,16.24653,16.31834,16.1429461320901,0.0286,16.30463,16.33984,16.225807952160974,0.03337,16.25511,16.34658,16.30169387653214,0.03504,16.06177,16.13861,16.22471957911981,0.03219,,,,