KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.64077,,,0.24448,18.64077,,,0.24448,18.34132,,,0.20557,17.95262,,,0.15936,17.60275,,,0.12775,17.32041,,,0.10828,17.34282,,,0.12132,17.61778,,,0.17014
2060.30462236,18.60153,,,0.23486,18.60153,,,0.23486,18.31066,,,0.19904,17.93183,,,0.15571,17.58852,,,0.12558,17.3113,,,0.10695,17.34047,,,0.12057,17.62768,,,0.17101
2060.32505457,18.59574,,,0.23869,18.59574,,,0.23869,18.29877,,,0.20116,17.91503,,,0.15665,17.56863,,,0.12598,17.2889,,,0.10704,17.30807,,,0.11957,17.57247,,,0.16607
2060.34548668,18.66885,,,0.24829,18.66885,,,0.24829,18.35716,,,0.20643,17.95219,,,0.15765,17.591,,,0.12507,17.30096,,,0.10526,17.3132,,,0.11683,17.56929,,,0.16103
2060.36591899,18.6819,,,0.24766,18.6819,,,0.24766,18.37044,,,0.20596,17.96085,,,0.15662,17.59566,,,0.12379,17.3019,,,0.10383,17.30861,,,0.11466,17.55775,,,0.15703
2060.3863512,18.69677,,,0.25565,18.69677,,,0.25565,18.37951,,,0.21146,17.95736,,,0.15896,17.58299,,,0.12458,17.282,,,0.1038,17.27707,,,0.1134,17.50455,,,0.15224
2060.40678341,18.7297,,,0.26035,18.7297,,,0.26035,18.40942,,,0.21475,17.98187,,,0.16063,17.60385,,,0.12547,17.30074,,,0.10434,17.30029,,,0.11446,17.5411,,,0.15556
2060.42721562,18.73293,,,0.26114,18.73293,,,0.26114,18.40894,,,0.21467,17.97779,,,0.16004,17.59756,,,0.12476,17.29312,,,0.10362,17.28553,,,0.11292,17.51013,,,0.15119
2060.44764782,18.73428,,,0.26163,18.73428,,,0.26163,18.40824,,,0.21466,17.9743,,,0.15962,17.5922,,,0.12422,17.28599,,,0.103,17.27633,,,0.11204,17.49814,,,0.14962
2060.46808003,18.7102,,,0.25579,18.7102,,,0.25579,18.38523,,,0.21008,17.95713,,,0.15706,17.57944,,,0.12272,17.27578,,,0.102,17.26107,,,0.11043,17.47063,,,0.14583
2060.48851224,18.7033,,,0.26402,18.7033,,,0.26402,18.37381,,,0.21594,17.94147,,,0.16081,17.56239,,,0.12549,17.25905,,,0.10433,17.24736,,,0.11327,17.4622,,,0.15031
2060.50894444,18.77094,,,0.26868,18.77094,,,0.26868,18.43113,,,0.21767,17.98501,,,0.16005,17.59576,,,0.12374,17.28511,,,0.10218,17.26455,,,0.11004,17.46523,,,0.14412
2060.52937665,18.71579,,,0.25349,18.71579,,,0.25349,18.39222,,,0.20846,17.96844,,,0.15647,17.59474,,,0.12271,17.29316,,,0.10218,17.27946,,,0.11074,17.49466,,,0.14699
2060.54980886,18.72473,,,0.25807,18.72473,,,0.25807,18.40198,,,0.21239,17.97744,,,0.15931,17.60297,,,0.12484,17.30087,,,0.10391,17.28888,,,0.11279,17.50895,,,0.15039
2060.57024106,18.75219,,,0.28054,18.75219,,,0.28054,18.41606,,,0.22805,18.0046,,,0.17312,17.64622,,,0.1377,17.3533,,,0.11558,17.36744,,,0.12851,17.65854,,,0.18294
2060.59067337,18.7258,,,0.25339,18.7258,,,0.25339,18.40471,,,0.20885,17.97903,,,0.15649,17.60351,,,0.12252,17.30081,,,0.10192,17.2811,,,0.10984,17.48415,,,0.14418
2060.61110547,18.7242,,,0.25606,18.7242,,,0.25606,18.40038,,,0.21053,17.97459,,,0.15773,17.59954,,,0.12354,17.29716,,,0.1028,17.28222,,,0.11128,17.49611,,,0.14753
2060.63153767,18.7191,,,0.25304,18.7191,,,0.25304,18.39716,,,0.20841,17.9745,,,0.15659,17.60161,,,0.12289,17.30057,,,0.10239,17.28479,,,0.11075,17.49733,,,0.14664
2060.65196998,18.71207,,,0.24904,18.71207,,,0.24904,18.39529,,,0.20608,17.97686,,,0.15545,17.60663,,,0.1223,17.30718,,,0.10204,17.29115,,,0.11035,17.50209,,,0.1459
2060.67240208,18.69672,,,0.24822,18.69672,,,0.24822,18.38426,,,0.20622,17.97053,,,0.15623,17.60334,,,0.12326,17.30602,,,0.10304,17.29186,,,0.11162,17.50661,,,0.1481
2060.69283438,18.68876,,,0.24498,18.68876,,,0.24498,18.3762,,,0.20351,17.9617,,,0.15407,17.59383,,,0.12147,17.29591,,,0.1015,17.2817,,,0.10994,17.49668,,,0.14591
2060.71326658,18.70677,,,0.25179,18.70677,,,0.25179,18.38315,,,0.20705,17.9601,,,0.15552,17.58742,,,0.12208,17.28605,,,0.10168,17.2656,,,0.10951,17.46865,,,0.14374
2060.73369869,18.70554,,,0.24824,18.70554,,,0.24824,18.38372,,,0.20447,17.96242,,,0.15383,17.59106,,,0.1209,17.29087,,,0.1008,17.26702,,,0.10823,17.46207,,,0.14101
2060.75413099,18.68938,,,0.24309,18.68938,,,0.24309,18.38985,,,0.20438,17.98535,,,0.15616,17.6237,,,0.12383,17.33012,,,0.10388,17.31436,,,0.11236,17.5261,,,0.14867
2060.77456319,18.68995,,,0.24034,18.68995,,,0.24034,18.39655,,,0.20322,17.99787,,,0.1561,17.64021,,,0.12424,17.34972,,,0.10452,17.33175,,,0.11283,17.53755,,,0.14847
2060.79499529,18.75347,,,0.24623,18.75347,,,0.24623,18.46029,,,0.20824,18.0501,,,0.15827,17.6835,,,0.12493,17.38994,,,0.10481,17.36235,,,0.11214,17.54473,,,0.14442
2060.81542759,18.66132,,,0.22328,18.66132,,,0.22328,18.38873,,,0.19244,17.99766,,,0.14886,17.64168,,,0.11866,17.35458,,,0.10014,17.32122,,,0.10658,17.48509,,,0.13493
2060.83585978,18.70831,,,0.23711,18.70831,,,0.23711,18.42773,,,0.20287,18.03531,,,0.15673,17.68109,,,0.12514,17.39583,,,0.10579,17.36832,,,0.11319,17.546,,,0.14515
2060.85629188,18.72943,,,0.24023,18.72943,,,0.24023,18.45123,,,0.20598,18.05739,,,0.15893,17.70158,,,0.12671,17.41565,,,0.10705,17.39122,,,0.11487,17.5769,,,0.14838
2060.87672418,18.64844,,,0.22336,18.64844,,,0.22336,18.37601,,,0.19254,17.99033,,,0.14967,17.64243,,,0.1202,17.3663,,,0.10247,17.3325,,,0.10901,17.48505,,,0.13659
2060.89715638,18.7585,,,0.22899,18.7585,,,0.22899,18.51203,,,0.20216,18.1359,,,0.15855,17.78936,,,0.12749,17.51769,,,0.10913,17.47552,,,0.1152,17.60614,,,0.14146
2060.91758868,18.70831,,,0.225,18.70831,,,0.225,18.45815,,,0.19797,18.1014,,,0.15806,17.77385,,,0.12933,17.51379,,,0.1119,17.49252,,,0.12042,17.66662,,,0.15391
2060.93802077,18.62409,,,0.21628,18.62409,,,0.21628,18.36098,,,0.18805,17.99604,,,0.149,17.66502,,,0.12154,17.40101,,,0.10477,17.3768,,,0.11245,17.54671,,,0.14316
2060.95845297,18.74512,,,0.22359,18.74512,,,0.22359,18.50012,,,0.19767,18.13368,,,0.15641,17.79606,,,0.12681,17.53273,,,0.10938,17.49209,,,0.11563,17.62058,,,0.14171
2060.97888527,18.73046,,,0.20969,18.73046,,,0.20969,18.50662,,,0.18903,18.17513,,,0.15446,17.8672,,,0.1287,17.63233,,,0.11396,17.6163,,,0.12324,17.76864,,,0.15438
2060.99931736,18.76609,,,0.21035,18.76609,,,0.21035,18.55325,,,0.19155,18.24215,,,0.15949,17.95403,,,0.13533,17.74115,,,0.12229,17.75227,,,0.13559,17.94181,,,0.17577
2061.01974956,18.6331,,,0.18014,18.6331,,,0.18014,18.44297,,,0.1675,18.17399,,,0.14499,17.92129,,,0.12711,17.73624,,,0.11783,17.76324,,,0.13257,17.96259,,,0.17342
2061.04018185,18.70449,,,0.18806,18.70449,,,0.18806,18.52018,,,0.17581,18.25235,,,0.15234,18.00109,,,0.13373,17.82594,,,0.12511,17.84903,,,0.14025,18.02294,,,0.17922
2061.06061404,18.62803,,,0.17223,18.62803,,,0.17223,18.45292,,,0.16238,18.2111,,,0.14411,17.9839,,,0.12933,17.82978,,,0.12336,17.85831,,,0.13899,18.0249,,,0.17641
2061.08104614,18.61957,,,0.16601,18.61957,,,0.16601,18.44801,,,0.15702,18.21867,,,0.14097,18.00442,,,0.12803,17.86249,,,0.1235,17.90312,,,0.1407,18.08466,,,0.18107
2061.10147843,18.59847,,,0.17039,18.59847,,,0.17039,18.42015,,,0.16018,18.18637,,,0.14321,17.96851,,,0.12964,17.81946,,,0.12423,17.85536,,,0.14092,18.0374,,,0.18143
2061.12191052,18.59812,,,0.16455,18.59812,,,0.16455,18.42461,,,0.15537,18.19651,,,0.13964,17.98423,,,0.12706,17.84457,,,0.12282,17.87245,,,0.13829,18.02389,,,0.1731
2061.14234282,18.45037,,,0.14623,18.45037,,,0.14623,18.26709,,,0.13683,18.02752,,,0.12169,17.80508,,,0.1097,17.65345,,,0.10487,17.63985,,,0.11366,17.7244,,,0.13376
2061.16277501,18.57848,,,0.15431,18.57848,,,0.15431,18.41889,,,0.14758,18.20679,,,0.13461,18.00841,,,0.12406,17.88461,,,0.12168,17.9247,,,0.13856,18.08321,,,0.17456
2061.1832071,18.86895,,,0.17486,18.86895,,,0.17486,18.70102,,,0.16596,18.48631,,,0.15101,18.28519,,,0.13882,18.16314,,,0.13638,18.14587,,,0.14731,18.16117,,,0.16265
2061.20363939,18.88137,,,0.17646,18.88137,,,0.17646,18.71776,,,0.16814,18.50574,,,0.15337,18.30694,,,0.1413,18.18899,,,0.13934,18.17864,,,0.15147,18.20128,,,0.16838
2061.22407158,18.84603,,,0.17951,18.84603,,,0.17951,18.69761,,,0.17345,18.51088,,,0.16194,18.3371,,,0.15267,18.24398,,,0.15403,18.26653,,,0.17259,18.3214,,,0.19765
2061.24450367,18.84586,,,0.17758,18.84586,,,0.17758,18.68853,,,0.17019,18.48678,,,0.15671,18.29738,,,0.14563,18.1884,,,0.1448,18.19149,,,0.15937,18.22458,,,0.17888
2061.26493596,18.83918,,,0.18255,18.83918,,,0.18255,18.68652,,,0.17571,18.4942,,,0.16321,18.31506,,,0.15311,18.2177,,,0.15387,18.2245,,,0.16993,18.25108,,,0.1896
2061.44882565,18.60057,18.70557,18.667306732336414,0.15238,18.60057,18.70557,18.667306732336414,0.15238,18.52448,18.67202,18.628460391681145,0.15738,18.57033,18.72745,18.62361972866231,0.18202,18.69505,18.81439,18.781563167888446,0.22588,18.79095,18.74785,18.76356783043099,0.27123,19.37819,,,0.51122,21.35812,19.55364,19.33788173025024,3.44746
2061.46925783,18.58484,18.64942,18.655367975953396,0.15065,18.58484,18.64942,18.655367975953396,0.15065,18.53622,18.59588,18.613803025942293,0.15957,18.66213,18.63865,18.661333075159686,0.19868,18.94642,18.74422,18.78419342394709,0.28558,19.27849,18.73159,18.735652301379147,0.42624,,,,,,,,
2061.48969011,18.57651,18.62114,18.644115987915214,0.14089,18.57651,18.62114,18.644115987915214,0.14089,18.52879,18.5658,18.61008265558184,0.14935,18.65072,18.60301,18.635635919374987,0.18527,18.92485,18.69745,18.763818203282213,0.26382,19.23934,18.67165,18.773508597517488,0.38744,23.86773,18.50346,18.576845060555936,30.19346,,,,
2061.5101222,18.5706,18.64228,18.647397703144218,0.1408,18.5706,18.64228,18.647397703144218,0.1408,18.52249,18.5898,18.59780689906296,0.14921,18.63951,18.62935,18.640241470797545,0.18426,18.90133,18.73382,18.791833560818265,0.25943,19.19824,18.73674,18.812980158294724,0.37487,22.88549,18.73358,18.7907076353315,12.27808,,,,
2061.53055438,18.57045,18.64022,18.649561432431998,0.14505,18.57045,18.64022,18.649561432431998,0.14505,18.51935,18.58345,18.58168484179773,0.15329,18.63422,18.62063,18.63678816070059,0.18893,18.89462,18.72638,18.752372029248747,0.26566,19.18759,18.732,18.75506654913295,0.38247,22.28029,18.59849,18.537621195365315,7.24503,,,,
2061.55098667,18.60143,18.68518,18.66404857254443,0.15429,18.60143,18.68518,18.66404857254443,0.15429,18.54801,18.62964,18.60782748094095,0.16271,18.66732,18.67883,18.676094626379626,0.20136,18.93916,18.81419,18.822607029325166,0.28614,19.24284,18.86891,18.88624446789019,0.41605,23.14211,20.03575,20.017741258037603,16.56594,,,,
2061.57141885,18.60623,18.68756,18.666242274219684,0.15657,18.60623,18.68756,18.666242274219684,0.15657,18.55602,18.63321,18.59824472480576,0.1656,18.68037,18.6855,18.667975909020548,0.20589,18.96149,18.82825,18.78163709099448,0.29508,19.27668,18.89023,18.830509173627533,0.43363,24.28333,21.1656,21.154631528226854,47.87844,,,,
2061.59185093,18.59666,18.6819,18.66918883347016,0.15195,18.59666,18.6819,18.66918883347016,0.15195,18.53746,18.61888,18.62305709079931,0.15939,18.64532,18.65642,18.678475646711863,0.19518,18.8947,18.77236,18.804090130519103,0.27168,19.15904,18.79358,18.80640851063492,0.38097,21.27497,18.32639,18.369882686750657,2.93512,,,,
2061.61228321,18.60029,18.69257,18.67169798872786,0.1587,18.60029,18.69257,18.67169798872786,0.1587,18.54258,18.6325,18.58785982812654,0.1667,18.65743,18.6805,18.628775303792747,0.20546,18.92299,18.82057,18.748834999344602,0.29028,19.21143,18.8823,18.790128267111143,0.41619,21.94004,19.24273,19.235306227864427,5.63764,,,,
2061.63271539,18.59947,18.66791,18.672905169630067,0.1527,18.59947,18.66791,18.672905169630067,0.1527,18.54884,18.6108,18.585323965956643,0.16145,18.67385,18.6633,18.66556257667106,0.20085,18.95936,18.80914,18.813319915867428,0.28902,19.2888,18.8844,18.84013157691459,0.43033,,,,,,,,
2061.65314748,18.62027,18.71273,18.694474691503668,0.16025,18.62027,18.71273,18.694474691503668,0.16025,18.56798,18.65591,18.612644858872333,0.16917,18.69199,18.71096,18.655807577487064,0.21026,18.97635,18.86645,18.79097460454536,0.30225,19.29647,18.95209,18.856227525694326,0.44618,,,,,,,,
2061.67357976,18.61207,18.71182,18.672198285310305,0.1559,18.61207,18.71182,18.672198285310305,0.1559,18.55809,18.65491,18.5986742617533,0.16433,18.6799,18.71098,18.65053210680542,0.20383,18.95945,18.86813,18.749954748457657,0.29171,19.27105,18.95888,18.96947922299787,0.42725,23.4228,20.86574,20.848975363634278,21.46576,,,,
2061.69401194,18.6175,18.71384,18.672382219189892,0.16465,18.6175,18.71384,18.672382219189892,0.16465,18.56507,18.65614,18.609805279582428,0.1738,18.6924,18.71422,18.608024199722518,0.21668,18.98462,18.87673,18.74110217446142,0.31374,19.31657,18.97231,18.810872131427537,0.46821,,,,,,,,
2061.71444411,18.61001,18.70012,18.68942168918894,0.16383,18.61001,18.70012,18.68942168918894,0.16383,18.56102,18.64507,18.62091314055145,0.17348,18.69585,18.70983,18.66640492213726,0.21778,19.00383,18.8845,18.770356367263403,0.31995,19.36649,19.00473,18.845116125867225,0.49118,,,,,,,,
2061.73487629,18.62533,18.71003,18.68796578511615,0.16284,18.62533,18.71003,18.68796578511615,0.16284,18.58472,18.66265,18.647277715660117,0.17377,18.73593,18.74297,18.704831505968226,0.22146,19.07959,18.94971,18.855080283423288,0.33622,19.51513,19.13674,18.93512524951334,0.55199,,,,,,,,
2061.75530847,18.58974,18.64333,18.67223927917731,0.15169,18.58974,18.64333,18.67223927917731,0.15169,18.54211,18.58633,18.60343998534067,0.16083,18.67235,18.64213,18.63744602152061,0.20104,18.96952,18.78863,18.76116562072068,0.29242,19.32517,18.87226,18.75804024568446,0.44603,,,,,,,,
2061.77574065,18.60581,18.63461,18.66871575027791,0.15372,18.60581,18.63461,18.66871575027791,0.15372,18.56546,18.58273,18.602481922298175,0.16408,18.70786,18.64764,18.646598627765698,0.20741,19.03113,18.8084,18.813991686104306,0.30903,19.43693,18.92187,18.858204784156786,0.49364,,,,,,,,
2061.79617283,18.62957,18.6643,18.67990879636729,0.15871,18.62957,18.6643,18.67990879636729,0.15871,18.58797,18.6113,18.619468369468468,0.1692,18.73247,18.67837,18.67004674062744,0.21431,19.06189,18.84521,18.823288607973712,0.32112,19.47166,18.96266,18.788627554715536,0.51484,,,,,,,,
2061.81660501,18.58909,18.65443,18.687773226399976,0.15556,18.58909,18.65443,18.687773226399976,0.15556,18.54216,18.59804,18.62544005816445,0.16504,18.67583,18.65684,18.64984465022723,0.20696,18.98045,18.8082,18.77447032154425,0.3031,19.34743,18.89905,18.801025222967386,0.46717,,,,,,,,
2061.83703718,18.59723,18.64689,18.652728743188742,0.15785,18.59723,18.64689,18.652728743188742,0.15785,18.55002,18.58876,18.60001904390653,0.16741,18.68401,18.64561,18.658693811409186,0.21,18.99113,18.79072,18.81893051752921,0.30827,19.36667,18.87525,18.810287552943482,0.4789,,,,,,,,
2061.85746936,18.5565,18.62824,18.665743889897783,0.14966,18.5565,18.62824,18.665743889897783,0.14966,18.50447,18.56661,18.604303955188204,0.15803,18.62785,18.61443,18.630934720350886,0.1963,18.9115,18.74182,18.7470352408214,0.28199,19.24609,18.79545,18.73116016299963,0.42186,,,,,,,,
2061.87790143,18.54749,18.64093,18.667315737756944,0.14908,18.54749,18.64093,18.667315737756944,0.14908,18.48996,18.5751,18.607024971760872,0.15662,18.60631,18.61737,18.663167885707892,0.19329,18.87684,18.73707,18.750384903447742,0.27434,19.19056,18.77931,18.72769007757093,0.40259,23.12531,21.11531,21.088042036595695,16.5627,,,,
2061.89833371,18.54056,18.60704,18.66113550192838,0.14967,18.54056,18.60704,18.66113550192838,0.14967,18.48616,18.54211,18.604320118349243,0.1577,18.60726,18.58564,18.656735281667455,0.19548,18.88825,18.70266,18.7392004502556,0.28013,19.22639,18.74695,18.788389901316723,0.42044,,,,,,,,
2061.91876589,18.55214,18.65675,18.68442845533554,0.15524,18.55214,18.65675,18.68442845533554,0.15524,18.49544,18.59205,18.64092388453386,0.16322,18.61773,18.63988,18.67790464014659,0.20255,18.90205,18.77187,18.77879701571705,0.29115,19.24098,18.8371,18.85717919553391,0.43731,,,,,,,,
2061.93919806,18.53987,18.62969,18.675933298306944,0.14897,18.53987,18.62969,18.675933298306944,0.14897,18.48669,18.5672,18.61331414456846,0.15713,18.61089,18.61468,18.66237044744692,0.19534,18.89766,18.7407,18.779436124273897,0.28142,19.2467,18.80179,18.7199403812705,0.42664,,,,,,,,
2061.95963023,18.59828,18.61677,18.65322147115138,0.15001,18.59828,18.61677,18.65322147115138,0.15001,18.55173,18.55543,18.601162366635386,0.1592,18.684,18.60277,18.6277326309366,0.19938,18.98966,18.71703,18.74397876208936,0.29228,19.37177,18.75852,18.810166808055776,0.45682,,,,,,,,
2061.98006241,18.56634,18.62004,18.677298463805627,0.14856,18.56634,18.62004,18.677298463805627,0.14856,18.51209,18.55342,18.60045373591686,0.15654,18.63171,18.59107,18.63988139735129,0.19378,18.91056,18.68967,18.753701811492732,0.27715,19.24314,18.70118,18.77897201419713,0.41384,,,,,,,,
2062.00049468,18.59429,18.66653,18.691821247604548,0.15233,18.59429,18.66653,18.691821247604548,0.15233,18.54125,18.6023,18.627143630879583,0.16069,18.66496,18.64522,18.649762804722258,0.19967,18.95226,18.75676,18.789590456982143,0.2878,19.29248,18.78386,18.754744052625313,0.43278,,,,,,,,
2062.02092675,18.6301,18.65273,18.657007759852995,0.15807,18.6301,18.65273,18.657007759852995,0.15807,18.58582,18.59343,18.590774378010448,0.1681,18.72465,18.6455,18.617234049779935,0.21181,19.04504,18.76801,18.71925718204977,0.31474,19.44203,18.81386,18.837038393277815,0.49871,,,,,,,,
2062.04135893,18.61928,18.64431,18.634631367447778,0.15675,18.61928,18.64431,18.634631367447778,0.15675,18.57322,18.58327,18.56764657208631,0.16642,18.70897,18.63178,18.600136703241436,0.2091,19.02292,18.74627,18.738450303975572,0.30888,19.40781,18.77751,18.715465412495924,0.484,,,,,,,,
2062.0617912,18.70611,18.70726,18.63852743692363,0.16572,18.70611,18.70726,18.63852743692363,0.16572,18.66347,18.64773,18.611700410457235,0.17651,18.81205,18.70578,18.59981654475159,0.22441,19.15938,18.84155,18.813812926747058,0.34185,19.5987,18.90642,18.797119856937716,0.56319,,,,,,,,
2062.08222327,18.62975,18.64658,18.66578500664288,0.15781,18.62975,18.64658,18.66578500664288,0.15781,18.58161,18.58263,18.61706245558776,0.16723,18.71502,18.62652,18.620454232453827,0.20965,19.02524,18.72921,18.758218990540307,0.30864,19.40429,18.74107,18.632090027386575,0.48102,,,,,,,,
2062.10265544,18.60827,18.61237,18.66605036586341,0.14835,18.60827,18.61237,18.66605036586341,0.14835,18.56515,18.55241,18.57101908138735,0.15794,18.70295,18.59864,18.597223163949373,0.19881,19.02081,18.7016,18.72910940258093,0.29473,19.42814,18.72913,18.76227855228901,0.47147,,,,,,,,
2062.12308771,18.54418,18.59569,18.658947880712535,0.14248,18.54418,18.59569,18.658947880712535,0.14248,18.4926,18.53074,18.599357691318176,0.15051,18.61628,18.5673,18.63262977674263,0.18701,18.90343,18.65643,18.75377192727966,0.26951,19.26282,18.66556,18.783848057646924,0.41249,,,,,,,,
2062.14351988,18.57618,18.59509,18.675961388742618,0.14758,18.57618,18.59509,18.675961388742618,0.14758,18.5205,18.52358,18.57370501587179,0.15531,18.63817,18.55003,18.60865369728394,0.19191,18.91638,18.61529,18.719665574601592,0.27431,19.25051,18.57349,18.677892652962985,0.41019,,,,,,,,
2062.16395195,18.54232,18.5988,18.669093392288556,0.14431,18.54232,18.5988,18.669093392288556,0.14431,18.48334,18.52676,18.63160849679122,0.15141,18.59467,18.55029,18.613145738675232,0.186,18.85809,18.61385,18.710700765149628,0.26226,19.17144,18.57421,18.630937521001304,0.38474,23.3782,22.3049,22.25405355789551,20.33408,,,,
2062.20481639,18.82958,18.66138,18.668971609113132,0.23002,18.82958,18.66138,18.668971609113132,0.23002,18.6188,18.60005,18.621879903851006,0.20986,18.49774,18.64022,18.66169304892055,0.20815,18.42422,18.75329,18.761969546078966,0.21521,18.25221,18.80373,18.87966814488112,0.20192,18.42928,18.92636,18.9187742455384,0.26086,18.79154,18.68383,18.91653664005809,0.39649
2062.22524846,18.7479,18.65558,18.668881390693336,0.21499,18.7479,18.65558,18.668881390693336,0.21499,18.55632,18.59881,18.626531824369643,0.19965,18.45826,18.64647,18.670407530091943,0.20227,18.40782,18.77199,18.732687333058347,0.21362,18.26694,18.81494,18.765070321520373,0.20626,18.4979,18.96414,18.99106481618927,0.28002,18.9739,18.94435,19.043855613240346,0.47261
2062.24568072,18.75726,18.67954,18.66625390487909,0.21475,18.75726,18.67954,18.66625390487909,0.21475,18.57036,18.62467,18.638656361489033,0.20029,18.4805,18.6771,18.678323745023828,0.20445,18.43994,18.80911,18.765170024507697,0.2179,18.30584,18.84999,18.712382625621544,0.21171,18.55172,19.00307,18.960660442996407,0.29139,19.06249,19.03998,19.135480213228576,0.50781
2062.26611289,18.74807,18.66241,18.657902147802844,0.21355,18.74807,18.66241,18.657902147802844,0.21355,18.55661,18.60463,18.61922979966597,0.19833,18.46037,18.6519,18.68064938784368,0.20127,18.41247,18.77665,18.782024129626514,0.21306,18.27394,18.81529,18.759427050922884,0.20617,18.51085,18.95426,19.018141371264665,0.28143,19.00045,18.96131,19.08045652304265,0.48099
2062.28654496,18.74739,18.6443,18.636919299884138,0.21255,18.74739,18.6443,18.636919299884138,0.21255,18.55207,18.58617,18.604478865178525,0.1967,18.45005,18.63079,18.63733361725047,0.19855,18.39569,18.75056,18.736321307483124,0.20894,18.25167,18.79064,18.70401438755749,0.20116,18.47308,18.91167,18.92586816039906,0.2707,18.9291,18.86217,18.840013838700692,0.44856
2062.30697723,18.74226,18.67038,18.64737961265566,0.21428,18.74226,18.67038,18.64737961265566,0.21428,18.55231,18.61156,18.619236098372735,0.19929,18.457,18.65609,18.634355220008942,0.20241,18.41017,18.77785,18.765126562811187,0.21448,18.2758,18.81125,18.819840583224778,0.20834,18.51658,18.93726,19.014866972105523,0.28541,19.01159,18.96524,18.951700901629515,0.49023
2062.32740939,18.79023,18.67409,18.662455157512518,0.22491,18.79023,18.67409,18.662455157512518,0.22491,18.59357,18.61734,18.61950355075215,0.20788,18.49224,18.66447,18.65576834008397,0.20997,18.43946,18.78578,18.786067004895504,0.22128,18.28962,18.82393,18.784006040274054,0.2119,18.50307,18.92754,19.02444154672586,0.28307,18.94553,18.84165,18.854650503160197,0.46325
2062.34784166,18.6939,18.66765,18.68199383900325,0.20309,18.6939,18.66765,18.68199383900325,0.20309,18.51771,18.61362,18.610440141327786,0.19129,18.44043,18.66571,18.68877424946962,0.19753,18.41342,18.79777,18.78329840912899,0.21317,18.30258,18.83067,18.804802281448065,0.2116,18.59018,18.98032,19.02857795100432,0.30265,19.19916,19.16846,19.116184144616586,0.57737
2062.36827372,18.6408,18.67367,18.649020824140486,0.19009,18.6408,18.67367,18.649020824140486,0.19009,18.4741,18.61698,18.59618903334766,0.18061,18.40685,18.66549,18.63208493562474,0.18824,18.38859,18.79294,18.734880717121218,0.20479,18.29366,18.81253,18.719745077639406,0.20628,18.57824,18.94035,18.912380487231374,0.29422,19.16543,19.16198,19.029819131758497,0.55013
2062.38870589,18.61867,18.65888,18.635640324829303,0.18482,18.61867,18.65888,18.635640324829303,0.18482,18.45555,18.60428,18.593875546794063,0.17618,18.39265,18.65504,18.656424939254563,0.18436,18.3801,18.78578,18.78524793861833,0.20162,18.29477,18.81083,18.804473593225552,0.20489,18.61122,18.9637,18.85399234799275,0.30094,19.28969,19.27489,19.067463148644332,0.61206
2062.40913815,18.57786,18.67463,18.667820376303386,0.17454,18.57786,18.67463,18.667820376303386,0.17454,18.43152,18.62416,18.60292504517469,0.16898,18.39164,18.68335,18.694183728198258,0.18061,18.40614,18.82439,18.828028739929383,0.2025,18.35283,18.85303,18.855381128303513,0.21194,18.74452,19.06276,18.96138597187163,0.33363,19.64561,19.62191,19.57253601512635,0.83296
2062.42957021,18.57691,18.68662,18.67528599562471,0.17672,18.57691,18.68662,18.67528599562471,0.17672,18.43442,18.63295,18.60469569119637,0.1717,18.40194,18.69061,18.68730532496219,0.18477,18.42659,18.83185,18.79400257113457,0.20911,18.38619,18.85868,18.833760535391015,0.22148,18.8101,19.06374,18.94309820008214,0.35915,19.85567,19.66234,19.43993131554544,1.0243