KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.0076,,,0.08068,,,,,17.0076,,,0.08068,17.69221,,,0.16804,,,,,,,,,,,,,,,,
2060.30462644,16.94482,,,0.07785,,,,,16.94482,,,0.07785,17.57741,,,0.15456,21.92856,,,9.40526,,,,,,,,,,,,
2060.32505865,16.99442,,,0.07985,,,,,16.99442,,,0.07985,17.67798,,,0.16614,,,,,,,,,,,,,,,,
2060.34549076,16.97241,,,0.07796,,,,,16.97241,,,0.07796,17.63769,,,0.15949,,,,,,,,,,,,,,,,
2060.36592308,17.01388,,,0.07967,,,,,17.01388,,,0.07967,17.74731,,,0.17356,,,,,,,,,,,,,,,,
2060.38635529,16.9827,,,0.07753,,,,,16.9827,,,0.07753,17.70375,,,0.16698,,,,,,,,,,,,,,,,
2060.4067875,17.00216,,,0.07891,,,,,17.00216,,,0.07891,17.75843,,,0.17555,,,,,,,,,,,,,,,,
2060.42721971,17.01414,,,0.07935,,,,,17.01414,,,0.07935,17.7582,,,0.17455,,,,,,,,,,,,,,,,
2060.44765191,17.05728,,,0.08266,,,,,17.05728,,,0.08266,17.8836,,,0.19616,,,,,,,,,,,,,,,,
2060.46808412,17.15499,,,0.08951,,,,,17.15499,,,0.08951,18.1095,,,0.23902,,,,,,,,,,,,,,,,
2060.48851633,17.08553,,,0.08562,,,,,17.08553,,,0.08562,17.9364,,,0.20781,,,,,,,,,,,,,,,,
2060.50894854,17.14329,,,0.08911,,,,,17.14329,,,0.08911,18.03943,,,0.2255,,,,,,,,,,,,,,,,
2060.52938075,17.1022,,,0.08928,,,,,17.1022,,,0.08928,17.98491,,,0.22317,,,,,,,,,,,,,,,,
2060.54981295,17.10624,,,0.08962,,,,,17.10624,,,0.08962,18.00583,,,0.22753,,,,,,,,,,,,,,,,
2060.57024516,17.22271,,,0.11016,,,,,17.22271,,,0.11016,18.71963,,,0.48483,,,,,,,,,,,,,,,,
2060.59067747,17.16094,,,0.09099,,,,,17.16094,,,0.09099,18.10753,,,0.24121,,,,,,,,,,,,,,,,
2060.61110957,17.15693,,,0.09214,,,,,17.15693,,,0.09214,18.13146,,,0.25064,,,,,,,,,,,,,,,,
2060.63154178,17.158,,,0.09191,,,,,17.158,,,0.09191,18.09821,,,0.24224,,,,,,,,,,,,,,,,
2060.65197408,17.1615,,,0.09115,,,,,17.1615,,,0.09115,18.09396,,,0.23852,,,,,,,,,,,,,,,,
2060.67240618,17.09855,,,0.08425,,,,,17.09855,,,0.08425,17.92185,,,0.19936,,,,,,,,,,,,,,,,
2060.69283849,17.08596,,,0.0826,,,,,17.08596,,,0.0826,17.91077,,,0.19573,,,,,,,,,,,,,,,,
2060.71327069,17.26792,,,0.09983,,,,,17.26792,,,0.09983,18.43497,,,0.32423,,,,,,,,,,,,,,,,
2060.73370279,17.22295,,,0.09621,,,,,17.22295,,,0.09621,18.21793,,,0.26667,,,,,,,,,,,,,,,,
2060.7541351,17.06169,,,0.08075,,,,,17.06169,,,0.08075,17.77303,,,0.17237,,,,,,,,,,,,,,,,
2060.7745673,17.08681,,,0.08183,,,,,17.08681,,,0.08183,17.77131,,,0.17041,,,,,,,,,,,,,,,,
2060.7949994,16.92256,,,0.06863,,,,,16.92256,,,0.06863,17.32697,,,0.11042,18.7981,,,0.4735,,,,,,,,,,,,
2060.8154317,16.89622,,,0.06602,,,,,16.89622,,,0.06602,17.23167,,,0.09968,18.29266,,,0.29296,,,,,,,,,,,,
2060.8358639,16.88602,,,0.06761,,,,,16.88602,,,0.06761,17.23151,,,0.10304,18.32348,,,0.31161,,,,,,,,,,,,
2060.856296,16.79762,,,0.06068,,,,,16.79762,,,0.06068,17.09635,,,0.08858,17.95277,,,0.21563,,,,,,,,,,,,
2060.8767283,16.89129,,,0.06806,,,,,16.89129,,,0.06806,17.12214,,,0.09333,17.82952,,,0.19806,,,,,,,,,,,,
2060.8971605,16.7965,,,0.05667,,,,,16.7965,,,0.05667,16.85498,,,0.0663,17.12951,,,0.09444,17.68021,,,0.17239,18.15931,,,0.29412,18.01,,,0.27909
2060.9175928,16.78547,,,0.05721,,,,,16.78547,,,0.05721,16.91049,,,0.07116,17.27366,,,0.10998,18.01209,,,0.23865,18.7685,,,0.52566,18.53509,,,0.46163
2060.93802489,16.87121,,,0.06688,,,,,16.87121,,,0.06688,17.09449,,,0.09108,17.73383,,,0.18154,20.87816,,,3.6122,,,,,,,,
2060.95845709,16.8635,,,0.05837,,,,,16.8635,,,0.05837,16.89452,,,0.06659,17.12091,,,0.09074,17.56582,,,0.15026,17.91909,,,0.22831,17.82561,,,0.22808
2060.97888939,17.17646,,,0.0731,,,,,17.17646,,,0.0731,17.11736,,,0.07676,17.23413,,,0.09456,17.4807,,,0.13043,17.66214,,,0.16918,17.6255,,,0.17809
2060.99932149,17.25584,,,0.07689,,,,,17.25584,,,0.07689,17.11879,,,0.07515,17.12213,,,0.08339,17.19731,,,0.09824,17.27779,,,0.1161,17.30806,,,0.12998
2061.01975368,17.3512,,,0.0803,,,,,17.3512,,,0.0803,17.19323,,,0.07698,17.14556,,,0.08151,17.14217,,,0.08932,17.16299,,,0.09992,17.19098,,,0.11163
2061.04018598,17.48018,,,0.08904,,,,,17.48018,,,0.08904,17.20524,,,0.07665,17.04684,,,0.07329,16.94091,,,0.07308,16.92725,,,0.07919,16.98829,,,0.09121
2061.06061817,17.72374,,,0.1075,,,,,17.72374,,,0.1075,17.40124,,,0.08858,17.18532,,,0.08033,17.01316,,,0.07536,16.96194,,,0.07889,17.019,,,0.09052
2061.08105027,17.76514,,,0.11057,,,,,17.76514,,,0.11057,17.41528,,,0.08884,17.16639,,,0.07815,16.96517,,,0.07138,16.89745,,,0.0736,16.95084,,,0.08417
2061.10148256,17.73689,,,0.11351,,,,,17.73689,,,0.11351,17.43531,,,0.09534,17.2283,,,0.08718,17.05911,,,0.08201,17.00323,,,0.08548,17.05516,,,0.09763
2061.12191466,18.09497,,,0.1539,,,,,18.09497,,,0.1539,17.635,,,0.11173,17.31242,,,0.09185,17.06102,,,0.0801,16.9751,,,0.08122,17.03519,,,0.09346
2061.14234695,19.21496,,,0.45692,,,,,19.21496,,,0.45692,18.40629,,,0.2406,17.94743,,,0.17445,17.59389,,,0.13849,17.44976,,,0.1331,17.47356,,,0.14812
2061.16277914,18.23259,,,0.16863,,,,,18.23259,,,0.16863,17.6911,,,0.11357,17.30527,,,0.08808,17.00354,,,0.07334,16.89431,,,0.07279,16.94938,,,0.08337
2061.18321124,18.03711,,,0.12822,,,,,18.03711,,,0.12822,17.42879,,,0.08121,16.99762,,,0.06041,16.70137,,,0.05055,16.61538,,,0.05126,16.70122,,,0.06039
2061.20364353,17.98047,,,0.12262,,,,,17.98047,,,0.12262,17.38735,,,0.07875,16.96275,,,0.05894,16.66854,,,0.04942,16.58106,,,0.05003,16.66145,,,0.05865
2061.22407572,17.8754,,,0.10907,,,,,17.8754,,,0.10907,17.29416,,,0.07082,16.86085,,,0.05258,16.55184,,,0.04349,16.45158,,,0.04352,16.51915,,,0.05041
2061.24450781,17.8552,,,0.10737,,,,,17.8552,,,0.10737,17.28865,,,0.07067,16.87044,,,0.0532,16.57434,,,0.04453,16.48059,,,0.04483,16.54827,,,0.05194
2061.2649401,18.04652,,,0.12668,,,,,18.04652,,,0.12668,17.38718,,,0.07655,16.91552,,,0.05486,16.58787,,,0.04461,16.48073,,,0.04435,16.54573,,,0.05126
2061.4488298,16.6319,16.48006,16.513903631861815,0.03779,,,,,16.6319,16.48006,16.513903631861815,0.03779,16.67098,16.55986,16.622478920717395,0.04343,16.66789,16.58725,16.77136635696035,0.0479,16.63421,16.32436,16.770747226577974,0.05104,16.55476,16.08772,16.187783457925825,0.05206,16.40897,16.11167,16.37666005400012,0.04956
2061.46926198,16.44567,16.3703,16.418423452603708,0.03307,,,,,16.44567,16.3703,16.418423452603708,0.03307,16.4343,16.51135,16.58858937629109,0.03628,16.35949,16.62305,16.647889887966656,0.03746,16.2497,16.40179,16.499486985886712,0.03722,16.12456,16.18623,16.219888820032082,0.0364,16.00039,16.11153,16.242530467045,0.03535
2061.48969427,16.44694,16.37563,16.443942076599733,0.03175,,,,,16.44694,16.37563,16.443942076599733,0.03175,16.42874,16.51814,16.62604307323016,0.03461,16.34496,16.63157,16.640970354913073,0.03544,16.22993,16.41614,16.529091073228003,0.03504,16.1035,16.2017,16.205130833429585,0.03423,15.97932,16.12801,16.27711812234256,0.03324
2061.51012635,16.40837,16.34533,16.439456615971906,0.0301,,,,,16.40837,16.34533,16.439456615971906,0.0301,16.39447,16.4853,16.61429407081413,0.03294,16.31862,16.6076,16.65686701838071,0.03398,16.21151,16.3848,16.640288423006027,0.03385,16.08997,16.17615,16.212163112286675,0.03321,15.96908,16.11463,16.303829838242137,0.03235
2061.53055854,16.42716,16.3692,16.45034772999266,0.03207,,,,,16.42716,16.3692,16.45034772999266,0.03207,16.40994,16.5093,16.598043917031102,0.03499,16.32891,16.63334,16.67659371859963,0.03592,16.21703,16.40812,16.529966685608628,0.03562,16.09311,16.19857,16.220305979727147,0.03487,15.97102,16.13879,16.23565141467939,0.03393
2061.55099082,16.4633,16.4132,16.419358017147868,0.03318,,,,,16.4633,16.4132,16.419358017147868,0.03318,16.45508,16.55546,16.593463115197565,0.0365,16.3836,16.68914,16.70226258751509,0.0378,16.27741,16.45403,16.46558486837352,0.03768,16.15276,16.24315,16.13152792045959,0.03687,16.0231,16.18504,16.133208155115152,0.03562
2061.57142301,16.47843,16.43287,16.41889697442342,0.03425,,,,,16.47843,16.43287,16.41889697442342,0.03425,16.46737,16.57639,16.58358890482629,0.03758,16.39295,16.71382,16.72351790673275,0.03882,16.28428,16.47949,16.477345228887366,0.03861,16.15984,16.27094,16.26804850027742,0.03778,16.03163,16.21526,16.126463627513054,0.03656
2061.59185509,16.57045,16.53114,16.457109282550483,0.03635,,,,,16.57045,16.53114,16.457109282550483,0.03635,16.57134,16.68411,16.59889187468103,0.04033,16.50143,16.82821,16.700931000092748,0.04183,16.39313,16.586,16.573064070724886,0.04162,16.25915,16.36829,16.36235825732926,0.04037,16.11035,16.29735,16.196680049322026,0.03833
2061.61228737,16.44868,16.41479,16.441674925526666,0.03301,,,,,16.44868,16.41479,16.441674925526666,0.03301,16.43207,16.55007,16.626882403840497,0.03604,16.35347,16.68882,16.700710071176648,0.03708,16.24305,16.44019,16.404002630413338,0.03682,16.12019,16.23403,16.26980502873837,0.03608,15.99497,16.19048,16.127003753489006,0.03501
2061.63271956,16.47068,16.4393,16.44510239798677,0.03343,,,,,16.47068,16.4393,16.44510239798677,0.03343,16.44721,16.57701,16.582944453012885,0.03627,16.35853,16.71461,16.62379846490617,0.03697,16.23871,16.46865,16.55280495560713,0.03639,16.1108,16.25852,16.176364949883105,0.0355,15.9864,16.2142,16.187311673715516,0.03447
2061.65315164,16.47388,16.44935,16.470243521078164,0.03374,,,,,16.47388,16.44935,16.470243521078164,0.03374,16.45466,16.58514,16.607589793910265,0.03674,16.3711,16.72698,16.75626588571256,0.03764,16.25594,16.47097,16.590140451235374,0.03721,16.12977,16.26229,16.269964495642746,0.03635,16.00265,16.22186,16.225663461912045,0.03521
2061.67358392,16.4802,16.46168,16.465768566110448,0.03358,,,,,16.4802,16.46168,16.465768566110448,0.03358,16.46424,16.59685,16.639776541865505,0.03669,16.38391,16.74214,16.825447481605508,0.03769,16.2715,16.47814,16.5664471881274,0.03735,16.14549,16.2694,16.252108831356047,0.0365,16.01584,16.23161,16.13847362009439,0.03527
2061.6940161,16.45554,16.44054,16.466609404680653,0.03397,,,,,16.45554,16.44054,16.466609404680653,0.03397,16.43324,16.57362,16.614709262444492,0.03689,16.34925,16.72036,16.748002392550006,0.03777,16.23445,16.45731,16.471507470819997,0.03736,16.11188,16.25238,16.289342889506532,0.03662,15.99092,16.22382,16.337443470907473,0.03567
2061.71444828,16.46083,16.44996,16.492054228558164,0.03396,,,,,16.46083,16.44996,16.492054228558164,0.03396,16.43558,16.58169,16.6083818230219,0.03678,16.34827,16.72831,16.75106413648383,0.03755,16.22965,16.46019,16.43791662462398,0.037,16.10444,16.2527,16.31525748213177,0.03619,15.98315,16.22562,16.111799962946794,0.03523
2061.73488046,16.45952,16.45259,16.472203415531567,0.03442,,,,,16.45952,16.45259,16.472203415531567,0.03442,16.43445,16.58624,16.640820212131974,0.03728,16.34627,16.73505,16.683307910228933,0.03803,16.2264,16.46474,16.423817033359562,0.03743,16.10104,16.2571,16.388311597573836,0.0366,15.98315,16.23499,16.342946535954585,0.03575
2061.75531264,16.44141,16.43642,16.505161716176527,0.03201,,,,,16.44141,16.43642,16.505161716176527,0.03201,16.40692,16.56846,16.605606979296034,0.03437,16.30799,16.71294,16.76671540110516,0.03471,16.18176,16.44584,16.459749520288547,0.03397,16.05597,16.23813,16.385129397821498,0.0332,15.94173,16.21784,16.26743409603154,0.03254
2061.77574482,16.40953,16.40671,16.517549582024085,0.02979,,,,,16.40953,16.40671,16.517549582024085,0.02979,16.36566,16.53571,16.663513387560393,0.03171,16.25801,16.67664,16.769751541138184,0.03177,16.12631,16.41114,16.49461179492371,0.03093,16.00134,16.20438,16.297270368531663,0.03025,15.89388,16.18974,16.258237145745365,0.02983
2061.796177,16.40857,16.41043,16.515553168827804,0.03078,,,,,16.40857,16.41043,16.515553168827804,0.03078,16.36494,16.53765,16.60492868881086,0.03278,16.25895,16.68056,16.80042743099611,0.03289,16.12912,16.40968,16.377852999987812,0.03208,16.00546,16.20383,16.259479413550313,0.03141,15.89727,16.19159,16.339362331822507,0.03096
2061.81660918,16.42877,16.43702,16.483653392318033,0.03244,,,,,16.42877,16.43702,16.483653392318033,0.03244,16.39424,16.56544,16.58869437091146,0.03483,16.29671,16.71366,16.78708773557633,0.03522,16.17137,16.43,16.587700540269267,0.0345,16.04548,16.22112,16.344573604519617,0.03371,15.93009,16.20776,16.291301565489373,0.033
2061.83704136,16.45863,16.46968,16.458736234968406,0.03293,,,,,16.45863,16.46968,16.458736234968406,0.03293,16.42121,16.59838,16.625720402358773,0.03526,16.31731,16.74323,16.760382596811606,0.03545,16.18568,16.45517,16.545755095278057,0.03452,16.05552,16.24187,16.28702314117308,0.0336,15.93863,16.22712,16.300428758349042,0.03285
2061.85747353,16.45424,16.47062,16.480369789307147,0.03329,,,,,16.45424,16.47062,16.480369789307147,0.03329,16.41917,16.59633,16.595838831838183,0.03573,16.31932,16.74322,16.735414674179136,0.03606,16.19071,16.44553,16.459460978126803,0.03521,16.06155,16.23253,16.308114914427005,0.03431,15.94357,16.22116,16.219824399244953,0.0335
2061.87790561,16.48872,16.51062,16.49061881260807,0.03483,,,,,16.48872,16.51062,16.49061881260807,0.03483,16.46225,16.63842,16.58038329695373,0.03769,16.36942,16.78943,16.760655505409407,0.03827,16.24298,16.47934,16.52306147156291,0.03745,16.10902,16.26069,16.218241010512006,0.03633,15.98292,16.24622,16.288095768405903,0.03521
2061.89833789,16.51684,16.54029,16.49986073319425,0.03531,,,,,16.51684,16.54029,16.49986073319425,0.03531,16.4845,16.66845,16.59213218161483,0.038,16.38238,16.81466,16.72727002430763,0.03826,16.2466,16.50276,16.45263994029402,0.03711,16.10715,16.27866,16.28086534117616,0.03582,15.98033,16.26156,16.139177148522478,0.0347
2061.91877007,16.51485,16.54459,16.480428566087156,0.03638,,,,,16.51485,16.54459,16.480428566087156,0.03638,16.4886,16.66901,16.588263638256237,0.03937,16.39584,16.81951,16.67705299344972,0.03998,16.26793,16.49545,16.5161296965986,0.03907,16.1319,16.27365,16.202373202193847,0.03783,16.0024,16.26044,16.299395597451245,0.03655
2061.93920224,16.53143,16.56347,16.45836509789656,0.03646,,,,,16.53143,16.56347,16.45836509789656,0.03646,16.50245,16.68822,16.590626923441864,0.03936,16.40414,16.83564,16.69528057967086,0.03977,16.27068,16.50836,16.470329185783054,0.03866,16.13106,16.28278,16.177506873601498,0.03731,16.00125,16.26881,16.313857991153252,0.03604
2061.95963442,16.46567,16.49546,16.51691434804732,0.03194,,,,,16.46567,16.49546,16.51691434804732,0.03194,16.41505,16.61549,16.613646428118564,0.03379,16.29555,16.75175,16.704703751254474,0.03349,16.15161,16.44034,16.512904572413344,0.03224,16.01675,16.22009,16.276563307325983,0.03125,15.90346,16.21484,16.249229725749043,0.03065
2061.98006659,16.50362,16.53936,16.46152198068885,0.03407,,,,,16.50362,16.53936,16.46152198068885,0.03407,16.46554,16.66271,16.597865287228586,0.03647,16.35687,16.80523,16.78555934882457,0.0365,16.21905,16.48143,16.41677825702343,0.03534,16.08222,16.25828,16.17869299027036,0.03419,15.95948,16.24939,16.072697416692876,0.03324
2062.00049887,16.50802,16.54842,16.479863035055573,0.03467,,,,,16.50802,16.54842,16.479863035055573,0.03467,16.47398,16.6701,16.597077717105822,0.03725,16.37002,16.81449,16.728617703315603,0.03744,16.23689,16.48306,16.295743477662985,0.03641,16.10119,16.26025,16.179389360924787,0.03526,15.97379,16.25063,16.194768673241835,0.03414
2062.02093094,16.45477,16.49422,16.49862262229468,0.03165,,,,,16.45477,16.49422,16.49862262229468,0.03165,16.4055,16.61234,16.629031000666288,0.03353,16.28851,16.75047,16.74327146453302,0.03331,16.14859,16.43003,16.441742322174818,0.03219,16.01746,16.21201,16.168315550089318,0.0313,15.90394,16.21097,16.204442397230665,0.0307
2062.04136311,16.4386,16.48098,16.503394374249133,0.03152,,,,,16.4386,16.48098,16.503394374249133,0.03152,16.38725,16.59616,16.64066971283834,0.03332,16.26965,16.73347,16.802445139238934,0.03308,16.13022,16.40988,16.41809296960086,0.03198,16.001,16.19328,16.136695746283866,0.03116,15.88989,16.19584,16.17565019724249,0.03062
2062.06179539,16.48867,16.53195,16.4814616915878,0.03224,,,,,16.48867,16.53195,16.4814616915878,0.03224,16.4377,16.65246,16.673405786559588,0.0341,16.31664,16.78906,16.807779444075155,0.03374,16.17289,16.46771,16.344612246312384,0.03249,16.03967,16.24688,16.22791484665613,0.03154,15.92369,16.24268,16.15713096825679,0.03086
2062.08222746,16.48049,16.52788,16.508810901276632,0.033,,,,,16.48049,16.52788,16.508810901276632,0.033,16.43169,16.64558,16.64170704892219,0.03497,16.3137,16.78281,16.771035841660332,0.0347,16.17168,16.45279,16.40143175544659,0.03347,16.03822,16.23107,16.123637617854865,0.03248,15.92178,16.22956,16.106245554763397,0.03177
2062.10265963,16.41246,16.46102,16.545956412341003,0.03006,,,,,16.41246,16.46102,16.545956412341003,0.03006,16.35667,16.57525,16.65699666161931,0.03165,16.23465,16.71035,16.795682139472756,0.03129,16.09079,16.38292,16.453662490998138,0.03013,15.9603,16.16389,16.201318122017693,0.02932,15.8554,16.17261,16.271012867955612,0.02898
2062.1230919,16.47956,16.53438,16.488283054117247,0.03297,,,,,16.47956,16.53438,16.488283054117247,0.03297,16.43524,16.64792,16.616352424655073,0.03509,16.32079,16.78422,16.80592693828123,0.03493,16.17707,16.43448,16.45597455744334,0.03364,16.03676,16.20464,16.245205818180807,0.03244,15.91705,16.20529,16.138692241858163,0.03163
2062.14352407,16.53076,16.58602,16.54440607049036,0.03473,,,,,16.53076,16.58602,16.54440607049036,0.03473,16.48373,16.70215,16.656195295367876,0.03687,16.36164,16.83371,16.771290447100846,0.03645,16.21302,16.48688,16.422098004053886,0.03494,16.07013,16.25433,16.17472737400732,0.03362,15.9436,16.24576,16.120821252401857,0.03258
2062.16395614,16.51626,16.57645,16.490681601822974,0.03488,,,,,16.51626,16.57645,16.490681601822974,0.03488,16.47876,16.69326,16.625293819646995,0.03735,16.36822,16.83158,16.773359700325074,0.03732,16.2271,16.47585,16.6691859907183,0.03602,16.08521,16.24344,16.20932453243118,0.03469,15.95713,16.23824,16.166474159379266,0.03357
2062.20482059,16.53974,16.55721,16.467594380609633,0.04086,,,,,16.53974,16.55721,16.467594380609633,0.04086,16.93414,16.64255,16.47168739089828,0.06512,17.59589,16.82784,16.682378809642795,0.13248,19.57351,16.45365,16.389940793293256,0.89999,,,,,18.36511,16.3072,16.062179673462747,0.3534
2062.22525265,16.51752,16.42831,16.426741626610916,0.04026,,,,,16.51752,16.42831,16.426741626610916,0.04026,16.86586,16.55316,16.571422643061716,0.0615,17.3923,16.66506,16.750824141482774,0.11046,18.40681,16.31512,16.32221114698076,0.30905,19.09158,14.23024,14.27752432058729,0.63727,17.77717,16.12587,16.194703231502498,0.2068
2062.24568492,16.52758,16.42075,16.42595969380549,0.04018,,,,,16.52758,16.42075,16.42595969380549,0.04018,16.87672,16.5613,16.55901394619552,0.06143,17.40108,16.68143,16.765318147080794,0.11012,18.40418,16.41755,16.490250863316742,0.30489,19.06894,15.32232,15.320570181964532,0.61722,17.77699,16.18277,16.232862506578538,0.20448
2062.26611709,16.53271,16.43728,16.449351826901328,0.04017,,,,,16.53271,16.43728,16.449351826901328,0.04017,16.89062,16.57836,16.59363143435185,0.0619,17.43697,16.71478,16.755704841704812,0.11324,18.52952,16.49185,16.513156145792447,0.34046,19.33081,15.175,15.184923621051128,0.78158,17.84141,16.21857,16.24503591757011,0.21587
2062.28654916,16.5343,16.46645,16.47454889397201,0.04062,,,,,16.5343,16.46645,16.47454889397201,0.04062,16.89963,16.5938,16.517950166186342,0.06303,17.46863,16.73809,16.735087510276884,0.11775,18.68319,16.49284,16.5016927617899,0.3961,19.80844,,,1.22543,17.94011,16.23683,16.268233138208,0.23875
2062.30698143,16.55179,16.44366,16.466476245303063,0.04106,,,,,16.55179,16.44366,16.466476245303063,0.04106,16.90762,16.59432,16.546024136180293,0.06316,17.44256,16.72723,16.687873034112656,0.11435,18.47857,16.5227,16.428111303974234,0.32633,19.14262,15.59908,15.701715092399052,0.6602,17.78294,16.20531,16.063191558165585,0.20549
2062.3274136,16.55268,16.50902,16.480410693045286,0.0419,,,,,16.55268,16.50902,16.480410693045286,0.0419,16.92356,16.62416,16.550106368138266,0.06535,17.51071,16.77388,16.73384296912175,0.12413,18.84235,16.50549,16.38317165078222,0.4651,20.41467,,,2.17205,18.01324,16.23873,16.06162818315005,0.259
2062.34784586,16.53479,16.35903,16.442271788029956,0.03996,,,,,16.53479,16.35903,16.442271788029956,0.03996,16.86141,16.53588,16.57525306837187,0.05983,17.3199,16.62904,16.722502119662295,0.10095,18.06369,16.39883,16.54641086932525,0.22012,18.36987,15.94646,16.131278737752716,0.32027,17.51664,16.11841,16.152148103053417,0.15893
2062.36827793,16.57884,16.31316,16.421744515810975,0.042,,,,,16.57884,16.31316,16.421744515810975,0.042,16.89012,16.54744,16.67804609536647,0.062,17.29769,16.6354,16.790634190275103,0.09982,17.88859,16.49009,16.69724362068653,0.18908,18.04904,16.23729,16.310517713056957,0.24055,17.35734,16.14864,16.242462919938035,0.13852
2062.38871009,16.5567,16.27839,16.403993935111256,0.0411,,,,,16.5567,16.27839,16.403993935111256,0.0411,16.85585,16.51133,16.641441908686716,0.06,17.23973,16.58197,16.774078889261574,0.09451,17.77022,16.40519,16.51525127872877,0.16933,17.89379,16.14667,16.386778889345084,0.20824,17.27547,16.09224,16.1497892905035,0.1283
2062.40914236,16.58616,16.24754,16.409724712628893,0.04174,,,,,16.58616,16.24754,16.409724712628893,0.04174,16.86736,16.48655,16.657410887438832,0.05995,17.20405,16.57273,16.79890469130757,0.09042,17.61923,16.43855,16.58321442166971,0.14567,17.65836,16.26911,16.41829943255281,0.16574,17.13201,16.06974,16.15701117062016,0.11114
2062.42957442,16.57716,16.24053,16.41548935282361,0.04141,,,,,16.57716,16.24053,16.41548935282361,0.04141,16.83621,16.41219,16.60132751270063,0.05826,17.12637,16.50934,16.784021834309353,0.08419,17.45423,16.35983,16.605841737491343,0.12515,17.45434,16.20492,16.39748503956205,0.13737,17.00381,15.96634,16.12071430664213,0.09877
2062.45000659,16.43041,16.09495,16.411004442329066,0.03606,,,,,16.43041,16.09495,16.411004442329066,0.03606,16.64082,16.17808,16.56257329555843,0.04851,16.86221,16.25727,16.80383992094495,0.0658,17.07658,16.0555,16.439090734372936,0.08811,17.04767,15.89142,16.036719992764002,0.09415,16.73388,15.71766,16.065701588763208,0.07679
2062.47043875,16.63475,16.29982,16.40907383419461,0.044,,,,,16.63475,16.29982,16.40907383419461,0.044,16.91034,16.49222,16.64426889125153,0.06287,17.22707,16.60935,16.830309278294944,0.0931,17.59985,16.4983,16.592243518907903,0.14424,17.6082,16.3487,16.4484765521185,0.15953,17.10002,16.06069,16.152277997589778,0.10878
2062.49087092,16.64271,16.30872,16.38429852210342,0.04452,,,,,16.64271,16.30872,16.38429852210342,0.04452,16.90924,16.47484,16.628658999989852,0.06308,17.20748,16.59521,16.82307194784208,0.09183,17.54818,16.47933,16.521366600908426,0.13814,17.54476,16.3269,16.444853800590355,0.15113,17.06217,16.03246,16.147947434637057,0.10551
2062.51130308,16.65,16.31673,16.412987132989247,0.04408,,,,,16.65,16.31673,16.412987132989247,0.04408,16.90191,16.43138,16.582286633945373,0.06162,17.16956,16.56831,16.792247732571358,0.08721,17.45656,16.45542,16.62295432186512,0.12486,17.42803,16.29562,16.286343973983044,0.13348,16.98583,15.97594,16.165014677436393,0.09672
2062.53173524,17.49414,17.16141,16.663019989290216,0.09493,,,,,17.49414,17.16141,16.663019989290216,0.09493,18.31265,17.83987,17.283774295399088,0.22365,22.39292,21.7927,21.219442054667397,10.60513,,,,,,,,,19.72099,18.71314,17.820980371783154,1.18919
2062.55216741,17.5319,17.19895,16.650110633205063,0.09769,,,,,17.5319,17.19895,16.650110633205063,0.09769,18.33307,17.81165,17.209738194774374,0.22651,21.19821,20.61168,19.946221068916394,3.5074,,,,,,,,,19.2431,18.26037,17.341085558769056,0.76112
2062.57259957,16.66331,16.33111,16.397070807511096,0.04504,,,,,16.66331,16.33111,16.397070807511096,0.04504,16.90452,16.40346,16.53216140577463,0.06235,17.15251,16.56083,16.715440979930605,0.08667,17.39981,16.45801,16.595197603309217,0.11963,17.3486,16.28887,16.37334570737519,0.12524,16.93335,15.94166,16.022968539011814,0.09303