KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,21.58265,,,3.19972,21.58265,,,3.19972,20.2044,,,0.99613,19.39531,,,0.52431,18.9816,,,0.3963,18.72112,,,0.34274,18.61814,,,0.34212,18.73839,,,0.41612
2060.30462236,22.13468,,,5.30952,22.13468,,,5.30952,20.34936,,,1.13614,19.45997,,,0.55537,19.02336,,,0.41102,18.7535,,,0.35241,18.64681,,,0.35058,18.77029,,,0.42768
2060.32505457,21.95252,,,4.49362,21.95252,,,4.49362,20.31451,,,1.10128,19.44447,,,0.54801,19.00924,,,0.40609,18.73656,,,0.34728,18.62607,,,0.34427,18.74205,,,0.41709
2060.34548668,21.53703,,,3.04073,21.53703,,,3.04073,20.17935,,,0.96474,19.3701,,,0.50771,18.94948,,,0.38132,18.68117,,,0.32741,18.56845,,,0.32391,18.67363,,,0.38854
2060.36591899,22.74707,,,9.2989,22.74707,,,9.2989,20.48868,,,1.287,19.53539,,,0.59316,19.07723,,,0.43035,18.78856,,,0.36265,18.66981,,,0.35678,18.78676,,,0.43264
2060.3863512,21.78505,,,3.78025,21.78505,,,3.78025,20.26108,,,1.02904,19.40453,,,0.51847,18.96708,,,0.38341,18.68499,,,0.32506,18.56294,,,0.31883,18.66128,,,0.38004
2060.40678341,22.15005,,,5.34624,22.15005,,,5.34624,20.35018,,,1.12877,19.44943,,,0.54603,19.00215,,,0.40015,18.71659,,,0.33817,18.59614,,,0.33217,18.70255,,,0.3989
2060.42721562,22.0976,,,5.05376,22.0976,,,5.05376,20.37545,,,1.14619,19.47206,,,0.55311,19.01754,,,0.40265,18.72299,,,0.33747,18.59455,,,0.32906,18.69278,,,0.3922
2060.44764782,22.05138,,,4.79981,22.05138,,,4.79981,20.33511,,,1.09451,19.43984,,,0.53214,18.98785,,,0.38828,18.69511,,,0.32598,18.56567,,,0.31756,18.65868,,,0.37667
2060.46808003,21.92831,,,4.32932,21.92831,,,4.32932,20.33307,,,1.10363,19.45245,,,0.54386,19.00042,,,0.39682,18.7038,,,0.33196,18.5715,,,0.32253,18.66151,,,0.38152
2060.48851224,,,,,,,,,20.79107,,,1.69296,19.63516,,,0.64743,19.1245,,,0.44756,18.80216,,,0.36564,18.66325,,,0.3531,18.77103,,,0.42457
2060.50894444,21.72959,,,3.52957,21.72959,,,3.52957,20.27601,,,1.02516,19.42217,,,0.5178,18.97581,,,0.37979,18.68,,,0.31795,18.546,,,0.30844,18.63363,,,0.36405
2060.52937665,25.69226,,,136.59896,25.69226,,,136.59896,20.63289,,,1.43286,19.57988,,,0.60243,19.08813,,,0.42377,18.77329,,,0.3486,18.63872,,,0.338,18.74262,,,0.40496
2060.54980886,23.45149,,,17.45425,23.45149,,,17.45425,20.56526,,,1.35493,19.55705,,,0.59366,19.07959,,,0.42313,18.77449,,,0.35121,18.64897,,,0.34338,18.76568,,,0.4163
2060.57024106,,,,,,,,,,,,,20.25433,,,1.25672,19.53125,,,0.71438,19.14153,,,0.5485,19.02157,,,0.53902,19.26716,,,0.73583
2060.59067337,,,,,,,,,20.68955,,,1.48004,19.60844,,,0.60637,19.10801,,,0.42315,18.78863,,,0.34664,18.65743,,,0.33714,18.77418,,,0.40874
2060.61110547,23.31257,,,15.07476,23.31257,,,15.07476,20.55233,,,1.31419,19.5457,,,0.57666,19.06536,,,0.40992,18.75941,,,0.33998,18.63727,,,0.33344,18.75921,,,0.40619
2060.63153767,23.01485,,,11.61244,23.01485,,,11.61244,20.53407,,,1.30953,19.55031,,,0.58684,19.07965,,,0.4209,18.78132,,,0.35154,18.66994,,,0.34821,18.81334,,,0.43266
2060.65196998,22.73917,,,8.91677,22.73917,,,8.91677,20.4871,,,1.24131,19.52116,,,0.56548,19.05294,,,0.40649,18.75479,,,0.33957,18.63979,,,0.33523,18.77028,,,0.4116
2060.67240208,22.72569,,,8.77381,22.72569,,,8.77381,20.44667,,,1.19147,19.49255,,,0.54872,19.03168,,,0.39712,18.73695,,,0.33279,18.62041,,,0.32807,18.74165,,,0.39939
2060.69283438,27.26585,,,582.01272,27.26585,,,582.01272,20.63043,,,1.42979,19.57922,,,0.60214,19.0944,,,0.42628,18.78847,,,0.35355,18.67036,,,0.34803,18.80244,,,0.42795
2060.71326658,22.96466,,,10.94627,22.96466,,,10.94627,20.52532,,,1.28243,19.54098,,,0.57439,19.06183,,,0.40876,18.74988,,,0.33715,18.61648,,,0.32725,18.71939,,,0.39173
2060.73369869,22.36978,,,6.3674,22.36978,,,6.3674,20.43969,,,1.19243,19.50401,,,0.55856,19.03684,,,0.40191,18.73187,,,0.33363,18.60472,,,0.3257,18.71126,,,0.39118
2060.75413099,24.02369,,,28.75279,24.02369,,,28.75279,20.57879,,,1.33422,19.559,,,0.57839,19.08325,,,0.4129,18.78407,,,0.34459,18.67497,,,0.34204,18.82071,,,0.42591
2060.77456319,23.52777,,,17.86263,23.52777,,,17.86263,20.56765,,,1.2954,19.55548,,,0.56552,19.07692,,,0.40266,18.77452,,,0.33506,18.66384,,,0.33209,18.80442,,,0.41156
2060.79499529,21.86348,,,3.7727,21.86348,,,3.7727,20.32861,,,1.01674,19.43754,,,0.49625,18.97973,,,0.36016,18.68009,,,0.30045,18.56277,,,0.29598,18.67957,,,0.35885
2060.81542759,21.27228,,,2.15746,21.27228,,,2.15746,20.11079,,,0.82008,19.32165,,,0.43965,18.89534,,,0.32848,18.61306,,,0.27844,18.49828,,,0.27493,18.59866,,,0.32834
2060.83585978,21.30732,,,2.24633,21.30732,,,2.24633,20.12563,,,0.83812,19.32996,,,0.44663,18.90186,,,0.33314,18.61909,,,0.28226,18.51015,,,0.28021,18.62684,,,0.33971
2060.85629188,21.47114,,,2.55991,21.47114,,,2.55991,20.17712,,,0.86124,19.35229,,,0.44679,18.91754,,,0.33123,18.63221,,,0.27998,18.52297,,,0.27787,18.64253,,,0.33776
2060.87672418,,,,,,,,,20.91313,,,1.73245,19.66593,,,0.60911,19.12544,,,0.40966,18.78385,,,0.32879,18.65154,,,0.31946,18.77912,,,0.39118
2060.89715638,20.60014,,,1.08758,20.60014,,,1.08758,19.85454,,,0.60635,19.18839,,,0.36406,18.78786,,,0.27854,18.51548,,,0.23827,18.40858,,,0.23699,18.50992,,,0.28326
2060.91758868,21.01926,,,1.61906,21.01926,,,1.61906,20.04543,,,0.73154,19.30025,,,0.40839,18.88258,,,0.30756,18.6058,,,0.26203,18.50531,,,0.26216,18.62699,,,0.31928
2060.93802077,,,,,,,,,21.19448,,,2.23268,19.76036,,,0.66083,19.20219,,,0.43727,18.86112,,,0.35112,18.74303,,,0.34565,18.90381,,,0.4364
2060.95845297,20.6639,,,1.1301,20.6639,,,1.1301,19.90743,,,0.62378,19.23204,,,0.37136,18.82523,,,0.28248,18.55001,,,0.24101,18.44557,,,0.24025,18.55463,,,0.28922
2060.97888527,20.46316,,,0.91526,20.46316,,,0.91526,19.89258,,,0.59953,19.27008,,,0.37473,18.85561,,,0.28305,18.55552,,,0.23603,18.42792,,,0.23032,18.51151,,,0.27083
2060.99931736,20.08512,,,0.62751,20.08512,,,0.62751,19.70351,,,0.48918,19.18986,,,0.338,18.80058,,,0.2613,18.50003,,,0.2178,18.36371,,,0.21083,18.43252,,,0.24456
2061.01974956,20.36404,,,0.78637,20.36404,,,0.78637,19.93878,,,0.58886,19.36375,,,0.38452,18.93814,,,0.28747,18.61216,,,0.23407,18.46464,,,0.22426,18.53749,,,0.26111
2061.04018185,20.02639,,,0.55308,20.02639,,,0.55308,19.70802,,,0.45702,19.221,,,0.32362,18.83036,,,0.24986,18.52332,,,0.20703,18.38163,,,0.19942,18.4449,,,0.23014
2061.06061404,20.18144,,,0.61382,20.18144,,,0.61382,19.85843,,,0.50504,19.33623,,,0.34623,18.9207,,,0.26126,18.59613,,,0.213,18.44772,,,0.20391,18.50901,,,0.2349
2061.08104614,20.08446,,,0.54927,20.08446,,,0.54927,19.78937,,,0.4637,19.29828,,,0.32712,18.89588,,,0.24985,18.57787,,,0.20493,18.43087,,,0.19644,18.48447,,,0.2247
2061.10147843,20.16955,,,0.60319,20.16955,,,0.60319,19.8452,,,0.49568,19.33201,,,0.34264,18.92513,,,0.26062,18.60811,,,0.21397,18.46576,,,0.20598,18.52048,,,0.23585
2061.12191052,20.09913,,,0.55339,20.09913,,,0.55339,19.8082,,,0.46898,19.31217,,,0.32934,18.90689,,,0.25088,18.58884,,,0.20577,18.44301,,,0.19745,18.47958,,,0.22234
2061.14234282,22.49942,,,5.43423,22.49942,,,5.43423,21.2962,,,1.98768,20.05261,,,0.70118,19.41254,,,0.43026,18.97817,,,0.31705,18.79909,,,0.29506,18.85073,,,0.3369
2061.16277501,20.22982,,,0.61475,20.22982,,,0.61475,19.9562,,,0.52935,19.43093,,,0.36186,19.00241,,,0.26981,18.66681,,,0.21775,18.51529,,,0.20786,18.56125,,,0.23609
2061.1832071,19.11881,,,0.1977,19.11881,,,0.1977,18.95861,,,0.18897,18.6991,,,0.165,18.43121,,,0.14264,18.20384,,,0.12718,18.08832,,,0.12549,18.10284,,,0.13847
2061.20363939,19.13028,,,0.19717,19.13028,,,0.19717,18.97269,,,0.18891,18.71413,,,0.16509,18.44725,,,0.14286,18.22143,,,0.12756,18.10748,,,0.12604,18.12527,,,0.13949
2061.22407158,19.1067,,,0.19436,19.1067,,,0.19436,18.96141,,,0.18834,18.71529,,,0.16649,18.45538,,,0.14499,18.23285,,,0.12985,18.12171,,,0.12865,18.14361,,,0.14291
2061.24450367,19.11773,,,0.19544,19.11773,,,0.19544,18.96679,,,0.18841,18.71234,,,0.16528,18.44544,,,0.14301,18.21688,,,0.12737,18.09927,,,0.12544,18.11405,,,0.13844
2061.26493596,19.09867,,,0.19777,19.09867,,,0.19777,18.95177,,,0.19137,18.70571,,,0.16918,18.44614,,,0.14738,18.22324,,,0.13195,18.10922,,,0.13037,18.12496,,,0.14401
2061.44882565,18.91978,18.9156,18.949451363845995,0.17937,18.91978,18.9156,18.949451363845995,0.17937,18.90175,18.90617,18.95322730221534,0.19542,18.96229,18.93087,18.975865488709466,0.2291,19.09675,19.00502,19.052954453860295,0.28687,19.30001,19.0843,19.133033551102265,0.38026,19.46822,19.10759,19.216234818649838,0.48726,19.58545,19.15514,19.2025896399291,0.59101
2061.46925783,18.85954,18.96211,18.92871366029848,0.17558,18.85954,18.96211,18.92871366029848,0.17558,18.83437,18.92247,18.887859964518622,0.19005,18.89223,18.92673,18.87655643629883,0.22225,19.0309,18.99235,18.964790195402713,0.27937,19.24802,19.10762,19.073094628227597,0.37508,19.45116,19.19228,19.16416566707319,0.49635,19.63817,19.26567,19.195855645120794,0.64198
2061.48969011,18.8608,18.98401,18.920606543672243,0.16819,18.8608,18.98401,18.920606543672243,0.16819,18.83591,18.94412,18.86916571859818,0.18209,18.88984,18.94472,18.872436774241976,0.21217,19.01821,19.00337,18.982151717693423,0.26419,19.21311,19.1044,19.059025818065166,0.34751,19.38522,19.16583,19.120827848350075,0.44689,19.53115,19.20738,19.170535668923097,0.55656
2061.5101222,18.86936,18.96641,18.930349395055952,0.17237,18.86936,18.96641,18.930349395055952,0.17237,18.8451,18.92772,18.896354395465433,0.18673,18.89765,18.9273,18.88881102417879,0.2173,19.02576,18.98194,18.966783269028994,0.27051,19.22312,19.0756,19.085166432615964,0.35663,19.39994,19.13097,19.12830953170444,0.46062,19.55783,19.16996,19.281627226929494,0.58001
2061.53055438,18.86813,18.97195,18.930702077196273,0.17426,18.86813,18.97195,18.930702077196273,0.17426,18.84708,18.93636,18.893076354565853,0.18933,18.9057,18.94234,18.898996977149658,0.22157,19.04409,19.00854,18.973557829384436,0.27844,19.25915,19.12263,19.08335403953552,0.37313,19.46316,19.20762,19.20105523100762,0.49415,19.65432,19.28232,19.28554865534468,0.64159
2061.55098667,18.83976,18.91967,18.923129340927026,0.17675,18.83976,18.91967,18.923129340927026,0.17675,18.81729,18.88327,18.89345313496852,0.19179,18.88166,18.89542,18.877763332432043,0.22564,19.03103,18.9692,18.96780237598786,0.28644,19.26478,19.09296,19.064770113574802,0.39051,19.48667,19.18594,19.18449018826554,0.52575,19.6853,19.25495,19.271159956660448,0.68734
2061.57141885,18.83863,18.92731,18.946300038404043,0.17796,18.83863,18.92731,18.946300038404043,0.17796,18.81685,18.89152,18.90649250972,0.19322,18.88333,18.90615,18.922699543973362,0.22777,19.03364,18.98247,18.997789056321263,0.2894,19.26842,19.11083,19.126844265881935,0.39491,19.49565,19.21251,19.19649375791399,0.53431,19.70467,19.29566,19.336286332332808,0.70524
2061.59185093,18.86044,18.94193,18.91556332641878,0.18017,18.86044,18.94193,18.91556332641878,0.18017,18.83935,18.90715,18.89605571434506,0.19575,18.90442,18.92079,18.930214228535,0.23045,19.04827,18.98983,18.974181775464505,0.29106,19.26761,19.10018,19.115969139478064,0.39158,19.46893,19.17289,19.170088537469287,0.5173,19.64113,19.21488,19.30016140128557,0.66003
2061.61228321,18.79051,18.86473,18.920959160465625,0.17184,18.79051,18.86473,18.920959160465625,0.17184,18.7579,18.81878,18.87287524488438,0.18472,18.81287,18.82276,18.869625318566438,0.21545,18.93924,18.87349,18.909805146891696,0.26777,19.13607,18.95872,19.015796844380937,0.35286,19.32902,19.02002,19.060719725821563,0.46257,19.51989,19.07638,19.164183491341603,0.60043
2061.63271539,18.81161,18.91385,18.922928691001587,0.16848,18.81161,18.91385,18.922928691001587,0.16848,18.78283,18.87132,18.87871274985339,0.18175,18.83675,18.87465,18.889265739769282,0.21178,18.9584,18.92519,18.904175561766056,0.26208,19.14426,19.01034,19.037259731759157,0.34187,19.32438,19.06989,19.117511209134808,0.4429,19.50236,19.12723,19.191231325073854,0.56812
2061.65314748,18.80521,18.88538,18.929018969069528,0.17349,18.80521,18.88538,18.929018969069528,0.17349,18.77489,18.84203,18.898166589789923,0.18689,18.83168,18.84871,18.899682084510992,0.21835,18.96011,18.90299,18.950509973889794,0.27189,19.15558,18.98957,19.060988503639678,0.35783,19.34075,19.04535,19.111201481288866,0.46574,19.51237,19.08469,19.143666476675715,0.59392
2061.67357976,18.82178,18.88924,18.941951856373084,0.17529,18.82178,18.88924,18.941951856373084,0.17529,18.79206,18.84705,18.88771350525298,0.18893,18.84545,18.85081,18.9041235681595,0.22004,18.97044,18.89999,18.939176360561298,0.27313,19.16496,18.98097,19.028000096265792,0.35915,19.34834,19.02984,19.073333172277206,0.46669,19.51538,19.05778,19.117915691230536,0.59263
2061.69401194,18.78949,18.86783,18.94371417216424,0.17529,18.78949,18.86783,18.94371417216424,0.17529,18.75579,18.8217,18.869630234556855,0.18824,18.81113,18.82785,18.89523846058759,0.21964,18.94122,18.88409,18.904639254100093,0.27391,19.14272,18.97644,19.042482425701333,0.3625,19.33664,19.04022,19.086048029387612,0.47564,19.52198,19.0918,19.152570570046276,0.61426
2061.71444411,18.78485,18.86769,18.915537988099786,0.1725,18.78485,18.86769,18.915537988099786,0.1725,18.74943,18.82003,18.871822323146542,0.18495,18.80176,18.82363,18.869608203820533,0.21519,18.92791,18.8769,18.895733519558142,0.2674,19.12425,18.96602,18.982433022223784,0.3522,19.30915,19.02259,19.050782722396736,0.4583,19.48181,19.0636,19.044350592921052,0.585
2061.73487629,18.81295,18.89936,18.929039270307715,0.17651,18.81295,18.89936,18.929039270307715,0.17651,18.78542,18.85982,18.911371703950845,0.19063,18.84633,18.87246,18.92592221253553,0.22357,18.98607,18.94015,18.972127944870586,0.2813,19.20218,19.0506,19.047908702233748,0.37733,19.4091,19.13063,19.126278394704833,0.50105,19.61018,19.20175,19.17795542181127,0.65653
2061.75530847,18.80918,18.9171,18.91062122663504,0.17108,18.80918,18.9171,18.91062122663504,0.17108,18.78079,18.87657,18.871261666491918,0.18462,18.83406,18.88201,18.882804491396463,0.215,18.96063,18.94004,18.940289876740948,0.26726,19.1549,19.03689,19.036362426734915,0.35134,19.33734,19.10082,19.060480090934043,0.45615,19.5097,19.15398,19.131966337140767,0.58209
2061.77574065,18.81467,18.9403,18.93286442909426,0.1685,18.81467,18.9403,18.93286442909426,0.1685,18.78995,18.9034,18.922928762026903,0.18245,18.84733,18.9134,18.934656712340264,0.21327,18.9783,18.97874,19.008673212589354,0.26619,19.17916,19.08886,19.11253151641644,0.35207,19.37512,19.17307,19.192881855182755,0.46282,19.56899,19.25651,19.227565901287615,0.60241
2061.79617283,18.7745,18.8942,18.917719507582934,0.16412,18.7745,18.8942,18.917719507582934,0.16412,18.74333,18.8513,18.87424126060902,0.17666,18.79422,18.85528,18.887097003507268,0.20527,18.91685,18.91167,18.926162653031366,0.25424,19.1062,19.00831,19.036147676459603,0.33273,19.28677,19.07495,19.111377573926248,0.43123,19.46076,19.13552,19.156305146257456,0.55111
2061.81660501,18.81312,18.90933,18.90906025343478,0.17369,18.81312,18.90933,18.90906025343478,0.17369,18.78704,18.87234,18.869369033161366,0.18784,18.84768,18.88652,18.901778083401584,0.22024,18.98827,18.95765,18.949914200688273,0.27733,19.20667,19.0749,19.083400979494723,0.37278,19.41866,19.1641,19.125516612960844,0.49733,19.62551,19.24577,19.181566260123233,0.65512
2061.83703718,18.81711,18.92386,18.92159618305555,0.17277,18.81711,18.92386,18.92159618305555,0.17277,18.79408,18.89003,18.878492020796337,0.18736,18.85558,18.90551,18.90512249310552,0.21985,18.99549,18.97779,18.948887635664256,0.27667,19.21022,19.09547,19.073783022254126,0.37064,19.41587,19.18245,19.181765308229835,0.4916,19.61515,19.26186,19.220604702117285,0.64308
2061.85746936,18.83009,18.91952,18.920620055107463,0.17952,18.83009,18.91952,18.920620055107463,0.17952,18.80618,18.8855,18.892924982744134,0.19453,18.8689,18.90264,18.90349028108012,0.22852,19.0134,18.97719,18.96038807008576,0.28879,19.23732,19.09787,19.089122501107518,0.39017,19.44871,19.18407,19.162836542976112,0.52024,19.64739,19.25424,19.151609038225395,0.68017
2061.87790143,18.83524,18.90857,18.898314611418023,0.18012,18.83524,18.90857,18.898314611418023,0.18012,18.8097,18.8736,18.851219223607494,0.1949,18.87008,18.88883,18.88455009587756,0.22845,19.01134,18.95797,18.930477914334805,0.28786,19.22892,19.06652,19.06768990123982,0.38664,19.43167,19.13796,19.104327853565817,0.51145,19.62348,19.1932,19.11194184590906,0.66446
2061.89833371,18.83072,18.92333,18.911807485310092,0.18023,18.83072,18.92333,18.911807485310092,0.18023,18.80514,18.88822,18.858841323958675,0.195,18.8622,18.90052,18.853071862674483,0.22788,18.99476,18.96409,18.940264671559724,0.28484,19.19585,19.06353,19.023422482735036,0.37682,19.37596,19.11992,19.063932215238697,0.48818,19.54153,19.1587,19.11213072775173,0.61908
2061.91876589,18.85632,18.91894,18.92525085298512,0.18735,18.85632,18.91894,18.92525085298512,0.18735,18.83305,18.88709,18.88601403538044,0.20314,18.8997,18.90941,18.917744958584574,0.2395,19.05131,18.98776,18.962769554673347,0.30466,19.28404,19.10785,19.100334117954485,0.41497,19.499,19.18761,19.15763614199606,0.55513,19.69689,19.24365,19.217587830936782,0.72526
2061.93919806,18.86331,18.93679,18.925929131582116,0.18561,18.86331,18.93679,18.925929131582116,0.18561,18.84321,18.90817,18.88702284835254,0.20184,18.91156,18.93255,18.884564069684828,0.23834,19.06439,19.01398,18.966073287685454,0.30353,19.30015,19.14139,19.075180967854994,0.41458,19.52082,19.23127,19.136455200495792,0.55754,19.72539,19.29957,19.2347130477481,0.7329
2061.95963023,18.82567,18.95045,18.933325853116497,0.16784,18.82567,18.95045,18.933325853116497,0.16784,18.80893,18.92443,18.897965209527708,0.18307,18.87311,18.94499,18.927889512210722,0.21535,19.01441,19.0227,18.98761867405801,0.27135,19.22731,19.14622,19.105538408499772,0.3629,19.43259,19.24027,19.2106273237591,0.48116,19.63694,19.33401,19.306124385854552,0.63237
2061.98006241,18.83976,18.93737,18.919574466659164,0.17567,18.83976,18.93737,18.919574466659164,0.17567,18.82072,18.90987,18.8682422556335,0.19122,18.88714,18.93302,18.894284591754793,0.22539,19.03443,19.01292,18.963333329853675,0.28558,19.25887,19.13831,19.09631456792765,0.38601,19.4714,19.2296,19.19506897782728,0.51524,19.67227,19.30645,19.229775003232803,0.67499
2062.00049468,18.8439,18.92618,18.91867214375327,0.17306,18.8439,18.92618,18.91867214375327,0.17306,18.82332,18.89773,18.87672589819652,0.1881,18.88844,18.91992,18.899920097661035,0.22146,19.03582,18.99781,18.980616104661838,0.28062,19.26177,19.11926,19.090748645967032,0.37983,19.47416,19.20473,19.169751651939393,0.50692,19.66753,19.26647,19.229789520561823,0.65952
2062.02092675,18.78978,18.90809,18.92262509063436,0.16358,18.78978,18.90809,18.92262509063436,0.16358,18.76083,18.87079,18.90046275738129,0.17643,18.81402,18.88135,18.918680011839985,0.20544,18.9414,18.94475,18.975233473019266,0.25557,19.13498,19.04714,19.08705238867943,0.33577,19.31353,19.11247,19.12803775270133,0.43437,19.47275,19.15804,19.18674892221924,0.54763
2062.04135893,18.76644,18.88227,18.906709263018772,0.16253,18.76644,18.88227,18.906709263018772,0.16253,18.73658,18.84434,18.86976639751286,0.17516,18.78751,18.85294,18.926703913201116,0.20354,18.91179,18.91303,18.933465269192162,0.25248,19.10067,19.00999,19.06605367872021,0.33028,19.27527,19.07059,19.11967395781947,0.42571,19.43929,19.11976,19.162975434692083,0.53908
2062.0617912,18.74443,18.8691,18.95844084839528,0.15213,18.74443,18.8691,18.95844084839528,0.15213,18.7144,18.83105,18.903617548092676,0.16392,18.76524,18.83984,18.903927433176936,0.19046,18.88532,18.89718,18.954010855187967,0.23534,19.06547,18.98873,19.05802101156097,0.30538,19.2297,19.04235,19.1356165611,0.38988,19.36584,19.06802,19.156825366902662,0.48119
2062.08222327,18.79809,18.91775,18.936578135970482,0.16296,18.79809,18.91775,18.936578135970482,0.16296,18.77605,18.88799,18.897512902556652,0.17689,18.83831,18.90846,18.922313196873557,0.2077,18.97596,18.98277,18.970319855145178,0.26084,19.18485,19.10142,19.098951842821908,0.34755,19.38892,19.19318,19.13132124652871,0.4603,19.58654,19.27786,19.26574245155036,0.60121
2062.10265544,18.81158,18.94224,18.9465161811356,0.16849,18.81158,18.94224,18.9465161811356,0.16849,18.78546,18.90838,18.903891481727353,0.1822,18.83852,18.91991,18.921257099307855,0.21214,18.95849,18.97826,18.95601477471242,0.26211,19.14122,19.07481,19.089540639706026,0.34093,19.32648,19.15193,19.158824094215227,0.44378,19.53157,19.24947,19.246885303698733,0.58363
2062.12308771,18.86041,18.95734,18.892438290706778,0.17712,18.86041,18.95734,18.892438290706778,0.17712,18.83645,18.92648,18.85654774637809,0.19192,18.88974,18.93845,18.882962982556382,0.22351,19.00933,18.99159,18.92648992206106,0.27606,19.18989,19.07399,19.000406674137263,0.35836,19.36877,19.13239,19.05789778913576,0.46374,19.56633,19.20573,19.121226435600317,0.60567
2062.14351988,18.79851,18.91571,18.88687938518657,0.1667,18.79851,18.91571,18.88687938518657,0.1667,18.77328,18.88333,18.873196674687907,0.18042,18.82468,18.89363,18.872808723619453,0.20975,18.93974,18.94531,18.884651171974355,0.25798,19.11291,19.02777,18.981493061313294,0.33262,19.2783,19.08035,19.001486474769624,0.42512,19.44355,19.13137,19.11471048262076,0.53894
2062.16395195,18.8599,18.95057,18.890690540392992,0.17742,18.8599,18.95057,18.890690540392992,0.17742,18.83944,18.92363,18.853409917486104,0.19286,18.89854,18.94181,18.87634754046224,0.22581,19.02865,19.00473,18.921639593702842,0.28161,19.2258,19.10169,19.005286973329323,0.3712,19.41465,19.16797,19.07987716997857,0.48478,19.60492,19.2308,19.14129296672621,0.62892
2062.20481639,19.00918,18.94793,18.936243480052763,0.24304,19.00918,18.94793,18.936243480052763,0.24304,18.88683,18.91702,18.89851831091458,0.24055,18.85145,18.93467,18.898973382418546,0.25818,18.93016,19.00361,18.9738719719838,0.3071,19.1226,19.11392,19.103653098805832,0.40306,19.2756,19.19711,19.20478217327222,0.5093,19.3189,19.27008,19.294800248559614,0.57708
2062.22524846,18.9996,18.91636,18.91034738522549,0.23495,18.9996,18.91636,18.91034738522549,0.23495,18.88598,18.88232,18.87730654428151,0.23442,18.8592,18.89654,18.917074076028058,0.2536,18.94663,18.96365,18.982391396991574,0.3041,19.15046,19.07346,19.078328662809476,0.40332,19.31084,19.15406,19.164791539496687,0.5131,19.35809,19.23009,19.24991864450116,0.58351
2062.24568072,18.98631,18.89843,18.89997991159929,0.23748,18.98631,18.89843,18.89997991159929,0.23748,18.86997,18.85927,18.86977433672029,0.23635,18.84037,18.86824,18.878421750085792,0.25503,18.92228,18.92753,18.945969452422005,0.30425,19.11571,19.02425,19.027215658612686,0.39968,19.25996,19.0865,19.090962667208846,0.50098,19.29193,19.14686,19.190266399183532,0.56176
2062.26611289,19.03554,18.95044,18.93337712740648,0.25053,19.03554,18.95044,18.93337712740648,0.25053,18.921,18.9146,18.923498118271173,0.24975,18.89324,18.92702,18.912287622119557,0.26995,18.98223,18.99481,18.98143080370174,0.32416,19.18921,19.10681,19.105901751675407,0.43118,19.34673,19.18384,19.167062840246583,0.54711,19.37665,19.24219,19.26354963740333,0.61233
2062.28654496,19.02787,18.9485,18.92930860946588,0.25017,19.02787,18.9485,18.92930860946588,0.25017,18.91438,18.91676,18.908335754451603,0.24963,18.88971,18.93546,18.916146053845843,0.27059,18.98459,19.01197,18.994077670852338,0.3267,19.2014,19.1372,19.11411416399507,0.43851,19.37172,19.22993,19.202327095975196,0.563,19.41351,19.30034,19.310441172840118,0.63705
2062.30697723,19.04121,18.95145,18.941912280944187,0.24799,19.04121,18.95145,18.941912280944187,0.24799,18.93025,18.91654,18.926979462405274,0.24804,18.90757,18.93139,18.915330299988405,0.26935,19.00224,19.00235,19.016641171071413,0.32514,19.21677,19.11909,19.13089866497586,0.4355,19.38196,19.20153,19.193918947219004,0.5565,19.41609,19.26369,19.230677363988402,0.62526