KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,17.59073,,,0.07191,17.59073,,,0.07191,17.32701,,,0.06248,17.1412,,,0.05839,16.98081,,,0.05572,16.82885,,,0.05325,16.69199,,,0.05152,16.81362,,,0.06274
2060.30462585,17.57216,,,0.07122,17.57216,,,0.07122,17.3099,,,0.06197,17.1191,,,0.05764,16.95158,,,0.05465,16.79555,,,0.05203,16.65717,,,0.05027,16.7698,,,0.06071
2060.32505806,17.56436,,,0.07056,17.56436,,,0.07056,17.30242,,,0.06141,17.11183,,,0.05713,16.94428,,,0.05417,16.78745,,,0.05154,16.64777,,,0.04973,16.75782,,,0.05991
2060.34549017,17.58652,,,0.07158,17.58652,,,0.07158,17.32226,,,0.06217,17.13515,,,0.05802,16.97347,,,0.05531,16.81991,,,0.05278,16.68158,,,0.051,16.8026,,,0.06206
2060.36592248,17.57601,,,0.07105,17.57601,,,0.07105,17.31766,,,0.06204,17.12995,,,0.05787,16.96681,,,0.05509,16.81542,,,0.05268,16.6811,,,0.05109,16.80451,,,0.06231
2060.38635469,17.57829,,,0.0731,17.57829,,,0.0731,17.32157,,,0.06393,17.13585,,,0.05974,16.97692,,,0.05709,16.83073,,,0.05485,16.70117,,,0.05343,16.83341,,,0.0657
2060.4067869,17.58944,,,0.07277,17.58944,,,0.07277,17.33131,,,0.06356,17.1448,,,0.05935,16.98577,,,0.05671,16.83943,,,0.05448,16.70965,,,0.05306,16.84551,,,0.06546
2060.42721911,17.57014,,,0.07123,17.57014,,,0.07123,17.31449,,,0.06235,17.12734,,,0.05819,16.96568,,,0.05547,16.81673,,,0.05316,16.68454,,,0.05166,16.80814,,,0.06301
2060.44765132,17.56738,,,0.07241,17.56738,,,0.07241,17.31218,,,0.06342,17.1266,,,0.05927,16.96732,,,0.05663,16.82087,,,0.05439,16.6907,,,0.05295,16.81809,,,0.06482
2060.46808353,17.55807,,,0.07227,17.55807,,,0.07227,17.30684,,,0.06352,17.12306,,,0.05947,16.96416,,,0.05683,16.81857,,,0.05463,16.6894,,,0.05323,16.81222,,,0.06489
2060.48851573,17.56153,,,0.0727,17.56153,,,0.0727,17.30954,,,0.06386,17.12411,,,0.05969,16.96249,,,0.0569,16.81848,,,0.05478,16.69514,,,0.05367,16.82686,,,0.06596
2060.50894794,17.56144,,,0.07175,17.56144,,,0.07175,17.3076,,,0.06292,17.1241,,,0.05892,16.96608,,,0.05635,16.81895,,,0.0541,16.68676,,,0.05257,16.80562,,,0.06384
2060.52938015,17.59829,,,0.07429,17.59829,,,0.07429,17.34471,,,0.06516,17.167,,,0.06134,17.02356,,,0.05947,16.89467,,,0.05805,16.78106,,,0.05738,16.93268,,,0.07183
2060.54981236,17.59727,,,0.07524,17.59727,,,0.07524,17.34312,,,0.06596,17.16364,,,0.06199,17.01744,,,0.05994,16.8861,,,0.05839,16.77077,,,0.05762,16.91964,,,0.07194
2060.57024456,17.69388,,,0.08903,17.69388,,,0.08903,17.4135,,,0.07618,17.22089,,,0.07074,17.07,,,0.06811,16.93848,,,0.06633,16.83056,,,0.06591,16.99618,,,0.08358
2060.59067687,17.60167,,,0.07308,17.60167,,,0.07308,17.3541,,,0.06446,17.17924,,,0.06084,17.04075,,,0.05925,16.91944,,,0.05824,16.81364,,,0.05798,16.97161,,,0.07301
2060.61110897,17.60099,,,0.0736,17.60099,,,0.0736,17.34877,,,0.06464,17.17247,,,0.06093,17.03082,,,0.05916,16.90391,,,0.05786,16.79194,,,0.05728,16.94476,,,0.07178
2060.63154118,17.60009,,,0.07332,17.60009,,,0.07332,17.3504,,,0.06454,17.1778,,,0.06104,17.04043,,,0.05951,16.91765,,,0.05842,16.8093,,,0.05802,16.9698,,,0.07323
2060.65197348,17.61099,,,0.07365,17.61099,,,0.07365,17.36178,,,0.06485,17.19047,,,0.06142,17.05556,,,0.06001,16.93511,,,0.05904,16.82877,,,0.05874,16.99341,,,0.07442
2060.67240558,17.61859,,,0.07392,17.61859,,,0.07392,17.37285,,,0.0653,17.20658,,,0.06213,17.07923,,,0.06113,16.96675,,,0.06058,16.86737,,,0.06067,17.05005,,,0.07815
2060.69283789,17.63199,,,0.0749,17.63199,,,0.0749,17.38384,,,0.06603,17.21605,,,0.06273,17.08764,,,0.06166,16.97474,,,0.06108,16.87545,,,0.06118,17.06459,,,0.07927
2060.71327009,17.5885,,,0.07186,17.5885,,,0.07186,17.34227,,,0.06346,17.16615,,,0.05983,17.0172,,,0.0577,16.88212,,,0.05601,16.76281,,,0.05507,16.89957,,,0.068
2060.73370219,17.61113,,,0.07112,17.61113,,,0.07112,17.36697,,,0.06293,17.19837,,,0.05974,17.0629,,,0.05834,16.94147,,,0.05734,16.83408,,,0.057,16.99646,,,0.07206
2060.75413449,17.65916,,,0.07434,17.65916,,,0.07434,17.41766,,,0.06593,17.26324,,,0.06341,17.15755,,,0.06364,17.06981,,,0.06453,16.99415,,,0.06605,17.23265,,,0.08956
2060.77456669,17.66457,,,0.07175,17.66457,,,0.07175,17.42954,,,0.06402,17.28138,,,0.06193,17.18547,,,0.06272,17.10903,,,0.06425,17.04426,,,0.06643,17.29882,,,0.09142
2060.7949988,17.67561,,,0.07291,17.67561,,,0.07291,17.4471,,,0.06544,17.3125,,,0.0641,17.2426,,,0.06649,17.19528,,,0.06996,17.15757,,,0.07416,17.47329,,,0.10797
2060.8154311,17.67255,,,0.07151,17.67255,,,0.07151,17.45335,,,0.06474,17.32971,,,0.06405,17.27514,,,0.06739,17.24551,,,0.07208,17.22468,,,0.07759,17.60676,,,0.12009
2060.8358633,17.67683,,,0.07078,17.67683,,,0.07078,17.45427,,,0.06388,17.32775,,,0.06304,17.26775,,,0.06599,17.22985,,,0.07004,17.20077,,,0.07484,17.54521,,,0.11188
2060.8562954,17.69836,,,0.07286,17.69836,,,0.07286,17.47541,,,0.06573,17.35241,,,0.06507,17.30065,,,0.06863,17.27215,,,0.07349,17.25193,,,0.07916,17.63836,,,0.12301
2060.87672769,17.64582,,,0.07018,17.64582,,,0.07018,17.4431,,,0.0645,17.32772,,,0.06431,17.27772,,,0.06794,17.2597,,,0.07344,17.25794,,,0.08047,17.64016,,,0.12456
2060.89715989,17.68341,,,0.06645,17.68341,,,0.06645,17.495,,,0.06188,17.41055,,,0.06348,17.4116,,,0.07028,17.43897,,,0.07922,17.47078,,,0.08953,18.00953,,,0.16006
2060.91759219,17.71599,,,0.07025,17.71599,,,0.07025,17.51717,,,0.0648,17.42394,,,0.06593,17.4127,,,0.07218,17.42708,,,0.0804,17.44809,,,0.08995,17.97443,,,0.159
2060.93802429,17.66977,,,0.07231,17.66977,,,0.07231,17.46764,,,0.06649,17.35818,,,0.06666,17.31898,,,0.07112,17.31514,,,0.0779,17.33104,,,0.08675,17.7692,,,0.14138
2060.95845649,17.67959,,,0.06544,17.67959,,,0.06544,17.49767,,,0.06131,17.41819,,,0.06318,17.41805,,,0.06987,17.43931,,,0.07832,17.4623,,,0.08779,17.98366,,,0.15446
2060.97888878,17.74994,,,0.06777,17.74994,,,0.06777,17.62759,,,0.06707,17.61028,,,0.07318,17.68933,,,0.08706,17.80317,,,0.10627,17.93127,,,0.13123,18.68678,,,0.28647
2060.99932088,17.86312,,,0.07311,17.86312,,,0.07311,17.80861,,,0.07702,17.88439,,,0.09155,18.12139,,,0.12597,18.47995,,,0.19264,19.02133,,,0.34805,,,,
2061.01975307,18.00006,,,0.08163,18.00006,,,0.08163,18.03062,,,0.09299,18.26127,,,0.12749,18.91392,,,0.25722,22.06024,,,5.12702,,,,,,,,
2061.04018537,18.01259,,,0.08018,18.01259,,,0.08018,18.07207,,,0.0938,18.35689,,,0.13517,19.17466,,,0.31752,,,,,,,,,,,,
2061.06061756,18.01934,,,0.07766,18.01934,,,0.07766,18.10892,,,0.09341,18.42628,,,0.13869,19.32068,,,0.3496,,,,,,,,,,,,
2061.08104966,18.04184,,,0.07955,18.04184,,,0.07955,18.15715,,,0.09797,18.52854,,,0.15289,19.65568,,,0.47752,,,,,,,,,,,,
2061.10148195,18.01891,,,0.0799,18.01891,,,0.0799,18.10716,,,0.09599,18.42641,,,0.14277,19.32817,,,0.36234,,,,,,,,,,,,
2061.12191405,17.99232,,,0.07638,17.99232,,,0.07638,18.0939,,,0.09288,18.41596,,,0.13851,19.25664,,,0.3323,,,,,,,,,,,,
2061.14234634,17.71508,,,0.06234,17.71508,,,0.06234,17.71944,,,0.06932,17.80141,,,0.08287,17.95246,,,0.10535,18.16966,,,0.14144,18.48636,,,0.20778,18.98217,,,0.35713
2061.16277853,18.0105,,,0.07604,18.0105,,,0.07604,18.15116,,,0.09586,18.53651,,,0.15152,19.6153,,,0.45265,,,,,,,,,,,,
2061.18321062,17.89959,,,0.06098,17.89959,,,0.06098,17.96016,,,0.0714,18.18909,,,0.09771,18.62358,,,0.16124,19.11947,,,0.27982,19.63371,,,0.4931,21.94782,,,4.52356
2061.20364292,17.91038,,,0.06156,17.91038,,,0.06156,17.97451,,,0.07232,18.21256,,,0.0998,18.67371,,,0.16879,19.2288,,,0.30932,19.86725,,,0.61115,,,,
2061.22407511,18.00239,,,0.06675,18.00239,,,0.06675,18.13292,,,0.08335,18.49994,,,0.12953,19.32168,,,0.30535,21.67064,,,2.92015,,,,,,,,
2061.2445072,17.97776,,,0.06483,17.97776,,,0.06483,18.08664,,,0.07936,18.41152,,,0.11864,19.09504,,,0.24624,20.30732,,,0.82661,,,,,,,,
2061.26493949,17.96043,,,0.06489,17.96043,,,0.06489,18.07499,,,0.07985,18.39015,,,0.11831,18.99355,,,0.2281,19.82368,,,0.53853,21.29235,,,2.28587,,,,
2061.44882918,17.49313,17.71695,17.628831934749442,0.04609,17.49313,17.71695,17.628831934749442,0.04609,17.31865,17.44617,17.311102313303227,0.04347,17.18299,17.26131,17.1596262080801,0.04253,17.02652,17.1704,16.84305959296871,0.04074,16.88974,16.98721,16.770355455901935,0.03948,16.77383,16.80897,16.43559552301504,0.03893,16.77543,17.04544,16.830915353786615,0.04245
2061.46926137,17.84747,17.71324,17.649548054774563,0.06525,17.84747,17.71324,17.649548054774563,0.06525,17.77647,17.42658,17.36834788545967,0.06769,17.69521,17.21423,17.153067971737666,0.06964,17.51964,17.10529,17.116224768453023,0.06554,17.37089,16.91415,16.893162496616757,0.06282,17.26118,16.72516,16.755746719936795,0.06231,17.25846,16.95331,17.023505624131612,0.06767
2061.48969365,17.8668,17.69972,17.66996054632212,0.06438,17.8668,17.69972,17.66996054632212,0.06438,17.81433,17.43318,17.42696666808533,0.06794,17.74367,17.24361,17.074181745463573,0.07058,17.56528,17.1296,17.003126368367077,0.06625,17.40967,16.95795,16.851419024563288,0.0631,17.29354,16.7918,16.896185241814884,0.06223,17.28643,17.02295,16.938025125746464,0.0673
2061.51012574,17.83448,17.71811,17.671303699059703,0.06265,17.83448,17.71811,17.671303699059703,0.06265,17.76476,17.46907,17.52409649347756,0.06508,17.68049,17.30532,17.266270580827314,0.06676,17.50428,17.20811,17.238147135757714,0.06279,17.35437,17.04081,16.960367567963363,0.06012,17.24215,16.90997,16.918683746934548,0.0595,17.23695,17.13545,17.057159482850203,0.06447
2061.53055792,17.85458,17.72469,17.685433587154144,0.06454,17.85458,17.72469,17.685433587154144,0.06454,17.79321,17.48803,17.48765376337454,0.06755,17.71293,17.33911,17.371586171123536,0.06955,17.53195,17.23701,17.306796700401172,0.06514,17.37709,17.0786,17.115296218027556,0.06208,17.26119,16.96091,16.97205144148598,0.06124,17.25037,17.18238,17.055222471596387,0.066
2061.5509902,17.79796,17.71524,17.73402819804016,0.06353,17.79796,17.71524,17.73402819804016,0.06353,17.71098,17.48042,17.525733889381634,0.06495,17.61346,17.34551,17.356674656112798,0.06583,17.42937,17.25258,17.23286656315898,0.06147,17.27488,17.08876,17.249814818574166,0.05861,17.15823,16.99128,16.998051594404284,0.05777,17.14824,17.20424,17.150158260669098,0.06231
2061.57142239,17.82683,17.72732,17.72678968562957,0.06614,17.82683,17.72732,17.72678968562957,0.06614,17.74763,17.4991,17.61327430813505,0.0681,17.65435,17.37281,17.362779392528903,0.06929,17.46632,17.27412,17.231177848630512,0.06447,17.30764,17.11693,16.989307329348275,0.06123,17.18867,17.02612,16.97085269586834,0.06022,17.17586,17.23706,17.25991952605143,0.06479
2061.59185447,17.75436,17.67837,17.760453384753983,0.06018,17.75436,17.67837,17.760453384753983,0.06018,17.65413,17.44298,17.392233599279535,0.06078,17.53736,17.31117,17.737033218534805,0.06052,17.33451,17.20407,17.351243186797976,0.05554,17.16373,17.03257,17.172218057365246,0.05217,17.03201,16.94135,17.077194613994788,0.05071,17.0137,17.14013,17.260794606274448,0.05429
2061.61228675,17.83493,17.74868,17.703641424770385,0.06669,17.83493,17.74868,17.703641424770385,0.06669,17.75411,17.53137,17.49812819893847,0.06857,17.66135,17.42707,17.460412231150816,0.06979,17.47569,17.33612,17.183217176207755,0.06508,17.32039,17.18652,17.083120351440662,0.06201,17.20543,17.1178,17.040965577629912,0.06121,17.19575,17.32394,17.17895480631447,0.06605
2061.63271894,17.88562,17.73797,17.723750185167837,0.06852,17.88562,17.73797,17.723750185167837,0.06852,17.83611,17.52688,17.42659716412257,0.07251,17.76849,17.43012,17.3366643917263,0.07554,17.58864,17.3326,17.339043742771125,0.07081,17.4341,17.20364,17.08441427029297,0.06752,17.32088,17.13422,16.95374617322412,0.06676,17.3102,17.34578,17.28538365750614,0.07197
2061.65315102,17.83932,17.73196,17.723549940602407,0.06619,17.83932,17.73196,17.723549940602407,0.06619,17.76836,17.51819,17.449174655808807,0.06867,17.6791,17.42046,17.413751622678102,0.07013,17.49109,17.3243,17.28803289672183,0.06525,17.3334,17.18264,17.117405168150224,0.06203,17.21603,17.11888,16.969004713298645,0.0611,17.20207,17.31715,17.2446780710327,0.06567
2061.6735833,17.8265,17.73867,17.753039726041422,0.06497,17.8265,17.73867,17.753039726041422,0.06497,17.74673,17.52441,17.50023350708395,0.06687,17.65221,17.433,17.46814963413123,0.06795,17.46453,17.34195,17.321268492920197,0.06324,17.30715,17.19613,17.16667865103652,0.06014,17.18946,17.13829,17.135211341229095,0.05922,17.17856,17.33241,17.334625005279705,0.06383
2061.69401548,17.88567,17.76257,17.757517232995664,0.07139,17.88567,17.76257,17.757517232995664,0.07139,17.82674,17.55352,17.471195489563254,0.0749,17.75517,17.47474,17.613152731039886,0.07774,17.57715,17.38624,17.31555183537812,0.073,17.42633,17.25762,17.27308070592537,0.06984,17.31713,17.20616,17.13951648694984,0.06931,17.3093,17.405,17.456778985221508,0.07492
2061.71444766,17.92321,17.78162,17.746134495829313,0.07471,17.92321,17.78162,17.746134495829313,0.07471,17.87487,17.57385,17.484620811393818,0.07915,17.82067,17.50777,17.387853608778492,0.08348,17.6493,17.42224,17.337706795042795,0.07887,17.49921,17.29969,17.11641919363381,0.07551,17.39186,17.24962,17.11902023414939,0.07506,17.38633,17.44935,17.361771996340533,0.08131
2061.73487984,17.97484,17.81566,17.7272164962289,0.07635,17.97484,17.81566,17.7272164962289,0.07635,17.94772,17.6196,17.48837925077082,0.08248,17.9165,17.57146,17.434796326216617,0.08885,17.75469,17.49186,17.360498345685276,0.08469,17.6101,17.37948,17.19372199109823,0.08149,17.50647,17.3322,17.27538579280327,0.08129,17.50179,17.53101,17.290940899116524,0.08812
2061.75531202,17.97501,17.7593,17.725934311627473,0.0744,17.97501,17.7593,17.725934311627473,0.0744,17.96458,17.55065,17.493892754967412,0.08162,17.93377,17.48164,17.394273039648013,0.08796,17.76241,17.37985,17.317180669660246,0.0831,17.60874,17.27332,17.19607268741531,0.0793,17.49991,17.21482,17.24565277772076,0.07873,17.48582,17.40756,17.39387934083364,0.0846
2061.7757442,18.02704,17.75196,17.767903747740977,0.07564,18.02704,17.75196,17.767903747740977,0.07564,18.04862,17.54116,17.49660955071762,0.08545,18.04075,17.47035,17.1806506615123,0.09405,17.87372,17.35934,17.318699368219065,0.08922,17.72362,17.27101,17.194724424101324,0.08541,17.62131,17.2147,17.19751009413281,0.08531,17.60122,17.40382,17.270428325621392,0.09117
2061.79617638,18.00877,17.74392,17.73031592561224,0.07643,18.00877,17.74392,17.73031592561224,0.07643,18.02016,17.52717,17.504543144935184,0.08554,18.00522,17.45464,17.34563891273648,0.09354,17.83667,17.34406,17.157568546136535,0.08861,17.68542,17.25144,17.096269730932978,0.08474,17.58059,17.19145,17.105442208250537,0.08444,17.55802,17.37267,17.28326066888556,0.09004
2061.81660856,17.96624,17.75188,17.718042780005597,0.07453,17.96624,17.75188,17.718042780005597,0.07453,17.94941,17.53119,17.565353670332534,0.08128,17.92062,17.46529,17.26042210765161,0.08776,17.7551,17.36959,17.254032896539748,0.08336,17.60535,17.26373,17.259152671999953,0.07983,17.49917,17.20718,17.22878593540152,0.07945,17.48825,17.38934,17.333477198864202,0.08563
2061.83704073,17.99236,17.74473,17.73174784024249,0.0752,17.99236,17.74473,17.73174784024249,0.0752,17.99079,17.51984,17.46172400278722,0.08317,17.97031,17.44793,17.451227364986984,0.09049,17.80078,17.34025,17.26349266145465,0.08564,17.64618,17.23723,17.243854154696184,0.08165,17.53787,17.17372,17.061835118371846,0.0811,17.52238,17.35101,17.089164730022752,0.08704
2061.85747291,17.97838,17.76334,17.764668664597313,0.0761,17.97838,17.76334,17.764668664597313,0.0761,17.96498,17.54093,17.393808218458826,0.08325,17.94668,17.48327,17.299275773610375,0.09075,17.78756,17.39331,17.15948411651123,0.08672,17.63988,17.287,17.081417949697723,0.0832,17.53632,17.23044,17.07513971342928,0.083,17.53302,17.4113,17.187451237937566,0.09009
2061.87790499,17.94113,17.7545,17.705863699875465,0.07365,17.94113,17.7545,17.705863699875465,0.07365,17.90618,17.52183,17.491724350940057,0.07899,17.87001,17.45598,17.34812934338277,0.0847,17.70947,17.37061,17.237574753867506,0.08083,17.56411,17.25736,17.289066853505034,0.07772,17.46116,17.20302,17.08629530501275,0.07758,17.46227,17.37993,17.21933056945704,0.08454
2061.89833726,17.98444,17.74369,17.715715596871814,0.07543,17.98444,17.74369,17.715715596871814,0.07543,17.9716,17.50402,17.51487356292763,0.08256,17.95,17.42908,17.411897423661657,0.08973,17.78555,17.327,17.228433856000464,0.08532,17.63411,17.22084,17.236770688008498,0.08158,17.52804,17.15498,17.15388801688318,0.08119,17.52116,17.3269,17.325294857138047,0.08784
2061.91876944,17.94276,17.76541,17.71905350760198,0.07587,17.94276,17.76541,17.71905350760198,0.07587,17.90366,17.52796,17.469022205611598,0.08106,17.87175,17.46562,17.386729645645115,0.08726,17.71288,17.38291,17.25314653870269,0.0834,17.56569,17.26207,17.224408714238265,0.08006,17.46106,17.20285,17.13779885004746,0.07979,17.46425,17.37187,17.37737533593381,0.08712
2061.93920161,17.96627,17.75855,17.733498482347485,0.0757,17.96627,17.75855,17.733498482347485,0.0757,17.94323,17.52049,17.45606455091503,0.08208,17.9229,17.45506,17.38379004226894,0.08931,17.76549,17.3664,17.240239163441135,0.08547,17.61807,17.25205,17.257031356546058,0.08203,17.51383,17.18693,17.029196457972073,0.08178,17.5152,17.35441,17.400072894517326,0.08915
2061.95963379,18.07145,17.73012,17.712237071637077,0.07755,18.07145,17.73012,17.712237071637077,0.07755,18.11906,17.47432,17.42283296752412,0.08974,18.13427,17.36487,17.252643421392417,0.10089,17.96706,17.24873,17.193193375531756,0.09569,17.81108,17.14566,17.14165853589655,0.09111,17.70532,17.1108,17.02362544656294,0.09071,17.6795,17.25846,17.219620670129334,0.09644
2061.98006596,17.99699,17.72144,17.713204103312098,0.0738,17.99699,17.72144,17.713204103312098,0.0738,18.00121,17.47198,17.423054243009805,0.08205,17.98709,17.37898,17.335556456458274,0.08979,17.81707,17.26047,17.211227735942796,0.08494,17.65837,17.14994,17.157052406814962,0.08067,17.54555,17.06273,17.02308945167397,0.0798,17.52939,17.2138,17.21332607185512,0.08559
2062.00049824,17.92633,17.6901,17.743214911739987,0.07017,17.92633,17.6901,17.743214911739987,0.07017,17.89807,17.42667,17.43398745242039,0.07572,17.84916,17.31142,17.13506884603321,0.08025,17.66613,17.18826,17.189059352027698,0.07501,17.50154,17.05962,17.003533615117433,0.07086,17.38102,16.96588,16.952945511699983,0.0696,17.36235,17.10598,17.193315491534783,0.07448
2062.02093031,18.019,17.68479,17.726713912093633,0.07416,18.019,17.68479,17.726713912093633,0.07416,18.04086,17.40702,17.532693397262154,0.0838,18.01913,17.2602,17.226846028739416,0.09107,17.83128,17.11782,17.17658191000347,0.08475,17.66361,17.00105,17.087974828845333,0.07983,17.54481,16.92818,16.941957268445552,0.07853,17.50971,17.05682,17.096336916816718,0.08278
2062.04136248,18.01288,17.67958,17.740529540997798,0.0744,18.01288,17.67958,17.740529540997798,0.0744,18.0335,17.40067,17.38658729608249,0.08397,18.01215,17.25205,17.177381673255663,0.09129,17.82627,17.10989,17.19157979220193,0.0851,17.66046,16.99417,17.024848044551547,0.0803,17.54392,16.91689,16.94278267902249,0.07916,17.50933,17.0432,16.94553442817926,0.08348
2062.06179476,17.90533,17.56879,17.79573195756457,0.06745,17.90533,17.56879,17.79573195756457,0.06745,17.88572,17.24604,17.57400373099572,0.07336,17.79371,17.02043,17.429613087000575,0.07473,17.56263,16.83175,17.21556883826478,0.06683,17.3705,16.68859,17.043165299714556,0.06155,17.228,16.58313,16.921290229285905,0.05924,17.17187,16.68529,17.09609714320554,0.06125
2062.08222683,18.00456,17.65964,17.734971940600282,0.07418,18.00456,17.65964,17.734971940600282,0.07418,18.0211,17.36484,17.559187502299967,0.08341,17.99364,17.19242,17.25040158306508,0.09017,17.79935,17.03973,17.19141558443911,0.08341,17.62501,16.91289,17.12678762275129,0.07809,17.50084,16.82905,17.011423200521623,0.07644,17.46282,16.94695,17.10454462997099,0.08036
2062.102659,18.10636,17.7169,17.72497695290549,0.07794,18.10636,17.7169,17.72497695290549,0.07794,18.17593,17.43314,17.44067399195873,0.09203,18.20582,17.27201,17.256460674615326,0.10488,18.04033,17.15108,17.165983240234723,0.09963,17.88526,17.03965,17.0642140942468,0.09494,17.78251,17.01954,16.989691904124054,0.09479,17.748,17.13912,17.137458708954753,0.09997
2062.12309127,18.05039,17.74188,17.66900845994281,0.07672,18.05039,17.74188,17.66900845994281,0.07672,18.07598,17.48702,17.404833419445147,0.08699,18.08988,17.37913,17.320091576149313,0.09768,17.93468,17.26005,17.3148117881131,0.09368,17.78324,17.15545,17.26221811029116,0.08957,17.67865,17.04794,17.0933904822413,0.08927,17.6703,17.19113,17.210706839129116,0.09645
2062.14352344,17.99463,17.65,17.621057345619775,0.07348,17.99463,17.65,17.621057345619775,0.07348,18.00919,17.35267,17.44858519886858,0.08248,17.98459,17.17104,17.369074714783,0.08939,17.79251,17.01563,17.241052106260057,0.08286,17.61562,16.88362,17.111997163960098,0.0774,17.48715,16.77976,16.927475855895295,0.07546,17.45324,16.8962,17.216855360102983,0.07963
2062.16395551,17.98121,17.69561,17.685401363644136,0.0728,17.98121,17.69561,17.685401363644136,0.0728,17.97572,17.42135,17.598688657493764,0.08023,17.9519,17.27563,17.374058456173458,0.08701,17.77605,17.1388,17.331409069050494,0.08187,17.61167,17.01284,17.339024982971836,0.07736,17.4926,16.88544,16.960991070070296,0.07608,17.47769,17.01634,17.17683279931666,0.0817
2062.20481995,17.18835,17.69053,17.66929504528441,0.03968,17.18835,17.69053,17.66929504528441,0.03968,16.92837,17.44633,17.277697368977137,0.03459,16.68458,17.31587,17.312197491480884,0.03065,16.42972,17.16688,17.208443433618374,0.02681,16.22368,17.03897,17.206549541084893,0.02438,16.0542,16.91213,16.756410660137494,0.02289,16.0607,17.07758,17.081517258738025,0.02506
2062.22525202,17.20158,17.71338,17.680029816594832,0.04012,17.20158,17.71338,17.680029816594832,0.04012,16.94102,17.48338,17.426151767250143,0.03497,16.70356,17.33713,17.34005759394204,0.03115,16.45584,17.19304,17.246959289748716,0.02744,16.2546,17.06221,17.11529747400935,0.02506,16.08878,16.95504,16.85625941131819,0.02361,16.09603,17.15415,17.252168429111308,0.02587
2062.24568429,17.20555,17.71825,17.64926898913849,0.041,17.20555,17.71825,17.64926898913849,0.041,16.94343,17.48795,17.496665880803725,0.03568,16.7056,17.33481,17.304155911937087,0.03178,16.4578,17.18912,17.1703906158759,0.02799,16.25656,17.05634,16.980491685989595,0.02556,16.09098,16.94895,16.928461453719464,0.02409,16.09774,17.15087,16.981236186983672,0.02638
2062.26611646,17.20247,17.71517,17.670859996171394,0.04074,17.20247,17.71517,17.670859996171394,0.04074,16.94026,17.48535,17.486859437424172,0.03545,16.70209,17.32773,17.334590032972486,0.03157,16.45297,17.1793,17.187931770834037,0.02777,16.25018,17.04494,17.108078818513878,0.02532,16.08314,16.93043,16.922735349771713,0.02383,16.08977,17.1305,17.281200940563767,0.02609
2062.28654853,17.19634,17.70825,17.640461253826867,0.04064,17.19634,17.70825,17.640461253826867,0.04064,16.93442,17.47828,17.41921125218835,0.03537,16.69486,17.31711,17.361823762219817,0.03146,16.44443,17.16605,17.113850937559143,0.02764,16.24078,17.03191,17.02266746113349,0.02519,16.07298,16.90804,16.818596907885667,0.02368,16.07842,17.10155,17.128303060333252,0.02591
2062.30698079,17.19768,17.71236,17.69379767674705,0.04096,17.19768,17.71236,17.69379767674705,0.04096,16.93741,17.48749,17.399673008187,0.03571,16.70146,17.32117,17.357518845575537,0.03186,16.45517,17.17269,17.137722223729757,0.0281,16.25464,17.038,16.950488184081603,0.02568,16.0893,16.92166,16.86088548762083,0.0242,16.09609,17.12641,17.042991423042437,0.02651
2062.32741296,17.18814,17.69992,17.660500748575608,0.04078,17.18814,17.69992,17.660500748575608,0.04078,16.92373,17.46801,17.48823259277309,0.03542,16.68286,17.29961,17.31211531818095,0.03146,16.43127,17.14477,17.048641258746184,0.02761,16.22648,17.01001,16.94142146427456,0.02513,16.05767,16.87329,16.7740700184631,0.02361,16.05976,17.05822,16.99998283280673,0.02575