KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420169,20.48171,,,0.55745,20.48171,,,0.55745,,,,,,,,,,,,,,,,,,,,,,,,
2060.304634,20.40773,,,0.53045,20.40773,,,0.53045,,,,,,,,,,,,,,,,,,,,,,,,
2060.32506622,20.38366,,,0.50283,20.38366,,,0.50283,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549833,20.54326,,,0.58098,20.54326,,,0.58098,,,,,,,,,,,,,,,,,,,,,,,,
2060.36593064,20.60832,,,0.60956,20.60832,,,0.60956,,,,,,,,,,,,,,,,,,,,,,,,
2060.38636285,20.66553,,,0.63298,20.66553,,,0.63298,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679507,20.63347,,,0.60626,20.63347,,,0.60626,,,,,,,,,,,,,,,,,,,,,,,,
2060.42722728,20.58133,,,0.58541,20.58133,,,0.58541,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765949,20.63006,,,0.61576,20.63006,,,0.61576,,,,,,,,,,,,,,,,,,,,,,,,
2060.4680917,20.71024,,,0.67735,20.71024,,,0.67735,,,,,,,,,,,,,,,,,,,,,,,,
2060.48852391,20.41179,,,0.50975,20.41179,,,0.50975,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895612,20.45827,,,0.53545,20.45827,,,0.53545,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938833,19.97575,,,0.32947,19.97575,,,0.32947,,,,,,,,,,,,,,,,,,,,,,,,
2060.54982054,19.89322,,,0.30411,19.89322,,,0.30411,,,,,,,,,,,,,,,,,,,,,,,,
2060.57025275,18.94013,,,0.13734,18.94013,,,0.13734,19.27624,,,0.20727,19.45551,,,0.27106,19.48648,,,0.30855,19.39329,,,0.31129,19.06349,,,0.25216,18.72263,,,0.20059
2060.59068505,19.92634,,,0.31256,19.92634,,,0.31256,,,,,,,,,,,,,,,,,,,,,,,,
2060.61111716,19.89996,,,0.30787,19.89996,,,0.30787,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154937,19.98541,,,0.34515,19.98541,,,0.34515,,,,,,,,,,,,,,,,,,,,,,,,
2060.65198168,19.99747,,,0.33952,19.99747,,,0.33952,,,,,,,,,,,,,,,,,,,,,,,,
2060.67241378,20.07692,,,0.36094,20.07692,,,0.36094,,,,,,,,,,,,,,,,,,,,,,,,
2060.69284609,20.10943,,,0.37093,20.10943,,,0.37093,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327829,20.13449,,,0.38104,20.13449,,,0.38104,,,,,,,,,,,,,,,,,,,,,,,,
2060.7337104,20.15017,,,0.38814,20.15017,,,0.38814,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541427,20.19948,,,0.40067,20.19948,,,0.40067,,,,,,,,,,,,,,,,,,,,,,,,
2060.77457491,20.12231,,,0.36441,20.12231,,,0.36441,,,,,,,,,,,,,,,,,,,,,,,,
2060.79500701,20.03214,,,0.3236,20.03214,,,0.3236,,,,,,,,,,,,,,,,,,,,,21.76336,,,2.84507
2060.81543931,21.47534,,,1.16686,21.47534,,,1.16686,,,,,,,,,,,,,,,,,,,,,,,,
2060.83587151,20.11889,,,0.33991,20.11889,,,0.33991,,,,,,,,,,,,,,,,,,,,,22.45018,,,5.19365
2060.85630362,20.08633,,,0.323,20.08633,,,0.323,,,,,,,,,,,,,,,,,,,,,21.97183,,,3.27333
2060.87673592,20.16643,,,0.34828,20.16643,,,0.34828,,,,,,,,,,,,,,,,,,,,,22.27125,,,4.31965
2060.89716812,20.5889,,,0.4745,20.5889,,,0.4745,,,,,,,,,,,,,,,,,,,,,,,,
2060.91760042,20.12972,,,0.31345,20.12972,,,0.31345,,,,,,,,,,,,,,,,,,,,,20.67872,,,0.92759
2060.93803252,19.8029,,,0.23986,19.8029,,,0.23986,21.60807,,,1.40043,,,,,,,,,,,,,,,,,19.76137,,,0.41203
2060.95846472,20.88215,,,0.61735,20.88215,,,0.61735,,,,,,,,,,,,,,,,,,,,,,,,
2060.97889702,20.62952,,,0.45389,20.62952,,,0.45389,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932912,20.33947,,,0.32691,20.33947,,,0.32691,,,,,,,,,,,,,,,,,,,,,,,,
2061.01976131,20.42189,,,0.34403,20.42189,,,0.34403,,,,,,,,,,,,,,,,,,,,,,,,
2061.04019361,19.84871,,,0.19606,19.84871,,,0.19606,22.21933,,,1.92617,,,,,,,,,,,,,,,,,20.53628,,,0.65888
2061.06062581,19.732,,,0.17782,19.732,,,0.17782,21.2746,,,0.81487,,,,,,,,,,,,,,,,,20.41692,,,0.59607
2061.08105791,19.75641,,,0.18358,19.75641,,,0.18358,21.35888,,,0.88899,,,,,,,,,,,,,,,,,20.43078,,,0.60946
2061.1014902,19.92259,,,0.21392,19.92259,,,0.21392,22.67315,,,2.98241,,,,,,,,,,,,,,,,,21.01732,,,1.04606
2061.1219223,19.72815,,,0.18562,19.72815,,,0.18562,21.17662,,,0.78007,,,,,,,,,,,,,,,,,20.29458,,,0.55796
2061.14235459,19.47918,,,0.1449,19.47918,,,0.1449,20.30149,,,0.34205,21.98109,,,1.78089,,,,,,,,,24.70672,,,29.26275,19.61996,,,0.29425
2061.16278679,19.72537,,,0.18169,19.72537,,,0.18169,21.29772,,,0.85578,,,,,,,,,,,,,,,,,20.53048,,,0.68037
2061.18321888,20.44238,,,0.334,20.44238,,,0.334,,,,,,,,,,,,,,,,,,,,,,,,
2061.20365118,20.41629,,,0.32599,20.41629,,,0.32599,,,,,,,,,,,,,,,,,,,,,,,,
2061.22408337,20.19324,,,0.27268,20.19324,,,0.27268,,,,,,,,,,,,,,,,,,,,,,,,
2061.24451547,20.21882,,,0.26915,20.21882,,,0.26915,,,,,,,,,,,,,,,,,,,,,,,,
2061.26494776,20.21564,,,0.27607,20.21564,,,0.27607,,,,,,,,,,,,,,,,,,,,,,,,
2061.44883747,18.18171,18.07299,18.109783331752723,0.04692,18.18171,18.07299,18.109783331752723,0.04692,18.15522,18.05954,18.10910759709729,0.05069,18.0271,17.97991,18.029087223464067,0.04993,17.89614,17.91005,17.956497389132068,0.04895,17.77048,17.82913,17.86785801748819,0.04792,17.73929,17.80324,17.839558714432393,0.05109,17.77792,17.79501,17.83565734819616,0.05762
2061.46926966,18.1482,18.07732,18.113472414747935,0.04497,18.1482,18.07732,18.113472414747935,0.04497,18.10998,18.06681,18.094974780692223,0.04806,17.97446,17.98819,18.011067169145306,0.04702,17.85102,17.92173,17.92657324075069,0.04642,17.74293,17.85651,17.84035542021608,0.04618,17.71937,17.83838,17.817054159344462,0.04958,17.76333,17.84787,17.87900075210595,0.05619
2061.48970195,18.14597,18.07529,18.10393873772473,0.04386,18.14597,18.07529,18.10393873772473,0.04386,18.11477,18.07295,18.096497676624377,0.04717,17.99339,18.00883,18.02416064630929,0.04675,17.88353,17.95578,17.94369606355704,0.04673,17.78863,17.90292,17.873554778836397,0.04706,17.7686,17.88781,17.844915050549965,0.05069,17.81023,17.894,17.895264724128978,0.05732
2061.51013404,18.12745,18.059,18.100560384859754,0.04317,18.12745,18.059,18.100560384859754,0.04317,18.09355,18.05233,18.09626378330599,0.04632,17.97123,17.98583,18.021296403749055,0.04587,17.85992,17.93047,17.935969047199652,0.04579,17.76336,17.87631,17.850130779617434,0.04604,17.73984,17.85831,17.834383425786076,0.04943,17.77586,17.86071,17.849187042271257,0.05561
2061.53056622,18.13394,18.06642,18.098914039924423,0.04374,18.13394,18.06642,18.098914039924423,0.04374,18.0964,18.05619,18.090574609898848,0.04677,17.96626,17.98155,18.01368733645881,0.04599,17.84778,17.91861,17.960351249368852,0.0456,17.74429,17.85717,17.861851087881423,0.04556,17.71853,17.83685,17.844275915291817,0.04882,17.75513,17.83993,17.88612667650434,0.05495
2061.55099851,18.14741,18.08153,18.09589731944523,0.0458,18.14741,18.08153,18.09589731944523,0.0458,18.10857,18.06907,18.08690840641751,0.04892,17.97213,17.98716,18.00724308020141,0.04782,17.84733,17.91724,17.94217806459822,0.04715,17.73778,17.84983,17.859531448556552,0.04685,17.71434,17.83216,17.82499723629316,0.0503,17.75892,17.84434,17.835925607479247,0.05704
2061.5714307,18.16415,18.09895,18.097761341005086,0.04617,18.16415,18.09895,18.097761341005086,0.04617,18.12691,18.08842,18.087539139495963,0.04939,17.98879,18.0047,18.004427987459536,0.04821,17.86266,17.93311,17.932074433200285,0.04747,17.75147,17.86363,17.86823281839901,0.0471,17.72976,17.84752,17.830994754761385,0.05065,17.77911,17.86432,17.836841181608275,0.05769
2061.59186278,18.1478,18.08427,18.09421483726397,0.04611,18.1478,18.08427,18.09421483726397,0.04611,18.10965,18.07178,18.0808032734445,0.04928,17.97303,17.98854,17.96141040181322,0.04817,17.84863,17.91802,17.934046850203238,0.04751,17.74026,17.85152,17.87944126241971,0.04726,17.71863,17.83587,17.876082755157057,0.05082,17.76661,17.85254,17.870344273312362,0.05781
2061.61229507,18.15034,18.08767,18.08468974311141,0.04668,18.15034,18.08767,18.08468974311141,0.04668,18.10668,18.06968,18.07387692403608,0.04964,17.96053,17.9766,17.984226699973597,0.0481,17.82707,17.89662,17.91149066832837,0.04705,17.70939,17.82053,17.848070366496163,0.0464,17.68523,17.80232,17.827877706329048,0.04979,17.73358,17.81953,17.819325668529284,0.05665
2061.63272725,18.14735,18.08468,18.081772900281816,0.0457,18.14735,18.08468,18.081772900281816,0.0457,18.10927,18.07339,18.082049859890468,0.04885,17.97388,17.99148,17.985945583533336,0.0478,17.8506,17.92159,17.90283184950087,0.04719,17.74256,17.8544,17.847152045629404,0.04696,17.72081,17.83812,17.82986662051751,0.05049,17.76755,17.85278,17.826110670364113,0.05737
2061.65315933,18.15367,18.09279,18.08092481642768,0.04667,18.15367,18.09279,18.08092481642768,0.04667,18.11182,18.07643,18.078842011451766,0.04971,17.96907,17.98601,17.984075429339693,0.04832,17.83889,17.90853,17.911757896421104,0.0474,17.72442,17.83521,17.843578083328584,0.04689,17.70126,17.81801,17.83691878550206,0.05035,17.74966,17.83582,17.870754624756522,0.0573
2061.67359162,18.15835,18.09899,18.08943247737706,0.04672,18.15835,18.09899,18.08943247737706,0.04672,18.1183,18.08344,18.073857298750205,0.04985,17.97709,17.99362,18.004039406801382,0.04852,17.84839,17.91702,17.939605004762107,0.04767,17.73572,17.84568,17.873884466720863,0.04723,17.71406,17.83036,17.856516905911942,0.05079,17.764,17.85089,17.864047450839475,0.05788
2061.6940238,18.17383,18.11474,18.080400339512135,0.04703,18.17383,18.11474,18.080400339512135,0.04703,18.1359,18.10198,18.068713168140007,0.05027,17.99353,18.01115,17.968803334612662,0.04888,17.8634,17.93295,17.913734881348535,0.04796,17.74849,17.85886,17.884922207604788,0.04742,17.73012,17.84654,17.858018382278164,0.05115,17.78741,17.87394,17.8567221761044,0.05868
2061.71445598,18.18317,18.12459,18.079382503835184,0.04834,18.18317,18.12459,18.079382503835184,0.04834,18.14664,18.11353,18.077948790340795,0.05174,18.00552,18.02388,17.98705338297979,0.05036,17.87666,17.9467,17.919656035109185,0.04947,17.76305,17.87356,17.85668766919762,0.04897,17.74569,17.86212,17.83311474370098,0.05288,17.80355,17.88997,17.85908871491334,0.0607
2061.73488817,18.15973,18.10189,18.058825224595097,0.04649,18.15973,18.10189,18.058825224595097,0.04649,18.12158,18.08919,18.06620360668414,0.04968,17.98272,18.00151,17.990700977573002,0.04846,17.85648,17.92663,17.879399251208252,0.04772,17.74578,17.8562,17.841625369670254,0.04736,17.7271,17.84344,17.817924933720573,0.05108,17.78067,17.86723,17.82965664877747,0.0584
2061.75532035,18.14881,18.09082,18.09235703694192,0.04438,18.14881,18.09082,18.09235703694192,0.04438,18.10671,18.07527,18.07477676504831,0.04726,17.96734,17.98754,17.985533021377112,0.04608,17.84102,17.91257,17.90765783384345,0.04537,17.73066,17.8418,17.855017570268153,0.04504,17.70669,17.8233,17.82827114160026,0.04833,17.75045,17.83634,17.84615817780678,0.05477
2061.77575253,18.13823,18.08003,18.106110924793533,0.04259,18.13823,18.08003,18.106110924793533,0.04259,18.09695,18.06643,18.087587435857177,0.04538,17.96184,17.98344,17.99068977025387,0.04442,17.84072,17.91367,17.924273772475633,0.04394,17.7361,17.84796,17.857373477114564,0.04386,17.71512,17.83199,17.82626076788073,0.04719,17.76054,17.84572,17.826792872649296,0.05355
2061.79618471,18.15455,18.09739,18.095192019193473,0.04459,18.15455,18.09739,18.095192019193473,0.04459,18.1145,18.08452,18.07902178722536,0.04757,17.97682,17.99841,17.997181861970144,0.04645,17.85274,17.92528,17.92901394591842,0.04583,17.74466,17.85615,17.870102078561402,0.0456,17.72387,17.84058,17.83531863532494,0.04907,17.77175,17.85748,17.836685866651823,0.05582
2061.81661689,18.1674,18.11193,18.104169838842672,0.0456,18.1674,18.11193,18.104169838842672,0.0456,18.12969,18.10004,18.08213900353649,0.04876,17.99291,18.01373,17.985928539568864,0.04765,17.86855,17.93971,17.936543081967237,0.047,17.75967,17.87021,17.876749229400364,0.04673,17.7385,17.85482,17.837452593583357,0.05027,17.78603,17.87296,17.827962182951158,0.05716
2061.83704907,18.16216,18.10698,18.083530410621233,0.04556,18.16216,18.10698,18.083530410621233,0.04556,18.12487,18.09593,18.07467557644145,0.04873,17.99008,18.01167,17.99745405262798,0.04771,17.86854,17.94033,17.911189749653975,0.04718,17.76313,17.87397,17.863275815209416,0.04706,17.7443,17.86075,17.82426645633104,0.05074,17.79417,17.881,17.842806374539375,0.05782
2061.85748125,18.1588,18.10491,18.080930713667495,0.04511,18.1588,18.10491,18.080930713667495,0.04511,18.12031,18.09177,18.07012355812748,0.0482,17.9841,18.00531,17.986896476146256,0.04713,17.86097,17.93193,17.918392066866122,0.04654,17.75347,17.86371,17.87581869864138,0.04632,17.73554,17.85177,17.84956377613319,0.04999,17.78834,17.87605,17.84417468144423,0.05712
2061.87791333,18.16118,18.10872,18.071573410628925,0.04515,18.16118,18.10872,18.071573410628925,0.04515,18.12553,18.0973,18.07498919819281,0.04836,17.99178,18.0124,17.95651135596735,0.04739,17.87101,17.94086,17.896168150675702,0.0469,17.76613,17.87562,17.840209869666086,0.0468,17.75002,17.86597,17.820617677939204,0.05059,17.80437,17.89313,17.816117815372998,0.05788
2061.89834561,18.14721,18.09429,18.074572283569335,0.04426,18.14721,18.09429,18.074572283569335,0.04426,18.10963,18.08229,18.057088112355785,0.04732,17.9759,17.99808,17.94928652215203,0.04638,17.85576,17.92731,17.888423203325804,0.04592,17.75129,17.86177,17.825378354116932,0.04584,17.73159,17.84802,17.814066457611663,0.04938,17.77913,17.8672,17.82945613354296,0.05615
2061.91877779,18.17819,18.12704,18.07685741188694,0.04694,18.17819,18.12704,18.07685741188694,0.04694,18.143,18.11583,18.067488243100087,0.0503,18.00498,18.02614,17.98565343974728,0.0491,17.88022,17.95014,17.900114990259944,0.04842,17.7712,17.88063,17.86406851874727,0.04813,17.75716,17.87321,17.842858828258013,0.05213,17.81794,17.90746,17.83452790422772,0.06
2061.93920997,18.16611,18.11525,18.08326276929,0.04571,18.16611,18.11525,18.08326276929,0.04571,18.12686,18.10031,18.061480982589764,0.04881,17.98687,18.0087,17.970620470644363,0.04756,17.86055,17.93105,17.883513347734734,0.04682,17.75052,17.86028,17.809630002065536,0.0465,17.73197,17.84825,17.810256100639617,0.05015,17.78532,17.87493,17.816051552169423,0.05733
2061.95964214,18.12957,18.07695,18.08473506474971,0.0407,18.12957,18.07695,18.08473506474971,0.0407,18.08736,18.06197,18.066077658214155,0.04332,17.95481,17.97953,17.95216994295272,0.0425,17.83645,17.91042,17.87143501969117,0.04215,17.73462,17.84648,17.809753077963318,0.04217,17.71003,17.82725,17.794879291118207,0.04523,17.74651,17.83426,17.83905167802085,0.0509
2061.98007432,18.14964,18.09869,18.094321095562176,0.04344,18.14964,18.09869,18.094321095562176,0.04344,18.10884,18.08364,18.072082619149946,0.0463,17.97266,17.99649,17.96563406401712,0.04528,17.8511,17.92363,17.902170357764383,0.04477,17.74644,17.85742,17.846390965592718,0.04468,17.7253,17.84229,17.82482861246309,0.04808,17.77021,17.85947,17.822479431568706,0.05453
2062.0005066,18.14857,18.09894,18.098443531312903,0.0438,18.14857,18.09894,18.098443531312903,0.0438,18.10851,18.08356,18.075144743786836,0.04673,17.97212,17.99538,18.002165803558512,0.04568,17.84958,17.92111,17.918586313219734,0.04513,17.74395,17.85433,17.864105106364487,0.045,17.72368,17.84055,17.878589172452894,0.04846,17.77108,17.86151,17.854806036080046,0.05509
2062.02093867,18.1436,18.09299,18.100416291294234,0.04323,18.1436,18.09299,18.100416291294234,0.04323,18.10202,18.07797,18.064946041530845,0.04606,17.96485,17.99008,17.987214565882255,0.04499,17.84273,17.91658,17.922165679152567,0.04447,17.73801,17.84983,17.85435166666961,0.04438,17.71782,17.83541,17.835154412303343,0.04779,17.76449,17.85392,17.847260866883428,0.05429
2062.04137085,18.12282,18.07282,18.05749979403072,0.04217,18.12282,18.07282,18.05749979403072,0.04217,18.07719,18.05356,18.05873976224719,0.04475,17.93664,17.96206,17.985399874066385,0.04358,17.81091,17.88478,17.915689200544207,0.04293,17.70201,17.81387,17.83624588020341,0.04268,17.67614,17.7939,17.840561674305697,0.04572,17.71587,17.80587,17.798173480986428,0.05161
2062.06180312,18.10562,18.05571,18.044697367047966,0.0419,18.10562,18.05571,18.044697367047966,0.0419,18.04737,18.02429,18.02735137928555,0.04395,17.89166,17.91783,17.941333998585137,0.04221,17.75282,17.82745,17.87010774293725,0.04108,17.63314,17.7455,17.80832201869301,0.04044,17.60008,17.7182,17.750922853817194,0.04303,17.63371,17.7238,17.78239561541116,0.04831
2062.0822352,18.13876,18.08924,18.07838671956925,0.04354,18.13876,18.08924,18.07838671956925,0.04354,18.09406,18.07143,18.05185882680542,0.04625,17.95387,17.98043,17.972954970774097,0.04506,17.8286,17.90353,17.914268267235325,0.04441,17.72096,17.83356,17.83553891882359,0.0442,17.69906,17.81746,17.843567709009065,0.04752,17.74459,17.8351,17.823446287631846,0.05393
2062.10266737,18.12378,18.07613,18.080237636597168,0.03998,18.12378,18.07613,18.080237636597168,0.03998,18.08023,18.06037,18.073875409281627,0.04251,17.94531,17.9754,17.97255373854666,0.04161,17.82554,17.90455,17.891775946777756,0.04121,17.72306,17.84015,17.822437260206183,0.04121,17.69918,17.82223,17.823117067942466,0.04422,17.73745,17.83289,17.83257383186093,0.04985
2062.12309965,18.14881,18.10128,18.093851010476424,0.04356,18.14881,18.10128,18.093851010476424,0.04356,18.11092,18.08882,18.073918178557594,0.04656,17.98058,18.00657,17.97920361761019,0.04577,17.86509,17.9389,17.911188799109027,0.04551,17.76711,17.87918,17.836839047311287,0.0457,17.74852,17.86711,17.819590537622695,0.04929,17.79363,17.88626,17.843572458597208,0.05592
2062.14353182,18.13618,18.08852,18.078734502349306,0.04276,18.13618,18.08852,18.078734502349306,0.04276,18.08977,18.06822,18.061872198495458,0.04535,17.94885,17.97578,17.97175139471098,0.04415,17.82324,17.89809,17.906266712914675,0.04349,17.71171,17.82451,17.8238044343478,0.04313,17.67749,17.79659,17.78477261040837,0.04585,17.70558,17.79821,17.798571808576668,0.05121
2062.16396389,18.14523,18.0988,18.093008097738082,0.04359,18.14523,18.0988,18.093008097738082,0.04359,18.10841,18.08701,18.05972226194069,0.04664,17.97734,18.00367,17.983040214947692,0.04581,17.86002,17.93393,17.90602527937583,0.04548,17.75945,17.87177,17.86364987283415,0.04556,17.74036,17.85949,17.839943090068743,0.04911,17.7866,17.88059,17.85169104503708,0.05578
2062.20482834,18.19632,18.08256,18.103541236146583,0.05541,18.19632,18.08256,18.103541236146583,0.05541,18.19385,18.07468,18.097588625541167,0.06121,18.08201,17.9988,17.99704918004913,0.06122,17.95461,17.93165,17.95686367012053,0.06022,17.82674,17.86381,17.847251928551838,0.05884,17.79299,17.84371,17.756764412751004,0.06258,17.81568,17.84861,17.868662301022713,0.06956
2062.22526041,18.20473,18.09243,18.109155249707438,0.05692,18.20473,18.09243,18.109155249707438,0.05692,18.20018,18.08173,18.11084976468152,0.06275,18.08519,17.99964,18.030062787729225,0.06258,17.95763,17.92754,17.980974437950632,0.06155,17.83139,17.85677,17.88376274365905,0.06023,17.80265,17.8393,17.854736665528502,0.06436,17.83438,17.85174,17.891979817944705,0.07213
2062.24569268,18.19492,18.08325,18.104678432119062,0.05695,18.19492,18.08325,18.104678432119062,0.05695,18.18637,18.0684,18.093627812103573,0.06256,18.06726,17.98124,17.998910995247275,0.06215,17.93672,17.90463,17.96132806742024,0.06096,17.80829,17.83018,17.874166556963853,0.05953,17.77867,17.81109,17.833316718398596,0.06357,17.81058,17.82328,17.894374856635064,0.07126
2062.26612485,18.20457,18.09315,18.11075638920774,0.05699,18.20457,18.09315,18.11075638920774,0.05699,18.19807,18.08046,18.099230833304333,0.06272,18.08053,17.99493,18.018408867148665,0.0624,17.95002,17.91836,17.952589298911416,0.06121,17.82078,17.84308,17.870477290812783,0.05973,17.78932,17.82219,17.838666798474705,0.06366,17.81799,17.83124,17.86554298024578,0.07115
2062.28655692,18.2059,18.09417,18.098692591296732,0.05649,18.2059,18.09417,18.098692591296732,0.05649,18.20216,18.08475,18.097486695659008,0.06233,18.08708,18.00318,18.00775664430459,0.06215,17.95845,17.93075,17.95295996793098,0.06107,17.83112,17.85949,17.86938051284076,0.0597,17.80321,17.84331,17.857568236612526,0.06384,17.83671,17.85802,17.90164697229485,0.07167
2062.30698919,18.2037,18.09282,18.114280472321326,0.05721,18.2037,18.09282,18.114280472321326,0.05721,18.20068,18.08379,18.093205789611726,0.06316,18.08842,18.00343,18.023605846457816,0.06314,17.96416,17.93277,17.956089592072388,0.06229,17.84168,17.86382,17.887976498450527,0.06117,17.81641,17.84898,17.854275911334298,0.06557,17.85239,17.86534,17.940626883676785,0.07378
2062.32742136,18.21656,18.10487,18.107247899781616,0.05868,18.21656,18.10487,18.107247899781616,0.05868,18.21028,18.09345,18.110266454707283,0.0646,18.08753,18.00532,18.0188036414478,0.06396,17.95228,17.9278,17.96943630321588,0.06246,17.81937,17.85231,17.87034839964553,0.06075,17.79406,17.83953,17.852583727413332,0.06512,17.83617,17.86348,17.93292109752868,0.07369
2062.34785363,18.1989,18.08951,18.093697987830183,0.05707,18.1989,18.08951,18.093697987830183,0.05707,18.19546,18.07954,18.091830474410674,0.06299,18.08585,17.99901,18.010538220825154,0.06313,17.96523,17.92738,17.951571330565955,0.06249,17.8461,17.85725,17.852454061518987,0.06155,17.82197,17.84121,17.831518586607686,0.06605,17.85782,17.85594,17.851886880611463,0.07431
2062.3682857,18.20309,18.09504,18.115416413244553,0.05698,18.20309,18.09504,18.115416413244553,0.05698,18.19775,18.08244,18.1072007139255,0.06277,18.08725,17.9979,18.031063150626533,0.06286,17.96869,17.92332,17.94759726628625,0.06234,17.85351,17.85224,17.84745482626148,0.06162,17.82928,17.83352,17.84350614223769,0.06612,17.865,17.84639,17.85924796330155,0.07439
2062.38871786,18.18577,18.07789,18.091452825804847,0.05621,18.18577,18.07789,18.091452825804847,0.05621,18.18133,18.06633,18.08601792602152,0.06198,18.07631,17.98735,18.015227918739527,0.06237,17.96354,17.91854,17.94389973895504,0.06219,17.85397,17.85298,17.859003063048053,0.06179,17.83168,17.83618,17.87263798298203,0.06643,17.8671,17.84876,17.84514776588395,0.07471
2062.40915013,18.18884,18.08206,18.088013138672185,0.05617,18.18884,18.08206,18.088013138672185,0.05617,18.19372,18.07925,18.07603600130823,0.06246,18.1062,18.01521,18.006580612638633,0.06388,18.01226,17.96105,17.955457926063552,0.06481,17.92141,17.91008,17.883840802949763,0.06551,17.90576,17.89775,17.87413793352323,0.07086,17.94144,17.90911,17.91105332175335,0.07971
2062.4295822,18.19715,18.09136,18.09487943230693,0.05519,18.19715,18.09136,18.09487943230693,0.05519,18.20236,18.08837,18.08612611068461,0.06139,18.11466,18.02182,18.02515244818257,0.06278,18.02149,17.96459,17.95784215461865,0.06373,17.93251,17.91164,17.91773683857969,0.06453,17.92035,17.9008,17.897761018448726,0.07002,17.96161,17.91635,17.928694856880636,0.07917
2062.45001436,18.18854,18.08295,18.082534683297943,0.05508,18.18854,18.08295,18.082534683297943,0.05508,18.19955,18.08587,18.066829184848274,0.0616,18.12454,18.03189,17.987996441763585,0.06373,18.04335,17.98628,17.952468220955538,0.06541,17.96485,17.94338,17.877673767114,0.06688,17.95534,17.93497,17.892734580529225,0.07274,17.99318,17.94695,17.927738791434837,0.08199
2062.47044653,18.20104,18.09532,18.081585557973092,0.05653,18.20104,18.09532,18.081585557973092,0.05653,18.19892,18.08547,18.072617519690294,0.06246,18.09782,18.00617,17.996768424097553,0.06309,17.99256,17.93756,17.940819372774467,0.06334,17.89194,17.87347,17.879843507211124,0.06345,17.87565,17.85881,17.86028604039931,0.06859,17.91858,17.87623,17.901027945149465,0.07767
2062.4908787,18.20846,18.10316,18.09685888015373,0.05683,18.20846,18.10316,18.09685888015373,0.05683,18.20812,18.09502,18.06981952605114,0.06289,18.1071,18.01498,18.010692646069376,0.06353,18.00216,17.94523,17.95958344645353,0.0638,17.90266,17.88073,17.899414985316636,0.06398,17.89203,17.87093,17.91299669208823,0.06952,17.94492,17.89774,17.93960508138742,0.07945
2062.51131086,18.18184,18.07709,18.098479539694573,0.05432,18.18184,18.07709,18.098479539694573,0.05432,18.16938,18.05664,18.06257649980503,0.05945,18.05773,17.96474,18.004843615155174,0.05947,17.94484,17.88489,17.94276099485013,0.05928,17.83999,17.81283,17.859632473718847,0.05916,17.8212,17.79371,17.892902535311958,0.0638,17.86401,17.80962,17.87847431990466,0.07224