KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.59761,,,0.15557,,,,,17.59761,,,0.15557,17.34655,,,0.1369,16.75625,,,0.08795,16.22566,,,0.05932,15.79228,,,0.04368,15.45518,,,0.03487
2060.30462644,17.57452,,,0.15066,,,,,17.57452,,,0.15066,17.31907,,,0.13204,16.74167,,,0.08584,16.21677,,,0.0582,15.78355,,,0.04286,15.44529,,,0.03418
2060.32505865,17.57579,,,0.15195,,,,,17.57579,,,0.15195,17.32823,,,0.13415,16.7445,,,0.0867,16.21703,,,0.05864,15.78452,,,0.04322,15.44769,,,0.03451
2060.34549076,17.59883,,,0.15299,,,,,17.59883,,,0.15299,17.36622,,,0.13693,16.76754,,,0.08729,16.23114,,,0.05856,15.79558,,,0.04303,15.45804,,,0.03434
2060.36592308,17.51614,,,0.14045,,,,,17.51614,,,0.14045,17.27713,,,0.12497,16.69989,,,0.08126,16.18251,,,0.05547,15.7597,,,0.04125,15.43029,,,0.03316
2060.38635529,17.4884,,,0.13613,,,,,17.4884,,,0.13613,17.26346,,,0.12271,16.68304,,,0.07955,16.16623,,,0.05434,15.74632,,,0.04051,15.41987,,,0.03266
2060.4067875,17.47232,,,0.13486,,,,,17.47232,,,0.13486,17.24617,,,0.12142,16.6726,,,0.07922,16.16003,,,0.05432,15.74221,,,0.04058,15.4169,,,0.03275
2060.42721971,17.48183,,,0.13295,,,,,17.48183,,,0.13295,17.26328,,,0.12055,16.6848,,,0.07829,16.16979,,,0.05357,15.75198,,,0.04002,15.42727,,,0.03231
2060.44765191,17.4459,,,0.12843,,,,,17.4459,,,0.12843,17.22341,,,0.11603,16.65251,,,0.07589,16.14566,,,0.05231,15.73401,,,0.0393,15.4135,,,0.03185
2060.46808412,17.38319,,,0.12217,,,,,17.38319,,,0.12217,17.15442,,,0.10973,16.59843,,,0.07276,16.10544,,,0.0508,15.70414,,,0.03853,15.39049,,,0.03143
2060.48851633,17.37865,,,0.12237,,,,,17.37865,,,0.12237,17.17046,,,0.11202,16.59823,,,0.07317,16.09016,,,0.05038,15.67924,,,0.03788,15.35946,,,0.03072
2060.50894854,17.4148,,,0.12534,,,,,17.4148,,,0.12534,17.20594,,,0.11467,16.63636,,,0.07509,16.13299,,,0.05193,15.727,,,0.03922,15.41126,,,0.03193
2060.52938075,17.2751,,,0.11048,,,,,17.2751,,,0.11048,17.04988,,,0.09956,16.50705,,,0.06682,16.02484,,,0.04712,15.63159,,,0.036,15.323,,,0.0295
2060.54981295,17.27974,,,0.11238,,,,,17.27974,,,0.11238,17.05239,,,0.10107,16.50941,,,0.06782,16.02721,,,0.04783,15.63361,,,0.03653,15.32472,,,0.02993
2060.57024516,17.02775,,,0.0986,,,,,17.02775,,,0.0986,16.79192,,,0.08799,16.26006,,,0.05965,15.78534,,,0.04236,15.39479,,,0.03245,15.08602,,,0.02658
2060.59067747,17.22827,,,0.10722,,,,,17.22827,,,0.10722,17.01408,,,0.09761,16.4782,,,0.06593,16.00291,,,0.04679,15.61645,,,0.03598,15.31309,,,0.02963
2060.61110957,17.2573,,,0.10838,,,,,17.2573,,,0.10838,17.03348,,,0.09779,16.49318,,,0.06579,16.01504,,,0.04656,15.62597,,,0.03572,15.32066,,,0.02936
2060.63154178,17.24524,,,0.10627,,,,,17.24524,,,0.10627,17.01951,,,0.09572,16.48588,,,0.06479,16.0132,,,0.04609,15.62788,,,0.03548,15.32492,,,0.02922
2060.65197408,17.23262,,,0.10456,,,,,17.23262,,,0.10456,17.00921,,,0.09439,16.47682,,,0.06396,16.0062,,,0.04559,15.62322,,,0.03516,15.32214,,,0.02902
2060.67240618,17.24445,,,0.10641,,,,,17.24445,,,0.10641,17.01847,,,0.09582,16.48735,,,0.06501,16.01758,,,0.04637,15.63469,,,0.03577,15.33345,,,0.02951
2060.69283849,17.22263,,,0.10501,,,,,17.22263,,,0.10501,16.9925,,,0.0942,16.46781,,,0.06429,16.00309,,,0.04607,15.62292,,,0.03563,15.32317,,,0.02944
2060.71327069,17.21514,,,0.10256,,,,,17.21514,,,0.10256,16.98836,,,0.09229,16.46241,,,0.06291,15.99817,,,0.0451,15.61979,,,0.03494,15.3219,,,0.02891
2060.73370279,17.2061,,,0.10205,,,,,17.2061,,,0.10205,16.98219,,,0.09207,16.45864,,,0.0629,15.99724,,,0.04521,15.62187,,,0.03512,15.32618,,,0.02913
2060.7541351,17.19218,,,0.10159,,,,,17.19218,,,0.10159,16.9655,,,0.09143,16.44962,,,0.0629,15.99394,,,0.04545,15.62194,,,0.03542,15.32803,,,0.02942
2060.7745673,17.1588,,,0.09689,,,,,17.1588,,,0.09689,16.93869,,,0.08772,16.42799,,,0.06064,15.97709,,,0.04401,15.60996,,,0.03445,15.31966,,,0.02871
2060.7949994,17.27226,,,0.10196,,,,,17.27226,,,0.10196,17.1013,,,0.09659,16.55487,,,0.06461,16.07292,,,0.04557,15.68872,,,0.03511,15.38842,,,0.029
2060.8154317,17.2911,,,0.10129,,,,,17.2911,,,0.10129,17.11118,,,0.09517,16.58321,,,0.06475,16.11752,,,0.04636,15.7441,,,0.03608,15.4508,,,0.02999
2060.8358639,17.2658,,,0.10035,,,,,17.2658,,,0.10035,17.09249,,,0.09486,16.55375,,,0.06391,16.07766,,,0.04532,15.69734,,,0.03504,15.39928,,,0.029
2060.856296,17.26963,,,0.1003,,,,,17.26963,,,0.1003,17.09689,,,0.09486,16.56099,,,0.06408,16.08553,,,0.04547,15.70466,,,0.03514,15.40587,,,0.02906
2060.8767283,17.31783,,,0.10535,,,,,17.31783,,,0.10535,17.19047,,,0.10389,16.62396,,,0.06822,16.12714,,,0.04747,15.7381,,,0.03641,15.43571,,,0.03001
2060.8971605,17.4605,,,0.11479,,,,,17.4605,,,0.11479,17.37243,,,0.11737,16.79158,,,0.07606,16.27878,,,0.05215,15.88191,,,0.03971,15.57461,,,0.03258
2060.9175928,17.33517,,,0.10105,,,,,17.33517,,,0.10105,17.18948,,,0.09798,16.64512,,,0.06567,16.16074,,,0.04622,15.77696,,,0.03563,15.47612,,,0.0294
2060.93802489,17.2434,,,0.09996,,,,,17.2434,,,0.09996,17.09323,,,0.09652,16.54579,,,0.06451,16.06301,,,0.04546,15.68102,,,0.0351,15.382,,,0.02902
2060.95845709,17.42994,,,0.10665,,,,,17.42994,,,0.10665,17.33629,,,0.10849,16.77601,,,0.07165,16.27643,,,0.04973,15.88718,,,0.03814,15.58402,,,0.03141
2060.97888939,17.37945,,,0.09676,,,,,17.37945,,,0.09676,17.29116,,,0.09891,16.74045,,,0.06591,16.25475,,,0.04633,15.88068,,,0.03603,15.5886,,,0.02998
2060.99932149,17.37925,,,0.09655,,,,,17.37925,,,0.09655,17.2949,,,0.09906,16.74915,,,0.06631,16.26534,,,0.04669,15.89354,,,0.03639,15.60287,,,0.03032
2061.01975368,17.29138,,,0.08718,,,,,17.29138,,,0.08718,17.16571,,,0.0861,16.66329,,,0.05998,16.21291,,,0.04355,15.86001,,,0.03454,15.58046,,,0.02907
2061.04018598,17.36691,,,0.08891,,,,,17.36691,,,0.08891,17.28185,,,0.09116,16.75756,,,0.06224,16.28117,,,0.04413,15.91308,,,0.03451,15.62346,,,0.02878
2061.06061817,17.27784,,,0.08107,,,,,17.27784,,,0.08107,17.16647,,,0.08113,16.67008,,,0.05683,16.21389,,,0.04105,15.85664,,,0.03243,15.57307,,,0.02719
2061.08105027,17.26587,,,0.07835,,,,,17.26587,,,0.07835,17.14561,,,0.07776,16.66182,,,0.05511,16.21525,,,0.04016,15.86317,,,0.03187,15.58242,,,0.0268
2061.10148256,17.23243,,,0.08114,,,,,17.23243,,,0.08114,17.09873,,,0.07954,16.62249,,,0.05676,16.18505,,,0.04171,15.83854,,,0.03328,15.56152,,,0.02807
2061.12191466,17.25153,,,0.0782,,,,,17.25153,,,0.0782,17.12389,,,0.07709,16.64851,,,0.05506,16.2072,,,0.04032,15.8582,,,0.03209,15.57925,,,0.02703
2061.14234695,17.146,,,0.07608,,,,,17.146,,,0.07608,17.01951,,,0.07509,16.53803,,,0.05332,16.09016,,,0.03881,15.73675,,,0.03077,15.45508,,,0.02585
2061.16277914,17.22843,,,0.07449,,,,,17.22843,,,0.07449,17.10216,,,0.07352,16.63117,,,0.05272,16.19121,,,0.03866,15.8425,,,0.03078,15.56328,,,0.02591
2061.18321124,17.53457,,,0.0897,,,,,17.53457,,,0.0897,17.428,,,0.09016,16.97243,,,0.06557,16.53031,,,0.04798,16.17885,,,0.0381,15.89583,,,0.03197
2061.20364353,17.52951,,,0.0889,,,,,17.52951,,,0.0889,17.42597,,,0.08961,16.97253,,,0.0653,16.5311,,,0.04781,16.1799,,,0.03798,15.89693,,,0.03187
2061.22407572,17.52047,,,0.08772,,,,,17.52047,,,0.08772,17.41378,,,0.08816,16.96764,,,0.06468,16.53002,,,0.04753,16.17929,,,0.03777,15.89541,,,0.03166
2061.24450781,17.55928,,,0.09124,,,,,17.55928,,,0.09124,17.46834,,,0.09304,17.01307,,,0.06769,16.56491,,,0.04926,16.20789,,,0.03891,15.92022,,,0.03251
2061.2649401,17.50985,,,0.08689,,,,,17.50985,,,0.08689,17.40858,,,0.08777,16.97185,,,0.06495,16.53772,,,0.04788,16.18835,,,0.03809,15.90502,,,0.03195
2061.4488298,19.89268,18.26088,18.19015623455114,0.81068,,,,,19.89268,18.26088,18.19015623455114,0.81068,19.69335,17.43414,17.517491638127787,0.74818,22.33183,18.18126,18.31881118228576,9.40347,,,,,,,,,,,,
2061.46926198,20.07489,18.22517,18.322464425098712,0.98667,,,,,20.07489,18.22517,18.322464425098712,0.98667,19.7109,17.34418,17.459070640433378,0.78247,,,,,,,,,,,,,,,,
2061.48969427,20.07385,18.17754,18.314975704323043,0.94563,,,,,20.07385,18.17754,18.314975704323043,0.94563,19.78148,17.46909,17.552747070703315,0.80106,,,,,,,,,,,,,,,,
2061.51012635,20.1598,18.5002,18.642060778366,1.00065,,,,,20.1598,18.5002,18.642060778366,1.00065,19.82961,17.8719,17.946569027686223,0.81865,,,,,,,,,,,,,,,,
2061.53055854,20.32526,18.67904,18.737240847670105,1.20256,,,,,20.32526,18.67904,18.737240847670105,1.20256,20.01016,18.12168,18.23283845700262,0.99761,,,,,,,,,,,,,,,,
2061.55099082,20.12403,18.64165,18.685450177674575,1.01451,,,,,20.12403,18.64165,18.685450177674575,1.01451,19.78666,18.13735,18.2285503448971,0.82453,,,,,,,,,,,,,,,,
2061.57142301,20.3159,18.84288,18.81188818274051,1.22395,,,,,20.3159,18.84288,18.81188818274051,1.22395,19.99092,18.37999,18.471003480127276,1.00617,,,,,,,,,,,,,,,,
2061.59185509,19.85176,18.45297,18.5353456278435,0.78012,,,,,19.85176,18.45297,18.5353456278435,0.78012,19.53344,18.03798,18.27282474922784,0.64525,,,,,,,,,,,,,,,,
2061.61228737,20.75816,19.40432,19.228360233135092,1.8536,,,,,20.75816,19.40432,19.228360233135092,1.8536,20.45715,19.03716,18.909322913862507,1.55777,,,,,,,,,,,,,,,,
2061.63271956,20.32862,18.84115,18.819484498552278,1.24734,,,,,20.32862,18.84115,18.819484498552278,1.24734,20.02487,18.46187,18.416152140859108,1.04564,,,,,,,,,,,,,,,,
2061.65315164,20.54382,19.2023,18.991321880077393,1.50859,,,,,20.54382,19.2023,18.991321880077393,1.50859,20.27063,18.89624,18.755726510989486,1.30073,,,,,,,,,,,,,,,,
2061.67358392,20.69822,19.43247,19.263835049446087,1.74221,,,,,20.69822,19.43247,19.263835049446087,1.74221,20.38532,19.11669,18.915198714771705,1.44821,,,,,,,,,,,,,,,,
2061.6940161,21.01598,19.70008,19.485079764154463,2.41348,,,,,21.01598,19.70008,19.485079764154463,2.41348,20.73704,19.41848,19.084378707055723,2.06995,,,,,,,,,,,,,,,,
2061.71444828,20.69043,19.35338,19.175898179381498,1.77527,,,,,20.69043,19.35338,19.175898179381498,1.77527,20.39334,19.0603,18.83924818320959,1.49735,,,,,,,,,,,,,,,,
2061.73488046,20.49549,19.12886,19.085480462239737,1.49112,,,,,20.49549,19.12886,19.085480462239737,1.49112,20.15721,18.79857,18.766441992559894,1.21087,,,,,,,,,,,,,,,,
2061.75531264,20.70172,19.16086,19.130823035963832,1.72681,,,,,20.70172,19.16086,19.130823035963832,1.72681,20.47288,18.91592,18.9335010354678,1.55097,,,,,,,,,,,,,,,,
2061.77574482,20.99708,19.29647,19.21828766328593,2.19714,,,,,20.99708,19.29647,19.21828766328593,2.19714,20.93317,19.19374,18.96880470080006,2.29711,,,,,,,,,,,,,,,,
2061.796177,21.95376,20.29574,20.13594911670215,5.37228,,,,,21.95376,20.29574,20.13594911670215,5.37228,22.11942,20.43776,20.2309148897859,6.93931,,,,,,,,,,,,,,,,
2061.81660918,20.60703,19.13122,19.050522680816798,1.60263,,,,,20.60703,19.13122,19.050522680816798,1.60263,20.35873,18.90025,18.757583984437638,1.41386,,,,,,,,,,,,,,,,
2061.83704136,20.37247,18.80993,18.77826583745979,1.27978,,,,,20.37247,18.80993,18.77826583745979,1.27978,20.13181,18.57607,18.674087786004314,1.13702,,,,,,,,,,,,,,,,
2061.85747353,20.41944,18.96934,18.94920728550251,1.34915,,,,,20.41944,18.96934,18.94920728550251,1.34915,20.16301,18.74628,18.682352285263544,1.18136,,,,,,,,,,,,,,,,
2061.87790561,19.76573,18.44732,18.566729283227964,0.75036,,,,,19.76573,18.44732,18.566729283227964,0.75036,19.44219,18.18669,18.25567251072112,0.61766,23.85257,19.4529,19.5074178937497,39.6996,,,,,,,,,,,,
2061.89833789,19.64846,18.17671,18.393966574994035,0.67218,,,,,19.64846,18.17671,18.393966574994035,0.67218,19.33669,17.90358,18.132199768171635,0.55934,21.53816,17.20398,17.388745569019978,4.70051,,,,,,,,,,,,
2061.91877007,19.77334,18.49856,18.50873090988063,0.77072,,,,,19.77334,18.49856,18.50873090988063,0.77072,19.45855,18.26332,18.256156874127885,0.63955,25.17405,21.04081,20.93341003646122,136.76108,,,,,,,,,,,,
2061.93920224,19.70864,18.35426,18.498573494257048,0.7126,,,,,19.70864,18.35426,18.498573494257048,0.7126,19.38977,18.10378,18.315185352248253,0.58911,22.19657,18.13709,18.28106119215011,8.64555,,,,,,,,,,,,
2061.95963442,20.26317,18.46981,18.633777534744432,1.11329,,,,,20.26317,18.46981,18.633777534744432,1.11329,20.06582,18.26028,18.389276363760995,1.02935,,,,,,,,,,,,,,,,
2061.98006659,20.0901,18.5155,18.613584650951243,0.98803,,,,,20.0901,18.5155,18.613584650951243,0.98803,19.83148,18.29006,18.388191377127498,0.8634,,,,,,,,,,,,,,,,
2062.00049887,20.13926,18.67771,18.73796714245932,1.01743,,,,,20.13926,18.67771,18.73796714245932,1.01743,19.88192,18.47762,18.483971817692503,0.89015,,,,,,,,,,,,,,,,
2062.02093094,21.16998,19.389,19.371217228284042,2.60708,,,,,21.16998,19.389,19.371217228284042,2.60708,21.16949,19.38674,19.398105777212788,2.88968,,,,,,,,,,,,,,,,
2062.04136311,22.11102,20.32781,20.235428497050666,6.16088,,,,,22.11102,20.32781,20.235428497050666,6.16088,22.95861,21.17525,21.15087813057306,14.91316,,,,,,,,,,,,,,,,
2062.06179539,21.40677,19.41576,19.449385325938543,3.22422,,,,,21.40677,19.41576,19.449385325938543,3.22422,21.73941,19.7081,19.80401128994408,4.85703,,,,,,,,,,,,,,,,
2062.08222746,20.68648,18.84868,18.835452255702737,1.7027,,,,,20.68648,18.84868,18.835452255702737,1.7027,20.59702,18.75151,18.85717739208236,1.73878,,,,,,,,,,,,,,,,
2062.10265963,20.60758,18.64452,18.777577589952553,1.53083,,,,,20.60758,18.64452,18.777577589952553,1.53083,20.53301,18.53815,18.705641416196077,1.58485,,,,,,,,,,,,,,,,
2062.1230919,19.70167,18.06085,18.297299626658926,0.69482,,,,,19.70167,18.06085,18.297299626658926,0.69482,19.41244,17.80457,18.200990284293432,0.5903,22.48222,18.97326,19.275548231752815,11.03747,,,,,,,,,,,,
2062.14352407,19.97543,18.15603,18.358522160691752,0.90141,,,,,19.97543,18.15603,18.358522160691752,0.90141,19.75195,17.93139,18.26402537904891,0.81362,,,,,,,,,,,,,,,,
2062.16395614,19.72868,18.12738,18.52652998575345,0.70795,,,,,19.72868,18.12738,18.52652998575345,0.70795,19.43801,17.87839,18.24748370874745,0.60065,22.97769,19.58464,19.735698812042195,17.31321,,,,,,,,,,,,
2062.20482059,19.31406,18.61954,18.65552668574834,0.54681,,,,,19.31406,18.61954,18.65552668574834,0.54681,18.95605,18.35395,18.404237507240396,0.43604,19.62234,18.3387,18.43822889000224,0.89111,,,,,,,,,,,,
2062.22525265,19.34533,18.80721,18.781786488177143,0.57958,,,,,19.34533,18.80721,18.781786488177143,0.57958,18.96623,18.57119,18.48578503878348,0.45329,19.66976,18.63193,18.624503568916786,0.95868,,,,,,,,,,,,
2062.24568492,19.32138,18.80779,18.76476454773423,0.56604,,,,,19.32138,18.80779,18.76476454773423,0.56604,18.95485,18.59181,18.51358144799498,0.44785,19.65464,18.68619,18.830935534303247,0.94393,,,,,,,,,,,,
2062.26611709,19.20214,18.67339,18.666431174536793,0.50493,,,,,19.20214,18.67339,18.666431174536793,0.50493,18.83996,18.4566,18.594819898624642,0.40111,19.4102,18.46033,18.508350582576025,0.75031,,,,,,,,,,,,
2062.28654916,19.27921,18.71274,18.76980922305345,0.54131,,,,,19.27921,18.71274,18.76980922305345,0.54131,18.91039,18.47681,18.44715876699258,0.42738,19.54856,18.58692,18.56935208162454,0.85109,,,,,,,,,,,,
2062.30698143,19.20371,18.69151,18.625032381368253,0.50284,,,,,19.20371,18.69151,18.625032381368253,0.50284,18.83667,18.47356,18.50244102933808,0.39766,19.40156,18.53949,18.57794899714008,0.74022,,,,,,,,,,,,
2062.3274136,19.3486,18.74926,18.603878158963504,0.5901,,,,,19.3486,18.74926,18.603878158963504,0.5901,18.99793,18.51916,18.423090200205696,0.47376,19.7118,18.77247,18.70365965886395,1.01158,,,,,,,,,,,,
2062.34784586,19.19383,18.76702,18.669389446940457,0.51055,,,,,19.19383,18.76702,18.669389446940457,0.51055,18.8163,18.56244,18.494728475407985,0.39987,19.38967,18.6875,18.623385846628555,0.75017,,,,,,,,,,,,
2062.36827793,19.24788,18.92768,18.748878812290975,0.52561,,,,,19.24788,18.92768,18.748878812290975,0.52561,18.86307,18.74608,18.60008879423622,0.40892,19.47308,18.91582,18.817783445665594,0.79347,,,,,,,,,,,,
2062.38871009,19.17059,18.86344,18.825405769853848,0.49373,,,,,19.17059,18.86344,18.825405769853848,0.49373,18.78543,18.68365,18.667334902438604,0.38399,19.33704,18.81889,18.788827799440256,0.70608,,,,,,,,,,,,
2062.40914236,18.95107,18.71168,18.767850540240776,0.40276,,,,,18.95107,18.71168,18.767850540240776,0.40276,18.57607,18.56128,18.654539509534363,0.31619,18.97635,18.54429,18.690004848958207,0.50577,20.42416,18.82182,18.924858461005172,2.1095,,,,,,,,
2062.42957442,19.0765,18.82089,18.752211780759843,0.44673,,,,,19.0765,18.82089,18.752211780759843,0.44673,18.68732,18.65322,18.530286291023987,0.34615,19.17234,18.7264,18.723277662493103,0.59864,21.80553,19.94713,20.007843572469756,7.43956,,,,,,,,
2062.45000659,18.8587,18.58908,18.73661525506127,0.36312,,,,,18.8587,18.58908,18.73661525506127,0.36312,18.46743,18.41629,18.590522504286646,0.28083,18.8366,18.38042,18.551381640051943,0.43651,20.01719,17.94113,18.152017686579637,1.42344,23.05744,19.27554,19.46768018750881,25.69492,,,,
2062.47043875,19.14451,18.88718,18.730833285392563,0.47765,,,,,19.14451,18.88718,18.730833285392563,0.47765,18.75169,18.71047,18.55104955473294,0.36888,19.28351,18.87703,18.842714770271773,0.66604,,,,,,,,,,,,
2062.49087092,19.21876,18.95438,18.695203589822405,0.52293,,,,,19.21876,18.95438,18.695203589822405,0.52293,18.8277,18.77634,18.51458314392414,0.4045,19.44192,19.03839,18.769654060294627,0.78794,,,,,,,,,,,,
2062.51130308,19.23841,18.95969,18.689252636761147,0.50854,,,,,19.23841,18.95969,18.689252636761147,0.50854,18.85051,18.78145,18.48606410249269,0.39452,19.46472,19.04564,18.834407830063167,0.76848,,,,,,,,,,,,
2062.53173524,18.77836,18.49782,18.682923989474105,0.32834,,,,,18.77836,18.49782,18.682923989474105,0.32834,18.42606,18.35202,18.441263672033212,0.26321,18.63583,18.22899,18.479919794281958,0.35326,19.38686,17.39262,17.72617599345203,0.77556,21.34273,18.08761,18.052980814122307,5.15663,,,,
2062.55216741,18.80596,18.50624,18.64815770170527,0.33095,,,,,18.80596,18.50624,18.64815770170527,0.33095,18.46089,18.36415,18.473474162548918,0.26707,18.66966,18.23323,18.291100890007257,0.35812,19.42167,17.06095,17.426896924064916,0.78693,21.42294,18.99755,19.20412274134547,5.45562,,,,
2062.57259957,19.02241,18.72936,18.53925380131902,0.42479,,,,,19.02241,18.72936,18.53925380131902,0.42479,18.64741,18.55409,18.497382020959577,0.33348,19.09809,18.69097,18.573773780988578,0.55877,21.35957,19.22568,19.0902578564102,4.93098,,,,,,,,
2062.59303173,19.07288,18.77465,18.694854669254248,0.43632,,,,,19.07288,18.77465,18.694854669254248,0.43632,18.69797,18.59599,18.538737525035007,0.34256,19.17349,18.76678,18.694063590734,0.58727,21.98422,19.79793,19.707041567619125,8.59477,,,,,,,,
2062.61346389,19.06378,18.60468,18.70173572206664,0.42561,,,,,19.06378,18.60468,18.70173572206664,0.42561,18.68723,18.41176,18.52882596548712,0.33365,19.14358,18.3601,18.3970306355363,0.56197,21.78076,18.86709,18.88227686018138,7.0096,,,,,,,,
2062.63389605,19.23121,18.55434,18.792948813149216,0.4737,,,,,19.23121,18.55434,18.792948813149216,0.4737,18.83947,18.33409,18.4030706048547,0.36619,19.55223,18.22292,18.48109265020916,0.78108,,,,,,,,,,,,
2062.65432831,19.50165,18.8019,18.956404048020676,0.62315,,,,,19.50165,18.8019,18.956404048020676,0.62315,19.08584,18.55336,18.49781830774404,0.47116,20.28466,18.90306,18.88305417906806,1.57246,,,,,,,,,,,,
2062.67476037,19.03263,18.63261,18.708002582322862,0.41504,,,,,19.03263,18.63261,18.708002582322862,0.41504,18.66053,18.43652,18.459443625259272,0.3267,19.11647,18.50399,18.650508063928246,0.55006,21.55315,18.98588,19.1135284142885,5.70415,,,,,,,,
2062.69519263,19.35188,18.70737,18.867985687489554,0.54193,,,,,19.35188,18.70737,18.867985687489554,0.54193,18.93338,18.45017,18.482468064022424,0.40873,19.80403,18.58356,18.64566375734116,1.00829,,,,,,,,,,,,
2062.71562479,19.77213,19.11242,18.950599685409465,0.79553,,,,,19.77213,19.11242,18.950599685409465,0.79553,19.36733,18.86464,18.697098087979754,0.60762,21.53603,20.28109,19.97897234323747,4.95445,,,,,,,,,,,,
2062.73605685,19.45297,18.7447,18.766764847590327,0.56926,,,,,19.45297,18.7447,18.766764847590327,0.56926,19.06958,18.51321,18.6912843699942,0.44346,19.97221,18.59208,18.798879595905863,1.12665,,,,,,,,,,,,
2062.7564891,19.63925,18.91265,18.93486371961375,0.68488,,,,,19.63925,18.91265,18.93486371961375,0.68488,19.24363,18.66462,18.765226984045768,0.52755,20.54515,19.11872,19.132165837980992,1.93533,,,,,,,,,,,,
2062.77692126,19.20703,18.32691,18.61320130592642,0.45814,,,,,19.20703,18.32691,18.61320130592642,0.45814,18.83298,18.10198,18.46105076573231,0.35998,19.48387,17.76154,18.055217153160992,0.72531,,,,,,,,,,,,
2062.79735332,19.17754,18.33977,18.467821956808415,0.43469,,,,,19.17754,18.33977,18.467821956808415,0.43469,18.81484,18.1288,18.441038695661245,0.34515,19.45588,17.9681,18.154544481910204,0.68912,,,,,,,,,,,,
2062.81778558,19.47984,18.57801,18.75722070969577,0.5502,,,,,19.47984,18.57801,18.75722070969577,0.5502,19.12828,18.3562,18.551870673055248,0.44136,20.31002,18.71059,18.70150211019072,1.45001,,,,,,,,,,,,
2062.83821773,19.25533,18.29866,18.569511275628432,0.47078,,,,,19.25533,18.29866,18.569511275628432,0.47078,18.89511,18.04912,18.31651585238775,0.37465,19.68555,17.92988,18.012566560730825,0.8584,,,,,,,,,,,,
2062.85864979,20.41529,19.3287,19.16517222233636,1.32661,,,,,20.41529,19.3287,19.16517222233636,1.32661,20.13851,19.11965,18.93462699974249,1.14005,,,,,,,,,,,,,,,,
2062.87908204,20.01331,18.81749,18.87654499965552,0.90456,,,,,20.01331,18.81749,18.87654499965552,0.90456,19.72062,18.55177,18.522071915377442,0.76604,,,,,,,,,,,,,,,,
2062.8995142,20.35454,19.15009,19.126410566795474,1.24875,,,,,20.35454,19.15009,19.126410566795474,1.24875,20.10992,18.92667,18.875483896713387,1.1054,,,,,,,,,,,,,,,,
2062.91994625,19.81808,18.48489,18.632610124036425,0.76968,,,,,19.81808,18.48489,18.632610124036425,0.76968,19.53947,18.19936,18.349909758231323,0.66033,,,,,,,,,,,,,,,,
2062.94037851,19.79394,18.11897,18.359085140641092,0.73239,,,,,19.79394,18.11897,18.359085140641092,0.73239,19.55004,17.79949,18.047797218992777,0.64875,,,,,,,,,,,,,,,,
2062.96081066,21.45747,19.31814,19.503266380675917,3.13906,,,,,21.45747,19.31814,19.503266380675917,3.13906,22.83997,20.5273,20.59259445168651,12.43615,,,,,,,,,,,,,,,,
2062.98124281,21.28018,19.04737,19.099515079935408,2.77031,,,,,21.28018,19.04737,19.099515079935408,2.77031,21.99299,19.5623,19.669176826209657,5.92302,,,,,,,,,,,,,,,,
2063.00167496,20.69908,18.35651,18.54902186630124,1.65302,,,,,20.69908,18.35651,18.54902186630124,1.65302,20.87314,18.30255,18.505824270034733,2.15176,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,18.82996,18.65251,18.71159198137954,0.28775,,,,,18.82996,18.65251,18.71159198137954,0.28775,18.62895,18.4167,18.458820144058322,0.26516,19.04822,18.57208,18.68077970841245,0.43161,21.45832,19.29581,19.33939166822799,4.36735,,,,,,,,
2063.18556442,18.91841,18.80439,18.605336489987096,0.32149,,,,,18.91841,18.80439,18.605336489987096,0.32149,18.75623,18.58911,18.464485198028587,0.30703,19.28654,18.89187,18.578203644706644,0.55359,,,,,,,,,,,,
2063.20599647,19.05488,18.95754,18.64834819370701,0.34938,,,,,19.05488,18.95754,18.64834819370701,0.34938,18.92752,18.77029,18.379636695577435,0.34454,19.65207,19.27474,18.866906462144144,0.74292,,,,,,,,,,,,
2063.22642871,19.14419,19.0831,18.747799992096134,0.37212,,,,,19.14419,19.0831,18.747799992096134,0.37212,19.05177,18.91924,18.458431182366937,0.37897,19.98504,19.65247,19.086070631225535,0.99035,,,,,,,,,,,,