KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420169,16.69537,,,0.01904,16.69537,,,0.01904,16.46674,,,0.01708,16.19335,,,0.01473,15.99327,,,0.01355,15.89289,,,0.01357,15.95141,,,0.0157,16.24521,,,0.02238
2060.304634,16.69581,,,0.01876,16.69581,,,0.01876,16.47829,,,0.01701,16.21712,,,0.01483,16.02683,,,0.01376,15.93501,,,0.01389,16.00241,,,0.01621,16.30749,,,0.02334
2060.32506622,16.71957,,,0.01912,16.71957,,,0.01912,16.50137,,,0.01732,16.23652,,,0.01505,16.04531,,,0.01396,15.95628,,,0.01413,16.03128,,,0.0166,16.35849,,,0.02439
2060.34549833,16.7243,,,0.01912,16.7243,,,0.01912,16.49142,,,0.01709,16.2083,,,0.0146,16.00314,,,0.01337,15.90277,,,0.0134,15.96434,,,0.01554,16.275,,,0.02249
2060.36593064,16.75438,,,0.01989,16.75438,,,0.01989,16.51648,,,0.01769,16.22457,,,0.015,16.00991,,,0.01361,15.89981,,,0.01351,15.94647,,,0.01547,16.23379,,,0.02191
2060.38636285,16.82018,,,0.02076,16.82018,,,0.02076,16.57655,,,0.01837,16.26793,,,0.01533,16.04083,,,0.01376,15.9252,,,0.01359,15.9689,,,0.01552,16.26854,,,0.02223
2060.40679507,16.80106,,,0.02038,16.80106,,,0.02038,16.55279,,,0.01796,16.24197,,,0.01496,16.01324,,,0.01341,15.89443,,,0.0132,15.93225,,,0.01499,16.21773,,,0.02119
2060.42722728,16.84626,,,0.02116,16.84626,,,0.02116,16.60531,,,0.01878,16.29594,,,0.01566,16.06819,,,0.01405,15.95377,,,0.01389,16.00013,,,0.0159,16.3085,,,0.02296
2060.44765949,16.86034,,,0.02111,16.86034,,,0.02111,16.61687,,,0.01869,16.30296,,,0.01552,16.07149,,,0.01388,15.95488,,,0.01369,16.00126,,,0.01567,16.31534,,,0.02275
2060.4680917,16.90511,,,0.0216,16.90511,,,0.0216,16.66458,,,0.01917,16.34894,,,0.0159,16.11403,,,0.01417,15.9957,,,0.01396,16.04283,,,0.01598,16.3644,,,0.02336
2060.48852391,16.93448,,,0.02308,16.93448,,,0.02308,16.69905,,,0.02058,16.38225,,,0.01705,16.15111,,,0.01525,16.04527,,,0.0152,16.11636,,,0.01779,16.49957,,,0.02753
2060.50895612,16.95932,,,0.0229,16.95932,,,0.0229,16.73071,,,0.02055,16.41736,,,0.01708,16.19031,,,0.01533,16.0907,,,0.01536,16.17272,,,0.01816,16.58398,,,0.02884
2060.52938833,17.03448,,,0.02444,17.03448,,,0.02444,16.80994,,,0.02202,16.49021,,,0.01819,16.26806,,,0.0164,16.18642,,,0.01671,16.30149,,,0.02037,16.80942,,,0.03535
2060.54982054,17.02238,,,0.02414,17.02238,,,0.02414,16.79739,,,0.02173,16.47883,,,0.01798,16.2564,,,0.0162,16.17247,,,0.01648,16.28397,,,0.02002,16.78069,,,0.03438
2060.57025275,17.20545,,,0.0316,17.20545,,,0.0316,17.03394,,,0.02988,16.74057,,,0.02529,16.61167,,,0.02485,16.72768,,,0.03037,17.34753,,,0.05892,,,,
2060.59068505,17.11165,,,0.02576,17.11165,,,0.02576,16.89522,,,0.02338,16.56803,,,0.01919,16.33755,,,0.01717,16.25369,,,0.01746,16.3633,,,0.02117,16.87031,,,0.03671
2060.61111716,17.08898,,,0.02579,17.08898,,,0.02579,16.87439,,,0.02344,16.55558,,,0.01938,16.3347,,,0.0175,16.26098,,,0.01796,16.39548,,,0.02229,16.97213,,,0.04121
2060.63154937,17.09798,,,0.02617,17.09798,,,0.02617,16.879,,,0.02369,16.55437,,,0.01948,16.32619,,,0.01747,16.2435,,,0.01779,16.36444,,,0.0218,16.90509,,,0.03899
2060.65198168,17.13408,,,0.02616,17.13408,,,0.02616,16.91815,,,0.02375,16.58947,,,0.01946,16.35831,,,0.0174,16.27677,,,0.01774,16.40157,,,0.02181,16.9618,,,0.03972
2060.67241378,17.11996,,,0.02618,17.11996,,,0.02618,16.8913,,,0.02349,16.55224,,,0.01907,16.30897,,,0.01686,16.20985,,,0.01691,16.3039,,,0.02022,16.77866,,,0.03404
2060.69284609,17.10625,,,0.02566,17.10625,,,0.02566,16.87146,,,0.0229,16.52878,,,0.01852,16.28239,,,0.01633,16.17814,,,0.0163,16.26413,,,0.01935,16.71756,,,0.03193
2060.71327829,17.12574,,,0.02651,17.12574,,,0.02651,16.90592,,,0.02398,16.57707,,,0.01965,16.34475,,,0.01755,16.25989,,,0.01784,16.38208,,,0.02188,16.93617,,,0.03963
2060.7337104,17.18694,,,0.02721,17.18694,,,0.02721,16.96191,,,0.0245,16.61412,,,0.01973,16.36471,,,0.01735,16.26716,,,0.01742,16.37352,,,0.02107,16.90133,,,0.03723
2060.7541427,17.19042,,,0.02725,17.19042,,,0.02725,16.94726,,,0.02413,16.5783,,,0.01906,16.30478,,,0.01639,16.17721,,,0.01602,16.23014,,,0.01844,16.62039,,,0.02871
2060.77457491,17.27113,,,0.02869,17.27113,,,0.02869,17.03941,,,0.02567,16.66264,,,0.02013,16.38075,,,0.01718,16.25291,,,0.01679,16.30466,,,0.0193,16.7032,,,0.03029
2060.79500701,17.32753,,,0.02992,17.32753,,,0.02992,17.09972,,,0.02687,16.70408,,,0.02071,16.40816,,,0.01745,16.27726,,,0.017,16.31338,,,0.01927,16.68349,,,0.02945
2060.81543931,17.21768,,,0.02657,17.21768,,,0.02657,16.93738,,,0.02273,16.51596,,,0.01712,16.17522,,,0.01384,15.9712,,,0.01261,15.90317,,,0.01299,16.05325,,,0.01622
2060.83587151,17.36035,,,0.03063,17.36035,,,0.03063,17.1342,,,0.02754,16.73153,,,0.02109,16.42466,,,0.0176,16.28372,,,0.01698,16.30789,,,0.01904,16.65552,,,0.02851
2060.85630362,17.32553,,,0.02931,17.32553,,,0.02931,17.08541,,,0.02603,16.67675,,,0.01982,16.36816,,,0.01651,16.22212,,,0.01586,16.23632,,,0.01762,16.55788,,,0.02576
2060.87673592,17.38425,,,0.03,17.38425,,,0.03,17.13977,,,0.02653,16.70377,,,0.0197,16.36164,,,0.01592,16.1863,,,0.01488,16.1531,,,0.01583,16.38385,,,0.02128
2060.89716812,17.4389,,,0.02934,17.4389,,,0.02934,17.21776,,,0.0265,16.77849,,,0.01963,16.42201,,,0.01565,16.23585,,,0.01449,16.1747,,,0.01502,16.34989,,,0.01919
2060.91760042,17.42589,,,0.02898,17.42589,,,0.02898,17.20753,,,0.02625,16.78374,,,0.01972,16.4548,,,0.01612,16.3016,,,0.01539,16.29945,,,0.01684,16.59513,,,0.02403
2060.93803252,17.43841,,,0.03054,17.43841,,,0.03054,17.20006,,,0.02716,16.75715,,,0.02005,16.42078,,,0.01628,16.26438,,,0.01549,16.26468,,,0.01699,16.57522,,,0.02458
2060.95846472,17.41703,,,0.02857,17.41703,,,0.02857,17.18102,,,0.02546,16.73885,,,0.01881,16.38754,,,0.01507,16.20638,,,0.01402,16.16263,,,0.01476,16.37536,,,0.01952
2060.97889702,17.41202,,,0.02618,17.41202,,,0.02618,17.19136,,,0.02366,16.76536,,,0.01774,16.42608,,,0.01437,16.25662,,,0.01351,16.22396,,,0.01437,16.44953,,,0.01923
2060.99932912,17.38601,,,0.02539,17.38601,,,0.02539,17.1814,,,0.02328,16.77648,,,0.0178,16.44682,,,0.01455,16.28078,,,0.01372,16.23826,,,0.01446,16.42502,,,0.01867
2061.01976131,17.36046,,,0.02466,17.36046,,,0.02466,17.1715,,,0.02294,16.79315,,,0.01797,16.4602,,,0.01464,16.27127,,,0.01352,16.19496,,,0.01382,16.30795,,,0.01667
2061.04019361,17.37942,,,0.02423,17.37942,,,0.02423,17.22818,,,0.02333,16.88148,,,0.01881,16.58343,,,0.01582,16.44195,,,0.01526,16.41253,,,0.01628,16.58996,,,0.02084
2061.06062581,17.37571,,,0.02409,17.37571,,,0.02409,17.25724,,,0.0239,16.94902,,,0.01996,16.67236,,,0.01712,16.54771,,,0.01677,16.52627,,,0.01803,16.69307,,,0.02286
2061.08105791,17.36246,,,0.02344,17.36246,,,0.02344,17.25026,,,0.02339,16.954,,,0.01975,16.67472,,,0.0169,16.53747,,,0.01636,16.49725,,,0.01729,16.62452,,,0.02113
2061.1014902,17.37163,,,0.02405,17.37163,,,0.02405,17.24626,,,0.02371,16.93331,,,0.01972,16.6427,,,0.0167,16.49539,,,0.01602,16.45667,,,0.01695,16.60393,,,0.0211
2061.1219223,17.37356,,,0.02426,17.37356,,,0.02426,17.27724,,,0.02456,16.99596,,,0.02103,16.72538,,,0.01813,16.59811,,,0.01772,16.57679,,,0.01905,16.73693,,,0.02401
2061.14235459,17.39026,,,0.02507,17.39026,,,0.02507,17.30543,,,0.02566,17.03161,,,0.02212,16.7596,,,0.01905,16.63209,,,0.01861,16.59959,,,0.01981,16.73048,,,0.0243
2061.16278679,17.36814,,,0.02421,17.36814,,,0.02421,17.2914,,,0.02496,17.03339,,,0.02183,16.76581,,,0.01888,16.63192,,,0.01834,16.57913,,,0.01915,16.66051,,,0.02245
2061.18321888,17.2956,,,0.02137,17.2956,,,0.02137,17.2369,,,0.02239,17.02702,,,0.02046,16.77266,,,0.01791,16.61712,,,0.01705,16.53269,,,0.01731,16.54814,,,0.01909
2061.20365118,17.2877,,,0.0214,17.2877,,,0.0214,17.2304,,,0.02246,17.02403,,,0.02059,16.77308,,,0.01808,16.61991,,,0.01725,16.53403,,,0.01748,16.54242,,,0.01916
2061.22408337,17.27215,,,0.02227,17.27215,,,0.02227,17.23063,,,0.02371,17.05271,,,0.02231,16.8156,,,0.01984,16.66628,,,0.019,16.56908,,,0.01906,16.53962,,,0.02018
2061.24451547,17.2824,,,0.02162,17.2824,,,0.02162,17.24658,,,0.02313,17.06832,,,0.02176,16.82951,,,0.01932,16.68064,,,0.01851,16.58452,,,0.01858,16.55892,,,0.01975
2061.26494776,17.2875,,,0.02242,17.2875,,,0.02242,17.26951,,,0.02439,17.11568,,,0.02346,16.89304,,,0.02114,16.7585,,,0.02052,16.6794,,,0.02093,16.66748,,,0.02253
2061.44883747,17.17972,17.31875,17.261568676123552,0.02059,17.17972,17.31875,17.261568676123552,0.02059,17.13906,17.29015,17.163970138475932,0.02193,17.23527,17.32976,17.186468903524144,0.02652,17.55027,17.49993,17.42500396992036,0.03915,18.24749,17.05051,17.191226078320476,0.08165,,,,,,,,
2061.46926966,17.19191,17.24801,17.219891872864018,0.0211,17.19191,17.24801,17.219891872864018,0.0211,17.14999,17.18497,17.186316646912125,0.02246,17.28016,17.20853,17.2226990792407,0.02802,17.69783,17.41244,17.362692177478756,0.04545,18.767,16.9508,16.969848107882154,0.13352,,,,,,,,
2061.48970195,17.18055,17.23633,17.248066844902855,0.02003,17.18055,17.23633,17.248066844902855,0.02003,17.13229,17.16846,17.195127038098597,0.02119,17.25092,17.18343,17.259128904792792,0.02615,17.63297,17.36489,17.40134636141449,0.04105,18.53972,16.94328,17.00074788299145,0.10383,,,,,,,,
2061.51013404,17.20149,17.2632,17.23743990570789,0.02056,17.20149,17.2632,17.23743990570789,0.02056,17.16611,17.21103,17.196169594419104,0.02201,17.2981,17.249,17.258522540481305,0.0275,17.72237,17.49593,17.423503830529242,0.04488,18.83432,17.3912,17.416352490365416,0.13713,,,,,,,,
2061.53056622,17.21175,17.27501,17.24280095644461,0.02061,17.21175,17.27501,17.24280095644461,0.02061,17.18303,17.23109,17.181716977934766,0.02219,17.32917,17.2872,17.26931221295912,0.02809,17.7873,17.5801,17.50273276092637,0.04729,19.08014,17.76276,17.56554870515836,0.1707,,,,,,,,
2061.55099851,17.18517,17.25284,17.233830505652488,0.02053,17.18517,17.25284,17.233830505652488,0.02053,17.14265,17.19725,17.177282476241647,0.02183,17.26913,17.24058,17.230297635007386,0.02714,17.66578,17.48806,17.46761289483663,0.04318,18.62266,17.39947,17.140648320946607,0.1144,,,,,,,,
2061.5714307,17.18507,17.25372,17.254268687300534,0.02087,17.18507,17.25372,17.254268687300534,0.02087,17.14128,17.19804,17.230350779198325,0.02217,17.26934,17.24545,17.204182352574172,0.0276,17.65784,17.49236,17.481949857964555,0.04359,18.56238,17.42094,17.553980634438734,0.11004,,,,,,,,
2061.59186278,17.21355,17.28627,17.24473219359545,0.02124,17.21355,17.28627,17.24473219359545,0.02124,17.19516,17.25777,17.217135834518995,0.0231,17.37901,17.36672,17.107130952582583,0.03028,17.95021,17.80881,17.585095545453836,0.05656,20.61242,19.53145,19.149682397547867,0.72059,,,,,,,,
2061.61229507,17.1763,17.24976,17.274828872939644,0.02108,17.1763,17.24976,17.274828872939644,0.02108,17.13041,17.19465,17.187095752341847,0.02235,17.25197,17.24288,17.204904019970193,0.02767,17.62283,17.4893,17.477552570956714,0.04299,18.45755,17.43187,17.373747587663157,0.10179,,,,,,,,
2061.63272725,17.17345,17.24515,17.253717553217193,0.02008,17.17345,17.24515,17.253717553217193,0.02008,17.12196,17.18462,17.200634108350705,0.02118,17.23589,17.22362,17.22961349129303,0.02604,17.58771,17.44959,17.311301173055604,0.03975,18.35225,17.37668,17.344788239728032,0.0882,,,,,,,,
2061.65315933,17.19648,17.27255,17.271284286157858,0.02135,17.19648,17.27255,17.271284286157858,0.02135,17.16063,17.22923,17.213166219364407,0.02285,17.30108,17.3001,17.250756653099877,0.02878,17.72112,17.60462,17.452778838242377,0.04679,18.76732,17.82216,17.76889224825452,0.13459,,,,,,,,
2061.67359162,17.19137,17.27053,17.273806378733244,0.02146,17.19137,17.27053,17.273806378733244,0.02146,17.15654,17.2294,17.200093827170626,0.02298,17.29806,17.305,17.2737975415351,0.02898,17.72615,17.62458,17.564221779682153,0.04746,18.82452,17.90522,17.740023319418952,0.14326,,,,,,,,
2061.6940238,17.16112,17.24002,17.27355226391892,0.02114,17.16112,17.24002,17.27355226391892,0.02114,17.10809,17.181,17.235730464736257,0.02228,17.21917,17.22575,17.35023775159784,0.02731,17.55452,17.45222,17.46053554670753,0.04108,18.25659,17.36401,17.43257019250923,0.08607,,,,,,,,
2061.71445598,17.1224,17.20148,17.272532436434695,0.02039,17.1224,17.20148,17.272532436434695,0.02039,17.0443,17.11772,17.211407045261666,0.02099,17.117,17.12407,17.238529416983013,0.02485,17.36291,17.26112,17.47420671842074,0.03441,17.81486,16.94306,17.21304110824152,0.05728,19.70021,16.69067,17.011753020556505,0.35637,,,,
2061.73488817,17.12566,17.20519,17.26215368753778,0.01977,17.12566,17.20519,17.26215368753778,0.01977,17.04751,17.12172,17.182713905409287,0.02035,17.11764,17.12569,17.1920016491331,0.02403,17.36213,17.2615,17.292322452635243,0.03323,17.81125,16.95537,17.19059096351922,0.05516,19.57286,16.85338,17.01366022084462,0.30619,,,,
2061.75532035,17.16995,17.24742,17.25919408129397,0.02009,17.16995,17.24742,17.25919408129397,0.02009,17.11208,17.18391,17.21437215960423,0.02106,17.21178,17.21461,17.24949464257949,0.02555,17.51929,17.40809,17.4637842220634,0.03745,18.12889,17.28938,17.37503627743639,0.07206,,,,,,,,
2061.77575253,17.18723,17.26256,17.24384634513106,0.02007,17.18723,17.26256,17.24384634513106,0.02007,17.13443,17.2037,17.21931181024886,0.02114,17.2375,17.23473,17.248691571790275,0.02572,17.54689,17.42418,17.455721272111372,0.03776,18.15158,17.32476,17.544895639711495,0.07233,,,,,,,,
2061.79618471,17.16109,17.23831,17.244681857480213,0.02045,17.16109,17.23831,17.244681857480213,0.02045,17.09961,17.17135,17.203167271097513,0.02138,17.19229,17.19367,17.214940712572652,0.02577,17.47406,17.35784,17.436284688237606,0.03689,18.00418,17.18115,17.360828267384402,0.06598,20.64948,18.04476,18.092129838962645,0.82664,,,,
2061.81661689,17.13485,17.21598,17.270536541612163,0.01996,17.13485,17.21598,17.270536541612163,0.01996,17.05887,17.13555,17.221812188275504,0.02059,17.13157,17.14191,17.254684070182066,0.02437,17.37914,17.27823,17.453134092906197,0.0338,17.83479,17.00987,17.08244913592466,0.05644,19.58335,17.24364,17.28434885551045,0.30958,,,,
2061.83704907,17.14351,17.22402,17.27389814096562,0.01958,17.14351,17.22402,17.27389814096562,0.01958,17.07085,17.14678,17.204115761386795,0.02025,17.14935,17.15759,17.23145848298655,0.02409,17.41089,17.30465,17.48091246176871,0.03385,17.90094,17.07904,17.332416046094036,0.05834,19.9522,17.57105,17.41628739007071,0.42286,,,,
2061.85748125,17.12973,17.21286,17.270473246982963,0.02006,17.12973,17.21286,17.270473246982963,0.02006,17.05068,17.1299,17.20069958166591,0.02063,17.11938,17.13338,17.249848244009307,0.02433,17.35864,17.26158,17.530680465523947,0.03349,17.79569,16.96969,17.0984873241729,0.05498,19.38471,17.15432,17.123203511353793,0.26034,,,,
2061.87791333,17.11251,17.1986,17.25408789620962,0.0195,17.11251,17.1986,17.25408789620962,0.0195,17.02199,17.10489,17.18939862847448,0.01985,17.07613,17.09666,17.24252925610862,0.02309,17.2954,17.20888,17.508367231337132,0.03121,17.69637,16.86378,17.14516536808659,0.04955,19.07327,16.99642,17.090909598083105,0.19299,,,,
2061.89834561,17.12613,17.20958,17.262799406372107,0.02002,17.12613,17.20958,17.262799406372107,0.02002,17.03907,17.11864,17.203790485942807,0.02044,17.09895,17.11242,17.26061157446729,0.02391,17.3284,17.22719,17.481337009834995,0.03262,17.74885,16.91769,17.294418278373985,0.05274,19.19297,16.93451,17.105144642297642,0.21853,,,,
2061.91877779,17.0985,17.18637,17.255691348264783,0.02029,17.0985,17.18637,17.255691348264783,0.02029,17.00272,17.08775,17.202506601065366,0.02055,17.0507,17.07422,17.20682547834446,0.02378,17.25188,17.16768,17.502498316053526,0.03161,17.61157,16.76856,17.077532520442137,0.04833,18.77458,16.74631,16.95568103844399,0.15459,,,,
2061.93920997,17.1223,17.20925,17.252730165215727,0.01958,17.1223,17.20925,17.252730165215727,0.01958,17.03646,17.12028,17.196757997544427,0.02002,17.09959,17.12023,17.209403232045773,0.02348,17.33416,17.243,17.487661238238815,0.03218,17.76777,16.92095,17.21492191437277,0.05266,19.38831,17.27747,17.27995212044467,0.25671,,,,
2061.95964214,17.17337,17.25331,17.26424787562411,0.0188,17.17337,17.25331,17.26424787562411,0.0188,17.11276,17.18771,17.19371740806517,0.01966,17.20665,17.20956,17.21176489146078,0.02372,17.49964,17.37384,17.500909003506337,0.03429,18.06755,17.22481,17.19910789499879,0.06348,21.32911,18.71042,18.52631051770344,1.40254,,,,
2061.98007432,17.15118,17.23532,17.268651314888906,0.01948,17.15118,17.23532,17.268651314888906,0.01948,17.08053,17.16067,17.177256035809148,0.02019,17.16355,17.17609,17.1954569336372,0.02412,17.43911,17.32964,17.430019296723803,0.03432,17.97092,17.11477,17.060577988774053,0.06147,20.78514,18.42729,18.2829686021615,0.89964,,,,
2062.0005066,17.16257,17.24952,17.26739040235981,0.02003,17.16257,17.24952,17.26739040235981,0.02003,17.10067,17.18423,17.18551821210857,0.02093,17.20138,17.22016,17.185700469011547,0.02541,17.52352,17.42404,17.316821762903388,0.03774,18.19981,17.33106,17.357859517764183,0.07721,,,,,,,,
2062.02093867,17.18738,17.26963,17.258770052370902,0.02021,17.18738,17.26963,17.258770052370902,0.02021,17.14008,17.21765,17.19201723352766,0.0214,17.26025,17.26702,17.239199297786417,0.02645,17.61334,17.48992,17.43613320458009,0.04042,18.36772,17.4973,17.461427088477553,0.08887,,,,,,,,
2062.04137085,17.19867,17.2815,17.270949893791546,0.02056,17.19867,17.2815,17.270949893791546,0.02056,17.15791,17.2361,17.205153635957885,0.0219,17.28859,17.29624,17.26977887005548,0.02733,17.66643,17.54312,17.500554063384687,0.04274,18.50928,17.62872,17.435724103613204,0.10193,,,,,,,,
2062.06180312,17.30584,17.38884,17.27304506190289,0.02304,17.30584,17.38884,17.27304506190289,0.02304,17.34292,17.42122,17.2415599376508,0.02636,17.63308,17.64066,17.4043591189,0.0381,18.5775,18.45255,17.939606805860567,0.10037,,,,,,,,,,,,
2062.0822352,17.18462,17.26689,17.25220300673277,0.02003,17.18462,17.26689,17.25220300673277,0.02003,17.1366,17.21388,17.215540394185382,0.02119,17.25874,17.26411,17.239283080231058,0.02624,17.61629,17.48576,17.478689743809927,0.04027,18.38786,17.48817,17.649363956801626,0.08995,,,,,,,,
2062.10266737,17.19757,17.27843,17.248851194434675,0.01945,17.19757,17.27843,17.248851194434675,0.01945,17.14998,17.226,17.191529114220227,0.02058,17.26122,17.26685,17.245874017264914,0.02523,17.59356,17.47217,17.537147534275743,0.03783,18.2757,17.42254,17.27247628393712,0.0778,,,,,,,,
2062.12309965,17.15314,17.23869,17.250304764453105,0.01945,17.15314,17.23869,17.250304764453105,0.01945,17.07608,17.15727,17.17562051623752,0.02004,17.14897,17.16164,17.198305071368043,0.02372,17.41666,17.29698,17.434564251749883,0.03351,17.9426,17.01727,17.070309820022626,0.05969,20.51289,17.98901,17.9167742068927,0.69775,,,,
2062.14353182,17.20062,17.28502,17.259684739557702,0.02015,17.20062,17.28502,17.259684739557702,0.02015,17.16091,17.24055,17.210405523277355,0.02148,17.30403,17.3136,17.262454734747717,0.02711,17.7406,17.61385,17.481999659052352,0.04474,18.90689,17.97259,17.795107145705273,0.14372,,,,,,,,
2062.16396389,17.16656,17.25378,17.2455646520984,0.01989,17.16656,17.25378,17.2455646520984,0.01989,17.10258,17.18565,17.198082352972957,0.02074,17.20261,17.21881,17.22620983386475,0.02516,17.53521,17.41958,17.50779759278223,0.03774,18.26144,17.31207,17.10740350750066,0.08084,,,,,,,,
2062.20482834,17.03581,17.25064,17.211551261519844,0.01928,17.03581,17.25064,17.211551261519844,0.01928,16.89608,17.17909,17.144011522157427,0.01876,16.81906,17.19565,17.1492244771337,0.01935,16.86317,17.3267,17.36380774599861,0.02227,17.00744,17.26226,17.341883804877313,0.02792,17.87405,17.12106,17.728028627573938,0.06793,,,,
2062.22526041,17.02122,17.24709,17.24288783124865,0.01981,17.02122,17.24709,17.24288783124865,0.01981,16.88305,17.17881,17.166506608385752,0.01931,16.81268,17.19707,17.20433818825994,0.02005,16.8647,17.35583,17.34021872252988,0.02324,17.01826,17.26109,17.20695353456956,0.02939,17.88344,17.18584,17.531117806558484,0.07141,,,,
2062.24569268,17.02682,17.25527,17.238341208459275,0.02005,17.02682,17.25527,17.238341208459275,0.02005,16.89202,17.19065,17.188766463985967,0.0196,16.82793,17.21386,17.26586542605208,0.02047,16.89101,17.38755,17.36939487575972,0.02397,17.0628,17.29493,17.310077205148012,0.03083,18.0084,17.29909,17.589038907243967,0.08068,,,,
2062.26612485,17.02017,17.24799,17.240387804170176,0.01993,17.02017,17.24799,17.240387804170176,0.01993,16.88087,17.17866,17.191125412541005,0.0194,16.81022,17.1954,17.20752380731658,0.02014,16.86359,17.35729,17.433557360363668,0.02337,17.02056,17.24265,17.215807777639466,0.02965,17.89862,17.15337,17.59343141377388,0.07291,,,,
2062.28655692,17.02157,17.24519,17.26403740380629,0.01979,17.02157,17.24519,17.26403740380629,0.01979,16.88299,17.17582,17.190944559238904,0.01928,16.81274,17.19461,17.255856719341793,0.02002,16.86653,17.34819,17.436087903826333,0.02324,17.02493,17.23773,17.249006796749836,0.02952,17.9217,17.11342,17.297188236020894,0.07386,,,,
2062.30698919,17.02601,17.25482,17.246136232450045,0.02015,17.02601,17.25482,17.246136232450045,0.02015,16.8901,17.18882,17.194314288827762,0.01968,16.8255,17.21076,17.21322780934901,0.02054,16.88839,17.38258,17.460941362981536,0.02405,17.06022,17.26263,17.220827461447218,0.03093,18.00033,17.20165,17.455303993166424,0.08053,,,,
2062.32742136,17.02137,17.24117,17.249927258466286,0.01992,17.02137,17.24117,17.249927258466286,0.01992,16.88886,17.17702,17.196613443767372,0.01951,16.8298,17.20827,17.286154832192782,0.02047,16.90087,17.37062,17.503411282799092,0.02414,17.08983,17.28418,17.460145572293296,0.03154,18.1542,17.25636,17.19985678567172,0.09208,,,,
2062.34785363,17.00219,17.24014,17.237600072496594,0.0198,17.00219,17.24014,17.237600072496594,0.0198,16.85837,17.16737,17.15314778740865,0.0192,16.78514,17.17606,17.233993482598105,0.01988,16.83027,17.34643,17.319074338801347,0.02289,16.969,17.15155,17.394458231624466,0.02856,17.72628,16.93715,16.97275577290591,0.06285,,,,
2062.3682857,17.02446,17.27277,17.262056891710028,0.02014,17.02446,17.27277,17.262056891710028,0.02014,16.8977,17.21838,17.20292982691312,0.01983,16.854,17.25142,17.281131961176843,0.0211,16.94705,17.48906,17.452042775306612,0.02539,17.16294,17.33492,17.63553314921039,0.03401,18.24302,17.49958,17.526806959801842,0.10076,,,,
2062.38871786,17.01458,17.26325,17.26762738583723,0.01949,17.01458,17.26325,17.26762738583723,0.01949,16.88229,17.20326,17.188086622873595,0.0191,16.83101,17.22829,17.22408955387594,0.02018,16.91287,17.45517,17.437446338184554,0.02404,17.11073,17.27422,17.430520200733696,0.03166,18.08826,17.32,17.488439843476954,0.08533,,,,
2062.40915013,16.97881,17.23716,17.265228095947226,0.01879,16.97881,17.23716,17.265228095947226,0.01879,16.83217,17.16393,17.192723369254526,0.01817,16.7736,17.17657,17.250288533721108,0.01907,16.84182,17.4081,17.462170146978508,0.02243,17.01557,17.16907,17.484366034505552,0.0289,17.85048,17.1213,16.991210586756186,0.06829,,,,
2062.4295822,16.98413,17.24863,17.2827921407384,0.01906,16.98413,17.24863,17.2827921407384,0.01906,16.84038,17.17865,17.26011033013469,0.01848,16.78801,17.19336,17.300533911597654,0.01951,16.86668,17.44666,17.581386516826115,0.02317,17.0571,17.20003,17.365004590447537,0.03031,17.93665,17.2243,17.290473996100044,0.07464,,,,
2062.45001436,16.92547,17.17523,17.28889930265484,0.01828,16.92547,17.17523,17.28889930265484,0.01828,16.74468,17.06026,17.24017030910428,0.01714,16.63856,17.00942,17.347546291393964,0.01721,16.63088,17.13849,17.535326661827362,0.01889,16.68731,16.78357,17.35853380820564,0.02184,17.10753,16.34657,16.742782245610144,0.03524,18.39268,16.60857,16.657425883854817,0.1251
2062.47044653,16.98946,17.25285,17.293796886313626,0.01942,16.98946,17.25285,17.293796886313626,0.01942,16.85589,17.19287,17.2118440012465,0.019,16.82142,17.22616,17.289107975767315,0.02039,16.9276,17.50535,17.54060922178128,0.02483,17.16527,17.29548,17.261346060632523,0.03393,18.29865,17.52908,17.533631911265772,0.10557,,,,