KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,,,,,,,,,,,,,,,,,,,,,20.41697,,,0.85897,17.39297,,,0.05825,16.51518,,,0.02828
2060.63153707,,,,,,,,,,,,,,,,,,,,,19.70602,,,0.44168,17.26049,,,0.05103,16.40862,,,0.02538
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,17.87562,,,0.09081,16.81536,,,0.03727
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,19.58169,,,0.43068,17.47206,,,0.06723
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.52907,,,0.18039
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.21589,,,0.34164
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896895,,,,,,,,,,,,,,,,,,,,,24.27403,19.5823,19.54960199428173,21.77692,17.94142,17.62974,17.575801591816322,0.07014,16.94133,17.40122,17.239489250411456,0.03044
2061.51012158,,,,,,,,,,,,,,,,,20.72585,17.85854,17.73351631431284,0.73571,17.93478,13.48191,13.68043004449793,0.06195,16.7976,16.49161,16.418698702187406,0.02391,16.065,16.52406,16.59512737067368,0.01329
2061.53055376,,,,,,,,,,,,,,,,,,,,,18.43588,15.03328,15.123555053008479,0.09973,17.08837,16.78016,16.78648841975938,0.0317,16.30306,16.74847,16.65910163018438,0.01678
2061.55098605,,,,,,,,,,,,,,,,,,,,,18.8739,15.14665,15.104830912078691,0.15223,17.40377,17.10275,16.91374755903482,0.0432,16.59937,17.02729,16.797078983721363,0.02246
2061.57141823,,,,,,,,,,,,,,,,,,,,,20.52709,17.64379,17.70107336020278,0.70938,17.93438,17.62812,17.78251289855727,0.07157,17.00604,17.42108,17.42750725095444,0.03318
2061.59185031,,,,,,,,,,,,,,,,,,,,,20.57668,17.58799,17.602039021139195,0.7375,18.16278,17.8575,17.842858752976785,0.0877,17.26128,17.66079,17.47001829271635,0.04167
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,20.42741,20.11509,20.04444181184376,0.72142,18.15352,18.54066,18.75342680853851,0.0968
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.9197,20.23813,20.230412812007685,0.4854
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,,,,,,,,,,,,,,,,,,,,,22.36938,23.0278,22.940343238810318,3.94302,17.58483,17.1646,17.16221357655681,0.05286,16.58234,16.61124,16.670899254181833,0.0229
2061.95962961,,,,,,,,,,,,,,,,,,,,,19.18177,17.85391,17.848663813382267,0.20058,17.17051,16.83161,16.95169222787899,0.03461,16.26732,15.83692,15.98898113431578,0.01644
2061.98006178,,,,,,,,,,,,,,,,,,,,,21.50526,21.51243,21.4144733950928,1.70431,17.55819,17.16131,17.165441099060985,0.04942,16.56325,16.37016,16.54633802772544,0.02157
2062.00049405,,,,,,,,,,,,,,,,,,,,,,,,,17.94858,17.50753,17.35506731908218,0.07092,16.88745,16.84697,17.054464038236123,0.02911
2062.02092612,,,,,,,,,,,,,,,,,,,,,,,,,19.19687,18.81119,18.964640530975018,0.22274,17.47852,17.11123,17.13123759371662,0.04989
2062.0413583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.30703,17.93994,17.94938700129036,0.10602
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,21.60718,21.20551,21.150880150754443,1.93929,18.27101,17.87089,17.872823011207856,0.09784
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,22.25061,20.28054,20.153531255043628,2.56623,22.25061,20.28054,20.153531255043628,2.56623,19.94066,19.04034,19.123249559588192,0.3388,18.34051,19.15927,19.154136948567924,0.08613,17.51516,17.67551,17.640183224285582,0.0446,17.05645,16.94525,17.022287109552583,0.03215,16.88023,16.74603,16.899149033358203,0.03,16.85747,16.20406,16.401720661723555,0.03198
2062.22524782,,,,,,,,,20.50702,19.49034,19.431316093701568,0.55904,18.55422,19.41804,19.264123171442918,0.10271,17.67681,17.88925,17.837289142148506,0.05069,17.20397,17.1705,17.236438395935657,0.03607,17.02941,17.21047,17.212112782540284,0.03371,17.01688,17.2001,17.00970931892034,0.03627
2062.24568009,,,,,,,,,20.57057,19.69115,19.59445332429354,0.59897,18.56659,19.31111,19.112642559753425,0.10497,17.68551,17.90934,17.82877591124328,0.05163,17.2132,17.24736,17.26088081178541,0.03676,17.03999,17.27038,17.329300640105064,0.03439,17.02972,17.31841,17.390261212549916,0.03708
2062.26611226,,,,,,,,,20.78985,20.13238,20.00801389997857,0.73284,18.61755,19.189,18.982575994055992,0.10999,17.71609,17.93669,17.763290242465594,0.0531,17.23769,17.33545,17.272501011289314,0.03759,17.06618,17.26436,17.208615616577035,0.03522,17.06221,17.30174,17.49481908824054,0.0382
2062.28654432,,,,,,,,,20.66327,20.28689,20.223328451655476,0.65248,18.57411,18.93266,18.743981609498828,0.10572,17.68305,17.88942,17.782010773957033,0.05153,17.21063,17.36821,17.33226371331113,0.03668,17.04771,17.15112,17.17788270301398,0.03465,17.05741,17.11829,17.204777055553446,0.03805
2062.30697659,,,,,,,,,21.28442,20.86981,20.759846511014796,1.17037,18.72503,19.03308,18.827139920414456,0.12297,17.79133,18.023,17.777945668861847,0.05762,17.30752,17.52753,17.45194049274799,0.04059,17.14649,17.3945,17.288895451723306,0.0384,17.16587,17.51654,17.451069472746813,0.04255
2062.32740876,,,,,,,,,20.2458,20.25422,20.175370915249168,0.4553,18.45876,18.46733,18.353546489866925,0.09744,17.61426,17.80787,17.696635080382453,0.04957,17.16384,17.43623,17.332382360592664,0.03601,17.01701,17.03451,16.9075578829257,0.03452,17.04656,16.93904,16.979135031767523,0.0386
2062.34784102,,,,,,,,,,,,,19.00427,19.16282,18.907726591637804,0.15612,17.97821,18.24606,18.092189007111347,0.06719,17.47073,17.80499,17.589694219287498,0.0463,17.31171,17.75597,17.369950819023845,0.04389,17.34722,18.0238,17.79885037611367,0.04936
2062.36827309,,,,,,,,,20.58061,19.87019,19.803457064926477,0.5912,18.60297,18.7698,18.682627556830244,0.10616,17.68259,17.9896,17.91503894237931,0.05036,17.11818,17.50414,17.494536451069685,0.03295,16.76689,17.40885,17.28861784689582,0.02618,16.51103,17.45281,17.341834789205688,0.02252
2062.38870525,21.80948,20.94222,20.87086894371778,1.65739,21.80948,20.94222,20.87086894371778,1.65739,19.95122,19.23573,19.198081765034757,0.3317,18.29723,18.36513,18.147923437407044,0.08026,17.36292,17.67936,17.668151799394295,0.0376,16.6861,17.12194,17.109252162499416,0.0222,16.14922,16.84192,16.745490729974495,0.01488,15.71228,16.71908,16.615171086555947,0.01085
2062.40913751,,,,,,,,,21.48544,20.34834,20.239863688413166,1.33663,18.65077,18.75035,18.467330869169775,0.10901,17.56549,17.92666,17.765363089715134,0.04444,16.81236,17.28986,17.301321432362926,0.02445,16.22251,17.12287,16.956313563416032,0.01561,15.75053,16.98454,17.15900523805423,0.01103
2062.42956958,,,,,,,,,,,,,18.88684,18.85149,18.806101101292487,0.13671,17.73737,17.93675,17.781089781733545,0.05253,16.98376,17.23388,17.193721722531283,0.02888,16.41188,17.13363,16.9808506690889,0.01874,15.95651,17.00615,17.22156257409129,0.01343
2062.45000174,,,,,,,,,,,,,21.59645,21.41251,20.838435913757714,1.63586,18.51025,18.52153,18.282311661788732,0.10558,17.51217,17.48962,17.371903291520926,0.04634,16.85863,17.35604,17.392866510611906,0.02789,16.367,17.18272,17.12319489185523,0.01932
2062.4704339,,,,,,,,,21.89327,21.21497,21.152436389145606,1.98253,18.8762,18.58067,18.29760598986588,0.13665,17.82847,18.05387,17.920547222126704,0.05766,17.16213,17.55927,17.544450634209838,0.03434,16.68871,17.44314,17.403415188378666,0.02439,16.31474,17.40646,17.46873083009558,0.01883
2062.49086607,,,,,,,,,,,,,19.14404,18.71552,18.564920800930437,0.17309,17.99021,18.12057,18.041338187070064,0.06623,17.31706,17.60176,17.59926454138309,0.0392,16.86942,17.51332,17.533750708053155,0.0285,16.52547,17.50419,17.61826403047309,0.02262
2062.51129823,,,,,,,,,23.72757,23.58919,23.64663328006904,10.50319,19.02689,18.46301,18.357406734921028,0.15356,17.97332,17.93869,17.899340869610313,0.06444,17.34934,17.39642,17.438509200459624,0.0399,16.94727,17.39619,17.37640388701934,0.03025,16.64454,17.41939,17.346250742520663,0.02493
2062.53173039,19.67634,19.43485,19.89957438861658,0.24147,19.67634,19.43485,19.89957438861658,0.24147,18.91421,18.74569,19.314465841061402,0.13263,17.97731,17.3021,17.982447004266554,0.06211,17.31004,17.33953,17.976017587018422,0.0372,16.84855,17.05562,17.286838220222986,0.02675,16.54458,17.07478,17.257062286686633,0.0222,16.31904,17.18386,17.215935652796407,0.01964
2062.55216255,19.44953,19.39408,19.795262976772655,0.19433,19.44953,19.39408,19.795262976772655,0.19433,18.73649,18.93315,19.564823911679266,0.11168,17.8738,17.06583,17.80862120092719,0.056,17.24808,17.05184,17.649796726453616,0.03485,16.81904,16.67444,17.274075339491834,0.02582,16.54636,16.80701,17.063192937856435,0.02205,16.35263,16.93156,17.098130045960772,0.02008
2062.57259471,,,,,,,,,,,,,20.25066,19.33085,19.135470951365324,0.48991,18.55383,18.31213,18.290018358416322,0.11365,17.84052,17.66031,17.670988229018523,0.0648,17.48137,17.69163,17.688227148079378,0.0511,17.25971,17.78706,17.644464400566974,0.04537
2062.59302687,,,,,,,,,,,,,20.00476,18.97643,18.737614308343023,0.37944,18.50536,18.20141,18.176686336813276,0.10558,17.84325,17.59551,17.491799247992258,0.06311,17.53317,17.67273,17.685397498482804,0.05207,17.36734,17.82065,17.446363492338758,0.04866
2062.61345903,,,,,,,,,,,,,21.56263,20.396,20.535691146134898,1.62256,18.93506,18.22588,18.238386464565604,0.15971,18.17446,17.29882,17.250973200575963,0.08718,17.86347,17.4981,17.52998444040739,0.07186,17.7269,17.64084,17.443819536742925,0.06899
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,19.36204,18.66726,18.552167282561918,0.23283,18.47965,17.67288,17.578783699339763,0.1136,18.23496,17.91122,17.90858953401902,0.09953,18.25435,18.20355,18.04203572408444,0.1103
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,,,,,,,,,,,,,,,,,,,,,19.85245,19.43006,19.332965844795947,0.39605,19.55198,19.15339,19.034301249005175,0.3296,20.09941,20.07508,19.730360712320177,0.59409
2062.73605198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,,,,,,,,,,,,,,,,,,,,,21.77457,18.94493,18.943558336094032,2.18102,18.10908,17.45963,17.443495146578996,0.08191,17.15454,17.28998,17.297089163856636,0.03707
2062.83821285,,,,,,,,,,,,,,,,,,,,,18.1611,17.55341,17.504125271768245,0.08379,16.87669,16.21973,16.364685140306392,0.02823,16.1092,16.2528,16.22004192169742,0.01519
2062.85864491,,,,,,,,,,,,,,,,,,,,,18.66998,20.58618,20.498610327288368,0.12883,17.13367,16.46348,16.506397875188348,0.03441,16.31117,16.46502,16.402319095756475,0.0176
2062.87907716,,,,,,,,,,,,,,,,,,,,,,,,,17.87834,17.19561,17.313479146663482,0.06694,16.79268,16.95449,16.867942033324177,0.02686
2062.89950931,,,,,,,,,,,,,,,,,,,,,,,,,18.1721,17.49233,17.48035105375167,0.08775,17.07589,17.23949,17.14123479781325,0.03486
2062.91994137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.04298,18.11097,17.952089616855876,0.08617
2062.94037362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.35819,20.06441,19.68479564067112,0.70747
2062.96080577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.59824,16.95097,17.019210445674272,0.04767
2063.28772024,,,,,,,,,,,,,,,,,,,,,,,,,18.14177,15.82232,16.08088795220969,0.07148,16.6747,16.16199,16.317246628982694,0.02022
2063.30815228,,,,,,,,,,,,,,,,,,,,,,,,,21.2918,18.98982,19.02446707092087,1.28657,17.21247,16.85829,17.011867791577554,0.03281
2063.32858443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.7834,17.41424,17.637262926391024,0.05493
2063.34901667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.12517,18.77771,19.031332867521776,0.18745
2063.36944871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4103131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.43074514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47160952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.5124738,23.07268,22.88247,22.814752859600812,3.36119,23.07268,22.88247,22.814752859600812,3.36119,,,,,,,,,,,,,,,,,,,,,,,,
2063.53290594,24.17825,23.95332,23.786870825139573,9.6809,24.17825,23.95332,23.786870825139573,9.6809,,,,,,,,,,,,,,,,,,,,,,,,
2063.55333808,21.35169,21.09804,20.999368564576322,0.67516,21.35169,21.09804,20.999368564576322,0.67516,,,,,,,,,,,,,,,,,,,,,,,,
2063.57377022,20.25181,19.95244,19.934084405282103,0.23139,20.25181,19.95244,19.934084405282103,0.23139,,,,,,,,,,,,,,,,,,,,,,,,
2063.59420236,19.75831,19.60233,19.51890769483299,0.13768,19.75831,19.60233,19.51890769483299,0.13768,,,,,,,,,,,,,,,,,,,,,,,,
2063.6146345,19.73115,19.6007,19.54730173039544,0.13269,19.73115,19.6007,19.54730173039544,0.13269,,,,,,,,,,,,,,,,,,,,,,,,
2063.63506673,19.46816,19.43989,19.30547176896531,0.10118,19.46816,19.43989,19.30547176896531,0.10118,20.75649,20.8771,20.72483701297987,0.3664,,,,,,,,,,,,,,,,,,,,
2063.65549877,,,,,,,,,,,,,19.84537,19.81065,19.8066491070094,0.29205,18.6935,18.13281,17.946767397312684,0.11191,18.18682,17.68169,17.43665673362384,0.07717,18.1141,18.16867,17.79472751870407,0.0792,18.34899,18.67608,18.480545496668643,0.10702
2063.67593091,19.683,19.62737,20.022256487614648,0.26244,19.683,19.62737,20.022256487614648,0.26244,18.79838,19.42777,19.592528198598718,0.12878,17.89646,17.65679,18.75540593968178,0.06227,17.26165,17.41617,17.790810932235836,0.03842,16.86232,17.74944,18.29350793587966,0.02925,16.6838,17.27622,18.626522998020242,0.02724,16.62988,17.49588,16.914169203915005,0.02821
2063.69636314,20.31003,19.83227,20.165013071431225,0.43958,20.31003,19.83227,20.165013071431225,0.43958,19.32813,18.99594,19.416826628270133,0.19719,18.20584,18.37078,19.012062523339765,0.07784,17.47416,17.71963,18.00969979709891,0.04393,16.99252,17.81944,18.13362616384301,0.03101,16.69537,17.70515,18.065125767201238,0.02589,16.48655,17.83366,17.915359937156808,0.02326
2063.71679518,,,,,,,,,,,,,18.87076,19.08516,18.842638902633198,0.13433,17.70993,17.78485,17.508857057302542,0.05108,16.93426,17.42606,17.41164650083501,0.02752,16.33382,17.12994,17.197574271423857,0.0174,15.85617,16.97617,17.342382278100697,0.01222
2063.73722731,,,,,,,,,25.02793,25.38821,25.24625621932645,35.0523,18.8192,19.07157,18.84773179539999,0.12779,17.66682,17.47307,17.203146674000013,0.04898,16.87176,16.84574,16.801040813866873,0.02593,16.24295,16.70183,16.695796760450904,0.01597,15.74383,16.50143,16.593816349045344,0.011
2063.75765955,,,,,,,,,,,,,19.3528,19.63083,19.443086135122904,0.21187,17.97044,17.43299,17.09698917163689,0.06569,17.12234,16.41622,16.3002072518329,0.0331,16.47971,16.49525,16.737379884400166,0.02013,15.97682,16.24657,16.53270983964999,0.01381
2063.77809158,,,,,,,,,,,,,,,,,,,,,18.41946,17.84757,17.698340246104472,0.10955,17.3282,17.08348,16.89574134761309,0.04405,16.64748,16.75691,17.037308938123864,0.02565
2063.79852372,,,,,,,,,,,,,,,,,,,,,18.80734,18.097,17.966611774616467,0.15944,17.63702,17.40787,17.250504553933606,0.0596,16.95007,17.03964,17.3522169298229,0.0345
2063.81895595,,,,,,,,,,,,,,,,,20.21775,19.45362,19.185344685391193,0.50033,18.40909,17.88905,17.877420939281784,0.10405,17.59956,17.35161,17.125104327329378,0.05422,17.04582,17.17825,17.423731781991954,0.03547
2063.83938798,,,,,,,,,,,,,,,,,21.25298,20.44706,20.441401614290314,1.21146,18.72533,18.34605,18.44654612343775,0.12992,17.88786,17.62394,17.554684684359795,0.06598,17.33782,17.50622,17.72854720591158,0.04331
2063.85982011,,,,,,,,,,,,,,,,,,,,,,,,,20.28919,19.9747,19.826476537647785,0.63622,18.5912,18.78425,18.746137124693615,0.14506
2063.88025235,,,,,,,,,,,,,,,,,,,,,19.4701,18.49216,18.502763338987236,0.25871,18.52399,18.22939,17.905083751179337,0.11884,17.98751,18.17539,17.992729576108836,0.07897
2063.90068438,,,,,,,,,,,,,,,,,,,,,,,,,21.33103,21.03658,20.79127806293842,1.73592,19.40532,19.59585,19.615898001862806,0.32084
2063.92111661,19.70927,19.89648,20.25263555427345,0.24572,19.70927,19.89648,20.25263555427345,0.24572,19.01637,19.7599,20.299486223573282,0.14384,18.12679,18.77554,19.520811767274083,0.07035,17.49543,16.79644,17.677430668023895,0.04354,17.07303,16.45911,17.202186775503666,0.03246,16.81798,16.58458,17.263627812514,0.02817,16.64781,16.79488,16.984258116022453,0.02622
2063.94154874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.982413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.1254379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.11471,18.79366,18.898264268138895,0.18754
2064.61580881,,,,,,,,,,,,,,,,,,,,,,,,,18.66764,17.00774,16.916328136463427,0.11,16.79365,16.51749,16.57862629097516,0.0214
2064.63624103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.41709,17.13422,17.016022212125403,0.0362
2064.65667314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.94256,17.65429,17.705627571127856,0.06127
2064.7384015,21.43682,20.10845,20.080379579615045,0.81706,21.43682,20.10845,20.080379579615045,0.81706,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.79969794,20.65789,19.53538,19.545316933435107,0.33924,20.65789,19.53538,19.545316933435107,0.33924,,,,,,,,,,,,,,,,,,,,,,,,
2064.82013005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.84056216,21.29773,20.20616,20.158989569485456,0.62903,21.29773,20.20616,20.158989569485456,0.62903,,,,,,,,,,,,,,,,,,,,,,,,
2064.86099427,21.81753,20.74227,20.655187901396253,1.02494,21.81753,20.74227,20.655187901396253,1.02494,,,,,,,,,,,,,,,,,,,,,,,,
2064.88142639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9018585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488336,,,,,,,,,,,,,,,,,,,,,19.0719,20.00068,19.882337000237815,0.17225,17.34387,16.98134,16.89802845208411,0.03856,16.49042,16.76599,16.87596080311043,0.01917
2065.06531536,,,,,,,,,,,,,,,,,,,,,18.13999,19.03976,18.976110697349892,0.07449,16.87709,16.51561,16.468475085894408,0.02561,16.11102,16.38717,16.45065071622871,0.0138
2065.08574747,,,,,,,,,,,,,,,,,,,,,,,,,17.57201,17.27491,17.313214150436718,0.0493,16.55605,16.53974,16.46362067747827,0.0211
2065.10617968,,,,,,,,,,,,,,,,,,,,,,,,,18.09239,17.77341,17.88909488329123,0.08055,16.92444,17.01268,16.964770286215153,0.02996
2065.12661168,,,,,,,,,,,,,,,,,,,,,,,,,19.52399,19.21384,19.234522045030904,0.29751,17.51463,17.56812,17.584481302200114,0.05097
2065.14704379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.45641,18.0519,17.7822366959748,0.11364
2065.16747599,19.3221,19.0734,19.475104762669382,0.13932,19.3221,19.0734,19.475104762669382,0.13932,18.89143,19.07134,19.592451770743104,0.10383,18.14929,18.37465,18.609886030977368,0.05817,17.54655,17.55842,17.568670302339687,0.03698,17.0592,17.70911,17.218730416715456,0.02597,16.65158,16.32933,16.762999631032475,0.0196,16.30451,16.42127,16.5282756230092,0.01552
2065.187908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2083402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2287723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266122,19.83937,19.90846,20.512557680497327,0.2102,19.83937,19.90846,20.512557680497327,0.2102,20.60258,19.78417,20.032722929796428,0.47005,21.09373,18.73627,18.583501089565317,0.81926,20.79342,17.81884,17.479199018183134,0.68741,19.88247,17.16749,16.971994487217803,0.32662,19.13704,17.19531,17.326545557207588,0.18046,18.59173,18.05071,18.723411536278572,0.11894
2065.43309332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.49438951,,,,,,,,,,,,,,,,,,,,,,,,,21.41589,19.61352,19.586230445199458,1.3641,17.12155,16.87917,17.091066207330627,0.02855