KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8971605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99932149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01975368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08105027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10148256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,16.81246,17.14494,17.52948164263475,0.0449,,,,,16.81246,17.14494,17.52948164263475,0.0449,17.32081,18.00975,18.54134749493157,0.07947,19.34977,18.81125,18.813571584686088,0.56947,,,,,18.70308,17.12974,17.416645380769744,0.37874,16.82346,16.90375,17.395932674423005,0.07305
2061.46926198,16.91534,17.54562,17.326568747707977,0.05251,,,,,16.91534,17.54562,17.326568747707977,0.05251,17.42113,18.63147,18.436422184743098,0.09274,19.42837,19.15554,19.096492986939992,0.65148,,,,,17.82563,18.08601,17.988966686645345,0.17964,16.55044,17.15895,17.20118588193197,0.06045
2061.48969427,16.83073,17.51422,17.3609585585559,0.04724,,,,,16.83073,17.51422,17.3609585585559,0.04724,17.19703,18.49822,18.441934002634124,0.07338,18.15122,18.02393,18.05287516867999,0.19542,,,,,17.1658,17.52059,17.62588363530867,0.09515,16.27777,16.98222,17.253200842015882,0.04574
2061.51012635,16.87283,17.49949,17.343206800031197,0.0472,,,,,16.87283,17.49949,17.343206800031197,0.0472,17.2391,18.43895,18.4856692700236,0.0733,18.21434,18.01394,18.065896387812035,0.19904,,,,,17.23133,17.49227,17.583573885767418,0.09713,16.33265,16.9864,17.33560302100763,0.04623
2061.53055854,16.8415,17.48818,17.442829293976715,0.04749,,,,,16.8415,17.48818,17.442829293976715,0.04749,17.21604,18.44888,18.43210551894599,0.07431,18.21792,18.09161,18.14696256745764,0.20679,,,,,17.21741,17.51547,17.54024508836502,0.0993,16.30587,17.0082,17.198384778015335,0.04671
2061.55099082,16.85219,17.44627,17.455769001656904,0.04778,,,,,16.85219,17.44627,17.455769001656904,0.04778,17.3276,18.46497,18.277797476287326,0.08205,18.97358,18.77431,18.762719362792485,0.41321,,,,,17.69506,17.9045,17.82019427957402,0.15359,16.49324,17.14654,17.13849958455969,0.0553
2061.57142301,16.8003,17.42274,17.41890058403548,0.0472,,,,,16.8003,17.42274,17.41890058403548,0.0472,17.27588,18.46147,18.297448894938643,0.08107,18.89593,18.78252,18.785928387773833,0.39865,,,,,17.71082,17.97163,17.89340034595514,0.16149,16.48781,17.19762,17.117589558204514,0.05702
2061.59185509,16.93292,17.53585,17.262850514834152,0.05161,,,,,16.93292,17.53585,17.262850514834152,0.05161,17.47404,18.62262,18.22327275360787,0.09415,20.04532,19.91962,19.791594658589,1.11181,,,,,17.91028,18.13906,18.04579156879818,0.18777,16.55114,17.25261,17.058133253400875,0.05849
2061.61228737,16.72766,17.32326,17.545079576818463,0.04363,,,,,16.72766,17.32326,17.545079576818463,0.04363,17.17048,18.30356,18.509180489693225,0.07271,18.52779,18.41178,18.427926901752116,0.28068,,,,,17.52112,17.73865,17.833840940436563,0.13401,16.39364,17.10151,17.072878202006436,0.05167
2061.63271956,16.78479,17.443,17.503430576282025,0.04596,,,,,16.78479,17.443,17.503430576282025,0.04596,17.21382,18.45408,18.36459219245367,0.07563,18.47741,18.50656,18.524129691772647,0.26783,,,,,17.39688,17.72286,17.807985692026477,0.11947,16.3526,17.1577,17.207256028721165,0.04973
2061.65315164,16.76337,17.37992,17.48659525876061,0.04507,,,,,16.76337,17.37992,17.48659525876061,0.04507,17.20701,18.37211,18.490297660165226,0.07516,18.5711,18.53945,18.519072715432234,0.29197,,,,,17.50272,17.75873,17.76765539330858,0.1317,16.39341,17.1574,17.05505275932401,0.05164
2061.67358392,16.77817,17.36458,17.427410864391483,0.04523,,,,,16.77817,17.36458,17.427410864391483,0.04523,17.22076,18.32976,18.458739461243088,0.07535,18.58353,18.5105,18.555086917955833,0.29237,,,,,17.48285,17.68749,17.7798308542289,0.12801,16.38318,17.11979,17.155924921542436,0.05064
2061.6940161,16.67963,17.29762,17.404527415670252,0.04258,,,,,16.67963,17.29762,17.404527415670252,0.04258,17.11391,18.27612,18.507390683452694,0.0704,18.39921,18.40597,18.460995737480328,0.25434,,,,,17.46936,17.72921,17.726743055320544,0.13034,16.36091,17.15069,17.286201435672208,0.05114
2061.71444828,16.66303,17.29155,17.396240289333072,0.04287,,,,,16.66303,17.29155,17.396240289333072,0.04287,17.10429,18.28209,18.298713527040746,0.07134,18.41862,18.46141,18.476298731447724,0.26472,,,,,17.46086,17.73911,17.75946068661649,0.13221,16.34121,17.15524,17.14887534549051,0.05135
2061.73488046,16.70886,17.35085,17.379735509606483,0.04434,,,,,16.70886,17.35085,17.379735509606483,0.04434,17.14981,18.3481,18.42793482525561,0.07377,18.47994,18.56285,18.585064209038393,0.27775,,,,,17.47198,17.77334,17.714498111621808,0.13245,16.36299,17.20416,17.042750416090996,0.05195
2061.75531264,16.66098,17.35876,17.460318744267973,0.04097,,,,,16.66098,17.35876,17.460318744267973,0.04097,17.00006,18.28466,18.44124192742364,0.06205,17.81963,18.0311,18.05610401091086,0.14597,19.73886,,,0.93971,16.98498,17.38861,17.41803909610759,0.08166,16.14425,17.07032,17.182208706990757,0.041
2061.77574482,16.62868,17.36953,17.501769346402924,0.0393,,,,,16.62868,17.36953,17.501769346402924,0.0393,16.92164,18.27,18.27648052037142,0.05705,17.58329,17.89704,18.022919301086073,0.11605,18.578,,,0.31883,16.81849,17.30723,17.39716373008294,0.06924,16.06575,17.05857,17.2414045653659,0.0377
2061.796177,16.56879,17.29994,17.55178116415679,0.03746,,,,,16.56879,17.29994,17.55178116415679,0.03746,16.86706,18.19719,18.453508269729625,0.05464,17.53749,17.84163,17.87434589675745,0.11204,18.60226,15.05306,15.1011905474959,0.32832,16.81342,17.28001,17.401672600205565,0.0694,16.04928,17.03598,17.237818781121188,0.03739
2061.81660918,16.62164,17.30432,17.50452246962258,0.04056,,,,,16.62164,17.30432,17.50452246962258,0.04056,16.96178,18.21318,18.26496735681999,0.06149,17.78012,17.99211,18.036429989554602,0.1445,19.74194,16.95361,17.006711410794026,0.96745,16.97459,17.35089,17.283968835460914,0.08303,16.12808,17.05478,17.071860854932197,0.04147
2061.83704136,16.67193,17.3782,17.48186283305186,0.04201,,,,,16.67193,17.3782,17.48186283305186,0.04201,17.01515,18.30027,18.401456011120832,0.06387,17.84756,18.11784,18.089801178366105,0.15204,19.84021,17.67983,17.671268526361175,1.04724,16.97755,17.39793,17.36376006297596,0.08233,16.13437,17.09912,17.041793065745416,0.04125
2061.85747353,16.62969,17.3067,17.391324467248932,0.04063,,,,,16.62969,17.3067,17.391324467248932,0.04063,16.9734,18.20963,18.255642062151757,0.06179,17.80577,18.02227,18.012674594424013,0.1471,19.88788,17.92097,17.851425769679686,1.10024,16.97781,17.34366,17.337576642270776,0.0828,16.12618,17.05578,17.066461278308875,0.04116
2061.87790561,16.79432,17.42805,17.455848349634344,0.04746,,,,,16.79432,17.42805,17.455848349634344,0.04746,17.25579,18.41937,18.177811332153855,0.08047,18.73535,18.86919,18.766040884236062,0.34767,,,,,17.46742,17.75435,17.608295470202876,0.1305,16.35572,17.2306,16.98296022191914,0.05105
2061.89833789,16.84822,17.52927,17.319019528758247,0.04997,,,,,16.84822,17.52927,17.319019528758247,0.04997,17.33048,18.5669,18.12077915183711,0.08636,18.98956,19.22755,19.131345307872497,0.44024,,,,,17.51379,17.88703,17.676403370091677,0.13645,16.37905,17.32245,17.0951515237284,0.05226
2061.91877007,16.74713,17.36899,17.30631344540623,0.04601,,,,,16.74713,17.36899,17.30631344540623,0.04601,17.22992,18.3672,18.139837641269843,0.07954,18.87134,18.9934,18.898177624017862,0.39891,,,,,17.57647,17.84282,17.73367491003721,0.14606,16.37834,17.24468,17.275229871273137,0.05277
2061.93920224,16.7931,17.44059,17.189505274502036,0.04768,,,,,16.7931,17.44059,17.189505274502036,0.04768,17.26748,18.44508,18.071791671259547,0.08181,18.85161,19.02878,18.911776879537314,0.38918,,,,,17.50868,17.81917,17.709722765938537,0.13633,16.364,17.26713,17.179954267597136,0.05174
2061.95963442,16.75012,17.51152,17.379168068919313,0.04319,,,,,16.75012,17.51152,17.379168068919313,0.04319,17.0723,18.42438,18.244443848846704,0.0644,17.83391,18.36385,18.360421275449962,0.14363,19.1536,18.45446,18.427505989378197,0.53231,16.90402,17.46949,17.49139885252463,0.07361,16.11429,17.17558,17.142408450709198,0.03874
2061.98006659,16.75395,17.46409,17.395446742652855,0.04522,,,,,16.75395,17.46409,17.395446742652855,0.04522,17.12241,18.39244,18.23192857909555,0.07037,18.06291,18.37927,18.35500879332214,0.18507,22.99474,22.21355,22.186130670593485,19.10349,17.05279,17.4796,17.503161766070136,0.08809,16.17471,17.16815,17.114190898160672,0.04273
2062.00049887,16.75286,17.43266,17.496084243705337,0.04494,,,,,16.75286,17.43266,17.496084243705337,0.04494,17.12754,18.34742,18.283898367127996,0.07034,18.09597,18.35132,18.300590828746525,0.1898,,,,,17.0724,17.44237,17.532677132989704,0.08922,16.17917,17.13244,17.088009024676563,0.04269
2062.02093094,16.66229,17.42175,17.406759614361263,0.04096,,,,,16.66229,17.42175,17.406759614361263,0.04096,16.97057,18.31123,18.25371900957164,0.0603,17.67847,18.20726,18.217386035520505,0.128,18.81643,18.40836,18.406165011364656,0.40126,16.83536,17.39495,17.54601873254579,0.07105,16.06357,17.12648,17.20428643244341,0.03801
2062.04136311,16.62278,17.38379,17.49813783660632,0.03927,,,,,16.62278,17.38379,17.49813783660632,0.03927,16.91524,18.25561,18.330689901494473,0.05698,17.57128,18.11137,18.107318930183254,0.1153,18.52894,18.20542,18.202156658810487,0.30614,16.77577,17.33985,17.47194432061247,0.06687,16.02845,17.09411,17.146435434356697,0.03659
2062.06179539,16.72484,17.54168,17.557528581588013,0.04288,,,,,16.72484,17.54168,17.557528581588013,0.04288,17.07657,18.49951,18.408043642170398,0.06571,17.95842,18.82931,18.682738652507513,0.16372,20.75328,20.5959,20.498359091097893,2.3608,17.06776,17.79908,17.687310983229217,0.08698,16.2129,17.354,17.178530799587836,0.04311
2062.08222746,16.68853,17.46225,17.39893525121779,0.04227,,,,,16.68853,17.46225,17.39893525121779,0.04227,17.02394,18.37868,18.293335182449134,0.06381,17.82566,18.4445,18.492612472635038,0.14767,19.48358,19.33423,19.176609170261028,0.74728,16.92472,17.52667,17.53254195965574,0.07772,16.10743,17.19053,17.138486665005455,0.03987
2062.10265963,16.71445,17.5121,17.47928000562306,0.04151,,,,,16.71445,17.5121,17.47928000562306,0.04151,17.00534,18.39417,18.44276807927137,0.06015,17.66628,18.42627,18.474577257949715,0.12227,18.58153,18.52892,18.509716991473102,0.31221,16.80902,17.48231,17.53121625338662,0.06699,16.06955,17.18455,17.19653430963242,0.03693
2062.1230919,16.8976,17.62331,17.383809490731192,0.05019,,,,,16.8976,17.62331,17.383809490731192,0.05019,17.31325,18.58927,18.22496379568496,0.08157,18.50997,18.86809,18.78302597138685,0.27162,,,,,17.20504,17.65916,17.50252631484721,0.09854,16.26231,17.27937,17.08020742296333,0.04504
2062.14352407,16.82984,17.5977,17.36912319119474,0.04829,,,,,16.82984,17.5977,17.36912319119474,0.04829,17.20046,18.53917,18.483186079198777,0.07531,18.15797,18.73392,18.646655449351947,0.20118,22.38316,22.38593,22.245939172194767,10.83175,17.02399,17.60519,17.542764113501907,0.08543,16.16288,17.23626,17.138990051462336,0.0421
2062.16395614,16.87917,17.59604,17.139396494350414,0.05036,,,,,16.87917,17.59604,17.139396494350414,0.05036,17.30168,18.55954,18.338469727050697,0.08237,18.53413,18.87272,18.688325790456663,0.28346,,,,,17.21083,17.64789,17.548165540269625,0.10111,16.25209,17.25509,17.004047206441445,0.04554
2062.20482059,16.92771,17.54244,17.320792395965874,0.05826,,,,,16.92771,17.54244,17.320792395965874,0.05826,17.72765,18.46506,18.40952563282138,0.1349,,,,,,,,,,,,,17.9246,16.76774,16.891047950032828,0.23502
2062.22525265,16.96338,17.40693,17.449240778644132,0.06078,,,,,16.96338,17.40693,17.449240778644132,0.06078,17.8085,18.36539,18.599539891119644,0.14671,,,,,,,,,,,,,18.08915,17.16441,17.198275081035383,0.2761
2062.24568492,16.93243,17.34528,17.546184311278118,0.05922,,,,,16.93243,17.34528,17.546184311278118,0.05922,17.76483,18.28804,18.658009541433827,0.14128,,,,,,,,,,,,,18.03842,17.14874,17.150759466482533,0.26415
2062.26611709,16.97676,17.40518,17.51474866085978,0.06082,,,,,16.97676,17.40518,17.51474866085978,0.06082,17.85816,18.39683,18.44024598906675,0.1518,,,,,,,,,,,,,18.2039,17.29855,17.262314381930985,0.30332
2062.28654916,16.94454,17.41625,17.466350172814945,0.05938,,,,,16.94454,17.41625,17.466350172814945,0.05938,17.78887,18.37237,18.524069530635163,0.14323,,,,,,,,,,,,,18.10265,17.14927,17.026812955505907,0.27789
2062.30698143,17.00952,17.41937,17.50402861106646,0.0623,,,,,17.00952,17.41937,17.50402861106646,0.0623,17.8828,18.40013,18.523865079840316,0.15434,,,,,,,,,,,,,18.02302,17.14051,17.04539944858012,0.25522
2062.3274136,16.81528,17.32097,17.559728908507175,0.05366,,,,,16.81528,17.32097,17.559728908507175,0.05366,17.58588,18.20381,18.524678808404733,0.12093,,,,,,,,,,,,,17.86068,16.86924,16.786012918779775,0.22635
2062.34784586,17.07462,17.37494,17.3931056568409,0.06898,,,,,17.07462,17.37494,17.3931056568409,0.06898,18.03292,18.43215,18.684164099869065,0.18482,,,,,,,,,,,,,18.20315,17.42906,17.435303637784816,0.31418
2062.36827793,17.1281,17.27259,17.481095438924875,0.07076,,,,,17.1281,17.27259,17.481095438924875,0.07076,18.07045,18.30001,18.725356653451037,0.18683,,,,,,,,,,,,,17.82979,17.17844,17.21746400619916,0.21755
2062.38871009,17.20561,17.33156,17.519894833994897,0.07647,,,,,17.20561,17.33156,17.519894833994897,0.07647,18.23691,18.44584,18.68131409073482,0.21914,,,,,,,,,,,,,18.02832,17.39075,17.331631463951435,0.26282
2062.40914236,17.37051,17.3507,17.39642789478156,0.08996,,,,,17.37051,17.3507,17.39642789478156,0.08996,18.57332,18.6172,18.506971224375626,0.30192,,,,,,,,,,,,,17.86584,17.31141,17.454922796855012,0.22872
2062.42957442,17.28444,17.24329,17.264571829251416,0.08228,,,,,17.28444,17.24329,17.264571829251416,0.08228,18.29209,18.29851,18.64336354795266,0.23073,,,,,,,,,,,,,17.52213,16.94795,17.170125520951792,0.16501
2062.45000659,17.50389,17.44909,17.334063289443215,0.09933,,,,,17.50389,17.44909,17.334063289443215,0.09933,18.92804,18.91001,18.508528198619217,0.40877,,,,,,,,,,,,,18.1632,17.57517,17.52060324019832,0.29373
2062.47043875,17.20703,17.17225,17.265575006863845,0.07612,,,,,17.20703,17.17225,17.265575006863845,0.07612,18.20698,18.22201,18.568083256797976,0.21192,,,,,,,,,,,,,17.52141,16.94872,17.146607623535836,0.16381
2062.49087092,17.1212,17.08013,17.363744416417816,0.07112,,,,,17.1212,17.08013,17.363744416417816,0.07112,18.00646,18.00977,18.223083403775917,0.17815,,,,,,,,,,,,,17.32606,16.74594,16.891549428363945,0.13836
2062.51130308,17.23412,17.17481,17.31415618326244,0.07706,,,,,17.23412,17.17481,17.31415618326244,0.07706,18.17007,18.1413,18.41961462184752,0.20226,,,,,,,,,,,,,17.34835,16.75006,16.70282703583393,0.13792
2062.53173524,18.02838,17.97398,17.594344563549818,0.15822,,,,,18.02838,17.97398,17.594344563549818,0.15822,,,,,,,,,,,,,,,,,18.69655,18.10053,18.005925313261475,0.47177
2062.55216741,18.1945,18.11501,17.6318061962081,0.18178,,,,,18.1945,18.11501,17.6318061962081,0.18178,,,,,,,,,,,,,,,,,18.50786,17.8867,17.742773134195918,0.39093
2062.57259957,17.18813,17.1205,17.174573567283506,0.07448,,,,,17.18813,17.1205,17.174573567283506,0.07448,18.14561,18.10022,18.144502024660145,0.19941,,,,,,,,,,,,,17.32122,16.70884,16.75221217211478,0.13564
2062.59303173,17.31134,17.2398,17.237106696162403,0.0823,,,,,17.31134,17.2398,17.237106696162403,0.0823,18.37503,18.32228,18.366740461988858,0.24298,,,,,,,,,,,,,17.46534,16.84713,16.918317406072898,0.1528
2062.61346389,17.43736,17.46206,17.3141014419175,0.09155,,,,,17.43736,17.46206,17.3141014419175,0.09155,18.70769,18.79894,18.798106558762317,0.32699,,,,,,,,,,,,,17.46259,17.11387,17.086790630823653,0.15098
2062.63389605,17.32934,17.5299,17.310732881432994,0.081,,,,,17.32934,17.5299,17.310732881432994,0.081,18.05745,18.41815,18.469963346685642,0.17557,,,,,,,,,19.90777,18.03477,17.881902888382854,1.28807,17.04984,17.09958,16.971116828311445,0.10089
2062.65432831,17.08474,17.30752,17.29677152063351,0.06712,,,,,17.08474,17.30752,17.29677152063351,0.06712,17.74685,18.1416,18.40735826234066,0.13691,,,,,,,,,20.09341,18.28296,18.234216665979577,1.58633,16.99691,17.08962,16.862700409126788,0.09974
2062.67476037,17.40978,17.3848,17.288024194875696,0.09011,,,,,17.40978,17.3848,17.288024194875696,0.09011,18.66514,18.68024,18.420667710946518,0.31743,,,,,,,,,,,,,17.55286,17.06272,17.037837907663395,0.16564
2062.69519263,17.12583,17.31002,17.25898100188013,0.06885,,,,,17.12583,17.31002,17.25898100188013,0.06885,17.81833,18.15456,18.30501204053886,0.14442,,,,,,,,,21.22093,19.28349,19.201441334868473,4.42604,17.05163,17.04817,16.985137511422135,0.1036
2062.71562479,17.00798,17.2147,17.42418988571635,0.0591,,,,,17.00798,17.2147,17.42418988571635,0.0591,17.56672,17.93772,18.405409325726243,0.10959,21.71557,22.20406,22.225089094416795,5.53423,,,,,18.21647,16.34802,16.493814826072626,0.26608,16.65122,16.69187,16.913246643609288,0.06855
2062.73605685,17.32624,17.56579,17.437321469041738,0.07977,,,,,17.32624,17.56579,17.437321469041738,0.07977,18.19433,18.61588,18.633523333589604,0.19669,,,,,,,,,20.01741,18.2427,18.224541435304793,1.4073,16.90379,17.01054,17.037687104859604,0.0871
2062.7564891,17.20559,17.46231,17.371031890780305,0.0708,,,,,17.20559,17.46231,17.371031890780305,0.0708,17.98955,18.43778,18.565540372373565,0.16155,,,,,,,,,19.49343,17.76294,17.624898326267243,0.86142,16.83706,16.97539,17.011471329459543,0.08124
2062.77692126,17.40821,17.82221,17.47862580011503,0.08786,,,,,17.40821,17.82221,17.47862580011503,0.08786,18.32216,18.98901,18.49109729388664,0.22599,,,,,,,,,20.57717,19.39857,19.05113286466009,2.407,16.98315,17.47566,17.221553063515852,0.09571
2062.79735332,17.4006,17.77716,17.397301884425865,0.08318,,,,,17.4006,17.77716,17.397301884425865,0.08318,18.20798,18.79308,18.52429447268661,0.19396,,,,,,,,,18.71541,17.65777,17.40679073934661,0.41311,16.78304,17.22818,17.175104253212318,0.07589
2062.81778558,17.30036,17.66661,17.35228545091216,0.07385,,,,,17.30036,17.66661,17.35228545091216,0.07385,17.89586,18.45986,18.37085304716148,0.14166,,,,,,,,,17.93435,17.55631,17.504626822655393,0.1959,16.61865,17.05103,17.142189204422536,0.06351
2062.83821773,17.21724,17.63968,17.354299857977292,0.07183,,,,,17.21724,17.63968,17.354299857977292,0.07183,17.99464,18.67769,18.314251071035272,0.16293,,,,,,,,,19.11094,18.91074,18.62605235697855,0.60798,16.82361,17.33209,17.104402594210786,0.08054
2062.85864979,16.83263,17.3865,17.467073244769757,0.04696,,,,,16.83263,17.3865,17.467073244769757,0.04696,17.17422,18.11768,18.407133784185326,0.07129,18.05594,17.9747,18.03069518637049,0.17759,20.36579,18.1207,18.16663511490044,1.63834,17.08011,17.22337,17.365395433581437,0.08724,16.22376,16.91017,17.037014115204883,0.04318
2062.87908204,16.92806,17.58228,17.43416219028733,0.05174,,,,,16.92806,17.58228,17.43416219028733,0.05174,17.34119,18.46868,18.36514604811031,0.0839,18.56629,18.69115,18.663675462670426,0.28678,,,,,17.29534,17.61774,17.621366569541834,0.10735,16.32529,17.14303,17.060104235670487,0.04785
2062.8995142,16.84812,17.5098,17.480494847375926,0.04815,,,,,16.84812,17.5098,17.480494847375926,0.04815,17.22753,18.36842,18.356937543794178,0.07569,18.25396,18.39192,18.33341906186087,0.21546,,,,,17.14678,17.4823,17.509308977476074,0.09378,16.23834,17.06298,16.985655330346322,0.04424
2062.91994625,16.87671,17.58821,17.44558567917205,0.05098,,,,,16.87671,17.58821,17.44558567917205,0.05098,17.3066,18.53501,18.214821095728304,0.08396,18.59326,18.82736,18.727785559883035,0.3037,,,,,17.28083,17.7019,17.76912903436242,0.10942,16.28851,17.17583,16.995851679323124,0.04778
2062.94037851,16.89518,17.70806,17.423799520507277,0.05023,,,,,16.89518,17.70806,17.423799520507277,0.05023,17.30305,18.69329,18.29251462766469,0.08105,18.45334,18.89631,18.76655794323712,0.25859,,,,,17.18695,17.79429,17.633170932076574,0.0972,16.25836,17.28106,16.877546845426806,0.04501
2062.96081066,16.78033,17.69488,17.64376475133571,0.04095,,,,,16.78033,17.69488,17.64376475133571,0.04095,17.0064,18.55324,18.395689932809752,0.0559,17.49315,18.49161,18.463593198911827,0.09679,17.95622,18.7774,18.841670249189328,0.16296,16.65574,17.56547,17.53633682543859,0.05401,16.01041,17.16747,17.169048087912067,0.03247
2062.98124281,16.68597,17.61802,17.52125168058169,0.03921,,,,,16.68597,17.61802,17.52125168058169,0.03921,16.95981,18.53415,18.28585876665555,0.05592,17.55769,18.64139,18.527700414036055,0.10726,18.29893,19.13408,19.121983805867995,0.23333,16.71579,17.67341,17.638957354421223,0.05961,16.00923,17.1869,17.127946759249078,0.03387
2063.00167496,16.68333,17.63971,17.47551526480635,0.04054,,,,,16.68333,17.63971,17.47551526480635,0.04054,16.96893,18.58101,18.43694682217274,0.05845,17.60046,18.80358,18.70866661741008,0.11564,18.43636,19.28673,19.210853626341375,0.27448,16.75123,17.77567,17.725243139104112,0.06383,16.02917,17.23656,17.106284134914453,0.03575
2063.02210712,16.51282,17.47119,17.568486897824037,0.03404,,,,,16.51282,17.47119,17.568486897824037,0.03404,16.70268,18.31886,18.566150200232673,0.04493,17.08802,18.29235,18.51125592629097,0.07086,17.44124,18.29054,18.413745920880878,0.10783,16.47135,17.49903,17.616159200487065,0.04846,15.89104,17.09845,17.372413058297177,0.03092
2063.04253927,16.48618,17.4866,17.61410259953867,0.03297,,,,,16.48618,17.4866,17.61410259953867,0.03297,16.65868,18.33904,18.882748556178036,0.04284,17.00397,18.41351,18.578061241645322,0.06511,17.2975,18.16098,18.33789451275938,0.09378,16.39637,17.53904,17.773044737877374,0.0449,15.84234,17.10299,17.466011875168277,0.02936