KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.67352,,,0.05109,16.67352,,,0.05109,16.71413,,,0.05874,16.70807,,,0.06477,16.68432,,,0.0701,16.65253,,,0.07484,16.67811,,,0.08409,16.83739,,,0.10602
2060.30462236,16.68295,,,0.05236,16.68295,,,0.05236,16.73444,,,0.06081,16.75028,,,0.06842,16.75437,,,0.07597,16.75685,,,0.08371,16.85394,,,0.10046,17.17627,,,0.14717
2060.32505457,16.68193,,,0.05202,16.68193,,,0.05202,16.73757,,,0.06065,16.76251,,,0.06881,16.78045,,,0.07739,16.80441,,,0.08697,16.9698,,,0.11115,17.52759,,,0.20226
2060.34548668,16.68457,,,0.05196,16.68457,,,0.05196,16.74389,,,0.06079,16.77463,,,0.06933,16.80309,,,0.07874,16.84761,,,0.09018,17.08593,,,0.12326,17.9954,,,0.31009
2060.36591899,16.70066,,,0.05119,16.70066,,,0.05119,16.77045,,,0.06047,16.81946,,,0.07014,16.87066,,,0.08133,16.94053,,,0.09535,17.25079,,,0.13925,18.69459,,,0.57306
2060.3863512,16.70385,,,0.05128,16.70385,,,0.05128,16.76788,,,0.06025,16.79848,,,0.06871,16.82399,,,0.07782,16.8634,,,0.0887,17.04528,,,0.1151,17.67329,,,0.22345
2060.40678341,16.73519,,,0.05277,16.73519,,,0.05277,16.80131,,,0.06212,16.82619,,,0.07047,16.85376,,,0.07996,16.9182,,,0.09327,16.86496,,,0.09747,16.70908,,,0.09193
2060.42721562,16.77228,,,0.05483,16.77228,,,0.05483,16.83203,,,0.06416,16.82859,,,0.07092,16.83256,,,0.07874,16.89957,,,0.09207,16.58173,,,0.0754,16.03682,,,0.04971
2060.44764782,16.7924,,,0.05529,16.7924,,,0.05529,16.84585,,,0.06433,16.82139,,,0.06973,16.80418,,,0.07593,16.85342,,,0.08734,16.42467,,,0.06459,15.78614,,,0.03907
2060.46808003,16.74921,,,0.05353,16.74921,,,0.05353,16.75771,,,0.05976,16.65825,,,0.06046,16.53517,,,0.05972,16.41743,,,0.05891,16.01067,,,0.04445,15.49004,,,0.02997
2060.48851224,16.58335,,,0.04709,16.58335,,,0.04709,16.43134,,,0.04535,16.10954,,,0.03739,15.75904,,,0.02996,15.39896,,,0.02364,14.97807,,,0.01762,14.5666,,,0.01313
2060.50894444,16.4474,,,0.04072,16.4474,,,0.04072,16.1901,,,0.03559,15.759,,,0.02654,15.32566,,,0.0197,14.89908,,,0.01463,14.47647,,,0.01088,14.09415,,,0.00834
2060.52937665,16.52591,,,0.04374,16.52591,,,0.04374,16.32243,,,0.04018,15.94694,,,0.03153,15.5391,,,0.02396,15.10904,,,0.01773,14.6798,,,0.01311,14.29436,,,0.01001
2060.54980886,16.57198,,,0.04531,16.57198,,,0.04531,16.40811,,,0.04316,16.07728,,,0.03529,15.70161,,,0.02763,15.29316,,,0.02085,14.8786,,,0.01563,14.50402,,,0.01205
2060.57024106,16.8428,,,0.06825,16.8428,,,0.06825,16.92415,,,0.08148,16.98228,,,0.09531,16.87704,,,0.09571,16.43536,,,0.07005,15.89075,,,0.04657,15.41052,,,0.03258
2060.59067337,16.62837,,,0.04788,16.62837,,,0.04788,16.53296,,,0.04857,16.28994,,,0.04306,15.98306,,,0.03591,15.6228,,,0.02834,15.24404,,,0.02194,14.89983,,,0.0174
2060.61110547,16.65032,,,0.04856,16.65032,,,0.04856,16.57834,,,0.05034,16.37023,,,0.04609,16.09699,,,0.03965,15.76595,,,0.03213,15.4144,,,0.02552,15.09436,,,0.02069
2060.63153767,16.65547,,,0.04854,16.65547,,,0.04854,16.60124,,,0.05115,16.4257,,,0.04825,16.18679,,,0.04284,15.88819,,,0.03577,15.56844,,,0.02925,15.27871,,,0.02439
2060.65196998,16.68626,,,0.05019,16.68626,,,0.05019,16.65723,,,0.05413,16.51719,,,0.05276,16.31293,,,0.04836,16.0448,,,0.04153,15.75418,,,0.03488,15.49445,,,0.0299
2060.67240208,16.69428,,,0.04992,16.69428,,,0.04992,16.68223,,,0.05469,16.57233,,,0.0548,16.40319,,,0.05188,16.17296,,,0.04614,15.92299,,,0.04023,15.70593,,,0.03586
2060.69283438,16.71533,,,0.05094,16.71533,,,0.05094,16.72527,,,0.05694,16.65214,,,0.05902,16.52491,,,0.05808,16.33686,,,0.05369,16.13225,,,0.04881,15.96775,,,0.04567
2060.71326658,16.72431,,,0.0519,16.72431,,,0.0519,16.75151,,,0.05895,16.70971,,,0.06289,16.62244,,,0.0642,16.48069,,,0.06194,16.32867,,,0.0591,16.22909,,,0.0587
2060.73369869,16.73763,,,0.05065,16.73763,,,0.05065,16.77728,,,0.05819,16.76117,,,0.06357,16.71083,,,0.06714,16.62013,,,0.06789,16.53694,,,0.06901,16.53754,,,0.07518
2060.75413099,16.73305,,,0.05021,16.73305,,,0.05021,16.78057,,,0.0581,16.78828,,,0.06487,16.77415,,,0.07084,16.73648,,,0.07522,16.73871,,,0.08272,16.89025,,,0.10354
2060.77456319,16.74362,,,0.05009,16.74362,,,0.05009,16.8033,,,0.05862,16.83881,,,0.06715,16.86373,,,0.07601,16.87996,,,0.08481,16.98326,,,0.10237,17.37937,,,0.16051
2060.79499529,16.71279,,,0.04891,16.71279,,,0.04891,16.75051,,,0.05609,16.74099,,,0.06164,16.71226,,,0.06641,16.6906,,,0.07156,16.74515,,,0.08258,17.01588,,,0.11537
2060.81542759,16.65031,,,0.04312,16.65031,,,0.04312,16.64683,,,0.04761,16.56786,,,0.04908,16.46729,,,0.04949,16.38343,,,0.05036,16.35387,,,0.05378,16.45238,,,0.06411
2060.83585978,16.71414,,,0.04812,16.71414,,,0.04812,16.75223,,,0.0552,16.74861,,,0.061,16.73541,,,0.06666,16.74919,,,0.07421,16.86214,,,0.09037,17.26138,,,0.14211
2060.85629188,16.71689,,,0.04745,16.71689,,,0.04745,16.7609,,,0.05473,16.77035,,,0.06121,16.77681,,,0.06812,16.82357,,,0.07817,17.00777,,,0.10165,17.63036,,,0.19635
2060.87672418,16.65236,,,0.04547,16.65236,,,0.04547,16.65542,,,0.0505,16.5845,,,0.05245,16.49561,,,0.05347,16.44561,,,0.05613,16.47884,,,0.06351,16.70113,,,0.08485
2060.89715638,16.63175,,,0.04202,16.63175,,,0.04202,16.62263,,,0.04615,16.54347,,,0.04757,16.45184,,,0.04837,16.4133,,,0.05131,16.48732,,,0.06028,16.79936,,,0.08747
2060.91758868,16.72601,,,0.04573,16.72601,,,0.04573,16.77952,,,0.05321,16.82132,,,0.06131,16.88902,,,0.07218,17.07895,,,0.09451,17.78805,,,0.19927,,,,
2060.93802077,16.71279,,,0.0484,16.71279,,,0.0484,16.78155,,,0.05711,16.8521,,,0.06757,16.96598,,,0.08301,17.25755,,,0.11935,18.51784,,,0.4181,,,,
2060.95845297,16.65498,,,0.04068,16.65498,,,0.04068,16.67234,,,0.04578,16.64649,,,0.04956,16.63826,,,0.05441,16.75332,,,0.06649,17.1158,,,0.10188,18.57113,,,0.42372
2060.97888527,16.64363,,,0.03884,16.64363,,,0.03884,16.588,,,0.04087,16.42063,,,0.03885,16.23932,,,0.03637,16.10211,,,0.03523,15.88819,,,0.03175,15.63121,,,0.02729
2060.99931736,16.55499,,,0.03303,16.55499,,,0.03303,16.32585,,,0.02963,15.92741,,,0.02277,15.53727,,,0.01759,15.18097,,,0.01393,14.76907,,,0.01047,14.36029,,,0.00783
2061.01974956,16.44429,,,0.02941,16.44429,,,0.02941,16.11894,,,0.02415,15.63102,,,0.01709,15.17968,,,0.01249,14.77269,,,0.00944,14.33771,,,0.00695,13.92165,,,0.00516
2061.04018185,16.42489,,,0.02875,16.42489,,,0.02875,16.12779,,,0.02423,15.67511,,,0.01772,15.24726,,,0.01322,14.85967,,,0.01018,14.43838,,,0.00758,14.02882,,,0.00567
2061.06061404,16.46005,,,0.02818,16.46005,,,0.02818,16.21927,,,0.025,15.833,,,0.01943,15.4484,,,0.01509,15.08893,,,0.01192,14.68307,,,0.00901,14.27816,,,0.00676
2061.08104614,16.49263,,,0.02832,16.49263,,,0.02832,16.28402,,,0.02589,15.93461,,,0.02081,15.57912,,,0.0166,15.24552,,,0.01343,14.86021,,,0.01034,14.46758,,,0.00785
2061.10147843,16.51839,,,0.02962,16.51839,,,0.02962,16.33794,,,0.02778,16.02084,,,0.02301,15.69131,,,0.0188,15.37993,,,0.01551,15.01451,,,0.01217,14.63764,,,0.00937
2061.12191052,16.52162,,,0.02966,16.52162,,,0.02966,16.36421,,,0.02842,16.08177,,,0.0243,15.78277,,,0.02041,15.50143,,,0.01732,15.16323,,,0.01393,14.80427,,,0.0109
2061.14234282,16.52182,,,0.03082,16.52182,,,0.03082,16.39191,,,0.03029,16.14441,,,0.02674,15.87316,,,0.02305,15.61763,,,0.02002,15.30202,,,0.01644,14.95953,,,0.01306
2061.16277501,16.54815,,,0.02944,16.54815,,,0.02944,16.44254,,,0.02958,16.23565,,,0.02711,16.00418,,,0.02423,15.78699,,,0.02181,15.50745,,,0.01851,15.19019,,,0.01505
2061.1832071,16.56461,,,0.0271,16.56461,,,0.0271,16.47288,,,0.02758,16.30001,,,0.02607,16.11033,,,0.02422,15.93786,,,0.02271,15.7121,,,0.02025,15.43757,,,0.01713
2061.20363939,16.57838,,,0.02709,16.57838,,,0.02709,16.5063,,,0.02807,16.36508,,,0.02732,16.20976,,,0.0262,16.07693,,,0.02548,15.89536,,,0.02366,15.65897,,,0.02072
2061.22407158,16.59417,,,0.0285,16.59417,,,0.0285,16.5477,,,0.03024,16.44819,,,0.03058,16.33995,,,0.03062,16.2625,,,0.03134,16.14162,,,0.03077,15.95258,,,0.02815
2061.24450367,16.5965,,,0.02854,16.5965,,,0.02854,16.55771,,,0.03049,16.47226,,,0.03125,16.3832,,,0.03184,16.3365,,,0.03352,16.26226,,,0.03435,16.12695,,,0.03302
2061.26493596,16.60689,,,0.02934,16.60689,,,0.02934,16.58298,,,0.03178,16.52584,,,0.03343,16.47339,,,0.03523,16.47671,,,0.03884,16.47366,,,0.0425,16.41588,,,0.04387
2061.44882565,16.61606,16.69858,16.68514466740889,0.03128,16.61606,16.69858,16.68514466740889,0.03128,16.70283,16.85737,16.772031760752213,0.03751,16.87071,17.22644,17.00396523637056,0.04853,17.15152,17.83061,17.789930143765087,0.06951,17.62187,18.72062,18.474058220782155,0.11782,19.33719,20.75748,19.72605037573395,0.62753,,,,
2061.46925783,16.60774,16.65029,16.63620954732631,0.03152,16.60774,16.65029,16.63620954732631,0.03152,16.6932,16.76326,16.739397217658556,0.03776,16.89505,17.05094,16.924240819947595,0.0504,17.26941,17.57255,17.58463156872782,0.07869,18.02263,18.53432,18.286142340983375,0.17305,,,,,,,,
2061.48969011,16.55095,16.60299,16.60120601379398,0.02947,16.55095,16.60299,16.60120601379398,0.02947,16.58262,16.66883,16.672706782471913,0.0336,16.63841,16.82548,16.71995758966927,0.0392,16.69347,17.05006,16.989224669917526,0.04562,16.65418,17.24937,17.015998057001305,0.04836,16.61753,17.44897,17.114864875212344,0.05131,16.64586,17.6492,17.39154722493791,0.05733
2061.5101222,16.4416,16.48251,16.503838290985243,0.02586,16.4416,16.48251,16.503838290985243,0.02586,16.37047,16.4366,16.445028510393403,0.02682,16.20017,16.34486,16.273622445045024,0.02542,15.94291,16.22311,16.279754108526117,0.02219,15.55559,16.03102,15.980372392510457,0.01708,15.17985,15.84109,15.814081356232588,0.01327,14.8693,15.65003,15.688216204258223,0.01086
2061.53055438,16.36754,16.41123,16.40433044751384,0.02475,16.36754,16.41123,16.40433044751384,0.02475,16.24135,16.31186,16.3165061000268,0.0244,15.97403,16.12609,16.055304465059827,0.02116,15.62338,15.9151,15.901961074891542,0.01695,15.16848,15.66177,15.505477665920544,0.01227,14.74426,15.43288,15.131295134435067,0.00911,14.3957,15.21029,15.145627330414802,0.0072
2061.55098667,16.38514,16.41897,16.441595383146105,0.02569,16.38514,16.41897,16.441595383146105,0.02569,16.26931,16.32199,16.322952040903356,0.02557,16.01131,16.12558,16.137516708627512,0.02236,15.67542,15.89868,16.01034984239747,0.01816,15.24306,15.62845,15.640722360733307,0.01341,14.81909,15.35343,15.12178207078313,0.00997,14.45188,15.0635,15.439315870421483,0.00774
2061.57141885,16.40976,16.4486,16.458425798645067,0.02661,16.40976,16.4486,16.458425798645067,0.02661,16.30729,16.36831,16.373981311810486,0.02682,16.06103,16.19086,16.283635320713646,0.0237,15.74347,15.99288,16.178735876870743,0.01958,15.33858,15.76493,15.789819472917324,0.01483,14.90904,15.50407,15.389090501884265,0.01096,14.51008,15.19966,15.068032083359638,0.00827
2061.59185093,16.43722,16.47514,16.517189331965373,0.02743,16.43722,16.47514,16.517189331965373,0.02743,16.3517,16.41063,16.498596456376696,0.02807,16.12589,16.25005,16.472081041460626,0.02528,15.83034,16.06829,16.297916187111685,0.02131,15.44887,15.85689,15.990873687456062,0.01649,15.019,15.58876,15.861977585684645,0.01219,14.60214,15.25732,15.328965685913179,0.00905
2061.61228321,16.45244,16.48314,16.503501128494438,0.02846,16.45244,16.48314,16.503501128494438,0.02846,16.38354,16.42931,16.472737934233848,0.02958,16.19062,16.28661,16.412112075607137,0.02746,15.92975,16.11634,16.240145145814573,0.02389,15.57918,15.90607,16.001248320208845,0.01902,15.16987,15.62345,16.102142628183582,0.01433,14.76258,15.26471,15.947395424344679,0.01073
2061.63271539,16.47434,16.5159,16.518676209369,0.0285,16.47434,16.5159,16.518676209369,0.0285,16.42525,16.48967,16.48739411365318,0.03017,16.26987,16.40247,16.4702092342561,0.02899,16.04654,16.2965,16.428354569059888,0.02611,15.72395,16.14983,16.22245081869738,0.02133,15.33541,15.93231,16.0290430466904,0.01637,14.94222,15.62939,15.765176444251727,0.01241
2061.65314748,16.49335,16.52699,16.53775230500027,0.02937,16.49335,16.52699,16.53775230500027,0.02937,16.45966,16.50973,16.517415457211538,0.03153,16.3366,16.43877,16.569855166061128,0.03121,16.15042,16.34529,16.419621756094486,0.02909,15.86277,16.202,16.205142585758416,0.02454,15.50191,15.97503,16.40313565802169,0.01932,15.12589,15.6513,15.767169264089299,0.01488
2061.67357976,16.50951,16.53696,16.537529264885983,0.02935,16.50951,16.53696,16.537529264885983,0.02935,16.49049,16.52925,16.52150626040308,0.03194,16.39841,16.4763,16.55180871826156,0.03253,16.24864,16.39915,16.516110115974644,0.03135,15.9952,16.26421,16.175872010348108,0.02729,15.66357,16.03581,16.15612402399118,0.02207,15.30822,15.7008,15.71452002026891,0.01733
2061.69401194,16.50909,16.54117,16.561751378471104,0.03015,16.50909,16.54117,16.561751378471104,0.03015,16.50389,16.55039,16.552304101899626,0.03323,16.44307,16.53554,16.586229853483378,0.03483,16.33418,16.50925,16.46227565323157,0.03486,16.12453,16.43177,16.515181331657573,0.03159,15.83242,16.26033,16.363083086897202,0.02649,15.50475,15.96911,15.826127256691473,0.02134
2061.71444411,16.52957,16.56238,16.573353292513115,0.03119,16.52957,16.56238,16.573353292513115,0.03119,16.53651,16.58388,16.5687669010328,0.03476,16.5033,16.59639,16.662785356625,0.03737,16.43181,16.6067,16.665287945238944,0.0387,16.26273,16.56915,16.654239716963453,0.03641,16.01078,16.4377,16.226827296352262,0.03169,15.71557,16.17759,16.162557020248745,0.02629
2061.73487629,16.56002,16.59393,16.561753246147862,0.03203,16.56002,16.59393,16.561753246147862,0.03203,16.58325,16.63217,16.59620559829437,0.03623,16.58629,16.6814,16.71727507232501,0.04028,16.56535,16.74254,16.692359727194365,0.0437,16.45256,16.76201,16.59573591104909,0.0433,16.25762,16.68885,16.235998173461404,0.03971,16.00788,16.47444,16.267551570429603,0.03436
2061.75530847,16.54774,16.59247,16.592757871684125,0.03077,16.54774,16.59247,16.592757871684125,0.03077,16.57678,16.64429,16.63722238333983,0.03499,16.60393,16.73556,16.7402532724574,0.03977,16.62229,16.86225,16.792250544938742,0.04474,16.56274,16.96888,17.00384099013542,0.04655,16.43059,16.99904,16.92819452337267,0.04524,16.23921,16.88049,17.02996696064413,0.04129
2061.77574065,16.5496,16.60227,16.612042779406256,0.03031,16.5496,16.60227,16.612042779406256,0.03031,16.58425,16.66528,16.64420173661556,0.03465,16.63252,16.79028,16.714034475656412,0.04015,16.68708,16.97118,16.830670869419137,0.0467,16.67953,17.15257,16.958371830596672,0.05098,16.61514,17.27696,17.145419529901396,0.05272,16.49416,17.25211,16.729542797749758,0.05135
2061.79617283,16.55419,16.60473,16.60853790944899,0.03042,16.55419,16.60473,16.60853790944899,0.03042,16.59337,16.67031,16.634273969529758,0.03492,16.6518,16.80031,16.762552178140403,0.04085,16.72386,16.99061,16.804503063090856,0.04828,16.74425,17.18979,17.04855685181831,0.05408,16.72524,17.34757,17.120571329975252,0.05831,16.66429,17.37088,17.19727685832117,0.06002
2061.81660501,16.56081,16.60037,16.61782162295923,0.03161,16.56081,16.60037,16.61782162295923,0.03161,16.60459,16.66199,16.626801309856365,0.03644,16.67441,16.78257,16.758163703364584,0.04308,16.76527,16.96048,16.85096911225876,0.05181,16.81296,17.14758,17.11834651830231,0.0595,16.84068,17.30578,16.95087015454042,0.06699,16.84746,17.35331,16.965092964274948,0.07339
2061.83703718,16.5658,16.61013,16.60543687321026,0.0312,16.5658,16.61013,16.60543687321026,0.0312,16.61392,16.67932,16.636195151383014,0.03611,16.69748,16.82083,16.73548055391904,0.04323,16.81275,17.03331,16.891393875671433,0.05317,16.8981,17.27096,16.853102125533653,0.06322,16.98751,17.50568,16.771808470627185,0.07533,17.08622,17.65851,17.515493734290715,0.08981
2061.85746936,16.56744,16.60433,16.601334178231546,0.03275,16.56744,16.60433,16.601334178231546,0.03275,16.6185,16.67055,16.66439580343208,0.03801,16.71016,16.8057,16.74106813741832,0.04584,16.84118,17.01204,16.87566202226394,0.0572,16.95665,17.25204,17.07770642698884,0.06993,17.10535,17.513,16.943465062463975,0.088,17.31077,17.74149,17.109471859141618,0.11576
2061.87790143,16.57546,16.60328,16.60104631148778,0.03232,16.57546,16.60328,16.60104631148778,0.03232,16.632,16.66783,16.664964606087857,0.0377,16.73917,16.80103,16.701596394343444,0.04612,16.90011,17.01077,16.92866775800594,0.05916,17.07125,17.27238,17.16143543273151,0.07612,17.33212,17.60451,17.612028238547225,0.10622,17.77024,18.02665,18.143616755572452,0.17312
2061.89833371,16.5706,16.6074,16.609127422418766,0.03194,16.5706,16.6074,16.609127422418766,0.03194,16.62599,16.67727,16.647546727539698,0.03722,16.73605,16.82838,16.811366397581555,0.04565,16.90306,17.06618,17.131773189842374,0.05889,17.08172,17.36359,17.33547535528307,0.0763,17.36388,17.75016,18.009924954313092,0.10858,17.87242,18.27453,18.547350901174326,0.18881
2061.91876589,16.57578,16.60016,16.59723891636911,0.03327,16.57578,16.60016,16.59723891636911,0.03327,16.63525,16.66447,16.664580099763754,0.03891,16.75185,16.79874,16.786312184261266,0.04802,16.93166,17.014,16.977045735382365,0.06268,17.13845,17.29408,17.22825447943166,0.08335,17.50332,17.70858,17.791114350730133,0.12799,18.3308,18.49998,18.370117212784322,0.29857
2061.93919806,16.58868,16.61704,16.60485713141891,0.03328,16.58868,16.61704,16.60485713141891,0.03328,16.66044,16.69637,16.666449544454977,0.03937,16.81581,16.8756,16.824608580230585,0.05035,17.08073,17.18488,17.196306758922,0.07108,17.49032,17.67932,17.403356785383107,0.11391,18.59688,18.84876,18.47429349372858,0.34635,,,,
2061.95963023,16.58839,16.63951,16.616280073688298,0.03105,16.58839,16.63951,16.616280073688298,0.03105,16.6649,16.74046,16.722804130082917,0.03689,16.84682,16.98547,16.976442216876897,0.04834,17.18077,17.42146,17.331529191344014,0.07272,17.81523,18.21374,18.174964205872953,0.14335,,,,,,,,
2061.98006241,16.58533,16.62624,16.622214510583056,0.03188,16.58533,16.62624,16.622214510583056,0.03188,16.65834,16.71574,16.728136142926203,0.03776,16.82678,16.92855,16.945125144854853,0.04887,17.1265,17.30222,17.322242039179912,0.07124,17.64604,17.94412,17.942207785073666,0.12633,19.70101,20.10449,19.995343155214663,0.92003,,,,
2062.00049468,16.52886,16.56371,16.568333297135634,0.03025,16.52886,16.56371,16.568333297135634,0.03025,16.54288,16.58943,16.638148292694147,0.03393,16.55153,16.63082,16.582924056980794,0.03791,16.53316,16.66886,16.69699604233431,0.04123,16.4017,16.63745,16.736368654168583,0.04016,16.24024,16.55432,16.70854542012025,0.03798,16.09805,16.40669,16.17241615094001,0.03628
2062.02092675,16.41245,16.46112,16.47372973020186,0.02664,16.41245,16.46112,16.47372973020186,0.02664,16.32656,16.39719,16.41688771427176,0.02725,16.13036,16.25696,16.173687435754506,0.02522,15.84907,16.06634,16.104516284298324,0.02154,15.445,15.80563,15.93643567260306,0.01633,15.05305,15.54198,15.822877476272037,0.01249,14.7255,15.251,15.408435631979271,0.01007
2062.04135893,16.35735,16.40534,16.405585157345453,0.0254,16.35735,16.40534,16.405585157345453,0.0254,16.23026,16.29949,16.339117037294105,0.02502,15.96654,16.08975,16.044409868107543,0.02176,15.62052,15.83111,15.842424158854664,0.01751,15.16837,15.51805,15.552537599410211,0.0127,14.74716,15.21909,15.37002354258784,0.00946,14.40221,14.906,15.014700532494908,0.0075
2062.0617912,16.40259,16.44212,16.433708741826255,0.02571,16.40259,16.44212,16.433708741826255,0.02571,16.30368,16.3596,16.34292766077803,0.02599,16.08919,16.18025,16.094445857764256,0.02365,15.78906,15.94604,15.99532175737471,0.01985,15.36765,15.64251,15.868342880460807,0.01481,14.96681,15.34577,15.510812708901359,0.01124,14.63533,14.98458,15.398385461699078,0.00903
2062.08222327,16.4225,16.46762,16.481505926158697,0.02659,16.4225,16.46762,16.481505926158697,0.02659,16.34343,16.40759,16.414362378684075,0.02738,16.16153,16.27251,16.17901238416608,0.02567,15.89409,16.08263,16.043602231439223,0.0222,15.49857,15.81475,15.591703522683916,0.01696,15.11702,15.54153,15.868716408967996,0.01311,14.80245,15.23869,15.252627602098741,0.01068
2062.10265544,16.45127,16.49447,16.5094057709535,0.02697,16.45127,16.49447,16.5094057709535,0.02697,16.39328,16.45419,16.436094258337146,0.02831,16.24915,16.35229,16.342007132038404,0.02749,16.02286,16.19764,16.18056404943362,0.02469,15.66107,15.95689,16.058500003635782,0.01946,15.29683,15.69342,15.692704214142015,0.01527,14.98699,15.38184,15.456504958512898,0.01251
2062.12308771,16.47139,16.5104,16.491305011228413,0.02867,16.47139,16.5104,16.491305011228413,0.02867,16.42568,16.47826,16.446954983862074,0.03044,16.2921,16.38055,16.401424241902784,0.02984,16.08203,16.22931,16.184197829680055,0.02721,15.74499,15.99429,15.78033722321419,0.02193,15.37318,15.69591,15.819751358604737,0.0171,15.02616,15.34728,15.102372965495986,0.01353
2062.14351988,16.47167,16.51538,16.524117954339236,0.02841,16.47167,16.51538,16.524117954339236,0.02841,16.42553,16.48664,16.43264425497412,0.03016,16.28177,16.38548,16.37519659470468,0.02929,16.071,16.24494,16.284194587438552,0.02668,15.75482,16.04647,16.143572021563124,0.02193,15.36585,15.75009,15.882765720662801,0.01682,14.96817,15.3558,15.526018428132218,0.01271
2062.16395195,16.48743,16.5257,16.523177914894195,0.02933,16.48743,16.5257,16.523177914894195,0.02933,16.4513,16.50224,16.46756621054367,0.03142,16.31844,16.40289,16.365313115684646,0.03082,16.12354,16.2627,16.190707816879495,0.0285,15.83114,16.06675,15.621540482378952,0.02393,15.44035,15.7401,15.783807458581661,0.01833,15.01858,15.31204,15.23683378766324,0.01354
2062.20481639,16.51722,16.51013,16.503886943665226,0.03482,16.51722,16.51013,16.503886943665226,0.03482,16.4885,16.48162,16.464342219029845,0.03756,16.36054,16.40089,16.39816849623386,0.03701,16.18093,16.28144,16.31194870077408,0.0347,15.90753,16.07275,16.333862801225585,0.02966,15.54779,15.73171,15.766844872569822,0.02338,15.16633,15.31658,15.132597031616147,0.01792
2062.22524846,16.53289,16.524,16.498788922915196,0.03479,16.53289,16.524,16.498788922915196,0.03479,16.52082,16.50574,16.491673582806783,0.0381,16.42865,16.43891,16.51217514408499,0.03881,16.29142,16.3352,16.335296086863018,0.03783,16.06277,16.14558,16.38090064940336,0.03369,15.74437,15.80475,16.155572896193405,0.02758,15.38989,15.37511,15.561784551417448,0.02167
2062.24568072,16.5465,16.53694,16.515780228234913,0.0357,16.5465,16.53694,16.515780228234913,0.0357,16.54778,16.53042,16.513649852129177,0.03958,16.48436,16.48709,16.42991231550922,0.04139,16.38373,16.41316,16.463886482289407,0.04174,16.19494,16.25619,16.440973726728444,0.03856,15.91681,15.9437,16.107912982485992,0.03276,15.59344,15.5354,15.431539612537895,0.02648
2062.26611289,16.56006,16.55028,16.534753900124148,0.03604,16.56006,16.55028,16.534753900124148,0.03604,16.57365,16.55625,16.561776199149755,0.04042,16.53828,16.54205,16.481392644960824,0.04337,16.47531,16.50659,16.54665800426893,0.04528,16.32793,16.3911,16.430914256692205,0.04346,16.09456,16.12287,16.221439862956966,0.03847,15.80861,15.7547,15.796020006272741,0.03219
2062.28654496,16.56288,16.5531,16.55972254592651,0.03589,16.56288,16.5531,16.55972254592651,0.03589,16.58414,16.56783,16.608811252541862,0.04054,16.56879,16.57783,16.56228451000299,0.04431,16.53463,16.57577,16.667955360175153,0.0475,16.42166,16.49835,16.43986945390128,0.04705,16.23322,16.28018,16.296257534260672,0.04341,15.99339,15.96697,16.024920489681776,0.0379
2062.30697723,16.57121,16.56059,16.58336831107755,0.03595,16.57121,16.56059,16.58336831107755,0.03595,16.60026,16.58053,16.619239410437192,0.04089,16.60461,16.60163,16.642827243127037,0.04551,16.59778,16.61616,16.700455102093446,0.05003,16.51769,16.56082,16.292227363608692,0.05109,16.37476,16.37028,16.101340326669636,0.04915,16.18427,16.09043,16.472807761855986,0.0449