KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,22.59348,,,10.86368,22.59348,,,10.86368,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,20.95458,,,2.41254,20.95458,,,2.41254,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,20.62078,,,1.71817,20.62078,,,1.71817,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,19.91572,,,0.89854,19.91572,,,0.89854,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,19.8425,,,0.83223,19.8425,,,0.83223,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,19.63864,,,0.69812,19.63864,,,0.69812,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,19.4775,,,0.60716,19.4775,,,0.60716,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,19.2986,,,0.50908,19.2986,,,0.50908,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,19.19484,,,0.4769,19.19484,,,0.4769,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,19.08228,,,0.41696,19.08228,,,0.41696,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,19.76251,,,0.76547,19.76251,,,0.76547,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,19.89963,,,0.86497,19.89963,,,0.86497,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,19.42632,,,0.57329,19.42632,,,0.57329,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,19.58122,,,0.65524,19.58122,,,0.65524,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,19.4658,,,0.58114,19.4658,,,0.58114,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,19.33668,,,0.50986,19.33668,,,0.50986,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,19.25257,,,0.47501,19.25257,,,0.47501,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,19.286,,,0.48009,19.286,,,0.48009,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,19.12236,,,0.42697,19.12236,,,0.42697,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,18.95829,,,0.35992,18.95829,,,0.35992,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,18.88959,,,0.33167,18.88959,,,0.33167,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,18.78273,,,0.29582,18.78273,,,0.29582,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,18.47485,,,0.2201,18.47485,,,0.2201,20.5623,,,1.66721,,,,,,,,,,,,,,,,,,,,
2060.81542759,18.11944,,,0.15313,18.11944,,,0.15313,18.96604,,,0.3699,,,,,,,,,,,,,,,,,,,,
2060.83585978,18.41009,,,0.20811,18.41009,,,0.20811,20.06035,,,1.05387,,,,,,,,,,,,,,,,,,,,
2060.85629188,18.40948,,,0.20624,18.40948,,,0.20624,20.09842,,,1.0823,,,,,,,,,,,,,,,,,,,,
2060.87672418,18.01735,,,0.14367,18.01735,,,0.14367,18.6481,,,0.28448,,,,,,,,,,,,,,,,,,,,
2060.89715638,17.94639,,,0.12552,17.94639,,,0.12552,18.43458,,,0.21796,,,,,,,,,,,,,,,,,,,,
2060.91758868,18.18315,,,0.15536,18.18315,,,0.15536,19.02719,,,0.37441,,,,,,,,,,,,,,,,,,,,
2060.93802077,18.1383,,,0.16061,18.1383,,,0.16061,18.93057,,,0.36904,,,,,,,,,,,,,,,,,,,,
2060.95845297,17.90604,,,0.11671,17.90604,,,0.11671,18.33989,,,0.19276,20.91443,,,2.28884,,,,,,,,,,,,,,,,
2060.97888527,18.02,,,0.12368,18.02,,,0.12368,18.46312,,,0.20603,21.45806,,,3.60321,,,,,,,,,,,,,,,,
2060.99931736,18.00158,,,0.11612,18.00158,,,0.11612,18.36253,,,0.17934,19.96011,,,0.86596,,,,,,,,,,,,,,,,
2061.01974956,17.99176,,,0.11307,17.99176,,,0.11307,18.32131,,,0.16964,19.60726,,,0.61475,,,,,,,,,,,,,,,,
2061.04018185,17.91606,,,0.10312,17.91606,,,0.10312,18.14435,,,0.14094,18.88825,,,0.31002,,,,,,,,,,,,,,,,
2061.06061404,17.98606,,,0.10963,17.98606,,,0.10963,18.22809,,,0.15175,19.04769,,,0.3579,,,,,,,,,,,,,,,,
2061.08104614,18.02443,,,0.11107,18.02443,,,0.11107,18.2835,,,0.15618,19.16033,,,0.38827,,,,,,,,,,,,,,,,
2061.10147843,18.02489,,,0.11187,18.02489,,,0.11187,18.30664,,,0.16062,19.3259,,,0.45529,,,,,,,,,,,,,,,,
2061.12191052,17.92692,,,0.10046,17.92692,,,0.10046,18.12099,,,0.13305,18.75088,,,0.26348,,,,,,,,,,,,,,,,
2061.14234282,17.77324,,,0.09127,17.77324,,,0.09127,17.89309,,,0.11289,18.30815,,,0.18342,,,,,,,,,,,,,,,,
2061.16277501,17.96575,,,0.09759,17.96575,,,0.09759,18.15982,,,0.12924,18.77067,,,0.25148,,,,,,,,,,,,,,,,
2061.1832071,17.87206,,,0.08441,17.87206,,,0.08441,17.99589,,,0.10478,18.32613,,,0.15745,19.7756,,,0.66177,,,,,,,,,18.85482,,,0.37231
2061.20363939,17.89772,,,0.08567,17.89772,,,0.08567,18.03022,,,0.1072,18.37589,,,0.1634,19.96505,,,0.78107,,,,,,,,,18.92958,,,0.39538
2061.22407158,18.02205,,,0.09892,18.02205,,,0.09892,18.20006,,,0.12908,18.62823,,,0.21228,21.58754,,,3.58458,,,,,,,,,19.22011,,,0.5321
2061.24450367,17.95377,,,0.09152,17.95377,,,0.09152,18.10374,,,0.11638,18.45699,,,0.17863,20.0092,,,0.82532,,,,,22.4929,,,9.80896,18.81674,,,0.36154
2061.26493596,17.94159,,,0.0953,17.94159,,,0.0953,18.0756,,,0.11942,18.39494,,,0.17766,19.71593,,,0.66343,,,,,21.08692,,,2.8295,18.76689,,,0.36365
2061.44882565,17.59427,17.88888,18.15679321371707,0.07113,17.59427,17.88888,18.15679321371707,0.07113,17.72996,18.09932,18.781778826778762,0.08927,17.99735,18.11849,18.522701777728997,0.12659,18.48935,18.89872,19.066056643954308,0.22031,19.66264,,,0.71352,,,,,,,,
2061.46925783,17.84036,18.13331,17.937534077840336,0.08777,17.84036,18.13331,17.937534077840336,0.08777,18.13598,18.63327,18.24430128273749,0.12762,18.77447,18.90579,18.711575461740363,0.25473,21.95507,20.48309,20.171874285320833,5.27401,,,,,,,,,,,,
2061.48969011,17.76276,18.09499,18.00631935323519,0.07955,17.76276,18.09499,18.00631935323519,0.07955,17.98379,18.56845,18.341231563707204,0.10799,18.42774,18.73672,18.64605131600168,0.1802,19.42921,18.39286,18.192526279823337,0.50136,,,,,,,,,,,,
2061.5101222,17.84507,18.14046,18.021283616598822,0.08542,17.84507,18.14046,18.021283616598822,0.08542,18.13921,18.64553,18.402215930745424,0.12403,18.75986,18.86499,18.71257427912625,0.24352,21.15986,19.72093,19.549956467664515,2.45673,,,,,,,,,,,,
2061.53055438,17.79302,18.10242,18.052535884702472,0.08271,17.79302,18.10242,18.052535884702472,0.08271,18.04315,18.581,18.37152625239705,0.11533,18.55469,18.71387,18.713794899649525,0.20479,19.90087,18.62412,18.40117262920904,0.78271,,,,,,,,,,,,
2061.55098667,17.78251,18.05907,18.03553892665376,0.08497,17.78251,18.05907,18.03553892665376,0.08497,18.03136,18.49711,18.339591605305426,0.11835,18.54345,18.5107,18.336108500291754,0.21027,19.92419,18.26611,18.218098573864545,0.82965,,,,,,,,,,,,
2061.57141885,17.7596,18.05635,18.047085174190645,0.08384,17.7596,18.05635,18.047085174190645,0.08384,17.98183,18.49217,18.568458612688232,0.11395,18.43599,18.49591,18.330305871723933,0.19193,19.50855,18.09708,18.09633466382539,0.57016,,,,,,,,,,,,
2061.59185093,17.70742,18.00289,18.014197124796702,0.07947,17.70742,18.00289,18.014197124796702,0.07947,17.90555,18.41242,18.4821771953834,0.10563,18.30206,18.3394,18.43472401435485,0.16872,19.15689,17.73616,17.74212232868776,0.41013,,,,,,,,,,,,
2061.61228321,17.71638,17.99198,18.013141254985303,0.08279,17.71638,17.99198,18.013141254985303,0.08279,17.91339,18.37523,18.48699405091267,0.10993,18.3134,18.22911,18.298003104406828,0.17616,19.17399,17.52431,17.58809633497015,0.4305,,,,,,,,,,,,
2061.63271539,17.71005,18.03055,18.018835677923292,0.08067,17.71005,18.03055,18.018835677923292,0.08067,17.89184,18.45014,18.443990407396885,0.10563,18.25885,18.39021,18.443622573631952,0.16421,19.00467,17.8681,17.865174251088703,0.36103,,,,,,,,,,,,
2061.65314748,17.71431,18.00612,18.018993675768137,0.08146,17.71431,18.00612,18.018993675768137,0.08146,17.90511,18.39955,18.432454029525708,0.10756,18.29265,18.26729,18.373024138544682,0.17039,19.11702,17.67528,17.592273494474913,0.40272,,,,,,,,,,,,
2061.67357976,17.70101,17.97448,18.02579531050798,0.07938,17.70101,17.97448,18.02579531050798,0.07938,17.89343,18.34527,18.408459668677466,0.10497,18.28323,18.14715,18.310720786708373,0.16663,19.11907,17.47078,17.604387021601738,0.39802,,,,,,,,,,,,
2061.69401194,17.70593,17.99795,18.008348005737133,0.08226,17.70593,17.99795,18.008348005737133,0.08226,17.89112,18.38144,18.49332030917901,0.10805,18.27074,18.22038,18.48937156149845,0.16993,19.07158,17.6497,17.754921543026427,0.39303,,,,,,,,,,,,
2061.71444411,17.69468,17.99386,18.06948260319987,0.08229,17.69468,17.99386,18.06948260319987,0.08229,17.86551,18.3687,18.51489667846285,0.10667,18.21981,18.1932,18.09637749948165,0.16389,18.94382,17.6105,17.728081176568605,0.35317,,,,,,,,,,,,
2061.73487629,17.7801,18.08602,17.908830933988916,0.08662,17.7801,18.08602,17.908830933988916,0.08662,17.98824,18.50303,18.363275913557366,0.11621,18.41811,18.41254,18.000891401422766,0.19142,19.4015,18.15,18.145166617507492,0.5238,,,,,,,,,,,,
2061.75530847,17.70673,18.04805,18.053055807859813,0.08126,17.70673,18.04805,18.053055807859813,0.08126,17.87617,18.46291,18.470380961921016,0.1052,18.22415,18.38292,18.28520531185077,0.16069,18.91739,18.05878,17.97922940494843,0.33659,23.62196,,,28.1837,,,,,,,,
2061.77574065,17.71331,18.06988,18.15183488663461,0.07991,17.71331,18.06988,18.15183488663461,0.07991,17.87546,18.49251,18.356131303192164,0.10276,18.20866,18.47781,18.514196256417446,0.15484,18.85164,18.2693,18.107743552029774,0.30968,21.26593,,,3.14553,,,,,,,,
2061.79617283,17.67903,18.03148,18.032573965164023,0.07718,17.67903,18.03148,18.032573965164023,0.07718,17.82242,18.42727,18.276305072703494,0.09755,18.12256,18.35486,18.363854905424766,0.14258,18.6789,18.05004,18.09126823982928,0.26329,20.17016,,,1.14286,,,,,,,,
2061.81660501,17.68931,18.02121,18.047111358841256,0.08044,17.68931,18.02121,18.047111358841256,0.08044,17.85018,18.40667,18.46294175997995,0.10332,18.18226,18.25203,18.263128569494235,0.15553,18.8269,17.87623,17.933605277637444,0.31153,21.30791,21.28684,21.307844275026607,3.36488,,,,,,,,
2061.83703718,17.68731,18.02859,18.083797431256553,0.08021,17.68731,18.02859,18.083797431256553,0.08021,17.8456,18.41945,18.443529103633306,0.10278,18.17039,18.30783,18.3396190980502,0.15367,18.79498,18.02374,18.03506247432041,0.30218,20.93431,21.69522,21.630414292726726,2.38264,,,,,,,,
2061.85746936,17.67908,18.00431,18.040941038886423,0.08093,17.67908,18.00431,18.040941038886423,0.08093,17.83642,18.37207,18.529542621443845,0.10361,18.15993,18.17998,18.120787510613876,0.15474,18.78439,17.78995,17.812844046322382,0.30424,20.9537,21.01537,20.91321997199992,2.46605,,,,,,,,
2061.87790143,17.69592,17.99338,18.017632521191626,0.0817,17.69592,17.99338,18.017632521191626,0.0817,17.87445,18.34816,18.433111204597235,0.10666,18.23854,18.12171,18.07588196599156,0.16536,18.9898,17.72834,17.87091351279934,0.3654,,,,,,,,,,,,
2061.89833371,17.69325,18.02077,18.032088002310495,0.08136,17.69325,18.02077,18.032088002310495,0.08136,17.86528,18.39923,18.265291161661157,0.10559,18.21571,18.23658,18.193006788771378,0.16164,18.93207,18.00062,18.071929027411706,0.34588,,,,,,,,,,,,
2061.91876589,17.67077,17.95655,18.04584187409726,0.08105,17.67077,17.95655,18.04584187409726,0.08105,17.83593,18.27819,18.342590337706135,0.10451,18.17573,17.98672,18.01498603767766,0.15845,18.86863,17.50931,17.700348652978736,0.3318,24.35931,21.14219,21.069664375170834,57.30793,,,,,,,,
2061.93919806,17.68273,17.98512,18.024523153745463,0.08312,17.68273,17.98512,18.024523153745463,0.08312,17.85449,18.32913,18.327719411508912,0.10784,18.20571,18.08884,18.072749401974544,0.16522,18.93354,17.76021,17.82868600108601,0.3573,,,,,,,,,,,,
2061.95963023,17.67227,18.02886,17.999747913275336,0.07519,17.67227,18.02886,17.999747913275336,0.07519,17.81451,18.40311,18.277184974196643,0.09492,18.10731,18.34037,18.18234945921746,0.13781,18.65469,18.26744,18.130639170287914,0.25237,20.06766,,,1.01927,,,,,,,,
2061.98006241,17.67077,18.00507,18.03762535506507,0.07856,17.67077,18.00507,18.03762535506507,0.07856,17.82133,18.35858,18.458438221813346,0.09995,18.13109,18.19253,18.113768224739275,0.14739,18.72683,17.99576,17.932434651185737,0.28223,20.52685,18.13605,18.113776036034192,1.62809,,,,,,,,
2062.00049468,17.63665,17.95897,18.08833354549778,0.07433,17.63665,17.95897,18.08833354549778,0.07433,17.77612,18.28459,18.377876421648374,0.0936,18.06572,18.03393,18.035357355292923,0.13549,18.61636,17.70699,17.84574705291119,0.24888,20.1014,18.52048,18.426915675700343,1.07416,,,,,,,,
2062.02092675,17.6433,17.99664,18.0821940548227,0.07285,17.6433,17.99664,18.0821940548227,0.07285,17.76613,18.34007,18.439610118123245,0.09034,18.02875,18.23044,18.284792397296297,0.12756,18.50634,18.12608,18.06202549607319,0.21907,19.55909,17.18771,17.164829306285903,0.63495,,,,,,,,
2062.04135893,17.64677,17.99852,18.06849806323447,0.07504,17.64677,17.99852,18.06849806323447,0.07504,17.77004,18.33837,18.506527597960506,0.0931,18.03422,18.22207,18.465760808473696,0.13165,18.51343,18.12617,18.127527299148458,0.22642,19.57036,17.45351,17.4269014251216,0.65879,,,,,,,,
2062.0617912,17.71981,18.0944,18.044391855112924,0.07746,17.71981,18.0944,18.044391855112924,0.07746,17.8797,18.49555,18.298025679599856,0.0994,18.21173,18.56611,18.505859918744104,0.14961,18.86503,18.83788,18.717521767306213,0.30207,21.35457,17.0482,16.941149084130437,3.28841,,,,,,,,
2062.08222327,17.64195,17.9985,18.061545502899214,0.07392,17.64195,17.9985,18.061545502899214,0.07392,17.76337,18.33849,18.623907148592956,0.09156,18.02467,18.24493,18.21847927449876,0.12912,18.50322,18.22348,18.184542615819375,0.22195,19.55932,16.77508,16.925197263338177,0.64528,,,,,,,,
2062.10265544,17.71992,18.08264,18.03745948756322,0.07726,17.71992,18.08264,18.03745948756322,0.07726,17.88274,18.46972,18.323778095055506,0.09941,18.21574,18.47999,18.453306552153155,0.14976,18.8563,18.68453,18.515326717415398,0.29884,21.14051,17.36336,17.364270844272028,2.69275,,,,,,,,
2062.12308771,17.72315,18.05468,18.054940151264883,0.0804,17.72315,18.05468,18.054940151264883,0.0804,17.9136,18.4315,18.431014024128896,0.10611,18.30011,18.32926,18.25050495699645,0.16794,19.13052,18.48079,18.453577985171616,0.39915,,,,,,,,,,,,
2062.14351988,17.65051,18.00434,18.03617155986898,0.07364,17.65051,18.00434,18.03617155986898,0.07364,17.78766,18.35313,18.44096411472817,0.09254,18.07405,18.27007,18.348108706691352,0.13355,18.61917,18.33981,18.238272824464193,0.24407,20.02886,13.98024,14.091161329462377,0.98275,,,,,,,,
2062.16395195,17.69625,18.02547,18.01760292371132,0.08011,17.69625,18.02547,18.01760292371132,0.08011,17.87324,18.38434,18.504969604677168,0.10443,18.23304,18.24256,18.2758427799335,0.16126,18.97897,18.31761,18.32132708960177,0.35459,,,,,,,,,,,,
2062.20481639,17.96359,17.92071,18.0398160690787,0.12542,17.96359,17.92071,18.0398160690787,0.12542,18.68696,18.13721,18.28869324685317,0.27044,,,,,,,,,,,,,,,,,,,,
2062.22524846,18.03036,18.04054,18.036683995498745,0.13392,18.03036,18.04054,18.036683995498745,0.13392,18.87051,18.46639,18.450013552461954,0.32158,,,,,,,,,,,,,,,,,,,,
2062.24568072,18.03626,18.05691,18.058459555261237,0.13513,18.03626,18.05691,18.058459555261237,0.13513,18.88115,18.50544,18.5161356430964,0.32589,,,,,,,,,,,,,,,,,,,,
2062.26611289,18.05096,18.06571,18.087140794848555,0.13661,18.05096,18.06571,18.087140794848555,0.13661,18.94164,18.55063,18.51759861582997,0.34364,,,,,,,,,,,,,,,,,,,,
2062.28654496,18.02125,18.02292,18.03729185869455,0.13263,18.02125,18.02292,18.03729185869455,0.13263,18.85392,18.42835,18.437373494915803,0.31627,,,,,,,,,,,,,,,,,,,,
2062.30697723,18.01616,18.03934,18.082380511242704,0.1311,18.01616,18.03934,18.082380511242704,0.1311,18.82644,18.45949,18.402052500379366,0.30626,,,,,,,,,,,,,,,,,,,,
2062.32740939,17.97417,17.96711,18.088413982123488,0.12855,17.97417,17.96711,18.088413982123488,0.12855,18.70122,18.25379,18.237282649572695,0.27814,,,,,,,,,,,,,,,,,,,,
2062.34784166,18.04968,18.10676,18.057406955641135,0.1335,18.04968,18.10676,18.057406955641135,0.1335,18.92297,18.64754,18.440104343638218,0.33048,,,,,,,,,,,,,,,,,,,,
2062.36827372,17.98784,18.09361,18.061348978826285,0.12691,17.98784,18.09361,18.061348978826285,0.12691,18.72419,18.57529,18.469892787401967,0.27696,,,,,,,,,,,,,,,,,,,,
2062.38870589,18.03156,18.14309,18.044800887110192,0.13094,18.03156,18.14309,18.044800887110192,0.13094,18.86004,18.72708,18.532505066389906,0.31106,,,,,,,,,,,,,,,,,,,,
2062.40913815,17.97989,18.14136,17.971979347385968,0.12388,17.97989,18.14136,17.971979347385968,0.12388,18.69729,18.69037,18.49837959144589,0.26565,,,,,,,,,,,,,,,,,,,,
2062.42957021,17.99203,18.1675,17.994211472715236,0.12163,17.99203,18.1675,17.994211472715236,0.12163,18.72146,18.75465,18.499196724108813,0.26374,,,,,,,,,,,,,,,,,,,,
2062.45000238,18.27234,18.45336,18.014106821234364,0.15925,18.27234,18.45336,18.014106821234364,0.15925,19.83871,19.88988,18.986776462732085,0.74639,,,,,,,,,,,,,,,,,,,,
2062.47043454,17.91631,18.09207,17.99752828961642,0.11513,17.91631,18.09207,17.99752828961642,0.11513,18.51722,18.55446,18.4600690499102,0.22178,21.04795,20.37406,20.057835432473894,2.52935,,,,,,,,,,,,,,,,
2062.4908667,17.88114,18.06096,18.056789068684594,0.11082,17.88114,18.06096,18.056789068684594,0.11082,18.42951,18.48044,18.492016812922326,0.20339,20.2465,19.60006,19.54519359377295,1.20203,,,,,,,,,,,,,,,,
2062.51129887,17.90667,18.09559,18.045748365556047,0.11023,17.90667,18.09559,18.045748365556047,0.11023,18.47691,18.55623,18.465052017541073,0.20641,20.53516,19.95006,19.92483912717559,1.52342,,,,,,,,,,,,,,,,
2062.53173103,17.47078,17.66671,18.063517239737333,0.07627,17.47078,17.66671,18.063517239737333,0.07627,17.6387,17.74003,18.558999605991094,0.0986,17.93255,17.39371,17.788313238073346,0.14329,18.44311,18.27021,18.31055398305324,0.25367,19.8057,16.04723,16.17800414350368,0.97811,,,,,,,,
2062.55216319,17.45537,17.66287,18.09052955510991,0.07286,17.45537,17.66287,18.09052955510991,0.07286,17.61444,17.75052,18.603122839547716,0.09343,17.89155,17.42788,17.625471848792742,0.1337,18.37019,18.06177,17.96597056408675,0.22984,19.55279,19.21316,19.137810106889372,0.75083,,,,,,,,
2062.57259535,17.89591,18.09269,18.032276860948187,0.11059,17.89591,18.09269,18.032276860948187,0.11059,18.45463,18.56191,18.514512927125267,0.2049,20.40174,19.86755,19.811822368167956,1.36515,,,,,,,,,,,,,,,,
2062.59302751,17.91409,18.11423,17.9571375752091,0.10895,17.91409,18.11423,17.9571375752091,0.10895,18.49479,18.61348,18.38314564748084,0.206,20.71961,20.20715,20.177112757854555,1.77245,,,,,,,,,,,,,,,,
2062.61345967,17.87066,18.09018,18.02982514417074,0.10129,17.87066,18.09018,18.02982514417074,0.10129,18.37891,18.55024,18.507923400332167,0.17914,19.87696,19.48341,19.484092781643664,0.78923,,,,,,,,,,,,,,,,
2062.63389183,18.26203,18.49287,18.038220373451203,0.13983,18.26203,18.49287,18.038220373451203,0.13983,19.60303,19.80123,19.118053894304314,0.53249,,,,,,,,,,,,,,,,,,,,
2062.65432409,18.20818,18.44092,18.075251007681903,0.13903,18.20818,18.44092,18.075251007681903,0.13903,19.33057,19.53491,18.860539285147993,0.43292,,,,,,,,,,,,,,,,,,,,
2062.67475615,17.91486,18.12982,18.003820598717894,0.10797,17.91486,18.12982,18.003820598717894,0.10797,18.48251,18.64977,18.50759557213937,0.20171,20.56727,20.14886,20.127325359981935,1.52548,,,,,,,,,,,,,,,,
2062.6951884,18.24963,18.47829,17.991633723981987,0.146,18.24963,18.47829,17.991633723981987,0.146,19.53571,19.73496,18.934270360404557,0.52859,,,,,,,,,,,,,,,,,,,,
2062.71562056,17.83262,18.06656,18.025506726104883,0.09632,17.83262,18.06656,18.025506726104883,0.09632,18.27805,18.49073,18.63585910565358,0.16078,19.4126,19.09783,19.068669213447805,0.50681,,,,,,,,,,,,,,,,
2062.73605262,17.61456,17.85357,18.104844869366175,0.07848,17.61456,17.85357,18.104844869366175,0.07848,17.86323,18.08884,18.529797423502465,0.10928,18.33517,17.99542,18.251861258679803,0.18711,19.45976,19.01006,19.109723278193183,0.58314,,,,,,,,,,,,
2062.75648488,17.58693,17.82761,18.097952330922272,0.0768,17.58693,17.82761,18.097952330922272,0.0768,17.81144,18.04245,18.696430584023886,0.1046,18.23332,17.88033,18.23159193980614,0.17103,19.14562,18.76587,18.85667927914678,0.43834,,,,,,,,,,,,
2062.77691703,17.82274,18.06236,18.079524149042445,0.0935,17.82274,18.06236,18.079524149042445,0.0935,18.23682,18.48014,18.543651540433487,0.15162,19.22824,18.3996,18.60291614516191,0.4189,,,,,,,,,,,,,,,,
2062.79734909,17.77985,17.95125,18.007036031096067,0.08871,17.77985,17.95125,18.007036031096067,0.08871,18.13484,18.26522,18.453073113186544,0.13624,18.90935,17.85572,18.138198271543445,0.30823,,,,,,,,,,,,,,,,
2062.81778134,17.89871,17.99465,17.947952823367878,0.09357,17.89871,17.99465,17.947952823367878,0.09357,18.34354,18.34556,18.423701202916916,0.15609,19.49805,18.34705,18.31848486465426,0.50114,,,,,,,,,,,,,,,,
2062.8382135,17.88872,17.99311,17.9568420164858,0.09575,17.88872,17.99311,17.9568420164858,0.09575,18.31198,18.34758,18.45080122410993,0.1566,19.39793,18.21579,17.967632852237596,0.472,,,,,,,,,,,,,,,,
2062.85864555,17.82537,18.00696,17.975038573023653,0.08707,17.82537,18.00696,17.975038573023653,0.08707,18.1413,18.37157,18.3019858362807,0.12899,18.82843,17.9677,18.03639270553654,0.26927,,,,,,,,,,,,,,,,
2062.87907781,17.76672,18.0142,18.037760412261086,0.08119,17.76672,18.0142,18.037760412261086,0.08119,18.02493,18.40809,18.256995334164067,0.11405,18.55677,18.10543,18.014051033620927,0.20635,20.10104,18.28095,18.34527305115091,0.9465,,,,,,,,,,,,
2062.89950996,17.69703,17.95251,18.035859030937193,0.07692,17.69703,17.95251,18.035859030937193,0.07692,17.89746,18.29944,18.454967987842846,0.10247,18.30121,17.89321,17.86738737529622,0.16476,19.19192,17.45168,17.6119602732988,0.41395,,,,,,,,,,,,
2062.91994201,17.69051,17.97303,18.017919761114698,0.0795,17.69051,17.97303,18.017919761114698,0.0795,17.8785,18.34038,18.501720228827324,0.10469,18.25992,17.98989,17.97138026212396,0.16491,19.07941,17.62588,17.808312132102326,0.38804,,,,,,,,,,,,
2062.94037427,17.6692,18.00843,18.01658881233746,0.07792,17.6692,18.00843,18.01658881233746,0.07792,17.82563,18.40996,18.48396217720293,0.09967,18.14753,18.20448,18.19484422880947,0.14863,18.78894,18.03251,18.186516734544,0.29681,21.16789,,,2.91827,,,,,,,,
2062.96080642,17.65398,18.03641,18.00312090778277,0.06971,17.65398,18.03641,18.00312090778277,0.06971,17.76973,18.44864,18.45552830134422,0.08588,18.01601,18.39357,18.554292009166208,0.11945,18.46081,18.35189,18.378729640459884,0.19903,19.36574,,,0.50344,,,,,,,,
2062.98123857,17.5891,17.98197,18.05706417214494,0.06609,17.5891,17.98197,18.05706417214494,0.06609,17.66834,18.37042,18.505157251773113,0.07874,17.86125,18.31363,18.54103222120058,0.10426,18.20682,18.22767,18.373591194886664,0.15854,18.8187,,,0.30616,20.6045,,,1.7403,,,,
2063.00167072,17.6243,18.02575,18.027776353946,0.06965,17.6243,18.02575,18.027776353946,0.06965,17.71748,18.43862,18.57557723065365,0.08405,17.93399,18.44736,18.65300860909423,0.11374,18.32254,18.44395,18.44296309276339,0.17994,19.04844,,,0.38596,,,,,,,,
2063.02210287,17.69178,18.07695,18.003706960536768,0.07465,17.69178,18.07695,18.003706960536768,0.07465,17.80525,18.492,18.379256899848208,0.09178,18.05369,18.45068,18.521914313440135,0.12791,18.48789,18.36724,18.059380023280255,0.21105,19.32759,,,0.50274,,,,,,,,
2063.04253502,17.65142,18.05752,18.114791972123538,0.0696,17.65142,18.05752,18.114791972123538,0.0696,17.731,18.46311,18.598710011293015,0.08294,17.92404,18.47034,18.73197669763004,0.10984,18.24809,18.39841,18.18593270754281,0.16376,18.77853,,,0.29339,20.00135,17.58811,17.560712506629617,0.99298,,,,
2063.06296717,17.6515,18.04807,18.081221167899614,0.0714,17.6515,18.04807,18.081221167899614,0.0714,17.73349,18.44557,18.269992498781157,0.08528,17.93381,18.41273,18.4781246736274,0.1137,18.27311,18.27769,18.21544316380631,0.17191,18.84215,,,0.31913,20.28231,18.59172,18.509462786475233,1.31947,,,,
2063.08339932,17.60416,18.01994,18.061698943934303,0.0688,17.60416,18.01994,18.061698943934303,0.0688,17.65625,18.40968,18.39961981151557,0.07995,17.81054,18.42504,18.67631921492382,0.10217,18.07158,18.31575,18.341052140987976,0.14373,18.47338,17.18419,17.351219764637683,0.22873,19.21241,17.00917,17.033946313585048,0.49579,22.30953,,,9.35549