KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,16.18989,,,0.01033,16.18989,,,0.01033,16.19405,,,0.01145,16.44195,,,0.01589,17.00622,,,0.02946,18.72602,,,0.15743,,,,,,,,
2060.30462585,16.18558,,,0.01032,16.18558,,,0.01032,16.18928,,,0.01144,16.43941,,,0.0159,17.01364,,,0.02976,18.84992,,,0.17704,,,,,,,,
2060.32505806,16.17997,,,0.01023,16.17997,,,0.01023,16.17949,,,0.01129,16.41811,,,0.01554,16.95871,,,0.02819,18.48893,,,0.12654,,,,,,,,
2060.34549017,16.17998,,,0.01021,16.17998,,,0.01021,16.18167,,,0.01129,16.426,,,0.01562,16.98103,,,0.02871,18.61506,,,0.14178,,,,,,,,
2060.36592248,16.16424,,,0.00999,16.16424,,,0.00999,16.15776,,,0.01097,16.38324,,,0.01491,16.89252,,,0.02628,18.21688,,,0.09755,19.43586,,,0.32882,18.96129,,,0.23127
2060.38635469,16.15078,,,0.01007,16.15078,,,0.01007,16.14038,,,0.01102,16.3582,,,0.01488,16.84987,,,0.0258,18.07297,,,0.08728,18.77531,,,0.18281,18.2322,,,0.12072
2060.4067869,16.15321,,,0.01023,16.15321,,,0.01023,16.14417,,,0.01121,16.36668,,,0.0152,16.87163,,,0.02668,18.17274,,,0.09696,19.07404,,,0.24394,18.48209,,,0.154
2060.42721911,16.14775,,,0.00991,16.14775,,,0.00991,16.13527,,,0.01082,16.34608,,,0.01451,16.81892,,,0.02473,17.943,,,0.07636,18.46138,,,0.13503,17.9734,,,0.09381
2060.44765132,16.14448,,,0.01007,16.14448,,,0.01007,16.13161,,,0.01099,16.34242,,,0.01474,16.81663,,,0.02516,17.94811,,,0.07821,18.42897,,,0.1336,17.89257,,,0.08878
2060.46808353,16.14634,,,0.01004,16.14634,,,0.01004,16.13079,,,0.01093,16.33201,,,0.01454,16.78148,,,0.02425,17.79755,,,0.06778,18.11563,,,0.09967,17.62323,,,0.06897
2060.48851573,16.14185,,,0.01003,16.14185,,,0.01003,16.1235,,,0.01089,16.32155,,,0.01445,16.7647,,,0.02396,17.75498,,,0.0654,18.03527,,,0.09287,17.54791,,,0.06457
2060.50894794,16.14194,,,0.00988,16.14194,,,0.00988,16.12438,,,0.01074,16.3182,,,0.01418,16.74548,,,0.02317,17.66111,,,0.05905,17.89123,,,0.08007,17.41265,,,0.05612
2060.52938015,16.1619,,,0.01003,16.1619,,,0.01003,16.14408,,,0.01089,16.33921,,,0.0144,16.77125,,,0.02365,17.71416,,,0.06179,17.93616,,,0.08316,17.45416,,,0.0581
2060.54981236,16.16284,,,0.01,16.16284,,,0.01,16.14563,,,0.01087,16.34212,,,0.01439,16.77785,,,0.0237,17.73553,,,0.06278,17.97647,,,0.08599,17.48713,,,0.05967
2060.57024456,16.21437,,,0.01095,16.21437,,,0.01095,16.20142,,,0.01195,16.41726,,,0.01611,16.89248,,,0.02753,18.04052,,,0.08693,18.4299,,,0.13651,17.79618,,,0.08294
2060.59067687,16.15623,,,0.01002,16.15623,,,0.01002,16.13163,,,0.01082,16.30784,,,0.01406,16.69578,,,0.02216,17.47983,,,0.05003,17.5356,,,0.05778,17.09644,,,0.042
2060.61110897,16.1591,,,0.00994,16.1591,,,0.00994,16.13874,,,0.01078,16.32625,,,0.01415,16.73951,,,0.02283,17.60776,,,0.0557,17.74677,,,0.06945,17.26691,,,0.04862
2060.63154118,16.16078,,,0.00997,16.16078,,,0.00997,16.13914,,,0.01079,16.32192,,,0.01411,16.72486,,,0.02255,17.55759,,,0.05325,17.682,,,0.06551,17.22283,,,0.04674
2060.65197348,16.16289,,,0.01,16.16289,,,0.01,16.14,,,0.01081,16.31869,,,0.01408,16.71202,,,0.02231,17.51141,,,0.05108,17.59808,,,0.0607,17.14241,,,0.04346
2060.67240558,16.16733,,,0.00994,16.16733,,,0.00994,16.14454,,,0.01076,16.32336,,,0.01401,16.71898,,,0.02224,17.52843,,,0.05139,17.63807,,,0.06237,17.19849,,,0.04531
2060.69283789,16.16252,,,0.00997,16.16252,,,0.00997,16.1401,,,0.01078,16.32144,,,0.01408,16.72409,,,0.02249,17.55911,,,0.05322,17.6866,,,0.06566,17.23969,,,0.04738
2060.71327009,16.15638,,,0.0099,16.15638,,,0.0099,16.13368,,,0.01071,16.31218,,,0.01395,16.70646,,,0.02211,17.50994,,,0.05082,17.57645,,,0.05928,17.09784,,,0.04155
2060.73370219,16.1629,,,0.00986,16.1629,,,0.00986,16.13765,,,0.01064,16.30688,,,0.01373,16.67995,,,0.02135,17.41357,,,0.04602,17.4614,,,0.05276,17.02149,,,0.03832
2060.75413449,16.18259,,,0.00985,16.18259,,,0.00985,16.15512,,,0.0106,16.31784,,,0.01361,16.67924,,,0.02093,17.38143,,,0.04382,17.43801,,,0.05064,17.05107,,,0.03862
2060.77456669,16.1874,,,0.00965,16.1874,,,0.00965,16.15412,,,0.01034,16.29933,,,0.01306,16.62211,,,0.01938,17.21625,,,0.03672,17.20588,,,0.0399,16.85166,,,0.03136
2060.7949988,16.20593,,,0.00975,16.20593,,,0.00975,16.16879,,,0.01041,16.2956,,,0.01292,16.57479,,,0.01842,17.0559,,,0.03147,17.06313,,,0.03475,16.786,,,0.02932
2060.8154311,16.19344,,,0.00942,16.19344,,,0.00942,16.15385,,,0.01003,16.27448,,,0.01238,16.54722,,,0.01755,17.01633,,,0.02964,17.01805,,,0.03257,16.77458,,,0.02834
2060.8358633,16.21702,,,0.00975,16.21702,,,0.00975,16.17712,,,0.01038,16.29417,,,0.01277,16.55408,,,0.01789,16.9918,,,0.02936,16.98937,,,0.03214,16.72814,,,0.02751
2060.8562954,16.21989,,,0.00985,16.21989,,,0.00985,16.18132,,,0.0105,16.30098,,,0.01296,16.56583,,,0.01824,17.01416,,,0.03022,17.04757,,,0.03419,16.82165,,,0.03023
2060.87672769,16.22733,,,0.01018,16.22733,,,0.01018,16.1798,,,0.01076,16.27189,,,0.01295,16.48632,,,0.0174,16.83445,,,0.0263,16.82936,,,0.02872,16.65102,,,0.02653
2060.89715989,16.27125,,,0.00978,16.27125,,,0.00978,16.21778,,,0.01029,16.27742,,,0.01201,16.42463,,,0.01517,16.6485,,,0.02045,16.65673,,,0.0226,16.55768,,,0.02246
2060.91759219,16.2807,,,0.00995,16.2807,,,0.00995,16.23044,,,0.0105,16.30205,,,0.01239,16.47173,,,0.01598,16.73366,,,0.02231,16.77589,,,0.02543,16.69042,,,0.02559
2060.93802429,16.25586,,,0.01057,16.25586,,,0.01057,16.20522,,,0.01115,16.28583,,,0.01327,16.47882,,,0.0175,16.78815,,,0.02552,16.7962,,,0.0282,16.65167,,,0.02687
2060.95845649,16.28434,,,0.00981,16.28434,,,0.00981,16.22818,,,0.01029,16.2769,,,0.01189,16.40424,,,0.01475,16.59515,,,0.01929,16.60647,,,0.02138,16.52782,,,0.02164
2060.97888878,16.39628,,,0.01032,16.39628,,,0.01032,16.36578,,,0.01108,16.42802,,,0.01297,16.56152,,,0.01618,16.75951,,,0.0213,16.6699,,,0.02152,16.45599,,,0.01924
2060.99932088,16.50687,,,0.01113,16.50687,,,0.01113,16.52428,,,0.01248,16.64732,,,0.01545,16.86456,,,0.02081,17.20101,,,0.03112,16.99298,,,0.0282,16.59414,,,0.02128
2061.01975307,16.58419,,,0.01151,16.58419,,,0.01151,16.64393,,,0.01341,16.83514,,,0.01767,17.17726,,,0.0267,17.79965,,,0.05195,17.3219,,,0.03674,16.67478,,,0.02207
2061.04018537,16.61516,,,0.01177,16.61516,,,0.01177,16.65769,,,0.0135,16.79104,,,0.01687,17.00179,,,0.0226,17.31695,,,0.03315,17.02805,,,0.02789,16.58421,,,0.0202
2061.06061756,16.64103,,,0.01166,16.64103,,,0.01166,16.66785,,,0.01319,16.75731,,,0.01583,16.89295,,,0.01979,17.08702,,,0.02596,16.81906,,,0.02227,16.46031,,,0.01744
2061.08104966,16.65323,,,0.01167,16.65323,,,0.01167,16.67856,,,0.01319,16.75893,,,0.01569,16.879,,,0.01934,17.0498,,,0.02484,16.7875,,,0.02141,16.44598,,,0.01704
2061.10148195,16.62914,,,0.0114,16.62914,,,0.0114,16.64803,,,0.0128,16.72018,,,0.01512,16.82903,,,0.01844,16.97802,,,0.02321,16.7009,,,0.01974,16.34981,,,0.01557
2061.12191405,16.63159,,,0.01144,16.63159,,,0.01144,16.63072,,,0.01262,16.65982,,,0.01433,16.70729,,,0.01652,16.77885,,,0.01937,16.56883,,,0.01752,16.3097,,,0.01503
2061.14234634,16.56735,,,0.01186,16.56735,,,0.01186,16.52556,,,0.0126,16.50241,,,0.01365,16.49559,,,0.01498,16.51172,,,0.01669,16.31206,,,0.01524,16.10448,,,0.01371
2061.16277853,16.65538,,,0.0116,16.65538,,,0.0116,16.64685,,,0.0127,16.65634,,,0.01417,16.67638,,,0.01593,16.71695,,,0.01815,16.50025,,,0.01632,16.26146,,,0.01426
2061.18321062,16.56361,,,0.00908,16.56361,,,0.00908,16.57859,,,0.01014,16.61097,,,0.01153,16.63584,,,0.01301,16.66217,,,0.01462,16.51751,,,0.01404,16.32118,,,0.01276
2061.20364292,16.62338,,,0.00982,16.62338,,,0.00982,16.6429,,,0.01101,16.6819,,,0.01261,16.71394,,,0.01432,16.74705,,,0.0162,16.59154,,,0.0154,16.38157,,,0.01382
2061.22407511,16.67159,,,0.01013,16.67159,,,0.01013,16.70595,,,0.01152,16.75769,,,0.01334,16.79902,,,0.01529,16.84046,,,0.01743,16.68322,,,0.01654,16.47122,,,0.01482
2061.2445072,16.64693,,,0.00993,16.64693,,,0.00993,16.67508,,,0.01123,16.72175,,,0.01295,16.75767,,,0.01476,16.79209,,,0.01672,16.64348,,,0.01599,16.44237,,,0.01447
2061.26493949,16.63761,,,0.01001,16.63761,,,0.01001,16.64925,,,0.01115,16.66298,,,0.01248,16.65727,,,0.0137,16.64588,,,0.01488,16.51258,,,0.01443,16.35269,,,0.01356
2061.44882918,16.14818,16.2215,16.185093663535827,0.00713,16.14818,16.2215,16.185093663535827,0.00713,16.22809,16.33726,16.34663279005353,0.00843,16.37289,16.48919,16.629745629278215,0.01062,16.5517,16.75923,17.093763255800994,0.01379,16.76906,16.94206,17.051733294737915,0.01846,17.19175,17.63562,17.555335079727307,0.02982,17.80382,16.43511,16.518020329783905,0.05695
2061.46926137,16.14981,16.22007,16.200927927002365,0.00711,16.14981,16.22007,16.200927927002365,0.00711,16.27065,16.38577,16.346284106955192,0.00873,16.48145,16.63901,16.57036646036159,0.01168,16.76922,17.09439,16.939697073263805,0.01676,17.18586,17.69467,17.615166078829898,0.02694,18.30599,18.40796,18.31438710235003,0.0827,,,,
2061.48969365,16.12877,16.20066,16.207580864343736,0.00694,16.12877,16.20066,16.207580864343736,0.00694,16.23319,16.35195,16.318766540615254,0.00839,16.41284,16.57837,16.574403742929068,0.01091,16.65,16.99272,16.956514802572773,0.01494,16.97193,17.51265,17.41870463757378,0.02201,17.70406,17.8371,17.88060322742841,0.04727,20.66659,17.80605,17.69644180995858,0.78628
2061.51012574,16.1413,16.21067,16.199595306289762,0.00685,16.1413,16.21067,16.199595306289762,0.00685,16.25171,16.36228,16.340635094160998,0.00833,16.447,16.59192,16.557456587963742,0.01098,16.71267,17.0123,16.902085239647757,0.01544,17.08821,17.54004,17.375687370506515,0.02389,17.97568,17.95707,17.90407960217728,0.05919,,,,
2061.53055792,16.14266,16.21289,16.209624100848004,0.00691,16.14266,16.21289,16.209624100848004,0.00691,16.25483,16.36694,16.33959398422532,0.00841,16.45202,16.60001,16.548368756677462,0.0111,16.71979,17.02645,16.891284790376833,0.01564,17.09815,17.56064,17.541681338477723,0.02428,18.01929,17.99991,18.061240412273182,0.06203,,,,
2061.5509902,16.13956,16.20699,16.20243232735711,0.0071,16.13956,16.20699,16.20243232735711,0.0071,16.25048,16.35378,16.33212058587467,0.00863,16.44262,16.5687,16.55140102642238,0.01135,16.69701,16.95756,16.947559397331492,0.0158,17.04724,17.4136,17.1190447014483,0.0239,17.89032,17.7051,17.846607295312467,0.05686,,,,
2061.57142239,16.13713,16.20534,16.201874476299974,0.00712,16.13713,16.20534,16.201874476299974,0.00712,16.24533,16.35,16.350771125850166,0.00865,16.42919,16.55806,16.555412992768215,0.01128,16.66669,16.93359,16.919678707212018,0.01546,16.98448,17.36019,17.686088168494468,0.02271,17.73539,17.54913,17.65112261011068,0.04961,21.16439,17.87082,17.83514271211423,1.26838
2061.59185447,16.10761,16.17396,16.20749337852361,0.00702,16.10761,16.17396,16.20749337852361,0.00702,16.19528,16.29391,16.335965739481434,0.00836,16.34533,16.45912,16.76540162786967,0.01058,16.5329,16.76801,16.938264948938205,0.01386,16.77039,17.07804,17.35103141372009,0.0189,17.30006,16.99012,17.17901726971353,0.03368,18.3479,14.91774,14.927885117431156,0.09605
2061.61228675,16.1419,16.20876,16.206418312867868,0.00709,16.1419,16.20876,16.206418312867868,0.00709,16.25645,16.35579,16.349989812464916,0.00865,16.4558,16.57088,16.525183959226588,0.01145,16.71942,16.95758,16.90671394337034,0.01608,17.0827,17.39278,17.20890950406921,0.02461,18.00566,17.68413,17.785974807546403,0.063,,,,
2061.63271894,16.13478,16.20407,16.208606596211727,0.00712,16.13478,16.20407,16.208606596211727,0.00712,16.24102,16.34665,16.349522016672882,0.00862,16.42228,16.55229,16.551390838467693,0.01123,16.65779,16.92767,16.897493705525292,0.01536,16.973,17.34152,17.307154515693806,0.0225,17.71149,17.4598,17.73346588936319,0.04861,20.75602,17.30624,17.3541781307415,0.87203
2061.65315102,16.13777,16.20499,16.206446743723788,0.00704,16.13777,16.20499,16.206446743723788,0.00704,16.24574,16.34471,16.35536516052088,0.00854,16.43288,16.54637,16.536288750037656,0.01118,16.67746,16.91252,16.925833700249957,0.01542,17.00747,17.30282,17.233050683410585,0.0229,17.80489,17.42711,17.600332040824,0.05222,,,,
2061.6735833,16.12838,16.19364,16.20454539045404,0.00712,16.12838,16.19364,16.20454539045404,0.00712,16.23286,16.32562,16.34862854817074,0.00862,16.41499,16.51312,16.53221463051142,0.01123,16.65236,16.85487,16.918094048437005,0.01539,16.96997,17.19563,17.29796303293572,0.02259,17.72381,17.22188,17.082738405845518,0.0495,21.44723,17.76352,17.807360568762746,1.65952
2061.69401548,16.15465,16.22219,16.20488466900436,0.00736,16.15465,16.22219,16.20488466900436,0.00736,16.27693,16.37559,16.370240105148937,0.00905,16.48827,16.60043,16.576252428887795,0.01212,16.76987,17.00212,16.917446323801858,0.0173,17.16486,17.44522,17.249489963413367,0.02728,18.23289,17.79748,17.925849156298707,0.07983,,,,
2061.71444766,16.15777,16.22581,16.209522629819443,0.00754,16.15777,16.22581,16.209522629819443,0.00754,16.28404,16.3836,16.371239777576463,0.00932,16.49833,16.61245,16.58689434445488,0.01251,16.78289,17.01916,16.97301582585119,0.01791,17.1832,17.46638,17.09182608945801,0.02838,18.28266,17.83314,17.885933235092708,0.0855,,,,
2061.73487984,16.16333,16.23148,16.19828504764644,0.00741,16.16333,16.23148,16.19828504764644,0.00741,16.29518,16.3945,16.32390064872658,0.00919,16.5217,16.63498,16.57825442152494,0.01248,16.8316,17.06596,16.91051534950227,0.01828,17.28723,17.56157,17.297599712991072,0.03048,18.68538,18.20512,18.08829505029407,0.12091,,,,
2061.75531202,16.15269,16.22302,16.21517075387401,0.00718,16.15269,16.22302,16.21517075387401,0.00718,16.27212,16.37744,16.35331177619189,0.00881,16.47644,16.60422,16.57655756106556,0.01172,16.75028,17.01465,16.984563719557062,0.0166,17.13381,17.45965,17.3426344514696,0.0259,18.11518,17.68531,17.656887192100722,0.06996,,,,
2061.7757442,16.16346,16.21547,16.240969239389663,0.00709,16.16346,16.21547,16.240969239389663,0.00709,16.28639,16.36567,16.343740833850458,0.00872,16.49879,16.587,16.584019802212644,0.01168,16.78888,16.99,16.91638388967676,0.0168,17.20554,17.41487,17.330406866328147,0.02701,18.31742,17.85123,17.780060906547163,0.08228,,,,
2061.79617638,16.15731,16.2138,16.21091968541434,0.00725,16.15731,16.2138,16.21091968541434,0.00725,16.27572,16.36016,16.34793590655055,0.00889,16.4773,16.57149,16.5514953061647,0.01179,16.74546,16.95362,16.904222953908647,0.01662,17.11749,17.33291,17.073421662660916,0.02565,18.05916,17.54666,17.31748260149361,0.06681,,,,
2061.81660856,16.15254,16.22159,16.220429926913408,0.00733,16.15254,16.22159,16.220429926913408,0.00733,16.27458,16.37453,16.36278582855239,0.00901,16.48217,16.59616,16.601085580791555,0.01202,16.76017,16.99487,16.94470507782274,0.0171,17.15166,17.40571,17.509983397210856,0.02687,18.17078,17.59267,17.488142371191927,0.07518,,,,
2061.83704073,16.14972,16.21304,16.210320434598327,0.00723,16.14972,16.21304,16.210320434598327,0.00723,16.26833,16.36028,16.350936030670677,0.00886,16.47003,16.57222,16.56887245003134,0.01175,16.74014,16.95631,16.92100638735008,0.01659,17.11829,17.33527,17.295560131414696,0.02575,18.0769,17.4779,17.2488860610612,0.06814,,,,
2061.85747291,16.15247,16.22099,16.214219508113004,0.00721,16.15247,16.22099,16.214219508113004,0.00721,16.27662,16.37402,16.378614575338652,0.00888,16.48838,16.59566,16.579690111274676,0.01189,16.77412,16.9941,16.925749494853143,0.01703,17.18026,17.39665,17.26348216085041,0.02712,18.26681,17.60823,17.23681584869304,0.08072,,,,
2061.87790499,16.14969,16.21615,16.211587996935215,0.0073,16.14969,16.21615,16.211587996935215,0.0073,16.27411,16.36486,16.36765454635921,0.00899,16.4854,16.57615,16.57670824348007,0.01204,16.77018,16.95524,16.97058598892852,0.01723,17.17696,17.3225,17.136744090039794,0.02746,18.25989,17.49259,17.35274393348691,0.08148,,,,
2061.89833726,16.15178,16.2183,16.227698559003798,0.00721,16.15178,16.2183,16.227698559003798,0.00721,16.27567,16.3695,16.361471392239256,0.00887,16.48635,16.58718,16.594458716404354,0.01187,16.77153,16.97951,16.875054344461134,0.01699,17.18022,17.36578,17.320560506475847,0.02713,18.27024,17.56002,17.49906517414252,0.081,,,,
2061.91876944,16.15258,16.21867,16.214659183894796,0.00764,16.15258,16.21867,16.214659183894796,0.00764,16.282,16.37068,16.369994318303767,0.00947,16.50269,16.58782,16.613128847065397,0.01279,16.80143,16.97397,16.878326381934485,0.01855,17.23307,17.34624,17.26717136206426,0.03026,18.47859,17.64484,17.46582530546821,0.10432,,,,
2061.93920161,16.14709,16.21406,16.2134323794654,0.00728,16.14709,16.21406,16.2134323794654,0.00728,16.27247,16.36325,16.353026656021488,0.00898,16.48545,16.57543,16.560457929467997,0.01204,16.77278,16.95506,16.884427436968537,0.01727,17.18318,17.31101,17.406343973618505,0.02762,18.29859,17.47557,17.310780059000923,0.08443,,,,
2061.95963379,16.15376,16.19088,16.185183571022936,0.00706,16.15376,16.19088,16.185183571022936,0.00706,16.26895,16.3202,16.32061295511459,0.00862,16.4666,16.50122,16.47678699959506,0.01139,16.734,16.83352,16.851260783435745,0.01604,17.10989,17.08985,17.098774123946058,0.02484,18.03301,17.24253,17.144694104174498,0.0636,,,,
2061.98006596,16.14084,16.19846,16.205893098617356,0.007,16.14084,16.19846,16.205893098617356,0.007,16.25607,16.33485,16.334271250675496,0.00855,16.45262,16.5267,16.523127536325216,0.01129,16.7163,16.87588,16.901254878817024,0.01585,17.08406,17.16674,17.222717928803277,0.02436,17.9885,17.16801,17.051526759278183,0.06131,,,,
2062.00049824,16.12426,16.19154,16.214554214712695,0.00698,16.12426,16.19154,16.214554214712695,0.00698,16.22716,16.31742,16.35458553183628,0.00843,16.40316,16.49087,16.538180640662222,0.01092,16.63285,16.80911,16.95572691274644,0.01486,16.93873,17.04463,17.18222582740351,0.02158,17.6458,16.77193,16.861652351564334,0.04528,20.01643,16.19153,16.1560372435899,0.4367
2062.02093031,16.13822,16.18276,16.199556232626968,0.00699,16.13822,16.18276,16.199556232626968,0.00699,16.2409,16.30051,16.32744097570221,0.00845,16.41691,16.46073,16.48361948688806,0.01094,16.64677,16.75619,16.916221450304285,0.01489,16.95235,16.93909,17.171325745156086,0.02161,17.66567,16.80648,16.753392202844847,0.04561,20.27467,16.5228,16.461553154220557,0.54789
2062.04136248,16.1431,16.18782,16.19180932680979,0.00694,16.1431,16.18782,16.19180932680979,0.00694,16.24841,16.30772,16.324656846162448,0.0084,16.43005,16.47247,16.485773230752155,0.01093,16.66925,16.7751,16.888290439368983,0.015,16.99045,16.96767,17.026661599534943,0.02209,17.75451,16.87755,16.864877487656653,0.04884,23.62108,19.88915,19.878319595392185,11.78649
2062.06179476,16.12483,16.164,16.17332399272511,0.00665,16.12483,16.164,16.17332399272511,0.00665,16.20603,16.25719,16.321825757121797,0.00788,16.3481,16.37757,16.459515423127144,0.00989,16.52665,16.61088,16.809165042943256,0.01283,16.75126,16.68685,17.098094360985534,0.01728,17.26865,16.37736,16.65615894790489,0.03044,18.3247,14.62277,14.682891254686998,0.08743
2062.08222683,16.13146,16.17339,16.19267042607883,0.00685,16.13146,16.17339,16.19267042607883,0.00685,16.22874,16.28323,16.317883619894445,0.00823,16.39391,16.42743,16.49540327821684,0.01055,16.60583,16.69518,16.887949558223063,0.01412,16.88117,16.82353,17.20150070112148,0.01993,17.51136,16.60637,16.76010677387909,0.03895,19.12209,15.4439,15.44176620755228,0.18652
2062.102659,16.16077,16.18855,16.192759416220014,0.00703,16.16077,16.18855,16.192759416220014,0.00703,16.27757,16.31212,16.308352912946376,0.0086,16.48035,16.48352,16.45885208021175,0.01142,16.75829,16.79863,16.85007363312204,0.01623,17.15553,17.00647,17.179900122962454,0.02564,18.15432,17.24,17.214807104346466,0.07038,,,,
2062.12309127,16.14695,16.2007,16.197067657337872,0.007,16.14695,16.2007,16.197067657337872,0.007,16.26743,16.3373,16.3391677341392,0.00858,16.4759,16.53045,16.516416866399624,0.01145,16.76426,16.88421,16.867039081774294,0.01644,17.18337,17.1759,17.284721117343754,0.02649,18.26924,17.3412,17.277598679254854,0.0788,,,,
2062.14352344,16.12332,16.16543,16.180925925378858,0.00675,16.12332,16.16543,16.180925925378858,0.00675,16.22188,16.27536,16.315024950224906,0.00812,16.39298,16.42264,16.53600598623814,0.01046,16.61892,16.69898,16.85213941181694,0.01418,16.92092,16.841,17.418401732045737,0.02052,17.60915,16.67716,16.546186523593605,0.0423,19.7705,16.19092,16.09477628054982,0.33635
2062.16395551,16.12849,16.18994,16.20638491577984,0.00704,16.12849,16.18994,16.20638491577984,0.00704,16.23701,16.31671,16.357595991054534,0.00855,16.42449,16.492,16.559260554634154,0.01119,16.67677,16.81482,16.910969704040347,0.01555,17.02594,17.04696,17.416007505590976,0.02349,17.85194,16.90913,16.88136303474949,0.05501,,,,
2062.20481995,16.07606,16.20196,16.20224988134074,0.00742,16.07606,16.20196,16.20224988134074,0.00742,16.17116,16.34611,16.347212934562954,0.00891,16.40124,16.56085,16.531652167019985,0.01213,16.77612,16.95171,16.791625306121308,0.01887,17.42705,17.35214,17.395245246163093,0.03765,18.77653,17.28486,17.254155079683205,0.14291,,,,
2062.22525202,16.0891,16.21765,16.213356672033168,0.00741,16.0891,16.21765,16.213356672033168,0.00741,16.19032,16.36997,16.34644293257652,0.00895,16.42721,16.60295,16.52494335264238,0.01227,16.80962,17.02934,16.915072674153333,0.01921,17.47671,17.52064,17.49459677260124,0.03891,19.17678,18.2219,18.119995711596832,0.20392,,,,
2062.24568429,16.09242,16.22162,16.2144649774935,0.00761,16.09242,16.22162,16.2144649774935,0.00761,16.19486,16.37545,16.369269186474956,0.0092,16.43266,16.61122,16.54375041598753,0.01263,16.81422,17.04161,16.93162015834229,0.01977,17.476,17.54102,17.499114208019467,0.03984,19.20964,18.34059,18.435120516875198,0.21541,,,,
2062.26611646,16.08613,16.21533,16.208156896726987,0.00747,16.08613,16.21533,16.208156896726987,0.00747,16.1876,16.36787,16.338406764576725,0.00902,16.42552,16.60238,16.5290825497802,0.01238,16.80983,17.03253,16.855034906402896,0.01942,17.48198,17.53601,17.35381147103586,0.03952,19.26506,18.36836,18.24127434942648,0.22362,,,,
2062.28654853,16.08312,16.21174,16.210439017665852,0.00758,16.08312,16.21174,16.210439017665852,0.00758,16.18327,16.36214,16.345829691733204,0.00915,16.4184,16.58962,16.537231851634417,0.01252,16.79752,17.00478,16.845228631163145,0.01956,17.45536,17.47027,17.271043123126013,0.03928,19.05097,18.02057,17.86709220015487,0.187,,,,
2062.30698079,16.08679,16.21688,16.211516054808865,0.00751,16.08679,16.21688,16.211516054808865,0.00751,16.18788,16.36933,16.358082480892815,0.00907,16.42298,16.60275,16.528595879477145,0.01241,16.80113,17.03142,16.889869522462924,0.01936,17.45604,17.53227,17.397546444982996,0.03877,19.13125,18.3271,18.193673273486446,0.19864,,,,
2062.32741296,16.08517,16.21363,16.21199351558836,0.00754,16.08517,16.21363,16.21199351558836,0.00754,16.18504,16.3631,16.34505681836057,0.0091,16.41835,16.58528,16.569677647767186,0.01243,16.78923,16.98439,16.931885139807665,0.01927,17.41911,17.40476,17.443105788329376,0.03771,18.89352,17.76164,17.635287626440963,0.16058,,,,
2062.34784523,16.09594,16.22833,16.20097201546111,0.00761,16.09594,16.22833,16.20097201546111,0.00761,16.20435,16.38981,16.34685603367307,0.00925,16.45102,16.64379,16.550538202849918,0.0128,16.85018,17.11505,16.85701900244604,0.02036,17.56414,17.73095,17.51201644991216,0.04306,20.3161,19.79692,19.593083771254474,0.59471,,,,
2062.36827729,16.08462,16.21908,16.201674339130427,0.00736,16.08462,16.21908,16.201674339130427,0.00736,16.18166,16.37106,16.347715504588066,0.00886,16.39881,16.60529,16.52413267253722,0.01192,16.73194,17.03321,16.905304128191716,0.01784,17.26459,17.52277,17.372759407655145,0.03193,18.43156,18.15149,18.110748622686724,0.1024,,,,
2062.38870946,16.0923,16.22758,16.205597989881422,0.00753,16.0923,16.22758,16.205597989881422,0.00753,16.19709,16.38794,16.33786242312386,0.00913,16.43062,16.64163,16.526162978170845,0.01248,16.79849,17.11145,16.88014352180539,0.01928,17.4214,17.70941,17.39408573587252,0.0375,19.18911,18.98395,18.746100604957352,0.20914,,,,