KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419294,18.87884,,,0.1078,18.87884,,,0.1078,19.17681,,,0.15704,19.61183,,,0.25986,20.0545,,,0.43214,20.24806,,,0.56773,19.8571,,,0.4347,19.36254,,,0.30015
2060.30462525,18.8898,,,0.10995,18.8898,,,0.10995,19.1941,,,0.16111,19.648,,,0.27127,20.11394,,,0.46089,20.33778,,,0.62263,19.94653,,,0.47661,19.44607,,,0.3273
2060.32505746,18.84275,,,0.10289,18.84275,,,0.10289,19.12176,,,0.14729,19.52361,,,0.23639,19.9161,,,0.37536,20.09614,,,0.48702,19.79005,,,0.40322,19.37149,,,0.2986
2060.34548957,18.87897,,,0.10884,18.87897,,,0.10884,19.17765,,,0.15867,19.61741,,,0.2637,20.09979,,,0.45487,20.39686,,,0.65735,20.04466,,,0.52161,19.53806,,,0.35619
2060.36592188,18.93189,,,0.11506,18.93189,,,0.11506,19.24541,,,0.17005,19.71495,,,0.29049,20.22806,,,0.51546,20.55174,,,0.76342,20.2292,,,0.62254,19.76017,,,0.44008
2060.38635409,18.88947,,,0.11182,18.88947,,,0.11182,19.16909,,,0.16018,19.56953,,,0.25676,20.00443,,,0.42394,20.33145,,,0.6298,20.15544,,,0.58777,19.79598,,,0.45961
2060.4067863,18.92861,,,0.11661,18.92861,,,0.11661,19.23911,,,0.17186,19.70313,,,0.29209,20.23574,,,0.5277,20.66782,,,0.8636,20.44782,,,0.77398,20.01576,,,0.56607
2060.42721851,18.91302,,,0.11485,18.91302,,,0.11485,19.20419,,,0.16629,19.62647,,,0.27196,20.09975,,,0.4652,20.49578,,,0.73644,20.34295,,,0.70214,19.97235,,,0.54343
2060.44765072,18.9101,,,0.11414,18.9101,,,0.11414,19.19634,,,0.16451,19.6086,,,0.26658,20.07403,,,0.45271,20.47019,,,0.71675,20.34579,,,0.70149,20.00507,,,0.55808
2060.46808293,18.97224,,,0.12023,18.97224,,,0.12023,19.28274,,,0.1772,19.73924,,,0.29909,20.28832,,,0.5486,20.8642,,,1.02493,20.77388,,,1.03509,20.35638,,,0.76725
2060.48851513,18.90304,,,0.11582,18.90304,,,0.11582,19.14957,,,0.16094,19.48615,,,0.24325,19.88519,,,0.38859,20.39662,,,0.68412,20.40206,,,0.7546,20.023,,,0.5795
2060.50894734,18.933,,,0.11465,18.933,,,0.11465,19.22295,,,0.16581,19.63805,,,0.26939,20.13198,,,0.46965,20.65076,,,0.83246,20.62631,,,0.89329,20.29466,,,0.71662
2060.52937955,19.25902,,,0.15585,19.25902,,,0.15585,19.7807,,,0.27902,20.83904,,,0.81983,,,,,,,,,,,,,,,,
2060.54981175,19.30721,,,0.16384,19.30721,,,0.16384,19.86854,,,0.30425,21.1328,,,1.08063,,,,,,,,,,,,,,,,
2060.57024396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067626,19.30092,,,0.15735,19.30092,,,0.15735,19.84637,,,0.28793,21.01846,,,0.93944,,,,,,,,,,,,,,,,
2060.61110837,19.3537,,,0.17048,19.3537,,,0.17048,19.95574,,,0.32867,21.47689,,,1.47898,,,,,,,,,,,,,,,,
2060.63154057,19.23952,,,0.15534,19.23952,,,0.15534,19.71544,,,0.26664,20.58637,,,0.65924,22.79366,,,5.56933,,,,,,,,,,,,
2060.65197288,19.3021,,,0.16067,19.3021,,,0.16067,19.83423,,,0.29043,20.93595,,,0.88813,,,,,,,,,,,,,,,,
2060.67240498,19.25425,,,0.15392,19.25425,,,0.15392,19.71849,,,0.26138,20.54829,,,0.62221,22.58462,,,4.49068,,,,,,,,,,,,
2060.69283728,19.28167,,,0.15643,19.28167,,,0.15643,19.7578,,,0.26856,20.623,,,0.66051,22.87263,,,5.80187,,,,,,,,,,,,
2060.71326948,19.25502,,,0.15224,19.25502,,,0.15224,19.72759,,,0.2605,20.57885,,,0.6325,22.82361,,,5.53097,,,,,,,,,,,,
2060.73370159,19.29933,,,0.15839,19.29933,,,0.15839,19.78647,,,0.27469,20.67052,,,0.68742,23.76079,,,13.09689,,,,,,,,,,,,
2060.75413389,19.30091,,,0.15382,19.30091,,,0.15382,19.74487,,,0.25636,20.47346,,,0.55595,21.86149,,,2.20842,,,,,,,,,,,,
2060.77456609,19.36456,,,0.15956,19.36456,,,0.15956,19.84282,,,0.27446,20.6543,,,0.64242,22.51809,,,3.95521,,,,,,,,,,,,
2060.79499819,19.18069,,,0.13173,19.18069,,,0.13173,19.49741,,,0.19526,19.91237,,,0.31721,20.51568,,,0.61163,22.44765,,,3.98413,,,,,,,,
2060.81543049,18.87491,,,0.10151,18.87491,,,0.10151,19.02241,,,0.12875,19.18026,,,0.16505,19.3881,,,0.22109,19.75922,,,0.34202,20.22242,,,0.57502,21.06272,,,1.35741
2060.83586269,19.15718,,,0.12949,19.15718,,,0.12949,19.45283,,,0.18825,19.82522,,,0.29406,20.34862,,,0.52677,21.76139,,,2.12708,,,,,,,,
2060.85629479,19.13351,,,0.12784,19.13351,,,0.12784,19.40384,,,0.18158,19.72602,,,0.27082,20.15874,,,0.44626,21.11798,,,1.18671,,,,,,,,
2060.87672708,18.82785,,,0.0991,18.82785,,,0.0991,18.90636,,,0.11797,18.974,,,0.13918,19.13297,,,0.17823,19.60786,,,0.30334,20.27021,,,0.61265,21.33905,,,1.78506
2060.89715928,18.82468,,,0.08977,18.82468,,,0.08977,18.94215,,,0.11075,19.04337,,,0.13475,19.21305,,,0.17426,19.60711,,,0.2753,20.19517,,,0.51923,21.48997,,,1.86284
2060.91759158,19.16442,,,0.12726,19.16442,,,0.12726,19.41057,,,0.17677,19.661,,,0.2468,19.99044,,,0.36978,20.76726,,,0.83121,23.35343,,,9.87523,,,,
2060.93802368,19.10358,,,0.12759,19.10358,,,0.12759,19.26553,,,0.16402,19.41134,,,0.20797,19.6663,,,0.29094,20.5043,,,0.69189,24.06087,,,20.09177,,,,
2060.95845587,18.81266,,,0.09041,18.81266,,,0.09041,18.9259,,,0.11111,19.02084,,,0.13441,19.18508,,,0.17295,19.57446,,,0.27206,20.15286,,,0.50858,21.36447,,,1.69003
2060.97888817,18.88271,,,0.08732,18.88271,,,0.08732,19.01067,,,0.10877,19.11877,,,0.13318,19.29768,,,0.17368,19.77455,,,0.29613,20.71181,,,0.77035,,,,
2060.99932027,18.9103,,,0.08735,18.9103,,,0.08735,19.052,,,0.11018,19.17193,,,0.13638,19.35615,,,0.17873,19.86791,,,0.31469,20.92585,,,0.91485,,,,
2061.01975246,18.87764,,,0.08512,18.87764,,,0.08512,18.986,,,0.10413,19.06961,,,0.12466,19.19622,,,0.15492,19.58188,,,0.24286,20.24385,,,0.49027,22.39141,,,3.85769
2061.04018476,18.89684,,,0.08636,18.89684,,,0.08636,19.02581,,,0.10767,19.12907,,,0.13125,19.28689,,,0.16787,19.76167,,,0.28566,20.63671,,,0.70172,,,,
2061.06061695,19.06305,,,0.09875,19.06305,,,0.09875,19.25377,,,0.13031,19.42063,,,0.16844,19.60544,,,0.22087,20.14184,,,0.39783,21.34009,,,1.31619,,,,
2061.08104905,19.01497,,,0.09605,19.01497,,,0.09605,19.18867,,,0.12478,19.33563,,,0.15836,19.49164,,,0.20223,19.93887,,,0.33553,20.77147,,,0.79266,,,,
2061.10148134,19.05314,,,0.09791,19.05314,,,0.09791,19.22578,,,0.12708,19.36984,,,0.16085,19.53196,,,0.20656,20.00957,,,0.35243,20.96459,,,0.93197,,,,
2061.12191343,19.02722,,,0.09696,19.02722,,,0.09696,19.19193,,,0.12493,19.32246,,,0.15616,19.46623,,,0.19719,19.90822,,,0.32559,20.73619,,,0.7659,,,,
2061.14234572,18.97773,,,0.09852,18.97773,,,0.09852,19.07574,,,0.11939,19.14101,,,0.14054,19.27038,,,0.17512,19.84097,,,0.32549,20.89791,,,0.94542,,,,
2061.16277792,19.05422,,,0.09992,19.05422,,,0.09992,19.23721,,,0.13093,19.39276,,,0.16749,19.54918,,,0.21396,20.02357,,,0.364,20.98447,,,0.96778,,,,
2061.18321001,19.15122,,,0.08604,19.15122,,,0.08604,19.53447,,,0.13548,20.02951,,,0.23683,20.37096,,,0.35874,20.46985,,,0.43194,20.76972,,,0.62478,22.61584,,,3.72429
2061.2036423,19.15199,,,0.08687,19.15199,,,0.08687,19.54016,,,0.13741,20.05161,,,0.24387,20.42577,,,0.38069,20.56454,,,0.47551,20.94879,,,0.74339,,,,
2061.22407449,19.15542,,,0.09155,19.15542,,,0.09155,19.52019,,,0.14175,19.97416,,,0.23862,20.22133,,,0.33141,20.17966,,,0.35059,20.18422,,,0.38637,20.42901,,,0.52702
2061.24450658,19.13687,,,0.08572,19.13687,,,0.08572,19.51255,,,0.13405,19.99833,,,0.23234,20.34018,,,0.35207,20.4734,,,0.43751,20.80041,,,0.64887,22.63347,,,3.82164
2061.26493887,19.16984,,,0.0911,19.16984,,,0.0911,19.56076,,,0.14448,20.07761,,,0.25771,20.4403,,,0.39809,20.58354,,,0.49929,20.94609,,,0.76514,23.6458,,,10.01169
2061.44882856,18.455,18.49291,18.494733203056867,0.05012,18.455,18.49291,18.494733203056867,0.05012,18.5307,18.55461,18.54330346188257,0.05946,18.6158,18.62219,18.590205261254816,0.07125,18.68645,18.66749,18.633342056633758,0.08408,18.62482,18.61992,18.575989994865868,0.08731,18.42721,18.49272,18.455975711196903,0.07988,18.15836,18.31781,18.321664512120453,0.0679
2061.46926074,18.48738,18.50585,18.494737322724987,0.05235,18.48738,18.50585,18.494737322724987,0.05235,18.54569,18.56032,18.558156318643054,0.06112,18.61139,18.62428,18.60881261648918,0.07195,18.64935,18.6539,18.633508446566122,0.08239,18.57376,18.58245,18.58367776421303,0.08446,18.4106,18.46842,18.46186977280035,0.07976,18.20457,18.3315,18.350116198514588,0.07184
2061.48969303,18.43935,18.45835,18.497125703929644,0.05088,18.43935,18.45835,18.497125703929644,0.05088,18.49355,18.50922,18.53695731163898,0.05919,18.55319,18.56768,18.59170521121516,0.06928,18.59259,18.59948,18.617678909339084,0.07944,18.53576,18.54601,18.549517358994024,0.08286,18.40058,18.45771,18.479786656241096,0.08029,18.22042,18.34485,18.31810080810674,0.07405
2061.51012511,18.46574,18.48742,18.48460048832091,0.05052,18.46574,18.48742,18.48460048832091,0.05052,18.52296,18.54074,18.55203769511621,0.05893,18.58738,18.60279,18.60268135554307,0.06928,18.6313,18.63807,18.625607970828415,0.07977,18.57592,18.5871,18.564144836122374,0.08331,18.43566,18.49424,18.478174696604484,0.08035,18.24697,18.37436,18.32892541403162,0.07353
2061.5305573,18.45907,18.48041,18.483576713159902,0.05124,18.45907,18.48041,18.483576713159902,0.05124,18.5135,18.53184,18.550865707384947,0.05962,18.57379,18.59089,18.591323815585028,0.06983,18.61105,18.62079,18.590378729663126,0.07991,18.54888,18.56161,18.543264675868635,0.08294,18.40248,18.45963,18.451734124443895,0.07954,18.20984,18.333,18.31012087040441,0.07252
2061.55098958,18.46168,18.48579,18.48081161614398,0.05161,18.46168,18.48579,18.48081161614398,0.05161,18.51795,18.5384,18.535342064757565,0.06014,18.58122,18.59908,18.575760234903615,0.07064,18.62091,18.63014,18.629565406045366,0.08102,18.55088,18.56433,18.569017902898132,0.08348,18.39257,18.45135,18.46769407448682,0.07919,18.18981,18.31652,18.348783964406696,0.07153
2061.57142177,18.46499,18.48862,18.491834204497493,0.05309,18.46499,18.48862,18.491834204497493,0.05309,18.52274,18.54362,18.555212224430385,0.06197,18.58666,18.60613,18.60456607058666,0.07282,18.62385,18.63592,18.635616814244298,0.08334,18.54779,18.56264,18.59041005096462,0.0854,18.38454,18.44185,18.442610047224093,0.08064,18.17906,18.30153,18.29972554945707,0.07266
2061.59185385,18.469,18.49539,18.480695295316234,0.05335,18.469,18.49539,18.480695295316234,0.05335,18.52544,18.54838,18.541850604383054,0.06219,18.58839,18.6085,18.580436393740676,0.07303,18.62473,18.63606,18.617858455667516,0.08351,18.55241,18.56781,18.54114820051173,0.08587,18.39826,18.45725,18.417481495478107,0.08176,18.2041,18.33039,18.3352229580101,0.07445
2061.61228613,18.45923,18.48603,18.498339393665375,0.05378,18.45923,18.48603,18.498339393665375,0.05378,18.52262,18.5464,18.54350502908137,0.0631,18.59402,18.61536,18.607975043092587,0.07467,18.64188,18.65484,18.63266403132308,0.08629,18.57208,18.5885,18.577921255329173,0.08894,18.40293,18.46139,18.457353287813458,0.08353,18.18339,18.30792,18.32761480783081,0.0743
2061.63271831,18.46243,18.48903,18.484298431077477,0.05275,18.46243,18.48903,18.484298431077477,0.05275,18.52341,18.5477,18.548231121838356,0.06175,18.59162,18.61431,18.592454500886674,0.07285,18.63786,18.653,18.63645740376578,0.08407,18.57474,18.59224,18.56973031293642,0.08718,18.42371,18.48107,18.482846847880488,0.08325,18.2254,18.3468,18.340903577070705,0.07551
2061.65315039,18.47621,18.50382,18.492246181051925,0.0549,18.47621,18.50382,18.492246181051925,0.0549,18.54115,18.56654,18.559251583872175,0.06451,18.61365,18.6373,18.62301578301572,0.07642,18.66195,18.67787,18.65513967463295,0.08835,18.59362,18.61185,18.58810338504007,0.09118,18.428,18.48545,18.448271378633265,0.08591,18.21349,18.33484,18.323117179688154,0.07677
2061.67358267,18.46339,18.49455,18.48001466775098,0.05398,18.46339,18.49455,18.48001466775098,0.05398,18.52864,18.55639,18.55533403117528,0.06344,18.60222,18.62606,18.620107851982787,0.07523,18.65362,18.66751,18.654711587971505,0.08722,18.58966,18.60793,18.583718087159667,0.09038,18.43047,18.4905,18.47462255815366,0.08566,18.2216,18.34923,18.34243361516088,0.07695
2061.69401485,18.4566,18.48425,18.481578363211653,0.05418,18.4566,18.48425,18.481578363211653,0.05418,18.51972,18.54624,18.530725689170925,0.06355,18.59007,18.61602,18.606407648667773,0.07513,18.63648,18.65574,18.634482055718287,0.08671,18.56203,18.58195,18.54211512402573,0.08899,18.38708,18.44291,18.438101215984343,0.08313,18.16254,18.27934,18.280913906934344,0.07361
2061.71444703,18.43705,18.4652,18.48950659353471,0.05477,18.43705,18.4652,18.48950659353471,0.05477,18.49672,18.52401,18.517625164223446,0.06404,18.56329,18.59018,18.580895545909584,0.07545,18.60453,18.62482,18.63344931185834,0.08667,18.52535,18.54593,18.573964660209377,0.08856,18.35134,18.40688,18.416127919487625,0.0828,18.12974,18.24562,18.292279147950556,0.07352
2061.73487921,18.45353,18.48289,18.475923742043275,0.05457,18.45353,18.48289,18.475923742043275,0.05457,18.51526,18.54366,18.542368126688086,0.06393,18.58438,18.61197,18.619380844717938,0.0755,18.63053,18.65101,18.704525279215765,0.08711,18.55971,18.58067,18.592005345530854,0.0897,18.39511,18.45099,18.463349466216155,0.0846,18.18251,18.29918,18.33584488121395,0.07573
2061.75531139,18.46307,18.49109,18.4895149175552,0.05192,18.46307,18.49109,18.4895149175552,0.05192,18.52645,18.55481,18.564266602474547,0.06091,18.59788,18.62694,18.611362567843006,0.07208,18.65203,18.67579,18.68139161038824,0.08378,18.59815,18.62193,18.59902966666652,0.08762,18.44984,18.50644,18.509052881001672,0.08388,18.24619,18.36177,18.34816983514259,0.07571
2061.77574357,18.43591,18.46178,18.4716178984534,0.04978,18.43591,18.46178,18.4716178984534,0.04978,18.49103,18.51902,18.522648812861064,0.05795,18.55263,18.58343,18.548055381540905,0.06796,18.59852,18.62668,18.640297440497168,0.07839,18.54392,18.57193,18.568595765043558,0.08192,18.39853,18.45699,18.4480149656562,0.07864,18.19885,18.31431,18.29486193525587,0.07124
2061.79617575,18.43493,18.46217,18.463874078833886,0.05118,18.43493,18.46217,18.463874078833886,0.05118,18.49115,18.5202,18.516936198808104,0.05964,18.55327,18.58454,18.593624616244135,0.06997,18.59862,18.62637,18.64019135276766,0.08068,18.53937,18.56683,18.56540452938374,0.08396,18.38957,18.4475,18.480398865101485,0.08027,18.18771,18.30298,18.30202343924001,0.07257
2061.81660793,18.42955,18.45985,18.46049416896809,0.05134,18.42955,18.45985,18.46049416896809,0.05134,18.4892,18.52,18.5176123254697,0.06002,18.55579,18.5869,18.612457215583436,0.07071,18.6044,18.6294,18.642820879907056,0.08177,18.54539,18.56995,18.576572037029845,0.08512,18.39474,18.45097,18.502182671321606,0.08131,18.19258,18.30763,18.334722506688514,0.07349
2061.8370401,18.43015,18.46004,18.45967288199828,0.05067,18.43015,18.46004,18.45967288199828,0.05067,18.48623,18.51731,18.527896306178647,0.05905,18.54772,18.57983,18.581841260637166,0.06923,18.59118,18.61801,18.6356650494276,0.07969,18.53109,18.55731,18.560559539415994,0.08286,18.38336,18.44018,18.426075021937187,0.07937,18.18619,18.30107,18.278279621078173,0.07207
2061.85747228,18.42744,18.45891,18.475277497268884,0.05162,18.42744,18.45891,18.475277497268884,0.05162,18.48575,18.51791,18.515843831586885,0.06027,18.55105,18.58343,18.599810027479386,0.07092,18.59989,18.62579,18.648966000183805,0.08204,18.53992,18.56505,18.606049451351705,0.08532,18.38608,18.44212,18.469563335822954,0.08126,18.17898,18.29365,18.30389200646086,0.07312
2061.87790436,18.43775,18.47203,18.469079103688447,0.05339,18.43775,18.47203,18.469079103688447,0.05339,18.49065,18.52445,18.511751511001993,0.06203,18.54847,18.5807,18.5817489160724,0.0725,18.58193,18.60539,18.64186399989288,0.08268,18.50604,18.52911,18.56016949729228,0.08474,18.34672,18.40221,18.41434371333861,0.08031,18.14629,18.26236,18.275178149262395,0.0727
2061.89833663,18.4466,18.47845,18.45884600132497,0.05236,18.4466,18.47845,18.45884600132497,0.05236,18.50042,18.53354,18.509438166558212,0.06089,18.56043,18.59419,18.601725382055086,0.0713,18.59632,18.6239,18.59487474403485,0.0815,18.52451,18.55096,18.519245648129527,0.08384,18.36807,18.42431,18.374451271179673,0.07966,18.16945,18.28373,18.174227347136572,0.07224
2061.91876881,18.44222,18.47616,18.48261340288774,0.05429,18.44222,18.47616,18.48261340288774,0.05429,18.50225,18.5366,18.536014796449777,0.0635,18.56957,18.6033,18.598982583740245,0.07487,18.61466,18.64044,18.647720918763927,0.0863,18.53999,18.56447,18.59478534135017,0.08855,18.3685,18.42353,18.43778101863052,0.08299,18.14868,18.26273,18.30664569450158,0.0738
2061.93920098,18.43567,18.47006,18.45819212115305,0.05432,18.43567,18.47006,18.45819212115305,0.05432,18.48947,18.52435,18.512784960079905,0.06317,18.54915,18.58339,18.595969958727387,0.07396,18.58701,18.61312,18.608322124064173,0.08469,18.51489,18.53951,18.551881668590298,0.0871,18.35394,18.40882,18.456356334889488,0.08242,18.14696,18.2608,18.296240921350094,0.07416
2061.95963316,18.47158,18.50129,18.487366709973763,0.05068,18.47158,18.50129,18.487366709973763,0.05068,18.53059,18.56385,18.551985626168655,0.05921,18.59615,18.63264,18.614661951299748,0.06969,18.64087,18.67413,18.683758107716606,0.0803,18.58627,18.61782,18.62207367132105,0.08392,18.44565,18.50379,18.5086916634482,0.08091,18.25502,18.36873,18.35395690501514,0.07391
2061.98006533,18.42697,18.45957,18.45980338940011,0.05154,18.42697,18.45957,18.45980338940011,0.05154,18.47984,18.51461,18.51440801080105,0.05988,18.53863,18.57471,18.581627981441084,0.07004,18.58101,18.61122,18.629233457467453,0.08053,18.52463,18.55295,18.576548096638597,0.08403,18.38194,18.43826,18.443365672415073,0.08086,18.18961,18.30306,18.292881757813717,0.07375
2062.00049761,18.42182,18.45746,18.45378159611226,0.05155,18.42182,18.45746,18.45378159611226,0.05155,18.47724,18.51356,18.518438765051965,0.06003,18.53922,18.5748,18.57478869677695,0.07043,18.58617,18.61307,18.63192497647714,0.08132,18.53502,18.55985,18.567041367812795,0.08526,18.39821,18.45258,18.475423429742808,0.08249,18.21074,18.32393,18.313649310010646,0.07557
2062.02092968,18.43334,18.4659,18.469793919484065,0.04972,18.43334,18.4659,18.469793919484065,0.04972,18.48839,18.5237,18.521096321317223,0.05787,18.54848,18.58565,18.58038167025158,0.06777,18.59174,18.6235,18.613788878714566,0.07798,18.53893,18.5684,18.569378799564493,0.08164,18.40152,18.45801,18.463964202292242,0.07894,18.21372,18.32674,18.299949649911337,0.0723
2062.04136185,18.44054,18.47326,18.470265420157226,0.04939,18.44054,18.47326,18.470265420157226,0.04939,18.49871,18.53433,18.527966001277424,0.05766,18.56233,18.59994,18.5809181907132,0.06773,18.60887,18.64108,18.65079870712025,0.07818,18.55792,18.58764,18.583620304398444,0.08198,18.41807,18.4745,18.452818077922498,0.07909,18.22546,18.33826,18.327962088510237,0.07212
2062.06179412,18.50218,18.5295,18.470795857495915,0.053,18.50218,18.5295,18.470795857495915,0.053,18.5499,18.58352,18.515068907089557,0.06129,18.60052,18.64046,18.60040613216491,0.07115,18.62287,18.66292,18.649517848551532,0.08032,18.54976,18.58708,18.603277709359478,0.08252,18.39564,18.45568,18.427078819198673,0.07858,18.20085,18.31351,18.30095743345353,0.07151
2062.0822262,18.45376,18.48665,18.47299571484308,0.05117,18.45376,18.48665,18.47299571484308,0.05117,18.5141,18.55024,18.53452090823485,0.05986,18.57976,18.61821,18.595100482625288,0.07046,18.62569,18.65887,18.648824904762268,0.08128,18.57068,18.60095,18.592899258767332,0.08492,18.42917,18.4855,18.472300824038715,0.0818,18.23781,18.35016,18.3433513589768,0.07468
2062.10265837,18.44798,18.47952,18.472247502837114,0.04839,18.44798,18.47952,18.472247502837114,0.04839,18.49578,18.53156,18.53253862805105,0.05596,18.54747,18.58679,18.600343740399104,0.06502,18.5789,18.61441,18.641918114841452,0.074,18.51955,18.55193,18.59588513525097,0.077,18.38,18.43721,18.436288072805535,0.07431,18.19422,18.30636,18.314848387103602,0.06819
2062.12309064,18.45895,18.49456,18.480655238731476,0.05146,18.45895,18.49456,18.480655238731476,0.05146,18.51159,18.54924,18.53083110105767,0.05978,18.57063,18.60891,18.608153020986446,0.06993,18.6093,18.63986,18.66471313494337,0.08014,18.5509,18.57815,18.601938362209456,0.08346,18.41,18.46447,18.467552435223308,0.08045,18.2231,18.33495,18.34798948649486,0.07374
2062.14352281,18.45192,18.48589,18.480644053487104,0.04983,18.45192,18.48589,18.480644053487104,0.04983,18.50934,18.54648,18.52156548222671,0.05814,18.57223,18.61143,18.59540697946617,0.06825,18.61601,18.64921,18.6348245784575,0.07857,18.56195,18.59162,18.57825787207953,0.08216,18.42284,18.47835,18.46786982128106,0.07932,18.23375,18.34539,18.34147488434413,0.07256
2062.16395488,18.44397,18.48088,18.460573757302893,0.05128,18.44397,18.48088,18.460573757302893,0.05128,18.49691,18.53542,18.514060874935925,0.05958,18.55591,18.59441,18.60516883053376,0.0697,18.59589,18.62556,18.654708149591148,0.07997,18.53861,18.56455,18.564426772688048,0.08337,18.39859,18.45207,18.45081436831531,0.08043,18.21229,18.32365,18.32221697547272,0.07376
2062.20481932,18.33839,18.46658,18.46413677185674,0.05201,18.33839,18.46658,18.46413677185674,0.05201,18.43797,18.52596,18.5592454948301,0.06308,18.57019,18.59659,18.619900168307137,0.07894,18.69863,18.6489,18.6539886870689,0.09826,18.65465,18.59778,18.601876000477525,0.10371,18.46229,18.4706,18.488682183667063,0.09534,18.20441,18.30411,18.31628055379312,0.08187
2062.22525139,18.34955,18.47825,18.48437599974451,0.05265,18.34955,18.47825,18.48437599974451,0.05265,18.45035,18.53926,18.54329209812089,0.06394,18.58337,18.61055,18.61144088616842,0.08007,18.71416,18.66026,18.639186356643584,0.09988,18.67079,18.60527,18.579309773558524,0.10548,18.47186,18.48807,18.473758611893444,0.09639,18.20269,18.33768,18.371282249464446,0.08191
2062.24568365,18.3444,18.47161,18.474298150741273,0.05321,18.3444,18.47161,18.474298150741273,0.05321,18.44371,18.53178,18.549425560189345,0.06452,18.57358,18.60106,18.616846185641318,0.08058,18.69971,18.64737,18.679234223152854,0.10008,18.65082,18.5858,18.54926148767177,0.10516,18.44623,18.46079,18.467875232110288,0.09559,18.17284,18.30407,18.321567088678357,0.08092
2062.26611582,18.35945,18.48696,18.491543144333665,0.05286,18.35945,18.48696,18.491543144333665,0.05286,18.4637,18.55198,18.56922355970834,0.06439,18.60078,18.62837,18.637696439788517,0.08094,18.73443,18.68194,18.657949470668925,0.10123,18.68633,18.62096,18.62058642958632,0.10644,18.476,18.49029,18.510464461817147,0.09625,18.19516,18.32623,18.359729868737453,0.08092
2062.28654789,18.35238,18.48294,18.485257417100954,0.05357,18.35238,18.48294,18.485257417100954,0.05357,18.45113,18.54124,18.55899491870765,0.06493,18.58201,18.60941,18.612526288572397,0.08117,18.70939,18.65411,18.641499960009,0.10093,18.66111,18.59411,18.58221873745479,0.10611,18.45871,18.47484,18.488999443093906,0.09665,18.18855,18.32498,18.347632359231813,0.08206
2062.30698016,18.34566,18.47284,18.474569199293306,0.05196,18.34566,18.47284,18.474569199293306,0.05196,18.44306,18.53118,18.554780163267257,0.06289,18.56985,18.59768,18.590096970107595,0.07832,18.69078,18.63877,18.624760693008994,0.09681,18.64048,18.57479,18.583665233052603,0.10158,18.43764,18.45069,18.472640256767637,0.09249,18.16734,18.29631,18.334722822844963,0.07852
2062.32741232,18.32607,18.45802,18.4769436231903,0.05256,18.32607,18.45802,18.4769436231903,0.05256,18.42554,18.51648,18.553401500756326,0.06374,18.55632,18.58375,18.614943426056886,0.07967,18.68261,18.62613,18.635530313386294,0.09896,18.62807,18.5599,18.57971710933388,0.10345,18.41948,18.43571,18.473765629443992,0.09369,18.14546,18.28328,18.34642579508999,0.07926
2062.34784459,18.3605,18.48318,18.48454955074122,0.05204,18.3605,18.48318,18.48454955074122,0.05204,18.45587,18.54133,18.550191455380734,0.06288,18.58028,18.60868,18.607291007470582,0.07812,18.69823,18.65051,18.649602204492037,0.0963,18.64641,18.58221,18.590054514956794,0.10091,18.44101,18.44967,18.48149489485719,0.09166,18.16718,18.28587,18.32360385655096,0.07757