KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.97291,,,0.05872,16.97291,,,0.05872,17.20761,,,0.08072,17.50664,,,0.11787,18.04633,,,0.21434,19.00877,,,0.5717,21.40457,,,5.70014,19.2628,,,0.86326
2060.30462644,16.85074,,,0.05272,16.85074,,,0.05272,17.08755,,,0.07262,17.38881,,,0.10625,17.91313,,,0.1905,18.8272,,,0.48595,20.7631,,,3.17214,19.22302,,,0.83614
2060.32505865,16.91683,,,0.05632,16.91683,,,0.05632,17.14629,,,0.07705,17.44704,,,0.11268,17.9995,,,0.20734,18.98736,,,0.56612,21.85327,,,8.7029,19.38057,,,0.97173
2060.34549076,16.96195,,,0.05757,16.96195,,,0.05757,17.17632,,,0.07768,17.46733,,,0.11259,18.03337,,,0.20978,19.07324,,,0.60089,,,,,19.6078,,,1.17482
2060.36592308,17.05347,,,0.0627,17.05347,,,0.0627,17.2693,,,0.08471,17.55959,,,0.1227,18.13461,,,0.23052,19.14817,,,0.64448,21.77126,,,7.92215,19.20513,,,0.81162
2060.38635529,17.12062,,,0.06567,17.12062,,,0.06567,17.31584,,,0.08707,17.59718,,,0.12508,18.20774,,,0.24281,19.32301,,,0.74551,,,,,19.33209,,,0.89835
2060.4067875,17.10815,,,0.06547,17.10815,,,0.06547,17.30656,,,0.08705,17.58996,,,0.12529,18.20062,,,0.24324,19.31832,,,0.7485,,,,,19.32999,,,0.90411
2060.42721971,17.15741,,,0.06627,17.15741,,,0.06627,17.33862,,,0.08673,17.60916,,,0.12336,18.21724,,,0.23891,19.2864,,,0.70305,22.35252,,,12.99681,19.17968,,,0.76149
2060.44765191,17.23748,,,0.0723,17.23748,,,0.0723,17.41226,,,0.09407,17.67768,,,0.13318,18.30471,,,0.26247,19.42888,,,0.81254,24.74855,,,119.70454,19.15876,,,0.75711
2060.46808412,17.41454,,,0.08471,17.41454,,,0.08471,17.59279,,,0.11056,17.86709,,,0.15782,18.56662,,,0.33252,19.92106,,,1.27257,,,,,19.10482,,,0.71707
2060.48851633,17.40988,,,0.08643,17.40988,,,0.08643,17.60358,,,0.11443,17.89506,,,0.16594,18.62126,,,0.35833,20.11277,,,1.55589,,,,,19.15143,,,0.76704
2060.50894854,17.4091,,,0.08163,17.4091,,,0.08163,17.54282,,,0.10227,17.78652,,,0.14192,18.46143,,,0.29231,19.71617,,,1.02053,,,,,19.18298,,,0.74631
2060.52938075,17.59543,,,0.0993,17.59543,,,0.0993,17.82051,,,0.13532,18.1547,,,0.20412,19.08155,,,0.53024,,,,,,,,,19.3867,,,0.92261
2060.54981295,17.57648,,,0.0983,17.57648,,,0.0983,17.79593,,,0.13327,18.11901,,,0.19897,18.9971,,,0.49419,22.01875,,,8.78319,,,,,19.27139,,,0.83577
2060.57024516,18.02435,,,0.1699,18.02435,,,0.1699,18.7928,,,0.38193,20.52078,,,2.07986,,,,,,,,,,,,,20.35895,,,2.60442
2060.59067747,17.71827,,,0.10762,17.71827,,,0.10762,17.892,,,0.13989,18.19006,,,0.2041,19.12897,,,0.53612,22.72916,,,16.23454,,,,,19.09644,,,0.6835
2060.61110957,17.7174,,,0.10916,17.7174,,,0.10916,17.91864,,,0.14553,18.24058,,,0.21705,19.24998,,,0.60839,,,,,,,,,19.3901,,,0.90932
2060.63154178,17.80866,,,0.11918,17.80866,,,0.11918,18.01922,,,0.16026,18.35527,,,0.24216,19.47247,,,0.74961,,,,,,,,,19.45087,,,0.96535
2060.65197408,17.88686,,,0.12674,17.88686,,,0.12674,18.08918,,,0.16915,18.42478,,,0.25548,19.62781,,,0.85592,,,,,,,,,19.46696,,,0.96958
2060.67240618,17.8399,,,0.12185,17.8399,,,0.12185,18.06766,,,0.16647,18.42487,,,0.25648,19.64068,,,0.86945,,,,,,,,,19.60904,,,1.10938
2060.69283849,17.82671,,,0.1219,17.82671,,,0.1219,18.0684,,,0.16869,18.43929,,,0.26321,19.70366,,,0.93306,,,,,,,,,19.7516,,,1.28108
2060.71327069,18.00872,,,0.14256,18.00872,,,0.14256,18.20161,,,0.18861,18.53761,,,0.28499,19.92663,,,1.13317,,,,,,,,,19.50875,,,1.01307
2060.73370279,18.12249,,,0.15805,18.12249,,,0.15805,18.32534,,,0.21104,18.68626,,,0.32627,20.40281,,,1.75416,,,,,,,,,19.72897,,,1.23888
2060.7541351,18.11029,,,0.1585,18.11029,,,0.1585,18.40368,,,0.23004,18.86702,,,0.39083,21.42501,,,4.56094,,,,,,,,,20.03102,,,1.65942
2060.7745673,18.31331,,,0.18362,18.31331,,,0.18362,18.6387,,,0.27448,19.18497,,,0.50336,,,,,,,,,,,,,19.76224,,,1.24501
2060.7949994,17.87109,,,0.12024,17.87109,,,0.12024,18.01884,,,0.15261,18.35332,,,0.23026,19.54931,,,0.76642,,,,,,,,,19.58759,,,1.04295
2060.8154317,17.88947,,,0.11967,17.88947,,,0.11967,18.0165,,,0.14902,18.31173,,,0.21685,19.32225,,,0.60845,,,,,,,,,19.4635,,,0.91035
2060.8358639,17.91065,,,0.12483,17.91065,,,0.12483,18.07407,,,0.16073,18.41991,,,0.24506,19.62832,,,0.82507,,,,,,,,,19.46308,,,0.93086
2060.856296,17.77726,,,0.11012,17.77726,,,0.11012,17.96108,,,0.14448,18.32181,,,0.22333,19.47226,,,0.71281,,,,,,,,,19.75822,,,1.21856
2060.8767283,17.88397,,,0.12152,17.88397,,,0.12152,18.00744,,,0.15082,18.34722,,,0.22867,19.48596,,,0.72203,,,,,,,,,19.16051,,,0.70286
2060.8971605,17.62092,,,0.08403,17.62092,,,0.08403,17.70852,,,0.1009,18.00914,,,0.14755,18.86313,,,0.35838,,,,,,,,,19.2033,,,0.64399
2060.9175928,17.81444,,,0.1038,17.81444,,,0.1038,18.0958,,,0.14898,18.61539,,,0.26655,20.37888,,,1.49632,,,,,,,,,20.06959,,,1.47844
2060.93802489,18.07554,,,0.14857,18.07554,,,0.14857,18.43205,,,0.22853,19.1183,,,0.47674,,,,,,,,,,,,,19.71918,,,1.20507
2060.95845709,17.7289,,,0.0906,17.7289,,,0.0906,17.84164,,,0.11133,18.17235,,,0.16738,19.10381,,,0.43662,,,,,,,,,19.24781,,,0.65491
2060.97888939,18.07536,,,0.11672,18.07536,,,0.11672,18.01295,,,0.12207,18.2219,,,0.16406,19.04628,,,0.38779,23.12937,,,18.31928,,,,,19.03207,,,0.50279
2060.99932149,18.08237,,,0.11883,18.08237,,,0.11883,18.09672,,,0.13338,18.36861,,,0.18997,19.2482,,,0.47244,,,,,,,,,19.04414,,,0.51429
2061.01975368,18.36934,,,0.15975,18.36934,,,0.15975,18.41725,,,0.18494,18.70542,,,0.26739,19.66945,,,0.71881,,,,,,,,,19.04683,,,0.53219
2061.04018598,18.28684,,,0.14121,18.28684,,,0.14121,18.39454,,,0.17273,18.78775,,,0.27509,19.9532,,,0.89023,,,,,,,,,18.93784,,,0.45905
2061.06061817,18.72164,,,0.21053,18.72164,,,0.21053,19.05136,,,0.31596,19.95771,,,0.80726,,,,,,,,,,,,,18.8994,,,0.4427
2061.08105027,18.87696,,,0.24065,18.87696,,,0.24065,19.29018,,,0.39003,20.44432,,,1.25196,,,,,,,,,,,,,18.86021,,,0.42304
2061.10148256,19.09605,,,0.30165,19.09605,,,0.30165,19.59026,,,0.52678,21.22002,,,2.62051,,,,,,,,,,,,,18.89105,,,0.44589
2061.12191466,19.76578,,,0.55543,19.76578,,,0.55543,24.81499,,,64.37963,,,,,,,,,,,,,,,,,18.80742,,,0.41026
2061.14234695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.37294,,,0.28804
2061.16277914,19.68618,,,0.49933,19.68618,,,0.49933,24.34304,,,40.32361,,,,,,,,,,,,,,,,,18.66738,,,0.34885
2061.18321124,18.27504,,,0.12115,18.27504,,,0.12115,18.44802,,,0.15737,18.84425,,,0.25131,19.62955,,,0.57303,20.89033,,,2.01182,19.72224,,,0.75299,18.53357,,,0.27435
2061.20364353,18.20869,,,0.11445,18.20869,,,0.11445,18.36296,,,0.14612,18.73381,,,0.22796,19.47739,,,0.50019,20.64724,,,1.615,19.71832,,,0.75342,18.5708,,,0.28511
2061.22407572,18.06499,,,0.10035,18.06499,,,0.10035,18.18296,,,0.12391,18.46492,,,0.17811,19.00038,,,0.32263,19.67058,,,0.65746,19.33578,,,0.53011,18.5285,,,0.27443
2061.24450781,17.96176,,,0.0908,17.96176,,,0.0908,18.05884,,,0.10997,18.32876,,,0.15633,18.8612,,,0.28239,19.54075,,,0.58042,19.28846,,,0.50495,18.51633,,,0.27001
2061.2649401,18.14669,,,0.10981,18.14669,,,0.10981,18.31867,,,0.14249,18.67856,,,0.22007,19.31411,,,0.43714,20.07175,,,0.96556,19.40024,,,0.57096,18.47318,,,0.2647
2061.4488298,16.98098,17.03781,16.84559437252392,0.03963,16.98098,17.03781,16.84559437252392,0.03963,17.04094,17.05933,16.745346200557478,0.04638,17.07826,17.06423,16.839085534495005,0.05321,17.1686,17.12393,16.92128978702765,0.06396,17.56726,17.41803,17.306202286768425,0.10147,18.50738,17.86089,17.852648598830445,0.26466,,,,
2061.46926198,16.58914,16.62498,16.787770815298476,0.02925,16.58914,16.62498,16.787770815298476,0.02925,16.68351,16.70201,16.769358215774776,0.03532,16.76016,16.77077,16.825709226298905,0.04202,16.89019,16.90235,16.981431145239114,0.05238,17.30987,17.26234,17.33392919858974,0.08473,18.28318,17.89361,17.909866888992173,0.22783,,,,
2061.48969427,16.57642,16.5961,16.77059314802019,0.0283,16.57642,16.5961,16.77059314802019,0.0283,16.66927,16.67791,16.83984943507338,0.03412,16.74836,16.75138,16.84774721321122,0.04068,16.88137,16.88707,16.957634079488592,0.05085,17.28211,17.23086,17.272245724068593,0.08082,18.16171,17.79048,17.84106939433112,0.19937,,,,
2061.51012635,16.51644,16.56885,16.749690516520847,0.02661,16.51644,16.56885,16.749690516520847,0.02661,16.611,16.6467,16.80253867696416,0.03213,16.69644,16.71665,16.833982234505147,0.03853,16.83935,16.85794,16.967464976283523,0.0486,17.24353,17.20435,17.309127670130216,0.07749,18.11718,17.74225,17.81255152433218,0.1901,,,,
2061.53055854,16.54667,16.59667,16.747658149241158,0.02756,16.54667,16.59667,16.747658149241158,0.02756,16.63937,16.67545,16.826977763431756,0.03323,16.72079,16.74039,16.905509103778748,0.0397,16.8595,16.87721,16.975045827719985,0.04989,17.26973,17.23134,17.314455046869906,0.07999,18.18382,17.81988,17.90826329678379,0.20367,,,,
2061.55099082,16.61147,16.69126,16.734702070497196,0.03062,16.61147,16.69126,16.734702070497196,0.03062,16.70041,16.76118,16.808448865293865,0.0368,16.76991,16.80522,16.86874489850171,0.04348,16.89046,16.92007,16.960135043300777,0.05374,17.29113,17.26393,17.298119742586877,0.08541,18.18885,17.82108,17.902933267329338,0.21424,,,,
2061.57142301,16.65606,16.7305,16.731828019938902,0.03247,16.65606,16.7305,16.731828019938902,0.03247,16.74326,16.80203,16.72837881937088,0.03896,16.80827,16.84149,16.804381271511488,0.04585,16.92381,16.95153,16.95530915815428,0.05641,17.32855,17.30122,17.338597663151084,0.09,18.25744,17.9008,17.885926744659834,0.23231,,,,
2061.59185509,16.71346,16.80573,16.74096172182314,0.03362,16.71346,16.80573,16.74096172182314,0.03362,16.8057,16.87996,16.847589133284593,0.04053,16.87228,16.91517,16.723431958162017,0.04777,16.9841,17.01913,16.955931626764492,0.05856,17.388,17.36801,17.323440219626963,0.09336,18.31724,17.96088,17.95341007673954,0.24107,,,,
2061.61228737,16.61612,16.70964,16.76564044681105,0.03164,16.61612,16.70964,16.76564044681105,0.03164,16.69864,16.77577,16.7945512149292,0.0378,16.76036,16.80454,16.850013649234327,0.04435,16.87417,16.91003,16.93806356617786,0.05447,17.27373,17.25571,17.272459083761067,0.08649,18.18511,17.83587,17.86992436216985,0.21969,,,,
2061.63271956,16.64924,16.71783,16.7634389712868,0.03135,16.64924,16.71783,16.7634389712868,0.03135,16.73472,16.79484,16.800755145979213,0.03755,16.79806,16.83028,16.843918447175376,0.04412,16.91087,16.93729,16.970031102411717,0.05414,17.30591,17.28142,17.309590942917566,0.08561,18.1995,17.86829,17.916676215038468,0.21391,,,,
2061.65315164,16.64843,16.74235,16.782816643269385,0.03201,16.64843,16.74235,16.782816643269385,0.03201,16.73491,16.816,16.821768032210652,0.03838,16.8002,16.84594,16.830373260785613,0.04518,16.91751,16.95433,16.961910509367332,0.05567,17.32839,17.31357,17.334697205640516,0.08932,18.29187,17.95629,17.95321519218111,0.23804,,,,
2061.67358392,16.63411,16.74467,16.74486331515265,0.0319,16.63411,16.74467,16.74486331515265,0.0319,16.7224,16.81784,16.816791471307248,0.03832,16.79074,16.84563,16.851830196727345,0.04523,16.91137,16.95523,17.003261521865955,0.05591,17.3235,17.31553,17.314476449578905,0.08981,18.2836,17.94689,17.97512922368226,0.23858,,,,
2061.6940161,16.66654,16.76705,16.791102845310427,0.03317,16.66654,16.76705,16.791102845310427,0.03317,16.74859,16.8381,16.792741757229983,0.03962,16.80632,16.85686,16.830248914735634,0.04631,16.91537,16.95577,16.99147874023743,0.05664,17.32386,17.31408,17.30526065564577,0.09067,18.29255,17.96606,17.943750405457532,0.24279,,,,
2061.71444828,16.70942,16.80737,16.731302046509537,0.03468,16.70942,16.80737,16.731302046509537,0.03468,16.79076,16.87996,16.79296795806037,0.04139,16.8416,16.8916,16.785660496405885,0.04808,16.93797,16.9779,16.941076875359435,0.05811,17.33335,17.32414,17.300291951733858,0.09192,18.25721,17.9372,17.926420505011748,0.23618,,,,
2061.73488046,16.70672,16.80119,16.78124107781731,0.03463,16.70672,16.80119,16.78124107781731,0.03463,16.7944,16.88255,16.800838841021772,0.04156,16.8526,16.90162,16.927196849331434,0.04861,16.95784,16.99698,16.921098023162624,0.05924,17.37174,17.36274,17.331076507145962,0.09532,18.37038,18.05681,18.009757612483625,0.26237,,,,
2061.75531264,16.63836,16.70886,16.787262399498047,0.03092,16.63836,16.70886,16.787262399498047,0.03092,16.72274,16.79431,16.86334468546253,0.037,16.78685,16.82454,16.835741818532057,0.0435,16.9033,16.93365,16.97155813259539,0.05356,17.30382,17.28841,17.32093789045502,0.08512,18.22516,17.92628,17.93832044332238,0.2182,,,,
2061.77574482,16.60297,16.65256,16.741249064075088,0.02967,16.60297,16.65256,16.741249064075088,0.02967,16.68488,16.74216,16.84612668816981,0.03543,16.75033,16.77826,16.909694397553405,0.04171,16.87118,16.894,16.95708931120105,0.05156,17.26804,17.24716,17.31139024415985,0.08166,18.16972,17.88359,17.942724151355915,0.20556,,,,
2061.796177,16.63623,16.69545,16.777871199190265,0.03136,16.63623,16.69545,16.777871199190265,0.03136,16.71538,16.78136,16.893436500987132,0.03735,16.7752,16.80888,16.863807858751308,0.04374,16.88863,16.91586,16.95333270539627,0.05371,17.28161,17.26497,17.323191382868703,0.08477,18.18067,17.89437,17.942963390752215,0.21288,,,,
2061.81660918,16.66093,16.74922,16.81487015441897,0.03212,16.66093,16.74922,16.81487015441897,0.03212,16.74626,16.83557,16.8564612632643,0.03847,16.80836,16.85766,16.779116818498913,0.04515,16.92123,16.96049,16.96285233751625,0.05541,17.32583,17.31959,17.29963216602088,0.08839,18.27039,17.97552,17.971994324578706,0.23147,,,,
2061.83704136,16.67948,16.75862,16.714843364574772,0.0325,16.67948,16.75862,16.714843364574772,0.0325,16.76508,16.84882,16.85455685663364,0.03894,16.82554,16.87111,16.837216891223655,0.04563,16.93416,16.97053,16.95388380969767,0.05578,17.33243,17.32428,17.321189907585612,0.08846,18.25621,17.96831,17.950687944516133,0.22728,,,,
2061.85747353,16.68818,16.78629,16.7838338352632,0.03317,16.68818,16.78629,16.7838338352632,0.03317,16.77361,16.87297,16.867731606877427,0.03973,16.83134,16.88747,16.814695158111036,0.04645,16.93525,16.97973,16.95746144445275,0.05653,17.33203,17.33091,17.274003491153668,0.08953,18.25209,17.95913,17.963216182191818,0.22925,,,,
2061.87790561,16.72752,16.84903,16.74730661934615,0.03411,16.72752,16.84903,16.74730661934615,0.03411,16.81977,16.93806,16.859346944411282,0.04112,16.87797,16.94691,16.907608479481596,0.04809,16.97636,17.03073,16.99473088560616,0.05824,17.37687,17.38413,17.304424337022496,0.09256,18.31532,18.01501,17.962128816089756,0.24104,,,,
2061.89833789,16.76126,16.86232,16.71774729714064,0.03504,16.76126,16.86232,16.71774729714064,0.03504,16.85463,16.95865,16.752599063220774,0.04228,16.91028,16.96984,16.8159131767545,0.04933,17.0029,17.04996,16.98051277712648,0.05942,17.40118,17.40268,17.33843405037092,0.09424,18.34391,18.05457,17.95505488405418,0.2464,,,,
2061.91877007,16.79127,16.92636,16.746635638010186,0.0378,16.79127,16.92636,16.746635638010186,0.0378,16.88125,17.01214,16.771707259932466,0.04547,16.92881,17.00662,16.810000921985484,0.05266,17.01133,17.07246,16.996192228216298,0.06285,17.40953,17.42269,17.312882493755072,0.09967,18.36371,18.06193,17.97143456156671,0.26336,,,,
2061.93920224,16.79058,16.916,16.685081081251862,0.03701,16.79058,16.916,16.685081081251862,0.03701,16.88431,17.00898,16.82136962634576,0.04468,16.93656,17.01048,16.841798764082572,0.05197,17.02359,17.08165,16.978572324396726,0.06228,17.42612,17.43682,17.456508460394495,0.09917,18.39483,18.09898,18.01808567654842,0.26556,,,,
2061.95963442,16.67771,16.74438,16.70143530694332,0.0308,16.67771,16.74438,16.70143530694332,0.0308,16.76588,16.84727,16.825354384477105,0.03698,16.83049,16.87567,16.89734940797175,0.04351,16.94253,16.97839,16.934824977737527,0.05335,17.33692,17.32941,17.323847949470338,0.0843,18.24419,17.97404,17.961809254846465,0.21331,,,,
2061.98006659,16.7133,16.8138,16.674137539289017,0.03297,16.7133,16.8138,16.674137539289017,0.03297,16.80445,16.91235,16.781042066152057,0.0397,16.86631,16.92968,16.79903307967918,0.04658,16.97081,17.02058,16.93938447988604,0.05673,17.367,17.3708,17.301401392058146,0.0898,18.28583,18.00315,17.964307412638682,0.22965,,,,
2062.00049887,16.7166,16.83821,16.769108248354396,0.03293,16.7166,16.83821,16.769108248354396,0.03293,16.80813,16.93293,16.838192985948744,0.03967,16.87158,16.9467,16.83240527390971,0.04662,16.97862,17.03738,16.89628963767654,0.0569,17.37969,17.39068,17.31639808662507,0.09047,18.3165,18.02602,17.97742489962174,0.23525,,,,
2062.02093094,16.66458,16.74514,16.703652160191105,0.03136,16.66458,16.74514,16.703652160191105,0.03136,16.74635,16.84109,16.8496749992598,0.03744,16.80648,16.86186,16.821920657561027,0.04386,16.91645,16.95993,16.96560689844692,0.05369,17.30463,17.30286,17.303992818203174,0.08435,18.19151,17.9186,17.908956259964874,0.20948,,,,
2062.04136311,16.6429,16.7267,16.67364998173648,0.03049,16.6429,16.7267,16.67364998173648,0.03049,16.72358,16.82162,16.853029259430013,0.03636,16.78475,16.84284,16.859561762863756,0.04264,16.89789,16.94336,16.96656613227169,0.05234,17.2876,17.28715,17.308394262818403,0.08235,18.1768,17.90307,17.912537711453787,0.20493,,,,
2062.06179539,16.6823,16.75347,16.70124189366871,0.03123,16.6823,16.75347,16.70124189366871,0.03123,16.76334,16.85268,16.782489423511997,0.03726,16.82484,16.8776,16.885330940882184,0.0437,16.9393,16.98059,16.979414090106168,0.05371,17.33785,17.33359,17.341033384573986,0.0852,18.27759,18.00911,17.956318876815466,0.22214,,,,
2062.08222746,16.71451,16.79935,16.703552214662746,0.03286,16.71451,16.79935,16.703552214662746,0.03286,16.79713,16.89754,16.827778425270637,0.03926,16.85307,16.91384,16.81649200943675,0.04581,16.95449,17.00181,16.951891039322152,0.05563,17.3389,17.33914,17.28348569203927,0.08711,18.222,17.94812,17.88854714233306,0.21558,,,,
2062.10265963,16.61629,16.68652,16.70649955987784,0.02946,16.61629,16.68652,16.70649955987784,0.02946,16.70212,16.79225,16.88054178628069,0.0353,16.76993,16.82437,16.939266429727358,0.04165,16.89052,16.93289,16.94091378642658,0.05148,17.28461,17.28027,17.344920878446008,0.08132,18.17801,17.9097,17.93357373205687,0.20316,,,,
2062.1230919,16.69602,16.81061,16.72167743250784,0.0318,16.69602,16.81061,16.72167743250784,0.0318,16.79438,16.9186,16.835986215824892,0.03854,16.86188,16.93987,16.83188435876911,0.04546,16.96853,17.02882,16.97344215569598,0.05547,17.36536,17.37516,17.34571888646341,0.08785,18.27754,17.9911,17.934096774108625,0.22331,,,,
2062.14352407,16.7302,16.83001,16.661939400131747,0.0328,16.7302,16.83001,16.661939400131747,0.0328,16.82459,16.93828,16.79623447970738,0.03961,16.88952,16.96108,16.846857964997312,0.04661,16.99519,17.05041,17.0081790319693,0.05683,17.39331,17.39832,17.34039083737159,0.09011,18.32658,18.04555,17.98277087127978,0.23354,,,,
2062.16395614,16.72778,16.85788,16.723496718287407,0.03296,16.72778,16.85788,16.723496718287407,0.03296,16.8287,16.9658,16.806948313682426,0.04005,16.89757,16.98554,16.84080494480246,0.0473,17.00568,17.07337,16.999069059305413,0.05779,17.41623,17.43078,17.340033834018588,0.09269,18.3919,18.09777,18.030906032233815,0.24981,,,,
2062.20482059,16.61599,16.81259,16.74578149976335,0.03128,16.61599,16.81259,16.74578149976335,0.03128,16.70459,16.86539,16.87978366278907,0.03758,16.77973,16.90683,16.89832121340751,0.04464,16.95369,17.01385,16.98469603270607,0.05794,17.40443,17.35689,17.31944405268623,0.09645,18.41588,17.92647,17.879718496953487,0.26863,21.02723,,,3.24036
2062.22525265,16.58985,16.72181,16.746770959823795,0.03072,16.58985,16.72181,16.746770959823795,0.03072,16.69546,16.78787,16.74390844257634,0.03749,16.78378,16.8351,16.83158326661476,0.04507,16.95839,16.95045,16.93740575916213,0.05855,17.42201,17.31023,17.313133394954935,0.09861,18.47756,17.93946,17.912333299477247,0.28604,22.08883,20.89112,20.86537326913556,8.66637
2062.24568492,16.59212,16.71471,16.787404833114426,0.03075,16.59212,16.71471,16.787404833114426,0.03075,16.69693,16.77913,16.76440436167418,0.0375,16.78374,16.8236,16.85160712787038,0.04502,16.95547,16.93692,16.979641616625337,0.05833,17.41918,17.29656,17.32126460335324,0.09825,18.48162,17.93261,17.939996118640966,0.28683,22.8633,21.44651,21.442682369142137,17.6683
2062.26611709,16.58699,16.71742,16.721834289411245,0.03059,16.58699,16.71742,16.721834289411245,0.03059,16.69396,16.78396,16.8040714493285,0.03738,16.78183,16.83012,16.85176680622289,0.04492,16.95267,16.94115,16.916507302531766,0.05815,17.4107,17.29349,17.305521833068827,0.09744,18.44006,17.89214,17.887691475219167,0.27592,21.12994,19.66518,19.555428271664443,3.57794
2062.28654916,16.59814,16.74726,16.686158423815925,0.03073,16.59814,16.74726,16.686158423815925,0.03073,16.70086,16.81,16.812538169228883,0.0374,16.78533,16.8546,16.83831632959051,0.04481,16.95643,16.96311,16.92120794334228,0.05802,17.41416,17.31266,17.271612956709436,0.09719,18.4492,17.90985,17.864301318434325,0.27665,21.36068,18.98301,18.940874696751436,4.39969
2062.30698143,16.59038,16.71593,16.782159642193964,0.03023,16.59038,16.71593,16.782159642193964,0.03023,16.69819,16.78216,16.798956100081995,0.03696,16.78777,16.82931,16.86688892097858,0.04449,16.95976,16.94141,16.945554755682608,0.05765,17.41786,17.29209,17.258451323154745,0.09661,18.44378,17.88339,17.84142551708228,0.2727,21.11527,16.58723,16.537145790193442,3.47683
2062.3274136,16.64487,16.81245,16.69156182893452,0.03272,16.64487,16.81245,16.69156182893452,0.03272,16.7391,16.86665,16.88767140971055,0.03951,16.8119,16.90147,16.87766922099841,0.04683,16.97104,16.99494,16.87179408076849,0.05997,17.41907,17.33119,17.294556916727075,0.09957,18.4381,17.90246,17.8775538231897,0.27929,21.09018,21.32943,21.26532110494326,3.49772
2062.34784586,16.57743,16.66252,16.76247229680098,0.03003,16.57743,16.66252,16.76247229680098,0.03003,16.69777,16.73849,16.848933142121847,0.03715,16.79824,16.79246,16.82200393837044,0.04516,16.97527,16.91434,16.91137186378667,0.0588,17.4534,17.28616,17.315622172453704,0.10037,18.56452,17.96607,17.955011370217022,0.30642,,,,
2062.36827793,16.57234,16.60402,16.752261976194557,0.02979,16.57234,16.60402,16.752261976194557,0.02979,16.69174,16.67642,16.78006572517739,0.03682,16.79311,16.7262,16.843154395190073,0.0448,16.96743,16.85259,16.929968564144303,0.05818,17.43861,17.22101,17.28891093928246,0.09868,18.51164,17.86955,17.911711596393825,0.2909,,,,
2062.38871009,16.56022,16.58562,16.746197851750658,0.02956,16.56022,16.58562,16.746197851750658,0.02956,16.68846,16.66609,16.724867260014772,0.03683,16.79902,16.72466,16.783156095662278,0.0452,16.98118,16.85948,16.90290879954502,0.05912,17.4675,17.24246,17.300360264138817,0.10169,18.60009,17.94861,17.950013723692727,0.31666,,,,
2062.40914236,16.58981,16.59567,16.76593752658151,0.03023,16.58981,16.59567,16.76593752658151,0.03023,16.72773,16.68506,16.772458192711046,0.03799,16.84472,16.74034,16.82513855514162,0.0469,17.02505,16.87471,16.93501311262985,0.06125,17.51198,17.25778,17.361531914368413,0.1054,18.63382,17.94466,17.98289016056432,0.32499,,,,
2062.42957442,16.5581,16.57748,16.765634445663412,0.02926,16.5581,16.57748,16.765634445663412,0.02926,16.6936,16.66541,16.81309337050154,0.03669,16.81032,16.71116,16.836105637564383,0.04529,16.99039,16.84158,16.938075610127544,0.05912,17.47721,17.22074,17.324920533522544,0.10173,18.60627,17.8981,17.91605019080633,0.31577,,,,
2062.45000659,16.48756,16.51738,16.772096607798492,0.02782,16.48756,16.51738,16.772096607798492,0.02782,16.6483,16.63169,16.69681905849234,0.03572,16.78775,16.69192,16.89703152341381,0.04501,16.98143,16.83314,16.911614446965505,0.0595,17.49818,17.23909,17.36535215535103,0.10524,18.74157,18.01489,17.969990761909372,0.36295,,,,
2062.47043875,16.62739,16.64814,16.757695937076093,0.03136,16.62739,16.64814,16.757695937076093,0.03136,16.7583,16.73018,16.79765144091169,0.03916,16.86508,16.76814,16.82921990501058,0.0479,17.031,16.88379,16.948165463807747,0.06172,17.5016,17.24434,17.323115003150697,0.10463,18.576,17.86211,17.857976950320705,0.30883,23.36869,17.32457,17.226318438443425,27.77751